createdAt,value
2022-12-19T00:01:44.460Z,7.00
2022-12-19T00:04:52.551Z,11.18
2022-12-19T00:07:58.014Z,10.02
2022-12-19T00:11:05.624Z,7.82
2022-12-19T00:14:12.708Z,9.45
2022-12-19T00:17:17.780Z,7.37
2022-12-19T00:20:25.964Z,10.15
2022-12-19T00:23:32.506Z,6.43
2022-12-19T00:26:40.048Z,8.20
2022-12-19T00:29:45.223Z,8.18
2022-12-19T00:32:50.747Z,9.48
2022-12-19T00:36:03.576Z,7.40
2022-12-19T00:39:10.840Z,7.93
2022-12-19T00:42:16.104Z,6.50
2022-12-19T00:45:21.416Z,10.35
2022-12-19T00:48:26.599Z,11.32
2022-12-19T00:51:35.439Z,13.18
2022-12-19T00:54:40.739Z,8.82
2022-12-19T00:57:46.841Z,9.20
2022-12-19T01:00:52.503Z,9.70
2022-12-19T01:04:27.254Z,9.18
2022-12-19T01:07:26.263Z,8.77
2022-12-19T01:13:38.057Z,11.65
2022-12-19T01:16:47.730Z,15.43
2022-12-19T01:19:53.514Z,11.70
2022-12-19T01:23:01.460Z,10.90
2022-12-19T01:29:11.844Z,16.08
2022-12-19T01:32:17.509Z,15.00
2022-12-19T01:35:22.731Z,13.48
2022-12-19T01:38:30.811Z,13.32
2022-12-19T01:41:36.016Z,14.65
2022-12-19T01:44:41.534Z,18.05
2022-12-19T01:47:48.718Z,25.40
2022-12-19T01:51:02.548Z,15.00
2022-12-19T01:54:12.999Z,13.90
2022-12-19T01:57:19.690Z,16.20
2022-12-19T02:00:25.149Z,12.88
2022-12-19T02:03:31.707Z,12.18
2022-12-19T02:06:37.938Z,16.90
2022-12-19T02:09:47.063Z,14.90
2022-12-19T02:12:52.957Z,15.88
2022-12-19T02:16:02.367Z,17.02
2022-12-19T02:19:16.093Z,12.50
2022-12-19T02:22:25.783Z,11.45
2022-12-19T02:25:50.248Z,18.70
2022-12-19T02:29:22.455Z,13.75
2022-12-19T02:32:36.282Z,14.80
2022-12-19T02:35:45.744Z,15.38
2022-12-19T02:38:56.899Z,14.45
2022-12-19T02:42:02.992Z,13.50
2022-12-19T02:45:11.121Z,14.27
2022-12-19T02:48:19.899Z,13.20
2022-12-19T02:51:25.497Z,13.30
2022-12-19T02:54:30.794Z,12.48
2022-12-19T02:57:43.894Z,12.65
2022-12-19T03:00:55.111Z,12.77
2022-12-19T03:04:09.728Z,18.08
2022-12-19T03:07:19.565Z,11.05
2022-12-19T03:10:28.321Z,16.13
2022-12-19T03:13:35.402Z,12.80
2022-12-19T03:16:41.341Z,13.27
2022-12-19T03:19:49.076Z,10.98
2022-12-19T03:22:54.883Z,15.48
2022-12-19T03:26:02.883Z,10.20
2022-12-19T03:29:11.624Z,13.27
2022-12-19T03:32:17.383Z,13.27
2022-12-19T03:35:26.079Z,15.57
2022-12-19T03:38:31.755Z,11.05
2022-12-19T03:41:50.809Z,13.40
2022-12-19T03:44:56.786Z,15.38
2022-12-19T03:48:04.460Z,9.80
2022-12-19T03:51:17.656Z,10.88
2022-12-19T03:54:25.825Z,12.93
2022-12-19T03:57:32.933Z,11.23
2022-12-19T04:00:40.110Z,10.82
2022-12-19T04:03:45.454Z,13.95
2022-12-19T04:06:54.095Z,9.63
2022-12-19T04:10:01.822Z,13.13
2022-12-19T04:13:12.391Z,16.80
2022-12-19T04:16:21.756Z,13.43
2022-12-19T04:19:31.691Z,12.93
2022-12-19T04:22:42.660Z,11.38
2022-12-19T04:25:49.792Z,16.10
2022-12-19T04:28:57.796Z,13.27
2022-12-19T04:32:03.329Z,13.20
2022-12-19T04:35:08.910Z,19.13
2022-12-19T04:38:16.795Z,17.50
2022-12-19T04:44:27.261Z,11.52
2022-12-19T04:47:32.934Z,14.73
2022-12-19T04:50:38.577Z,14.50
2022-12-19T04:53:46.860Z,16.52
2022-12-19T04:56:52.438Z,14.60
2022-12-19T04:59:57.549Z,15.70
2022-12-19T05:03:03.297Z,17.05
2022-12-19T05:06:10.478Z,16.35
2022-12-19T05:09:18.618Z,16.57
2022-12-19T05:12:24.026Z,13.00
2022-12-19T05:15:29.213Z,18.00
2022-12-19T05:18:34.941Z,16.00
2022-12-19T05:21:40.452Z,12.95
2022-12-19T05:24:48.353Z,18.63
2022-12-19T05:27:53.557Z,15.48
2022-12-19T05:31:05.684Z,16.23
2022-12-19T05:34:10.865Z,12.27
2022-12-19T05:37:16.476Z,13.70
2022-12-19T05:40:24.598Z,11.88
2022-12-19T05:43:30.774Z,14.50
2022-12-19T05:46:36.182Z,13.95
2022-12-19T05:49:41.810Z,13.93
2022-12-19T05:52:47.269Z,14.20
2022-12-19T05:55:55.183Z,15.55
2022-12-19T05:59:00.726Z,10.68
2022-12-19T06:02:06.007Z,11.10
2022-12-19T06:05:11.987Z,15.65
2022-12-19T06:08:16.929Z,11.65
2022-12-19T06:11:25.220Z,13.30
2022-12-19T06:17:35.673Z,16.75
2022-12-19T06:20:41.224Z,14.73
2022-12-19T06:23:46.956Z,10.18
2022-12-19T06:26:54.782Z,13.43
2022-12-19T06:30:00.157Z,12.65
2022-12-19T06:33:05.484Z,12.50
2022-12-19T06:36:14.008Z,13.18
2022-12-19T06:39:19.684Z,12.60
2022-12-19T06:42:24.878Z,12.38
2022-12-19T06:45:30.410Z,11.27
2022-12-19T06:48:35.666Z,12.25
2022-12-19T06:51:41.252Z,18.33
2022-12-19T06:54:46.486Z,12.50
2022-12-19T06:57:54.625Z,23.10
2022-12-19T07:01:00.082Z,15.05
2022-12-19T07:04:05.950Z,17.98
2022-12-19T07:07:11.630Z,16.65
2022-12-19T07:10:17.191Z,15.40
2022-12-19T07:13:25.581Z,13.20
2022-12-19T07:16:31.120Z,14.27
2022-12-19T07:19:38.319Z,13.40
2022-12-19T07:22:44.609Z,11.50
2022-12-19T07:25:50.128Z,16.27
2022-12-19T07:28:58.535Z,12.00
2022-12-19T07:35:09.231Z,11.70
2022-12-19T07:38:14.452Z,16.08
2022-12-19T07:41:20.095Z,14.90
2022-12-19T07:44:27.742Z,18.10
2022-12-19T07:47:34.192Z,18.00
2022-12-19T07:50:39.680Z,17.17
2022-12-19T07:53:45.261Z,18.20
2022-12-19T07:56:50.597Z,17.60
2022-12-19T07:59:58.959Z,12.05
2022-12-19T08:06:10.223Z,15.88
2022-12-19T08:09:15.868Z,15.85
2022-12-19T08:12:21.071Z,16.80
2022-12-19T08:15:29.083Z,15.13
2022-12-19T08:18:34.640Z,17.73
2022-12-19T08:21:40.163Z,15.52
2022-12-19T08:24:45.915Z,24.77
2022-12-19T08:27:51.456Z,21.65
2022-12-19T08:30:59.722Z,19.75
2022-12-19T08:34:05.068Z,17.27
2022-12-19T08:37:11.312Z,23.90
2022-12-19T08:40:16.776Z,15.57
2022-12-19T08:43:22.607Z,16.40
2022-12-19T08:46:30.738Z,15.43
2022-12-19T08:49:36.665Z,13.85
2022-12-19T08:52:41.890Z,13.35
2022-12-19T08:55:47.024Z,16.40
2022-12-19T08:58:54.111Z,16.00
2022-12-19T09:02:02.532Z,15.63
2022-12-19T09:06:00.905Z,17.92
2022-12-19T09:08:36.069Z,12.98
2022-12-19T09:11:47.339Z,15.98
2022-12-19T09:14:53.592Z,15.32
2022-12-19T09:18:01.628Z,15.55
2022-12-19T09:21:07.915Z,13.68
2022-12-19T09:24:13.533Z,16.73
2022-12-19T09:27:18.947Z,17.92
2022-12-19T09:30:24.167Z,16.17
2022-12-19T09:33:36.623Z,18.48
2022-12-19T09:36:45.276Z,18.33
2022-12-19T09:39:50.973Z,13.10
2022-12-19T09:43:08.575Z,16.90
2022-12-19T09:46:18.934Z,16.67
2022-12-19T09:49:28.007Z,14.75
2022-12-19T09:52:36.378Z,13.98
2022-12-19T09:58:50.005Z,16.90
2022-12-19T10:01:58.879Z,21.67
2022-12-19T10:05:41.219Z,18.27
2022-12-19T10:09:00.251Z,16.45
2022-12-19T10:12:44.785Z,12.90
2022-12-19T10:15:44.692Z,22.30
2022-12-19T10:18:57.077Z,18.95
2022-12-19T10:22:18.235Z,20.80
2022-12-19T10:25:40.124Z,15.48
2022-12-19T10:28:53.314Z,23.35
2022-12-19T10:32:02.004Z,20.60
2022-12-19T10:35:15.008Z,18.38
2022-12-19T10:38:27.588Z,19.08
2022-12-19T10:41:40.734Z,17.77
2022-12-19T10:44:50.686Z,19.30
2022-12-19T10:47:59.169Z,18.20
2022-12-19T10:51:06.809Z,15.73
2022-12-19T10:54:14.902Z,25.67
2022-12-19T10:57:26.478Z,20.67
2022-12-19T11:00:33.028Z,22.80
2022-12-19T11:03:39.062Z,19.10
2022-12-19T11:06:49.552Z,17.25
2022-12-19T11:10:30.522Z,20.75
2022-12-19T11:17:03.901Z,21.00
2022-12-19T11:24:40.559Z,16.83
2022-12-19T11:29:18.620Z,16.80
2022-12-19T11:30:36.284Z,21.58
2022-12-19T11:30:36.951Z,21.85
2022-12-19T11:31:50.985Z,21.73
2022-12-19T11:34:26.239Z,21.70
2022-12-19T11:37:36.721Z,24.60
2022-12-19T11:40:48.647Z,16.98
2022-12-19T11:44:00.344Z,21.65
2022-12-19T11:47:09.244Z,15.63
2022-12-19T11:50:18.648Z,18.30
2022-12-19T11:53:27.885Z,19.75
2022-12-19T11:56:33.057Z,21.58
2022-12-19T11:59:41.962Z,24.30
2022-12-19T12:02:57.077Z,27.65
2022-12-19T12:06:03.911Z,22.35
2022-12-19T12:13:13.585Z,19.42
2022-12-19T12:20:40.100Z,21.25
2022-12-19T12:29:37.981Z,22.45
2022-12-19T12:31:20.197Z,20.27
2022-12-19T12:31:45.377Z,22.63
2022-12-19T12:32:02.268Z,23.00
2022-12-19T12:35:15.183Z,21.55
2022-12-19T12:35:41.443Z,22.80
2022-12-19T12:38:14.289Z,23.13
2022-12-19T12:41:01.555Z,18.90
2022-12-19T12:44:10.788Z,19.13
2022-12-19T12:47:19.154Z,17.83
2022-12-19T12:50:28.457Z,20.08
2022-12-19T12:53:36.456Z,20.13
2022-12-19T12:56:42.304Z,15.07
2022-12-19T12:59:48.801Z,21.58
2022-12-19T13:02:56.175Z,20.85
2022-12-19T13:06:10.237Z,25.43
2022-12-19T13:09:24.516Z,17.73
2022-12-19T13:12:43.235Z,20.05
2022-12-19T13:15:48.824Z,20.98
2022-12-19T13:19:05.499Z,20.50
2022-12-19T13:22:32.555Z,19.13
2022-12-19T13:25:57.192Z,20.00
2022-12-19T13:29:23.342Z,16.80
2022-12-19T13:32:29.286Z,19.52
2022-12-19T13:36:22.033Z,23.55
2022-12-19T13:39:56.404Z,17.60
2022-12-19T13:42:43.107Z,19.88
2022-12-19T13:45:52.659Z,24.67
2022-12-19T13:48:59.767Z,22.15
2022-12-19T13:52:05.690Z,22.52
2022-12-19T13:55:15.620Z,18.27
2022-12-19T13:58:28.485Z,25.10
2022-12-19T14:01:36.348Z,21.10
2022-12-19T14:04:43.925Z,23.10
2022-12-19T14:07:49.687Z,23.05
2022-12-19T14:11:44.123Z,19.23
2022-12-19T14:14:36.207Z,16.35
2022-12-19T14:17:41.820Z,29.77
2022-12-19T14:22:07.202Z,19.48
2022-12-19T14:24:13.950Z,17.50
2022-12-19T14:28:24.225Z,20.85
2022-12-19T14:30:51.125Z,27.08
2022-12-19T14:34:43.200Z,20.23
2022-12-19T14:38:38.312Z,20.98
2022-12-19T14:41:08.315Z,17.45
2022-12-19T14:52:34.604Z,19.63
2022-12-19T14:54:08.508Z,19.38
2022-12-19T14:54:15.112Z,29.92
2022-12-19T14:56:03.759Z,24.92
2022-12-19T14:58:52.271Z,22.40
2022-12-19T15:01:36.854Z,23.67
2022-12-19T15:04:52.258Z,27.53
2022-12-19T15:08:01.184Z,22.45
2022-12-19T15:11:38.577Z,23.48
2022-12-19T15:14:57.024Z,24.80
2022-12-19T15:18:06.615Z,24.92
2022-12-19T15:21:15.747Z,23.65
2022-12-19T15:24:21.458Z,22.95
2022-12-19T15:27:26.807Z,21.25
2022-12-19T15:30:32.872Z,23.60
2022-12-19T15:33:48.077Z,25.77
2022-12-19T15:37:06.240Z,17.77
2022-12-19T15:40:17.424Z,19.52
2022-12-19T15:44:01.975Z,20.35
2022-12-19T15:46:49.852Z,23.08
2022-12-19T15:49:55.315Z,21.80
2022-12-19T15:53:03.945Z,21.20
2022-12-19T15:56:12.153Z,21.13
2022-12-19T15:59:22.895Z,21.05
2022-12-19T16:02:56.455Z,22.40
2022-12-19T16:05:55.482Z,23.77
2022-12-19T16:09:03.970Z,23.27
2022-12-19T16:15:17.699Z,21.13
2022-12-19T16:21:34.099Z,21.90
2022-12-19T16:24:42.314Z,24.42
2022-12-19T16:27:51.132Z,25.33
2022-12-19T16:30:58.476Z,23.45
2022-12-19T16:34:04.107Z,21.30
2022-12-19T16:37:09.650Z,17.77
2022-12-19T16:40:21.889Z,22.52
2022-12-19T16:43:30.162Z,24.02
2022-12-19T16:46:35.455Z,21.38
2022-12-19T16:49:41.250Z,20.63
2022-12-19T16:52:46.586Z,20.70
2022-12-19T16:55:55.304Z,19.08
2022-12-19T16:59:02.160Z,17.48
2022-12-19T17:02:22.029Z,18.38
2022-12-19T17:05:28.494Z,19.60
2022-12-19T17:08:33.557Z,25.63
2022-12-19T17:11:41.977Z,18.60
2022-12-19T17:14:47.530Z,21.27
2022-12-19T17:17:53.475Z,25.23
2022-12-19T17:20:59.059Z,22.58
2022-12-19T17:24:04.550Z,16.75
2022-12-19T17:27:12.965Z,22.08
2022-12-19T17:33:24.039Z,17.40
2022-12-19T17:36:36.732Z,16.42
2022-12-19T17:39:43.849Z,17.67
2022-12-19T17:42:52.368Z,15.63
2022-12-19T17:45:57.621Z,16.00
2022-12-19T17:49:03.077Z,13.55
2022-12-19T17:52:08.469Z,13.70
2022-12-19T17:55:18.063Z,17.42
2022-12-19T17:58:26.236Z,15.65
2022-12-19T18:01:32.941Z,14.25
2022-12-19T18:04:38.681Z,21.48
2022-12-19T18:07:44.342Z,21.08
2022-12-19T18:10:49.930Z,16.17
2022-12-19T18:13:58.784Z,18.52
2022-12-19T18:17:05.277Z,16.30
2022-12-19T18:20:31.128Z,13.57
2022-12-19T18:23:37.149Z,21.02
2022-12-19T18:26:42.859Z,15.00
2022-12-19T18:29:50.877Z,16.20
2022-12-19T18:32:59.170Z,17.33
2022-12-19T18:36:04.494Z,14.90
2022-12-19T18:39:09.861Z,12.75
2022-12-19T18:42:24.927Z,13.70
2022-12-19T18:45:35.585Z,15.10
2022-12-19T18:48:41.135Z,16.38
2022-12-19T18:51:50.239Z,12.38
2022-12-19T18:54:55.807Z,16.20
2022-12-19T18:58:01.442Z,19.02
2022-12-19T19:01:10.785Z,15.18
2022-12-19T19:04:18.359Z,22.92
2022-12-19T19:07:24.250Z,14.00
2022-12-19T19:10:30.635Z,19.48
2022-12-19T19:13:46.154Z,18.52
2022-12-19T19:16:54.065Z,16.55
2022-12-19T19:19:59.899Z,19.02
2022-12-19T19:23:05.698Z,15.43
2022-12-19T19:26:11.420Z,16.17
2022-12-19T19:29:19.132Z,15.05
2022-12-19T19:32:27.726Z,14.90
2022-12-19T19:38:39.348Z,18.98
2022-12-19T19:41:44.657Z,16.08
2022-12-19T19:44:50.104Z,18.08
2022-12-19T19:47:58.122Z,15.13
2022-12-19T19:51:03.660Z,16.50
2022-12-19T19:54:09.017Z,11.52
2022-12-19T19:57:14.184Z,13.50
2022-12-19T20:00:20.069Z,14.43
2022-12-19T20:03:28.376Z,17.77
2022-12-19T20:06:34.358Z,15.73
2022-12-19T20:09:40.069Z,19.23
2022-12-19T20:12:45.280Z,14.45
2022-12-19T20:15:50.495Z,14.10
2022-12-19T20:18:58.774Z,12.73
2022-12-19T20:22:04.221Z,16.05
2022-12-19T20:25:09.955Z,19.90
2022-12-19T20:28:15.123Z,15.18
2022-12-19T20:31:21.351Z,15.20
2022-12-19T20:34:29.557Z,15.85
2022-12-19T20:37:35.047Z,10.77
2022-12-19T20:40:40.375Z,13.07
2022-12-19T20:43:45.689Z,11.63
2022-12-19T20:46:51.150Z,13.15
2022-12-19T20:49:59.215Z,12.70
2022-12-19T20:53:04.761Z,11.57
2022-12-19T20:56:10.866Z,12.68
2022-12-19T20:59:16.255Z,17.13
2022-12-19T21:02:22.968Z,12.32
2022-12-19T21:05:31.342Z,11.95
2022-12-19T21:08:37.129Z,14.18
2022-12-19T21:11:42.945Z,13.50
2022-12-19T21:14:48.306Z,11.05
2022-12-19T21:17:54.286Z,11.73
2022-12-19T21:21:02.415Z,13.00
2022-12-19T21:24:08.422Z,13.32
2022-12-19T21:27:13.653Z,13.10
2022-12-19T21:30:19.328Z,12.52
2022-12-19T21:33:24.579Z,11.93
2022-12-19T21:36:33.661Z,13.27
2022-12-19T21:39:39.103Z,12.98
2022-12-19T21:42:44.414Z,11.70
2022-12-19T21:45:49.612Z,16.05
2022-12-19T21:48:56.235Z,15.52
2022-12-19T21:52:04.234Z,11.25
2022-12-19T21:55:10.546Z,12.48
2022-12-19T21:58:16.162Z,12.38
2022-12-19T22:01:21.713Z,12.52
2022-12-19T22:04:27.829Z,10.82
2022-12-19T22:07:36.061Z,12.05
2022-12-19T22:10:41.731Z,12.90
2022-12-19T22:13:47.687Z,10.88
2022-12-19T22:16:53.218Z,14.52
2022-12-19T22:19:58.661Z,16.25
2022-12-19T22:23:12.748Z,16.75
2022-12-19T22:26:20.368Z,15.27
2022-12-19T22:29:25.994Z,14.07
2022-12-19T22:32:31.354Z,15.07
2022-12-19T22:35:37.123Z,14.18
2022-12-19T22:38:45.855Z,14.88
2022-12-19T22:41:51.450Z,16.10
2022-12-19T22:44:56.724Z,13.63
2022-12-19T22:48:02.074Z,16.20
2022-12-19T22:51:08.021Z,13.75
2022-12-19T22:54:16.651Z,13.48
2022-12-19T22:57:21.984Z,12.60
2022-12-19T23:00:27.269Z,13.57
2022-12-19T23:03:32.825Z,15.20
2022-12-19T23:06:39.386Z,13.68
2022-12-19T23:09:47.169Z,10.40
2022-12-19T23:12:52.636Z,14.00
2022-12-19T23:15:59.286Z,16.42
2022-12-19T23:19:04.680Z,10.45
2022-12-19T23:22:10.012Z,11.15
2022-12-19T23:25:18.227Z,13.32
2022-12-19T23:28:23.485Z,10.48
2022-12-19T23:31:29.402Z,14.77
2022-12-19T23:34:35.074Z,11.55
2022-12-19T23:37:40.615Z,12.30
2022-12-19T23:40:48.353Z,11.95
2022-12-19T23:43:53.970Z,14.15
2022-12-19T23:47:02.909Z,11.68
2022-12-19T23:50:10.227Z,12.38
2022-12-19T23:53:15.957Z,12.50
2022-12-19T23:56:24.729Z,17.38
2022-12-19T23:59:29.879Z,12.25
