createdAt,value
2018-02-25T00:01:12.767Z,19.50
2018-02-25T00:03:40.319Z,19.40
2018-02-25T00:06:07.934Z,19.40
2018-02-25T00:08:58.529Z,19.40
2018-02-25T00:11:26.106Z,19.30
2018-02-25T00:13:54.411Z,19.30
2018-02-25T00:16:21.977Z,19.30
2018-02-25T00:18:49.555Z,19.30
2018-02-25T00:21:33.952Z,19.20
2018-02-25T00:24:02.290Z,19.20
2018-02-25T00:26:29.890Z,19.20
2018-02-25T00:28:58.126Z,19.20
2018-02-25T00:31:25.693Z,19.10
2018-02-25T00:33:53.249Z,19.20
2018-02-25T00:36:20.792Z,19.20
2018-02-25T00:38:48.373Z,19.10
2018-02-25T00:41:15.918Z,19.10
2018-02-25T00:43:43.469Z,19.00
2018-02-25T00:46:18.474Z,19.10
2018-02-25T00:48:46.791Z,19.00
2018-02-25T00:51:14.347Z,18.90
2018-02-25T00:53:41.897Z,18.90
2018-02-25T00:56:09.447Z,19.00
2018-02-25T00:58:58.510Z,18.90
2018-02-25T01:01:26.062Z,18.90
2018-02-25T01:03:53.657Z,18.90
2018-02-25T01:06:21.231Z,18.90
2018-02-25T01:08:48.774Z,18.90
2018-02-25T01:11:37.197Z,18.80
2018-02-25T01:14:05.520Z,18.80
2018-02-25T01:16:33.061Z,18.80
2018-02-25T01:19:00.803Z,18.80
2018-02-25T01:21:29.157Z,18.70
2018-02-25T01:23:57.486Z,18.70
2018-02-25T01:26:25.070Z,18.70
2018-02-25T01:28:52.615Z,18.70
2018-02-25T01:31:20.174Z,18.70
2018-02-25T01:33:47.741Z,18.60
2018-02-25T01:36:23.140Z,18.60
2018-02-25T01:38:51.476Z,18.50
2018-02-25T01:41:19.070Z,18.50
2018-02-25T01:43:47.390Z,18.50
2018-02-25T01:46:14.949Z,18.50
2018-02-25T01:49:04.581Z,18.50
2018-02-25T01:51:32.921Z,18.50
2018-02-25T01:54:00.479Z,18.50
2018-02-25T01:56:28.032Z,18.50
2018-02-25T01:58:55.597Z,18.50
2018-02-25T02:01:40.414Z,18.40
2018-02-25T02:04:08.741Z,18.40
2018-02-25T02:06:39.283Z,18.40
2018-02-25T02:09:07.555Z,18.40
2018-02-25T02:11:35.381Z,18.30
2018-02-25T02:14:02.935Z,18.30
2018-02-25T02:16:31.257Z,18.30
2018-02-25T02:18:58.816Z,18.30
2018-02-25T02:21:26.351Z,18.30
2018-02-25T02:23:53.969Z,18.30
2018-02-25T02:26:24.570Z,18.20
2018-02-25T02:28:52.126Z,18.20
2018-02-25T02:31:19.678Z,18.20
2018-02-25T02:33:47.251Z,18.20
2018-02-25T02:36:14.803Z,18.10
2018-02-25T02:39:04.841Z,18.20
2018-02-25T02:41:33.156Z,18.10
2018-02-25T02:44:00.722Z,18.10
2018-02-25T02:46:28.301Z,18.10
2018-02-25T02:48:55.845Z,18.10
2018-02-25T02:51:40.509Z,18.00
2018-02-25T02:54:08.055Z,18.00
2018-02-25T02:56:35.607Z,18.00
2018-02-25T02:59:03.921Z,18.00
2018-02-25T03:01:31.476Z,17.90
2018-02-25T03:03:59.021Z,18.00
2018-02-25T03:06:26.582Z,18.00
2018-02-25T03:08:54.132Z,18.00
2018-02-25T03:11:21.656Z,17.90
2018-02-25T03:13:49.225Z,17.90
2018-02-25T03:16:27.741Z,17.90
2018-02-25T03:18:56.406Z,17.90
2018-02-25T03:21:23.999Z,17.90
2018-02-25T03:23:52.323Z,17.80
2018-02-25T03:26:19.939Z,17.80
2018-02-25T03:29:10.445Z,17.80
2018-02-25T03:31:38.028Z,17.80
2018-02-25T03:34:05.594Z,17.80
2018-02-25T03:36:33.146Z,17.80
2018-02-25T03:39:00.707Z,17.80
2018-02-25T03:41:42.422Z,17.70
2018-02-25T03:44:09.984Z,17.70
2018-02-25T03:46:37.538Z,17.70
2018-02-25T03:49:05.108Z,17.70
2018-02-25T03:51:32.671Z,17.80
2018-02-25T03:54:00.229Z,17.70
2018-02-25T03:56:27.775Z,17.70
2018-02-25T03:58:55.340Z,17.70
2018-02-25T04:01:22.891Z,17.60
2018-02-25T04:03:50.445Z,17.60
2018-02-25T04:06:31.117Z,17.60
2018-02-25T04:08:58.999Z,17.60
2018-02-25T04:11:27.309Z,17.60
2018-02-25T04:13:54.882Z,17.50
2018-02-25T04:16:23.231Z,17.60
2018-02-25T04:19:12.654Z,17.50
2018-02-25T04:21:40.198Z,17.50
2018-02-25T04:24:08.527Z,17.60
2018-02-25T04:26:36.088Z,17.50
2018-02-25T04:29:03.638Z,17.50
2018-02-25T04:31:31.186Z,17.60
2018-02-25T04:33:58.805Z,17.60
2018-02-25T04:36:26.342Z,17.70
2018-02-25T04:38:53.899Z,17.70
2018-02-25T04:41:21.465Z,17.80
2018-02-25T04:43:52.366Z,17.80
2018-02-25T04:46:19.893Z,17.80
2018-02-25T04:48:48.218Z,18.00
2018-02-25T04:51:15.777Z,18.00
2018-02-25T04:53:43.322Z,18.10
2018-02-25T04:56:10.879Z,18.10
2018-02-25T04:58:38.474Z,18.20
2018-02-25T05:01:06.080Z,18.30
2018-02-25T05:03:33.610Z,18.40
2018-02-25T05:06:01.147Z,18.40
2018-02-25T05:08:28.692Z,18.50
2018-02-25T05:11:24.189Z,18.50
2018-02-25T05:13:51.724Z,18.60
2018-02-25T05:16:20.045Z,18.70
2018-02-25T05:18:47.610Z,18.70
2018-02-25T05:21:15.156Z,18.80
2018-02-25T05:23:42.716Z,18.80
2018-02-25T05:26:10.320Z,18.80
2018-02-25T05:28:37.871Z,18.80
2018-02-25T05:31:06.189Z,18.80
2018-02-25T05:33:34.527Z,18.90
2018-02-25T05:36:02.081Z,18.90
2018-02-25T05:38:29.640Z,18.90
2018-02-25T05:40:57.228Z,18.90
2018-02-25T05:43:24.765Z,18.90
2018-02-25T05:45:52.321Z,18.90
2018-02-25T05:48:19.881Z,18.90
2018-02-25T05:51:01.156Z,18.90
2018-02-25T05:53:28.710Z,19.00
2018-02-25T05:55:56.261Z,18.90
2018-02-25T05:58:23.834Z,18.90
2018-02-25T06:00:51.419Z,19.00
2018-02-25T06:03:18.972Z,19.00
2018-02-25T06:05:46.516Z,18.90
2018-02-25T06:08:14.092Z,19.00
2018-02-25T06:10:41.650Z,19.00
2018-02-25T06:13:09.208Z,19.00
2018-02-25T06:15:47.635Z,19.00
2018-02-25T06:18:16.048Z,19.10
2018-02-25T06:20:44.354Z,19.10
2018-02-25T06:23:11.943Z,19.10
2018-02-25T06:25:39.495Z,19.20
2018-02-25T06:28:29.479Z,19.20
2018-02-25T06:30:57.014Z,19.20
2018-02-25T06:33:24.575Z,19.20
2018-02-25T06:35:52.133Z,19.20
2018-02-25T06:38:19.684Z,19.20
2018-02-25T06:41:05.259Z,19.20
2018-02-25T06:43:33.582Z,19.10
2018-02-25T06:46:01.139Z,19.10
2018-02-25T06:48:29.502Z,19.10
2018-02-25T06:50:57.049Z,19.10
2018-02-25T06:53:24.660Z,19.20
2018-02-25T06:55:52.221Z,19.20
2018-02-25T06:58:19.763Z,19.20
2018-02-25T07:00:47.323Z,19.20
2018-02-25T07:03:14.904Z,19.30
2018-02-25T07:05:50.342Z,19.30
2018-02-25T07:08:17.907Z,19.30
2018-02-25T07:10:45.454Z,19.30
2018-02-25T07:13:13.014Z,19.30
2018-02-25T07:15:40.571Z,19.30
2018-02-25T07:18:08.899Z,19.30
2018-02-25T07:20:43.421Z,19.30
2018-02-25T07:23:10.965Z,19.30
2018-02-25T07:25:38.525Z,19.20
2018-02-25T07:28:06.088Z,19.30
2018-02-25T07:30:33.681Z,19.30
2018-02-25T07:33:02.003Z,19.20
2018-02-25T07:35:29.562Z,19.30
2018-02-25T07:37:57.109Z,19.20
2018-02-25T07:40:24.665Z,19.30
2018-02-25T07:42:52.215Z,19.40
2018-02-25T07:45:27.725Z,19.50
2018-02-25T07:47:55.262Z,19.50
2018-02-25T07:50:23.353Z,19.60
2018-02-25T07:52:50.901Z,19.60
2018-02-25T07:55:18.485Z,19.70
2018-02-25T07:58:07.799Z,19.80
2018-02-25T08:00:35.898Z,19.80
2018-02-25T08:03:03.454Z,19.80
2018-02-25T08:05:31.001Z,19.90
2018-02-25T08:07:59.334Z,20.00
2018-02-25T08:10:36.266Z,20.10
2018-02-25T08:13:03.839Z,20.10
2018-02-25T08:15:31.404Z,20.10
2018-02-25T08:17:58.957Z,20.10
2018-02-25T08:20:26.520Z,20.20
2018-02-25T08:22:54.083Z,20.20
2018-02-25T08:25:21.641Z,20.20
2018-02-25T08:27:49.209Z,20.30
2018-02-25T08:30:17.048Z,20.40
2018-02-25T08:32:45.322Z,20.50
2018-02-25T08:35:12.896Z,20.50
2018-02-25T08:37:40.500Z,20.50
2018-02-25T08:40:08.828Z,20.60
2018-02-25T08:42:36.381Z,20.60
2018-02-25T08:45:03.959Z,20.60
2018-02-25T08:47:31.524Z,20.60
2018-02-25T08:50:21.479Z,20.70
2018-02-25T08:52:49.015Z,20.70
2018-02-25T08:55:17.438Z,20.70
2018-02-25T08:57:44.991Z,20.70
2018-02-25T09:00:12.555Z,20.80
2018-02-25T09:02:40.095Z,20.80
2018-02-25T09:05:07.655Z,20.80
2018-02-25T09:07:35.200Z,20.80
2018-02-25T09:10:03.518Z,20.90
2018-02-25T09:12:31.117Z,20.90
2018-02-25T09:15:05.694Z,21.00
2018-02-25T09:17:33.268Z,21.00
2018-02-25T09:20:00.814Z,21.00
2018-02-25T09:22:28.359Z,21.10
2018-02-25T09:24:55.940Z,21.10
2018-02-25T09:27:23.513Z,21.10
2018-02-25T09:29:58.957Z,21.10
2018-02-25T09:32:26.495Z,21.10
2018-02-25T09:34:54.037Z,21.10
2018-02-25T09:37:21.619Z,21.10
2018-02-25T09:39:49.177Z,21.10
2018-02-25T09:42:16.773Z,21.10
2018-02-25T09:44:44.312Z,21.00
2018-02-25T09:47:11.852Z,21.00
2018-02-25T09:49:39.408Z,21.00
2018-02-25T09:52:06.979Z,21.00
2018-02-25T09:54:41.594Z,21.10
2018-02-25T09:57:09.152Z,21.10
2018-02-25T09:59:36.712Z,21.10
2018-02-25T10:02:04.282Z,21.20
2018-02-25T10:04:31.873Z,21.10
2018-02-25T10:06:59.428Z,21.20
2018-02-25T10:09:34.775Z,21.20
2018-02-25T10:12:02.337Z,21.30
2018-02-25T10:14:29.907Z,21.30
2018-02-25T10:16:57.493Z,21.30
2018-02-25T10:19:25.053Z,21.40
2018-02-25T10:21:52.603Z,21.40
2018-02-25T10:24:20.192Z,21.40
2018-02-25T10:26:48.509Z,21.40
2018-02-25T10:29:16.055Z,21.40
2018-02-25T10:31:43.618Z,21.40
2018-02-25T10:34:24.626Z,21.40
2018-02-25T10:36:52.963Z,21.50
2018-02-25T10:39:21.354Z,21.40
2018-02-25T10:41:48.934Z,21.50
2018-02-25T10:44:16.508Z,21.40
2018-02-25T10:46:54.870Z,21.40
2018-02-25T10:49:22.861Z,21.40
2018-02-25T10:51:50.406Z,21.40
2018-02-25T10:54:18.087Z,21.30
2018-02-25T10:57:21.233Z,21.30
2018-02-25T10:59:48.787Z,21.40
2018-02-25T11:02:16.347Z,21.30
2018-02-25T11:04:43.891Z,21.30
2018-02-25T11:07:47.320Z,21.40
2018-02-25T11:10:15.684Z,21.40
2018-02-25T11:12:43.224Z,21.30
2018-02-25T11:15:10.817Z,21.40
2018-02-25T11:17:38.358Z,21.40
2018-02-25T11:20:19.328Z,21.40
2018-02-25T11:22:46.886Z,21.30
2018-02-25T11:25:15.196Z,21.30
2018-02-25T11:27:42.734Z,21.30
2018-02-25T11:30:10.373Z,21.30
2018-02-25T11:32:37.903Z,21.40
2018-02-25T11:35:05.446Z,21.40
2018-02-25T11:37:33.763Z,21.40
2018-02-25T11:40:01.322Z,21.30
2018-02-25T11:43:13.933Z,21.30
2018-02-25T11:45:41.473Z,21.30
2018-02-25T11:48:09.788Z,21.30
2018-02-25T11:50:37.359Z,21.20
2018-02-25T11:53:04.933Z,21.20
2018-02-25T11:55:32.479Z,21.20
2018-02-25T11:58:00.023Z,21.20
2018-02-25T12:00:27.570Z,21.20
2018-02-25T12:02:55.113Z,21.20
2018-02-25T12:09:11.463Z,21.10
2018-02-25T12:15:23.408Z,21.00
2018-02-25T12:17:50.975Z,21.00
2018-02-25T12:23:41.080Z,20.90
2018-02-25T12:26:08.641Z,20.90
2018-02-25T12:28:36.202Z,20.90
2018-02-25T12:31:52.424Z,20.90
2018-02-25T12:34:19.986Z,20.90
2018-02-25T12:36:47.543Z,20.90
2018-02-25T12:39:50.070Z,20.80
2018-02-25T12:42:17.606Z,20.80
2018-02-25T12:44:45.936Z,20.90
2018-02-25T12:50:34.722Z,20.90
2018-02-25T12:53:02.258Z,20.90
2018-02-25T12:58:51.571Z,20.80
2018-02-25T13:01:19.137Z,20.80
2018-02-25T13:04:04.108Z,20.80
2018-02-25T13:06:31.638Z,20.80
2018-02-25T13:08:59.177Z,20.80
2018-02-25T13:11:27.644Z,20.80
2018-02-25T13:13:55.967Z,20.80
2018-02-25T13:16:23.542Z,20.80
2018-02-25T13:25:37.147Z,20.80
2018-02-25T13:28:04.715Z,20.70
2018-02-25T13:30:32.291Z,20.60
2018-02-25T13:33:00.614Z,20.60
2018-02-25T13:35:35.558Z,20.60
2018-02-25T13:38:03.108Z,20.60
2018-02-25T13:40:30.663Z,20.60
2018-02-25T13:42:58.219Z,20.60
2018-02-25T13:52:09.099Z,20.60
2018-02-25T13:54:37.430Z,20.60
2018-02-25T13:57:05.038Z,20.60
2018-02-25T13:59:32.591Z,20.70
2018-02-25T14:02:00.157Z,20.70
2018-02-25T14:04:28.479Z,20.70
2018-02-25T14:06:56.054Z,20.70
2018-02-25T14:10:03.914Z,20.70
2018-02-25T14:12:53.520Z,20.70
2018-02-25T14:15:21.074Z,20.70
2018-02-25T14:21:14.712Z,20.60
2018-02-25T14:23:42.270Z,20.60
2018-02-25T14:29:34.374Z,20.60
2018-02-25T14:32:01.913Z,20.50
2018-02-25T14:34:30.222Z,20.50
2018-02-25T14:37:25.182Z,20.50
2018-02-25T14:39:52.747Z,20.50
2018-02-25T14:42:20.304Z,20.50
2018-02-25T14:44:47.858Z,20.50
2018-02-25T14:47:15.394Z,20.50
2018-02-25T14:49:42.931Z,20.50
2018-02-25T14:52:10.491Z,20.50
2018-02-25T14:54:38.086Z,20.50
2018-02-25T14:57:05.657Z,20.50
2018-02-25T14:59:33.194Z,20.50
2018-02-25T15:02:00.743Z,20.50
2018-02-25T15:04:28.289Z,20.50
2018-02-25T15:06:55.848Z,20.50
2018-02-25T15:09:23.401Z,20.50
2018-02-25T15:11:50.968Z,20.50
2018-02-25T15:14:18.521Z,20.50
2018-02-25T15:16:46.066Z,20.50
2018-02-25T15:19:14.390Z,20.50
2018-02-25T15:21:41.970Z,20.50
2018-02-25T15:24:09.582Z,20.50
2018-02-25T15:26:37.884Z,20.40
2018-02-25T15:29:05.454Z,20.40
2018-02-25T15:31:33.001Z,20.40
2018-02-25T15:34:00.545Z,20.50
2018-02-25T15:36:28.106Z,20.50
2018-02-25T15:38:55.646Z,20.50
2018-02-25T15:41:23.962Z,20.60
2018-02-25T15:43:59.164Z,20.50
2018-02-25T15:46:27.480Z,20.60
2018-02-25T15:48:55.799Z,20.60
2018-02-25T15:51:23.349Z,20.60
2018-02-25T15:53:50.905Z,20.60
2018-02-25T15:56:18.465Z,20.60
2018-02-25T15:58:46.039Z,20.60
2018-02-25T16:01:13.595Z,20.70
2018-02-25T16:03:41.159Z,20.60
2018-02-25T16:06:08.717Z,20.70
2018-02-25T16:08:36.278Z,20.60
2018-02-25T16:11:03.849Z,20.60
2018-02-25T16:13:31.405Z,20.60
2018-02-25T16:15:58.952Z,20.60
2018-02-25T16:18:26.490Z,20.50
2018-02-25T16:20:54.069Z,20.50
2018-02-25T16:23:35.313Z,20.50
2018-02-25T16:26:02.895Z,20.50
2018-02-25T16:28:32.143Z,20.50
2018-02-25T16:31:00.474Z,20.50
2018-02-25T16:33:28.038Z,20.50
2018-02-25T16:36:13.326Z,20.60
2018-02-25T16:38:40.884Z,20.60
2018-02-25T16:41:08.469Z,20.60
2018-02-25T16:43:36.028Z,20.60
2018-02-25T16:46:03.602Z,20.50
2018-02-25T16:48:31.928Z,20.50
2018-02-25T16:50:59.482Z,20.50
2018-02-25T16:53:27.048Z,20.50
2018-02-25T16:55:54.586Z,20.50
2018-02-25T16:58:22.153Z,20.40
2018-02-25T17:00:57.915Z,20.40
2018-02-25T17:03:25.469Z,20.40
2018-02-25T17:05:53.040Z,20.50
2018-02-25T17:08:20.625Z,20.50
2018-02-25T17:10:48.175Z,20.60
2018-02-25T17:13:15.720Z,20.60
2018-02-25T17:15:51.188Z,20.60
2018-02-25T17:18:19.257Z,20.60
2018-02-25T17:20:46.826Z,20.60
2018-02-25T17:23:14.385Z,20.60
2018-02-25T17:25:42.047Z,20.50
2018-02-25T17:28:09.590Z,20.50
2018-02-25T17:30:37.269Z,20.50
2018-02-25T17:33:04.834Z,20.40
2018-02-25T17:35:40.152Z,20.40
2018-02-25T17:38:07.688Z,20.40
2018-02-25T17:40:36.008Z,20.50
2018-02-25T17:43:03.568Z,20.50
2018-02-25T17:45:31.118Z,20.50
2018-02-25T17:47:58.671Z,20.50
2018-02-25T17:50:26.243Z,20.50
2018-02-25T17:52:53.781Z,20.40
2018-02-25T17:55:24.520Z,20.40
2018-02-25T17:57:48.906Z,20.50
2018-02-25T18:00:16.449Z,20.40
2018-02-25T18:02:43.996Z,20.40
2018-02-25T18:05:12.326Z,20.50
2018-02-25T18:07:39.874Z,20.50
2018-02-25T18:10:07.422Z,20.50
2018-02-25T18:12:35.025Z,20.50
2018-02-25T18:15:02.575Z,20.50
2018-02-25T18:17:31.770Z,20.60
2018-02-25T18:19:59.351Z,20.50
2018-02-25T18:22:27.658Z,20.60
2018-02-25T18:24:55.976Z,20.60
2018-02-25T18:27:23.537Z,20.60
2018-02-25T18:29:51.090Z,20.60
2018-02-25T18:32:18.652Z,20.70
2018-02-25T18:34:46.249Z,20.70
2018-02-25T18:37:13.893Z,20.70
2018-02-25T18:39:41.437Z,20.70
2018-02-25T18:42:09.661Z,20.80
2018-02-25T18:44:37.195Z,20.80
2018-02-25T18:47:04.731Z,20.70
2018-02-25T18:49:32.297Z,20.70
2018-02-25T18:51:59.838Z,20.70
2018-02-25T18:54:27.420Z,20.70
2018-02-25T18:57:02.261Z,20.70
2018-02-25T18:59:29.807Z,20.70
2018-02-25T19:01:57.355Z,20.70
2018-02-25T19:04:25.050Z,20.70
2018-02-25T19:06:52.603Z,20.70
2018-02-25T19:09:20.166Z,20.70
2018-02-25T19:11:47.757Z,20.70
2018-02-25T19:14:15.404Z,20.70
2018-02-25T19:16:42.958Z,20.70
2018-02-25T19:19:10.521Z,20.70
2018-02-25T19:21:46.065Z,20.70
2018-02-25T19:24:13.627Z,20.70
2018-02-25T19:26:41.184Z,20.70
2018-02-25T19:29:08.740Z,20.70
2018-02-25T19:31:38.491Z,20.70
2018-02-25T19:34:06.839Z,20.80
2018-02-25T19:36:40.221Z,20.70
2018-02-25T19:39:13.372Z,20.80
2018-02-25T19:41:47.292Z,20.80
2018-02-25T19:44:14.839Z,20.80
2018-02-25T19:46:43.183Z,20.70
2018-02-25T19:49:10.843Z,20.70
2018-02-25T19:51:38.395Z,20.70
2018-02-25T19:54:05.964Z,20.70
2018-02-25T19:56:33.531Z,20.70
2018-02-25T19:59:01.118Z,20.70
2018-02-25T20:01:29.442Z,20.70
2018-02-25T20:03:56.990Z,20.70
2018-02-25T20:06:24.578Z,20.70
2018-02-25T20:08:52.152Z,20.70
2018-02-25T20:11:19.730Z,20.70
2018-02-25T20:13:47.303Z,20.70
2018-02-25T20:16:15.613Z,20.70
2018-02-25T20:18:43.213Z,20.70
2018-02-25T20:21:10.845Z,20.80
2018-02-25T20:23:38.430Z,20.80
2018-02-25T20:26:06.136Z,20.70
2018-02-25T20:28:34.449Z,20.80
2018-02-25T20:31:02.081Z,20.80
2018-02-25T20:33:30.515Z,20.80
2018-02-25T20:35:58.076Z,20.80
2018-02-25T20:38:25.636Z,20.80
2018-02-25T20:40:53.196Z,20.80
2018-02-25T20:43:20.864Z,20.80
2018-02-25T20:45:48.549Z,20.70
2018-02-25T20:48:16.186Z,20.70
2018-02-25T20:50:43.846Z,20.70
2018-02-25T20:53:11.402Z,20.70
2018-02-25T20:55:39.058Z,20.70
2018-02-25T20:58:06.611Z,20.70
2018-02-25T21:00:34.193Z,20.70
2018-02-25T21:03:01.756Z,20.70
2018-02-25T21:05:29.312Z,20.80
2018-02-25T21:07:56.968Z,20.80
2018-02-25T21:10:24.625Z,20.90
2018-02-25T21:12:52.173Z,20.90
2018-02-25T21:15:19.742Z,20.90
2018-02-25T21:17:47.349Z,20.90
2018-02-25T21:20:15.274Z,20.80
2018-02-25T21:22:43.657Z,20.80
2018-02-25T21:25:11.336Z,20.80
2018-02-25T21:27:38.997Z,20.80
2018-02-25T21:30:06.555Z,20.80
2018-02-25T21:32:34.111Z,20.80
2018-02-25T21:35:01.661Z,20.80
2018-02-25T21:37:37.046Z,20.70
2018-02-25T21:40:04.594Z,20.70
2018-02-25T21:42:32.178Z,20.70
2018-02-25T21:45:00.639Z,20.70
2018-02-25T21:47:28.976Z,20.70
2018-02-25T21:50:18.320Z,20.70
2018-02-25T21:52:46.637Z,20.70
2018-02-25T21:55:14.996Z,20.70
2018-02-25T21:57:48.296Z,20.70
2018-02-25T22:00:15.870Z,20.70
2018-02-25T22:03:01.925Z,20.70
2018-02-25T22:05:30.245Z,20.70
2018-02-25T22:07:57.792Z,20.70
2018-02-25T22:10:25.379Z,20.70
2018-02-25T22:12:52.922Z,20.80
2018-02-25T22:15:20.473Z,20.80
2018-02-25T22:17:48.038Z,20.70
2018-02-25T22:20:15.626Z,20.70
2018-02-25T22:22:43.163Z,20.70
2018-02-25T22:25:10.730Z,20.60
2018-02-25T22:27:41.438Z,20.60
2018-02-25T22:30:08.980Z,20.60
2018-02-25T22:32:37.318Z,20.50
2018-02-25T22:35:04.872Z,20.50
2018-02-25T22:37:32.417Z,20.50
2018-02-25T22:40:21.300Z,20.50
2018-02-25T22:42:48.846Z,20.40
2018-02-25T22:45:17.986Z,20.30
2018-02-25T22:47:46.333Z,20.30
2018-02-25T22:50:13.940Z,20.30
2018-02-25T22:52:59.160Z,20.30
2018-02-25T22:55:26.957Z,20.30
2018-02-25T22:57:54.631Z,20.20
2018-02-25T23:00:22.981Z,20.20
2018-02-25T23:02:50.586Z,20.20
2018-02-25T23:05:18.899Z,20.10
2018-02-25T23:07:46.471Z,20.10
2018-02-25T23:10:14.039Z,20.00
2018-02-25T23:12:41.584Z,20.00
2018-02-25T23:15:09.154Z,20.00
2018-02-25T23:17:44.638Z,20.00
2018-02-25T23:20:12.974Z,19.90
2018-02-25T23:22:40.639Z,19.90
2018-02-25T23:25:08.086Z,19.90
2018-02-25T23:27:35.640Z,19.90
2018-02-25T23:30:24.336Z,19.80
2018-02-25T23:32:52.033Z,19.80
2018-02-25T23:35:20.889Z,19.70
2018-02-25T23:37:48.458Z,19.70
2018-02-25T23:40:16.023Z,19.70
2018-02-25T23:42:52.349Z,19.70
2018-02-25T23:45:19.913Z,19.60
2018-02-25T23:47:47.463Z,19.60
2018-02-25T23:50:15.009Z,19.60
2018-02-25T23:52:42.583Z,19.60
2018-02-25T23:55:10.128Z,19.50
2018-02-25T23:57:37.721Z,19.50
