createdAt,value
2017-10-26T00:01:30.278Z,24.50
2017-10-26T00:03:56.804Z,20.10
2017-10-26T00:06:23.333Z,20.03
2017-10-26T00:08:49.993Z,22.33
2017-10-26T00:11:17.471Z,20.80
2017-10-26T00:13:43.927Z,23.27
2017-10-26T00:16:11.170Z,21.47
2017-10-26T00:18:38.506Z,21.90
2017-10-26T00:21:05.011Z,22.70
2017-10-26T00:23:31.494Z,21.33
2017-10-26T00:25:57.986Z,22.87
2017-10-26T00:28:24.484Z,18.90
2017-10-26T00:30:51.020Z,17.40
2017-10-26T00:33:17.533Z,21.67
2017-10-26T00:35:44.045Z,19.43
2017-10-26T00:38:10.680Z,16.97
2017-10-26T00:40:37.201Z,21.87
2017-10-26T00:43:04.523Z,22.00
2017-10-26T00:45:31.016Z,19.17
2017-10-26T00:47:57.466Z,20.53
2017-10-26T00:50:24.020Z,21.70
2017-10-26T00:52:50.508Z,19.73
2017-10-26T00:55:17.021Z,19.67
2017-10-26T00:57:43.500Z,18.00
2017-10-26T01:00:10.825Z,17.47
2017-10-26T01:02:37.285Z,17.67
2017-10-26T01:05:03.819Z,19.10
2017-10-26T01:07:30.323Z,19.80
2017-10-26T01:09:56.799Z,17.17
2017-10-26T01:12:23.326Z,17.50
2017-10-26T01:14:49.865Z,22.37
2017-10-26T01:17:16.567Z,16.93
2017-10-26T01:19:43.060Z,16.60
2017-10-26T01:22:09.529Z,16.07
2017-10-26T01:24:36.769Z,16.50
2017-10-26T01:27:04.018Z,15.53
2017-10-26T01:29:30.657Z,14.40
2017-10-26T01:31:57.193Z,15.03
2017-10-26T01:34:23.755Z,12.73
2017-10-26T01:36:50.983Z,12.10
2017-10-26T01:39:17.439Z,12.00
2017-10-26T01:41:43.905Z,12.50
2017-10-26T01:44:11.088Z,14.23
2017-10-26T01:46:37.597Z,19.70
2017-10-26T01:49:04.936Z,15.00
2017-10-26T01:51:31.412Z,13.43
2017-10-26T01:53:58.107Z,12.13
2017-10-26T01:56:24.698Z,15.40
2017-10-26T01:58:51.203Z,14.17
2017-10-26T02:01:17.652Z,13.80
2017-10-26T02:03:44.858Z,13.50
2017-10-26T02:06:11.287Z,15.50
2017-10-26T02:08:37.749Z,14.70
2017-10-26T02:11:04.356Z,14.50
2017-10-26T02:13:30.836Z,14.23
2017-10-26T02:15:57.331Z,14.00
2017-10-26T02:18:23.924Z,15.37
2017-10-26T02:20:50.451Z,11.67
2017-10-26T02:23:16.967Z,12.50
2017-10-26T02:25:43.460Z,12.80
2017-10-26T02:28:10.070Z,13.77
2017-10-26T02:30:48.684Z,12.87
2017-10-26T02:33:15.174Z,13.30
2017-10-26T02:35:42.389Z,11.53
2017-10-26T02:38:08.862Z,13.00
2017-10-26T02:40:36.177Z,13.67
2017-10-26T02:43:02.707Z,12.87
2017-10-26T02:45:29.181Z,12.53
2017-10-26T02:47:55.729Z,12.83
2017-10-26T02:50:22.200Z,13.60
2017-10-26T02:52:49.392Z,13.07
2017-10-26T02:55:16.024Z,11.90
2017-10-26T02:57:42.538Z,12.97
2017-10-26T03:00:09.077Z,12.83
2017-10-26T03:02:35.519Z,12.17
2017-10-26T03:05:02.072Z,11.60
2017-10-26T03:07:28.724Z,11.67
2017-10-26T03:09:55.188Z,12.10
2017-10-26T03:12:21.699Z,11.67
2017-10-26T03:14:48.148Z,13.67
2017-10-26T03:17:14.800Z,14.67
2017-10-26T03:19:41.268Z,16.17
2017-10-26T03:22:07.721Z,15.80
2017-10-26T03:24:34.983Z,15.33
2017-10-26T03:27:02.171Z,14.10
2017-10-26T03:29:28.727Z,16.40
2017-10-26T03:31:55.186Z,16.40
2017-10-26T03:34:21.693Z,17.13
2017-10-26T03:36:48.173Z,15.73
2017-10-26T03:39:14.649Z,16.07
2017-10-26T03:41:41.865Z,14.87
2017-10-26T03:44:08.288Z,15.00
2017-10-26T03:46:34.811Z,21.67
2017-10-26T03:49:01.296Z,17.90
2017-10-26T03:51:28.556Z,16.00
2017-10-26T03:53:55.075Z,17.10
2017-10-26T03:56:21.688Z,16.30
2017-10-26T03:58:48.384Z,16.13
2017-10-26T04:01:15.080Z,16.90
2017-10-26T04:03:41.544Z,13.07
2017-10-26T04:06:08.214Z,13.30
2017-10-26T04:08:34.732Z,14.30
2017-10-26T04:11:01.240Z,14.53
2017-10-26T04:13:27.713Z,14.90
2017-10-26T04:15:54.181Z,12.73
2017-10-26T04:18:21.455Z,14.93
2017-10-26T04:20:48.669Z,19.63
2017-10-26T04:23:15.135Z,16.40
2017-10-26T04:25:49.172Z,17.80
2017-10-26T04:28:15.683Z,21.17
2017-10-26T04:30:42.914Z,19.70
2017-10-26T04:33:09.419Z,15.60
2017-10-26T04:35:36.056Z,17.47
2017-10-26T04:38:02.665Z,14.00
2017-10-26T04:40:29.907Z,12.30
2017-10-26T04:42:56.445Z,13.40
2017-10-26T04:45:22.946Z,13.80
2017-10-26T04:47:49.509Z,13.90
2017-10-26T04:50:15.975Z,14.30
2017-10-26T04:52:42.504Z,14.47
2017-10-26T04:55:08.980Z,12.90
2017-10-26T04:57:36.217Z,12.70
2017-10-26T05:00:03.442Z,13.07
2017-10-26T05:02:29.965Z,14.23
2017-10-26T05:04:56.469Z,14.30
2017-10-26T05:07:23.695Z,15.70
2017-10-26T05:09:50.274Z,14.23
2017-10-26T05:12:16.840Z,14.60
2017-10-26T05:14:43.358Z,17.57
2017-10-26T05:17:10.693Z,16.57
2017-10-26T05:19:37.210Z,17.10
2017-10-26T05:22:03.769Z,15.50
2017-10-26T05:24:30.282Z,14.90
2017-10-26T05:26:56.771Z,16.00
2017-10-26T05:29:23.987Z,15.67
2017-10-26T05:31:50.436Z,16.40
2017-10-26T05:34:16.884Z,16.10
2017-10-26T05:36:43.423Z,18.40
2017-10-26T05:39:09.892Z,17.33
2017-10-26T05:41:36.631Z,16.45
2017-10-26T05:44:04.018Z,15.57
2017-10-26T05:46:30.553Z,15.30
2017-10-26T05:48:57.015Z,15.13
2017-10-26T05:51:23.475Z,13.70
2017-10-26T05:53:49.951Z,13.10
2017-10-26T05:56:16.454Z,13.45
2017-10-26T05:58:42.922Z,11.73
2017-10-26T06:01:10.131Z,13.02
2017-10-26T06:03:36.808Z,12.10
2017-10-26T06:06:04.016Z,12.85
2017-10-26T06:08:30.457Z,12.32
2017-10-26T06:10:56.940Z,14.57
2017-10-26T06:13:23.456Z,15.02
2017-10-26T06:15:50.905Z,17.85
2017-10-26T06:18:17.344Z,14.60
2017-10-26T06:20:43.823Z,13.03
2017-10-26T06:23:10.313Z,13.82
2017-10-26T06:25:36.748Z,13.00
2017-10-26T06:28:03.208Z,12.50
2017-10-26T06:30:29.644Z,14.37
2017-10-26T06:32:56.083Z,13.70
2017-10-26T06:35:22.576Z,12.37
2017-10-26T06:37:49.760Z,11.73
2017-10-26T06:40:16.286Z,10.57
2017-10-26T06:42:42.732Z,12.77
2017-10-26T06:45:09.180Z,13.10
2017-10-26T06:47:35.675Z,13.30
2017-10-26T06:50:02.305Z,11.50
2017-10-26T06:52:28.831Z,13.03
2017-10-26T06:54:55.299Z,15.00
2017-10-26T06:57:22.608Z,13.50
2017-10-26T06:59:49.052Z,13.17
2017-10-26T07:02:15.531Z,16.17
2017-10-26T07:04:42.725Z,14.50
2017-10-26T07:07:09.169Z,13.97
2017-10-26T07:09:35.675Z,13.87
2017-10-26T07:12:02.972Z,14.67
2017-10-26T07:14:29.508Z,15.00
2017-10-26T07:16:56.120Z,14.37
2017-10-26T07:19:23.363Z,14.37
2017-10-26T07:21:50.732Z,13.93
2017-10-26T07:24:17.170Z,14.67
2017-10-26T07:26:44.396Z,11.90
2017-10-26T07:29:10.930Z,16.23
2017-10-26T07:31:37.435Z,16.93
2017-10-26T07:34:04.080Z,12.90
2017-10-26T07:36:30.527Z,13.83
2017-10-26T07:38:57.134Z,10.60
2017-10-26T07:41:24.432Z,9.83
2017-10-26T07:43:50.912Z,9.57
2017-10-26T07:46:18.122Z,9.03
2017-10-26T07:48:44.651Z,8.60
2017-10-26T07:51:11.104Z,8.70
2017-10-26T07:53:37.596Z,8.50
2017-10-26T07:56:04.089Z,8.83
2017-10-26T07:58:30.560Z,7.10
2017-10-26T08:00:57.116Z,6.63
2017-10-26T08:03:23.736Z,6.77
2017-10-26T08:05:50.243Z,5.80
2017-10-26T08:08:16.745Z,7.13
2017-10-26T08:10:43.344Z,7.20
2017-10-26T08:13:09.874Z,6.40
2017-10-26T08:15:36.385Z,5.97
2017-10-26T08:18:03.633Z,6.10
2017-10-26T08:20:31.066Z,6.20
2017-10-26T08:22:57.649Z,6.53
2017-10-26T08:25:25.859Z,5.57
2017-10-26T08:27:52.726Z,5.67
2017-10-26T08:30:19.565Z,5.70
2017-10-26T08:32:46.811Z,6.00
2017-10-26T08:35:13.569Z,5.57
2017-10-26T08:37:40.093Z,5.47
2017-10-26T08:40:06.539Z,5.30
2017-10-26T08:42:33.016Z,5.37
2017-10-26T08:44:59.478Z,5.20
2017-10-26T08:47:26.694Z,5.20
2017-10-26T08:49:53.127Z,5.10
2017-10-26T08:52:19.596Z,4.90
2017-10-26T08:54:46.051Z,4.70
2017-10-26T08:57:13.275Z,5.20
2017-10-26T08:59:39.767Z,4.97
2017-10-26T09:02:06.223Z,5.70
2017-10-26T09:04:32.784Z,5.43
2017-10-26T09:06:59.488Z,5.70
2017-10-26T09:09:25.932Z,6.20
2017-10-26T09:11:52.600Z,6.30
2017-10-26T09:14:19.171Z,5.53
2017-10-26T09:19:41.315Z,5.83
2017-10-26T09:22:07.855Z,5.83
2017-10-26T09:24:34.341Z,5.77
2017-10-26T09:27:00.826Z,5.43
2017-10-26T09:29:27.358Z,6.57
2017-10-26T09:31:53.859Z,6.23
2017-10-26T09:34:20.575Z,5.23
2017-10-26T09:36:47.117Z,5.90
2017-10-26T09:39:14.563Z,5.60
2017-10-26T09:41:41.004Z,6.73
2017-10-26T09:44:07.505Z,6.50
2017-10-26T09:46:33.970Z,6.20
2017-10-26T09:49:00.569Z,6.80
2017-10-26T09:51:27.015Z,6.20
2017-10-26T09:53:53.456Z,6.93
2017-10-26T09:56:20.440Z,5.90
2017-10-26T09:58:46.904Z,6.10
2017-10-26T10:01:13.384Z,6.37
2017-10-26T10:03:39.862Z,6.13
2017-10-26T10:06:06.332Z,5.70
2017-10-26T10:08:33.590Z,5.53
2017-10-26T10:11:00.769Z,7.23
2017-10-26T10:13:27.317Z,8.93
2017-10-26T10:15:53.804Z,9.50
2017-10-26T10:18:20.290Z,8.73
2017-10-26T10:20:46.784Z,9.20
2017-10-26T10:23:13.247Z,8.67
2017-10-26T10:25:41.346Z,9.47
2017-10-26T10:28:07.835Z,9.10
2017-10-26T10:30:34.802Z,10.03
2017-10-26T10:33:01.992Z,10.20
2017-10-26T10:35:28.697Z,9.70
2017-10-26T10:37:55.537Z,11.60
2017-10-26T10:40:22.293Z,10.80
2017-10-26T10:42:48.966Z,11.27
2017-10-26T10:45:15.558Z,11.87
2017-10-26T10:47:42.087Z,12.27
2017-10-26T10:50:08.579Z,12.70
2017-10-26T10:52:50.758Z,13.00
2017-10-26T10:55:18.312Z,12.90
2017-10-26T11:00:32.416Z,11.87
2017-10-26T11:02:59.031Z,12.40
2017-10-26T11:05:26.619Z,13.03
2017-10-26T11:07:53.317Z,12.43
2017-10-26T11:10:19.826Z,12.20
2017-10-26T11:12:46.290Z,32.13
2017-10-26T11:15:12.866Z,12.90
2017-10-26T11:17:40.296Z,11.73
2017-10-26T11:20:06.807Z,11.53
2017-10-26T11:22:33.372Z,11.50
2017-10-26T11:24:59.890Z,13.10
2017-10-26T11:27:26.458Z,10.80
2017-10-26T11:29:53.067Z,12.67
2017-10-26T11:32:19.581Z,11.80
2017-10-26T11:34:47.004Z,10.97
2017-10-26T11:37:13.506Z,11.60
2017-10-26T11:39:40.091Z,11.53
2017-10-26T11:42:06.651Z,12.93
2017-10-26T11:44:34.058Z,12.20
2017-10-26T11:47:00.581Z,13.43
2017-10-26T11:49:27.057Z,14.80
2017-10-26T11:51:53.505Z,16.70
2017-10-26T11:54:20.012Z,15.60
2017-10-26T11:56:46.488Z,13.57
2017-10-26T11:59:13.086Z,12.90
2017-10-26T12:01:39.566Z,12.73
2017-10-26T12:04:06.040Z,12.40
2017-10-26T12:06:33.329Z,16.20
2017-10-26T12:09:14.751Z,45.50
2017-10-26T12:11:41.278Z,13.80
2017-10-26T12:14:07.756Z,13.27
2017-10-26T12:16:35.049Z,12.90
2017-10-26T12:21:42.284Z,11.40
2017-10-26T12:24:08.827Z,11.43
2017-10-26T12:26:35.325Z,10.20
2017-10-26T12:29:01.883Z,12.50
2017-10-26T12:31:28.491Z,11.53
2017-10-26T12:33:55.177Z,11.10
2017-10-26T12:36:21.742Z,11.97
2017-10-26T12:38:48.344Z,12.10
2017-10-26T12:41:15.007Z,10.83
2017-10-26T12:43:41.479Z,12.20
2017-10-26T12:46:07.976Z,18.80
2017-10-26T12:48:41.637Z,10.40
2017-10-26T12:51:08.902Z,11.63
2017-10-26T12:53:36.149Z,10.73
2017-10-26T12:56:03.561Z,9.03
2017-10-26T12:58:30.265Z,9.20
2017-10-26T13:00:56.759Z,9.27
2017-10-26T13:03:23.305Z,8.97
2017-10-26T13:05:49.815Z,6.20
2017-10-26T13:08:16.300Z,6.73
2017-10-26T13:10:44.532Z,8.57
2017-10-26T13:13:11.208Z,7.30
2017-10-26T13:15:37.705Z,7.37
2017-10-26T13:18:04.412Z,7.47
2017-10-26T13:20:31.094Z,8.63
2017-10-26T13:22:57.609Z,8.07
2017-10-26T13:25:24.836Z,7.67
2017-10-26T13:27:51.361Z,7.00
2017-10-26T13:30:17.851Z,5.47
2017-10-26T13:32:45.101Z,6.07
2017-10-26T13:35:12.357Z,5.30
2017-10-26T13:37:39.572Z,6.23
2017-10-26T13:40:06.160Z,5.70
2017-10-26T13:42:34.272Z,7.23
2017-10-26T13:45:00.867Z,5.50
2017-10-26T13:47:28.071Z,6.57
2017-10-26T13:49:54.570Z,7.60
2017-10-26T13:52:21.815Z,7.33
2017-10-26T13:54:49.011Z,7.90
2017-10-26T13:57:15.575Z,7.73
2017-10-26T13:59:42.239Z,9.13
2017-10-26T14:02:08.883Z,7.10
2017-10-26T14:04:35.349Z,6.90
2017-10-26T14:07:02.654Z,9.23
2017-10-26T14:09:29.111Z,6.23
2017-10-26T14:11:55.687Z,5.43
2017-10-26T14:14:22.931Z,5.37
2017-10-26T14:16:49.506Z,5.27
2017-10-26T14:19:16.032Z,4.70
2017-10-26T14:21:43.828Z,5.30
2017-10-26T14:24:10.438Z,5.93
2017-10-26T14:26:37.759Z,5.13
2017-10-26T14:29:04.587Z,5.80
2017-10-26T14:31:31.159Z,5.47
2017-10-26T14:33:57.656Z,5.37
2017-10-26T14:36:24.360Z,5.50
2017-10-26T14:38:50.920Z,5.50
2017-10-26T14:41:18.152Z,6.10
2017-10-26T14:43:44.600Z,6.87
2017-10-26T14:46:11.245Z,7.57
2017-10-26T14:48:37.707Z,7.43
2017-10-26T14:51:05.939Z,8.00
2017-10-26T14:53:32.458Z,8.20
2017-10-26T14:55:58.902Z,7.90
2017-10-26T14:58:25.315Z,8.17
2017-10-26T15:00:51.801Z,8.30
2017-10-26T15:03:18.294Z,8.13
2017-10-26T15:05:44.824Z,8.30
2017-10-26T15:08:12.021Z,8.40
2017-10-26T15:10:38.536Z,8.90
2017-10-26T15:13:05.015Z,8.13
2017-10-26T15:15:31.426Z,8.60
2017-10-26T15:17:58.036Z,7.97
2017-10-26T15:20:25.244Z,9.70
2017-10-26T15:22:51.744Z,9.90
2017-10-26T15:25:18.231Z,9.40
2017-10-26T15:27:44.795Z,9.70
2017-10-26T15:30:11.357Z,8.70
2017-10-26T15:32:38.159Z,9.40
2017-10-26T15:35:04.965Z,9.77
2017-10-26T15:37:31.654Z,9.13
2017-10-26T15:39:59.652Z,9.83
2017-10-26T15:42:26.869Z,9.80
2017-10-26T15:44:53.337Z,10.00
2017-10-26T15:47:19.811Z,10.07
2017-10-26T15:49:46.360Z,9.63
2017-10-26T15:52:12.909Z,9.67
2017-10-26T15:54:39.344Z,11.10
2017-10-26T15:57:06.188Z,10.90
2017-10-26T15:59:32.967Z,10.67
2017-10-26T16:02:00.818Z,10.73
2017-10-26T16:04:27.467Z,11.97
2017-10-26T16:06:54.365Z,11.60
2017-10-26T16:09:20.861Z,11.50
2017-10-26T16:11:47.309Z,11.90
2017-10-26T16:14:13.815Z,12.10
2017-10-26T16:16:40.297Z,14.03
2017-10-26T16:19:06.765Z,13.90
2017-10-26T16:21:34.162Z,13.60
2017-10-26T16:24:00.636Z,17.27
2017-10-26T16:26:27.135Z,15.37
2017-10-26T16:28:53.641Z,16.90
2017-10-26T16:31:20.877Z,13.70
2017-10-26T16:33:55.204Z,15.33
2017-10-26T16:36:23.221Z,14.50
2017-10-26T16:38:49.767Z,15.13
2017-10-26T16:41:16.241Z,15.60
2017-10-26T16:43:42.720Z,16.57
2017-10-26T16:46:09.239Z,15.30
2017-10-26T16:48:35.770Z,14.63
2017-10-26T16:51:02.305Z,14.00
2017-10-26T16:53:28.767Z,16.67
2017-10-26T16:55:55.347Z,15.23
2017-10-26T16:58:22.189Z,18.33
2017-10-26T17:00:48.712Z,17.80
2017-10-26T17:03:16.016Z,18.73
2017-10-26T17:05:42.474Z,16.90
2017-10-26T17:08:09.042Z,17.70
2017-10-26T17:10:36.275Z,19.43
2017-10-26T17:13:02.787Z,18.07
2017-10-26T17:15:29.263Z,18.40
2017-10-26T17:17:57.299Z,18.90
2017-10-26T17:20:24.008Z,16.43
2017-10-26T17:22:51.228Z,15.43
2017-10-26T17:25:17.724Z,16.90
2017-10-26T17:27:44.285Z,15.70
2017-10-26T17:30:10.774Z,16.23
2017-10-26T17:32:37.942Z,17.83
2017-10-26T17:35:05.273Z,18.27
2017-10-26T17:37:31.925Z,18.10
2017-10-26T17:39:59.138Z,19.13
2017-10-26T17:42:25.627Z,18.17
2017-10-26T17:44:52.896Z,18.13
2017-10-26T17:47:20.203Z,16.93
2017-10-26T17:49:46.730Z,16.37
2017-10-26T17:52:13.238Z,16.43
2017-10-26T17:54:40.482Z,16.53
2017-10-26T17:57:07.785Z,17.53
2017-10-26T17:59:34.314Z,21.27
2017-10-26T18:02:00.920Z,34.40
2017-10-26T18:04:28.163Z,29.13
2017-10-26T18:06:54.718Z,30.27
2017-10-26T18:09:21.950Z,25.30
2017-10-26T18:11:48.494Z,19.63
2017-10-26T18:14:15.031Z,18.20
2017-10-26T18:16:41.939Z,16.93
2017-10-26T18:19:08.496Z,17.97
2017-10-26T18:21:34.982Z,17.50
2017-10-26T18:24:17.126Z,18.97
2017-10-26T18:26:43.601Z,19.10
2017-10-26T18:29:10.166Z,21.20
2017-10-26T18:31:37.424Z,19.03
2017-10-26T18:34:04.722Z,20.57
2017-10-26T18:36:31.276Z,19.00
2017-10-26T18:38:58.035Z,18.17
2017-10-26T18:41:24.530Z,18.93
2017-10-26T18:43:51.032Z,20.20
2017-10-26T18:46:17.560Z,22.07
2017-10-26T18:48:44.057Z,21.57
2017-10-26T18:51:10.921Z,18.93
2017-10-26T18:53:37.380Z,19.30
2017-10-26T18:56:03.824Z,19.43
2017-10-26T18:58:30.352Z,19.77
2017-10-26T19:00:56.826Z,19.77
2017-10-26T19:03:24.150Z,19.80
2017-10-26T19:05:50.625Z,20.67
2017-10-26T19:08:17.984Z,17.13
2017-10-26T19:10:44.722Z,18.47
2017-10-26T19:13:11.226Z,18.30
2017-10-26T19:15:37.759Z,19.83
2017-10-26T19:18:05.149Z,20.30
2017-10-26T19:20:31.762Z,17.97
2017-10-26T19:22:58.335Z,18.10
2017-10-26T19:25:24.821Z,19.63
2017-10-26T19:27:51.383Z,18.60
2017-10-26T19:30:17.826Z,19.90
2017-10-26T19:32:44.290Z,19.60
2017-10-26T19:35:10.825Z,21.40
2017-10-26T19:37:37.363Z,19.80
2017-10-26T19:40:03.871Z,18.83
2017-10-26T19:42:30.546Z,18.50
2017-10-26T19:44:57.096Z,16.43
2017-10-26T19:47:23.624Z,18.00
2017-10-26T19:49:50.287Z,19.47
2017-10-26T19:52:16.806Z,19.50
2017-10-26T19:54:43.339Z,19.20
2017-10-26T19:57:09.901Z,19.33
2017-10-26T19:59:36.424Z,20.20
2017-10-26T20:02:02.939Z,18.73
2017-10-26T20:04:29.435Z,18.57
2017-10-26T20:06:55.990Z,16.90
2017-10-26T20:09:38.037Z,17.27
2017-10-26T20:12:04.512Z,17.50
2017-10-26T20:14:30.970Z,18.70
2017-10-26T20:16:58.186Z,16.87
2017-10-26T20:19:24.670Z,16.60
2017-10-26T20:21:52.256Z,16.00
2017-10-26T20:24:18.792Z,15.97
2017-10-26T20:26:45.258Z,16.20
2017-10-26T20:29:11.992Z,15.70
2017-10-26T20:31:38.466Z,16.20
2017-10-26T20:34:04.946Z,16.90
2017-10-26T20:36:32.202Z,16.57
2017-10-26T20:38:59.410Z,17.80
2017-10-26T20:41:25.913Z,17.57
2017-10-26T20:43:52.373Z,17.20
2017-10-26T20:46:18.910Z,26.10
2017-10-26T20:48:45.365Z,21.17
2017-10-26T20:51:17.823Z,19.50
2017-10-26T20:53:50.606Z,19.20
2017-10-26T20:56:23.512Z,17.77
2017-10-26T20:58:56.159Z,16.47
2017-10-26T21:01:28.647Z,16.70
2017-10-26T21:04:01.094Z,17.33
2017-10-26T21:06:28.402Z,15.97
2017-10-26T21:09:01.061Z,16.50
2017-10-26T21:11:33.707Z,16.87
2017-10-26T21:59:58.387Z,20.37
2017-10-26T22:02:24.923Z,20.23
2017-10-26T22:04:51.450Z,17.97
2017-10-26T22:07:18.395Z,19.50
2017-10-26T22:09:51.062Z,18.97
2017-10-26T22:12:18.424Z,19.70
2017-10-26T22:14:46.219Z,18.50
2017-10-26T22:17:13.015Z,18.50
2017-10-26T22:19:40.325Z,18.47
2017-10-26T22:22:07.155Z,19.13
2017-10-26T22:24:33.670Z,19.43
2017-10-26T22:27:00.550Z,17.77
2017-10-26T22:29:27.051Z,17.27
2017-10-26T22:31:54.270Z,20.90
2017-10-26T22:34:20.900Z,19.77
2017-10-26T22:36:47.369Z,17.90
2017-10-26T22:39:14.075Z,22.50
2017-10-26T22:41:40.749Z,21.90
2017-10-26T22:44:07.399Z,17.93
2017-10-26T22:46:35.841Z,20.50
2017-10-26T22:49:02.521Z,22.17
2017-10-26T22:51:29.171Z,21.83
2017-10-26T22:53:55.705Z,18.90
2017-10-26T22:56:22.404Z,19.70
2017-10-26T22:58:49.055Z,22.70
2017-10-26T23:01:15.515Z,20.63
2017-10-26T23:03:42.135Z,18.87
2017-10-26T23:06:09.575Z,18.93
2017-10-26T23:08:36.045Z,20.27
2017-10-26T23:11:02.652Z,18.57
2017-10-26T23:13:29.828Z,19.80
2017-10-26T23:15:56.331Z,23.03
2017-10-26T23:18:30.694Z,20.00
2017-10-26T23:20:57.137Z,19.77
2017-10-26T23:23:23.692Z,22.83
2017-10-26T23:25:50.211Z,25.67
2017-10-26T23:28:16.699Z,26.43
2017-10-26T23:30:43.156Z,19.67
2017-10-26T23:33:10.504Z,20.23
2017-10-26T23:35:37.156Z,18.17
2017-10-26T23:38:04.338Z,18.83
2017-10-26T23:40:30.834Z,19.37
2017-10-26T23:42:57.328Z,19.10
2017-10-26T23:45:23.837Z,21.03
2017-10-26T23:47:51.064Z,21.37
2017-10-26T23:50:17.480Z,23.50
2017-10-26T23:52:43.957Z,22.80
2017-10-26T23:55:10.501Z,22.73
2017-10-26T23:57:38.247Z,23.97
