createdAt,value
2023-05-16T04:00:34.633Z,3.10
2023-05-16T04:01:35.669Z,3.50
2023-05-16T04:02:35.684Z,4.00
2023-05-16T04:03:35.648Z,3.40
2023-05-16T04:04:35.573Z,3.20
2023-05-16T04:05:35.689Z,3.50
2023-05-16T04:06:35.553Z,3.10
2023-05-16T04:07:35.543Z,3.20
2023-05-16T04:08:35.532Z,3.50
2023-05-16T04:09:35.507Z,3.90
2023-05-16T04:10:35.507Z,3.40
2023-05-16T04:11:35.492Z,3.40
2023-05-16T04:12:35.473Z,2.60
2023-05-16T04:13:35.473Z,3.30
2023-05-16T04:14:35.468Z,3.70
2023-05-16T04:15:35.440Z,3.00
2023-05-16T04:16:35.465Z,3.90
2023-05-16T04:17:35.515Z,4.80
2023-05-16T04:18:35.473Z,3.40
2023-05-16T04:19:35.394Z,3.60
2023-05-16T04:20:35.400Z,3.30
2023-05-16T04:21:35.386Z,3.10
2023-05-16T04:22:35.370Z,3.90
2023-05-16T04:23:35.351Z,2.60
2023-05-16T04:24:35.345Z,3.80
2023-05-16T04:25:35.364Z,3.10
2023-05-16T04:26:35.314Z,3.90
2023-05-16T04:27:35.308Z,3.30
2023-05-16T04:28:35.309Z,3.30
2023-05-16T04:29:35.286Z,3.00
2023-05-16T04:30:35.304Z,3.40
2023-05-16T04:31:35.310Z,3.30
2023-05-16T04:32:35.402Z,3.50
2023-05-16T04:33:35.241Z,3.40
2023-05-16T04:34:36.432Z,3.60
2023-05-16T04:35:35.251Z,3.60
2023-05-16T04:36:35.263Z,3.60
2023-05-16T04:37:35.207Z,3.10
2023-05-16T04:38:35.224Z,3.30
2023-05-16T04:39:35.206Z,3.30
2023-05-16T04:40:35.190Z,4.30
2023-05-16T04:41:35.186Z,3.40
2023-05-16T04:42:35.157Z,3.40
2023-05-16T04:43:35.134Z,2.90
2023-05-16T04:44:35.144Z,3.20
2023-05-16T04:45:37.461Z,3.40
2023-05-16T04:46:35.147Z,3.50
2023-05-16T04:47:35.157Z,3.00
2023-05-16T04:48:35.093Z,2.90
2023-05-16T04:49:35.058Z,3.20
2023-05-16T04:50:35.077Z,3.40
2023-05-16T04:51:35.060Z,3.00
2023-05-16T04:52:35.066Z,3.50
2023-05-16T04:53:35.026Z,3.40
2023-05-16T04:54:35.017Z,3.00
2023-05-16T04:55:34.998Z,3.70
2023-05-16T04:56:35.011Z,2.80
2023-05-16T04:57:34.985Z,3.70
2023-05-16T04:58:34.980Z,3.40
2023-05-16T04:59:34.979Z,3.60
2023-05-16T05:00:34.967Z,3.60
2023-05-16T05:01:34.998Z,3.80
2023-05-16T05:02:35.073Z,3.60
2023-05-16T05:03:34.914Z,3.10
2023-05-16T05:04:34.940Z,3.00
2023-05-16T05:05:35.039Z,3.30
2023-05-16T05:06:34.902Z,4.10
2023-05-16T05:07:34.882Z,4.00
2023-05-16T05:08:34.876Z,3.90
2023-05-16T05:09:34.882Z,3.20
2023-05-16T05:10:34.842Z,2.50
2023-05-16T05:11:34.844Z,3.50
2023-05-16T05:12:34.812Z,3.20
2023-05-16T05:13:34.807Z,3.30
2023-05-16T05:14:34.874Z,3.30
2023-05-16T05:15:34.781Z,3.50
2023-05-16T05:16:34.805Z,3.30
2023-05-16T05:17:34.976Z,3.50
2023-05-16T05:18:34.850Z,3.10
2023-05-16T05:19:34.817Z,4.00
2023-05-16T05:20:34.739Z,3.30
2023-05-16T05:21:34.771Z,3.60
2023-05-16T05:22:34.722Z,4.00
2023-05-16T05:23:34.712Z,2.50
2023-05-16T05:24:34.708Z,3.00
2023-05-16T05:25:37.070Z,4.30
2023-05-16T05:26:34.662Z,3.20
2023-05-16T05:27:34.690Z,3.30
2023-05-16T05:28:34.658Z,3.50
2023-05-16T05:29:34.645Z,3.20
2023-05-16T05:30:34.616Z,3.50
2023-05-16T05:31:34.666Z,3.10
2023-05-16T05:32:34.618Z,3.20
2023-05-16T05:33:34.589Z,4.00
2023-05-16T05:34:34.602Z,3.90
2023-05-16T05:35:34.557Z,3.60
2023-05-16T05:36:34.544Z,3.50
2023-05-16T05:37:34.568Z,3.10
2023-05-16T05:38:34.529Z,3.30
2023-05-16T05:39:34.517Z,3.00
2023-05-16T05:40:34.497Z,4.40
2023-05-16T05:41:34.483Z,3.20
2023-05-16T05:42:34.477Z,3.90
2023-05-16T05:43:34.488Z,3.30
2023-05-16T05:44:34.493Z,2.90
2023-05-16T05:45:34.468Z,4.00
2023-05-16T05:46:34.468Z,3.40
2023-05-16T05:47:34.494Z,3.40
2023-05-16T05:48:34.423Z,3.00
2023-05-16T05:49:34.423Z,3.70
2023-05-16T05:50:34.411Z,3.10
2023-05-16T05:51:34.370Z,3.10
2023-05-16T05:52:34.400Z,3.50
2023-05-16T05:53:34.355Z,3.50
2023-05-16T05:54:34.356Z,3.90
2023-05-16T05:55:34.332Z,3.40
2023-05-16T05:56:34.324Z,3.60
2023-05-16T05:57:34.345Z,3.00
2023-05-16T05:58:34.323Z,3.10
2023-05-16T05:59:34.277Z,3.60
2023-05-16T06:00:34.309Z,2.90
2023-05-16T06:01:34.340Z,3.10
2023-05-16T06:02:34.347Z,2.70
2023-05-16T06:03:34.323Z,3.20
2023-05-16T06:04:34.267Z,2.80
2023-05-16T06:05:34.269Z,2.60
2023-05-16T06:06:34.213Z,3.60
2023-05-16T06:07:34.198Z,2.60
2023-05-16T06:08:34.212Z,2.90
2023-05-16T06:09:34.199Z,2.70
2023-05-16T06:10:34.189Z,3.20
2023-05-16T06:11:34.173Z,2.40
2023-05-16T06:12:34.168Z,2.60
2023-05-16T06:13:34.155Z,3.70
2023-05-16T06:14:34.127Z,2.70
2023-05-16T06:15:34.124Z,3.30
2023-05-16T06:16:34.128Z,3.90
2023-05-16T06:17:34.140Z,2.60
2023-05-16T06:18:34.104Z,2.40
2023-05-16T06:19:34.094Z,3.00
2023-05-16T06:20:34.057Z,3.30
2023-05-16T06:21:34.047Z,2.80
2023-05-16T06:22:34.052Z,3.10
2023-05-16T06:23:34.034Z,3.10
2023-05-16T06:24:34.032Z,3.20
2023-05-16T06:25:34.004Z,2.90
2023-05-16T06:26:34.025Z,2.20
2023-05-16T06:27:33.979Z,2.90
2023-05-16T06:28:33.984Z,2.80
2023-05-16T06:29:33.983Z,2.90
2023-05-16T06:30:33.994Z,3.10
2023-05-16T06:31:34.053Z,3.20
2023-05-16T06:32:33.961Z,3.30
2023-05-16T06:33:34.034Z,3.80
2023-05-16T06:34:33.993Z,3.50
2023-05-16T06:35:33.945Z,2.70
2023-05-16T06:36:33.942Z,2.50
2023-05-16T06:37:33.928Z,2.00
2023-05-16T06:38:33.911Z,2.70
2023-05-16T06:39:34.017Z,3.00
2023-05-16T06:40:33.894Z,2.70
2023-05-16T06:41:33.824Z,2.60
2023-05-16T06:42:33.819Z,3.10
2023-05-16T06:43:33.882Z,2.80
2023-05-16T06:44:33.816Z,2.50
2023-05-16T06:45:33.788Z,2.60
2023-05-16T06:46:33.933Z,2.40
2023-05-16T06:47:33.811Z,2.20
2023-05-16T06:48:33.792Z,2.90
2023-05-16T06:49:33.814Z,2.50
2023-05-16T06:50:33.759Z,2.70
2023-05-16T06:51:33.744Z,2.80
2023-05-16T06:52:33.742Z,2.40
2023-05-16T06:53:33.797Z,2.80
2023-05-16T06:54:33.734Z,2.30
2023-05-16T06:55:33.728Z,2.40
2023-05-16T06:56:33.667Z,2.20
2023-05-16T06:57:33.694Z,2.60
2023-05-16T06:58:37.166Z,2.00
2023-05-16T06:59:33.676Z,2.40
2023-05-16T07:00:33.707Z,3.70
2023-05-16T07:01:33.730Z,2.10
2023-05-16T07:02:33.686Z,2.20
2023-05-16T07:03:33.698Z,2.10
2023-05-16T07:04:33.584Z,1.60
2023-05-16T07:05:33.690Z,2.10
2023-05-16T07:06:33.602Z,2.10
2023-05-16T07:07:33.609Z,2.10
2023-05-16T07:08:33.594Z,2.10
2023-05-16T07:09:34.305Z,1.90
2023-05-16T07:10:33.570Z,1.50
2023-05-16T07:11:33.511Z,2.30
2023-05-16T07:12:33.486Z,1.60
2023-05-16T07:13:35.817Z,2.10
2023-05-16T07:14:33.564Z,2.20
2023-05-16T07:15:33.507Z,1.90
2023-05-16T07:16:33.544Z,2.30
2023-05-16T07:17:33.523Z,2.40
2023-05-16T07:18:33.507Z,1.80
2023-05-16T07:19:33.495Z,2.20
2023-05-16T07:20:33.462Z,2.10
2023-05-16T07:21:33.484Z,2.00
2023-05-16T07:22:33.453Z,1.80
2023-05-16T07:23:33.427Z,2.00
2023-05-16T07:24:33.473Z,1.50
2023-05-16T07:25:33.385Z,1.80
2023-05-16T07:26:33.330Z,2.30
2023-05-16T07:27:34.298Z,2.20
2023-05-16T07:28:33.327Z,2.50
2023-05-16T07:29:33.307Z,2.10
2023-05-16T07:30:33.312Z,1.60
2023-05-16T07:31:33.337Z,1.20
2023-05-16T07:32:33.312Z,2.00
2023-05-16T07:33:33.276Z,1.80
2023-05-16T07:34:33.285Z,2.00
2023-05-16T07:35:33.285Z,1.90
2023-05-16T07:36:33.253Z,1.80
2023-05-16T07:37:33.213Z,1.40
2023-05-16T07:38:33.326Z,1.70
2023-05-16T07:39:33.271Z,1.60
2023-05-16T07:40:33.276Z,1.80
2023-05-16T07:41:33.244Z,1.70
2023-05-16T07:42:33.224Z,1.80
2023-05-16T07:43:33.173Z,1.60
2023-05-16T07:44:33.253Z,1.40
2023-05-16T07:45:33.162Z,1.80
2023-05-16T07:46:33.267Z,1.80
2023-05-16T07:47:33.142Z,1.50
2023-05-16T07:48:33.269Z,1.20
2023-05-16T07:49:33.160Z,1.80
2023-05-16T07:50:33.146Z,1.60
2023-05-16T07:51:33.066Z,1.60
2023-05-16T07:52:33.109Z,1.20
2023-05-16T07:53:33.049Z,2.00
2023-05-16T07:54:33.077Z,1.80
2023-05-16T07:55:33.099Z,1.20
2023-05-16T07:56:33.034Z,1.60
2023-05-16T07:57:33.013Z,1.70
2023-05-16T07:58:33.021Z,1.50
2023-05-16T07:59:33.111Z,1.40
2023-05-16T08:00:33.053Z,1.50
2023-05-16T08:01:32.993Z,1.50
2023-05-16T08:02:33.011Z,1.50
2023-05-16T08:03:33.136Z,1.40
2023-05-16T08:04:32.935Z,1.00
2023-05-16T08:05:32.949Z,1.50
2023-05-16T08:06:32.893Z,1.20
2023-05-16T08:07:32.877Z,1.10
2023-05-16T08:08:32.866Z,1.40
2023-05-16T08:09:32.878Z,1.30
2023-05-16T08:10:32.912Z,1.20
2023-05-16T08:11:32.826Z,1.40
2023-05-16T08:12:32.833Z,1.70
2023-05-16T08:13:32.899Z,1.20
2023-05-16T08:14:32.866Z,1.30
2023-05-16T08:15:32.787Z,1.40
2023-05-16T08:16:32.879Z,1.10
2023-05-16T08:17:32.792Z,1.50
2023-05-16T08:18:32.949Z,1.30
2023-05-16T08:19:32.794Z,1.40
2023-05-16T08:20:32.735Z,1.30
2023-05-16T08:21:32.786Z,1.20
2023-05-16T08:22:32.794Z,1.20
2023-05-16T08:23:32.752Z,1.50
2023-05-16T08:24:32.702Z,1.20
2023-05-16T08:25:32.701Z,1.30
2023-05-16T08:26:32.668Z,1.40
2023-05-16T08:27:32.677Z,1.30
2023-05-16T08:28:32.672Z,1.70
2023-05-16T08:29:32.750Z,1.30
2023-05-16T08:30:32.607Z,1.10
2023-05-16T08:31:32.646Z,1.20
2023-05-16T08:32:32.625Z,1.20
2023-05-16T08:33:32.604Z,1.40
2023-05-16T08:34:32.576Z,3.10
2023-05-16T08:35:32.572Z,2.90
2023-05-16T08:36:32.546Z,2.00
2023-05-16T08:37:32.543Z,1.50
2023-05-16T08:38:32.533Z,2.70
2023-05-16T08:39:32.533Z,1.50
2023-05-16T08:40:32.496Z,1.50
2023-05-16T08:41:32.535Z,1.30
2023-05-16T08:42:32.468Z,1.60
2023-05-16T08:43:32.482Z,0.90
2023-05-16T08:44:32.463Z,1.40
2023-05-16T08:45:32.449Z,1.30
2023-05-16T08:46:32.458Z,1.10
2023-05-16T08:47:32.496Z,1.50
2023-05-16T08:48:32.476Z,1.00
2023-05-16T08:49:32.482Z,1.20
2023-05-16T08:50:32.470Z,1.20
2023-05-16T08:51:32.455Z,0.80
2023-05-16T08:52:32.489Z,1.00
2023-05-16T08:53:32.422Z,1.30
2023-05-16T08:54:32.397Z,1.30
2023-05-16T08:55:32.487Z,1.30
2023-05-16T08:56:32.336Z,1.10
2023-05-16T08:57:32.330Z,1.40
2023-05-16T08:58:32.371Z,1.10
2023-05-16T08:59:32.485Z,1.30
2023-05-16T09:00:32.426Z,1.20
2023-05-16T09:01:32.498Z,1.00
2023-05-16T09:02:32.367Z,0.90
2023-05-16T09:03:32.335Z,0.90
2023-05-16T09:04:32.443Z,1.40
2023-05-16T09:05:32.312Z,1.10
2023-05-16T09:06:32.270Z,1.30
2023-05-16T09:07:32.237Z,1.30
2023-05-16T09:08:32.240Z,1.00
2023-05-16T09:09:32.258Z,1.40
2023-05-16T09:10:32.201Z,1.40
2023-05-16T09:11:32.285Z,1.20
2023-05-16T09:12:32.158Z,1.60
2023-05-16T09:13:32.141Z,1.10
2023-05-16T09:14:32.154Z,0.80
2023-05-16T09:15:32.197Z,1.00
2023-05-16T09:16:32.185Z,1.20
2023-05-16T09:17:39.065Z,0.60
2023-05-16T09:18:32.407Z,1.00
2023-05-16T09:19:32.141Z,1.00
2023-05-16T09:20:32.853Z,0.90
2023-05-16T09:21:32.188Z,1.20
2023-05-16T09:22:32.122Z,1.00
2023-05-16T09:23:32.139Z,0.90
2023-05-16T09:24:32.013Z,1.20
2023-05-16T09:25:32.612Z,0.90
2023-05-16T09:26:32.048Z,0.80
2023-05-16T09:27:32.034Z,1.10
2023-05-16T09:28:31.984Z,0.70
2023-05-16T09:29:31.989Z,0.70
2023-05-16T09:30:31.963Z,0.90
2023-05-16T09:31:32.000Z,1.10
2023-05-16T09:32:31.987Z,0.90
2023-05-16T09:33:31.925Z,1.00
2023-05-16T09:34:31.904Z,1.50
2023-05-16T09:36:31.892Z,1.80
2023-05-16T09:37:32.204Z,2.90
2023-05-16T09:38:31.866Z,1.20
2023-05-16T09:39:31.853Z,1.20
2023-05-16T09:40:31.870Z,0.70
2023-05-16T09:41:31.850Z,0.90
2023-05-16T09:42:31.809Z,0.60
2023-05-16T09:43:31.812Z,0.60
2023-05-16T09:44:31.803Z,0.90
2023-05-16T09:45:31.848Z,1.10
2023-05-16T09:46:31.823Z,0.70
2023-05-16T09:47:31.811Z,0.90
2023-05-16T09:48:31.791Z,0.70
2023-05-16T09:49:31.779Z,0.80
2023-05-16T09:50:31.741Z,0.60
2023-05-16T09:51:31.728Z,0.90
2023-05-16T09:52:31.721Z,0.60
2023-05-16T09:53:31.713Z,0.50
2023-05-16T09:54:31.688Z,1.00
2023-05-16T09:55:31.746Z,0.70
2023-05-16T09:56:31.839Z,0.70
2023-05-16T09:57:31.661Z,0.70
2023-05-16T09:58:31.646Z,0.80
2023-05-16T09:59:31.655Z,1.00
2023-05-16T10:00:31.660Z,1.00
2023-05-16T10:01:31.720Z,0.90
2023-05-16T10:02:31.778Z,0.80
2023-05-16T10:03:31.724Z,0.90
2023-05-16T10:04:31.753Z,0.90
2023-05-16T10:05:31.587Z,1.00
2023-05-16T10:06:31.569Z,1.00
2023-05-16T10:07:31.623Z,1.60
2023-05-16T10:08:31.622Z,0.80
2023-05-16T10:09:31.524Z,1.00
2023-05-16T10:10:31.574Z,1.10
2023-05-16T10:11:31.545Z,0.80
2023-05-16T10:12:31.469Z,1.00
2023-05-16T10:13:31.480Z,1.00
2023-05-16T10:14:31.449Z,1.00
2023-05-16T10:15:31.585Z,1.10
2023-05-16T10:16:31.499Z,0.80
2023-05-16T10:17:31.463Z,1.00
2023-05-16T10:18:31.557Z,0.90
2023-05-16T10:19:31.470Z,1.20
2023-05-16T10:20:31.420Z,0.70
2023-05-16T10:21:31.403Z,1.20
2023-05-16T10:22:31.370Z,1.40
2023-05-16T10:23:31.376Z,1.00
2023-05-16T10:24:31.346Z,1.00
2023-05-16T10:25:31.659Z,1.00
2023-05-16T10:26:31.358Z,1.00
2023-05-16T10:27:31.304Z,0.60
2023-05-16T10:28:31.291Z,1.50
2023-05-16T10:29:37.417Z,0.90
2023-05-16T10:30:31.273Z,1.30
2023-05-16T10:31:31.305Z,1.10
2023-05-16T10:32:31.298Z,1.30
2023-05-16T10:33:31.242Z,1.50
2023-05-16T10:34:31.250Z,1.10
2023-05-16T10:35:31.229Z,1.10
2023-05-16T10:36:31.207Z,1.20
2023-05-16T10:37:31.254Z,1.10
2023-05-16T10:38:31.251Z,0.50
2023-05-16T10:39:31.228Z,1.00
2023-05-16T10:40:31.213Z,1.60
2023-05-16T10:41:31.163Z,1.10
2023-05-16T10:42:31.159Z,1.30
2023-05-16T10:43:31.272Z,1.00
2023-05-16T10:44:31.124Z,2.00
2023-05-16T10:45:31.418Z,1.20
2023-05-16T10:46:31.184Z,1.10
2023-05-16T10:47:31.104Z,1.20
2023-05-16T10:48:31.083Z,0.80
2023-05-16T10:49:31.070Z,1.00
2023-05-16T10:50:31.045Z,1.10
2023-05-16T10:51:31.097Z,1.10
2023-05-16T10:52:31.116Z,1.10
2023-05-16T10:53:31.076Z,1.10
2023-05-16T10:54:32.254Z,0.90
2023-05-16T10:55:31.043Z,1.00
2023-05-16T10:56:31.020Z,0.90
2023-05-16T10:57:30.992Z,1.00
2023-05-16T10:58:31.012Z,0.90
2023-05-16T10:59:31.015Z,1.10
2023-05-16T11:00:30.985Z,0.90
2023-05-16T11:01:31.063Z,1.60
2023-05-16T11:02:31.013Z,1.90
2023-05-16T11:03:31.092Z,1.20
2023-05-16T11:04:30.934Z,1.50
2023-05-16T11:05:30.901Z,1.10
2023-05-16T11:06:30.889Z,1.20
2023-05-16T11:07:30.920Z,1.50
2023-05-16T11:08:30.892Z,0.80
2023-05-16T11:09:30.906Z,1.10
2023-05-16T11:10:30.852Z,1.40
2023-05-16T11:11:30.836Z,1.10
2023-05-16T11:12:30.868Z,0.90
2023-05-16T11:13:31.831Z,1.10
2023-05-16T11:14:30.816Z,0.80
2023-05-16T11:15:31.063Z,1.40
2023-05-16T11:16:30.819Z,1.60
2023-05-16T11:17:30.900Z,1.00
2023-05-16T11:18:30.886Z,0.80
2023-05-16T11:19:30.765Z,0.70
2023-05-16T11:20:30.780Z,1.10
2023-05-16T11:21:30.778Z,1.10
2023-05-16T11:22:30.706Z,1.10
2023-05-16T11:23:30.862Z,0.80
2023-05-16T11:24:30.700Z,1.00
2023-05-16T11:25:30.712Z,0.90
2023-05-16T11:26:30.713Z,0.50
2023-05-16T11:27:30.670Z,1.10
2023-05-16T11:28:30.666Z,0.60
2023-05-16T11:29:30.640Z,1.30
2023-05-16T11:30:30.630Z,1.00
2023-05-16T11:31:30.641Z,1.20
2023-05-16T11:32:30.669Z,1.80
2023-05-16T11:33:30.598Z,1.00
2023-05-16T11:34:30.568Z,0.90
2023-05-16T11:35:30.779Z,0.80
2023-05-16T11:36:30.553Z,1.10
2023-05-16T11:37:30.593Z,1.00
2023-05-16T11:38:30.562Z,1.50
2023-05-16T11:39:30.573Z,1.00
2023-05-16T11:40:31.358Z,0.70
2023-05-16T11:41:30.497Z,0.60
2023-05-16T11:42:30.599Z,0.80
2023-05-16T11:43:30.527Z,0.90
2023-05-16T11:44:30.479Z,1.00
2023-05-16T11:45:30.606Z,0.50
2023-05-16T11:46:30.450Z,1.30
2023-05-16T11:47:30.514Z,1.20
2023-05-16T11:48:36.132Z,1.00
2023-05-16T11:49:30.447Z,0.80
2023-05-16T11:50:30.394Z,1.00
2023-05-16T11:51:30.394Z,1.00
2023-05-16T11:52:30.429Z,0.70
2023-05-16T11:53:30.362Z,0.80
2023-05-16T11:54:30.905Z,1.00
2023-05-16T11:55:41.119Z,1.10
2023-05-16T11:56:30.331Z,0.80
2023-05-16T11:57:30.340Z,0.70
2023-05-16T11:58:30.394Z,0.80
2023-05-16T11:59:30.376Z,0.90
2023-05-16T12:00:30.275Z,1.20
2023-05-16T12:01:30.411Z,5.10
2023-05-16T12:02:30.366Z,2.10
2023-05-16T12:03:30.292Z,1.00
2023-05-16T12:04:30.469Z,0.80
2023-05-16T12:05:30.647Z,1.10
2023-05-16T12:06:30.237Z,1.10
2023-05-16T12:07:30.222Z,0.80
2023-05-16T12:08:30.196Z,0.70
2023-05-16T12:09:30.229Z,0.90
2023-05-16T12:10:30.314Z,0.90
2023-05-16T12:11:30.211Z,0.90
2023-05-16T12:12:30.158Z,1.10
2023-05-16T12:13:30.188Z,1.00
2023-05-16T12:14:30.171Z,1.30
2023-05-16T12:15:30.461Z,1.00
2023-05-16T12:16:30.256Z,0.70
2023-05-16T12:17:30.126Z,0.70
2023-05-16T12:18:30.160Z,1.50
2023-05-16T12:19:30.174Z,0.80
2023-05-16T12:20:30.105Z,0.90
2023-05-16T12:21:30.049Z,0.80
2023-05-16T12:22:30.032Z,1.10
2023-05-16T12:23:30.061Z,0.80
2023-05-16T12:24:30.360Z,0.90
2023-05-16T12:25:30.276Z,0.70
2023-05-16T12:26:30.002Z,1.10
2023-05-16T12:27:29.988Z,0.80
2023-05-16T12:28:29.998Z,0.90
2023-05-16T12:29:29.977Z,0.80
2023-05-16T12:30:30.546Z,0.90
2023-05-16T12:31:32.154Z,0.60
2023-05-16T12:32:30.082Z,0.90
2023-05-16T12:33:29.983Z,1.40
2023-05-16T12:34:29.904Z,0.60
2023-05-16T12:35:29.948Z,0.90
2023-05-16T12:36:29.903Z,1.00
2023-05-16T12:37:29.862Z,0.80
2023-05-16T12:38:29.871Z,0.70
2023-05-16T12:39:29.887Z,0.70
2023-05-16T12:40:30.153Z,0.60
2023-05-16T12:41:30.860Z,0.90
2023-05-16T12:42:29.838Z,0.80
2023-05-16T12:43:29.825Z,0.90
2023-05-16T12:44:29.819Z,0.90
2023-05-16T12:45:29.780Z,0.90
2023-05-16T12:46:29.850Z,0.90
2023-05-16T12:47:29.815Z,1.00
2023-05-16T12:48:29.750Z,1.10
2023-05-16T12:49:29.760Z,0.80
2023-05-16T12:50:29.960Z,1.50
2023-05-16T12:51:29.715Z,0.60
2023-05-16T12:52:29.736Z,0.90
2023-05-16T12:53:29.712Z,1.10
2023-05-16T12:54:29.693Z,0.70
2023-05-16T12:55:29.675Z,1.00
2023-05-16T12:56:29.656Z,0.90
2023-05-16T12:57:29.664Z,0.80
2023-05-16T12:58:29.760Z,1.50
2023-05-16T12:59:29.649Z,1.70
2023-05-16T13:00:29.791Z,0.90
2023-05-16T13:01:29.643Z,1.10
2023-05-16T13:02:29.689Z,0.60
2023-05-16T13:03:29.683Z,1.00
2023-05-16T13:04:29.657Z,0.50
2023-05-16T13:05:29.587Z,0.60
2023-05-16T13:06:34.613Z,0.80
2023-05-16T13:07:29.585Z,0.80
2023-05-16T13:08:29.558Z,0.70
2023-05-16T13:09:32.780Z,1.20
2023-05-16T13:10:29.743Z,0.40
2023-05-16T13:11:29.592Z,0.80
2023-05-16T13:12:29.475Z,0.90
2023-05-16T13:14:29.458Z,0.90
2023-05-16T13:15:29.730Z,3.80
2023-05-16T13:16:29.505Z,1.50
2023-05-16T13:17:29.594Z,0.70
2023-05-16T13:18:29.501Z,1.00
2023-05-16T13:19:29.469Z,0.40
2023-05-16T13:20:29.472Z,0.80
2023-05-16T13:21:29.398Z,0.50
2023-05-16T13:22:29.389Z,0.70
2023-05-16T13:23:29.369Z,1.90
2023-05-16T13:24:29.363Z,1.10
2023-05-16T13:25:29.582Z,1.00
2023-05-16T13:26:29.341Z,1.00
2023-05-16T13:27:29.448Z,0.60
2023-05-16T13:28:29.467Z,0.70
2023-05-16T13:29:29.347Z,0.80
2023-05-16T13:30:29.396Z,0.80
2023-05-16T13:31:29.408Z,1.00
2023-05-16T13:32:29.295Z,0.80
2023-05-16T13:33:29.318Z,1.00
2023-05-16T13:34:29.250Z,0.80
2023-05-16T13:35:29.558Z,0.60
2023-05-16T13:36:38.402Z,1.20
2023-05-16T13:37:29.214Z,1.10
2023-05-16T13:38:29.231Z,1.40
2023-05-16T13:39:29.225Z,1.00
2023-05-16T13:40:29.196Z,0.90
2023-05-16T13:41:29.173Z,0.80
2023-05-16T13:42:29.225Z,1.40
2023-05-16T13:43:29.140Z,0.90
2023-05-16T13:44:29.126Z,1.10
2023-05-16T13:45:29.379Z,1.00
2023-05-16T13:46:29.199Z,0.80
2023-05-16T13:47:29.167Z,0.80
2023-05-16T13:48:29.133Z,0.80
2023-05-16T13:49:29.110Z,0.80
2023-05-16T13:50:33.318Z,1.10
2023-05-16T13:51:29.113Z,0.50
2023-05-16T13:52:29.111Z,0.80
2023-05-16T13:53:29.061Z,1.30
2023-05-16T13:54:29.058Z,1.00
2023-05-16T13:55:29.290Z,0.80
2023-05-16T13:56:29.094Z,0.90
2023-05-16T13:57:28.982Z,0.90
2023-05-16T13:58:29.022Z,1.00
2023-05-16T13:59:46.132Z,1.20
2023-05-16T14:00:43.482Z,1.20
2023-05-16T14:01:29.132Z,1.00
2023-05-16T14:02:29.044Z,0.90
2023-05-16T14:03:29.095Z,1.10
2023-05-16T14:04:28.989Z,0.70
2023-05-16T14:05:28.932Z,0.70
2023-05-16T14:06:28.917Z,0.90
2023-05-16T14:07:28.900Z,1.10
2023-05-16T14:08:28.970Z,1.50
2023-05-16T14:09:28.907Z,0.80
2023-05-16T14:10:29.125Z,0.70
2023-05-16T14:11:29.714Z,1.00
2023-05-16T14:12:28.838Z,2.00
2023-05-16T14:13:28.929Z,0.80
2023-05-16T14:14:28.881Z,0.70
2023-05-16T14:15:29.077Z,0.80
2023-05-16T14:16:29.023Z,0.70
2023-05-16T14:17:28.799Z,0.90
2023-05-16T14:18:29.029Z,0.80
2023-05-16T14:19:28.953Z,0.70
2023-05-16T14:20:28.756Z,0.70
2023-05-16T14:21:28.753Z,0.70
2023-05-16T14:22:28.822Z,0.70
2023-05-16T14:23:28.721Z,0.40
2023-05-16T14:24:28.808Z,0.70
2023-05-16T14:25:28.838Z,0.60
2023-05-16T14:26:28.728Z,0.50
2023-05-16T14:27:28.670Z,0.60
2023-05-16T14:28:28.678Z,0.60
2023-05-16T14:29:28.683Z,0.70
2023-05-16T14:30:28.835Z,0.70
2023-05-16T14:31:28.847Z,0.40
2023-05-16T14:32:28.932Z,1.50
2023-05-16T14:33:28.630Z,0.70
2023-05-16T14:34:28.595Z,2.00
2023-05-16T14:35:28.743Z,1.00
2023-05-16T14:36:28.747Z,0.50
2023-05-16T14:37:28.556Z,0.70
2023-05-16T14:38:29.346Z,0.70
2023-05-16T14:39:28.519Z,1.00
2023-05-16T14:40:28.561Z,0.80
2023-05-16T14:41:28.482Z,0.90
2023-05-16T14:42:28.473Z,0.60
2023-05-16T14:43:28.480Z,0.60
2023-05-16T14:44:28.499Z,0.70
2023-05-16T14:45:28.909Z,0.60
2023-05-16T14:46:28.562Z,1.00
2023-05-16T14:47:28.507Z,0.60
2023-05-16T14:48:28.534Z,0.70
2023-05-16T14:49:28.440Z,0.40
2023-05-16T14:50:28.522Z,0.80
2023-05-16T14:51:28.417Z,0.70
2023-05-16T14:52:28.486Z,0.70
2023-05-16T14:53:28.408Z,0.60
2023-05-16T14:54:28.985Z,0.80
2023-05-16T14:55:28.629Z,0.80
2023-05-16T14:56:28.399Z,0.30
2023-05-16T14:57:28.389Z,0.90
2023-05-16T14:58:28.368Z,0.70
2023-05-16T14:59:28.368Z,0.70
2023-05-16T15:00:28.496Z,0.80
2023-05-16T15:01:28.362Z,0.80
2023-05-16T15:02:28.393Z,0.70
2023-05-16T15:03:28.343Z,0.60
2023-05-16T15:04:28.380Z,0.70
2023-05-16T15:05:28.961Z,0.60
2023-05-16T15:06:28.208Z,0.50
2023-05-16T15:07:28.217Z,0.70
2023-05-16T15:08:28.211Z,0.70
2023-05-16T15:09:28.182Z,0.70
2023-05-16T15:10:28.494Z,0.80
2023-05-16T15:11:28.145Z,0.60
2023-05-16T15:12:28.146Z,0.40
2023-05-16T15:13:28.163Z,0.80
2023-05-16T15:14:28.156Z,0.70
2023-05-16T15:15:28.124Z,0.50
2023-05-16T15:16:28.187Z,0.60
2023-05-16T15:17:28.097Z,0.50
2023-05-16T15:18:28.090Z,0.60
2023-05-16T15:19:28.100Z,0.70
2023-05-16T15:20:28.440Z,0.60
2023-05-16T15:21:28.125Z,0.60
2023-05-16T15:22:30.058Z,0.40
2023-05-16T15:23:28.423Z,0.50
2023-05-16T15:24:28.126Z,0.50
2023-05-16T15:25:28.418Z,0.50
2023-05-16T15:26:28.006Z,0.50
2023-05-16T15:27:28.003Z,0.30
2023-05-16T15:28:27.970Z,0.70
2023-05-16T15:29:27.948Z,0.60
2023-05-16T15:30:27.983Z,0.70
2023-05-16T15:31:27.971Z,0.70
2023-05-16T15:32:28.031Z,0.30
2023-05-16T15:33:27.933Z,0.80
2023-05-16T15:34:28.025Z,1.00
2023-05-16T15:35:28.136Z,0.60
2023-05-16T15:36:27.981Z,0.50
2023-05-16T15:37:27.962Z,0.30
2023-05-16T15:38:27.871Z,0.90
2023-05-16T15:39:27.854Z,1.30
2023-05-16T15:40:27.878Z,0.70
2023-05-16T15:42:27.852Z,0.60
2023-05-16T15:43:27.920Z,0.30
2023-05-16T15:44:27.877Z,0.60
2023-05-16T15:45:28.052Z,0.90
2023-05-16T15:46:28.352Z,0.70
2023-05-16T15:47:27.868Z,0.60
2023-05-16T15:48:27.804Z,0.50
2023-05-16T15:49:27.828Z,0.40
2023-05-16T15:50:27.767Z,0.30
2023-05-16T15:51:27.774Z,0.80
2023-05-16T15:52:27.783Z,0.70
2023-05-16T15:53:27.742Z,0.20
2023-05-16T15:54:27.758Z,0.40
2023-05-16T15:55:28.098Z,0.60
2023-05-16T15:56:27.701Z,0.60
2023-05-16T15:57:27.676Z,0.60
2023-05-16T15:58:27.733Z,0.40
2023-05-16T15:59:27.690Z,0.60
2023-05-16T16:00:27.768Z,0.80
2023-05-16T16:01:27.697Z,0.50
2023-05-16T16:02:27.762Z,0.40
2023-05-16T16:03:27.744Z,0.60
2023-05-16T16:04:27.589Z,0.70
2023-05-16T16:05:27.834Z,0.30
2023-05-16T16:06:27.597Z,0.50
2023-05-16T16:07:27.597Z,0.70
2023-05-16T16:08:27.576Z,0.60
2023-05-16T16:09:27.538Z,0.60
2023-05-16T16:10:27.553Z,1.00
2023-05-16T16:11:27.574Z,0.30
2023-05-16T16:12:27.538Z,0.40
2023-05-16T16:13:27.526Z,0.40
2023-05-16T16:14:27.548Z,0.30
2023-05-16T16:15:28.962Z,0.50
2023-05-16T16:16:27.690Z,0.70
2023-05-16T16:17:27.565Z,0.60
2023-05-16T16:18:27.765Z,0.40
2023-05-16T16:19:28.144Z,0.70
2023-05-16T16:20:27.525Z,0.60
2023-05-16T16:21:27.552Z,0.40
2023-05-16T16:22:27.395Z,0.80
2023-05-16T16:23:27.404Z,0.40
2023-05-16T16:24:27.385Z,0.50
2023-05-16T16:25:27.525Z,0.80
2023-05-16T16:26:27.436Z,0.50
2023-05-16T16:27:27.380Z,0.50
2023-05-16T16:28:27.362Z,0.40
2023-05-16T16:29:27.355Z,0.50
2023-05-16T16:30:27.339Z,0.70
2023-05-16T16:31:27.377Z,0.90
2023-05-16T16:32:27.331Z,0.40
2023-05-16T16:33:27.278Z,0.80
2023-05-16T16:34:27.300Z,0.70
2023-05-16T16:35:27.538Z,0.40
2023-05-16T16:36:27.236Z,0.60
2023-05-16T16:37:27.272Z,0.40
2023-05-16T16:38:27.278Z,0.60
2023-05-16T16:39:27.243Z,0.70
2023-05-16T16:40:27.226Z,0.20
2023-05-16T16:41:27.212Z,0.80
2023-05-16T16:42:27.181Z,0.80
2023-05-16T16:43:27.328Z,0.80
2023-05-16T16:44:27.234Z,0.40
2023-05-16T16:45:27.278Z,0.60
2023-05-16T16:46:27.183Z,0.40
2023-05-16T16:47:27.128Z,0.10
2023-05-16T16:48:27.204Z,0.20
2023-05-16T16:49:27.205Z,1.00
2023-05-16T16:50:27.756Z,0.60
2023-05-16T16:51:27.405Z,0.30
2023-05-16T16:52:27.098Z,1.50
2023-05-16T16:53:27.118Z,1.70
2023-05-16T16:54:27.299Z,0.30
2023-05-16T16:55:27.385Z,0.50
2023-05-16T16:56:27.165Z,0.70
2023-05-16T16:57:27.207Z,0.30
2023-05-16T16:58:27.359Z,0.40
2023-05-16T16:59:27.136Z,0.30
2023-05-16T17:00:27.127Z,0.60
2023-05-16T17:01:29.535Z,0.40
2023-05-16T17:02:27.080Z,0.80
2023-05-16T17:03:27.103Z,0.50
2023-05-16T17:04:27.049Z,0.40
2023-05-16T17:05:27.102Z,0.10
2023-05-16T17:06:26.927Z,0.40
2023-05-16T17:07:26.904Z,0.50
2023-05-16T17:08:26.903Z,0.30
2023-05-16T17:09:26.879Z,0.30
2023-05-16T17:10:26.905Z,0.30
2023-05-16T17:11:26.859Z,0.80
2023-05-16T17:12:26.851Z,1.50
2023-05-16T17:13:26.842Z,0.80
2023-05-16T17:14:26.846Z,0.20
2023-05-16T17:15:27.194Z,0.50
2023-05-16T17:16:26.859Z,0.20
2023-05-16T17:17:26.857Z,0.30
2023-05-16T17:18:26.805Z,0.50
2023-05-16T17:19:26.834Z,0.30
2023-05-16T17:20:26.773Z,0.40
2023-05-16T17:21:26.822Z,0.50