createdAt,value
2023-05-04T00:00:11.196Z,11.29
2023-05-04T00:02:57.495Z,10.79
2023-05-04T00:05:42.981Z,12.02
2023-05-04T00:08:28.230Z,11.91
2023-05-04T00:11:13.563Z,11.81
2023-05-04T00:13:59.161Z,11.71
2023-05-04T00:16:44.694Z,11.81
2023-05-04T00:19:29.913Z,10.57
2023-05-04T00:22:15.298Z,10.62
2023-05-04T00:25:00.996Z,11.95
2023-05-04T00:27:46.595Z,12.01
2023-05-04T00:30:32.266Z,10.83
2023-05-04T00:33:18.130Z,11.03
2023-05-04T00:36:04.445Z,11.07
2023-05-04T00:38:54.886Z,12.03
2023-05-04T00:41:40.966Z,11.95
2023-05-04T00:44:28.102Z,11.91
2023-05-04T00:47:14.080Z,11.56
2023-05-04T00:49:59.893Z,10.75
2023-05-04T00:52:46.928Z,12.08
2023-05-04T00:55:32.664Z,12.04
2023-05-04T00:58:19.031Z,11.92
2023-05-04T01:01:05.232Z,10.98
2023-05-04T01:03:52.094Z,12.00
2023-05-04T01:07:15.994Z,12.00
2023-05-04T01:10:15.481Z,11.11
2023-05-04T01:13:06.334Z,11.89
2023-05-04T01:15:53.336Z,11.77
2023-05-04T01:18:38.826Z,11.63
2023-05-04T01:21:24.113Z,10.47
2023-05-04T01:24:10.031Z,10.30
2023-05-04T01:27:28.901Z,11.72
2023-05-04T01:30:19.152Z,11.73
2023-05-04T01:33:04.959Z,11.27
2023-05-04T01:35:50.910Z,11.81
2023-05-04T01:38:36.625Z,11.81
2023-05-04T01:41:21.955Z,10.46
2023-05-04T01:44:07.733Z,11.72
2023-05-04T01:46:53.240Z,11.48
2023-05-04T01:49:38.460Z,11.41
2023-05-04T01:52:24.412Z,11.16
2023-05-04T01:55:10.461Z,11.14
2023-05-04T01:57:55.898Z,11.16
2023-05-04T02:00:41.153Z,10.97
2023-05-04T02:03:26.674Z,9.87
2023-05-04T02:06:12.401Z,10.87
2023-05-04T02:08:57.756Z,11.17
2023-05-04T02:11:43.219Z,11.15
2023-05-04T02:14:28.906Z,11.20
2023-05-04T02:17:14.357Z,11.05
2023-05-04T02:19:59.740Z,11.24
2023-05-04T02:22:45.153Z,10.75
2023-05-04T02:25:30.894Z,10.42
2023-05-04T02:28:16.547Z,11.27
2023-05-04T02:31:02.478Z,11.28
2023-05-04T02:33:48.430Z,11.20
2023-05-04T02:36:34.499Z,9.95
2023-05-04T02:39:20.793Z,11.20
2023-05-04T02:42:09.331Z,11.24
2023-05-04T02:44:54.684Z,10.17
2023-05-04T02:47:40.209Z,10.30
2023-05-04T02:50:25.702Z,10.03
2023-05-04T02:53:11.126Z,11.20
2023-05-04T02:55:56.908Z,10.83
2023-05-04T02:58:42.369Z,11.24
2023-05-04T03:01:27.932Z,11.01
2023-05-04T03:04:13.369Z,11.10
2023-05-04T03:06:58.573Z,10.72
2023-05-04T03:09:45.378Z,10.16
2023-05-04T03:12:33.167Z,10.99
2023-05-04T03:15:19.124Z,9.83
2023-05-04T03:18:04.763Z,10.96
2023-05-04T03:20:50.745Z,10.98
2023-05-04T03:23:40.231Z,10.97
2023-05-04T03:26:25.941Z,10.93
2023-05-04T03:29:11.233Z,9.83
2023-05-04T03:31:58.250Z,10.92
2023-05-04T03:34:45.885Z,9.77
2023-05-04T03:37:32.525Z,10.97
2023-05-04T03:40:23.130Z,10.84
2023-05-04T03:43:11.219Z,11.02
2023-05-04T03:45:56.781Z,10.78
2023-05-04T03:48:42.502Z,10.84
2023-05-04T03:51:31.892Z,10.89
2023-05-04T03:54:17.470Z,10.92
2023-05-04T03:57:04.492Z,10.98
2023-05-04T03:59:52.100Z,10.93
2023-05-04T04:02:37.612Z,10.75
2023-05-04T04:05:23.442Z,10.99
2023-05-04T04:08:11.577Z,11.00
2023-05-04T04:10:57.951Z,9.65
2023-05-04T04:13:43.450Z,9.82
2023-05-04T04:16:29.639Z,10.76
2023-05-04T04:19:14.991Z,10.95
2023-05-04T04:22:00.348Z,9.68
2023-05-04T04:24:45.959Z,9.68
2023-05-04T04:27:31.367Z,10.92
2023-05-04T04:30:16.898Z,10.83
2023-05-04T04:33:03.696Z,9.89
2023-05-04T04:35:49.723Z,9.60
2023-05-04T04:38:35.678Z,9.61
2023-05-04T04:41:21.865Z,9.63
2023-05-04T04:44:07.552Z,10.75
2023-05-04T04:46:53.181Z,9.49
2023-05-04T04:49:38.463Z,10.66
2023-05-04T04:52:24.162Z,10.72
2023-05-04T04:55:09.712Z,10.55
2023-05-04T04:57:55.821Z,10.71
2023-05-04T05:00:42.042Z,10.80
2023-05-04T05:03:27.534Z,10.18
2023-05-04T05:06:14.521Z,10.78
2023-05-04T05:09:00.299Z,9.58
2023-05-04T05:11:45.787Z,10.76
2023-05-04T05:14:47.697Z,10.85
2023-05-04T05:18:12.541Z,10.85
2023-05-04T05:21:07.378Z,10.51
2023-05-04T05:23:53.184Z,10.68
2023-05-04T05:26:38.635Z,10.84
2023-05-04T05:29:25.233Z,10.63
2023-05-04T05:32:10.943Z,10.86
2023-05-04T05:34:56.847Z,10.69
2023-05-04T05:37:42.369Z,9.63
2023-05-04T05:40:29.066Z,10.80
2023-05-04T05:43:14.358Z,10.75
2023-05-04T05:46:00.500Z,9.67
2023-05-04T05:48:46.037Z,10.81
2023-05-04T05:51:31.732Z,10.88
2023-05-04T05:54:17.546Z,10.69
2023-05-04T05:57:03.350Z,9.70
2023-05-04T05:59:49.179Z,10.94
2023-05-04T06:02:35.328Z,10.54
2023-05-04T06:05:20.977Z,10.74
2023-05-04T06:08:06.840Z,9.98
2023-05-04T06:10:52.596Z,10.90
2023-05-04T06:13:38.503Z,11.08
2023-05-04T06:16:23.974Z,10.97
2023-05-04T06:19:09.517Z,11.01
2023-05-04T06:21:56.415Z,10.97
2023-05-04T06:24:42.697Z,10.71
2023-05-04T06:27:32.992Z,11.08
2023-05-04T06:30:25.791Z,10.88
2023-05-04T06:33:13.002Z,11.01
2023-05-04T06:35:59.657Z,10.99
2023-05-04T06:38:45.174Z,11.03
2023-05-04T06:41:31.698Z,10.89
2023-05-04T06:44:18.155Z,10.95
2023-05-04T06:47:03.909Z,11.11
2023-05-04T06:49:49.597Z,11.15
2023-05-04T06:52:35.884Z,11.18
2023-05-04T06:55:21.155Z,10.76
2023-05-04T06:58:06.978Z,9.85
2023-05-04T07:00:53.301Z,11.33
2023-05-04T07:03:39.295Z,11.35
2023-05-04T07:06:29.539Z,11.32
2023-05-04T07:09:15.172Z,10.70
2023-05-04T07:12:00.920Z,11.29
2023-05-04T07:14:46.403Z,11.25
2023-05-04T07:17:32.797Z,11.21
2023-05-04T07:20:21.073Z,11.00
2023-05-04T07:23:07.323Z,10.54
2023-05-04T07:25:53.807Z,11.35
2023-05-04T07:28:39.798Z,11.40
2023-05-04T07:31:26.641Z,11.38
2023-05-04T07:34:13.767Z,11.54
2023-05-04T07:37:00.276Z,11.28
2023-05-04T07:39:48.582Z,11.30
2023-05-04T07:42:35.151Z,11.21
2023-05-04T07:45:20.581Z,11.63
2023-05-04T07:48:06.256Z,11.40
2023-05-04T07:50:52.058Z,11.71
2023-05-04T07:53:38.800Z,10.68
2023-05-04T09:08:33.688Z,10.51
2023-05-04T09:11:19.330Z,11.50
2023-05-04T09:14:04.825Z,11.84
2023-05-04T09:16:50.595Z,12.25
2023-05-04T09:19:36.827Z,12.37
2023-05-04T09:22:22.593Z,12.40
2023-05-04T09:25:10.999Z,11.75
2023-05-04T09:27:56.372Z,12.27
2023-05-04T09:30:41.952Z,12.66
2023-05-04T09:33:27.550Z,12.71
2023-05-04T09:36:15.585Z,12.48
2023-05-04T09:39:15.288Z,12.80
2023-05-04T09:42:00.889Z,11.61
2023-05-04T09:44:47.112Z,12.55
2023-05-04T09:47:37.209Z,10.80
2023-05-04T09:50:23.259Z,12.69
2023-05-04T09:53:09.768Z,12.69
2023-05-04T09:56:20.269Z,12.69
2023-05-04T09:59:06.363Z,12.69
2023-05-04T10:01:53.589Z,11.94
2023-05-04T10:04:39.630Z,11.83
2023-05-04T10:07:29.435Z,11.76
2023-05-04T10:10:15.568Z,12.69
2023-05-04T10:13:00.914Z,11.96
2023-05-04T10:15:54.800Z,12.72
2023-05-04T10:18:49.733Z,12.74
2023-05-04T10:21:48.933Z,12.59
2023-05-04T10:24:40.477Z,12.78
2023-05-04T10:27:42.737Z,11.57
2023-05-04T10:30:28.516Z,12.60
2023-05-04T10:33:14.251Z,12.60
2023-05-04T10:36:00.449Z,12.72
2023-05-04T10:38:46.434Z,12.11
2023-05-04T10:41:32.478Z,12.78
2023-05-04T10:44:18.337Z,11.60
2023-05-04T10:47:08.228Z,12.62
2023-05-04T10:50:16.010Z,12.76
2023-05-04T10:53:02.647Z,12.23
2023-05-04T10:55:49.048Z,12.72
2023-05-04T10:58:34.421Z,12.72
2023-05-04T11:01:21.721Z,12.01
2023-05-04T11:04:07.943Z,12.79
2023-05-04T11:07:01.080Z,12.68
2023-05-04T11:09:46.835Z,12.45
2023-05-04T11:12:32.983Z,12.89
2023-05-04T11:15:19.298Z,12.56
2023-05-04T11:18:04.833Z,11.82
2023-05-04T11:20:50.361Z,12.75
2023-05-04T11:23:36.486Z,12.96
2023-05-04T11:26:22.464Z,12.65
2023-05-04T11:29:14.794Z,12.11
2023-05-04T11:32:00.704Z,12.88
2023-05-04T11:34:46.730Z,12.10
2023-05-04T11:37:39.264Z,12.12
2023-05-04T11:40:26.970Z,13.35
2023-05-04T11:43:12.722Z,12.48
2023-05-04T11:46:01.106Z,13.45
2023-05-04T11:48:47.540Z,13.48
2023-05-04T11:51:33.375Z,12.33
2023-05-04T11:54:22.372Z,13.55
2023-05-04T11:57:08.002Z,12.56
2023-05-04T11:59:53.555Z,13.57
2023-05-04T12:02:39.343Z,12.42
2023-05-04T12:05:25.123Z,13.48
2023-05-04T12:08:21.265Z,12.30
2023-05-04T12:11:17.796Z,13.21
2023-05-04T12:14:11.696Z,13.15
2023-05-04T12:17:00.728Z,12.56
2023-05-04T12:19:51.076Z,13.32
2023-05-04T12:22:36.429Z,12.15
2023-05-04T12:25:22.940Z,13.29
2023-05-04T12:28:08.095Z,13.23
2023-05-04T12:30:53.458Z,12.58
2023-05-04T12:33:38.820Z,13.19
2023-05-04T12:36:24.469Z,12.95
2023-05-04T12:39:09.894Z,12.06
2023-05-04T12:41:55.436Z,12.29
2023-05-04T12:44:41.119Z,13.26
2023-05-04T12:47:26.766Z,12.07
2023-05-04T12:50:12.195Z,13.06
2023-05-04T12:52:57.618Z,12.64
2023-05-04T12:55:43.146Z,13.20
2023-05-04T12:58:28.724Z,13.29
2023-05-04T13:01:14.571Z,12.58
2023-05-04T13:03:59.986Z,13.16
2023-05-04T13:06:48.332Z,12.48
2023-05-04T13:09:34.077Z,13.28
2023-05-04T13:12:19.397Z,13.19
2023-05-04T13:15:05.364Z,13.40
2023-05-04T13:17:52.299Z,12.46
2023-05-04T13:20:39.535Z,12.43
2023-05-04T13:23:24.867Z,13.64
2023-05-04T13:26:10.159Z,13.72
2023-05-04T13:28:55.797Z,13.68
2023-05-04T13:31:44.785Z,12.84
2023-05-04T13:34:30.881Z,13.67
2023-05-04T13:37:18.507Z,12.52
2023-05-04T13:40:04.613Z,12.58
2023-05-04T13:42:50.578Z,13.66
2023-05-04T13:45:36.274Z,13.28
2023-05-04T13:48:21.743Z,13.70
2023-05-04T13:51:07.877Z,13.75
2023-05-04T13:53:53.755Z,13.76
2023-05-04T13:56:39.260Z,13.52
2023-05-04T13:59:24.966Z,13.73
2023-05-04T14:02:11.083Z,13.72
2023-05-04T14:04:57.494Z,13.45
2023-05-04T14:07:43.274Z,13.62
2023-05-04T14:10:28.621Z,13.08
2023-05-04T14:13:13.957Z,12.42
2023-05-04T14:16:03.865Z,13.52
2023-05-04T14:18:50.400Z,13.44
2023-05-04T14:21:36.478Z,13.44
2023-05-04T14:24:24.983Z,13.00
2023-05-04T14:27:10.548Z,13.41
2023-05-04T14:29:59.039Z,13.46
2023-05-04T14:32:46.032Z,13.23
2023-05-04T14:35:31.319Z,13.40
2023-05-04T14:38:17.217Z,12.84
2023-05-04T14:41:07.408Z,12.58
2023-05-04T14:44:00.418Z,12.89
2023-05-04T14:46:47.073Z,13.30
2023-05-04T14:49:37.048Z,12.80
2023-05-04T14:52:23.518Z,12.11
2023-05-04T14:55:12.487Z,13.18
2023-05-04T14:57:58.622Z,13.16
2023-05-04T15:00:48.106Z,12.74
2023-05-04T15:03:34.039Z,12.37
2023-05-04T15:06:20.197Z,12.54
2023-05-04T15:09:15.187Z,12.14
2023-05-04T15:12:01.070Z,13.10
2023-05-04T15:14:49.351Z,13.07
2023-05-04T15:17:35.079Z,12.88
2023-05-04T15:20:20.764Z,13.09
2023-05-04T15:23:10.915Z,13.09
2023-05-04T15:25:56.971Z,13.09
2023-05-04T15:28:46.029Z,13.06
2023-05-04T15:31:36.578Z,13.05
2023-05-04T15:34:22.322Z,13.07
2023-05-04T15:37:07.672Z,12.12
2023-05-04T15:39:53.962Z,11.88
2023-05-04T15:42:39.920Z,12.17
2023-05-04T15:45:25.849Z,12.94
2023-05-04T15:48:11.660Z,12.55
2023-05-04T15:50:57.689Z,11.88
2023-05-04T15:53:43.361Z,13.01
2023-05-04T15:56:30.904Z,12.51
2023-05-04T15:59:18.767Z,13.04
2023-05-04T16:02:06.310Z,13.02
2023-05-04T16:04:52.296Z,12.91
2023-05-04T16:07:37.909Z,12.85
2023-05-04T16:10:23.569Z,12.30
2023-05-04T16:13:12.057Z,12.82
2023-05-04T16:15:58.308Z,11.65
2023-05-04T16:18:44.154Z,12.51
2023-05-04T16:24:15.134Z,12.83
2023-05-04T16:27:00.692Z,12.54
2023-05-04T16:29:46.284Z,12.66
2023-05-04T16:32:31.793Z,12.64
2023-05-04T16:35:17.506Z,11.68
2023-05-04T16:38:03.870Z,12.85
2023-05-04T16:40:51.876Z,12.87
2023-05-04T16:43:37.401Z,12.79
2023-05-04T16:46:22.791Z,12.84
2023-05-04T16:49:10.077Z,11.64
2023-05-04T16:51:57.255Z,12.93
2023-05-04T16:54:43.413Z,12.94
2023-05-04T16:57:33.024Z,12.59
2023-05-04T17:00:18.466Z,12.93
2023-05-04T17:03:08.056Z,13.01
2023-05-04T17:05:54.215Z,13.02
2023-05-04T17:08:39.780Z,12.75
2023-05-04T17:11:25.635Z,12.99
2023-05-04T17:14:11.094Z,12.93
2023-05-04T17:16:56.531Z,12.34
2023-05-04T17:19:42.045Z,11.64
2023-05-04T17:22:27.406Z,12.16
2023-05-04T17:25:13.852Z,12.67
2023-05-04T17:27:59.298Z,11.50
2023-05-04T17:30:44.701Z,12.52
2023-05-04T17:33:30.540Z,12.58
2023-05-04T17:36:16.534Z,11.88
2023-05-04T17:39:01.808Z,11.30
2023-05-04T17:41:48.790Z,12.41
2023-05-04T17:44:34.094Z,12.30
2023-05-04T17:47:19.892Z,10.94
2023-05-04T17:50:05.878Z,11.02
2023-05-04T17:52:55.582Z,11.86
2023-05-04T17:55:41.067Z,12.05
2023-05-04T17:58:26.650Z,11.93
2023-05-04T18:01:12.429Z,11.96
2023-05-04T18:03:57.842Z,11.38
2023-05-04T18:06:43.962Z,12.09
2023-05-04T18:09:29.412Z,12.07
2023-05-04T18:12:14.846Z,10.95
2023-05-04T18:15:00.281Z,12.06
2023-05-04T18:17:45.860Z,11.97
2023-05-04T18:20:31.129Z,12.12
2023-05-04T18:23:16.704Z,12.00
2023-05-04T18:26:02.515Z,11.09
2023-05-04T18:28:48.936Z,12.23
2023-05-04T18:31:34.637Z,11.07
2023-05-04T18:34:20.045Z,12.22
2023-05-04T18:37:05.441Z,12.25
2023-05-04T18:39:51.229Z,12.25
2023-05-04T18:42:36.900Z,12.27
2023-05-04T18:45:22.390Z,12.14
2023-05-04T18:48:08.014Z,12.28
2023-05-04T18:50:57.182Z,11.05
2023-05-04T18:53:42.835Z,11.77
2023-05-04T18:56:28.486Z,12.11
2023-05-04T18:59:13.686Z,12.09
2023-05-04T19:01:59.229Z,10.91
2023-05-04T19:04:46.821Z,11.20
2023-05-04T19:07:32.197Z,12.07
2023-05-04T19:10:17.891Z,12.04
2023-05-04T19:13:04.534Z,12.03
2023-05-04T19:15:50.757Z,11.03
2023-05-04T19:18:36.412Z,12.00
2023-05-04T19:21:22.733Z,11.03
2023-05-04T19:24:10.082Z,12.06
2023-05-04T19:26:56.170Z,12.05
2023-05-04T19:29:41.747Z,11.83
2023-05-04T19:32:28.492Z,10.95
2023-05-04T19:35:14.721Z,10.97
2023-05-04T19:38:01.630Z,12.24
2023-05-04T19:40:47.588Z,11.07
2023-05-04T19:43:33.607Z,12.24
2023-05-04T19:46:19.466Z,11.18
2023-05-04T19:49:05.168Z,11.44
2023-05-04T19:51:51.410Z,11.95
2023-05-04T19:54:38.296Z,12.05
2023-05-04T19:57:24.007Z,12.23
2023-05-04T20:00:10.441Z,11.07
2023-05-04T20:02:59.419Z,11.43
2023-05-04T20:05:45.475Z,12.16
2023-05-04T20:08:31.103Z,11.71
2023-05-04T20:11:16.480Z,10.87
2023-05-04T20:14:01.911Z,11.55
2023-05-04T20:16:47.385Z,12.01
2023-05-04T20:19:32.820Z,11.60
2023-05-04T20:22:18.622Z,12.03
2023-05-04T20:25:07.850Z,12.19
2023-05-04T20:27:54.104Z,12.14
2023-05-04T20:30:39.762Z,12.21
2023-05-04T20:33:25.340Z,11.30
2023-05-04T20:36:12.611Z,11.11
2023-05-04T20:38:58.324Z,11.55
2023-05-04T20:41:43.750Z,11.34
2023-05-04T20:44:29.411Z,11.09
2023-05-04T20:47:14.908Z,11.98
2023-05-04T20:50:00.434Z,10.90
2023-05-04T20:52:46.131Z,12.06
2023-05-04T20:55:32.003Z,10.96
2023-05-04T20:58:20.221Z,11.68
2023-05-04T21:01:05.996Z,11.79
2023-05-04T21:03:52.056Z,10.49
2023-05-04T21:06:37.665Z,10.65
2023-05-04T21:09:22.977Z,11.51
2023-05-04T21:12:08.382Z,11.17
2023-05-04T21:14:53.690Z,10.84
2023-05-04T21:17:39.702Z,11.79
2023-05-04T21:20:25.001Z,10.67
2023-05-04T21:23:10.460Z,11.58
2023-05-04T21:26:05.003Z,11.73
2023-05-04T21:28:51.425Z,11.08
2023-05-04T21:31:36.916Z,11.48
2023-05-04T21:34:23.024Z,11.62
2023-05-04T21:37:08.686Z,11.29
2023-05-04T21:39:55.775Z,11.49
2023-05-04T21:42:41.113Z,11.34
2023-05-04T21:45:26.545Z,11.34
2023-05-04T21:48:11.982Z,11.21
2023-05-04T21:50:57.375Z,11.23
2023-05-04T21:53:43.346Z,10.02
2023-05-04T21:56:28.974Z,10.04
2023-05-04T21:59:14.109Z,11.25
2023-05-04T22:01:59.614Z,10.12
2023-05-04T22:04:45.508Z,11.05
2023-05-04T22:07:31.075Z,10.04
2023-05-04T22:10:17.341Z,11.04
2023-05-04T22:13:02.772Z,10.30
2023-05-04T22:15:50.519Z,10.44
2023-05-04T22:18:36.462Z,10.98
2023-05-04T22:21:21.781Z,10.00
2023-05-04T22:24:07.282Z,10.98
2023-05-04T22:26:52.680Z,11.22
2023-05-04T22:29:38.179Z,10.61
2023-05-04T22:32:23.654Z,10.09
2023-05-04T22:35:09.413Z,11.25
2023-05-04T22:37:54.791Z,11.18
2023-05-04T22:40:40.647Z,11.07
2023-05-04T22:43:26.231Z,10.26
2023-05-04T22:46:16.861Z,10.76
2023-05-04T22:49:02.165Z,10.87
2023-05-04T22:51:47.954Z,10.30
2023-05-04T22:54:33.352Z,10.50
2023-05-04T22:57:19.503Z,10.77
2023-05-04T23:00:07.746Z,9.46
2023-05-04T23:02:54.056Z,10.62
2023-05-04T23:05:39.111Z,10.50
2023-05-04T23:08:25.318Z,9.35
2023-05-04T23:11:11.691Z,10.15
2023-05-04T23:13:57.049Z,9.95
2023-05-04T23:16:42.449Z,9.59
2023-05-04T23:19:28.181Z,9.39
2023-05-04T23:22:14.556Z,9.30
2023-05-04T23:25:00.604Z,9.62
2023-05-04T23:27:46.344Z,9.32
2023-05-04T23:30:31.702Z,9.35
2023-05-04T23:33:17.122Z,9.57
2023-05-04T23:36:02.763Z,9.53
2023-05-04T23:38:48.535Z,8.28
2023-05-04T23:41:34.218Z,8.26
2023-05-04T23:44:21.172Z,9.38
2023-05-04T23:47:06.903Z,9.29
2023-05-04T23:49:52.184Z,8.56
2023-05-04T23:52:38.027Z,8.69
2023-05-04T23:55:23.413Z,9.72
2023-05-04T23:58:09.193Z,8.77
