createdAt,value
2022-09-25T00:00:32.434Z,95387.31
2022-09-25T00:06:08.457Z,95378.75
2022-09-25T00:11:40.166Z,95377.47
2022-09-25T00:19:51.840Z,95376.95
2022-09-25T00:25:22.081Z,95372.06
2022-09-25T00:31:08.776Z,95372.83
2022-09-25T00:34:00.500Z,95366.66
2022-09-25T00:36:48.878Z,95377.23
2022-09-25T00:42:25.571Z,95371.32
2022-09-25T00:45:18.411Z,95370.50
2022-09-25T00:50:57.682Z,95374.08
2022-09-25T00:56:38.798Z,95365.91
2022-09-25T00:59:29.343Z,95372.96
2022-09-25T01:05:12.064Z,95346.96
2022-09-25T01:10:51.145Z,95349.76
2022-09-25T01:13:42.642Z,95355.95
2022-09-25T01:19:32.156Z,95341.20
2022-09-25T01:22:26.282Z,95339.84
2022-09-25T01:28:14.376Z,95334.86
2022-09-25T01:31:05.571Z,95331.80
2022-09-25T01:36:43.547Z,95338.30
2022-09-25T01:39:35.473Z,95338.42
2022-09-25T01:42:26.539Z,95348.66
2022-09-25T01:48:03.383Z,95337.76
2022-09-25T01:50:54.562Z,95333.79
2022-09-25T01:56:34.801Z,95338.27
2022-09-25T02:02:16.527Z,95330.63
2022-09-25T02:08:09.622Z,95335.55
2022-09-25T02:13:49.455Z,95325.03
2022-09-25T02:19:45.806Z,95331.86
2022-09-25T02:25:20.967Z,95333.98
2022-09-25T02:31:00.261Z,95325.83
2022-09-25T02:36:36.033Z,95332.15
2022-09-25T02:42:21.912Z,95321.05
2022-09-25T02:45:23.278Z,95315.45
2022-09-25T02:51:07.736Z,95318.03
2022-09-25T02:56:47.086Z,95325.83
2022-09-25T02:59:38.651Z,95333.00
2022-09-25T03:02:27.815Z,95329.06
2022-09-25T03:05:16.538Z,95329.35
2022-09-25T03:08:23.496Z,95319.97
2022-09-25T03:11:16.611Z,95321.96
2022-09-25T03:16:57.456Z,95318.61
2022-09-25T03:22:29.905Z,95312.80
2022-09-25T03:28:11.242Z,95316.91
2022-09-25T03:33:49.141Z,95311.17
2022-09-25T03:36:37.761Z,95312.52
2022-09-25T03:39:27.028Z,95314.44
2022-09-25T03:42:18.127Z,95309.77
2022-09-25T03:47:56.404Z,95307.29
2022-09-25T03:50:49.416Z,95303.20
2022-09-25T03:53:38.985Z,95306.77
2022-09-25T03:59:13.984Z,95292.45
2022-09-25T04:04:50.678Z,95299.17
2022-09-25T04:10:23.182Z,95296.84
2022-09-25T04:13:12.714Z,95305.35
2022-09-25T04:16:04.963Z,95309.00
2022-09-25T04:21:43.621Z,95308.21
2022-09-25T04:24:50.658Z,95305.91
2022-09-25T04:27:39.843Z,95305.20
2022-09-25T04:33:38.087Z,95301.41
2022-09-25T04:36:27.951Z,95310.72
2022-09-25T04:42:06.071Z,95321.67
2022-09-25T04:47:42.958Z,95314.65
2022-09-25T04:53:18.808Z,95310.72
2022-09-25T04:58:54.491Z,95307.34
2022-09-25T05:04:41.341Z,95305.84
2022-09-25T05:10:13.579Z,95313.34
2022-09-25T05:15:50.432Z,95326.32
2022-09-25T05:21:27.029Z,95328.82
2022-09-25T05:24:15.722Z,95325.17
2022-09-25T05:27:04.735Z,95320.08
2022-09-25T05:29:53.852Z,95329.37
2022-09-25T05:32:43.083Z,95331.32
2022-09-25T05:38:19.288Z,95336.47
2022-09-25T05:43:58.082Z,95344.88
2022-09-25T05:49:34.825Z,95345.18
2022-09-25T05:55:07.464Z,95340.40
2022-09-25T05:57:55.542Z,95349.98
2022-09-25T06:00:43.472Z,95341.12
2022-09-25T06:06:11.639Z,95342.42
2022-09-25T06:09:03.696Z,95350.02
2022-09-25T06:14:40.816Z,95351.55
2022-09-25T06:20:18.885Z,95351.51
2022-09-25T06:23:07.275Z,95355.81
2022-09-25T06:31:30.307Z,95351.27
2022-09-25T06:37:03.948Z,95357.27
2022-09-25T06:39:51.899Z,95354.97
2022-09-25T06:42:42.499Z,95354.04
2022-09-25T06:48:21.941Z,95355.33
2022-09-25T06:53:57.383Z,95361.02
2022-09-25T06:59:30.705Z,95363.03
2022-09-25T07:02:36.381Z,95356.38
2022-09-25T07:05:24.923Z,95359.31
2022-09-25T07:13:52.741Z,95363.17
2022-09-25T07:19:28.210Z,95366.47
2022-09-25T07:25:03.397Z,95363.01
2022-09-25T07:30:40.773Z,95362.97
2022-09-25T07:36:14.906Z,95362.81
2022-09-25T07:41:50.630Z,95371.38
2022-09-25T07:47:26.075Z,95374.53
2022-09-25T07:52:56.306Z,95372.09
2022-09-25T08:01:14.612Z,95373.39
2022-09-25T08:06:50.074Z,95371.44
2022-09-25T08:12:19.415Z,95377.41
2022-09-25T08:17:56.860Z,95382.84
2022-09-25T08:23:38.160Z,95383.63
2022-09-25T08:26:27.745Z,95380.76
2022-09-25T08:29:15.950Z,95380.68
2022-09-25T08:35:12.469Z,95381.84
2022-09-25T08:46:32.757Z,95398.89
2022-09-25T08:52:12.078Z,95397.02
2022-09-25T08:57:51.482Z,95396.60
2022-09-25T09:06:18.633Z,95391.16
2022-09-25T09:12:02.007Z,95386.36
2022-09-25T09:14:51.769Z,95387.13
2022-09-25T09:17:42.408Z,95385.89
2022-09-25T09:26:02.556Z,95386.92
2022-09-25T09:38:02.030Z,95390.45
2022-09-25T09:40:57.540Z,95384.77
2022-09-25T09:49:26.178Z,95391.66
2022-09-25T09:54:58.296Z,95381.69
2022-09-25T10:00:35.654Z,95377.45
2022-09-25T10:06:18.033Z,95381.50
2022-09-25T10:11:56.110Z,95386.67
2022-09-25T10:17:51.008Z,95385.97
2022-09-25T10:20:41.840Z,95384.72
2022-09-25T10:23:42.722Z,95380.36
2022-09-25T10:29:29.469Z,95378.31
2022-09-25T10:35:00.115Z,95375.77
2022-09-25T10:40:36.063Z,95372.62
2022-09-25T10:46:16.801Z,95372.84
2022-09-25T10:49:30.364Z,95378.98
2022-09-25T10:55:16.298Z,95372.77
2022-09-25T11:01:14.042Z,95379.17
2022-09-25T11:07:01.338Z,95381.81
2022-09-25T11:09:56.293Z,95385.81
2022-09-25T11:15:23.143Z,95383.14
2022-09-25T11:29:21.197Z,95382.28
2022-09-25T11:37:58.498Z,95370.23
2022-09-25T11:43:48.807Z,95367.55
2022-09-25T11:49:28.888Z,95366.44
2022-09-25T11:55:46.545Z,95358.31
2022-09-25T12:04:53.061Z,95372.63
2022-09-25T12:10:37.168Z,95368.91
2022-09-25T12:16:17.267Z,95366.20
2022-09-25T12:19:17.735Z,95367.36
2022-09-25T12:25:03.222Z,95365.10
2022-09-25T12:30:36.954Z,95354.23
2022-09-25T12:36:20.429Z,95347.20
2022-09-25T12:42:11.969Z,95350.73
2022-09-25T12:47:48.566Z,95346.67
2022-09-25T12:53:32.380Z,95351.74
2022-09-25T12:59:14.537Z,95351.71
2022-09-25T13:02:05.850Z,95349.64
2022-09-25T13:07:53.115Z,95343.02
2022-09-25T13:13:30.885Z,95345.57
2022-09-25T13:16:20.029Z,95351.15
2022-09-25T13:19:25.151Z,95346.59
2022-09-25T13:22:15.222Z,95345.72
2022-09-25T13:27:53.265Z,95354.59
2022-09-25T13:33:33.934Z,95359.80
2022-09-25T13:39:34.675Z,95351.55
2022-09-25T13:42:29.506Z,95351.05
2022-09-25T13:48:37.880Z,95353.23
2022-09-25T13:54:28.904Z,95357.41
2022-09-25T14:00:16.603Z,95364.63
2022-09-25T14:05:52.270Z,95362.06
2022-09-25T14:08:42.767Z,95364.73
2022-09-25T14:11:38.648Z,95360.91
2022-09-25T14:14:33.100Z,95355.19
2022-09-25T14:17:25.733Z,95350.75
2022-09-25T14:20:27.676Z,95354.50
2022-09-25T14:26:11.089Z,95347.55
2022-09-25T14:34:54.369Z,95353.56
2022-09-25T14:46:29.619Z,95349.97
2022-09-25T14:52:13.387Z,95338.55
2022-09-25T14:55:01.948Z,95349.55
2022-09-25T15:06:29.239Z,95337.58
2022-09-25T15:12:21.139Z,95340.44
2022-09-25T15:15:16.413Z,95335.59
2022-09-25T15:18:07.116Z,95342.73
2022-09-25T15:20:55.909Z,95337.95
2022-09-25T15:23:48.129Z,95336.22
2022-09-25T15:29:26.658Z,95351.48
2022-09-25T15:32:23.682Z,95343.72
2022-09-25T15:38:09.227Z,95351.07
2022-09-25T15:44:13.925Z,95358.50
2022-09-25T15:47:03.460Z,95360.18
2022-09-25T15:52:38.368Z,95355.65
2022-09-25T15:58:15.852Z,95345.92
2022-09-25T16:04:14.888Z,95348.98
2022-09-25T16:07:03.291Z,95344.36
2022-09-25T16:12:38.814Z,95346.88
2022-09-25T16:15:52.431Z,95347.42
2022-09-25T16:27:00.642Z,95354.20
2022-09-25T16:32:34.190Z,95358.98
2022-09-25T16:35:27.412Z,95359.86
2022-09-25T16:41:14.473Z,95362.52
2022-09-25T16:47:16.871Z,95355.12
2022-09-25T16:52:52.771Z,95356.64
2022-09-25T16:58:34.255Z,95355.16
2022-09-25T17:01:24.268Z,95355.88
2022-09-25T17:04:13.302Z,95355.66
2022-09-25T17:07:01.880Z,95359.19
2022-09-25T17:12:38.732Z,95365.41
2022-09-25T17:18:18.696Z,95367.98
2022-09-25T17:23:54.524Z,95373.95
2022-09-25T17:29:35.369Z,95379.09
2022-09-25T17:35:21.650Z,95381.36
2022-09-25T17:41:01.777Z,95387.43
2022-09-25T17:46:37.043Z,95383.49
2022-09-25T17:52:16.868Z,95392.03
2022-09-25T18:00:36.800Z,95396.00
2022-09-25T18:06:08.952Z,95403.47
2022-09-25T18:08:57.903Z,95410.27
2022-09-25T18:17:23.831Z,95418.84
2022-09-25T18:20:33.573Z,95417.11
2022-09-25T18:26:02.670Z,95421.77
2022-09-25T18:31:40.141Z,95425.00
2022-09-25T18:34:29.580Z,95422.26
2022-09-25T18:40:03.577Z,95415.83
2022-09-25T18:45:51.413Z,95418.78
2022-09-25T18:51:24.933Z,95417.75
2022-09-25T18:57:03.508Z,95433.88
2022-09-25T19:02:41.356Z,95434.69
2022-09-25T19:08:16.831Z,95438.05
2022-09-25T19:13:56.431Z,95447.80
2022-09-25T19:16:46.776Z,95456.86
2022-09-25T19:22:21.665Z,95464.32
2022-09-25T19:27:54.936Z,95469.55
2022-09-25T19:33:33.218Z,95468.64
2022-09-25T19:39:08.838Z,95469.55
2022-09-25T19:41:57.650Z,95467.39
2022-09-25T19:47:38.461Z,95453.06
2022-09-25T19:53:15.715Z,95468.19
2022-09-25T19:58:51.028Z,95467.91
2022-09-25T20:04:21.000Z,95472.74
2022-09-25T20:07:09.087Z,95473.33
2022-09-25T20:12:46.061Z,95471.88
2022-09-25T20:18:17.843Z,95465.20
2022-09-25T20:23:53.740Z,95460.70
2022-09-25T20:26:42.215Z,95466.63
2022-09-25T20:29:31.097Z,95466.99
2022-09-25T20:32:20.504Z,95462.36
2022-09-25T20:35:09.793Z,95470.24
2022-09-25T20:37:58.467Z,95462.36
2022-09-25T20:40:52.677Z,95462.78
2022-09-25T20:46:38.996Z,95465.92
2022-09-25T20:52:21.983Z,95463.61
2022-09-25T20:58:53.299Z,95462.53
2022-09-25T21:04:28.411Z,95472.97
2022-09-25T21:10:04.677Z,95469.84
2022-09-25T21:15:51.204Z,95463.72
2022-09-25T21:18:40.922Z,95461.11
2022-09-25T21:21:31.022Z,95461.91
2022-09-25T21:24:20.865Z,95463.72
2022-09-25T21:27:09.803Z,95457.55
2022-09-25T21:29:57.965Z,95461.41
2022-09-25T21:32:46.497Z,95461.98
2022-09-25T21:35:35.780Z,95460.77
2022-09-25T21:38:23.988Z,95464.91
2022-09-25T21:41:14.391Z,95465.67
2022-09-25T21:46:51.624Z,95464.44
2022-09-25T21:52:27.853Z,95467.82
2022-09-25T21:55:16.488Z,95461.02
2022-09-25T21:58:05.081Z,95458.70
2022-09-25T22:00:54.558Z,95462.36
2022-09-25T22:03:46.005Z,95455.12
2022-09-25T22:09:21.959Z,95459.00
2022-09-25T22:12:11.063Z,95465.91
2022-09-25T22:14:59.273Z,95462.90
2022-09-25T22:20:37.701Z,95466.37
2022-09-25T22:26:13.487Z,95461.02
2022-09-25T22:29:01.600Z,95463.32
2022-09-25T22:34:40.644Z,95467.58
2022-09-25T22:40:16.870Z,95469.98
2022-09-25T22:46:06.336Z,95467.29
2022-09-25T22:51:41.584Z,95462.52
2022-09-25T22:57:19.139Z,95456.64
2022-09-25T23:02:56.760Z,95463.50
2022-09-25T23:05:45.139Z,95455.86
2022-09-25T23:08:33.327Z,95456.72
2022-09-25T23:14:04.702Z,95456.27
2022-09-25T23:16:55.340Z,95460.55
2022-09-25T23:19:44.187Z,95456.25
2022-09-25T23:22:33.014Z,95456.70
2022-09-25T23:28:16.668Z,95446.69
2022-09-25T23:33:55.270Z,95443.33
2022-09-25T23:39:22.724Z,95440.63
2022-09-25T23:44:58.319Z,95429.37
2022-09-25T23:47:46.395Z,95423.84
2022-09-25T23:53:23.113Z,95423.87
2022-09-25T23:56:13.881Z,95418.93
