createdAt,value
2017-05-07T00:00:31.820Z,0
2017-05-07T00:01:54.299Z,0
2017-05-07T00:03:16.834Z,0
2017-05-07T00:04:39.003Z,0
2017-05-07T00:06:01.822Z,0
2017-05-07T00:07:23.653Z,0
2017-05-07T00:08:46.169Z,0
2017-05-07T00:10:08.231Z,0
2017-05-07T00:11:31.050Z,0
2017-05-07T00:12:53.287Z,0
2017-05-07T00:14:14.813Z,0
2017-05-07T00:15:36.438Z,0
2017-05-07T00:16:59.196Z,0
2017-05-07T00:18:21.370Z,0
2017-05-07T00:19:43.522Z,0
2017-05-07T00:21:06.108Z,0
2017-05-07T00:22:27.920Z,0
2017-05-07T00:23:50.045Z,0
2017-05-07T00:25:11.250Z,0
2017-05-07T00:26:33.136Z,0
2017-05-07T00:27:55.494Z,0
2017-05-07T00:29:17.315Z,0
2017-05-07T00:30:39.138Z,0
2017-05-07T00:32:01.600Z,0
2017-05-07T00:33:24.381Z,0
2017-05-07T00:34:46.971Z,0
2017-05-07T00:36:09.272Z,0
2017-05-07T00:37:31.740Z,0
2017-05-07T00:38:54.549Z,0
2017-05-07T00:40:16.090Z,0
2017-05-07T00:41:37.990Z,0
2017-05-07T00:42:59.571Z,0
2017-05-07T00:44:21.788Z,0
2017-05-07T00:45:43.295Z,0
2017-05-07T00:47:05.253Z,0
2017-05-07T00:48:26.768Z,0
2017-05-07T00:49:48.631Z,0
2017-05-07T00:51:10.480Z,0
2017-05-07T00:52:32.300Z,0
2017-05-07T00:53:54.612Z,0
2017-05-07T00:55:17.050Z,0
2017-05-07T00:56:39.211Z,0
2017-05-07T00:58:01.032Z,0
2017-05-07T00:59:23.200Z,0
2017-05-07T01:00:45.921Z,0
2017-05-07T01:02:08.424Z,0
2017-05-07T01:03:30.299Z,0
2017-05-07T01:04:51.841Z,0
2017-05-07T01:06:15.110Z,0
2017-05-07T01:07:36.348Z,0
2017-05-07T01:08:58.250Z,0
2017-05-07T01:10:20.140Z,0
2017-05-07T01:11:41.966Z,0
2017-05-07T01:13:04.151Z,0
2017-05-07T01:14:26.091Z,0
2017-05-07T01:15:48.169Z,0
2017-05-07T01:17:10.386Z,0
2017-05-07T01:18:31.901Z,0
2017-05-07T01:19:53.744Z,0
2017-05-07T01:21:16.008Z,0
2017-05-07T01:22:38.552Z,0
2017-05-07T01:24:00.830Z,0
2017-05-07T01:25:23.000Z,0
2017-05-07T01:26:44.808Z,0
2017-05-07T01:28:07.632Z,0
2017-05-07T01:29:29.474Z,0
2017-05-07T01:30:50.660Z,0
2017-05-07T01:32:12.790Z,0
2017-05-07T01:33:35.322Z,0
2017-05-07T01:34:56.855Z,0
2017-05-07T01:36:19.318Z,0
2017-05-07T01:37:40.830Z,0
2017-05-07T01:39:02.716Z,0
2017-05-07T01:40:25.190Z,0
2017-05-07T01:41:46.743Z,0
2017-05-07T01:43:08.900Z,0
2017-05-07T01:44:30.808Z,0
2017-05-07T01:45:53.059Z,0
2017-05-07T01:47:14.894Z,0
2017-05-07T01:48:36.403Z,0
2017-05-07T01:49:58.562Z,0
2017-05-07T01:51:20.691Z,0
2017-05-07T01:52:42.522Z,0
2017-05-07T01:54:04.661Z,0
2017-05-07T01:55:27.471Z,0
2017-05-07T01:56:48.695Z,0
2017-05-07T01:58:10.559Z,0
2017-05-07T01:59:32.427Z,0
2017-05-07T02:00:54.539Z,0
2017-05-07T02:02:16.882Z,0
2017-05-07T02:03:39.012Z,0
2017-05-07T02:05:01.459Z,0
2017-05-07T02:06:23.369Z,0
2017-05-07T02:07:44.887Z,0
2017-05-07T02:09:06.089Z,0
2017-05-07T02:10:28.561Z,0
2017-05-07T02:11:51.091Z,0
2017-05-07T02:13:13.225Z,0
2017-05-07T02:14:35.377Z,0
2017-05-07T02:15:57.569Z,0
2017-05-07T02:17:19.699Z,0
2017-05-07T02:18:41.899Z,0
2017-05-07T02:20:04.058Z,0
2017-05-07T02:21:25.894Z,0
2017-05-07T02:22:47.879Z,0
2017-05-07T02:24:10.168Z,0
2017-05-07T02:25:31.986Z,0
2017-05-07T02:26:53.808Z,0
2017-05-07T02:28:16.377Z,0
2017-05-07T02:29:38.208Z,0
2017-05-07T02:30:59.820Z,0
2017-05-07T02:32:21.648Z,0
2017-05-07T02:33:44.119Z,0
2017-05-07T02:35:05.618Z,0
2017-05-07T02:36:27.141Z,0
2017-05-07T02:37:48.019Z,0
2017-05-07T02:39:10.729Z,0
2017-05-07T02:40:32.607Z,0
2017-05-07T02:41:54.139Z,0
2017-05-07T02:43:16.108Z,0
2017-05-07T02:44:38.312Z,0
2017-05-07T02:46:00.520Z,0
2017-05-07T02:47:22.025Z,0
2017-05-07T02:48:43.896Z,0
2017-05-07T02:50:06.388Z,0
2017-05-07T02:51:28.216Z,0
2017-05-07T02:52:50.367Z,0
2017-05-07T02:54:11.886Z,0
2017-05-07T02:55:33.705Z,0
2017-05-07T02:56:55.571Z,0
2017-05-07T02:58:18.140Z,0
2017-05-07T02:59:40.071Z,0
2017-05-07T03:01:02.838Z,0
2017-05-07T03:02:25.301Z,0
2017-05-07T03:03:47.448Z,0
2017-05-07T03:05:08.981Z,0
2017-05-07T03:06:31.090Z,0
2017-05-07T03:07:53.349Z,0
2017-05-07T03:09:15.188Z,0
2017-05-07T03:10:37.315Z,0
2017-05-07T03:11:59.500Z,0
2017-05-07T03:13:21.320Z,0
2017-05-07T03:14:43.150Z,0
2017-05-07T03:16:04.999Z,0
2017-05-07T03:17:27.128Z,0
2017-05-07T03:18:48.654Z,0
2017-05-07T03:20:10.792Z,0
2017-05-07T03:21:32.640Z,0
2017-05-07T03:22:55.184Z,0
2017-05-07T03:24:17.011Z,0
2017-05-07T03:25:38.528Z,0
2017-05-07T03:27:00.659Z,0
2017-05-07T03:28:22.788Z,0
2017-05-07T03:29:44.947Z,0
2017-05-07T03:31:06.771Z,0
2017-05-07T03:32:28.098Z,0
2017-05-07T03:33:50.548Z,0
2017-05-07T03:35:11.736Z,0
2017-05-07T03:36:33.354Z,0
2017-05-07T03:37:55.195Z,0
2017-05-07T03:39:17.046Z,0
2017-05-07T03:40:38.870Z,0
2017-05-07T03:42:01.013Z,0
2017-05-07T03:43:22.847Z,0
2017-05-07T03:44:44.060Z,0
2017-05-07T03:46:05.377Z,0
2017-05-07T03:47:27.255Z,0
2017-05-07T03:48:49.097Z,0
2017-05-07T03:50:11.277Z,5
2017-05-07T03:51:32.831Z,5
2017-05-07T03:52:54.988Z,5
2017-05-07T03:54:16.823Z,5
2017-05-07T03:55:38.977Z,5
2017-05-07T03:57:01.119Z,5
2017-05-07T03:58:23.031Z,5
2017-05-07T03:59:44.857Z,5
2017-05-07T04:01:06.978Z,5
2017-05-07T04:02:28.402Z,5
2017-05-07T04:03:50.562Z,5
2017-05-07T04:05:13.009Z,5
2017-05-07T04:06:35.755Z,10
2017-05-07T04:07:57.352Z,10
2017-05-07T04:09:19.878Z,10
2017-05-07T04:10:41.718Z,10
2017-05-07T04:12:04.270Z,10
2017-05-07T04:13:25.797Z,10
2017-05-07T04:14:47.618Z,10
2017-05-07T04:16:09.456Z,10
2017-05-07T04:17:31.268Z,10
2017-05-07T04:18:53.133Z,10
2017-05-07T04:20:15.605Z,10
2017-05-07T04:21:37.798Z,10
2017-05-07T04:23:00.288Z,10
2017-05-07T04:24:22.125Z,10
2017-05-07T04:25:44.268Z,10
2017-05-07T04:27:06.157Z,10
2017-05-07T04:28:28.017Z,15
2017-05-07T04:29:49.909Z,15
2017-05-07T04:31:11.746Z,15
2017-05-07T04:32:33.347Z,15
2017-05-07T04:33:54.838Z,15
2017-05-07T04:35:16.687Z,15
2017-05-07T04:36:38.208Z,15
2017-05-07T04:38:00.140Z,15
2017-05-07T04:39:22.657Z,15
2017-05-07T04:40:44.567Z,15
2017-05-07T04:42:06.428Z,15
2017-05-07T04:43:28.893Z,15
2017-05-07T04:44:51.028Z,20
2017-05-07T04:46:13.558Z,20
2017-05-07T04:47:35.117Z,20
2017-05-07T04:48:57.268Z,20
2017-05-07T04:50:19.458Z,20
2017-05-07T04:51:41.396Z,20
2017-05-07T04:53:03.674Z,20
2017-05-07T04:54:25.818Z,20
2017-05-07T04:55:48.010Z,20
2017-05-07T04:57:10.498Z,25
2017-05-07T04:58:32.008Z,25
2017-05-07T04:59:53.207Z,20
2017-05-07T05:01:15.026Z,20
2017-05-07T05:02:37.178Z,20
2017-05-07T05:03:58.709Z,20
2017-05-07T05:05:20.878Z,25
2017-05-07T05:06:42.998Z,25
2017-05-07T05:08:04.827Z,30
2017-05-07T05:09:26.504Z,30
2017-05-07T05:10:48.504Z,30
2017-05-07T05:12:10.608Z,35
2017-05-07T05:13:32.740Z,35
2017-05-07T05:14:55.340Z,40
2017-05-07T05:16:16.560Z,40
2017-05-07T05:17:38.388Z,40
2017-05-07T05:19:00.218Z,40
2017-05-07T05:20:22.482Z,40
2017-05-07T05:21:44.328Z,45
2017-05-07T05:23:07.346Z,50
2017-05-07T05:24:29.169Z,50
2017-05-07T05:25:51.011Z,55
2017-05-07T05:27:13.179Z,55
2017-05-07T05:28:35.008Z,60
2017-05-07T05:29:56.901Z,60
2017-05-07T05:31:18.729Z,65
2017-05-07T05:32:40.875Z,65
2017-05-07T05:34:03.353Z,70
2017-05-07T05:35:25.189Z,75
2017-05-07T05:36:47.326Z,80
2017-05-07T05:38:09.487Z,80
2017-05-07T05:39:32.315Z,85
2017-05-07T05:40:53.818Z,85
2017-05-07T05:42:15.648Z,90
2017-05-07T05:43:37.488Z,95
2017-05-07T05:44:59.309Z,95
2017-05-07T05:46:21.772Z,100
2017-05-07T05:47:43.928Z,105
2017-05-07T05:49:05.119Z,110
2017-05-07T05:50:27.558Z,115
2017-05-07T05:51:49.689Z,120
2017-05-07T05:53:11.852Z,125
2017-05-07T05:54:34.089Z,125
2017-05-07T05:55:56.224Z,130
2017-05-07T05:57:18.369Z,140
2017-05-07T05:58:39.879Z,145
2017-05-07T06:00:01.718Z,155
2017-05-07T06:01:23.855Z,160
2017-05-07T06:02:45.999Z,165
2017-05-07T06:04:08.140Z,175
2017-05-07T06:05:30.639Z,180
2017-05-07T06:06:52.766Z,195
2017-05-07T06:08:14.278Z,215
2017-05-07T06:09:36.511Z,230
2017-05-07T06:10:58.029Z,245
2017-05-07T06:12:19.575Z,260
2017-05-07T06:13:41.408Z,275
2017-05-07T06:15:03.553Z,295
2017-05-07T06:16:25.519Z,300
2017-05-07T06:17:48.369Z,315
2017-05-07T06:19:10.218Z,330
2017-05-07T06:20:31.732Z,345
2017-05-07T06:21:53.250Z,350
2017-05-07T06:23:15.709Z,350
2017-05-07T06:24:37.856Z,350
2017-05-07T06:26:00.039Z,340
2017-05-07T06:27:21.319Z,340
2017-05-07T06:28:43.140Z,345
2017-05-07T06:30:04.659Z,355
2017-05-07T06:31:26.182Z,365
2017-05-07T06:32:48.354Z,370
2017-05-07T06:34:10.629Z,365
2017-05-07T06:35:32.471Z,365
2017-05-07T06:36:54.698Z,365
2017-05-07T06:38:16.857Z,360
2017-05-07T06:39:39.069Z,365
2017-05-07T06:41:01.599Z,380
2017-05-07T06:42:24.069Z,390
2017-05-07T06:43:46.274Z,385
2017-05-07T06:45:08.800Z,375
2017-05-07T06:46:31.059Z,370
2017-05-07T06:47:52.962Z,370
2017-05-07T06:49:15.458Z,380
2017-05-07T06:50:37.950Z,400
2017-05-07T06:51:59.869Z,405
2017-05-07T06:53:22.346Z,400
2017-05-07T06:54:43.881Z,425
2017-05-07T06:56:05.873Z,545
2017-05-07T06:57:28.108Z,575
2017-05-07T06:58:50.277Z,585
2017-05-07T07:00:12.441Z,570
2017-05-07T07:01:34.969Z,575
2017-05-07T07:02:57.277Z,580
2017-05-07T07:04:18.808Z,590
2017-05-07T07:05:40.692Z,490
2017-05-07T07:07:03.339Z,470
2017-05-07T07:08:25.626Z,465
2017-05-07T07:09:47.813Z,480
2017-05-07T07:11:09.337Z,580
2017-05-07T07:12:31.810Z,565
2017-05-07T07:13:54.461Z,575
2017-05-07T07:15:16.638Z,555
2017-05-07T07:16:38.819Z,535
2017-05-07T07:18:01.331Z,540
2017-05-07T07:19:23.483Z,540
2017-05-07T07:20:44.689Z,545
2017-05-07T07:22:07.167Z,515
2017-05-07T07:23:29.639Z,490
2017-05-07T07:24:51.949Z,450
2017-05-07T07:26:14.500Z,450
2017-05-07T07:27:37.089Z,485
2017-05-07T07:28:59.197Z,510
2017-05-07T07:30:20.730Z,505
2017-05-07T07:31:43.222Z,495
2017-05-07T07:33:05.729Z,500
2017-05-07T07:34:27.861Z,485
2017-05-07T07:35:50.022Z,485
2017-05-07T07:37:12.191Z,445
2017-05-07T07:38:34.041Z,470
2017-05-07T07:39:56.518Z,440
2017-05-07T07:41:17.720Z,450
2017-05-07T07:42:40.238Z,455
2017-05-07T07:44:01.780Z,435
2017-05-07T07:45:24.250Z,435
2017-05-07T07:46:46.730Z,450
2017-05-07T07:48:08.591Z,455
2017-05-07T07:49:31.169Z,455
2017-05-07T07:50:52.710Z,470
2017-05-07T07:52:14.902Z,440
2017-05-07T07:53:36.748Z,415
2017-05-07T07:54:58.957Z,430
2017-05-07T07:56:21.359Z,455
2017-05-07T07:57:43.840Z,450
2017-05-07T07:59:06.319Z,465
2017-05-07T08:00:28.180Z,460
2017-05-07T08:01:51.027Z,455
2017-05-07T08:03:13.206Z,435
2017-05-07T08:04:35.679Z,400
2017-05-07T08:05:58.178Z,395
2017-05-07T08:07:20.429Z,390
2017-05-07T08:08:42.280Z,385
2017-05-07T08:10:36.452Z,375
2017-05-07T08:11:59.399Z,370
2017-05-07T08:13:21.247Z,375
2017-05-07T08:14:43.421Z,380
2017-05-07T08:16:05.660Z,375
2017-05-07T08:17:28.131Z,370
2017-05-07T08:18:50.389Z,365
2017-05-07T08:20:12.230Z,355
2017-05-07T08:21:34.379Z,350
2017-05-07T08:22:57.307Z,340
2017-05-07T08:24:19.808Z,340
2017-05-07T08:25:41.601Z,340
2017-05-07T08:27:03.759Z,345
2017-05-07T08:28:25.939Z,350
2017-05-07T08:29:47.471Z,345
2017-05-07T08:31:09.891Z,345
2017-05-07T08:32:32.171Z,345
2017-05-07T08:33:54.367Z,340
2017-05-07T08:35:16.340Z,330
2017-05-07T08:36:38.512Z,320
2017-05-07T08:38:00.460Z,325
2017-05-07T08:39:22.296Z,335
2017-05-07T08:40:44.158Z,335
2017-05-07T08:42:06.331Z,330
2017-05-07T08:43:28.482Z,330
2017-05-07T08:44:50.758Z,330
2017-05-07T08:46:12.689Z,330
2017-05-07T08:47:34.569Z,335
2017-05-07T08:48:56.722Z,325
2017-05-07T08:50:18.926Z,325
2017-05-07T08:51:41.003Z,320
2017-05-07T08:53:02.557Z,315
2017-05-07T08:54:24.939Z,315
2017-05-07T08:55:47.178Z,320
2017-05-07T08:57:09.020Z,315
2017-05-07T08:58:30.910Z,315
2017-05-07T08:59:53.410Z,315
2017-05-07T09:01:16.200Z,315
2017-05-07T09:02:38.350Z,310
2017-05-07T09:04:00.811Z,300
2017-05-07T09:05:22.658Z,290
2017-05-07T09:06:45.469Z,295
2017-05-07T09:08:08.037Z,305
2017-05-07T09:09:30.331Z,315
2017-05-07T09:10:52.322Z,325
2017-05-07T09:12:14.801Z,330
2017-05-07T09:13:36.379Z,345
2017-05-07T09:14:58.599Z,355
2017-05-07T09:16:21.161Z,360
2017-05-07T09:17:44.018Z,365
2017-05-07T09:19:06.172Z,365
2017-05-07T09:20:27.699Z,360
2017-05-07T09:21:50.190Z,355
2017-05-07T09:23:12.527Z,365
2017-05-07T09:24:34.395Z,360
2017-05-07T09:25:56.459Z,365
2017-05-07T09:27:17.365Z,365
2017-05-07T09:28:39.518Z,390
2017-05-07T09:30:00.750Z,370
2017-05-07T09:31:22.979Z,330
2017-05-07T09:32:44.542Z,315
2017-05-07T09:34:07.128Z,305
2017-05-07T09:35:29.048Z,295
2017-05-07T09:36:51.279Z,295
2017-05-07T09:38:13.438Z,295
2017-05-07T09:39:36.330Z,315
2017-05-07T09:40:58.547Z,320
2017-05-07T09:42:20.425Z,310
2017-05-07T09:43:42.658Z,305
2017-05-07T09:45:04.887Z,310
2017-05-07T09:46:27.096Z,315
2017-05-07T09:47:48.967Z,325
2017-05-07T09:49:10.828Z,320
2017-05-07T09:50:33.619Z,315
2017-05-07T09:51:55.469Z,310
2017-05-07T09:53:17.010Z,320
2017-05-07T09:54:38.534Z,340
2017-05-07T09:56:01.052Z,350
2017-05-07T09:57:23.038Z,330
2017-05-07T09:58:44.907Z,300
2017-05-07T10:00:06.477Z,295
2017-05-07T10:01:28.980Z,305
2017-05-07T10:02:51.517Z,315
2017-05-07T10:04:13.518Z,320
2017-05-07T10:05:35.052Z,330
2017-05-07T10:06:57.537Z,335
2017-05-07T10:08:19.400Z,340
2017-05-07T10:09:41.547Z,340
2017-05-07T10:11:02.771Z,365
2017-05-07T10:12:25.244Z,365
2017-05-07T10:13:47.157Z,365
2017-05-07T10:15:08.677Z,345
2017-05-07T10:16:31.180Z,335
2017-05-07T10:17:54.083Z,325
2017-05-07T10:19:15.666Z,325
2017-05-07T10:20:37.573Z,340
2017-05-07T10:21:59.439Z,325
2017-05-07T10:23:22.289Z,340
2017-05-07T10:24:44.577Z,345
2017-05-07T10:26:06.487Z,370
2017-05-07T10:27:28.338Z,375
2017-05-07T10:28:51.167Z,355
2017-05-07T10:30:13.338Z,325
2017-05-07T10:31:35.649Z,325
2017-05-07T10:32:58.317Z,340
2017-05-07T10:34:20.877Z,315
2017-05-07T10:35:43.386Z,325
2017-05-07T10:37:05.577Z,340
2017-05-07T10:38:27.445Z,345
2017-05-07T10:39:49.637Z,370
2017-05-07T10:41:12.112Z,395
2017-05-07T10:42:34.290Z,415
2017-05-07T10:43:56.826Z,410
2017-05-07T10:45:19.271Z,400
2017-05-07T10:46:41.898Z,425
2017-05-07T10:48:04.211Z,415
2017-05-07T10:49:26.388Z,410
2017-05-07T10:50:49.208Z,380
2017-05-07T10:52:11.589Z,335
2017-05-07T10:53:33.819Z,325
2017-05-07T10:54:55.744Z,325
2017-05-07T10:56:17.909Z,365
2017-05-07T10:57:40.075Z,405
2017-05-07T10:59:02.249Z,450
2017-05-07T11:00:24.429Z,460
2017-05-07T11:01:47.260Z,435
2017-05-07T11:03:09.438Z,395
2017-05-07T11:04:32.295Z,375
2017-05-07T11:05:54.197Z,380
2017-05-07T11:07:16.617Z,415
2017-05-07T11:08:38.910Z,420
2017-05-07T11:10:01.053Z,440
2017-05-07T11:11:23.327Z,460
2017-05-07T11:12:45.761Z,450
2017-05-07T11:14:08.248Z,440
2017-05-07T11:15:30.520Z,410
2017-05-07T11:16:52.998Z,360
2017-05-07T11:18:15.606Z,345
2017-05-07T11:19:37.794Z,370
2017-05-07T11:20:59.947Z,410
2017-05-07T11:22:22.575Z,430
2017-05-07T11:23:45.046Z,425
2017-05-07T11:25:06.919Z,415
2017-05-07T11:26:28.828Z,385
2017-05-07T11:27:50.672Z,340
2017-05-07T11:29:12.577Z,305
2017-05-07T11:30:34.426Z,300
2017-05-07T11:31:56.260Z,310
2017-05-07T11:33:18.208Z,330
2017-05-07T11:34:40.753Z,360
2017-05-07T11:36:02.286Z,390
2017-05-07T11:37:24.459Z,400
2017-05-07T11:38:46.684Z,370
2017-05-07T11:40:09.577Z,335
2017-05-07T11:41:30.795Z,340
2017-05-07T11:42:52.641Z,320
2017-05-07T11:44:14.507Z,315
2017-05-07T11:45:36.379Z,320
2017-05-07T11:46:58.586Z,330
2017-05-07T11:48:20.207Z,330
2017-05-07T11:49:42.906Z,340
2017-05-07T11:51:05.008Z,350
2017-05-07T11:52:26.867Z,360
2017-05-07T11:53:49.164Z,370
2017-05-07T11:55:11.137Z,380
2017-05-07T11:56:33.317Z,395
2017-05-07T11:57:55.188Z,410
2017-05-07T11:59:17.029Z,440
2017-05-07T12:00:39.616Z,460
2017-05-07T12:02:02.092Z,465
2017-05-07T12:03:23.936Z,435
2017-05-07T12:04:46.438Z,420
2017-05-07T12:06:08.607Z,390
2017-05-07T12:07:31.109Z,360
2017-05-07T12:08:53.301Z,325
2017-05-07T12:10:15.792Z,295
2017-05-07T12:11:37.955Z,300
2017-05-07T12:13:00.419Z,300
2017-05-07T12:14:22.284Z,305
2017-05-07T12:15:44.457Z,305
2017-05-07T12:17:06.646Z,305
2017-05-07T12:18:28.777Z,315
2017-05-07T12:19:51.270Z,320
2017-05-07T12:21:13.481Z,320
2017-05-07T12:22:35.649Z,320
2017-05-07T12:23:58.217Z,310
2017-05-07T12:25:20.795Z,305
2017-05-07T12:26:42.738Z,280
2017-05-07T12:28:04.918Z,295
2017-05-07T12:29:27.438Z,305
2017-05-07T12:30:49.928Z,330
2017-05-07T12:32:11.446Z,345
2017-05-07T12:33:33.688Z,335
2017-05-07T12:34:56.337Z,325
2017-05-07T12:36:18.649Z,300
2017-05-07T12:37:41.146Z,275
2017-05-07T12:39:03.307Z,270
2017-05-07T12:40:25.784Z,270
2017-05-07T12:41:47.678Z,265
2017-05-07T12:43:10.185Z,265
2017-05-07T12:44:32.677Z,265
2017-05-07T12:45:54.844Z,270
2017-05-07T12:47:16.838Z,275
2017-05-07T12:48:39.009Z,290
2017-05-07T12:50:00.550Z,300
2017-05-07T12:51:23.038Z,310
2017-05-07T12:52:44.887Z,310
2017-05-07T12:54:06.734Z,275
2017-05-07T12:55:28.905Z,265
2017-05-07T12:56:51.078Z,255
2017-05-07T12:58:13.322Z,235
2017-05-07T12:59:35.498Z,240
2017-05-07T13:00:57.351Z,245
2017-05-07T13:02:19.868Z,265
2017-05-07T13:03:42.340Z,275
2017-05-07T13:05:04.886Z,270
2017-05-07T13:06:27.188Z,260
2017-05-07T13:07:49.710Z,245
2017-05-07T13:09:11.877Z,240
2017-05-07T13:10:34.051Z,250
2017-05-07T13:11:56.277Z,245
2017-05-07T13:13:19.053Z,230
2017-05-07T13:14:41.708Z,235
2017-05-07T13:16:03.579Z,235
2017-05-07T13:17:26.087Z,235
2017-05-07T13:18:48.230Z,235
2017-05-07T13:20:10.571Z,235
2017-05-07T13:21:32.750Z,225
2017-05-07T13:22:54.908Z,235
2017-05-07T13:24:17.342Z,235
2017-05-07T13:25:39.560Z,235
2017-05-07T13:27:02.037Z,235
2017-05-07T13:28:23.626Z,235
2017-05-07T13:29:46.159Z,245
2017-05-07T13:31:08.327Z,245
2017-05-07T13:32:30.530Z,240
2017-05-07T13:33:52.708Z,235
2017-05-07T13:35:14.829Z,235
2017-05-07T13:36:37.419Z,235
2017-05-07T13:37:59.917Z,230
2017-05-07T13:39:22.411Z,230
2017-05-07T13:40:44.599Z,230
2017-05-07T13:42:06.539Z,230
2017-05-07T13:43:28.409Z,225
2017-05-07T13:44:50.971Z,230
2017-05-07T13:46:13.188Z,220
2017-05-07T13:47:35.668Z,220
2017-05-07T13:48:57.191Z,220
2017-05-07T13:50:19.367Z,210
2017-05-07T13:51:42.248Z,210
2017-05-07T13:53:04.724Z,210
2017-05-07T13:54:27.139Z,210
2017-05-07T13:55:49.306Z,210
2017-05-07T13:57:11.127Z,210
2017-05-07T13:58:33.562Z,205
2017-05-07T13:59:56.048Z,205
2017-05-07T14:01:17.908Z,205
2017-05-07T14:02:39.789Z,210
2017-05-07T14:04:02.412Z,210
2017-05-07T14:05:24.334Z,200
2017-05-07T14:06:46.797Z,210
2017-05-07T14:08:09.268Z,215
2017-05-07T14:09:30.789Z,210
2017-05-07T14:10:52.367Z,210
2017-05-07T14:12:14.555Z,235
2017-05-07T14:13:36.975Z,260
2017-05-07T14:14:58.902Z,270
2017-05-07T14:16:21.109Z,290
2017-05-07T14:17:42.647Z,285
2017-05-07T14:19:04.610Z,265
2017-05-07T14:20:27.099Z,225
2017-05-07T14:21:49.346Z,225
2017-05-07T14:23:11.176Z,205
2017-05-07T14:24:33.349Z,205
2017-05-07T14:25:55.521Z,205
2017-05-07T14:27:18.068Z,210
2017-05-07T14:28:40.239Z,220
2017-05-07T14:30:03.136Z,210
2017-05-07T14:31:25.617Z,225
2017-05-07T14:32:47.157Z,245
2017-05-07T14:34:08.358Z,260
2017-05-07T14:35:30.817Z,255
2017-05-07T14:36:53.181Z,245
2017-05-07T14:38:15.127Z,240
2017-05-07T14:39:37.698Z,240
2017-05-07T14:41:00.278Z,240
2017-05-07T14:42:22.428Z,240
2017-05-07T14:43:44.612Z,260
2017-05-07T14:45:06.936Z,265
2017-05-07T14:46:29.420Z,255
2017-05-07T14:47:51.648Z,260
2017-05-07T14:49:14.148Z,250
2017-05-07T14:50:35.987Z,245
2017-05-07T14:51:58.113Z,245
2017-05-07T14:53:20.280Z,240
2017-05-07T14:54:42.470Z,240
2017-05-07T14:56:04.725Z,240
2017-05-07T14:57:26.194Z,240
2017-05-07T14:58:48.042Z,235
2017-05-07T15:00:10.525Z,235
2017-05-07T15:01:32.719Z,230
2017-05-07T15:02:55.278Z,230
2017-05-07T15:04:17.768Z,230
2017-05-07T15:05:40.266Z,230
2017-05-07T15:07:02.470Z,230
2017-05-07T15:08:25.283Z,225
2017-05-07T15:09:47.461Z,225
2017-05-07T15:11:09.418Z,220
2017-05-07T15:12:31.422Z,225
2017-05-07T15:13:54.279Z,220
2017-05-07T15:15:16.604Z,220
2017-05-07T15:16:39.087Z,220
2017-05-07T15:18:00.988Z,225
2017-05-07T15:19:23.397Z,225
2017-05-07T15:20:44.917Z,225
2017-05-07T15:22:07.089Z,220
2017-05-07T15:23:29.261Z,220
2017-05-07T15:24:51.703Z,215
2017-05-07T15:26:13.535Z,205
2017-05-07T15:27:36.139Z,200
2017-05-07T15:28:58.799Z,200
2017-05-07T15:30:21.356Z,200
2017-05-07T15:31:43.215Z,200
2017-05-07T15:33:05.440Z,200
2017-05-07T15:34:27.737Z,200
2017-05-07T15:35:50.176Z,205
2017-05-07T15:37:12.056Z,205
2017-05-07T15:38:34.546Z,200
2017-05-07T15:39:57.057Z,200
2017-05-07T15:41:19.585Z,195
2017-05-07T15:42:41.784Z,190
2017-05-07T15:44:03.735Z,190
2017-05-07T15:45:25.626Z,190
2017-05-07T15:46:48.311Z,190
2017-05-07T15:48:10.804Z,190
2017-05-07T15:49:32.684Z,195
2017-05-07T15:50:54.557Z,195
2017-05-07T15:52:16.794Z,200
2017-05-07T15:53:39.288Z,195
2017-05-07T15:55:01.801Z,195
2017-05-07T15:56:24.340Z,195
2017-05-07T15:57:47.140Z,190
2017-05-07T15:59:09.373Z,190
2017-05-07T16:00:31.351Z,185
2017-05-07T16:01:53.280Z,190
2017-05-07T16:03:15.854Z,190
2017-05-07T16:04:37.461Z,185
2017-05-07T16:05:59.758Z,185
2017-05-07T16:07:21.680Z,185
2017-05-07T16:08:43.320Z,190
2017-05-07T16:10:05.488Z,185
2017-05-07T16:11:27.968Z,185
2017-05-07T16:12:50.455Z,185
2017-05-07T16:14:12.737Z,185
2017-05-07T16:15:34.599Z,185
2017-05-07T16:16:56.889Z,185
2017-05-07T16:18:18.737Z,185
2017-05-07T16:19:41.242Z,185
2017-05-07T16:21:03.187Z,185
2017-05-07T16:22:25.498Z,185
2017-05-07T16:23:47.705Z,185
2017-05-07T16:25:10.506Z,180
2017-05-07T16:26:32.056Z,180
2017-05-07T16:27:54.559Z,180
2017-05-07T16:29:17.050Z,180
2017-05-07T16:30:39.969Z,175
2017-05-07T16:32:02.462Z,175
2017-05-07T16:33:24.340Z,175
2017-05-07T16:34:46.608Z,175
2017-05-07T16:36:08.831Z,170
2017-05-07T16:37:31.329Z,170
2017-05-07T16:38:53.617Z,165
2017-05-07T16:40:15.980Z,165
2017-05-07T16:41:38.970Z,165
2017-05-07T16:43:01.800Z,170
2017-05-07T16:44:24.439Z,165
2017-05-07T16:45:47.027Z,170
2017-05-07T16:47:09.832Z,165
2017-05-07T16:48:32.160Z,160
2017-05-07T16:49:54.396Z,165
2017-05-07T16:51:16.896Z,165
2017-05-07T16:52:39.392Z,165
2017-05-07T16:54:00.934Z,165
2017-05-07T16:55:23.528Z,165
2017-05-07T16:56:45.724Z,160
2017-05-07T16:58:08.226Z,160
2017-05-07T16:59:30.774Z,160
2017-05-07T17:00:53.079Z,165
2017-05-07T17:02:15.257Z,165
2017-05-07T17:03:38.108Z,165
2017-05-07T17:04:59.646Z,160
2017-05-07T17:06:21.824Z,160
2017-05-07T17:07:44.029Z,160
2017-05-07T17:09:06.558Z,165
2017-05-07T17:10:28.427Z,165
2017-05-07T17:11:50.416Z,165
2017-05-07T17:13:12.984Z,165
2017-05-07T17:14:35.825Z,165
2017-05-07T17:15:58.443Z,165
2017-05-07T17:17:20.307Z,160
2017-05-07T17:18:42.721Z,160
2017-05-07T17:20:05.527Z,160
2017-05-07T17:21:28.119Z,155
2017-05-07T17:22:50.299Z,155
2017-05-07T17:24:12.806Z,150
2017-05-07T17:25:35.647Z,145
2017-05-07T17:26:57.862Z,145
2017-05-07T17:28:20.047Z,145
2017-05-07T17:29:42.573Z,140
2017-05-07T17:31:04.722Z,145
2017-05-07T17:32:27.256Z,140
2017-05-07T17:33:49.097Z,140
2017-05-07T17:35:11.612Z,140
2017-05-07T17:36:34.108Z,130
2017-05-07T17:37:56.287Z,125
2017-05-07T17:39:18.199Z,125
2017-05-07T17:40:40.029Z,125
2017-05-07T17:42:02.556Z,120
2017-05-07T17:43:24.401Z,115
2017-05-07T17:44:46.892Z,115
2017-05-07T17:46:08.828Z,115
2017-05-07T17:47:31.018Z,115
2017-05-07T17:48:53.252Z,115
2017-05-07T17:50:15.757Z,110
2017-05-07T17:51:37.626Z,110
2017-05-07T17:53:00.562Z,110
2017-05-07T17:54:22.780Z,100
2017-05-07T17:55:44.971Z,100
2017-05-07T17:57:07.537Z,95
2017-05-07T17:58:30.076Z,95
2017-05-07T17:59:52.301Z,90
2017-05-07T18:01:14.486Z,90
2017-05-07T18:02:37.007Z,85
2017-05-07T18:03:59.623Z,85
2017-05-07T18:05:22.158Z,80
2017-05-07T18:06:44.426Z,80
2017-05-07T18:08:06.928Z,75
2017-05-07T18:09:29.112Z,75
2017-05-07T18:10:51.691Z,70
2017-05-07T18:12:14.241Z,70
2017-05-07T18:13:36.776Z,70
2017-05-07T18:14:59.741Z,65
2017-05-07T18:16:22.356Z,65
2017-05-07T18:17:44.896Z,60
2017-05-07T18:19:06.796Z,60
2017-05-07T18:20:29.640Z,55
2017-05-07T18:21:52.728Z,55
2017-05-07T18:23:15.025Z,55
2017-05-07T18:24:37.690Z,55
2017-05-07T18:26:00.543Z,55
2017-05-07T18:27:23.095Z,50
2017-05-07T18:28:45.639Z,50
2017-05-07T18:30:08.157Z,50
2017-05-07T18:31:31.039Z,45
2017-05-07T18:32:52.916Z,45
2017-05-07T18:34:15.414Z,45
2017-05-07T18:35:37.578Z,40
2017-05-07T18:37:00.389Z,40
2017-05-07T18:38:22.262Z,40
2017-05-07T18:39:44.510Z,40
2017-05-07T18:41:07.047Z,35
2017-05-07T18:42:29.325Z,35
2017-05-07T18:43:51.846Z,35
2017-05-07T18:45:13.729Z,30
2017-05-07T18:46:36.230Z,30
2017-05-07T18:47:58.429Z,25
2017-05-07T18:49:20.670Z,25
2017-05-07T18:50:43.166Z,20
2017-05-07T18:52:05.699Z,20
2017-05-07T18:53:28.127Z,20
2017-05-07T18:54:50.326Z,15
2017-05-07T18:56:12.899Z,15
2017-05-07T18:57:35.400Z,15
2017-05-07T18:58:58.217Z,10
2017-05-07T19:00:20.425Z,10
2017-05-07T19:02:14.592Z,5
2017-05-07T19:03:37.561Z,5
2017-05-07T19:04:59.840Z,5
2017-05-07T19:06:21.570Z,5
2017-05-07T19:07:43.439Z,5
2017-05-07T19:09:05.920Z,5
2017-05-07T19:10:27.787Z,5
2017-05-07T19:11:50.006Z,5
2017-05-07T19:13:12.323Z,5
2017-05-07T19:14:35.134Z,0
2017-05-07T19:15:57.394Z,0