createdAt,value
2016-04-12T00:00:41.987Z,1013.57
2016-04-12T00:01:54.725Z,1013.6
2016-04-12T00:02:54.743Z,1013.5
2016-04-12T00:03:42.027Z,1013.52
2016-04-12T00:05:07.748Z,1013.5
2016-04-12T00:06:07.735Z,1013.54
2016-04-12T00:06:42.097Z,1013.55
2016-04-12T00:08:42.129Z,1013.54
2016-04-12T00:09:42.148Z,1013.52
2016-04-12T00:10:42.167Z,1013.51
2016-04-12T00:11:57.356Z,1013.49
2016-04-12T00:12:57.390Z,1013.51
2016-04-12T00:14:10.128Z,1013.48
2016-04-12T00:14:57.458Z,1013.49
2016-04-12T00:15:57.445Z,1013.47
2016-04-12T00:17:10.197Z,1013.47
2016-04-12T00:17:57.466Z,1013.49
2016-04-12T00:18:57.485Z,1013.46
2016-04-12T00:20:16.721Z,1013.48
2016-04-12T00:20:57.521Z,1013.46
2016-04-12T00:21:57.538Z,1013.47
2016-04-12T00:23:07.136Z,1013.47
2016-04-12T00:24:32.829Z,1013.5
2016-04-12T00:25:11.094Z,1013.49
2016-04-12T00:27:26.444Z,1013.45
2016-04-12T00:28:26.476Z,1013.44
2016-04-12T00:29:26.496Z,1013.38
2016-04-12T00:30:26.513Z,1013.37
2016-04-12T00:31:26.718Z,1013.31
2016-04-12T00:32:26.562Z,1013.3
2016-04-12T00:33:27.157Z,1013.29
2016-04-12T00:34:26.582Z,1013.31
2016-04-12T00:35:27.209Z,1013.29
2016-04-12T00:36:26.618Z,1013.3
2016-04-12T00:37:26.637Z,1013.27
2016-04-12T00:38:39.393Z,1013.25
2016-04-12T00:39:39.395Z,1013.28
2016-04-12T00:40:26.692Z,1013.29
2016-04-12T00:41:26.711Z,1013.27
2016-04-12T00:42:26.728Z,1013.27
2016-04-12T00:43:26.748Z,1013.26
2016-04-12T00:44:26.765Z,1013.27
2016-04-12T00:45:26.783Z,1013.3
2016-04-12T00:46:26.818Z,1013.28
2016-04-12T00:47:26.820Z,1013.23
2016-04-12T00:48:26.839Z,1013.26
2016-04-12T00:49:26.857Z,1013.2
2016-04-12T00:50:27.079Z,1013.19
2016-04-12T00:51:26.894Z,1013.13
2016-04-12T00:52:26.897Z,1013.14
2016-04-12T00:53:26.977Z,1013.13
2016-04-12T00:54:26.949Z,1013.06
2016-04-12T00:55:26.952Z,1013.05
2016-04-12T00:56:33.254Z,1013.04
2016-04-12T00:57:27.004Z,1013.03
2016-04-12T00:58:27.021Z,1013.02
2016-04-12T00:59:46.246Z,1013.02
2016-04-12T01:00:27.043Z,1013.02
2016-04-12T01:01:27.076Z,1012.99
2016-04-12T01:02:27.283Z,1013.01
2016-04-12T01:03:27.113Z,1012.99
2016-04-12T01:04:27.132Z,1012.96
2016-04-12T01:05:33.418Z,1012.96
2016-04-12T01:06:27.246Z,1012.97
2016-04-12T01:07:27.171Z,1012.93
2016-04-12T01:08:27.299Z,1012.89
2016-04-12T01:09:27.223Z,1012.93
2016-04-12T01:10:27.242Z,1012.92
2016-04-12T01:11:27.260Z,1012.91
2016-04-12T01:12:27.279Z,1012.94
2016-04-12T01:13:27.297Z,1012.91
2016-04-12T01:14:27.314Z,1012.95
2016-04-12T01:15:27.333Z,1012.91
2016-04-12T01:16:27.351Z,1012.88
2016-04-12T01:17:27.354Z,1012.87
2016-04-12T01:18:33.656Z,1012.86
2016-04-12T01:19:27.406Z,1012.88
2016-04-12T01:20:27.425Z,1012.9
2016-04-12T01:21:27.489Z,1012.92
2016-04-12T01:22:27.446Z,1012.95
2016-04-12T01:23:27.480Z,1012.92
2016-04-12T01:24:27.498Z,1012.93
2016-04-12T01:25:27.516Z,1012.93
2016-04-12T01:26:27.535Z,1012.88
2016-04-12T01:27:28.960Z,1012.86
2016-04-12T01:28:46.777Z,1012.84
2016-04-12T01:29:27.590Z,1012.84
2016-04-12T01:30:27.608Z,1012.81
2016-04-12T01:31:27.641Z,1012.85
2016-04-12T01:32:40.382Z,1012.85
2016-04-12T01:33:27.647Z,1012.83
2016-04-12T01:34:27.681Z,1012.85
2016-04-12T01:35:27.699Z,1012.86
2016-04-12T01:36:27.718Z,1012.84
2016-04-12T01:37:27.720Z,1012.78
2016-04-12T01:39:27.757Z,1012.74
2016-04-12T01:40:27.790Z,1012.72
2016-04-12T01:41:27.809Z,1012.68
2016-04-12T01:42:27.812Z,1012.66
2016-04-12T01:43:27.830Z,1012.65
2016-04-12T01:44:27.849Z,1012.64
2016-04-12T01:45:27.883Z,1012.65
2016-04-12T01:46:27.901Z,1012.61
2016-04-12T01:47:27.903Z,1012.57
2016-04-12T01:48:27.922Z,1012.56
2016-04-12T01:49:27.940Z,1012.54
2016-04-12T01:50:27.958Z,1012.56
2016-04-12T01:51:27.992Z,1012.54
2016-04-12T01:52:27.995Z,1012.53
2016-04-12T01:53:28.013Z,1012.53
2016-04-12T01:54:28.032Z,1012.48
2016-04-12T01:55:28.066Z,1012.46
2016-04-12T01:56:28.069Z,1012.49
2016-04-12T01:57:28.087Z,1012.49
2016-04-12T01:58:28.105Z,1012.51
2016-04-12T01:59:28.123Z,1012.49
2016-04-12T02:00:28.345Z,1012.52
2016-04-12T02:01:28.176Z,1012.51
2016-04-12T02:02:28.179Z,1012.49
2016-04-12T02:03:28.197Z,1012.41
2016-04-12T02:04:28.215Z,1012.43
2016-04-12T02:05:28.233Z,1012.4
2016-04-12T02:06:28.267Z,1012.43
2016-04-12T02:07:28.270Z,1012.42
2016-04-12T02:08:28.288Z,1012.43
2016-04-12T02:09:28.306Z,1012.47
2016-04-12T02:10:28.325Z,1012.49
2016-04-12T02:11:28.342Z,1012.46
2016-04-12T02:12:28.361Z,1012.47
2016-04-12T02:13:28.379Z,1012.45
2016-04-12T02:14:28.414Z,1012.42
2016-04-12T02:15:28.416Z,1012.42
2016-04-12T02:16:28.434Z,1012.44
2016-04-12T02:17:28.453Z,1012.44
2016-04-12T02:18:41.209Z,1012.45
2016-04-12T02:19:28.490Z,1012.44
2016-04-12T02:20:47.714Z,1012.42
2016-04-12T02:21:28.526Z,1012.42
2016-04-12T02:23:28.547Z,1012.39
2016-04-12T02:24:28.581Z,1012.39
2016-04-12T02:25:28.600Z,1012.39
2016-04-12T02:26:28.618Z,1012.41
2016-04-12T02:27:28.636Z,1012.33
2016-04-12T02:28:28.638Z,1012.41
2016-04-12T02:29:34.941Z,1012.38
2016-04-12T02:30:28.691Z,1012.36
2016-04-12T02:31:41.430Z,1012.31
2016-04-12T02:32:34.980Z,1012.32
2016-04-12T02:33:28.746Z,1012.29
2016-04-12T02:34:28.749Z,1012.29
2016-04-12T02:35:28.768Z,1012.27
2016-04-12T02:36:28.786Z,1012.25
2016-04-12T02:37:28.819Z,1012.27
2016-04-12T02:38:28.822Z,1012.21
2016-04-12T02:39:28.840Z,1012.2
2016-04-12T02:40:41.596Z,1012.19
2016-04-12T02:41:28.877Z,1012.23
2016-04-12T02:42:28.895Z,1012.24
2016-04-12T02:43:28.914Z,1012.2
2016-04-12T02:44:29.542Z,1012.21
2016-04-12T02:45:28.951Z,1012.2
2016-04-12T02:46:28.968Z,1012.17
2016-04-12T02:47:41.723Z,1012.14
2016-04-12T02:48:29.005Z,1012.1
2016-04-12T02:49:29.023Z,1012.11
2016-04-12T02:50:29.042Z,1012.08
2016-04-12T02:51:54.734Z,1012.06
2016-04-12T02:52:29.078Z,1012.01
2016-04-12T02:53:29.097Z,1012.07
2016-04-12T02:54:38.664Z,1012.02
2016-04-12T02:55:38.683Z,1012.05
2016-04-12T02:56:44.966Z,1012.02
2016-04-12T02:57:38.719Z,1012
2016-04-12T02:58:51.487Z,1011.99
2016-04-12T02:59:38.755Z,1011.99
2016-04-12T03:00:38.774Z,1012.02
2016-04-12T03:01:38.793Z,1011.98
2016-04-12T03:02:38.795Z,1011.97
2016-04-12T03:03:38.813Z,1011.95
2016-04-12T03:04:38.832Z,1011.94
2016-04-12T03:05:38.865Z,1011.99
2016-04-12T03:06:51.618Z,1011.93
2016-04-12T03:07:38.887Z,1011.96
2016-04-12T03:08:58.108Z,1011.95
2016-04-12T03:09:39.532Z,1011.97
2016-04-12T03:10:38.942Z,1011.94
2016-04-12T03:11:38.960Z,1011.97
2016-04-12T03:12:39.010Z,1011.97
2016-04-12T03:13:39.012Z,1011.98
2016-04-12T03:14:39.015Z,1011.98
2016-04-12T03:15:39.642Z,1011.96
2016-04-12T03:16:39.051Z,1011.95
2016-04-12T03:17:39.070Z,1011.97
2016-04-12T03:18:51.822Z,1011.96
2016-04-12T03:19:39.107Z,1011.96
2016-04-12T03:20:39.126Z,1012.01
2016-04-12T03:21:39.144Z,1011.98
2016-04-12T03:22:39.162Z,1011.97
2016-04-12T03:23:39.180Z,1011.9
2016-04-12T03:24:39.245Z,1011.92
2016-04-12T03:25:39.217Z,1011.97
2016-04-12T03:26:39.282Z,1011.91
2016-04-12T03:27:39.253Z,1011.88
2016-04-12T03:28:45.537Z,1011.89
2016-04-12T03:29:39.290Z,1011.87
2016-04-12T03:30:39.308Z,1011.85
2016-04-12T03:31:39.310Z,1011.84
2016-04-12T03:32:39.329Z,1011.87
2016-04-12T03:33:48.894Z,1011.81
2016-04-12T03:34:48.913Z,1011.8
2016-04-12T03:35:48.931Z,1011.74
2016-04-12T03:36:49.543Z,1011.77
2016-04-12T03:37:49.562Z,1011.76
2016-04-12T03:38:48.971Z,1011.69
2016-04-12T03:39:49.005Z,1011.69
2016-04-12T03:40:49.007Z,1011.69
2016-04-12T03:41:49.119Z,1011.64
2016-04-12T03:42:49.059Z,1011.71
2016-04-12T03:43:49.093Z,1011.69
2016-04-12T03:44:49.096Z,1011.68
2016-04-12T03:46:14.786Z,1011.7
2016-04-12T03:47:01.851Z,1011.69
2016-04-12T03:47:49.134Z,1011.65
2016-04-12T03:48:49.169Z,1011.69
2016-04-12T03:49:52.234Z,1011.71
2016-04-12T03:50:52.252Z,1011.7
2016-04-12T03:52:05.005Z,1011.69
2016-04-12T03:52:58.570Z,1011.67
2016-04-12T03:54:17.980Z,1011.73
2016-04-12T03:54:52.326Z,1011.71
2016-04-12T03:57:07.378Z,1011.71
2016-04-12T03:58:07.396Z,1011.73
2016-04-12T03:59:13.665Z,1011.73
2016-04-12T04:00:07.417Z,1011.75
2016-04-12T04:01:26.655Z,1011.71
2016-04-12T04:02:07.454Z,1011.74
2016-04-12T04:03:07.472Z,1011.76
2016-04-12T04:04:17.038Z,1011.74
2016-04-12T04:05:17.056Z,1011.77
2016-04-12T04:06:29.808Z,1011.78
2016-04-12T04:07:17.076Z,1011.77
2016-04-12T04:08:17.095Z,1011.77
2016-04-12T04:09:20.177Z,1011.76
2016-04-12T04:10:20.179Z,1011.77
2016-04-12T04:11:20.197Z,1011.72
2016-04-12T04:12:32.949Z,1011.73
2016-04-12T04:13:20.234Z,1011.72
2016-04-12T04:14:20.252Z,1011.71
2016-04-12T04:15:20.270Z,1011.79
2016-04-12T04:16:23.367Z,1011.78
2016-04-12T04:17:23.384Z,1011.84
2016-04-12T04:18:23.404Z,1011.8
2016-04-12T04:19:23.422Z,1011.84
2016-04-12T04:20:36.177Z,1011.87
2016-04-12T04:21:36.195Z,1011.8
2016-04-12T04:22:42.776Z,1011.84
2016-04-12T04:23:23.479Z,1011.84
2016-04-12T04:25:33.109Z,1011.84
2016-04-12T04:27:36.194Z,1011.86
2016-04-12T04:28:36.211Z,1011.86
2016-04-12T04:29:48.967Z,1011.85
2016-04-12T04:30:36.248Z,1011.88
2016-04-12T04:31:36.266Z,1011.87
2016-04-12T04:32:36.285Z,1011.9
2016-04-12T04:33:36.303Z,1011.86
2016-04-12T04:34:49.058Z,1011.89
2016-04-12T04:35:36.324Z,1011.87
2016-04-12T04:36:52.127Z,1011.83
2016-04-12T04:37:52.144Z,1011.81
2016-04-12T04:38:52.147Z,1011.87
2016-04-12T04:39:52.182Z,1011.85
2016-04-12T04:40:52.793Z,1011.87
2016-04-12T04:42:04.937Z,1011.87
2016-04-12T04:42:52.221Z,1011.86
2016-04-12T04:43:52.254Z,1011.83
2016-04-12T04:45:17.929Z,1011.78
2016-04-12T04:46:01.807Z,1011.77
2016-04-12T04:47:24.075Z,1011.83
2016-04-12T04:49:39.271Z,1011.86
2016-04-12T04:50:39.289Z,1011.83
2016-04-12T04:51:39.307Z,1011.86
2016-04-12T04:52:39.919Z,1011.82
2016-04-12T04:53:39.329Z,1011.83
2016-04-12T04:54:52.097Z,1011.85
2016-04-12T04:55:39.975Z,1011.79
2016-04-12T04:57:05.055Z,1011.82
2016-04-12T04:57:39.401Z,1011.73
2016-04-12T04:58:39.514Z,1011.77
2016-04-12T04:59:39.438Z,1011.77
2016-04-12T05:00:39.503Z,1011.7
2016-04-12T05:01:39.475Z,1011.73
2016-04-12T05:02:39.493Z,1011.73
2016-04-12T05:03:52.246Z,1011.73
2016-04-12T05:04:39.514Z,1011.71
2016-04-12T05:05:58.736Z,1011.72
2016-04-12T05:06:58.754Z,1011.68
2016-04-12T05:09:20.307Z,1011.76
2016-04-12T05:10:07.575Z,1011.8
2016-04-12T05:11:26.806Z,1011.78
2016-04-12T05:12:10.792Z,1011.75
2016-04-12T05:13:10.812Z,1011.77
2016-04-12T05:15:41.023Z,1011.78
2016-04-12T05:16:21.820Z,1011.75
2016-04-12T05:17:21.853Z,1011.78
2016-04-12T05:18:21.856Z,1011.82
2016-04-12T05:19:34.608Z,1011.81
2016-04-12T05:20:21.892Z,1011.83
2016-04-12T05:21:47.678Z,1011.81
2016-04-12T05:22:21.928Z,1011.78
2016-04-12T05:24:31.497Z,1011.77
2016-04-12T05:26:46.708Z,1011.77
2016-04-12T05:28:12.414Z,1011.78
2016-04-12T05:30:05.904Z,1011.75
2016-04-12T05:32:15.471Z,1011.71
2016-04-12T05:34:30.648Z,1011.64
2016-04-12T05:35:30.668Z,1011.73
2016-04-12T05:36:30.685Z,1011.74
2016-04-12T05:37:30.703Z,1011.7
2016-04-12T05:38:30.722Z,1011.72
2016-04-12T05:39:30.740Z,1011.68
2016-04-12T05:40:30.759Z,1011.7
2016-04-12T05:41:43.514Z,1011.68
2016-04-12T05:42:37.061Z,1011.71
2016-04-12T05:43:50.003Z,1011.7
2016-04-12T05:44:43.570Z,1011.76
2016-04-12T05:45:56.525Z,1011.78
2016-04-12T05:46:50.075Z,1011.78
2016-04-12T05:48:11.639Z,1011.82
2016-04-12T05:49:05.345Z,1011.8
2016-04-12T05:50:18.083Z,1011.77
2016-04-12T05:51:18.100Z,1011.81
2016-04-12T05:52:05.384Z,1011.78
2016-04-12T05:53:34.137Z,1011.8
2016-04-12T05:55:49.333Z,1011.72
2016-04-12T05:56:49.352Z,1011.77
2016-04-12T05:57:49.369Z,1011.76
2016-04-12T05:58:58.950Z,1011.83
2016-04-12T05:59:58.969Z,1011.84
2016-04-12T06:00:58.987Z,1011.84
2016-04-12T06:02:08.536Z,1011.84
2016-04-12T06:03:08.586Z,1011.8
2016-04-12T06:04:21.308Z,1011.78
2016-04-12T06:05:08.591Z,1011.74
2016-04-12T06:06:08.609Z,1011.74
2016-04-12T06:07:09.238Z,1011.76
2016-04-12T06:08:08.662Z,1011.75
2016-04-12T06:09:34.337Z,1011.79
2016-04-12T06:10:43.998Z,1011.73
2016-04-12T06:12:59.081Z,1011.77
2016-04-12T06:13:59.100Z,1011.75
2016-04-12T06:16:14.418Z,1011.78
2016-04-12T06:17:14.436Z,1011.77
2016-04-12T06:18:15.064Z,1011.74
2016-04-12T06:19:25.207Z,1011.74
2016-04-12T06:20:25.225Z,1011.71
2016-04-12T06:21:25.244Z,1011.76
2016-04-12T06:22:34.809Z,1011.67
2016-04-12T06:23:34.828Z,1011.68
2016-04-12T06:24:34.845Z,1011.66
2016-04-12T06:25:34.864Z,1011.66
2016-04-12T06:26:47.619Z,1011.64
2016-04-12T06:27:34.900Z,1011.65
2016-04-12T06:28:54.125Z,1011.69
2016-04-12T06:29:34.938Z,1011.67
2016-04-12T06:31:00.630Z,1011.65
2016-04-12T06:31:38.930Z,1011.66
2016-04-12T06:33:42.060Z,1011.63
2016-04-12T06:34:42.047Z,1011.62
2016-04-12T06:35:42.050Z,1011.62
2016-04-12T06:36:42.068Z,1011.61
2016-04-12T06:37:54.837Z,1011.6
2016-04-12T06:38:42.121Z,1011.59
2016-04-12T06:39:42.124Z,1011.6
2016-04-12T06:40:45.329Z,1011.65
2016-04-12T06:42:07.597Z,1011.62
2016-04-12T06:42:54.881Z,1011.59
2016-04-12T06:44:14.103Z,1011.63
2016-04-12T06:45:07.652Z,1011.65
2016-04-12T06:45:54.936Z,1011.61
2016-04-12T06:47:14.157Z,1011.65
2016-04-12T06:47:58.348Z,1011.64
2016-04-12T06:48:58.350Z,1011.67
2016-04-12T06:50:14.165Z,1011.68
2016-04-12T06:51:01.450Z,1011.66
2016-04-12T06:52:01.468Z,1011.65
2016-04-12T06:53:01.486Z,1011.67
2016-04-12T06:54:01.505Z,1011.66
2016-04-12T06:55:14.258Z,1011.67
2016-04-12T06:56:01.542Z,1011.65
2016-04-12T06:57:01.559Z,1011.64
2016-04-12T06:58:20.781Z,1011.63
2016-04-12T06:59:04.705Z,1011.62
2016-04-12T07:00:30.411Z,1011.59
2016-04-12T07:01:14.288Z,1011.63
2016-04-12T07:02:14.322Z,1011.65
2016-04-12T07:03:14.341Z,1011.64
2016-04-12T07:04:14.360Z,1011.69
2016-04-12T07:05:33.580Z,1011.68
2016-04-12T07:06:14.396Z,1011.65
2016-04-12T07:07:14.415Z,1011.67
2016-04-12T07:08:14.432Z,1011.7
2016-04-12T07:09:14.451Z,1011.72
2016-04-12T07:10:14.469Z,1011.74
2016-04-12T07:11:14.487Z,1011.73
2016-04-12T07:12:27.240Z,1011.68
2016-04-12T07:13:27.274Z,1011.7
2016-04-12T07:14:14.559Z,1011.64
2016-04-12T07:15:14.576Z,1011.58
2016-04-12T07:16:17.798Z,1011.73
2016-04-12T07:17:17.817Z,1011.77
2016-04-12T07:18:17.834Z,1011.76
2016-04-12T07:19:24.134Z,1011.69
2016-04-12T07:20:17.887Z,1011.71
2016-04-12T07:21:17.906Z,1011.67
2016-04-12T07:22:17.923Z,1011.68
2016-04-12T07:23:17.958Z,1011.59
2016-04-12T07:24:17.975Z,1011.61
2016-04-12T07:25:30.728Z,1011.53
2016-04-12T07:26:18.012Z,1011.52
2016-04-12T07:27:18.031Z,1011.49
2016-04-12T07:28:18.064Z,1011.49
2016-04-12T07:29:18.083Z,1011.51
2016-04-12T07:30:18.102Z,1011.53
2016-04-12T07:31:18.119Z,1011.57
2016-04-12T07:32:30.888Z,1011.49
2016-04-12T07:33:18.172Z,1011.61
2016-04-12T07:34:18.191Z,1011.54
2016-04-12T07:35:24.490Z,1011.56
2016-04-12T07:36:18.242Z,1011.52
2016-04-12T07:37:18.277Z,1011.5
2016-04-12T07:38:18.294Z,1011.6
2016-04-12T07:39:18.329Z,1011.53
2016-04-12T07:40:18.347Z,1011.67
2016-04-12T07:41:18.365Z,1011.64
2016-04-12T07:42:18.402Z,1011.51
2016-04-12T07:43:18.469Z,1011.67
2016-04-12T07:44:19.957Z,1011.72
2016-04-12T07:45:18.617Z,1011.72
2016-04-12T07:46:28.216Z,1011.75
2016-04-12T07:47:28.279Z,1011.79
2016-04-12T07:48:28.315Z,1011.68
2016-04-12T07:49:28.365Z,1011.65
2016-04-12T07:50:41.156Z,1011.63
2016-04-12T07:51:28.469Z,1011.6
2016-04-12T07:52:28.488Z,1011.59
2016-04-12T07:53:28.528Z,1011.49
2016-04-12T07:54:28.551Z,1011.48
2016-04-12T07:55:28.592Z,1011.41
2016-04-12T07:56:28.616Z,1011.42
2016-04-12T07:57:28.657Z,1011.42
2016-04-12T07:58:34.943Z,1011.44
2016-04-12T07:59:28.729Z,1011.38
2016-04-12T08:00:28.734Z,1011.4
2016-04-12T08:01:28.754Z,1011.44
2016-04-12T08:02:28.774Z,1011.5
2016-04-12T08:03:28.810Z,1011.45
2016-04-12T08:04:28.845Z,1011.41
2016-04-12T08:05:28.848Z,1011.47
2016-04-12T08:06:35.163Z,1011.42
2016-04-12T08:07:28.902Z,1011.37
2016-04-12T08:08:28.925Z,1011.37
2016-04-12T08:09:41.680Z,1011.36
2016-04-12T08:10:28.961Z,1011.39
2016-04-12T08:11:28.997Z,1011.33
2016-04-12T08:12:35.281Z,1011.36
2016-04-12T08:13:29.049Z,1011.38
2016-04-12T08:14:29.056Z,1011.33
2016-04-12T08:15:29.075Z,1011.36
2016-04-12T08:16:38.641Z,1011.38
2016-04-12T08:17:38.659Z,1011.34
2016-04-12T08:18:48.226Z,1011.34
2016-04-12T08:19:48.261Z,1011.31
2016-04-12T08:21:03.497Z,1011.25
2016-04-12T08:22:03.516Z,1011.26
2016-04-12T08:23:09.815Z,1011.3
2016-04-12T08:24:09.834Z,1011.32
2016-04-12T08:25:03.571Z,1011.29
2016-04-12T08:26:03.604Z,1011.29
2016-04-12T08:27:03.623Z,1011.32
2016-04-12T08:28:22.844Z,1011.32
2016-04-12T08:29:03.676Z,1011.37
2016-04-12T08:30:03.694Z,1011.34
2016-04-12T08:31:09.977Z,1011.37
2016-04-12T08:32:03.746Z,1011.41
2016-04-12T08:33:03.748Z,1011.38
2016-04-12T08:34:03.782Z,1011.38
2016-04-12T08:35:03.801Z,1011.36
2016-04-12T08:36:29.491Z,1011.37
2016-04-12T08:37:33.415Z,1011.35
2016-04-12T08:38:33.434Z,1011.35
2016-04-12T08:40:07.815Z,1011.31
2016-04-12T08:41:07.833Z,1011.32
2016-04-12T08:42:20.586Z,1011.33
2016-04-12T08:43:07.885Z,1011.33
2016-04-12T08:44:07.887Z,1011.33
2016-04-12T08:45:07.906Z,1011.37
2016-04-12T08:46:07.940Z,1011.33
2016-04-12T08:47:17.692Z,1011.38
2016-04-12T08:48:17.773Z,1011.42
2016-04-12T08:49:17.745Z,1011.41
2016-04-12T08:50:17.763Z,1011.37
2016-04-12T08:51:30.500Z,1011.41
2016-04-12T08:52:17.816Z,1011.43
2016-04-12T08:53:37.021Z,1011.42
2016-04-12T08:54:17.852Z,1011.39
2016-04-12T08:55:17.871Z,1011.33
2016-04-12T08:56:17.889Z,1011.32
2016-04-12T08:58:33.191Z,1011.31
2016-04-12T08:59:33.225Z,1011.32
2016-04-12T09:00:33.243Z,1011.28
2016-04-12T09:01:33.262Z,1011.3
2016-04-12T09:02:33.890Z,1011.28
2016-04-12T09:03:46.035Z,1011.27
2016-04-12T09:04:33.332Z,1011.25
2016-04-12T09:05:52.556Z,1011.18
2016-04-12T09:06:36.431Z,1011.14
2016-04-12T09:07:36.449Z,1011.16
2016-04-12T09:08:37.062Z,1011.12
2016-04-12T09:09:36.522Z,1011.12
2016-04-12T09:10:55.715Z,1011.07
2016-04-12T09:11:36.528Z,1011.09
2016-04-12T09:12:36.562Z,1011.1
2016-04-12T09:13:46.145Z,1011.13
2016-04-12T09:14:46.147Z,1011.16
2016-04-12T09:16:01.963Z,1011.14
2016-04-12T09:17:01.981Z,1011.09
2016-04-12T09:18:14.734Z,1011.1
2016-04-12T09:19:02.033Z,1011.1
2016-04-12T09:20:02.052Z,1011.13
2016-04-12T09:21:14.804Z,1011.14
2016-04-12T09:22:08.369Z,1011.1
2016-04-12T09:23:02.169Z,1011.15
2016-04-12T09:24:21.344Z,1011.14
2016-04-12T09:25:02.174Z,1011.16
2016-04-12T09:26:02.193Z,1011.16
2016-04-12T09:28:17.401Z,1011.19
2016-04-12T09:29:17.435Z,1011.13
2016-04-12T09:30:17.454Z,1011.17
2016-04-12T09:31:17.472Z,1011.14
2016-04-12T09:32:17.506Z,1011.17
2016-04-12T09:33:17.509Z,1011.22
2016-04-12T09:34:30.277Z,1011.16
2016-04-12T09:35:17.577Z,1011.13
2016-04-12T09:36:17.595Z,1011.13
2016-04-12T09:37:17.613Z,1011.11
2016-04-12T09:39:30.400Z,1011.05
2016-04-12T09:40:17.684Z,1011.12
2016-04-12T09:41:17.703Z,1011.11
2016-04-12T09:42:17.736Z,1011.09
2016-04-12T09:43:17.754Z,1011.06
2016-04-12T09:44:17.772Z,1011.1
2016-04-12T09:45:17.806Z,1011.09
2016-04-12T09:46:30.559Z,1011.12
2016-04-12T09:47:17.859Z,1011.08
2016-04-12T09:48:37.080Z,1011.1
2016-04-12T09:49:17.895Z,1011.09
2016-04-12T09:50:43.617Z,1011.12
2016-04-12T09:51:17.947Z,1011.13
2016-04-12T09:53:27.499Z,1011.13
2016-04-12T09:55:27.552Z,1011.14
2016-04-12T09:56:27.571Z,1011.16
2016-04-12T09:57:40.479Z,1011.17
2016-04-12T09:58:27.623Z,1011.13
2016-04-12T09:59:46.863Z,1011.13
2016-04-12T10:00:27.707Z,1011.17
2016-04-12T10:01:53.368Z,1011.19
2016-04-12T10:02:37.915Z,1011.2
2016-04-12T10:03:37.932Z,1011.18
2016-04-12T10:04:37.951Z,1011.19
2016-04-12T10:05:50.722Z,1011.18
2016-04-12T10:06:38.003Z,1011.2
2016-04-12T10:07:38.023Z,1011.16
2016-04-12T10:08:38.040Z,1011.21
2016-04-12T10:09:38.074Z,1011.2
2016-04-12T10:10:38.092Z,1011.2
2016-04-12T10:11:38.126Z,1011.19
2016-04-12T10:12:42.145Z,1011.21
2016-04-12T10:14:57.386Z,1011.24
2016-04-12T10:15:57.422Z,1011.19
2016-04-12T10:16:57.439Z,1011.18
2016-04-12T10:17:57.458Z,1011.14
2016-04-12T10:18:58.147Z,1011.19
2016-04-12T10:19:57.510Z,1011.17
2016-04-12T10:20:58.950Z,1011.19
2016-04-12T10:22:10.297Z,1011.16
2016-04-12T10:22:57.597Z,1011.22
2016-04-12T10:23:57.614Z,1011.21
2016-04-12T10:25:10.366Z,1011.26
2016-04-12T10:25:57.651Z,1011.23
2016-04-12T10:26:57.685Z,1011.26
2016-04-12T10:27:57.719Z,1011.27
2016-04-12T10:28:57.737Z,1011.29
2016-04-12T10:31:04.055Z,1011.29
2016-04-12T10:31:57.807Z,1011.22
2016-04-12T10:32:57.842Z,1011.2
2016-04-12T10:33:57.860Z,1011.19
2016-04-12T10:34:57.878Z,1011.14
2016-04-12T10:35:58.179Z,1011.12
2016-04-12T10:36:57.931Z,1011.12
2016-04-12T10:37:57.965Z,1011.1
2016-04-12T10:38:57.983Z,1011.11
2016-04-12T10:39:58.017Z,1011.09
2016-04-12T10:40:58.034Z,1011.11
2016-04-12T10:42:23.741Z,1011.09
2016-04-12T10:43:01.979Z,1011.09
2016-04-12T10:44:02.012Z,1011.11
2016-04-12T10:45:02.031Z,1011.1
2016-04-12T10:47:17.255Z,1011.11
2016-04-12T10:48:17.273Z,1011.12
2016-04-12T10:49:23.557Z,1011.1
2016-04-12T10:50:23.591Z,1011.04
2016-04-12T10:51:17.343Z,1011.09
2016-04-12T10:52:17.378Z,1011.07
2016-04-12T10:53:17.396Z,1011.04
2016-04-12T10:54:18.836Z,1011.04
2016-04-12T10:55:17.448Z,1011.06
2016-04-12T10:56:17.482Z,1011.1
2016-04-12T10:57:17.500Z,1011.09
2016-04-12T10:58:18.127Z,1011.05
2016-04-12T10:59:17.552Z,1011.09
2016-04-12T11:00:17.586Z,1011.07
2016-04-12T11:01:17.604Z,1011.03
2016-04-12T11:02:17.638Z,1011.01
2016-04-12T11:03:30.391Z,1011
2016-04-12T11:04:17.675Z,1010.95
2016-04-12T11:05:17.709Z,1010.97
2016-04-12T11:06:17.743Z,1010.95
2016-04-12T11:07:17.761Z,1010.98
2016-04-12T11:08:17.779Z,1010.98
2016-04-12T11:09:17.815Z,1010.96
2016-04-12T11:10:17.832Z,1011
2016-04-12T11:11:17.865Z,1010.97
2016-04-12T11:12:17.900Z,1010.99
2016-04-12T11:13:17.917Z,1010.98
2016-04-12T11:14:17.937Z,1010.98
2016-04-12T11:15:17.970Z,1010.98
2016-04-12T11:16:18.192Z,1011
2016-04-12T11:17:18.022Z,1011
2016-04-12T11:18:18.072Z,1010.98
2016-04-12T11:19:18.075Z,1010.95
2016-04-12T11:20:18.093Z,1010.94
2016-04-12T11:21:18.111Z,1010.94
2016-04-12T11:22:18.145Z,1010.95
2016-04-12T11:23:30.914Z,1010.96
2016-04-12T11:24:18.198Z,1010.98
2016-04-12T11:25:37.419Z,1010.96
2016-04-12T11:26:34.031Z,1010.98
2016-04-12T11:27:40.518Z,1010.94
2016-04-12T11:28:21.365Z,1010.95
2016-04-12T11:29:21.368Z,1010.95
2016-04-12T11:30:21.386Z,1010.97
2016-04-12T11:31:21.514Z,1010.97
2016-04-12T11:32:21.484Z,1011
2016-04-12T11:33:34.238Z,1011.02
2016-04-12T11:34:21.538Z,1011.02
2016-04-12T11:35:21.509Z,1011.04
2016-04-12T11:36:21.543Z,1011.04
2016-04-12T11:37:34.295Z,1011.05
2016-04-12T11:38:21.579Z,1011.1
2016-04-12T11:39:21.612Z,1011.11
2016-04-12T11:40:21.631Z,1011.09
2016-04-12T11:41:21.650Z,1011.05
2016-04-12T11:42:21.683Z,1011.07
2016-04-12T11:43:21.717Z,1011.07
2016-04-12T11:44:21.737Z,1011.05
2016-04-12T11:45:21.879Z,1011.03
2016-04-12T11:46:21.788Z,1011.04
2016-04-12T11:47:21.869Z,1011.01
2016-04-12T11:48:21.840Z,1010.94
2016-04-12T11:49:21.875Z,1010.99
2016-04-12T11:50:21.892Z,1010.98
2016-04-12T11:51:21.911Z,1011
2016-04-12T11:52:28.210Z,1010.96
2016-04-12T11:53:21.963Z,1011.01
2016-04-12T11:54:34.731Z,1010.98
2016-04-12T11:55:22.219Z,1010.99
2016-04-12T11:56:41.252Z,1010.98
2016-04-12T11:57:22.083Z,1011.01
2016-04-12T11:59:37.292Z,1010.96
2016-04-12T12:00:37.327Z,1010.92
2016-04-12T12:01:37.344Z,1010.91
2016-04-12T12:02:37.378Z,1010.9
2016-04-12T12:03:50.133Z,1010.9
2016-04-12T12:04:37.430Z,1010.89
2016-04-12T12:05:56.654Z,1010.86
2016-04-12T12:06:37.467Z,1010.9
2016-04-12T12:08:52.740Z,1010.88
2016-04-12T12:09:52.774Z,1010.82
2016-04-12T12:10:52.792Z,1010.76
2016-04-12T12:12:05.592Z,1010.71
2016-04-12T12:12:52.846Z,1010.72
2016-04-12T12:13:52.879Z,1010.7
2016-04-12T12:15:12.100Z,1010.76
2016-04-12T12:17:15.200Z,1010.73
2016-04-12T12:19:02.534Z,1010.67
2016-04-12T12:20:02.551Z,1010.67
2016-04-12T12:21:12.101Z,1010.63
2016-04-12T12:23:27.341Z,1010.7
2016-04-12T12:24:27.375Z,1010.71
2016-04-12T12:25:27.378Z,1010.72
2016-04-12T12:26:33.677Z,1010.74
2016-04-12T12:27:40.164Z,1010.74
2016-04-12T12:28:46.667Z,1010.74
2016-04-12T12:29:56.219Z,1010.84
2016-04-12T12:30:56.238Z,1010.8
2016-04-12T12:31:56.474Z,1010.81
2016-04-12T12:32:56.493Z,1010.87
2016-04-12T12:33:56.324Z,1010.86
2016-04-12T12:35:15.545Z,1010.86
2016-04-12T12:35:56.376Z,1010.82
2016-04-12T12:37:22.066Z,1010.82
2016-04-12T12:38:05.960Z,1010.82
2016-04-12T12:39:25.181Z,1010.84
2016-04-12T12:40:06.012Z,1010.8
2016-04-12T12:41:31.701Z,1010.87
2016-04-12T12:42:17.032Z,1010.85
2016-04-12T12:43:36.254Z,1010.8
2016-04-12T12:44:20.163Z,1010.8
2016-04-12T12:45:39.385Z,1010.76
2016-04-12T12:46:20.309Z,1010.79
2016-04-12T12:47:45.952Z,1010.79
2016-04-12T12:48:29.845Z,1010.8
2016-04-12T12:49:29.895Z,1010.78
2016-04-12T12:50:32.991Z,1010.76
2016-04-12T12:51:33.010Z,1010.76
2016-04-12T12:52:33.028Z,1010.73
2016-04-12T12:53:33.046Z,1010.73
2016-04-12T12:54:33.080Z,1010.71
2016-04-12T12:55:45.833Z,1010.74