createdAt,value
2023-03-02T00:01:52.072Z,23.10
2023-03-02T00:04:28.605Z,27.85
2023-03-02T00:07:04.736Z,24.08
2023-03-02T00:09:32.994Z,25.58
2023-03-02T00:12:01.169Z,29.45
2023-03-02T00:14:29.061Z,27.20
2023-03-02T00:16:56.880Z,26.73
2023-03-02T00:19:24.770Z,29.25
2023-03-02T00:21:52.603Z,28.42
2023-03-02T00:24:20.254Z,26.58
2023-03-02T00:26:48.044Z,26.67
2023-03-02T00:29:15.754Z,25.08
2023-03-02T00:31:43.664Z,28.67
2023-03-02T00:34:11.704Z,28.88
2023-03-02T00:36:40.026Z,27.63
2023-03-02T00:39:08.334Z,26.30
2023-03-02T00:41:36.139Z,25.55
2023-03-02T00:44:04.148Z,27.65
2023-03-02T00:46:32.811Z,29.92
2023-03-02T00:49:00.754Z,31.45
2023-03-02T00:51:28.835Z,26.58
2023-03-02T00:53:57.303Z,26.85
2023-03-02T00:56:24.962Z,29.73
2023-03-02T00:58:54.019Z,26.33
2023-03-02T01:01:22.371Z,28.77
2023-03-02T01:03:53.360Z,29.02
2023-03-02T01:06:22.149Z,30.38
2023-03-02T01:08:50.261Z,28.70
2023-03-02T01:11:21.466Z,28.33
2023-03-02T01:13:50.539Z,29.05
2023-03-02T01:16:18.770Z,27.95
2023-03-02T01:18:46.540Z,28.23
2023-03-02T01:21:16.096Z,25.95
2023-03-02T01:23:44.188Z,28.20
2023-03-02T01:26:12.631Z,30.52
2023-03-02T01:28:40.424Z,29.60
2023-03-02T01:31:08.367Z,30.63
2023-03-02T01:33:36.292Z,29.77
2023-03-02T01:36:04.959Z,30.98
2023-03-02T01:38:32.933Z,28.52
2023-03-02T01:41:00.649Z,30.23
2023-03-02T01:43:29.469Z,28.45
2023-03-02T01:46:07.185Z,28.33
2023-03-02T01:48:54.359Z,30.17
2023-03-02T01:51:40.734Z,28.70
2023-03-02T01:54:17.311Z,30.77
2023-03-02T01:56:46.798Z,30.38
2023-03-02T01:59:19.482Z,30.98
2023-03-02T02:01:56.739Z,30.02
2023-03-02T02:04:27.538Z,29.52
2023-03-02T02:07:00.652Z,36.83
2023-03-02T02:09:33.888Z,31.95
2023-03-02T02:12:02.912Z,32.20
2023-03-02T02:14:30.643Z,28.80
2023-03-02T02:16:58.615Z,30.90
2023-03-02T02:20:01.746Z,30.77
2023-03-02T02:22:56.248Z,31.92
2023-03-02T02:25:58.384Z,33.33
2023-03-02T02:28:57.549Z,31.77
2023-03-02T02:31:35.915Z,28.38
2023-03-02T02:35:05.154Z,33.72
2023-03-02T02:37:46.477Z,32.22
2023-03-02T02:40:57.244Z,28.67
2023-03-02T02:43:32.228Z,34.72
2023-03-02T02:46:02.374Z,33.03
2023-03-02T02:48:32.489Z,30.42
2023-03-02T02:51:02.853Z,29.77
2023-03-02T02:54:04.683Z,31.27
2023-03-02T02:56:40.303Z,30.45
2023-03-02T02:59:20.892Z,30.63
2023-03-02T03:02:20.567Z,29.13
2023-03-02T03:04:48.873Z,33.42
2023-03-02T03:07:25.125Z,32.53
2023-03-02T03:10:34.924Z,31.90
2023-03-02T03:13:07.235Z,29.70
2023-03-02T03:15:35.578Z,30.73
2023-03-02T03:18:03.678Z,31.15
2023-03-02T03:20:33.394Z,33.22
2023-03-02T03:23:01.568Z,34.80
2023-03-02T03:25:35.017Z,32.10
2023-03-02T03:28:04.062Z,33.30
2023-03-02T03:30:33.155Z,32.28
2023-03-02T03:33:01.166Z,32.78
2023-03-02T03:35:29.148Z,34.13
2023-03-02T03:37:57.351Z,32.63
2023-03-02T03:40:25.634Z,31.23
2023-03-02T03:42:53.878Z,33.88
2023-03-02T03:45:21.587Z,32.83
2023-03-02T03:47:49.648Z,32.33
2023-03-02T03:50:17.818Z,34.17
2023-03-02T03:52:45.891Z,39.38
2023-03-02T03:55:19.977Z,37.80
2023-03-02T03:57:49.772Z,49.47
2023-03-02T04:00:18.410Z,44.88
2023-03-02T04:03:01.915Z,34.80
2023-03-02T04:05:31.724Z,39.90
2023-03-02T04:08:02.181Z,36.35
2023-03-02T04:10:30.690Z,32.22
2023-03-02T04:12:58.860Z,31.52
2023-03-02T04:15:27.099Z,31.27
2023-03-02T04:17:54.893Z,36.03
2023-03-02T04:20:25.168Z,35.63
2023-03-02T04:22:57.637Z,38.03
2023-03-02T04:25:28.770Z,27.25
2023-03-02T04:28:13.164Z,34.42
2023-03-02T04:30:41.848Z,32.70
2023-03-02T04:33:10.505Z,36.38
2023-03-02T04:35:38.573Z,34.88
2023-03-02T04:38:06.529Z,33.35
2023-03-02T04:40:35.050Z,28.23
2023-03-02T04:43:02.889Z,28.35
2023-03-02T04:45:30.833Z,29.55
2023-03-02T04:47:58.743Z,31.65
2023-03-02T04:50:26.965Z,36.00
2023-03-02T04:52:54.696Z,46.17
2023-03-02T04:55:25.271Z,48.05
2023-03-02T04:57:53.175Z,39.63
2023-03-02T05:00:21.530Z,41.58
2023-03-02T05:02:49.967Z,41.72
2023-03-02T05:05:22.881Z,36.35
2023-03-02T05:07:52.293Z,31.55
2023-03-02T05:10:21.900Z,32.17
2023-03-02T05:13:02.151Z,29.63
2023-03-02T05:15:40.107Z,28.83
2023-03-02T05:18:12.135Z,30.55
2023-03-02T05:20:40.238Z,29.17
2023-03-02T05:23:25.247Z,26.40
2023-03-02T05:25:56.086Z,27.02
2023-03-02T05:28:26.322Z,30.10
2023-03-02T05:30:54.702Z,28.53
2023-03-02T05:33:22.510Z,31.48
2023-03-02T05:35:50.622Z,29.85
2023-03-02T05:38:18.486Z,47.53
2023-03-02T05:40:48.760Z,52.95
2023-03-02T05:43:20.337Z,47.60
2023-03-02T05:48:16.277Z,40.15
2023-03-02T05:50:44.737Z,32.70
2023-03-02T05:53:12.428Z,30.50
2023-03-02T05:55:40.090Z,34.65
2023-03-02T05:58:14.624Z,30.50
2023-03-02T06:00:42.591Z,36.60
2023-03-02T06:03:10.711Z,38.13
2023-03-02T06:05:38.752Z,33.30
2023-03-02T06:08:06.936Z,30.05
2023-03-02T06:10:35.329Z,42.88
2023-03-02T06:13:03.335Z,61.53
2023-03-02T06:15:31.223Z,38.35
2023-03-02T06:17:59.006Z,30.63
2023-03-02T06:20:27.235Z,31.35
2023-03-02T06:22:55.101Z,25.60
2023-03-02T06:25:25.390Z,27.80
2023-03-02T06:27:54.770Z,29.83
2023-03-02T06:30:27.022Z,29.75
2023-03-02T06:32:55.398Z,28.13
2023-03-02T06:35:24.073Z,28.17
2023-03-02T06:37:53.517Z,28.33
2023-03-02T06:40:21.652Z,31.20
2023-03-02T06:42:51.198Z,30.30
2023-03-02T06:45:19.011Z,31.80
2023-03-02T06:47:46.752Z,29.75
2023-03-02T06:50:14.489Z,30.27
2023-03-02T06:52:44.731Z,28.67
2023-03-02T06:55:12.451Z,30.40
2023-03-02T06:57:40.227Z,31.58
2023-03-02T07:00:17.077Z,31.38
2023-03-02T07:02:45.331Z,30.35
2023-03-02T07:05:13.692Z,28.90
2023-03-02T07:07:41.879Z,29.20
2023-03-02T07:10:13.316Z,31.77
2023-03-02T07:12:42.053Z,30.25
2023-03-02T07:15:14.083Z,29.27
2023-03-02T07:17:45.039Z,30.80
2023-03-02T07:20:16.628Z,31.87
2023-03-02T07:22:45.183Z,28.42
2023-03-02T07:25:15.465Z,27.98
2023-03-02T07:27:43.305Z,29.23
2023-03-02T07:30:12.086Z,29.67
2023-03-02T07:32:39.952Z,30.80
2023-03-02T07:35:08.200Z,30.75
2023-03-02T07:37:35.987Z,28.25
2023-03-02T07:40:13.952Z,32.13
2023-03-02T07:42:44.435Z,31.75
2023-03-02T07:45:17.004Z,31.80
2023-03-02T07:47:44.747Z,29.85
2023-03-02T07:50:12.789Z,31.50
2023-03-02T07:52:40.617Z,29.98
2023-03-02T07:55:11.090Z,32.72
2023-03-02T07:57:38.875Z,29.27
2023-03-02T08:00:09.358Z,29.75
2023-03-02T08:02:42.109Z,27.10
2023-03-02T08:05:11.835Z,28.70
2023-03-02T08:07:44.633Z,27.65
2023-03-02T08:10:12.780Z,31.40
2023-03-02T08:12:42.880Z,31.20
2023-03-02T08:15:12.750Z,25.23
2023-03-02T08:17:41.595Z,27.92
2023-03-02T08:20:10.067Z,27.50
2023-03-02T08:22:39.558Z,29.45
2023-03-02T08:25:09.678Z,26.65
2023-03-02T08:27:40.145Z,25.70
2023-03-02T08:30:10.630Z,26.58
2023-03-02T08:32:39.737Z,26.45
2023-03-02T08:35:08.704Z,28.52
2023-03-02T08:37:36.391Z,27.17
2023-03-02T08:40:04.511Z,29.00
2023-03-02T08:42:32.269Z,30.27
2023-03-02T08:45:00.062Z,33.28
2023-03-02T08:47:28.257Z,31.20
2023-03-02T08:49:56.263Z,30.55
2023-03-02T08:52:23.990Z,31.67
2023-03-02T08:54:52.231Z,30.58
2023-03-02T08:57:21.361Z,30.23
2023-03-02T09:00:14.842Z,38.30
2023-03-02T09:03:06.082Z,31.05
2023-03-02T09:05:34.358Z,30.48
2023-03-02T09:08:05.496Z,28.85
2023-03-02T09:10:33.914Z,30.67
2023-03-02T09:13:03.790Z,35.33
2023-03-02T09:15:34.262Z,35.15
2023-03-02T09:18:04.423Z,29.08
2023-03-02T09:20:34.020Z,25.60
2023-03-02T09:23:03.160Z,19.03
2023-03-02T09:25:33.529Z,24.58
2023-03-02T09:28:03.521Z,26.27
2023-03-02T09:30:32.527Z,28.75
2023-03-02T09:33:02.022Z,23.33
2023-03-02T09:35:32.528Z,27.48
2023-03-02T09:38:01.241Z,27.58
2023-03-02T09:40:32.979Z,24.85
2023-03-02T09:46:06.591Z,24.20
2023-03-02T09:48:41.828Z,24.58
2023-03-02T09:51:27.808Z,25.90
2023-03-02T09:54:20.277Z,24.58
2023-03-02T09:56:55.738Z,25.17
2023-03-02T09:59:31.852Z,22.10
2023-03-02T10:02:28.866Z,23.27
2023-03-02T10:05:02.242Z,21.08
2023-03-02T10:07:40.048Z,26.90
2023-03-02T10:10:18.259Z,26.48
2023-03-02T10:13:00.823Z,25.10
2023-03-02T10:16:03.033Z,31.40
2023-03-02T10:19:09.375Z,23.15
2023-03-02T10:21:44.081Z,21.20
2023-03-02T10:24:23.695Z,23.88
2023-03-02T10:26:56.307Z,22.63
2023-03-02T10:29:39.546Z,23.67
2023-03-02T10:32:43.601Z,21.10
2023-03-02T10:35:24.701Z,24.02
2023-03-02T10:38:02.176Z,21.85
2023-03-02T10:41:06.681Z,24.23
2023-03-02T10:43:54.165Z,20.35
2023-03-02T10:46:22.132Z,21.33
2023-03-02T10:49:01.204Z,21.25
2023-03-02T10:51:37.980Z,21.67
2023-03-02T10:54:18.311Z,21.20
2023-03-02T10:56:52.709Z,25.63
2023-03-02T10:59:29.205Z,21.38
2023-03-02T11:02:23.437Z,20.67
2023-03-02T11:04:59.750Z,25.08
2023-03-02T11:07:29.209Z,21.52
2023-03-02T11:10:02.786Z,23.42
2023-03-02T11:12:33.164Z,21.85
2023-03-02T11:15:16.352Z,19.75
2023-03-02T11:18:06.680Z,19.58
2023-03-02T11:20:40.941Z,18.92
2023-03-02T11:23:40.551Z,20.75
2023-03-02T11:26:47.568Z,20.35
2023-03-02T11:29:59.008Z,20.00
2023-03-02T11:32:52.877Z,19.85
2023-03-02T11:38:19.564Z,17.80
2023-03-02T11:41:15.395Z,20.90
2023-03-02T11:43:43.166Z,19.20
2023-03-02T11:46:26.593Z,20.98
2023-03-02T11:49:11.694Z,19.52
2023-03-02T11:51:57.698Z,20.20
2023-03-02T11:54:46.779Z,19.40
2023-03-02T11:57:34.105Z,18.73
2023-03-02T12:00:03.551Z,18.08
2023-03-02T12:02:40.488Z,21.10
2023-03-02T12:05:26.338Z,17.63
2023-03-02T12:08:04.043Z,21.83
2023-03-02T12:10:41.835Z,21.45
2023-03-02T12:13:24.639Z,18.10
2023-03-02T12:15:54.412Z,20.15
2023-03-02T12:18:23.878Z,32.88
2023-03-02T12:21:18.536Z,32.42
2023-03-02T12:23:49.440Z,21.65
2023-03-02T12:26:20.774Z,20.00
2023-03-02T12:29:00.465Z,19.10
2023-03-02T12:31:58.599Z,18.25
2023-03-02T12:34:38.723Z,19.73
2023-03-02T12:37:27.824Z,19.15
2023-03-02T12:40:24.480Z,18.33
2023-03-02T12:43:17.884Z,21.50
2023-03-02T12:46:27.069Z,19.60
2023-03-02T12:49:32.099Z,17.35
2023-03-02T12:52:04.408Z,19.08
2023-03-02T12:54:34.875Z,19.38
2023-03-02T12:57:18.905Z,26.40
2023-03-02T12:59:59.185Z,23.05
2023-03-02T13:02:37.567Z,20.17
2023-03-02T13:05:08.762Z,17.85
2023-03-02T13:07:56.844Z,20.92
2023-03-02T13:10:40.478Z,19.55
2023-03-02T13:13:34.677Z,18.63
2023-03-02T13:16:28.541Z,19.40
2023-03-02T13:19:17.376Z,17.10
2023-03-02T13:21:45.536Z,17.85
2023-03-02T13:25:03.801Z,17.92
2023-03-02T13:27:35.030Z,19.40
2023-03-02T13:30:28.207Z,18.88
2023-03-02T13:33:06.286Z,18.23
2023-03-02T13:35:37.193Z,18.70
2023-03-02T13:38:22.086Z,19.45
2023-03-02T13:40:55.741Z,21.55
2023-03-02T13:43:33.054Z,19.17
2023-03-02T13:46:04.665Z,15.55
2023-03-02T13:48:33.775Z,18.17
2023-03-02T13:51:15.193Z,17.10
2023-03-02T13:53:55.911Z,18.23
2023-03-02T13:56:38.531Z,18.25
2023-03-02T13:59:15.234Z,16.95
2023-03-02T14:01:47.116Z,17.23
2023-03-02T14:04:23.155Z,18.33
2023-03-02T14:06:54.494Z,17.20
2023-03-02T14:09:22.821Z,17.70
2023-03-02T14:11:54.026Z,16.30
2023-03-02T14:14:26.377Z,19.30
2023-03-02T14:16:54.646Z,16.45
2023-03-02T14:19:24.688Z,18.23
2023-03-02T14:21:54.709Z,15.38
2023-03-02T14:24:22.682Z,20.00
2023-03-02T14:26:50.754Z,17.52
2023-03-02T14:29:27.364Z,17.98
2023-03-02T14:31:57.439Z,45.25
2023-03-02T14:34:28.282Z,25.42
2023-03-02T14:37:02.583Z,13.10
2023-03-02T14:39:38.295Z,18.25
2023-03-02T14:42:12.735Z,16.85
2023-03-02T14:44:42.063Z,19.15
2023-03-02T14:47:10.352Z,19.65
2023-03-02T14:49:39.078Z,19.73
2023-03-02T14:52:46.406Z,24.17
2023-03-02T14:55:27.788Z,19.65
2023-03-02T14:58:10.812Z,16.13
2023-03-02T15:01:03.735Z,16.25
2023-03-02T15:03:31.905Z,20.15
2023-03-02T15:06:01.775Z,15.75
2023-03-02T15:08:32.793Z,15.63
2023-03-02T15:11:00.614Z,17.05
2023-03-02T15:13:28.316Z,17.15
2023-03-02T15:15:58.716Z,18.27
2023-03-02T15:18:27.339Z,17.88
2023-03-02T15:20:55.059Z,16.40
2023-03-02T15:23:22.945Z,18.60
2023-03-02T15:25:50.712Z,18.20
2023-03-02T15:28:18.676Z,16.63
2023-03-02T15:30:47.493Z,17.42
2023-03-02T15:33:15.290Z,17.92
2023-03-02T15:35:45.846Z,16.80
2023-03-02T15:38:15.704Z,16.80
2023-03-02T15:40:43.536Z,15.82
2023-03-02T15:43:13.663Z,19.88
2023-03-02T15:45:47.373Z,16.52
2023-03-02T15:48:15.672Z,20.55
2023-03-02T15:50:43.380Z,17.77
2023-03-02T15:53:11.128Z,17.90
2023-03-02T15:55:42.396Z,20.10
2023-03-02T15:58:11.651Z,22.10
2023-03-02T16:00:39.958Z,22.50
2023-03-02T16:03:07.897Z,22.73
2023-03-02T16:05:35.872Z,24.92
2023-03-02T16:08:04.124Z,26.77
2023-03-02T16:10:36.301Z,22.55
2023-03-02T16:13:07.814Z,22.73
2023-03-02T16:15:41.076Z,23.02
2023-03-02T16:18:11.231Z,25.02
2023-03-02T16:20:39.562Z,22.23
2023-03-02T16:23:08.249Z,22.00
2023-03-02T16:25:43.688Z,25.30
2023-03-02T16:28:13.104Z,27.55
2023-03-02T16:30:44.197Z,27.60
2023-03-02T16:33:21.261Z,26.63
2023-03-02T16:35:50.304Z,24.27
2023-03-02T16:38:18.157Z,22.95
2023-03-02T16:40:46.280Z,21.52
2023-03-02T16:43:14.116Z,22.73
2023-03-02T16:45:46.173Z,27.90
2023-03-02T16:48:13.962Z,24.23
2023-03-02T16:50:42.238Z,27.17
2023-03-02T16:53:10.351Z,26.25
2023-03-02T16:55:38.163Z,25.80
2023-03-02T16:58:05.867Z,26.75
2023-03-02T17:00:33.758Z,26.63
2023-03-02T17:03:02.283Z,27.35
2023-03-02T17:05:30.143Z,23.55
2023-03-02T17:08:00.077Z,27.73
2023-03-02T17:10:28.200Z,26.95
2023-03-02T17:12:56.542Z,28.83
2023-03-02T17:15:24.432Z,28.90
2023-03-02T17:17:52.387Z,29.63
2023-03-02T17:20:20.703Z,27.98
2023-03-02T17:22:48.627Z,26.55
2023-03-02T17:25:18.174Z,22.95
2023-03-02T17:27:46.186Z,28.83
2023-03-02T17:30:15.376Z,23.95
2023-03-02T17:32:43.588Z,23.23
2023-03-02T17:35:15.771Z,23.10
2023-03-02T17:37:46.350Z,22.60
2023-03-02T17:40:16.157Z,25.35
2023-03-02T17:42:44.193Z,26.98
2023-03-02T17:45:24.311Z,27.45
2023-03-02T17:47:54.228Z,22.85
2023-03-02T17:50:23.168Z,23.20
2023-03-02T17:52:51.309Z,28.80
2023-03-02T17:55:21.121Z,23.25
2023-03-02T17:57:48.998Z,25.73
2023-03-02T18:00:21.446Z,28.25
2023-03-02T18:02:50.030Z,25.08
2023-03-02T18:05:17.926Z,24.48
2023-03-02T18:07:45.904Z,26.83
2023-03-02T18:10:14.875Z,29.92
2023-03-02T18:12:44.697Z,27.55
2023-03-02T18:15:13.309Z,27.98
2023-03-02T18:17:41.042Z,32.90
2023-03-02T18:20:09.968Z,26.83
2023-03-02T18:22:37.938Z,29.85
2023-03-02T18:25:06.394Z,32.67
2023-03-02T18:27:34.820Z,28.40
2023-03-02T18:30:03.271Z,29.10
2023-03-02T18:32:31.164Z,35.75
2023-03-02T18:34:59.128Z,36.28
2023-03-02T18:37:26.935Z,37.65
2023-03-02T18:39:55.173Z,38.47
2023-03-02T18:42:22.981Z,35.92
2023-03-02T18:44:51.114Z,30.92
2023-03-02T18:47:19.014Z,29.65
2023-03-02T18:49:52.128Z,39.63
2023-03-02T18:52:22.192Z,42.40
2023-03-02T18:54:50.770Z,38.33
2023-03-02T18:57:18.500Z,40.00
2023-03-02T18:59:46.356Z,35.13
2023-03-02T19:02:14.483Z,31.85
2023-03-02T19:04:43.641Z,32.70
2023-03-02T19:07:13.824Z,30.77
2023-03-02T19:09:43.540Z,34.75
2023-03-02T19:12:11.338Z,33.42
2023-03-02T19:14:42.589Z,31.20
2023-03-02T19:17:12.844Z,30.35
2023-03-02T19:19:43.441Z,32.50
2023-03-02T19:22:11.349Z,31.65
2023-03-02T19:24:40.417Z,36.83
2023-03-02T19:27:09.764Z,31.38
2023-03-02T19:29:40.898Z,33.60
2023-03-02T19:32:10.622Z,34.78
2023-03-02T19:34:39.435Z,30.45
2023-03-02T19:37:07.411Z,31.63
2023-03-02T19:39:35.193Z,30.35
2023-03-02T19:42:03.410Z,30.52
2023-03-02T19:44:31.872Z,30.10
2023-03-02T19:47:00.172Z,29.83
2023-03-02T19:49:28.316Z,32.00
2023-03-02T19:51:56.225Z,31.67
2023-03-02T19:54:23.971Z,37.35
2023-03-02T19:56:53.921Z,30.42
2023-03-02T19:59:23.623Z,34.78
2023-03-02T20:01:53.084Z,29.95
2023-03-02T20:04:20.908Z,33.13
2023-03-02T20:06:49.455Z,31.48
2023-03-02T20:09:19.811Z,34.58
2023-03-02T20:11:50.088Z,34.22
2023-03-02T20:14:32.768Z,30.30
2023-03-02T20:17:03.429Z,34.05
2023-03-02T20:19:31.466Z,34.40
2023-03-02T20:21:59.505Z,35.40
2023-03-02T20:24:28.284Z,35.55
2023-03-02T20:26:56.622Z,34.65
2023-03-02T20:29:24.614Z,35.83
2023-03-02T20:31:52.925Z,33.90
2023-03-02T20:34:20.918Z,32.97
2023-03-02T20:36:50.014Z,33.85
2023-03-02T20:39:31.405Z,36.75
2023-03-02T20:41:59.459Z,34.88
2023-03-02T20:44:31.001Z,33.08
2023-03-02T20:49:30.969Z,34.95
2023-03-02T20:52:02.208Z,37.10
2023-03-02T20:54:41.046Z,35.90
2023-03-02T20:57:12.795Z,34.40
2023-03-02T21:00:00.820Z,34.92
2023-03-02T21:02:49.198Z,39.92
2023-03-02T21:05:19.940Z,36.85
2023-03-02T21:07:48.275Z,42.63
2023-03-02T21:10:22.648Z,37.38
2023-03-02T21:12:50.651Z,36.40
2023-03-02T21:15:20.277Z,35.22
2023-03-02T21:17:48.253Z,36.92
2023-03-02T21:20:18.431Z,37.65
2023-03-02T21:22:46.955Z,39.15
2023-03-02T21:25:17.022Z,37.38
2023-03-02T21:27:45.418Z,35.30
2023-03-02T21:30:22.646Z,38.70
2023-03-02T21:32:52.692Z,40.95
2023-03-02T21:35:21.986Z,40.35
2023-03-02T21:37:54.272Z,39.78
2023-03-02T21:40:32.235Z,43.80
2023-03-02T21:43:02.456Z,39.22
2023-03-02T21:45:30.355Z,41.67
2023-03-02T21:48:00.488Z,42.47
2023-03-02T21:50:32.108Z,41.63
2023-03-02T21:53:00.148Z,43.85
2023-03-02T21:55:29.937Z,40.65
2023-03-02T21:57:58.678Z,41.13
2023-03-02T22:00:35.638Z,42.85
2023-03-02T22:03:04.753Z,38.95
2023-03-02T22:05:33.756Z,41.40
2023-03-02T22:08:01.609Z,41.03
2023-03-02T22:10:34.131Z,41.28
2023-03-02T22:13:30.401Z,40.90
2023-03-02T22:16:12.359Z,41.25
2023-03-02T22:18:40.407Z,41.65
2023-03-02T22:21:21.417Z,40.63
2023-03-02T22:23:51.445Z,31.10
2023-03-02T22:26:19.312Z,42.22
2023-03-02T22:28:47.134Z,42.42
2023-03-02T22:31:21.462Z,42.72
2023-03-02T22:33:50.344Z,43.25
2023-03-02T22:36:24.577Z,42.42
2023-03-02T22:38:54.321Z,42.28
2023-03-02T22:41:22.082Z,41.75
2023-03-02T22:43:50.351Z,41.80
2023-03-02T22:46:21.865Z,40.20
2023-03-02T22:48:52.782Z,41.35
2023-03-02T22:51:29.290Z,44.67
2023-03-02T22:54:00.181Z,43.95
2023-03-02T22:56:45.850Z,46.28
2023-03-02T22:59:26.561Z,45.72
2023-03-02T23:02:15.412Z,31.05
2023-03-02T23:04:43.245Z,47.47
2023-03-02T23:07:21.629Z,45.50
2023-03-02T23:09:49.592Z,47.55
2023-03-02T23:12:28.145Z,46.63
2023-03-02T23:14:58.304Z,44.30
2023-03-02T23:17:41.514Z,46.15
2023-03-02T23:20:13.853Z,42.00
2023-03-02T23:22:42.481Z,43.58
2023-03-02T23:25:10.507Z,42.00
2023-03-02T23:27:38.249Z,43.58
2023-03-02T23:30:06.463Z,43.80
2023-03-02T23:32:34.990Z,41.78
2023-03-02T23:35:02.962Z,42.28
2023-03-02T23:37:30.989Z,41.78
2023-03-02T23:39:58.939Z,41.92
2023-03-02T23:42:26.686Z,45.85
2023-03-02T23:44:55.642Z,48.25
2023-03-02T23:47:23.403Z,45.78
2023-03-02T23:49:51.467Z,40.95
2023-03-02T23:52:19.444Z,41.38
2023-03-02T23:54:47.352Z,41.00
2023-03-02T23:57:15.126Z,43.22
2023-03-02T23:59:43.124Z,42.25
