createdAt,value
2023-01-09T00:13:26.538Z,0.71
2023-01-09T00:14:26.519Z,0.71
2023-01-09T00:15:26.496Z,0.71
2023-01-09T00:16:26.585Z,0.71
2023-01-09T00:17:26.427Z,0.71
2023-01-09T00:18:26.397Z,0.71
2023-01-09T00:19:26.359Z,0.71
2023-01-09T00:20:26.353Z,0.71
2023-01-09T00:21:26.311Z,0.71
2023-01-09T00:22:26.296Z,0.71
2023-01-09T00:23:26.267Z,0.71
2023-01-09T00:24:26.247Z,0.71
2023-01-09T00:25:26.221Z,0.70
2023-01-09T00:26:26.209Z,0.71
2023-01-09T00:27:26.174Z,0.71
2023-01-09T00:28:26.154Z,0.71
2023-01-09T00:29:26.126Z,0.71
2023-01-09T00:30:26.147Z,0.71
2023-01-09T00:31:26.085Z,0.70
2023-01-09T00:32:26.054Z,0.71
2023-01-09T00:33:26.031Z,0.71
2023-01-09T00:34:26.013Z,0.71
2023-01-09T00:35:25.993Z,0.71
2023-01-09T00:36:25.974Z,0.71
2023-01-09T00:37:25.947Z,0.71
2023-01-09T00:38:25.923Z,0.71
2023-01-09T00:39:25.886Z,0.71
2023-01-09T00:40:25.872Z,0.71
2023-01-09T00:41:25.832Z,0.71
2023-01-09T00:42:25.792Z,0.71
2023-01-09T00:43:25.771Z,0.70
2023-01-09T00:44:25.751Z,0.71
2023-01-09T00:45:25.730Z,0.70
2023-01-09T00:46:25.735Z,0.71
2023-01-09T00:47:25.673Z,0.70
2023-01-09T00:48:25.647Z,0.70
2023-01-09T00:49:25.616Z,0.71
2023-01-09T00:50:25.595Z,0.70
2023-01-09T00:51:25.581Z,0.71
2023-01-09T00:52:25.546Z,0.70
2023-01-09T00:53:25.522Z,0.71
2023-01-09T00:54:25.503Z,0.71
2023-01-09T00:55:25.471Z,0.71
2023-01-09T00:56:25.451Z,0.71
2023-01-09T00:57:25.417Z,0.70
2023-01-09T00:58:25.397Z,0.70
2023-01-09T00:59:25.368Z,0.70
2023-01-09T01:00:25.346Z,0.70
2023-01-09T01:01:25.404Z,0.71
2023-01-09T01:02:25.440Z,0.70
2023-01-09T01:03:25.269Z,0.70
2023-01-09T01:04:25.229Z,0.70
2023-01-09T01:05:25.212Z,0.71
2023-01-09T01:06:25.176Z,0.71
2023-01-09T01:07:25.154Z,0.70
2023-01-09T01:08:25.125Z,0.71
2023-01-09T01:09:25.092Z,0.71
2023-01-09T01:10:25.073Z,0.71
2023-01-09T01:11:25.042Z,0.71
2023-01-09T01:12:25.037Z,0.71
2023-01-09T01:13:25.033Z,0.71
2023-01-09T01:14:24.982Z,0.71
2023-01-09T01:15:24.949Z,0.71
2023-01-09T01:16:24.981Z,0.71
2023-01-09T01:17:24.899Z,0.71
2023-01-09T01:18:24.875Z,0.72
2023-01-09T01:19:24.853Z,0.71
2023-01-09T01:20:24.833Z,0.71
2023-01-09T01:21:24.804Z,0.72
2023-01-09T01:22:24.788Z,0.72
2023-01-09T01:23:24.756Z,0.71
2023-01-09T01:24:24.739Z,0.72
2023-01-09T01:25:24.711Z,0.72
2023-01-09T01:26:24.687Z,0.70
2023-01-09T01:27:24.677Z,0.70
2023-01-09T01:28:24.649Z,0.71
2023-01-09T01:29:24.621Z,0.70
2023-01-09T01:30:24.607Z,0.72
2023-01-09T01:31:24.574Z,0.71
2023-01-09T01:32:24.551Z,0.71
2023-01-09T01:33:24.527Z,0.71
2023-01-09T01:34:24.497Z,0.71
2023-01-09T01:35:24.472Z,0.71
2023-01-09T01:36:24.446Z,0.71
2023-01-09T01:37:24.419Z,0.71
2023-01-09T01:38:24.383Z,0.72
2023-01-09T01:39:24.359Z,0.71
2023-01-09T01:40:24.327Z,0.72
2023-01-09T01:41:24.302Z,0.71
2023-01-09T01:42:24.275Z,0.71
2023-01-09T01:43:24.229Z,0.72
2023-01-09T01:44:24.185Z,0.71
2023-01-09T01:45:24.152Z,0.71
2023-01-09T01:46:24.123Z,0.71
2023-01-09T01:47:24.089Z,0.71
2023-01-09T01:48:24.056Z,0.71
2023-01-09T01:49:24.028Z,0.71
2023-01-09T01:50:24.002Z,0.71
2023-01-09T01:51:23.980Z,0.71
2023-01-09T01:52:23.950Z,0.70
2023-01-09T01:53:23.923Z,0.70
2023-01-09T01:54:23.900Z,0.71
2023-01-09T01:55:23.883Z,0.71
2023-01-09T01:56:23.865Z,0.71
2023-01-09T01:57:23.850Z,0.70
2023-01-09T01:58:23.814Z,0.71
2023-01-09T01:59:23.790Z,0.70
2023-01-09T02:00:23.774Z,0.70
2023-01-09T02:01:23.865Z,0.71
2023-01-09T02:02:23.868Z,0.70
2023-01-09T02:03:23.694Z,0.71
2023-01-09T02:04:23.662Z,0.71
2023-01-09T02:05:23.641Z,0.70
2023-01-09T02:06:23.615Z,0.71
2023-01-09T02:07:23.583Z,0.71
2023-01-09T02:08:23.567Z,0.71
2023-01-09T02:09:23.529Z,0.71
2023-01-09T02:10:23.513Z,0.71
2023-01-09T02:11:23.470Z,0.71
2023-01-09T02:12:23.442Z,0.71
2023-01-09T02:13:23.412Z,0.71
2023-01-09T02:14:23.393Z,0.71
2023-01-09T02:15:23.365Z,0.71
2023-01-09T02:16:23.370Z,0.71
2023-01-09T02:17:23.312Z,0.71
2023-01-09T02:18:23.281Z,0.70
2023-01-09T02:19:23.265Z,0.71
2023-01-09T02:20:23.222Z,0.71
2023-01-09T02:21:23.203Z,0.71
2023-01-09T02:22:23.176Z,0.70
2023-01-09T02:23:23.154Z,0.70
2023-01-09T02:24:23.128Z,0.70
2023-01-09T02:25:23.121Z,0.70
2023-01-09T02:26:23.088Z,0.70
2023-01-09T02:27:23.077Z,0.70
2023-01-09T02:28:23.059Z,0.71
2023-01-09T02:29:23.034Z,0.70
2023-01-09T02:30:23.010Z,0.70
2023-01-09T02:31:23.019Z,0.70
2023-01-09T02:32:22.965Z,0.70
2023-01-09T02:33:22.963Z,0.71
2023-01-09T02:34:22.896Z,0.71
2023-01-09T02:35:22.870Z,0.70
2023-01-09T02:36:22.853Z,0.71
2023-01-09T02:37:22.818Z,0.69
2023-01-09T02:38:22.778Z,0.70
2023-01-09T02:39:22.764Z,0.70
2023-01-09T02:40:22.722Z,0.70
2023-01-09T02:41:22.700Z,0.70
2023-01-09T02:42:22.663Z,0.70
2023-01-09T02:43:22.635Z,0.70
2023-01-09T02:44:22.621Z,0.70
2023-01-09T02:45:22.572Z,0.70
2023-01-09T02:46:22.549Z,0.70
2023-01-09T02:47:22.544Z,0.70
2023-01-09T02:48:22.512Z,0.69
2023-01-09T02:49:22.482Z,0.70
2023-01-09T02:50:22.465Z,0.70
2023-01-09T02:51:22.435Z,0.70
2023-01-09T02:52:22.412Z,0.70
2023-01-09T02:53:22.389Z,0.70
2023-01-09T02:54:22.375Z,0.70
2023-01-09T02:55:22.338Z,0.70
2023-01-09T02:56:22.322Z,0.70
2023-01-09T02:57:22.304Z,0.70
2023-01-09T02:58:22.280Z,0.69
2023-01-09T02:59:22.256Z,0.70
2023-01-09T03:00:22.237Z,0.70
2023-01-09T03:01:22.288Z,0.69
2023-01-09T03:02:22.193Z,0.70
2023-01-09T03:03:22.177Z,0.70
2023-01-09T03:04:22.151Z,0.70
2023-01-09T03:05:22.125Z,0.69
2023-01-09T03:06:22.119Z,0.69
2023-01-09T03:07:22.107Z,0.69
2023-01-09T03:08:22.080Z,0.69
2023-01-09T03:09:22.073Z,0.70
2023-01-09T03:10:22.050Z,0.69
2023-01-09T03:11:22.061Z,0.69
2023-01-09T03:12:22.001Z,0.70
2023-01-09T03:13:21.977Z,0.69
2023-01-09T03:14:21.953Z,0.70
2023-01-09T03:15:21.933Z,0.69
2023-01-09T03:16:21.921Z,0.68
2023-01-09T03:17:21.867Z,0.69
2023-01-09T03:18:21.832Z,0.69
2023-01-09T03:19:21.804Z,0.69
2023-01-09T03:20:21.776Z,0.69
2023-01-09T03:21:21.757Z,0.69
2023-01-09T03:22:21.731Z,0.69
2023-01-09T03:23:21.730Z,0.69
2023-01-09T03:24:21.712Z,0.69
2023-01-09T03:25:21.680Z,0.69
2023-01-09T03:26:21.672Z,0.68
2023-01-09T03:27:21.656Z,0.69
2023-01-09T03:28:21.636Z,0.69
2023-01-09T03:29:21.628Z,0.69
2023-01-09T03:30:21.605Z,0.69
2023-01-09T03:31:21.618Z,0.69
2023-01-09T03:32:21.546Z,0.69
2023-01-09T03:33:21.546Z,0.69
2023-01-09T03:34:21.525Z,0.68
2023-01-09T03:35:21.496Z,0.68
2023-01-09T03:36:21.473Z,0.69
2023-01-09T03:37:21.448Z,0.69
2023-01-09T03:38:21.431Z,0.69
2023-01-09T03:39:21.413Z,0.69
2023-01-09T03:40:21.404Z,0.69
2023-01-09T03:41:21.385Z,0.69
2023-01-09T03:42:21.364Z,0.68
2023-01-09T03:43:21.348Z,0.68
2023-01-09T03:44:21.324Z,0.69
2023-01-09T03:45:21.307Z,0.69
2023-01-09T03:46:21.297Z,0.69
2023-01-09T03:47:21.269Z,0.69
2023-01-09T03:48:21.253Z,0.68
2023-01-09T03:49:21.237Z,0.69
2023-01-09T03:50:21.208Z,0.69
2023-01-09T03:51:21.201Z,0.69
2023-01-09T03:52:21.182Z,0.69
2023-01-09T03:53:21.169Z,0.69
2023-01-09T03:54:21.138Z,0.68
2023-01-09T03:55:21.138Z,0.68
2023-01-09T03:56:21.100Z,0.69
2023-01-09T03:57:21.088Z,0.69
2023-01-09T03:58:21.073Z,0.69
2023-01-09T03:59:21.058Z,0.68
2023-01-09T04:00:21.037Z,0.68
2023-01-09T04:01:21.083Z,0.69
2023-01-09T04:02:20.982Z,0.68
2023-01-09T04:03:20.995Z,0.68
2023-01-09T04:04:20.937Z,0.69
2023-01-09T04:05:20.910Z,0.68
2023-01-09T04:06:20.874Z,0.68
2023-01-09T04:07:20.849Z,0.68
2023-01-09T04:08:20.837Z,0.68
2023-01-09T04:09:20.814Z,0.68
2023-01-09T04:10:20.779Z,0.68
2023-01-09T04:11:20.751Z,0.68
2023-01-09T04:12:20.725Z,0.69
2023-01-09T04:13:20.723Z,0.68
2023-01-09T04:14:20.673Z,0.69
2023-01-09T04:15:20.651Z,0.68
2023-01-09T04:16:20.652Z,0.68
2023-01-09T04:17:20.591Z,0.68
2023-01-09T04:18:20.560Z,0.68
2023-01-09T04:19:20.534Z,0.69
2023-01-09T04:20:20.523Z,0.68
2023-01-09T04:21:20.487Z,0.69
2023-01-09T04:22:20.459Z,0.68
2023-01-09T04:23:20.441Z,0.68
2023-01-09T04:24:20.418Z,0.68
2023-01-09T04:25:20.417Z,0.68
2023-01-09T04:26:20.377Z,0.68
2023-01-09T04:27:20.352Z,0.68
2023-01-09T04:28:20.334Z,0.68
2023-01-09T04:29:20.310Z,0.68
2023-01-09T04:30:20.284Z,0.68
2023-01-09T04:31:20.291Z,0.67
2023-01-09T04:32:20.243Z,0.68
2023-01-09T04:33:20.220Z,0.68
2023-01-09T04:34:20.199Z,0.68
2023-01-09T04:35:20.186Z,0.68
2023-01-09T04:36:20.155Z,0.67
2023-01-09T04:37:20.129Z,0.67
2023-01-09T04:38:20.147Z,0.68
2023-01-09T04:39:20.077Z,0.68
2023-01-09T04:40:20.055Z,0.67
2023-01-09T04:41:20.044Z,0.68
2023-01-09T04:42:20.016Z,0.68
2023-01-09T04:43:19.995Z,0.67
2023-01-09T04:44:19.980Z,0.67
2023-01-09T04:45:19.952Z,0.67
2023-01-09T04:46:19.938Z,0.68
2023-01-09T04:47:19.915Z,0.67
2023-01-09T04:48:19.895Z,0.68
2023-01-09T04:49:19.861Z,0.68
2023-01-09T04:50:19.836Z,0.67
2023-01-09T04:51:19.822Z,0.67
2023-01-09T04:52:19.789Z,0.68
2023-01-09T04:53:19.787Z,0.68
2023-01-09T04:54:19.754Z,0.68
2023-01-09T04:55:19.768Z,0.67
2023-01-09T04:56:19.705Z,0.67
2023-01-09T04:57:19.675Z,0.68
2023-01-09T04:58:19.648Z,0.67
2023-01-09T04:59:19.646Z,0.67
2023-01-09T05:00:19.621Z,0.67
2023-01-09T05:01:19.653Z,0.67
2023-01-09T05:02:19.575Z,0.67
2023-01-09T05:03:19.532Z,0.66
2023-01-09T05:04:19.575Z,0.67
2023-01-09T05:05:19.481Z,0.67
2023-01-09T05:06:19.446Z,0.67
2023-01-09T05:07:19.444Z,0.67
2023-01-09T05:08:19.393Z,0.67
2023-01-09T05:09:19.363Z,0.67
2023-01-09T05:10:19.336Z,0.67
2023-01-09T05:11:19.317Z,0.67
2023-01-09T05:12:19.270Z,0.67
2023-01-09T05:13:19.237Z,0.66
2023-01-09T05:14:19.200Z,0.66
2023-01-09T05:15:19.182Z,0.67
2023-01-09T05:16:19.212Z,0.66
2023-01-09T05:17:19.105Z,0.66
2023-01-09T05:18:19.069Z,0.66
2023-01-09T05:19:19.049Z,0.67
2023-01-09T05:20:19.003Z,0.66
2023-01-09T05:21:18.976Z,0.66
2023-01-09T05:22:18.941Z,0.65
2023-01-09T05:23:18.913Z,0.66
2023-01-09T05:24:18.873Z,0.66
2023-01-09T05:25:18.849Z,0.66
2023-01-09T05:26:18.814Z,0.66
2023-01-09T05:27:18.796Z,0.66
2023-01-09T05:28:18.830Z,0.67
2023-01-09T05:29:18.724Z,0.65
2023-01-09T05:30:18.687Z,0.65
2023-01-09T05:31:18.705Z,0.66
2023-01-09T05:32:18.635Z,0.66
2023-01-09T05:33:18.596Z,0.66
2023-01-09T05:34:18.563Z,0.66
2023-01-09T05:35:18.531Z,0.66
2023-01-09T05:36:18.498Z,0.66
2023-01-09T05:37:18.484Z,0.66
2023-01-09T05:38:18.450Z,0.66
2023-01-09T05:39:18.433Z,0.65
2023-01-09T05:40:18.375Z,0.66
2023-01-09T05:41:18.365Z,0.66
2023-01-09T05:42:18.325Z,0.65
2023-01-09T05:43:18.312Z,0.65
2023-01-09T05:44:18.269Z,0.66
2023-01-09T05:45:18.254Z,0.65
2023-01-09T05:46:18.214Z,0.65
2023-01-09T05:47:18.193Z,0.65
2023-01-09T05:48:18.162Z,0.65
2023-01-09T05:49:18.136Z,0.65
2023-01-09T05:50:18.110Z,0.65
2023-01-09T05:51:18.087Z,0.64
2023-01-09T05:52:18.060Z,0.64
2023-01-09T05:53:18.040Z,0.64
2023-01-09T05:54:18.022Z,0.63
2023-01-09T05:55:17.993Z,0.63
2023-01-09T05:56:17.970Z,0.63
2023-01-09T05:57:17.949Z,0.63
2023-01-09T05:58:17.920Z,0.63
2023-01-09T05:59:17.902Z,0.62
2023-01-09T06:00:17.885Z,0.62
2023-01-09T06:01:17.891Z,0.63
2023-01-09T06:02:17.982Z,0.62
2023-01-09T06:03:17.843Z,0.62
2023-01-09T06:04:17.786Z,0.62
2023-01-09T06:05:17.754Z,0.61
2023-01-09T06:06:17.733Z,0.61
2023-01-09T06:07:21.012Z,0.60
2023-01-09T06:08:17.674Z,0.61
2023-01-09T06:09:17.649Z,0.61
2023-01-09T06:10:17.622Z,0.61
2023-01-09T06:11:17.602Z,0.61
2023-01-09T06:12:17.602Z,0.61
2023-01-09T06:13:17.549Z,0.60
2023-01-09T06:14:17.526Z,0.59
2023-01-09T06:15:17.500Z,0.60
2023-01-09T06:16:17.588Z,0.59
2023-01-09T06:17:17.460Z,0.60
2023-01-09T06:18:17.430Z,0.59
2023-01-09T06:19:17.403Z,0.59
2023-01-09T06:20:17.377Z,0.59
2023-01-09T06:21:17.346Z,0.59
2023-01-09T06:22:17.326Z,0.59
2023-01-09T06:23:17.284Z,0.59
2023-01-09T06:24:17.249Z,0.59
2023-01-09T06:25:17.224Z,0.59
2023-01-09T06:26:17.187Z,0.58
2023-01-09T06:27:17.160Z,0.58
2023-01-09T06:28:17.152Z,0.58
2023-01-09T06:29:17.101Z,0.58
2023-01-09T06:30:17.069Z,0.58
2023-01-09T06:31:17.118Z,0.57
2023-01-09T06:32:17.019Z,0.57
2023-01-09T06:33:16.987Z,0.57
2023-01-09T06:34:16.953Z,0.57
2023-01-09T06:35:16.911Z,0.57
2023-01-09T06:36:16.883Z,0.57
2023-01-09T06:37:16.860Z,0.57
2023-01-09T06:38:16.826Z,0.57
2023-01-09T06:39:16.782Z,0.56
2023-01-09T06:40:16.752Z,0.57
2023-01-09T06:41:16.719Z,0.57
2023-01-09T06:42:16.696Z,0.56
2023-01-09T06:43:16.660Z,0.57
2023-01-09T06:44:16.639Z,0.55
2023-01-09T06:45:16.592Z,0.60
2023-01-09T06:46:16.601Z,0.66
2023-01-09T06:47:16.531Z,0.67
2023-01-09T06:48:16.481Z,0.67
2023-01-09T06:49:16.449Z,0.70
2023-01-09T06:50:16.402Z,0.71
2023-01-09T06:51:16.384Z,0.74
2023-01-09T06:52:16.338Z,0.77
2023-01-09T06:53:16.338Z,0.80
2023-01-09T06:54:16.293Z,0.85
2023-01-09T06:55:16.250Z,0.88
2023-01-09T06:56:16.217Z,0.92
2023-01-09T06:57:16.199Z,0.96
2023-01-09T06:58:16.159Z,1.00
2023-01-09T06:59:16.108Z,1.05
2023-01-09T07:00:16.078Z,1.07
2023-01-09T07:01:16.136Z,1.07
2023-01-09T07:02:16.109Z,1.08
2023-01-09T07:03:15.977Z,1.11
2023-01-09T07:04:16.018Z,1.17
2023-01-09T07:05:15.903Z,1.26
2023-01-09T07:06:15.877Z,1.30
2023-01-09T07:07:15.830Z,1.31
2023-01-09T07:08:15.800Z,1.35
2023-01-09T07:09:15.749Z,1.36
2023-01-09T07:10:15.709Z,1.40
2023-01-09T07:11:15.671Z,1.44
2023-01-09T07:12:15.635Z,1.47
2023-01-09T07:13:15.599Z,1.48
2023-01-09T07:14:15.557Z,1.53
2023-01-09T07:15:15.512Z,1.54
2023-01-09T07:16:15.518Z,1.59
2023-01-09T07:17:15.434Z,1.62
2023-01-09T07:18:15.423Z,1.63
2023-01-09T07:19:15.373Z,1.64
2023-01-09T07:20:15.330Z,1.67
2023-01-09T07:21:15.285Z,1.73
2023-01-09T07:22:15.253Z,1.79
2023-01-09T07:23:15.204Z,1.80
2023-01-09T07:24:15.173Z,1.82
2023-01-09T07:25:15.115Z,1.86
2023-01-09T07:26:15.084Z,1.92
2023-01-09T07:27:15.047Z,1.89
2023-01-09T07:28:15.010Z,1.94
2023-01-09T07:29:14.976Z,1.94
2023-01-09T07:30:14.935Z,1.95
2023-01-09T07:31:14.922Z,2.00
2023-01-09T07:32:14.861Z,2.02
2023-01-09T07:33:14.823Z,2.05
2023-01-09T07:34:14.794Z,2.09
2023-01-09T07:35:14.727Z,2.12
2023-01-09T07:36:14.701Z,2.12
2023-01-09T07:37:14.673Z,2.12
2023-01-09T07:38:14.625Z,2.13
2023-01-09T07:39:14.594Z,2.15
2023-01-09T07:40:14.558Z,2.14
2023-01-09T07:41:14.516Z,2.11
2023-01-09T07:42:14.493Z,2.06
2023-01-09T07:43:14.445Z,2.10
2023-01-09T07:44:14.408Z,2.10
2023-01-09T07:45:14.361Z,2.10
2023-01-09T07:46:14.363Z,1.47
2023-01-09T07:47:14.291Z,0.88
2023-01-09T07:48:14.271Z,0.48
2023-01-09T07:49:14.217Z,0.35
2023-01-09T07:50:14.188Z,0.34
2023-01-09T07:51:14.176Z,0.34
2023-01-09T07:52:14.131Z,0.34
2023-01-09T07:53:14.120Z,0.34
2023-01-09T07:54:14.100Z,0.34
2023-01-09T07:55:16.071Z,0.34
2023-01-09T07:56:14.078Z,0.34
2023-01-09T07:57:14.052Z,0.34
2023-01-09T07:58:14.035Z,0.44
2023-01-09T07:59:14.028Z,0.51
2023-01-09T08:00:14.014Z,0.56
2023-01-09T08:01:14.107Z,0.57
2023-01-09T08:02:14.052Z,0.60
2023-01-09T08:03:13.974Z,0.63
2023-01-09T08:04:13.992Z,0.70
2023-01-09T08:05:13.952Z,0.71
2023-01-09T08:06:13.959Z,0.93
2023-01-09T08:07:13.925Z,1.15
2023-01-09T08:08:13.910Z,1.24
2023-01-09T08:09:13.882Z,1.38
2023-01-09T08:10:13.869Z,1.46
2023-01-09T08:11:13.846Z,1.60
2023-01-09T08:12:13.812Z,1.68
2023-01-09T08:13:13.777Z,1.68
2023-01-09T08:14:13.745Z,1.80
2023-01-09T08:15:13.721Z,1.81
2023-01-09T08:16:13.739Z,1.84
2023-01-09T08:17:13.643Z,1.90
2023-01-09T08:18:13.615Z,2.01
2023-01-09T08:19:13.593Z,2.21
2023-01-09T08:20:13.540Z,2.32
2023-01-09T08:21:13.501Z,2.40
2023-01-09T08:22:13.470Z,2.51
2023-01-09T08:23:13.537Z,2.58
2023-01-09T08:24:13.446Z,2.68
2023-01-09T08:25:13.366Z,2.80
2023-01-09T08:26:13.334Z,2.90
2023-01-09T08:27:13.296Z,3.02
2023-01-09T08:28:13.262Z,3.09
2023-01-09T08:29:13.238Z,3.18
2023-01-09T08:30:13.208Z,3.28
2023-01-09T08:31:13.205Z,3.38
2023-01-09T08:32:13.145Z,3.50
2023-01-09T08:33:13.108Z,3.57
2023-01-09T08:34:13.083Z,3.66
2023-01-09T08:35:13.051Z,3.70
2023-01-09T08:36:13.052Z,3.88
2023-01-09T08:37:13.014Z,3.87
2023-01-09T08:38:12.972Z,3.99
2023-01-09T08:39:12.937Z,4.16
2023-01-09T08:40:12.912Z,4.38
2023-01-09T08:41:12.866Z,4.48
2023-01-09T08:42:12.837Z,4.65
2023-01-09T08:43:12.912Z,4.66
2023-01-09T08:44:12.812Z,4.68
2023-01-09T08:45:12.737Z,4.73
2023-01-09T08:46:12.703Z,4.92
2023-01-09T08:47:12.648Z,5.11
2023-01-09T08:48:12.623Z,5.21
2023-01-09T08:49:12.583Z,5.19
2023-01-09T08:50:12.544Z,5.22
2023-01-09T08:51:12.491Z,5.23
2023-01-09T08:52:12.452Z,5.41
2023-01-09T08:53:12.423Z,5.50
2023-01-09T08:54:12.385Z,5.62
2023-01-09T08:55:12.365Z,5.65
2023-01-09T08:56:12.314Z,5.64
2023-01-09T08:57:12.282Z,5.76
2023-01-09T08:58:12.253Z,5.96
2023-01-09T08:59:12.204Z,5.97
2023-01-09T09:00:12.191Z,5.93
2023-01-09T09:01:12.159Z,6.00
2023-01-09T09:02:12.081Z,6.13
2023-01-09T09:03:12.023Z,5.98
2023-01-09T09:04:11.995Z,6.10
2023-01-09T09:05:11.953Z,6.11
2023-01-09T09:06:11.920Z,6.13
2023-01-09T09:07:11.863Z,6.16
2023-01-09T09:08:11.830Z,6.13
2023-01-09T09:09:11.790Z,6.21
2023-01-09T09:10:11.742Z,6.32
2023-01-09T09:11:11.704Z,6.51
2023-01-09T09:12:11.661Z,6.62
2023-01-09T09:13:11.624Z,6.54
2023-01-09T09:14:11.573Z,6.62
2023-01-09T09:15:11.528Z,6.25
2023-01-09T09:16:11.512Z,6.49
2023-01-09T09:17:11.431Z,6.49
2023-01-09T09:18:11.397Z,6.50
2023-01-09T09:19:11.342Z,6.53
2023-01-09T09:20:11.301Z,6.46
2023-01-09T09:21:11.580Z,6.30
2023-01-09T09:22:11.211Z,6.27
2023-01-09T09:23:11.171Z,6.21
2023-01-09T09:24:11.135Z,6.25
2023-01-09T09:25:11.078Z,6.02
2023-01-09T09:26:11.036Z,6.13
2023-01-09T09:27:11.019Z,6.07
2023-01-09T09:28:10.959Z,6.03
2023-01-09T09:29:10.911Z,6.13
2023-01-09T09:30:10.882Z,4.25
2023-01-09T09:31:10.901Z,3.13
2023-01-09T09:32:10.801Z,3.10
2023-01-09T09:33:10.767Z,2.83
2023-01-09T09:34:10.761Z,2.41
2023-01-09T09:35:10.691Z,2.15
2023-01-09T09:36:10.669Z,1.85
2023-01-09T09:37:10.658Z,1.95
2023-01-09T09:38:10.587Z,2.44
2023-01-09T09:39:10.548Z,2.68
2023-01-09T09:40:18.344Z,3.11
2023-01-09T09:41:11.586Z,3.12
2023-01-09T09:42:10.453Z,2.84
2023-01-09T09:43:10.481Z,2.07
2023-01-09T09:44:10.396Z,1.51
2023-01-09T09:45:10.344Z,1.37
2023-01-09T09:46:10.332Z,1.33
2023-01-09T09:47:10.289Z,1.20
2023-01-09T09:48:10.252Z,1.07
2023-01-09T09:49:10.218Z,1.07
2023-01-09T09:50:10.195Z,0.95
2023-01-09T09:51:10.163Z,0.69
2023-01-09T09:52:10.149Z,0.56
2023-01-09T09:53:10.114Z,0.49
2023-01-09T09:54:10.884Z,0.56
2023-01-09T09:55:10.059Z,0.52
2023-01-09T09:56:10.031Z,0.50
2023-01-09T09:57:10.027Z,0.49
2023-01-09T09:58:10.044Z,0.55
2023-01-09T09:59:09.984Z,0.50
2023-01-09T10:00:09.971Z,0.60
2023-01-09T10:01:09.957Z,0.78
2023-01-09T10:02:10.063Z,0.78
2023-01-09T10:03:09.956Z,0.80
2023-01-09T10:04:09.899Z,0.80
2023-01-09T10:05:09.880Z,0.84
2023-01-09T10:06:09.859Z,0.86
2023-01-09T10:07:09.857Z,0.84
2023-01-09T10:08:15.729Z,0.82
2023-01-09T10:09:10.829Z,0.82
2023-01-09T10:10:09.810Z,0.80
2023-01-09T10:11:09.775Z,0.86
2023-01-09T10:12:09.787Z,0.91
2023-01-09T10:13:09.744Z,1.02
2023-01-09T10:14:22.898Z,1.05
2023-01-09T10:15:10.705Z,1.06
2023-01-09T10:16:09.747Z,1.07
2023-01-09T10:17:09.678Z,1.14
2023-01-09T10:18:09.654Z,1.22
2023-01-09T10:19:09.643Z,1.25
2023-01-09T10:20:09.656Z,1.17
2023-01-09T10:21:09.610Z,1.14
2023-01-09T10:22:09.561Z,1.17
2023-01-09T10:23:09.613Z,1.17
2023-01-09T10:24:09.528Z,1.14
2023-01-09T10:25:09.504Z,1.15
2023-01-09T10:26:09.476Z,1.41
2023-01-09T10:27:09.452Z,1.43
2023-01-09T10:28:09.425Z,1.43
2023-01-09T10:29:09.401Z,1.42
2023-01-09T10:30:09.385Z,1.48
2023-01-09T10:31:09.461Z,1.45
2023-01-09T10:32:09.333Z,1.56
2023-01-09T10:33:09.294Z,1.46
2023-01-09T10:34:09.271Z,1.38
2023-01-09T10:35:09.252Z,1.36
2023-01-09T10:36:09.231Z,1.23
2023-01-09T10:37:09.232Z,1.29
2023-01-09T10:38:09.189Z,1.23
2023-01-09T10:39:09.170Z,1.07
2023-01-09T10:40:09.147Z,0.92
2023-01-09T10:41:09.142Z,0.88
2023-01-09T10:42:09.129Z,0.94
2023-01-09T10:43:09.118Z,1.08
2023-01-09T10:44:09.079Z,1.36
2023-01-09T10:45:09.056Z,2.02
2023-01-09T10:46:09.068Z,1.96
2023-01-09T10:47:09.130Z,2.20
2023-01-09T10:48:08.998Z,2.34
2023-01-09T10:49:08.997Z,2.45
2023-01-09T10:50:08.944Z,2.53
2023-01-09T10:51:08.936Z,2.63
2023-01-09T10:52:08.901Z,2.72
2023-01-09T10:53:08.854Z,4.70
2023-01-09T10:54:08.841Z,3.79
2023-01-09T10:55:08.806Z,3.80
2023-01-09T10:56:08.778Z,3.92
2023-01-09T10:57:08.759Z,3.93
2023-01-09T10:58:08.747Z,3.99
2023-01-09T10:59:08.694Z,4.10
2023-01-09T11:00:08.738Z,4.26
2023-01-09T11:01:08.640Z,4.34
2023-01-09T11:02:08.645Z,4.48
2023-01-09T11:03:08.565Z,4.69
2023-01-09T11:04:08.524Z,4.79
2023-01-09T11:05:08.502Z,5.03
2023-01-09T11:06:08.459Z,5.05
2023-01-09T11:07:08.434Z,5.21
2023-01-09T11:08:08.437Z,5.37
2023-01-09T11:09:08.372Z,5.50
2023-01-09T11:10:08.351Z,5.72
2023-01-09T11:11:08.326Z,5.90
2023-01-09T11:12:08.290Z,5.94
2023-01-09T11:13:08.256Z,5.96
2023-01-09T11:14:08.247Z,6.02
2023-01-09T11:15:08.172Z,6.15
2023-01-09T11:16:08.183Z,6.43
2023-01-09T11:17:08.099Z,6.91
2023-01-09T11:18:08.062Z,6.91
2023-01-09T11:19:08.020Z,7.03
2023-01-09T11:20:07.978Z,7.17
2023-01-09T11:21:07.939Z,7.17
2023-01-09T11:22:07.920Z,7.33
2023-01-09T11:23:07.862Z,7.28
2023-01-09T11:24:07.809Z,7.27
2023-01-09T11:25:07.768Z,7.32
2023-01-09T11:26:09.206Z,7.37
2023-01-09T11:27:07.743Z,7.52
2023-01-09T11:28:07.800Z,7.47
2023-01-09T11:29:07.669Z,7.71
2023-01-09T11:30:07.614Z,7.64
2023-01-09T11:31:07.637Z,7.65
2023-01-09T11:32:07.522Z,7.72
2023-01-09T11:33:07.480Z,7.82
2023-01-09T11:34:07.433Z,7.78
2023-01-09T11:35:07.410Z,7.92
2023-01-09T11:36:07.353Z,12.67
2023-01-09T11:37:07.377Z,10.64
2023-01-09T11:38:07.256Z,9.80
2023-01-09T11:39:07.225Z,9.39
2023-01-09T11:40:07.191Z,9.10
2023-01-09T11:41:07.151Z,9.12
2023-01-09T11:42:07.130Z,8.84
2023-01-09T11:43:07.100Z,8.83
2023-01-09T11:44:07.046Z,9.00
2023-01-09T11:45:07.000Z,8.93
2023-01-09T11:46:06.958Z,8.93
2023-01-09T11:47:06.927Z,8.71
2023-01-09T11:48:06.896Z,8.68
2023-01-09T11:49:06.846Z,8.48
2023-01-09T11:50:06.811Z,8.49
2023-01-09T11:51:06.795Z,8.45
2023-01-09T11:52:06.756Z,8.27
2023-01-09T11:53:06.709Z,8.06
2023-01-09T11:54:06.662Z,7.78
2023-01-09T11:55:06.631Z,7.71
2023-01-09T11:56:06.604Z,7.68
2023-01-09T11:57:06.569Z,7.70
2023-01-09T11:58:06.553Z,8.32
2023-01-09T11:59:06.505Z,14.95
2023-01-09T12:00:06.474Z,14.25
2023-01-09T12:01:06.462Z,12.68
2023-01-09T12:02:06.458Z,12.19
2023-01-09T12:03:06.462Z,11.63
2023-01-09T12:04:06.359Z,11.62
2023-01-09T12:05:06.326Z,11.96
2023-01-09T12:06:06.275Z,12.09
2023-01-09T12:07:06.246Z,12.11
2023-01-09T12:08:06.200Z,12.41
2023-01-09T12:09:06.171Z,15.14
2023-01-09T12:10:06.134Z,21.55
2023-01-09T12:11:06.096Z,18.85
2023-01-09T12:12:06.074Z,18.79
2023-01-09T12:13:06.041Z,17.53
2023-01-09T12:14:06.010Z,16.19
2023-01-09T12:15:07.141Z,15.83
2023-01-09T12:16:05.994Z,13.65
2023-01-09T12:17:05.911Z,13.03
2023-01-09T12:18:05.873Z,12.83
2023-01-09T12:19:05.849Z,12.68
2023-01-09T12:20:05.800Z,12.77
2023-01-09T12:21:05.770Z,12.85
2023-01-09T12:22:05.740Z,12.46
2023-01-09T12:23:05.721Z,12.09
2023-01-09T12:24:05.687Z,11.97
2023-01-09T12:25:05.664Z,11.96
2023-01-09T12:26:05.611Z,12.23
2023-01-09T12:27:05.597Z,11.78
2023-01-09T12:28:05.545Z,11.09
2023-01-09T12:29:05.518Z,10.98
2023-01-09T12:30:05.479Z,10.81
2023-01-09T12:31:05.463Z,10.90
2023-01-09T12:32:05.467Z,10.89
2023-01-09T12:33:05.395Z,10.30
2023-01-09T12:34:05.368Z,10.21
2023-01-09T12:35:05.333Z,10.14
2023-01-09T12:36:05.309Z,9.96
2023-01-09T12:37:05.307Z,9.94
2023-01-09T12:38:05.301Z,9.48
2023-01-09T12:39:05.235Z,9.23
2023-01-09T12:40:05.185Z,9.25
2023-01-09T12:41:06.894Z,9.22
2023-01-09T12:42:05.379Z,9.10
2023-01-09T12:43:05.359Z,8.98
2023-01-09T12:44:05.324Z,8.49
2023-01-09T12:45:05.299Z,8.26
2023-01-09T12:46:05.285Z,8.32
2023-01-09T12:47:05.234Z,8.22
2023-01-09T12:48:05.194Z,8.24
2023-01-09T12:49:05.168Z,7.92
2023-01-09T12:50:05.129Z,7.64
2023-01-09T12:51:05.107Z,7.72
2023-01-09T12:52:05.077Z,7.60
2023-01-09T12:53:05.050Z,7.54
2023-01-09T12:54:05.036Z,7.55
2023-01-09T12:55:05.244Z,7.13
2023-01-09T12:56:04.963Z,7.03
2023-01-09T12:57:04.932Z,7.07
2023-01-09T12:58:04.903Z,7.08
2023-01-09T12:59:04.883Z,7.02
2023-01-09T13:00:04.837Z,6.76
2023-01-09T13:01:04.827Z,6.70
2023-01-09T13:02:04.826Z,6.69
2023-01-09T13:03:12.463Z,6.60
2023-01-09T13:04:05.702Z,6.61
2023-01-09T13:05:04.683Z,6.60
2023-01-09T13:06:04.645Z,6.40
2023-01-09T13:07:04.611Z,6.27
2023-01-09T13:08:04.580Z,6.34
2023-01-09T13:09:04.559Z,6.26
2023-01-09T13:10:04.533Z,6.19
2023-01-09T13:11:18.871Z,6.03
2023-01-09T13:12:07.091Z,6.04
2023-01-09T13:13:04.456Z,6.04
2023-01-09T13:14:04.428Z,6.04
2023-01-09T13:15:04.422Z,6.03
2023-01-09T13:16:04.470Z,5.86
2023-01-09T13:17:06.833Z,5.77
2023-01-09T13:18:04.484Z,5.87
2023-01-09T13:19:04.453Z,5.76
2023-01-09T13:20:04.430Z,5.66
2023-01-09T13:21:04.403Z,5.61
2023-01-09T13:22:04.388Z,5.54
2023-01-09T13:23:04.488Z,5.43
2023-01-09T13:24:04.329Z,5.38
2023-01-09T13:25:04.301Z,5.38
2023-01-09T13:26:04.301Z,5.31
2023-01-09T13:27:04.249Z,5.16
2023-01-09T13:28:04.220Z,5.16
2023-01-09T13:29:04.211Z,5.14
2023-01-09T13:30:04.158Z,5.13