createdAt,value
2022-08-27T00:00:44.918Z,4.80
2022-08-27T00:03:12.312Z,5.00
2022-08-27T00:05:39.964Z,4.32
2022-08-27T00:08:12.751Z,4.55
2022-08-27T00:10:40.928Z,4.65
2022-08-27T00:13:07.862Z,5.20
2022-08-27T00:15:34.754Z,4.85
2022-08-27T00:18:01.579Z,5.00
2022-08-27T00:20:28.389Z,4.82
2022-08-27T00:22:55.161Z,4.00
2022-08-27T00:25:22.582Z,4.15
2022-08-27T00:27:49.739Z,4.00
2022-08-27T00:30:19.581Z,4.30
2022-08-27T00:32:47.479Z,4.35
2022-08-27T00:35:16.075Z,4.82
2022-08-27T00:37:44.076Z,4.50
2022-08-27T00:40:14.814Z,5.32
2022-08-27T00:42:42.570Z,5.05
2022-08-27T00:45:10.227Z,4.68
2022-08-27T00:47:43.816Z,4.25
2022-08-27T00:50:20.933Z,4.60
2022-08-27T00:52:54.495Z,4.32
2022-08-27T00:55:29.781Z,3.92
2022-08-27T00:58:25.743Z,3.88
2022-08-27T01:00:53.560Z,4.03
2022-08-27T01:03:20.449Z,3.70
2022-08-27T01:05:49.941Z,3.83
2022-08-27T01:08:22.496Z,4.00
2022-08-27T01:10:50.834Z,3.67
2022-08-27T01:13:21.850Z,3.65
2022-08-27T01:16:10.232Z,3.67
2022-08-27T01:18:39.308Z,3.58
2022-08-27T01:21:25.998Z,3.92
2022-08-27T01:24:30.606Z,3.53
2022-08-27T01:26:59.485Z,3.67
2022-08-27T01:29:26.761Z,3.90
2022-08-27T01:31:53.583Z,3.45
2022-08-27T01:34:20.405Z,3.83
2022-08-27T01:36:47.142Z,3.35
2022-08-27T01:39:13.849Z,3.85
2022-08-27T01:41:40.972Z,3.08
2022-08-27T01:44:07.917Z,3.35
2022-08-27T01:46:36.476Z,3.47
2022-08-27T01:49:03.397Z,3.30
2022-08-27T01:51:30.135Z,3.33
2022-08-27T01:53:57.997Z,3.13
2022-08-27T01:56:25.578Z,3.42
2022-08-27T01:58:52.492Z,2.95
2022-08-27T02:01:19.691Z,3.45
2022-08-27T02:03:48.259Z,3.60
2022-08-27T02:06:15.465Z,2.88
2022-08-27T02:08:42.617Z,3.35
2022-08-27T02:11:09.981Z,3.47
2022-08-27T02:13:37.063Z,3.17
2022-08-27T02:16:04.531Z,3.30
2022-08-27T02:18:31.359Z,3.53
2022-08-27T02:20:58.142Z,3.28
2022-08-27T02:23:24.839Z,3.97
2022-08-27T02:25:51.668Z,3.53
2022-08-27T02:28:18.435Z,3.35
2022-08-27T02:30:45.615Z,3.67
2022-08-27T02:33:13.500Z,3.45
2022-08-27T02:35:42.172Z,3.40
2022-08-27T02:38:09.340Z,3.40
2022-08-27T02:40:37.330Z,3.72
2022-08-27T02:43:04.772Z,3.50
2022-08-27T02:45:31.791Z,3.42
2022-08-27T02:47:58.520Z,3.75
2022-08-27T02:50:27.034Z,3.10
2022-08-27T02:52:54.797Z,3.42
2022-08-27T02:55:22.467Z,3.22
2022-08-27T02:57:49.197Z,3.60
2022-08-27T03:00:19.153Z,3.72
2022-08-27T03:02:46.003Z,3.40
2022-08-27T03:05:13.984Z,3.78
2022-08-27T03:07:41.532Z,3.40
2022-08-27T03:10:10.011Z,3.50
2022-08-27T03:12:37.082Z,3.50
2022-08-27T03:15:08.983Z,3.47
2022-08-27T03:17:54.881Z,3.75
2022-08-27T03:20:22.693Z,3.58
2022-08-27T03:22:49.445Z,3.50
2022-08-27T03:25:16.181Z,3.53
2022-08-27T03:27:43.017Z,3.50
2022-08-27T03:30:13.203Z,4.13
2022-08-27T03:32:40.038Z,3.80
2022-08-27T03:35:07.050Z,3.50
2022-08-27T03:37:33.914Z,4.10
2022-08-27T03:40:00.706Z,3.92
2022-08-27T03:42:27.673Z,3.50
2022-08-27T03:44:54.455Z,4.05
2022-08-27T03:47:22.543Z,3.72
2022-08-27T03:49:49.981Z,3.78
2022-08-27T03:52:17.125Z,3.97
2022-08-27T03:54:43.806Z,4.55
2022-08-27T03:57:11.339Z,4.45
2022-08-27T03:59:38.279Z,4.55
2022-08-27T04:02:05.544Z,4.80
2022-08-27T04:04:32.582Z,5.32
2022-08-27T04:06:59.968Z,7.68
2022-08-27T04:09:26.883Z,10.18
2022-08-27T04:11:53.680Z,13.25
2022-08-27T04:14:26.961Z,12.57
2022-08-27T04:16:56.197Z,13.32
2022-08-27T04:19:27.675Z,12.20
2022-08-27T04:21:59.208Z,11.55
2022-08-27T04:24:25.970Z,10.95
2022-08-27T04:26:52.680Z,10.30
2022-08-27T04:29:19.425Z,11.95
2022-08-27T04:31:46.539Z,10.02
2022-08-27T04:34:13.290Z,8.27
2022-08-27T04:36:39.998Z,8.50
2022-08-27T04:39:06.700Z,9.95
2022-08-27T04:41:34.237Z,10.68
2022-08-27T04:44:07.125Z,8.82
2022-08-27T04:46:37.499Z,8.30
2022-08-27T04:49:10.528Z,8.23
2022-08-27T04:51:40.045Z,8.52
2022-08-27T04:54:08.019Z,8.35
2022-08-27T04:56:35.937Z,8.32
2022-08-27T04:59:05.016Z,7.90
2022-08-27T05:01:31.940Z,9.30
2022-08-27T05:03:58.765Z,7.55
2022-08-27T05:06:25.985Z,8.88
2022-08-27T05:08:54.386Z,8.35
2022-08-27T05:11:23.075Z,7.72
2022-08-27T05:13:50.301Z,6.68
2022-08-27T05:16:22.344Z,7.72
2022-08-27T05:18:51.020Z,7.30
2022-08-27T05:21:24.626Z,8.15
2022-08-27T05:23:53.511Z,7.78
2022-08-27T05:26:21.155Z,7.20
2022-08-27T05:28:48.278Z,7.88
2022-08-27T05:31:16.087Z,6.70
2022-08-27T05:33:44.170Z,7.85
2022-08-27T05:36:20.556Z,7.97
2022-08-27T05:38:51.419Z,8.05
2022-08-27T05:41:21.716Z,9.20
2022-08-27T05:43:50.338Z,8.23
2022-08-27T05:46:20.363Z,8.05
2022-08-27T05:48:47.771Z,9.25
2022-08-27T05:51:25.140Z,8.65
2022-08-27T05:53:56.480Z,8.20
2022-08-27T05:56:25.254Z,6.85
2022-08-27T05:59:10.783Z,6.50
2022-08-27T06:01:42.100Z,6.13
2022-08-27T06:04:09.809Z,6.07
2022-08-27T06:06:38.897Z,6.05
2022-08-27T06:09:06.588Z,6.05
2022-08-27T06:11:34.185Z,6.07
2022-08-27T06:14:00.940Z,5.45
2022-08-27T06:16:28.038Z,5.70
2022-08-27T06:18:57.187Z,5.82
2022-08-27T06:21:24.972Z,5.70
2022-08-27T06:23:52.953Z,5.35
2022-08-27T06:26:21.078Z,5.50
2022-08-27T06:28:47.944Z,4.95
2022-08-27T06:31:17.942Z,5.20
2022-08-27T06:33:46.638Z,5.55
2022-08-27T06:36:16.618Z,5.75
2022-08-27T06:38:44.099Z,5.75
2022-08-27T06:41:16.579Z,5.22
2022-08-27T06:43:51.092Z,5.60
2022-08-27T06:46:20.574Z,5.28
2022-08-27T06:48:48.355Z,5.18
2022-08-27T06:51:21.308Z,5.45
2022-08-27T06:53:48.515Z,4.03
2022-08-27T06:56:16.852Z,3.70
2022-08-27T06:58:44.479Z,3.67
2022-08-27T07:01:18.980Z,3.35
2022-08-27T07:03:46.389Z,3.57
2022-08-27T07:06:17.855Z,3.75
2022-08-27T07:08:53.092Z,4.15
2022-08-27T07:11:21.224Z,3.97
2022-08-27T07:13:49.575Z,3.90
2022-08-27T07:16:22.231Z,3.17
2022-08-27T07:18:51.811Z,2.80
2022-08-27T07:21:21.713Z,2.42
2022-08-27T07:23:50.842Z,2.80
2022-08-27T07:26:19.274Z,2.08
2022-08-27T07:28:46.691Z,2.33
2022-08-27T07:31:19.219Z,2.20
2022-08-27T07:33:52.228Z,2.30
2022-08-27T07:36:23.608Z,2.38
2022-08-27T07:39:00.876Z,2.35
2022-08-27T07:41:32.771Z,2.60
2022-08-27T07:44:18.895Z,2.97
2022-08-27T07:46:48.202Z,2.20
2022-08-27T07:49:19.056Z,2.55
2022-08-27T07:51:46.282Z,1.85
2022-08-27T07:54:13.248Z,2.58
2022-08-27T07:56:40.286Z,2.85
2022-08-27T07:59:07.287Z,3.03
2022-08-27T08:01:34.390Z,2.40
2022-08-27T08:04:01.294Z,2.30
2022-08-27T08:06:28.174Z,2.20
2022-08-27T08:08:55.052Z,2.45
2022-08-27T08:11:22.058Z,2.13
2022-08-27T08:13:48.898Z,2.50
2022-08-27T08:16:16.024Z,2.17
2022-08-27T08:18:42.856Z,2.35
2022-08-27T08:21:12.998Z,2.03
2022-08-27T08:23:40.552Z,1.88
2022-08-27T08:26:08.295Z,1.90
2022-08-27T08:28:35.122Z,2.08
2022-08-27T08:31:02.231Z,2.17
2022-08-27T08:33:31.487Z,1.88
2022-08-27T08:36:12.843Z,2.20
2022-08-27T08:38:41.180Z,2.00
2022-08-27T08:41:22.719Z,1.88
2022-08-27T08:43:51.679Z,1.98
2022-08-27T08:46:27.387Z,1.80
2022-08-27T08:48:59.801Z,1.90
2022-08-27T08:51:36.485Z,1.83
2022-08-27T08:54:26.926Z,1.83
2022-08-27T08:57:03.685Z,1.80
2022-08-27T08:59:38.696Z,1.67
2022-08-27T09:02:13.557Z,1.63
2022-08-27T09:04:43.803Z,1.80
2022-08-27T09:07:18.448Z,1.90
2022-08-27T09:10:01.485Z,1.65
2022-08-27T09:12:32.548Z,1.70
2022-08-27T09:15:15.737Z,1.40
2022-08-27T09:17:43.403Z,1.35
2022-08-27T09:20:13.266Z,1.42
2022-08-27T09:23:06.247Z,1.70
2022-08-27T09:25:35.815Z,1.67
2022-08-27T09:28:28.414Z,1.70
2022-08-27T09:30:58.355Z,1.60
2022-08-27T09:33:25.938Z,1.58
2022-08-27T09:36:14.809Z,1.90
2022-08-27T09:39:08.788Z,1.50
2022-08-27T09:41:45.806Z,1.60
2022-08-27T09:44:17.179Z,1.70
2022-08-27T09:46:56.830Z,1.50
2022-08-27T09:49:24.592Z,1.27
2022-08-27T09:51:52.777Z,1.70
2022-08-27T09:54:42.410Z,1.20
2022-08-27T09:57:11.034Z,1.38
2022-08-27T09:59:43.350Z,1.52
2022-08-27T10:02:20.899Z,1.58
2022-08-27T10:04:51.917Z,1.35
2022-08-27T10:07:33.895Z,1.30
2022-08-27T10:10:28.577Z,1.48
2022-08-27T10:12:58.487Z,1.52
2022-08-27T10:15:31.562Z,1.48
2022-08-27T10:18:16.866Z,1.40
2022-08-27T10:20:43.529Z,1.30
2022-08-27T10:23:26.904Z,1.50
2022-08-27T10:26:12.421Z,1.50
2022-08-27T10:28:59.656Z,1.27
2022-08-27T10:31:26.452Z,1.33
2022-08-27T10:34:08.819Z,1.48
2022-08-27T10:36:49.466Z,1.70
2022-08-27T10:39:42.294Z,1.38
2022-08-27T10:42:27.359Z,1.50
2022-08-27T10:45:14.913Z,1.30
2022-08-27T10:48:05.329Z,1.35
2022-08-27T10:51:11.235Z,1.40
2022-08-27T10:54:01.984Z,1.48
2022-08-27T10:57:14.481Z,1.33
2022-08-27T10:59:54.485Z,1.30
2022-08-27T11:02:45.340Z,1.40
2022-08-27T11:05:32.173Z,1.48
2022-08-27T11:08:23.217Z,1.30
2022-08-27T11:10:56.861Z,1.40
2022-08-27T11:13:35.488Z,1.20
2022-08-27T11:16:13.370Z,1.30
2022-08-27T11:19:19.445Z,1.35
2022-08-27T11:22:00.569Z,1.10
2022-08-27T11:24:35.336Z,1.10
2022-08-27T11:27:05.621Z,1.38
2022-08-27T11:29:34.953Z,1.20
2022-08-27T11:32:13.710Z,1.10
2022-08-27T11:34:47.559Z,1.48
2022-08-27T11:37:27.843Z,1.40
2022-08-27T11:40:25.475Z,1.90
2022-08-27T11:42:56.648Z,1.10
2022-08-27T11:45:38.153Z,1.20
2022-08-27T11:48:32.694Z,1.23
2022-08-27T11:51:01.968Z,1.10
2022-08-27T11:53:51.938Z,1.10
2022-08-27T11:56:41.567Z,1.00
2022-08-27T11:59:21.702Z,1.10
2022-08-27T12:01:51.570Z,1.00
2022-08-27T12:04:30.511Z,1.08
2022-08-27T12:07:30.662Z,1.20
2022-08-27T12:09:58.008Z,1.30
2022-08-27T12:12:37.345Z,1.80
2022-08-27T12:15:31.006Z,1.10
2022-08-27T12:21:03.182Z,1.20
2022-08-27T12:23:57.252Z,1.23
2022-08-27T12:26:32.621Z,1.17
2022-08-27T12:29:27.780Z,1.30
2022-08-27T12:32:30.008Z,1.73
2022-08-27T12:35:17.727Z,1.48
2022-08-27T12:37:49.368Z,1.67
2022-08-27T12:40:40.938Z,1.30
2022-08-27T12:43:26.372Z,1.25
2022-08-27T12:46:06.636Z,1.35
2022-08-27T12:48:39.338Z,1.40
2022-08-27T12:51:22.761Z,1.40
2022-08-27T12:54:16.361Z,1.20
2022-08-27T12:56:58.142Z,1.23
2022-08-27T13:00:19.496Z,1.20
2022-08-27T13:03:18.495Z,1.38
2022-08-27T13:05:49.554Z,1.20
2022-08-27T13:08:23.897Z,1.27
2022-08-27T13:13:20.756Z,1.50
2022-08-27T13:15:55.692Z,1.20
2022-08-27T13:18:23.581Z,1.40
2022-08-27T13:20:59.982Z,1.40
2022-08-27T13:23:28.089Z,1.20
2022-08-27T13:26:06.066Z,1.20
2022-08-27T13:28:34.357Z,1.40
2022-08-27T13:31:02.855Z,1.48
2022-08-27T13:33:34.157Z,1.70
2022-08-27T13:36:03.515Z,1.25
2022-08-27T13:38:50.793Z,1.50
2022-08-27T13:41:33.342Z,1.42
2022-08-27T13:44:31.575Z,1.30
2022-08-27T13:47:05.145Z,1.70
2022-08-27T13:49:34.649Z,1.88
2022-08-27T13:52:10.083Z,1.80
2022-08-27T13:54:36.821Z,2.42
2022-08-27T13:57:08.773Z,2.00
2022-08-27T13:59:42.189Z,2.15
2022-08-27T14:02:10.246Z,1.67
2022-08-27T14:04:45.238Z,2.05
2022-08-27T14:07:23.811Z,2.00
2022-08-27T14:09:55.067Z,1.95
2022-08-27T14:12:33.646Z,2.45
2022-08-27T14:15:12.670Z,1.90
2022-08-27T14:17:39.715Z,1.55
2022-08-27T14:20:07.579Z,1.73
2022-08-27T14:22:36.223Z,2.05
2022-08-27T14:25:03.291Z,2.10
2022-08-27T14:27:29.980Z,1.92
2022-08-27T14:29:56.725Z,2.17
2022-08-27T14:32:23.405Z,2.22
2022-08-27T14:34:50.220Z,2.30
2022-08-27T14:37:17.115Z,1.83
2022-08-27T14:39:45.037Z,2.30
2022-08-27T14:42:13.448Z,2.08
2022-08-27T14:44:41.218Z,2.17
2022-08-27T14:47:10.191Z,2.10
2022-08-27T14:49:40.537Z,2.08
2022-08-27T14:52:08.696Z,2.40
2022-08-27T14:54:35.649Z,1.92
2022-08-27T14:57:03.477Z,1.80
2022-08-27T14:59:30.376Z,1.85
2022-08-27T15:01:58.749Z,2.13
2022-08-27T15:04:26.583Z,1.85
2022-08-27T15:06:54.840Z,2.15
2022-08-27T15:09:22.310Z,2.10
2022-08-27T15:11:49.459Z,1.83
2022-08-27T15:14:26.640Z,1.88
2022-08-27T15:16:54.042Z,2.00
2022-08-27T15:19:22.819Z,2.05
2022-08-27T15:21:51.417Z,1.83
2022-08-27T15:24:18.086Z,2.15
2022-08-27T15:26:45.611Z,1.92
2022-08-27T15:29:12.757Z,1.85
2022-08-27T15:31:40.044Z,1.70
2022-08-27T15:34:06.994Z,2.10
2022-08-27T15:36:34.459Z,1.80
2022-08-27T15:39:01.535Z,2.10
2022-08-27T15:41:29.490Z,1.70
2022-08-27T15:43:56.766Z,1.85
2022-08-27T15:46:23.744Z,1.60
2022-08-27T15:48:50.660Z,1.60
2022-08-27T15:51:21.605Z,1.83
2022-08-27T15:53:48.413Z,1.63
2022-08-27T15:56:15.736Z,1.45
2022-08-27T15:58:42.512Z,1.80
2022-08-27T16:01:13.189Z,1.80
2022-08-27T16:03:43.531Z,2.05
2022-08-27T16:06:10.453Z,1.90
2022-08-27T16:08:41.996Z,1.60
2022-08-27T16:11:09.499Z,2.00
2022-08-27T16:13:37.794Z,2.00
2022-08-27T16:16:06.633Z,1.83
2022-08-27T16:18:35.079Z,2.00
2022-08-27T16:21:03.671Z,2.00
2022-08-27T16:23:31.677Z,2.13
2022-08-27T16:25:59.013Z,1.98
2022-08-27T16:28:26.376Z,2.20
2022-08-27T16:30:54.817Z,2.63
2022-08-27T16:33:23.446Z,2.53
2022-08-27T16:35:51.048Z,2.40
2022-08-27T16:38:19.345Z,2.22
2022-08-27T16:40:54.075Z,2.63
2022-08-27T16:43:24.589Z,2.70
2022-08-27T16:45:53.050Z,2.63
2022-08-27T16:48:38.747Z,2.65
2022-08-27T16:51:07.884Z,2.28
2022-08-27T16:53:39.627Z,3.03
2022-08-27T16:56:06.809Z,2.58
2022-08-27T16:58:33.629Z,2.33
2022-08-27T17:01:06.236Z,2.38
2022-08-27T17:04:04.701Z,2.60
2022-08-27T17:06:27.120Z,2.40
2022-08-27T17:08:54.985Z,2.58
2022-08-27T17:11:27.955Z,2.22
2022-08-27T17:13:58.602Z,2.25
2022-08-27T17:16:29.468Z,2.22
2022-08-27T17:18:58.364Z,2.88
2022-08-27T17:21:29.655Z,2.67
2022-08-27T17:23:59.347Z,2.30
2022-08-27T17:26:26.473Z,2.63
2022-08-27T17:28:53.374Z,2.80
2022-08-27T17:31:28.092Z,2.58
2022-08-27T17:33:58.133Z,2.40
2022-08-27T17:36:27.894Z,2.70
2022-08-27T17:38:55.198Z,2.65
2022-08-27T17:41:25.718Z,2.40
2022-08-27T17:43:52.991Z,2.55
2022-08-27T17:46:19.773Z,2.80
2022-08-27T17:48:46.976Z,2.38
2022-08-27T17:51:13.741Z,2.00
2022-08-27T17:53:47.153Z,2.33
2022-08-27T17:56:19.077Z,2.47
2022-08-27T17:58:47.240Z,2.30
2022-08-27T18:01:20.838Z,2.42
2022-08-27T18:03:48.143Z,2.38
2022-08-27T18:06:15.792Z,2.28
2022-08-27T18:08:42.673Z,2.20
2022-08-27T18:11:12.092Z,2.17
2022-08-27T18:13:39.699Z,2.50
2022-08-27T18:16:07.331Z,3.03
2022-08-27T18:18:35.099Z,2.45
2022-08-27T18:21:02.087Z,2.65
2022-08-27T18:23:28.801Z,2.63
2022-08-27T18:25:56.443Z,2.80
2022-08-27T18:28:23.521Z,3.47
2022-08-27T18:30:50.805Z,2.80
2022-08-27T18:33:17.615Z,3.00
2022-08-27T18:35:44.475Z,3.20
2022-08-27T18:38:11.554Z,3.03
2022-08-27T18:40:43.493Z,3.15
2022-08-27T18:43:10.819Z,3.10
2022-08-27T18:45:39.347Z,3.53
2022-08-27T18:48:15.999Z,3.90
2022-08-27T18:50:46.307Z,3.85
2022-08-27T18:53:15.608Z,3.65
2022-08-27T18:55:42.594Z,3.45
2022-08-27T18:58:09.624Z,3.58
2022-08-27T19:00:37.754Z,3.90
2022-08-27T19:03:04.705Z,4.38
2022-08-27T19:05:31.925Z,3.95
2022-08-27T19:07:58.692Z,3.75
2022-08-27T19:10:26.372Z,3.90
2022-08-27T19:12:54.384Z,3.75
2022-08-27T19:15:21.250Z,4.22
2022-08-27T19:17:53.219Z,4.25
2022-08-27T19:20:20.316Z,4.45
2022-08-27T19:22:48.464Z,4.38
2022-08-27T19:25:16.678Z,4.25
2022-08-27T19:27:44.951Z,4.60
2022-08-27T19:30:13.077Z,4.95
2022-08-27T19:32:39.837Z,4.88
2022-08-27T19:35:07.001Z,5.68
2022-08-27T19:37:37.487Z,5.47
2022-08-27T19:40:07.493Z,5.30
2022-08-27T19:42:34.748Z,4.63
2022-08-27T19:45:01.751Z,4.95
2022-08-27T19:47:28.547Z,5.85
2022-08-27T19:49:56.314Z,5.45
2022-08-27T19:52:23.672Z,5.82
2022-08-27T19:55:12.580Z,5.63
2022-08-27T19:57:37.291Z,5.20
2022-08-27T20:00:06.679Z,5.50
2022-08-27T20:02:34.022Z,4.88
2022-08-27T20:05:17.587Z,4.97
2022-08-27T20:07:45.736Z,5.13
2022-08-27T20:10:12.465Z,5.20
2022-08-27T20:12:39.243Z,5.30
2022-08-27T20:15:07.281Z,5.05
2022-08-27T20:17:35.133Z,5.53
2022-08-27T20:20:02.088Z,5.88
2022-08-27T20:22:28.854Z,6.00
2022-08-27T20:24:55.688Z,5.18
2022-08-27T20:27:22.522Z,5.72
2022-08-27T20:29:49.489Z,5.13
2022-08-27T20:32:16.330Z,5.20
2022-08-27T20:34:43.294Z,5.38
2022-08-27T20:37:10.074Z,5.30
2022-08-27T20:39:37.235Z,4.72
2022-08-27T20:42:04.483Z,5.13
2022-08-27T20:44:32.394Z,4.68
2022-08-27T20:47:01.015Z,4.28
2022-08-27T20:49:28.703Z,4.80
2022-08-27T20:52:03.271Z,5.07
2022-08-27T20:54:31.872Z,3.90
2022-08-27T20:56:59.027Z,4.40
2022-08-27T20:59:45.031Z,4.50
2022-08-27T21:02:13.884Z,4.68
2022-08-27T21:04:46.486Z,4.25
2022-08-27T21:07:18.516Z,4.25
2022-08-27T21:09:56.459Z,4.32
2022-08-27T21:12:28.662Z,4.40
2022-08-27T21:14:56.692Z,4.85
2022-08-27T21:17:27.235Z,6.55
2022-08-27T21:19:54.617Z,5.22
2022-08-27T21:22:22.209Z,4.72
2022-08-27T21:24:49.045Z,4.88
2022-08-27T21:27:17.564Z,4.70
2022-08-27T21:29:45.021Z,4.70
2022-08-27T21:32:12.593Z,4.95
2022-08-27T21:34:41.641Z,4.82
2022-08-27T21:37:11.000Z,3.88
2022-08-27T21:39:38.717Z,4.28
2022-08-27T21:42:05.656Z,4.30
2022-08-27T21:44:32.556Z,4.75
2022-08-27T21:47:01.620Z,4.45
2022-08-27T21:49:28.464Z,4.47
2022-08-27T21:51:55.233Z,4.20
2022-08-27T21:54:23.419Z,4.22
2022-08-27T21:56:53.439Z,4.57
2022-08-27T21:59:20.262Z,4.55
2022-08-27T22:01:48.940Z,4.97
2022-08-27T22:04:17.420Z,4.72
2022-08-27T22:06:44.210Z,5.38
2022-08-27T22:09:11.109Z,5.18
2022-08-27T22:11:37.886Z,5.90
2022-08-27T22:14:04.870Z,5.00
2022-08-27T22:16:31.685Z,5.00
2022-08-27T22:18:58.431Z,5.07
2022-08-27T22:21:25.706Z,5.30
2022-08-27T22:23:53.179Z,5.45
2022-08-27T22:26:21.246Z,5.70
2022-08-27T22:28:48.714Z,5.32
2022-08-27T22:31:15.849Z,5.38
2022-08-27T22:33:42.919Z,5.50
2022-08-27T22:36:10.262Z,5.38
2022-08-27T22:38:37.041Z,4.93
2022-08-27T22:41:05.722Z,5.03
2022-08-27T22:43:33.980Z,4.75
2022-08-27T22:46:00.679Z,5.53
2022-08-27T22:48:27.512Z,5.75
2022-08-27T22:50:54.213Z,5.72
2022-08-27T22:53:21.026Z,5.53
2022-08-27T22:55:50.215Z,6.90
2022-08-27T22:58:18.026Z,6.95
2022-08-27T23:00:50.156Z,6.28
2022-08-27T23:03:19.673Z,6.15
2022-08-27T23:05:46.712Z,5.72
2022-08-27T23:08:14.311Z,6.25
2022-08-27T23:10:42.879Z,6.80
2022-08-27T23:13:10.496Z,5.82
2022-08-27T23:15:38.657Z,6.45
2022-08-27T23:18:05.600Z,5.88
2022-08-27T23:20:33.126Z,6.07
2022-08-27T23:23:00.168Z,6.60
2022-08-27T23:25:45.913Z,6.65
2022-08-27T23:30:43.725Z,7.00
2022-08-27T23:33:10.937Z,5.85
2022-08-27T23:35:37.725Z,5.68
2022-08-27T23:38:04.664Z,7.13
2022-08-27T23:40:31.533Z,6.03
2022-08-27T23:42:58.379Z,6.38
2022-08-27T23:45:26.326Z,5.82
2022-08-27T23:47:53.507Z,6.10
2022-08-27T23:50:23.084Z,5.70
2022-08-27T23:52:58.249Z,6.40
2022-08-27T23:55:25.274Z,5.95
2022-08-27T23:57:51.976Z,6.43
