createdAt,value
2024-05-09T00:00:46.065Z,97269.68
2024-05-09T00:03:33.631Z,97264.68
2024-05-09T00:06:01.534Z,97265.58
2024-05-09T00:08:29.166Z,97264.75
2024-05-09T00:10:56.348Z,97266.55
2024-05-09T00:13:23.632Z,97263.41
2024-05-09T00:15:50.421Z,97260.84
2024-05-09T00:18:17.701Z,97263.11
2024-05-09T00:20:45.245Z,97262.20
2024-05-09T00:23:15.190Z,97260.79
2024-05-09T00:25:43.437Z,97260.85
2024-05-09T00:28:11.835Z,97265.17
2024-05-09T00:30:39.009Z,97264.49
2024-05-09T00:33:08.198Z,97263.70
2024-05-09T00:35:38.423Z,97264.32
2024-05-09T00:38:06.674Z,97265.85
2024-05-09T00:40:43.096Z,97265.65
2024-05-09T00:43:13.402Z,97264.75
2024-05-09T00:45:41.991Z,97264.01
2024-05-09T00:48:14.194Z,97261.70
2024-05-09T00:50:45.748Z,97262.77
2024-05-09T00:53:16.705Z,97263.73
2024-05-09T00:55:45.767Z,97262.93
2024-05-09T00:58:18.289Z,97259.31
2024-05-09T01:00:46.306Z,97259.50
2024-05-09T01:03:14.509Z,97261.42
2024-05-09T01:05:43.819Z,97260.80
2024-05-09T01:08:12.698Z,97261.73
2024-05-09T01:10:44.178Z,97261.84
2024-05-09T01:13:13.254Z,97261.84
2024-05-09T01:15:40.558Z,97263.02
2024-05-09T01:18:11.008Z,97269.39
2024-05-09T01:20:42.827Z,97271.73
2024-05-09T01:23:15.244Z,97272.94
2024-05-09T01:25:45.755Z,97269.77
2024-05-09T01:28:13.490Z,97271.06
2024-05-09T01:30:40.685Z,97269.11
2024-05-09T01:33:09.881Z,97267.29
2024-05-09T01:35:39.805Z,97269.37
2024-05-09T01:38:07.526Z,97269.35
2024-05-09T01:40:38.708Z,97270.95
2024-05-09T01:43:08.668Z,97268.98
2024-05-09T01:45:36.863Z,97266.11
2024-05-09T01:48:04.546Z,97261.25
2024-05-09T01:53:01.701Z,97257.66
2024-05-09T01:55:28.820Z,97255.17
2024-05-09T01:57:56.016Z,97258.04
2024-05-09T02:00:36.349Z,97256.21
2024-05-09T02:03:09.305Z,97255.41
2024-05-09T02:05:37.198Z,97260.35
2024-05-09T02:08:06.193Z,97258.54
2024-05-09T02:10:33.691Z,97256.30
2024-05-09T02:13:00.876Z,97257.02
2024-05-09T02:15:28.463Z,97257.45
2024-05-09T02:17:56.740Z,97257.10
2024-05-09T02:20:33.444Z,97260.38
2024-05-09T02:23:05.543Z,97259.94
2024-05-09T02:25:33.049Z,97261.92
2024-05-09T02:28:00.743Z,97263.91
2024-05-09T02:32:58.933Z,97273.48
2024-05-09T02:35:26.705Z,97272.35
2024-05-09T02:37:53.594Z,97273.15
2024-05-09T02:40:28.372Z,97275.05
2024-05-09T02:43:00.552Z,97275.05
2024-05-09T02:45:27.517Z,97275.23
2024-05-09T02:47:55.089Z,97279.67
2024-05-09T02:50:29.928Z,97277.95
2024-05-09T02:53:04.563Z,97282.80
2024-05-09T02:55:33.729Z,97285.20
2024-05-09T02:58:00.915Z,97284.69
2024-05-09T03:00:36.749Z,97286.73
2024-05-09T03:03:08.789Z,97289.79
2024-05-09T03:05:37.475Z,97290.44
2024-05-09T03:08:05.441Z,97288.45
2024-05-09T03:10:36.439Z,97287.85
2024-05-09T03:13:15.841Z,97286.52
2024-05-09T03:15:44.591Z,97285.27
2024-05-09T03:18:13.308Z,97285.39
2024-05-09T03:20:43.194Z,97284.83
2024-05-09T03:23:12.033Z,97288.42
2024-05-09T03:25:39.515Z,97290.54
2024-05-09T03:28:06.924Z,97291.94
2024-05-09T03:30:40.343Z,97294.50
2024-05-09T03:33:12.489Z,97298.09
2024-05-09T03:35:41.586Z,97302.66
2024-05-09T03:38:08.556Z,97303.52
2024-05-09T03:40:43.883Z,97301.05
2024-05-09T03:43:10.990Z,97302.29
2024-05-09T03:45:37.801Z,97308.77
2024-05-09T03:48:05.662Z,97306.63
2024-05-09T03:50:35.834Z,97310.79
2024-05-09T03:53:05.220Z,97310.35
2024-05-09T03:55:32.250Z,97312.95
2024-05-09T03:57:59.991Z,97313.67
2024-05-09T04:00:35.411Z,97317.92
2024-05-09T04:03:09.957Z,97317.80
2024-05-09T04:05:41.740Z,97317.22
2024-05-09T04:08:10.695Z,97315.30
2024-05-09T04:10:38.223Z,97323.02
2024-05-09T04:13:05.504Z,97324.42
2024-05-09T04:15:33.273Z,97324.57
2024-05-09T04:18:01.530Z,97325.02
2024-05-09T04:20:37.941Z,97326.63
2024-05-09T04:23:10.682Z,97325.19
2024-05-09T04:25:42.726Z,97323.66
2024-05-09T04:28:10.019Z,97321.24
2024-05-09T04:30:40.360Z,97324.71
2024-05-09T04:33:13.404Z,97323.72
2024-05-09T04:35:43.637Z,97324.77
2024-05-09T04:38:14.053Z,97327.47
2024-05-09T04:40:42.960Z,97326.22
2024-05-09T04:43:16.565Z,97330.56
2024-05-09T04:45:43.863Z,97335.19
2024-05-09T04:48:11.607Z,97336.14
2024-05-09T04:50:40.082Z,97336.21
2024-05-09T04:53:10.392Z,97339.45
2024-05-09T04:55:39.956Z,97339.40
2024-05-09T04:58:11.323Z,97342.94
2024-05-09T05:00:40.476Z,97341.97
2024-05-09T05:03:13.691Z,97342.05
2024-05-09T05:05:45.670Z,97345.41
2024-05-09T05:08:18.798Z,97346.46
2024-05-09T05:10:48.460Z,97347.95
2024-05-09T05:13:20.471Z,97349.58
2024-05-09T05:15:50.691Z,97352.96
2024-05-09T05:18:18.470Z,97350.54
2024-05-09T05:20:45.830Z,97355.30
2024-05-09T05:23:19.152Z,97356.74
2024-05-09T05:25:53.924Z,97357.73
2024-05-09T05:28:21.635Z,97361.33
2024-05-09T05:30:50.259Z,97361.80
2024-05-09T05:33:17.725Z,97362.16
2024-05-09T05:35:45.367Z,97360.48
2024-05-09T05:38:13.254Z,97365.31
2024-05-09T05:40:41.261Z,97362.98
2024-05-09T05:43:16.719Z,97368.92
2024-05-09T05:45:44.285Z,97364.96
2024-05-09T05:48:13.155Z,97364.33
2024-05-09T05:50:40.323Z,97364.91
2024-05-09T05:53:09.354Z,97366.95
2024-05-09T05:55:39.942Z,97366.38
2024-05-09T05:58:12.044Z,97364.56
2024-05-09T06:00:41.096Z,97364.61
2024-05-09T06:03:10.041Z,97365.02
2024-05-09T06:05:45.300Z,97366.81
2024-05-09T06:08:12.875Z,97369.84
2024-05-09T06:10:41.441Z,97370.89
2024-05-09T06:13:10.162Z,97369.89
2024-05-09T06:15:37.161Z,97372.08
2024-05-09T06:18:06.452Z,97373.95
2024-05-09T06:20:36.581Z,97374.35
2024-05-09T06:23:05.890Z,97377.55
2024-05-09T06:25:34.104Z,97379.29
2024-05-09T06:28:01.669Z,97378.30
2024-05-09T06:30:37.468Z,97375.57
2024-05-09T06:33:09.093Z,97377.98
2024-05-09T06:35:36.967Z,97377.80
2024-05-09T06:38:04.498Z,97375.02
2024-05-09T06:40:37.890Z,97376.63
2024-05-09T06:43:25.232Z,97379.60
2024-05-09T06:45:52.169Z,97380.07
2024-05-09T06:48:20.489Z,97383.96
2024-05-09T06:50:49.091Z,97385.31
2024-05-09T06:53:17.060Z,97387.88
2024-05-09T06:55:44.280Z,97390.27
2024-05-09T06:58:12.066Z,97398.05
2024-05-09T07:00:41.143Z,97396.58
2024-05-09T07:03:12.187Z,97399.52
2024-05-09T07:05:42.289Z,97402.77
2024-05-09T07:08:09.761Z,97401.78
2024-05-09T07:10:37.301Z,97403.94
2024-05-09T07:13:12.705Z,97403.92
2024-05-09T07:15:40.797Z,97407.86
2024-05-09T07:18:16.939Z,97406.95
2024-05-09T07:20:46.318Z,97410.30
2024-05-09T07:23:13.724Z,97406.20
2024-05-09T07:25:41.571Z,97410.60
2024-05-09T07:28:17.594Z,97409.21
2024-05-09T07:30:45.327Z,97410.02
2024-05-09T07:33:21.038Z,97408.24
2024-05-09T07:35:49.683Z,97407.77
2024-05-09T07:38:17.054Z,97407.92
2024-05-09T07:40:44.445Z,97409.95
2024-05-09T07:43:12.143Z,97413.04
2024-05-09T07:45:48.809Z,97412.98
2024-05-09T07:53:39.452Z,97415.91
2024-05-09T07:56:12.808Z,97421.08
2024-05-09T07:58:42.942Z,97419.43
2024-05-09T08:01:09.973Z,97422.80
2024-05-09T08:03:38.198Z,97419.89
2024-05-09T08:06:05.376Z,97417.36
2024-05-09T08:08:32.392Z,97425.61
2024-05-09T08:10:59.570Z,97426.39
2024-05-09T08:13:26.527Z,97427.34
2024-05-09T08:15:54.016Z,97428.28
2024-05-09T08:18:21.114Z,97429.86
2024-05-09T08:20:49.256Z,97431.20
2024-05-09T08:23:17.259Z,97432.98
2024-05-09T08:25:44.415Z,97433.98
2024-05-09T08:28:12.639Z,97431.73
2024-05-09T08:30:39.819Z,97430.84
2024-05-09T08:33:07.887Z,97429.78
2024-05-09T08:35:35.793Z,97432.13
2024-05-09T08:38:04.423Z,97431.84
2024-05-09T08:40:35.923Z,97434.90
2024-05-09T08:43:09.483Z,97435.38
2024-05-09T08:45:41.574Z,97444.57
2024-05-09T08:48:11.525Z,97447.77
2024-05-09T08:50:40.979Z,97448.85
2024-05-09T08:53:08.369Z,97451.52
2024-05-09T08:55:40.236Z,97451.91
2024-05-09T08:58:17.391Z,97458.24
2024-05-09T09:00:46.153Z,97456.64
2024-05-09T09:03:18.680Z,97458.63
2024-05-09T09:06:00.953Z,97461.36
2024-05-09T09:08:28.195Z,97461.17
2024-05-09T09:10:58.432Z,97466.55
2024-05-09T09:13:28.444Z,97465.92
2024-05-09T09:15:59.724Z,97462.16
2024-05-09T09:18:28.883Z,97466.27
2024-05-09T09:20:56.166Z,97463.60
2024-05-09T09:23:23.614Z,97463.20
2024-05-09T09:25:51.424Z,97465.42
2024-05-09T09:28:22.284Z,97469.19
2024-05-09T09:30:49.534Z,97467.55
2024-05-09T09:33:18.543Z,97469.55
2024-05-09T09:35:45.720Z,97474.88
2024-05-09T09:38:19.760Z,97474.44
2024-05-09T09:40:49.502Z,97476.42
2024-05-09T09:43:21.966Z,97474.77
2024-05-09T09:45:52.410Z,97479.02
2024-05-09T09:48:21.268Z,97478.58
2024-05-09T09:50:51.173Z,97472.41
2024-05-09T09:53:19.010Z,97472.66
2024-05-09T09:55:46.793Z,97476.52
2024-05-09T09:58:17.298Z,97474.10
2024-05-09T10:00:45.366Z,97473.84
2024-05-09T10:03:12.676Z,97477.56
2024-05-09T10:05:42.970Z,97478.17
2024-05-09T10:08:13.880Z,97482.35
2024-05-09T10:10:46.765Z,97484.78
2024-05-09T10:13:14.069Z,97485.77
2024-05-09T10:15:51.174Z,97485.73
2024-05-09T10:18:34.120Z,97486.39
2024-05-09T10:21:01.555Z,97487.69
2024-05-09T10:23:33.682Z,97487.89
2024-05-09T10:26:02.444Z,97487.46
2024-05-09T10:28:31.466Z,97483.02
2024-05-09T10:31:12.975Z,97483.80
2024-05-09T10:33:49.066Z,97482.33
2024-05-09T10:36:19.469Z,97483.55
2024-05-09T10:38:48.596Z,97480.66
2024-05-09T10:41:19.902Z,97480.05
2024-05-09T10:43:47.871Z,97479.96
2024-05-09T10:46:15.355Z,97479.92
2024-05-09T10:48:43.470Z,97478.84
2024-05-09T10:51:12.758Z,97479.12
2024-05-09T10:53:41.792Z,97478.35
2024-05-09T10:56:09.563Z,97479.52
2024-05-09T10:58:37.331Z,97476.55
2024-05-09T11:01:07.070Z,97479.64
2024-05-09T11:03:35.655Z,97476.77
2024-05-09T11:06:03.961Z,97480.05
2024-05-09T11:08:32.078Z,97480.85
2024-05-09T11:10:59.846Z,97478.33
2024-05-09T11:13:31.204Z,97480.19
2024-05-09T11:15:59.314Z,97483.52
2024-05-09T11:18:30.757Z,97481.63
2024-05-09T11:21:01.049Z,97485.21
2024-05-09T11:23:31.755Z,97487.20
2024-05-09T11:25:59.186Z,97486.73
2024-05-09T11:28:28.716Z,97488.77
2024-05-09T11:31:06.958Z,97493.09
2024-05-09T11:33:38.214Z,97490.34
2024-05-09T11:36:06.747Z,97497.29
2024-05-09T11:38:33.772Z,97503.61
2024-05-09T11:41:01.745Z,97502.91
2024-05-09T11:43:28.653Z,97505.32
2024-05-09T11:45:57.035Z,97503.08
2024-05-09T11:48:25.834Z,97503.59
2024-05-09T11:50:54.348Z,97509.39
2024-05-09T11:53:21.252Z,97510.85
2024-05-09T11:55:48.459Z,97520.15
2024-05-09T11:58:16.757Z,97520.85
2024-05-09T12:00:44.031Z,97524.17
2024-05-09T12:03:11.210Z,97526.68
2024-05-09T12:05:38.614Z,97524.18
2024-05-09T12:08:06.914Z,97524.44
2024-05-09T12:10:36.188Z,97524.52
2024-05-09T12:13:06.197Z,97522.44
2024-05-09T12:15:38.285Z,97521.73
2024-05-09T12:18:07.184Z,97520.85
2024-05-09T12:20:38.216Z,97521.34
2024-05-09T12:23:09.136Z,97524.33
2024-05-09T12:25:40.498Z,97527.66
2024-05-09T12:28:08.260Z,97525.75
2024-05-09T12:30:40.535Z,97526.45
2024-05-09T12:33:10.800Z,97527.29
2024-05-09T12:35:39.189Z,97528.09
2024-05-09T12:38:06.354Z,97529.23
2024-05-09T12:40:36.981Z,97530.10
2024-05-09T12:43:06.977Z,97532.88
2024-05-09T12:45:34.726Z,97530.78
2024-05-09T12:48:03.831Z,97531.41
2024-05-09T12:50:33.360Z,97528.36
2024-05-09T12:53:03.255Z,97526.02
2024-05-09T12:55:40.257Z,97520.62
2024-05-09T12:58:17.335Z,97518.25
2024-05-09T13:00:46.187Z,97517.14
2024-05-09T13:03:14.131Z,97519.36
2024-05-09T13:05:43.810Z,97519.07
2024-05-09T13:08:11.749Z,97517.67
2024-05-09T13:10:39.078Z,97517.13
2024-05-09T13:13:06.405Z,97519.41
2024-05-09T13:15:36.859Z,97517.39
2024-05-09T13:18:05.432Z,97511.41
2024-05-09T13:20:35.202Z,97506.48
2024-05-09T13:23:05.585Z,97505.31
2024-05-09T13:25:36.495Z,97503.30
2024-05-09T13:28:04.594Z,97503.04
2024-05-09T13:30:39.476Z,97500.33
2024-05-09T13:33:11.388Z,97502.22
2024-05-09T13:35:47.784Z,97503.87
2024-05-09T13:38:19.798Z,97501.38
2024-05-09T13:40:48.002Z,97502.88
2024-05-09T13:43:15.666Z,97498.77
2024-05-09T13:45:43.375Z,97500.93
2024-05-09T13:48:10.892Z,97497.21
2024-05-09T13:50:38.834Z,97495.05
2024-05-09T13:53:07.361Z,97495.97
2024-05-09T13:55:39.721Z,97494.70
2024-05-09T13:58:08.339Z,97491.93
2024-05-09T14:00:44.728Z,97488.85
2024-05-09T14:03:17.994Z,97489.92
2024-05-09T14:05:47.437Z,97487.06
2024-05-09T14:08:17.233Z,97492.02
2024-05-09T14:10:45.927Z,97493.59
2024-05-09T14:13:13.649Z,97492.02
2024-05-09T14:15:41.188Z,97489.00
2024-05-09T14:18:12.438Z,97488.21
2024-05-09T14:20:42.018Z,97492.98
2024-05-09T14:23:09.855Z,97497.14
2024-05-09T14:25:41.690Z,97502.46
2024-05-09T14:28:10.922Z,97502.66
2024-05-09T14:30:39.137Z,97501.48
2024-05-09T14:33:08.680Z,97489.19
2024-05-09T14:35:38.389Z,97480.20
2024-05-09T14:38:07.352Z,97480.55
2024-05-09T14:40:41.605Z,97482.40
2024-05-09T14:43:12.214Z,97480.80
2024-05-09T14:45:39.976Z,97479.64
2024-05-09T14:48:08.241Z,97480.85
2024-05-09T14:50:38.942Z,97484.45
2024-05-09T14:53:10.382Z,97477.44
2024-05-09T14:55:38.759Z,97476.19
2024-05-09T14:58:07.293Z,97478.10
2024-05-09T15:00:41.286Z,97480.85
2024-05-09T15:03:11.912Z,97475.55
2024-05-09T15:05:39.985Z,97478.33
2024-05-09T15:08:07.779Z,97480.23
2024-05-09T15:10:37.195Z,97481.01
2024-05-09T15:13:07.039Z,97483.08
2024-05-09T15:15:36.306Z,97484.19
2024-05-09T15:18:04.579Z,97482.95
2024-05-09T15:20:35.878Z,97479.64
2024-05-09T15:23:07.477Z,97478.11
2024-05-09T15:25:36.736Z,97476.45
2024-05-09T15:28:06.996Z,97468.81
2024-05-09T15:30:35.191Z,97465.58
2024-05-09T15:33:03.042Z,97461.77
2024-05-09T15:35:30.710Z,97460.17
2024-05-09T15:37:58.656Z,97457.63
2024-05-09T15:40:35.745Z,97459.83
2024-05-09T15:43:09.113Z,97460.79
2024-05-09T15:45:37.811Z,97463.30
2024-05-09T15:48:06.126Z,97464.38
2024-05-09T15:50:38.772Z,97468.29
2024-05-09T15:53:10.604Z,97471.52
2024-05-09T15:55:38.580Z,97469.71
2024-05-09T15:58:07.137Z,97469.30
2024-05-09T16:00:39.272Z,97466.95
2024-05-09T16:03:10.245Z,97470.71
2024-05-09T16:05:38.019Z,97468.09
2024-05-09T16:08:06.785Z,97470.38
2024-05-09T16:10:34.961Z,97472.09
2024-05-09T16:13:03.707Z,97470.96
2024-05-09T16:15:31.371Z,97474.84
2024-05-09T16:18:00.342Z,97476.20
2024-05-09T16:20:37.061Z,97476.19
2024-05-09T16:23:08.194Z,97476.38
2024-05-09T16:25:36.116Z,97472.65
2024-05-09T16:28:08.371Z,97472.36
2024-05-09T16:30:39.099Z,97467.27
2024-05-09T16:33:06.841Z,97468.27
2024-05-09T16:35:33.899Z,97470.11
2024-05-09T16:38:02.447Z,97474.20
2024-05-09T16:40:37.009Z,97472.44
2024-05-09T16:43:11.230Z,97475.31
2024-05-09T16:45:40.532Z,97473.17
2024-05-09T16:48:08.605Z,97475.95
2024-05-09T16:50:36.463Z,97472.61
2024-05-09T16:53:05.369Z,97473.78
2024-05-09T16:55:33.195Z,97471.73
2024-05-09T16:58:01.146Z,97480.83
2024-05-09T17:00:39.405Z,97480.47
2024-05-09T17:03:13.105Z,97483.02
2024-05-09T17:05:42.042Z,97482.80
2024-05-09T17:08:10.215Z,97485.77
2024-05-09T17:10:37.604Z,97484.63
2024-05-09T17:13:06.881Z,97488.49
2024-05-09T17:15:36.442Z,97488.27
2024-05-09T17:18:06.212Z,97486.71
2024-05-09T17:20:36.170Z,97489.10
2024-05-09T17:23:14.671Z,97493.82
2024-05-09T17:25:42.093Z,97488.40
2024-05-09T17:28:10.202Z,97489.67
2024-05-09T17:30:39.633Z,97487.04
2024-05-09T17:33:11.291Z,97490.41
2024-05-09T17:35:40.344Z,97495.11
2024-05-09T17:38:07.683Z,97496.16
2024-05-09T17:40:37.066Z,97497.06
2024-05-09T17:43:08.548Z,97496.37
2024-05-09T17:45:41.477Z,97492.11
2024-05-09T17:48:11.373Z,97493.11
2024-05-09T17:50:40.108Z,97491.20
2024-05-09T17:53:08.361Z,97487.35
2024-05-09T17:55:37.876Z,97492.00
2024-05-09T17:58:05.643Z,97488.10
2024-05-09T18:00:38.819Z,97490.58
2024-05-09T18:03:13.264Z,97490.33
2024-05-09T18:05:43.524Z,97493.50
2024-05-09T18:08:11.742Z,97494.52
2024-05-09T18:10:42.592Z,97497.14
2024-05-09T18:13:11.787Z,97496.41
2024-05-09T18:15:40.816Z,97499.84
2024-05-09T18:18:09.758Z,97504.13
2024-05-09T18:20:43.614Z,97510.86
2024-05-09T18:23:16.175Z,97513.73
2024-05-09T18:25:45.081Z,97521.23
2024-05-09T18:28:13.080Z,97523.99
2024-05-09T18:30:40.988Z,97532.18
2024-05-09T18:33:10.580Z,97535.89
2024-05-09T18:35:43.633Z,97536.14
2024-05-09T18:38:11.314Z,97540.16
2024-05-09T18:40:40.900Z,97542.66
2024-05-09T18:43:09.971Z,97541.70
2024-05-09T18:45:38.679Z,97546.65
2024-05-09T18:48:10.261Z,97547.88
2024-05-09T18:50:40.392Z,97551.80
2024-05-09T18:53:11.345Z,97555.54
2024-05-09T18:55:42.821Z,97558.66
2024-05-09T18:58:09.970Z,97555.98
2024-05-09T19:00:39.864Z,97555.99
2024-05-09T19:03:12.350Z,97561.96
2024-05-09T19:05:43.171Z,97567.34
2024-05-09T19:08:11.397Z,97565.55
2024-05-09T19:10:38.838Z,97567.21
2024-05-09T19:13:11.189Z,97568.54
2024-05-09T19:15:41.966Z,97572.46
2024-05-09T19:18:11.702Z,97582.41
2024-05-09T19:20:39.297Z,97583.05
2024-05-09T19:23:07.043Z,97590.23
2024-05-09T19:25:35.358Z,97593.07
2024-05-09T19:28:05.462Z,97598.52
2024-05-09T19:30:38.912Z,97601.95
2024-05-09T19:33:13.447Z,97600.25
2024-05-09T19:35:42.113Z,97600.14
2024-05-09T19:38:11.361Z,97593.84
2024-05-09T19:47:39.218Z,97596.15
2024-05-09T19:50:13.765Z,97594.83
2024-05-09T19:52:44.180Z,97592.14
2024-05-09T19:55:12.356Z,97589.23
2024-05-09T19:57:40.477Z,97596.46
2024-05-09T20:00:12.090Z,97600.14
2024-05-09T20:02:42.902Z,97599.35
2024-05-09T20:05:11.189Z,97604.49
2024-05-09T20:07:39.237Z,97607.75
2024-05-09T20:10:16.199Z,97610.27
2024-05-09T20:12:48.665Z,97605.77
2024-05-09T20:15:16.607Z,97608.56
2024-05-09T20:17:44.583Z,97611.21
2024-05-09T20:20:23.445Z,97613.21
2024-05-09T20:22:56.739Z,97617.64
2024-05-09T20:25:24.617Z,97614.38
2024-05-09T20:27:52.543Z,97617.65
2024-05-09T20:30:30.607Z,97617.68
2024-05-09T20:33:02.965Z,97614.90
2024-05-09T20:35:32.304Z,97617.27
2024-05-09T20:38:01.352Z,97615.64
2024-05-09T20:40:34.229Z,97614.79
2024-05-09T20:43:07.059Z,97613.92
2024-05-09T20:45:35.798Z,97615.33
2024-05-09T20:48:04.661Z,97609.96
2024-05-09T20:50:38.729Z,97613.27
2024-05-09T20:53:11.848Z,97614.73
2024-05-09T20:55:40.199Z,97612.70
2024-05-09T20:58:08.847Z,97610.52
2024-05-09T21:00:40.752Z,97614.14
2024-05-09T21:03:13.389Z,97616.73
2024-05-09T21:05:42.262Z,97615.79
2024-05-09T21:08:10.352Z,97615.33
2024-05-09T21:10:38.661Z,97618.39
2024-05-09T21:13:07.473Z,97618.33
2024-05-09T21:15:36.285Z,97620.48
2024-05-09T21:18:05.221Z,97625.15
2024-05-09T21:20:34.362Z,97624.20
2024-05-09T21:23:03.128Z,97624.45
2024-05-09T21:25:31.451Z,97626.40
2024-05-09T21:28:00.464Z,97629.88
2024-05-09T21:30:38.398Z,97629.91
2024-05-09T21:33:12.972Z,97627.84
2024-05-09T21:35:43.996Z,97628.70
2024-05-09T21:38:15.755Z,97627.48
2024-05-09T21:40:44.603Z,97627.55
2024-05-09T21:43:14.005Z,97628.83
2024-05-09T21:45:42.091Z,97627.66
2024-05-09T21:48:12.985Z,97623.22
2024-05-09T21:50:42.527Z,97628.56
2024-05-09T21:53:12.301Z,97626.77
2024-05-09T21:55:42.239Z,97628.88
2024-05-09T21:58:12.229Z,97628.15
2024-05-09T22:00:44.961Z,97630.75
2024-05-09T22:03:14.069Z,97632.98
2024-05-09T22:05:44.052Z,97633.20
2024-05-09T22:08:12.322Z,97629.38
2024-05-09T22:10:40.450Z,97631.63
2024-05-09T22:13:08.994Z,97635.34
2024-05-09T22:15:39.851Z,97636.08
2024-05-09T22:18:10.664Z,97638.21
2024-05-09T22:20:46.649Z,97642.25
2024-05-09T22:23:15.650Z,97641.16
2024-05-09T22:25:44.279Z,97646.73
2024-05-09T22:28:15.113Z,97652.46
2024-05-09T22:30:45.342Z,97655.25
2024-05-09T22:33:14.718Z,97657.48
2024-05-09T22:35:42.927Z,97659.92
2024-05-09T22:38:11.003Z,97658.56
2024-05-09T22:40:46.907Z,97653.94
2024-05-09T22:43:23.122Z,97654.08
2024-05-09T22:45:56.766Z,97652.52
2024-05-09T22:48:25.786Z,97650.77
2024-05-09T22:50:54.543Z,97652.20
2024-05-09T22:53:24.725Z,97651.21
2024-05-09T22:55:53.142Z,97652.30
2024-05-09T22:58:21.917Z,97650.69
2024-05-09T23:00:50.136Z,97651.83
2024-05-09T23:03:20.622Z,97652.44
2024-05-09T23:05:48.965Z,97653.87
2024-05-09T23:08:16.894Z,97656.89
2024-05-09T23:10:44.976Z,97657.17
2024-05-09T23:13:13.065Z,97657.24
2024-05-09T23:15:41.258Z,97655.58
2024-05-09T23:18:09.572Z,97656.80
2024-05-09T23:20:39.777Z,97655.05
2024-05-09T23:23:10.340Z,97654.02
2024-05-09T23:25:43.299Z,97653.36
2024-05-09T23:28:13.790Z,97657.77
2024-05-09T23:30:42.413Z,97656.86
2024-05-09T23:33:13.308Z,97655.17
2024-05-09T23:35:44.393Z,97655.77
2024-05-09T23:38:13.421Z,97655.48
2024-05-09T23:40:43.434Z,97659.65
2024-05-09T23:43:13.942Z,97658.69
2024-05-09T23:45:42.898Z,97656.50
2024-05-09T23:48:11.532Z,97654.61
2024-05-09T23:50:40.856Z,97655.76
2024-05-09T23:53:10.545Z,97654.21
2024-05-09T23:55:39.311Z,97646.08
2024-05-09T23:58:08.915Z,97646.88
