createdAt,value
2023-02-19T00:02:27.161Z,62409.59
2023-02-19T00:04:54.357Z,62409.59
2023-02-19T00:07:21.833Z,62409.59
2023-02-19T00:09:49.082Z,62409.59
2023-02-19T00:12:16.509Z,62409.59
2023-02-19T00:14:43.785Z,62409.59
2023-02-19T00:17:11.295Z,62409.59
2023-02-19T00:19:38.498Z,62409.59
2023-02-19T00:22:05.946Z,62409.59
2023-02-19T00:24:33.122Z,62409.59
2023-02-19T00:27:00.566Z,62409.59
2023-02-19T00:29:27.873Z,62409.59
2023-02-19T00:31:55.551Z,62409.59
2023-02-19T00:34:22.798Z,62409.59
2023-02-19T00:36:50.314Z,62409.59
2023-02-19T00:39:18.783Z,62409.59
2023-02-19T00:41:46.750Z,62409.59
2023-02-19T00:44:14.696Z,62409.59
2023-02-19T00:46:46.178Z,62409.59
2023-02-19T00:49:21.163Z,62409.59
2023-02-19T00:51:49.573Z,62409.59
2023-02-19T00:54:17.438Z,62409.59
2023-02-19T00:56:45.157Z,62409.59
2023-02-19T00:59:13.583Z,62409.59
2023-02-19T01:01:41.476Z,62409.59
2023-02-19T01:04:08.709Z,62409.59
2023-02-19T01:06:36.664Z,62409.59
2023-02-19T01:09:05.253Z,62409.59
2023-02-19T01:11:32.854Z,62409.59
2023-02-19T01:14:01.433Z,62409.59
2023-02-19T01:16:29.512Z,62409.59
2023-02-19T01:18:57.942Z,62409.59
2023-02-19T01:21:27.873Z,62409.59
2023-02-19T01:23:55.984Z,62409.59
2023-02-19T01:26:29.314Z,62409.59
2023-02-19T01:28:57.411Z,62409.59
2023-02-19T01:31:26.019Z,62409.59
2023-02-19T01:33:56.693Z,62409.59
2023-02-19T01:36:24.878Z,62409.59
2023-02-19T01:38:52.189Z,62409.59
2023-02-19T01:41:23.890Z,62409.59
2023-02-19T01:44:08.188Z,62409.59
2023-02-19T01:46:43.976Z,62409.59
2023-02-19T01:49:21.265Z,62409.59
2023-02-19T01:51:55.256Z,62409.59
2023-02-19T01:54:26.582Z,62409.59
2023-02-19T01:56:56.045Z,62409.59
2023-02-19T01:59:23.543Z,62409.59
2023-02-19T02:01:51.378Z,62409.59
2023-02-19T02:04:19.251Z,62409.59
2023-02-19T02:06:51.144Z,62409.59
2023-02-19T02:09:44.011Z,62409.59
2023-02-19T02:12:12.982Z,62409.59
2023-02-19T02:14:43.455Z,62409.59
2023-02-19T02:17:40.180Z,62409.59
2023-02-19T02:20:27.338Z,62409.59
2023-02-19T02:23:11.610Z,62409.59
2023-02-19T02:25:47.942Z,62409.59
2023-02-19T02:28:46.164Z,62409.59
2023-02-19T02:31:16.994Z,62409.59
2023-02-19T02:33:57.453Z,62409.59
2023-02-19T02:36:31.519Z,62409.59
2023-02-19T02:39:03.715Z,62409.59
2023-02-19T02:41:33.960Z,62409.59
2023-02-19T02:44:01.944Z,62409.59
2023-02-19T02:46:35.354Z,62409.59
2023-02-19T02:49:20.077Z,62409.59
2023-02-19T02:51:52.997Z,62409.59
2023-02-19T02:54:48.063Z,62409.59
2023-02-19T02:57:17.929Z,62409.59
2023-02-19T02:59:49.800Z,62409.59
2023-02-19T03:02:25.569Z,62409.59
2023-02-19T03:05:35.457Z,62409.59
2023-02-19T03:08:11.865Z,62409.59
2023-02-19T03:10:53.240Z,62409.59
2023-02-19T03:13:47.983Z,62409.59
2023-02-19T03:16:44.800Z,62409.59
2023-02-19T03:19:21.928Z,62409.59
2023-02-19T03:22:14.488Z,62409.59
2023-02-19T03:25:06.805Z,62409.59
2023-02-19T03:49:49.212Z,94499.19
2023-02-19T03:52:34.944Z,94506.59
2023-02-19T03:55:12.428Z,94509.53
2023-02-19T03:57:48.869Z,94509.81
2023-02-19T04:00:33.051Z,94514.28
2023-02-19T04:03:06.620Z,94501.88
2023-02-19T04:05:40.089Z,94516.97
2023-02-19T04:08:16.654Z,94518.66
2023-02-19T04:10:50.676Z,94517.53
2023-02-19T04:13:26.349Z,94509.38
2023-02-19T04:15:58.393Z,94508.31
2023-02-19T04:18:33.827Z,94506.78
2023-02-19T04:21:02.899Z,94509.63
2023-02-19T04:23:36.894Z,94511.88
2023-02-19T04:26:05.078Z,94499.66
2023-02-19T04:28:33.065Z,94498.59
2023-02-19T04:31:00.256Z,94493.84
2023-02-19T04:33:27.848Z,94496.09
2023-02-19T04:35:55.044Z,94486.03
2023-02-19T04:38:22.601Z,94490.28
2023-02-19T04:40:51.646Z,94493.75
2023-02-19T04:43:19.310Z,94484.63
2023-02-19T04:45:46.565Z,94475.31
2023-02-19T04:48:15.040Z,94470.50
2023-02-19T04:50:42.163Z,94476.63
2023-02-19T04:53:09.656Z,94477.28
2023-02-19T04:55:38.310Z,94471.28
2023-02-19T04:58:05.818Z,94469.13
2023-02-19T05:00:34.206Z,94476.75
2023-02-19T05:03:01.996Z,94471.81
2023-02-19T05:05:29.401Z,94475.06
2023-02-19T05:07:57.513Z,94467.00
2023-02-19T05:10:24.718Z,94472.72
2023-02-19T05:12:52.320Z,94465.19
2023-02-19T05:15:19.550Z,94466.97
2023-02-19T05:17:47.035Z,94464.66
2023-02-19T05:20:14.267Z,94458.19
2023-02-19T05:22:41.678Z,94454.34
2023-02-19T05:25:09.052Z,94450.59
2023-02-19T05:27:36.471Z,94438.84
2023-02-19T05:30:04.356Z,94429.50
2023-02-19T05:32:31.913Z,94417.84
2023-02-19T05:34:59.056Z,94423.19
2023-02-19T05:37:26.453Z,94419.91
2023-02-19T05:39:53.718Z,94431.34
2023-02-19T05:42:21.183Z,94434.66
2023-02-19T05:44:48.356Z,94433.69
2023-02-19T05:47:15.864Z,94432.97
2023-02-19T05:49:42.998Z,94443.06
2023-02-19T05:52:10.409Z,94433.47
2023-02-19T05:54:37.668Z,94438.41
2023-02-19T05:57:05.110Z,94432.63
2023-02-19T05:59:32.437Z,94439.13
2023-02-19T06:01:59.930Z,94439.78
2023-02-19T06:04:27.316Z,94422.72
2023-02-19T06:06:54.773Z,94432.19
2023-02-19T06:09:22.029Z,94431.16
2023-02-19T06:11:49.524Z,94434.25
2023-02-19T06:14:16.720Z,94438.03
2023-02-19T06:16:44.208Z,94441.97
2023-02-19T06:19:11.353Z,94454.69
2023-02-19T06:21:38.825Z,94454.47
2023-02-19T06:24:10.218Z,94453.44
2023-02-19T06:26:38.667Z,94451.94
2023-02-19T06:29:05.792Z,94449.78
2023-02-19T06:31:33.973Z,94445.78
2023-02-19T06:34:05.081Z,94430.63
2023-02-19T06:36:34.860Z,94435.72
2023-02-19T06:39:04.186Z,94442.25
2023-02-19T06:41:31.897Z,94441.81
2023-02-19T06:43:59.167Z,94434.00
2023-02-19T06:46:26.866Z,94436.81
2023-02-19T06:48:54.296Z,94431.91
2023-02-19T06:51:27.287Z,94441.03
2023-02-19T06:53:54.687Z,94445.56
2023-02-19T06:56:34.520Z,94450.34
2023-02-19T06:59:03.800Z,94431.63
2023-02-19T07:01:32.909Z,94440.75
2023-02-19T07:04:00.348Z,94426.22
2023-02-19T07:06:28.670Z,94423.38
2023-02-19T07:08:57.628Z,94429.75
2023-02-19T07:11:29.486Z,94427.00
2023-02-19T07:14:03.980Z,94430.78
2023-02-19T07:16:39.711Z,94435.69
2023-02-19T07:19:11.926Z,94421.94
2023-02-19T07:21:39.583Z,94442.50
2023-02-19T07:24:10.374Z,94438.38
2023-02-19T07:26:38.569Z,94431.84
2023-02-19T07:29:06.679Z,94432.31
2023-02-19T07:31:34.406Z,94429.31
2023-02-19T07:34:01.774Z,94428.44
2023-02-19T07:36:29.351Z,94422.63
2023-02-19T07:38:57.939Z,94424.03
2023-02-19T07:41:26.857Z,94421.84
2023-02-19T07:43:57.174Z,94421.56
2023-02-19T07:46:25.614Z,94424.91
2023-02-19T07:48:52.920Z,94424.31
2023-02-19T07:51:21.231Z,94423.00
2023-02-19T07:53:52.873Z,94413.34
2023-02-19T07:56:21.053Z,94415.88
2023-02-19T07:58:48.491Z,94417.47
2023-02-19T08:01:19.188Z,94418.06
2023-02-19T08:03:48.778Z,94427.09
2023-02-19T08:06:17.844Z,94431.97
2023-02-19T08:08:45.094Z,94410.97
2023-02-19T08:11:31.262Z,94423.31
2023-02-19T08:13:58.517Z,94426.84
2023-02-19T08:16:42.209Z,94416.50
2023-02-19T08:19:10.237Z,94405.41
2023-02-19T08:21:37.667Z,94407.75
2023-02-19T08:24:05.420Z,94399.78
2023-02-19T08:26:33.657Z,94398.41
2023-02-19T08:29:04.366Z,94409.19
2023-02-19T08:31:33.624Z,94399.31
2023-02-19T08:34:00.962Z,94408.97
2023-02-19T08:36:28.536Z,94405.97
2023-02-19T08:38:55.799Z,94408.94
2023-02-19T08:41:26.693Z,94411.81
2023-02-19T08:43:53.970Z,94409.28
2023-02-19T08:46:22.954Z,94409.28
2023-02-19T08:48:50.238Z,94401.59
2023-02-19T08:51:17.781Z,94412.06
2023-02-19T08:53:45.004Z,94407.56
2023-02-19T08:56:15.570Z,94403.19
2023-02-19T08:58:43.585Z,94398.38
2023-02-19T09:01:13.735Z,94409.94
2023-02-19T09:03:41.672Z,94408.59
2023-02-19T09:06:15.137Z,94407.03
2023-02-19T09:08:42.377Z,94392.06
2023-02-19T09:11:15.941Z,94400.53
2023-02-19T09:13:44.126Z,94407.41
2023-02-19T09:16:11.884Z,94408.41
2023-02-19T09:18:39.435Z,94405.47
2023-02-19T09:21:07.406Z,94407.38
2023-02-19T09:23:35.697Z,94399.13
2023-02-19T09:26:07.868Z,94396.78
2023-02-19T09:28:35.716Z,94385.91
2023-02-19T09:31:07.818Z,94384.66
2023-02-19T09:33:35.223Z,94389.66
2023-02-19T09:36:03.833Z,94385.63
2023-02-19T09:38:31.195Z,94388.66
2023-02-19T09:41:05.879Z,94385.53
2023-02-19T09:43:33.872Z,94389.16
2023-02-19T09:46:04.851Z,94379.38
2023-02-19T09:48:32.466Z,94389.75
2023-02-19T09:51:01.879Z,94377.25
2023-02-19T09:53:40.435Z,94371.16
2023-02-19T09:56:08.772Z,94369.31
2023-02-19T09:58:46.244Z,94367.72
2023-02-19T10:01:14.514Z,94373.03
2023-02-19T10:03:47.144Z,94365.59
2023-02-19T10:06:26.603Z,94373.88
2023-02-19T10:09:13.828Z,94370.75
2023-02-19T10:11:42.225Z,94374.84
2023-02-19T10:14:16.714Z,94377.75
2023-02-19T10:16:46.401Z,94370.66
2023-02-19T10:19:14.410Z,94371.66
2023-02-19T10:21:42.828Z,94370.34
2023-02-19T10:24:20.802Z,94375.53
2023-02-19T10:26:50.437Z,94383.84
2023-02-19T10:29:20.416Z,94378.81
2023-02-19T10:31:49.993Z,94382.94
2023-02-19T10:34:22.992Z,94379.59
2023-02-19T10:36:53.135Z,94375.66
2023-02-19T10:39:23.049Z,94368.56
2023-02-19T10:41:52.972Z,94354.75
2023-02-19T10:44:39.435Z,94368.31
2023-02-19T10:47:08.020Z,94371.50
2023-02-19T10:49:41.085Z,94374.91
2023-02-19T10:52:36.428Z,94369.34
2023-02-19T10:55:19.267Z,94366.34
2023-02-19T10:57:47.580Z,94373.63
2023-02-19T11:00:30.484Z,94375.22
2023-02-19T11:03:19.898Z,94375.34
2023-02-19T11:06:04.586Z,94375.78
2023-02-19T11:08:53.744Z,94367.72
2023-02-19T11:11:30.783Z,94375.66
2023-02-19T11:14:00.139Z,94375.56
2023-02-19T11:16:52.218Z,94377.38
2023-02-19T11:19:34.963Z,94371.88
2023-02-19T11:22:03.499Z,94375.22
2023-02-19T11:24:37.661Z,94376.16
2023-02-19T11:27:14.450Z,94382.28
2023-02-19T11:29:42.128Z,94374.38
2023-02-19T11:32:21.461Z,94381.69
2023-02-19T11:34:49.227Z,94380.44
2023-02-19T11:37:19.248Z,94386.94
2023-02-19T11:39:51.671Z,94380.81
2023-02-19T11:42:36.024Z,94397.16
2023-02-19T11:45:42.137Z,94401.66
2023-02-19T11:48:32.274Z,94403.59
2023-02-19T11:50:59.892Z,94402.78
2023-02-19T11:53:29.699Z,94397.78
2023-02-19T11:56:03.323Z,94408.28
2023-02-19T11:58:39.832Z,94417.91
2023-02-19T12:01:22.241Z,94419.09
2023-02-19T12:04:01.540Z,94412.13
2023-02-19T12:06:43.753Z,94424.16
2023-02-19T12:09:24.885Z,94434.91
2023-02-19T12:12:01.316Z,94429.06
2023-02-19T12:14:46.296Z,94443.09
2023-02-19T12:17:14.016Z,94441.44
2023-02-19T12:19:55.485Z,94434.91
2023-02-19T12:22:52.184Z,94441.91
2023-02-19T12:25:28.807Z,94445.59
2023-02-19T12:28:55.671Z,94451.25
2023-02-19T12:31:40.951Z,94460.16
2023-02-19T12:34:30.520Z,94463.97
2023-02-19T12:37:19.149Z,94470.22
2023-02-19T12:40:03.415Z,94475.28
2023-02-19T12:43:00.904Z,94469.75
2023-02-19T12:45:52.567Z,94484.38
2023-02-19T12:48:44.672Z,94487.13
2023-02-19T12:51:45.138Z,94496.44
2023-02-19T12:54:18.248Z,94511.88
2023-02-19T12:59:48.966Z,94510.06
2023-02-19T13:02:23.428Z,94509.41
2023-02-19T13:05:05.645Z,94517.78
2023-02-19T13:07:49.336Z,94506.44
2023-02-19T13:10:29.404Z,94514.69
2023-02-19T13:13:02.402Z,94513.56
2023-02-19T13:15:41.867Z,94509.28
2023-02-19T13:18:40.206Z,94502.53
2023-02-19T13:21:08.843Z,94506.97
2023-02-19T13:23:59.410Z,94508.03
2023-02-19T13:26:29.904Z,94503.25
2023-02-19T13:29:00.508Z,94522.00
2023-02-19T13:32:05.615Z,94517.91
2023-02-19T13:34:48.223Z,94518.47
2023-02-19T13:37:17.151Z,94519.19
2023-02-19T13:39:55.739Z,94523.13
2023-02-19T13:42:27.201Z,94530.50
2023-02-19T13:44:57.977Z,94533.78
2023-02-19T13:47:48.281Z,94540.16
2023-02-19T13:50:28.858Z,94531.63
2023-02-19T13:52:57.222Z,94548.66
2023-02-19T14:34:19.833Z,94603.78
2023-02-19T14:36:52.662Z,94604.47
2023-02-19T14:39:47.179Z,94610.06
2023-02-19T14:42:29.847Z,94610.06
2023-02-19T14:45:03.199Z,94619.09
2023-02-19T14:47:37.893Z,94620.25
2023-02-19T14:50:16.651Z,94626.63
2023-02-19T14:52:49.708Z,94623.41
2023-02-19T14:55:29.101Z,94634.63
2023-02-19T14:57:59.999Z,94634.09
2023-02-19T15:00:38.135Z,94650.09
2023-02-19T15:03:07.297Z,94653.50
2023-02-19T15:05:41.752Z,94672.53
2023-02-19T15:08:16.084Z,94668.72
2023-02-19T15:10:44.478Z,94674.66
2023-02-19T15:13:17.644Z,94698.34
2023-02-19T15:15:48.208Z,94702.31
2023-02-19T15:18:22.286Z,94705.72
2023-02-19T15:21:01.730Z,94716.69
2023-02-19T15:23:32.207Z,94724.19
2023-02-19T15:26:00.558Z,94726.59
2023-02-19T15:28:34.566Z,94724.94
2023-02-19T15:31:02.445Z,94733.50
2023-02-19T15:33:30.257Z,94730.16
2023-02-19T15:36:06.249Z,94749.34
2023-02-19T15:38:34.746Z,94772.41
2023-02-19T15:41:02.442Z,94775.63
2023-02-19T15:43:59.208Z,94795.78
2023-02-19T15:46:27.043Z,94784.00
2023-02-19T15:49:12.438Z,94807.16
2023-02-19T15:52:08.394Z,94801.59
2023-02-19T15:54:58.942Z,94820.22
2023-02-19T15:57:34.874Z,94824.97
2023-02-19T16:00:11.889Z,94831.19
2023-02-19T16:02:42.352Z,94822.53
2023-02-19T16:05:26.468Z,94826.16
2023-02-19T16:08:21.328Z,94829.03
2023-02-19T16:11:02.642Z,94841.38
2023-02-19T16:13:35.196Z,94838.53
2023-02-19T16:16:19.126Z,94849.94
2023-02-19T16:18:59.189Z,94849.69
2023-02-19T16:21:29.199Z,94848.59
2023-02-19T16:24:33.224Z,94851.84
2023-02-19T16:27:01.837Z,94840.16
2023-02-19T16:29:32.727Z,94855.50
2023-02-19T16:32:04.584Z,94867.22
2023-02-19T16:34:47.591Z,94872.00
2023-02-19T16:37:44.310Z,94872.72
2023-02-19T16:40:31.560Z,94872.47
2023-02-19T16:43:05.458Z,94885.38
2023-02-19T16:45:32.933Z,94895.88
2023-02-19T16:48:00.557Z,94910.41
2023-02-19T16:50:28.021Z,94910.88
2023-02-19T16:53:03.806Z,94926.22
2023-02-19T16:55:37.731Z,94931.00
2023-02-19T16:58:06.093Z,94937.00
2023-02-19T17:00:35.528Z,94944.00
2023-02-19T17:03:12.753Z,94951.63
2023-02-19T17:05:41.247Z,94953.03
2023-02-19T17:08:34.571Z,94958.34
2023-02-19T17:11:04.040Z,94968.13
2023-02-19T17:13:35.033Z,94971.75
2023-02-19T17:16:02.689Z,94989.53
2023-02-19T17:18:32.143Z,94979.81
2023-02-19T17:21:16.052Z,94988.28
2023-02-19T17:23:45.990Z,94977.34
2023-02-19T17:26:23.793Z,94986.53
2023-02-19T17:28:52.991Z,94998.63
2023-02-19T17:31:20.706Z,94999.81
2023-02-19T17:33:48.610Z,95006.19
2023-02-19T17:36:27.054Z,95010.00
2023-02-19T17:38:55.045Z,95015.69
2023-02-19T17:41:22.516Z,95018.22
2023-02-19T17:43:53.517Z,95014.38
2023-02-19T17:46:24.255Z,95017.75
2023-02-19T17:48:52.303Z,95023.66
2023-02-19T17:51:19.928Z,95026.31
2023-02-19T17:53:47.678Z,95032.34
2023-02-19T17:56:24.037Z,95030.59
2023-02-19T17:58:52.527Z,95033.72
2023-02-19T18:01:19.896Z,95044.25
2023-02-19T18:03:47.786Z,95036.84
2023-02-19T18:06:15.608Z,95042.63
2023-02-19T18:08:49.528Z,95063.19
2023-02-19T18:11:18.656Z,95064.13
2023-02-19T18:13:46.716Z,95060.53
2023-02-19T18:16:15.882Z,95064.47
2023-02-19T18:18:44.782Z,95056.59
2023-02-19T18:21:13.841Z,95070.59
2023-02-19T18:23:42.227Z,95075.31
2023-02-19T18:26:11.105Z,95082.81
2023-02-19T18:28:39.274Z,95102.84
2023-02-19T18:31:07.498Z,95103.75
2023-02-19T18:33:35.707Z,95104.47
2023-02-19T18:36:04.230Z,95111.25
2023-02-19T18:38:31.923Z,95110.44
2023-02-19T18:40:59.320Z,95129.44
2023-02-19T18:43:27.200Z,95127.69
2023-02-19T18:45:54.796Z,95130.34
2023-02-19T18:48:22.569Z,95128.25
2023-02-19T18:50:49.947Z,95137.50
2023-02-19T18:53:17.760Z,95141.19
2023-02-19T18:55:45.271Z,95145.59
2023-02-19T18:58:13.125Z,95153.00
2023-02-19T19:00:40.478Z,95154.84
2023-02-19T19:03:08.328Z,95145.84
2023-02-19T19:05:35.852Z,95162.03
2023-02-19T19:08:03.849Z,95168.59
2023-02-19T19:10:31.584Z,95167.47
2023-02-19T19:12:59.345Z,95176.13
2023-02-19T19:15:27.004Z,95167.91
2023-02-19T19:17:55.342Z,95172.06
2023-02-19T19:20:24.099Z,95164.06
2023-02-19T19:22:53.194Z,95163.38
2023-02-19T19:25:23.086Z,95168.44
2023-02-19T19:27:55.123Z,95162.31
2023-02-19T19:30:22.949Z,95159.53
2023-02-19T19:32:52.474Z,95163.47
2023-02-19T19:35:21.646Z,95160.84
2023-02-19T19:37:49.935Z,95164.59
2023-02-19T19:40:18.423Z,95166.94
2023-02-19T19:42:46.518Z,95174.72
2023-02-19T19:45:14.806Z,95190.47
2023-02-19T19:47:42.622Z,95182.00
2023-02-19T19:50:10.490Z,95191.50
2023-02-19T19:52:38.302Z,95195.78
2023-02-19T19:55:06.512Z,95199.03
2023-02-19T19:57:34.444Z,95186.00
2023-02-19T20:00:02.242Z,95193.19
2023-02-19T20:02:40.368Z,95190.84
2023-02-19T20:05:08.225Z,95188.06
2023-02-19T20:07:36.124Z,95197.69
2023-02-19T20:10:04.165Z,95192.03
2023-02-19T20:12:33.527Z,95191.41
2023-02-19T20:15:03.085Z,95173.88
2023-02-19T20:17:32.972Z,95173.03
2023-02-19T20:20:00.666Z,95184.47
2023-02-19T20:22:28.772Z,95191.13
2023-02-19T20:24:57.123Z,95192.06
2023-02-19T20:27:25.086Z,95196.88
2023-02-19T20:29:52.764Z,95207.31
2023-02-19T20:32:20.936Z,95201.78
2023-02-19T20:34:48.868Z,95211.09
2023-02-19T20:37:16.658Z,95210.84
2023-02-19T20:39:44.056Z,95216.84
2023-02-19T20:42:16.454Z,95206.53
2023-02-19T20:44:44.621Z,95224.19
2023-02-19T20:47:12.574Z,95222.78
2023-02-19T20:49:46.013Z,95220.50
2023-02-19T20:52:16.094Z,95224.78
2023-02-19T20:54:44.650Z,95229.91
2023-02-19T20:57:13.060Z,95222.75
2023-02-19T20:59:41.150Z,95224.63
2023-02-19T21:02:17.080Z,95235.59
2023-02-19T21:04:44.638Z,95233.84
2023-02-19T21:07:12.596Z,95244.59
2023-02-19T21:09:40.150Z,95239.94
2023-02-19T21:12:08.150Z,95257.00
2023-02-19T21:14:35.592Z,95259.06
2023-02-19T21:17:03.345Z,95273.25
2023-02-19T21:19:30.664Z,95265.63
2023-02-19T21:21:58.342Z,95280.81
2023-02-19T21:24:25.862Z,95276.09
2023-02-19T21:26:53.559Z,95285.09
2023-02-19T21:29:22.462Z,95279.50
2023-02-19T21:31:52.768Z,95295.25
2023-02-19T21:34:22.470Z,95308.25
2023-02-19T21:36:50.286Z,95308.69
2023-02-19T21:39:21.283Z,95304.41
2023-02-19T21:41:49.701Z,95305.50
2023-02-19T21:44:17.374Z,95301.25
2023-02-19T21:46:45.161Z,95310.69
2023-02-19T21:49:13.113Z,95307.44
2023-02-19T21:51:43.390Z,95310.69
2023-02-19T21:54:21.100Z,95312.22
2023-02-19T21:56:49.022Z,95312.81
2023-02-19T21:59:16.339Z,95302.94
2023-02-19T22:01:44.440Z,95320.81
2023-02-19T22:04:15.143Z,95317.47
2023-02-19T22:06:43.665Z,95329.66
2023-02-19T22:09:12.666Z,95323.00
2023-02-19T22:11:40.627Z,95328.88
2023-02-19T22:14:08.164Z,95325.31
2023-02-19T22:16:35.756Z,95319.41
2023-02-19T22:19:04.828Z,95310.09
2023-02-19T22:21:33.090Z,95333.09
2023-02-19T22:24:02.408Z,95337.50
2023-02-19T22:26:34.337Z,95349.63
2023-02-19T22:29:07.335Z,95355.16
2023-02-19T22:31:35.794Z,95355.16
2023-02-19T22:34:03.892Z,95349.19
2023-02-19T22:36:34.013Z,95349.00
2023-02-19T22:39:01.719Z,95348.31
2023-02-19T22:41:29.491Z,95343.72
2023-02-19T22:43:58.198Z,95347.56
2023-02-19T22:46:29.086Z,95346.34
2023-02-19T22:48:56.641Z,95349.28
2023-02-19T22:51:25.756Z,95354.59
2023-02-19T22:53:55.817Z,95341.84
2023-02-19T22:56:28.677Z,95351.25
2023-02-19T22:58:57.328Z,95356.13
2023-02-19T23:01:25.553Z,95363.13
2023-02-19T23:03:58.375Z,95368.38
2023-02-19T23:06:33.972Z,95368.50
2023-02-19T23:09:11.052Z,95376.66
2023-02-19T23:11:39.487Z,95387.91
2023-02-19T23:14:07.840Z,95378.47
2023-02-19T23:16:38.218Z,95374.31
2023-02-19T23:19:08.226Z,95371.66
2023-02-19T23:21:36.058Z,95373.81
2023-02-19T23:24:03.585Z,95375.66
2023-02-19T23:26:31.210Z,95381.06
2023-02-19T23:28:58.536Z,95392.38
2023-02-19T23:31:26.953Z,95387.94
2023-02-19T23:33:55.337Z,95380.84
2023-02-19T23:36:24.015Z,95398.47
2023-02-19T23:38:51.337Z,95406.38
2023-02-19T23:41:19.155Z,95400.88
2023-02-19T23:43:46.387Z,95409.81
2023-02-19T23:46:17.609Z,95408.47
2023-02-19T23:48:46.328Z,95408.34
2023-02-19T23:51:14.081Z,95408.50
2023-02-19T23:53:41.519Z,95408.31
2023-02-19T23:56:09.202Z,95396.34
2023-02-19T23:58:36.570Z,95406.38
