createdAt,value
2022-07-31T05:02:27.464Z,100.00
2022-07-31T05:04:57.246Z,100.00
2022-07-31T05:07:25.885Z,100.00
2022-07-31T05:09:56.312Z,100.00
2022-07-31T05:12:24.066Z,100.00
2022-07-31T05:14:51.838Z,100.00
2022-07-31T05:17:19.604Z,100.00
2022-07-31T05:19:48.793Z,100.00
2022-07-31T05:22:16.550Z,100.00
2022-07-31T05:24:46.601Z,100.00
2022-07-31T05:27:14.341Z,100.00
2022-07-31T05:29:42.092Z,100.00
2022-07-31T05:32:09.952Z,100.00
2022-07-31T05:34:37.754Z,100.00
2022-07-31T05:37:06.867Z,100.00
2022-07-31T05:39:34.595Z,100.00
2022-07-31T05:42:02.649Z,100.00
2022-07-31T05:44:30.671Z,100.00
2022-07-31T05:49:28.911Z,100.00
2022-07-31T05:51:56.810Z,100.00
2022-07-31T05:54:25.978Z,100.00
2022-07-31T05:56:53.708Z,100.00
2022-07-31T05:59:21.455Z,100.00
2022-07-31T06:01:49.980Z,100.00
2022-07-31T06:04:17.835Z,100.00
2022-07-31T06:06:45.561Z,100.00
2022-07-31T06:09:13.342Z,100.00
2022-07-31T06:11:42.465Z,100.00
2022-07-31T06:14:10.507Z,100.00
2022-07-31T06:16:38.283Z,100.00
2022-07-31T06:19:06.016Z,100.00
2022-07-31T06:21:33.796Z,100.00
2022-07-31T06:24:01.543Z,100.00
2022-07-31T06:26:30.185Z,100.00
2022-07-31T06:28:59.298Z,100.00
2022-07-31T06:31:27.023Z,100.00
2022-07-31T06:33:54.915Z,100.00
2022-07-31T06:36:22.689Z,100.00
2022-07-31T06:38:50.437Z,100.00
2022-07-31T06:41:32.075Z,100.00
2022-07-31T06:44:01.188Z,100.00
2022-07-31T06:46:29.365Z,100.00
2022-07-31T06:48:57.148Z,100.00
2022-07-31T06:51:30.944Z,100.00
2022-07-31T06:54:00.011Z,100.00
2022-07-31T06:56:27.761Z,100.00
2022-07-31T06:58:55.690Z,100.00
2022-07-31T07:01:24.851Z,100.00
2022-07-31T07:03:52.737Z,100.00
2022-07-31T07:06:20.653Z,100.00
2022-07-31T07:08:48.449Z,100.00
2022-07-31T07:11:16.487Z,100.00
2022-07-31T07:13:46.400Z,100.00
2022-07-31T07:16:14.988Z,100.00
2022-07-31T07:18:44.215Z,100.00
2022-07-31T07:21:12.305Z,100.00
2022-07-31T07:23:40.433Z,100.00
2022-07-31T07:26:08.542Z,100.00
2022-07-31T07:28:36.755Z,100.00
2022-07-31T07:31:04.981Z,100.00
2022-07-31T07:33:41.418Z,100.00
2022-07-31T07:36:23.319Z,100.00
2022-07-31T07:38:53.596Z,100.00
2022-07-31T07:41:23.350Z,100.00
2022-07-31T07:43:52.498Z,100.00
2022-07-31T07:46:21.331Z,100.00
2022-07-31T07:48:50.697Z,100.00
2022-07-31T07:51:20.227Z,100.00
2022-07-31T07:53:48.198Z,100.00
2022-07-31T07:56:15.980Z,100.00
2022-07-31T07:58:45.953Z,100.00
2022-07-31T08:01:14.040Z,100.00
2022-07-31T08:03:48.169Z,100.00
2022-07-31T08:06:21.074Z,100.00
2022-07-31T08:08:48.846Z,100.00
2022-07-31T08:11:17.823Z,100.00
2022-07-31T08:13:50.225Z,100.00
2022-07-31T08:16:18.724Z,100.00
2022-07-31T08:18:46.598Z,100.00
2022-07-31T08:21:14.396Z,100.00
2022-07-31T08:23:43.513Z,100.00
2022-07-31T08:26:13.032Z,100.00
2022-07-31T08:28:50.651Z,100.00
2022-07-31T08:31:19.554Z,100.00
2022-07-31T08:33:47.460Z,100.00
2022-07-31T08:36:15.290Z,100.00
2022-07-31T08:38:44.411Z,100.00
2022-07-31T08:41:15.779Z,100.00
2022-07-31T08:44:02.896Z,100.00
2022-07-31T08:46:33.457Z,100.00
2022-07-31T08:49:03.803Z,100.00
2022-07-31T08:51:51.110Z,100.00
2022-07-31T08:54:23.834Z,100.00
2022-07-31T08:56:53.017Z,100.00
2022-07-31T08:59:22.049Z,100.00
2022-07-31T09:01:50.350Z,100.00
2022-07-31T09:04:18.827Z,100.00
2022-07-31T09:06:46.616Z,100.00
2022-07-31T09:09:16.634Z,100.00
2022-07-31T09:11:49.441Z,100.00
2022-07-31T09:14:26.322Z,100.00
2022-07-31T09:16:54.648Z,100.00
2022-07-31T09:19:51.786Z,100.00
2022-07-31T09:22:20.792Z,100.00
2022-07-31T09:24:48.633Z,100.00
2022-07-31T09:27:18.395Z,93.21
2022-07-31T09:29:49.238Z,99.24
2022-07-31T09:32:18.987Z,100.00
2022-07-31T09:34:48.351Z,100.00
2022-07-31T09:37:17.598Z,100.00
2022-07-31T09:39:51.901Z,88.68
2022-07-31T09:42:22.954Z,92.58
2022-07-31T09:44:52.014Z,77.18
2022-07-31T09:47:24.455Z,72.08
2022-07-31T09:49:56.623Z,77.18
2022-07-31T09:52:24.343Z,66.08
2022-07-31T09:55:01.920Z,64.09
2022-07-31T09:57:31.028Z,61.52
2022-07-31T09:59:58.772Z,62.01
2022-07-31T10:02:27.298Z,64.66
2022-07-31T10:04:58.952Z,63.36
2022-07-31T10:07:32.097Z,62.80
2022-07-31T10:10:02.060Z,62.39
2022-07-31T10:12:33.174Z,58.45
2022-07-31T10:15:06.687Z,64.19
2022-07-31T10:17:39.724Z,62.32
2022-07-31T10:20:09.887Z,64.69
2022-07-31T10:22:47.063Z,56.56
2022-07-31T10:25:20.732Z,59.46
2022-07-31T10:27:50.019Z,60.07
2022-07-31T10:30:18.276Z,55.87
2022-07-31T10:32:46.281Z,52.30
2022-07-31T10:35:14.387Z,53.00
2022-07-31T10:37:49.778Z,52.75
2022-07-31T10:40:25.040Z,50.64
2022-07-31T10:43:03.225Z,54.66
2022-07-31T10:45:31.958Z,51.37
2022-07-31T10:48:03.065Z,50.52
2022-07-31T10:50:32.416Z,53.53
2022-07-31T10:53:10.895Z,48.89
2022-07-31T10:55:38.868Z,49.19
2022-07-31T10:58:13.925Z,49.80
2022-07-31T11:00:41.856Z,50.36
2022-07-31T11:03:16.736Z,55.25
2022-07-31T11:06:02.522Z,52.33
2022-07-31T11:08:42.741Z,51.45
2022-07-31T11:11:11.538Z,51.09
2022-07-31T11:13:51.761Z,52.69
2022-07-31T11:16:20.734Z,54.68
2022-07-31T11:18:58.615Z,52.66
2022-07-31T11:21:38.933Z,54.24
2022-07-31T11:24:15.880Z,51.21
2022-07-31T11:26:49.029Z,56.93
2022-07-31T11:30:01.280Z,52.11
2022-07-31T11:32:16.641Z,50.23
2022-07-31T11:34:49.542Z,50.57
2022-07-31T11:37:19.320Z,51.88
2022-07-31T11:39:51.629Z,50.77
2022-07-31T11:42:27.606Z,52.98
2022-07-31T11:45:11.175Z,50.00
2022-07-31T11:48:12.763Z,49.45
2022-07-31T11:50:41.341Z,50.74
2022-07-31T11:53:09.098Z,51.47
2022-07-31T11:55:46.370Z,51.29
2022-07-31T11:58:15.160Z,50.15
2022-07-31T12:00:49.564Z,54.50
2022-07-31T12:03:18.772Z,50.12
2022-07-31T12:05:48.149Z,52.61
2022-07-31T12:08:16.762Z,52.86
2022-07-31T12:10:46.405Z,51.95
2022-07-31T12:13:16.297Z,53.82
2022-07-31T12:15:56.787Z,52.59
2022-07-31T12:18:26.339Z,52.40
2022-07-31T12:20:55.635Z,55.26
2022-07-31T12:23:38.561Z,54.14
2022-07-31T12:26:09.559Z,57.31
2022-07-31T12:28:37.575Z,56.84
2022-07-31T12:31:10.153Z,55.92
2022-07-31T12:33:41.911Z,52.25
2022-07-31T12:36:14.274Z,54.59
2022-07-31T12:38:48.470Z,54.58
2022-07-31T12:41:17.579Z,51.53
2022-07-31T12:43:51.988Z,52.49
2022-07-31T12:46:23.243Z,51.64
2022-07-31T12:49:01.683Z,50.81
2022-07-31T12:51:45.637Z,51.48
2022-07-31T12:54:15.735Z,49.94
2022-07-31T12:56:44.162Z,48.87
2022-07-31T12:59:12.508Z,49.84
2022-07-31T13:01:41.962Z,50.36
2022-07-31T13:04:19.194Z,50.18
2022-07-31T13:06:51.362Z,49.54
2022-07-31T13:09:20.109Z,50.13
2022-07-31T13:11:49.833Z,52.84
2022-07-31T13:14:20.366Z,51.31
2022-07-31T13:16:51.686Z,51.05
2022-07-31T13:19:19.843Z,52.29
2022-07-31T13:21:50.190Z,54.26
2022-07-31T13:24:19.569Z,51.20
2022-07-31T13:26:47.435Z,52.42
2022-07-31T13:29:15.219Z,48.85
2022-07-31T13:31:43.074Z,49.75
2022-07-31T13:34:13.133Z,48.12
2022-07-31T13:36:40.883Z,45.62
2022-07-31T13:39:09.081Z,46.83
2022-07-31T13:41:39.166Z,47.07
2022-07-31T13:44:07.413Z,47.83
2022-07-31T13:46:35.523Z,45.55
2022-07-31T13:49:08.067Z,46.70
2022-07-31T13:51:38.013Z,45.34
2022-07-31T13:54:06.059Z,49.24
2022-07-31T13:56:42.056Z,47.82
2022-07-31T13:59:11.781Z,49.00
2022-07-31T14:02:03.820Z,47.97
2022-07-31T14:04:30.884Z,48.59
2022-07-31T14:07:04.172Z,49.25
2022-07-31T14:09:34.056Z,46.56
2022-07-31T14:12:04.382Z,47.06
2022-07-31T14:14:33.950Z,45.25
2022-07-31T14:17:01.706Z,45.17
2022-07-31T14:19:29.440Z,45.57
2022-07-31T14:21:57.981Z,44.72
2022-07-31T14:24:27.556Z,47.86
2022-07-31T14:26:55.987Z,44.64
2022-07-31T14:29:23.951Z,45.95
2022-07-31T14:31:51.720Z,45.16
2022-07-31T14:34:19.698Z,42.43
2022-07-31T14:36:47.511Z,42.78
2022-07-31T14:39:15.271Z,45.44
2022-07-31T14:41:44.905Z,46.32
2022-07-31T14:44:17.321Z,48.51
2022-07-31T14:46:50.063Z,47.19
2022-07-31T14:49:17.952Z,46.94
2022-07-31T14:51:46.342Z,46.02
2022-07-31T14:54:14.107Z,46.04
2022-07-31T14:59:31.331Z,47.30
2022-07-31T15:01:59.895Z,50.39
2022-07-31T15:04:27.606Z,48.57
2022-07-31T15:07:07.670Z,46.16
2022-07-31T15:09:43.268Z,46.55
2022-07-31T15:12:12.264Z,46.22
2022-07-31T15:14:41.417Z,49.91
2022-07-31T15:17:09.216Z,47.81
2022-07-31T15:19:37.019Z,48.41
2022-07-31T15:22:10.902Z,49.87
2022-07-31T15:24:48.566Z,49.25
2022-07-31T15:27:17.362Z,49.86
2022-07-31T15:30:00.615Z,50.10
2022-07-31T15:32:34.196Z,49.67
2022-07-31T15:35:01.968Z,49.04
2022-07-31T15:37:30.202Z,47.80
2022-07-31T15:40:02.981Z,48.32
2022-07-31T15:42:31.899Z,49.18
2022-07-31T15:45:01.277Z,50.02
2022-07-31T15:47:29.042Z,49.04
2022-07-31T15:49:56.911Z,52.94
2022-07-31T15:52:24.687Z,47.61
2022-07-31T15:54:52.986Z,48.34
2022-07-31T15:57:21.109Z,48.29
2022-07-31T15:59:49.779Z,48.94
2022-07-31T16:02:18.966Z,49.46
2022-07-31T16:04:52.742Z,48.84
2022-07-31T16:08:28.540Z,49.32
2022-07-31T16:10:16.149Z,49.30
2022-07-31T16:12:45.351Z,49.54
2022-07-31T16:15:13.349Z,51.23
2022-07-31T16:17:43.049Z,51.66
2022-07-31T16:20:13.252Z,54.60
2022-07-31T16:22:58.043Z,52.26
2022-07-31T16:25:27.399Z,50.89
2022-07-31T16:27:55.434Z,50.80
2022-07-31T16:30:23.756Z,53.55
2022-07-31T16:32:53.156Z,52.33
2022-07-31T16:35:20.981Z,49.69
2022-07-31T16:37:51.039Z,49.09
2022-07-31T16:40:29.808Z,49.44
2022-07-31T16:43:00.663Z,49.96
2022-07-31T16:45:28.804Z,52.50
2022-07-31T16:47:58.098Z,50.05
2022-07-31T16:50:26.088Z,48.30
2022-07-31T16:52:55.149Z,47.60
2022-07-31T16:55:46.209Z,48.60
2022-07-31T16:58:12.369Z,50.13
2022-07-31T17:00:40.600Z,49.63
2022-07-31T17:03:58.559Z,51.99
2022-07-31T17:05:57.779Z,48.46
2022-07-31T17:08:25.623Z,49.36
2022-07-31T17:10:54.742Z,47.30
2022-07-31T17:13:23.347Z,48.97
2022-07-31T17:15:51.178Z,48.77
2022-07-31T17:18:24.946Z,49.43
2022-07-31T17:20:53.259Z,49.23
2022-07-31T17:23:42.998Z,49.55
2022-07-31T17:26:21.591Z,49.24
2022-07-31T17:28:50.781Z,50.72
2022-07-31T17:31:18.954Z,51.21
2022-07-31T17:33:59.554Z,53.78
2022-07-31T17:36:29.112Z,52.08
2022-07-31T17:38:56.944Z,53.45
2022-07-31T17:41:25.889Z,54.01
2022-07-31T17:43:54.561Z,54.25
2022-07-31T17:46:34.540Z,54.82
2022-07-31T17:49:08.194Z,55.35
2022-07-31T17:51:36.399Z,56.51
2022-07-31T17:54:04.459Z,59.25
2022-07-31T17:56:32.259Z,61.24
2022-07-31T17:59:04.523Z,60.44
2022-07-31T18:01:33.538Z,59.92
2022-07-31T18:04:01.681Z,62.61
2022-07-31T18:06:30.789Z,66.28
2022-07-31T18:08:58.988Z,66.80
2022-07-31T18:11:27.175Z,68.17
2022-07-31T18:13:55.513Z,71.91
2022-07-31T18:16:28.688Z,74.84
2022-07-31T18:18:56.442Z,75.40
2022-07-31T18:21:24.210Z,77.06
2022-07-31T18:23:53.307Z,77.90
2022-07-31T18:26:22.490Z,79.84
2022-07-31T18:28:50.298Z,81.94
2022-07-31T18:31:32.140Z,81.35
2022-07-31T18:34:06.710Z,81.52
2022-07-31T18:36:37.605Z,89.19
2022-07-31T18:39:07.714Z,93.64
2022-07-31T18:41:35.527Z,99.65
2022-07-31T18:44:03.258Z,97.22
2022-07-31T18:46:32.175Z,95.85
2022-07-31T18:49:00.468Z,100.00
2022-07-31T18:51:30.113Z,100.00
2022-07-31T18:53:58.641Z,100.00
2022-07-31T18:56:27.876Z,100.00
2022-07-31T18:58:55.812Z,100.00
2022-07-31T19:01:24.445Z,100.00
2022-07-31T19:03:52.829Z,100.00
2022-07-31T19:06:20.706Z,100.00
2022-07-31T19:08:49.647Z,100.00
2022-07-31T19:11:17.542Z,100.00
2022-07-31T19:13:46.748Z,100.00
2022-07-31T19:16:15.930Z,100.00
2022-07-31T19:18:49.320Z,100.00
2022-07-31T19:21:41.167Z,100.00
2022-07-31T19:24:07.925Z,100.00
2022-07-31T19:26:35.832Z,100.00
2022-07-31T19:29:05.093Z,100.00
2022-07-31T19:31:33.030Z,100.00
2022-07-31T19:34:00.922Z,100.00
2022-07-31T19:36:29.055Z,100.00
2022-07-31T19:38:57.592Z,100.00
2022-07-31T19:41:25.419Z,100.00
2022-07-31T19:43:53.278Z,100.00
2022-07-31T19:46:22.589Z,100.00
2022-07-31T19:48:50.446Z,100.00
2022-07-31T19:51:18.668Z,100.00
2022-07-31T19:53:46.995Z,100.00
2022-07-31T19:56:20.532Z,100.00
2022-07-31T19:58:49.297Z,100.00
2022-07-31T20:01:20.077Z,100.00
2022-07-31T20:03:50.051Z,100.00
2022-07-31T20:06:18.029Z,100.00
2022-07-31T20:08:46.042Z,100.00
2022-07-31T20:11:14.060Z,100.00
2022-07-31T20:13:42.165Z,100.00
2022-07-31T20:16:10.517Z,100.00
2022-07-31T20:18:38.574Z,100.00
2022-07-31T20:21:09.683Z,100.00
2022-07-31T20:23:38.981Z,100.00
2022-07-31T20:26:07.316Z,100.00
2022-07-31T20:28:35.664Z,100.00
2022-07-31T20:31:03.573Z,100.00
2022-07-31T20:33:31.593Z,100.00
2022-07-31T20:35:59.520Z,100.00
2022-07-31T20:38:28.674Z,100.00
2022-07-31T20:40:56.712Z,100.00
2022-07-31T20:43:26.038Z,100.00
2022-07-31T20:45:57.285Z,100.00
2022-07-31T20:48:31.254Z,100.00
2022-07-31T20:51:00.030Z,100.00
2022-07-31T20:53:30.125Z,100.00
2022-07-31T20:55:58.805Z,100.00
2022-07-31T20:58:28.299Z,100.00
2022-07-31T21:00:56.125Z,100.00
2022-07-31T21:03:23.992Z,100.00
2022-07-31T21:05:51.873Z,100.00
2022-07-31T21:08:19.704Z,100.00
2022-07-31T21:13:16.629Z,100.00
2022-07-31T21:15:45.501Z,100.00
2022-07-31T21:18:14.144Z,100.00
2022-07-31T21:20:52.078Z,100.00
2022-07-31T21:23:22.825Z,100.00
2022-07-31T21:25:52.798Z,100.00
2022-07-31T21:28:20.821Z,100.00
2022-07-31T21:30:49.069Z,100.00
2022-07-31T21:33:17.904Z,100.00
2022-07-31T21:35:46.836Z,100.00
2022-07-31T21:40:44.635Z,100.00
2022-07-31T21:43:16.598Z,100.00
2022-07-31T21:45:55.622Z,100.00
2022-07-31T21:48:27.262Z,100.00
2022-07-31T21:50:56.222Z,100.00
2022-07-31T21:53:25.202Z,100.00
2022-07-31T21:55:53.175Z,100.00
2022-07-31T21:58:22.267Z,100.00
2022-07-31T22:00:50.058Z,100.00
2022-07-31T22:03:17.881Z,100.00
2022-07-31T22:06:03.197Z,100.00
2022-07-31T22:08:30.929Z,100.00
2022-07-31T22:10:58.752Z,100.00
2022-07-31T22:13:27.891Z,100.00
2022-07-31T22:15:59.891Z,100.00
2022-07-31T22:18:28.823Z,100.00
2022-07-31T22:20:57.272Z,100.00
2022-07-31T22:23:25.338Z,100.00
2022-07-31T22:25:53.435Z,100.00
2022-07-31T22:28:23.152Z,100.00
2022-07-31T22:30:53.113Z,100.00
2022-07-31T22:33:21.399Z,100.00
2022-07-31T22:35:58.522Z,100.00
2022-07-31T22:38:29.773Z,100.00
2022-07-31T22:40:57.921Z,100.00
2022-07-31T22:44:10.669Z,100.00
2022-07-31T22:46:16.076Z,100.00
2022-07-31T22:48:45.921Z,100.00
2022-07-31T22:51:14.575Z,100.00
2022-07-31T22:53:43.385Z,100.00
2022-07-31T22:56:11.201Z,100.00
2022-07-31T22:58:39.142Z,100.00
