createdAt,value
2023-04-15T00:00:49.827Z,981.63
2023-04-15T00:01:49.873Z,981.65
2023-04-15T00:02:49.897Z,981.70
2023-04-15T00:03:49.942Z,981.67
2023-04-15T00:04:49.919Z,981.66
2023-04-15T00:05:49.755Z,981.61
2023-04-15T00:06:49.742Z,981.60
2023-04-15T00:07:49.756Z,981.68
2023-04-15T00:08:49.704Z,981.61
2023-04-15T00:09:49.703Z,981.60
2023-04-15T00:10:49.708Z,981.65
2023-04-15T00:11:50.729Z,981.61
2023-04-15T00:12:49.683Z,981.61
2023-04-15T00:13:49.666Z,981.58
2023-04-15T00:14:49.682Z,981.62
2023-04-15T00:15:49.633Z,981.63
2023-04-15T00:16:49.691Z,981.59
2023-04-15T00:17:49.702Z,981.60
2023-04-15T00:18:49.621Z,981.61
2023-04-15T00:19:49.603Z,981.64
2023-04-15T00:20:49.649Z,981.61
2023-04-15T00:21:49.584Z,981.63
2023-04-15T00:22:49.557Z,981.64
2023-04-15T00:23:49.559Z,981.63
2023-04-15T00:24:49.573Z,981.60
2023-04-15T00:25:49.562Z,981.63
2023-04-15T00:26:49.516Z,981.66
2023-04-15T00:27:49.525Z,981.63
2023-04-15T00:28:49.539Z,981.61
2023-04-15T00:29:49.508Z,981.64
2023-04-15T00:30:49.493Z,981.51
2023-04-15T00:31:49.505Z,981.57
2023-04-15T00:32:49.570Z,981.54
2023-04-15T00:33:49.464Z,981.63
2023-04-15T00:34:49.461Z,981.55
2023-04-15T00:35:49.446Z,981.56
2023-04-15T00:36:49.409Z,981.56
2023-04-15T00:37:49.451Z,981.55
2023-04-15T00:38:49.434Z,981.61
2023-04-15T00:39:49.381Z,981.60
2023-04-15T00:40:49.409Z,981.56
2023-04-15T00:41:49.383Z,981.60
2023-04-15T00:42:49.362Z,981.59
2023-04-15T00:43:49.354Z,981.57
2023-04-15T00:44:49.364Z,981.58
2023-04-15T00:45:49.390Z,981.58
2023-04-15T00:46:49.314Z,981.57
2023-04-15T00:47:49.372Z,981.60
2023-04-15T00:48:49.292Z,981.55
2023-04-15T00:49:49.294Z,981.56
2023-04-15T00:50:49.311Z,981.54
2023-04-15T00:51:49.274Z,981.54
2023-04-15T00:52:49.268Z,981.54
2023-04-15T00:53:49.254Z,981.55
2023-04-15T00:54:49.265Z,981.60
2023-04-15T00:55:49.248Z,981.58
2023-04-15T00:56:49.208Z,981.60
2023-04-15T00:57:49.215Z,981.63
2023-04-15T00:58:49.210Z,981.59
2023-04-15T00:59:49.194Z,981.55
2023-04-15T01:00:49.173Z,981.50
2023-04-15T01:01:49.285Z,981.55
2023-04-15T01:02:49.287Z,981.48
2023-04-15T01:03:49.356Z,981.47
2023-04-15T01:04:49.161Z,981.47
2023-04-15T01:05:49.139Z,981.53
2023-04-15T01:06:49.111Z,981.48
2023-04-15T01:07:49.104Z,981.50
2023-04-15T01:08:49.134Z,981.48
2023-04-15T01:09:49.100Z,981.52
2023-04-15T01:10:49.061Z,981.51
2023-04-15T01:11:49.106Z,981.53
2023-04-15T01:12:49.049Z,981.53
2023-04-15T01:13:49.052Z,981.60
2023-04-15T01:14:49.045Z,981.60
2023-04-15T01:15:49.079Z,981.60
2023-04-15T01:16:49.016Z,981.63
2023-04-15T01:17:49.032Z,981.57
2023-04-15T01:18:49.027Z,981.62
2023-04-15T01:19:48.967Z,981.58
2023-04-15T01:20:49.002Z,981.51
2023-04-15T01:21:48.966Z,981.45
2023-04-15T01:22:48.952Z,981.52
2023-04-15T01:23:48.952Z,981.44
2023-04-15T01:24:48.962Z,981.46
2023-04-15T01:25:48.912Z,981.41
2023-04-15T01:26:48.897Z,981.47
2023-04-15T01:27:48.919Z,981.48
2023-04-15T01:28:48.907Z,981.49
2023-04-15T01:29:48.898Z,981.41
2023-04-15T01:30:48.845Z,981.46
2023-04-15T01:31:48.890Z,981.52
2023-04-15T01:32:48.915Z,981.43
2023-04-15T01:33:48.839Z,981.50
2023-04-15T01:34:48.822Z,981.52
2023-04-15T01:35:48.834Z,981.54
2023-04-15T01:36:48.784Z,981.54
2023-04-15T01:37:48.795Z,981.53
2023-04-15T01:38:48.786Z,981.53
2023-04-15T01:39:48.778Z,981.56
2023-04-15T01:40:48.738Z,981.49
2023-04-15T01:41:48.742Z,981.51
2023-04-15T01:42:48.758Z,981.52
2023-04-15T01:43:48.729Z,981.49
2023-04-15T01:44:48.734Z,981.45
2023-04-15T01:45:48.705Z,981.45
2023-04-15T01:46:48.720Z,981.44
2023-04-15T01:47:48.725Z,981.43
2023-04-15T01:48:48.716Z,981.49
2023-04-15T01:49:48.667Z,981.47
2023-04-15T01:50:48.638Z,981.44
2023-04-15T01:51:48.660Z,981.44
2023-04-15T01:52:48.611Z,981.42
2023-04-15T01:53:48.613Z,981.48
2023-04-15T01:54:48.650Z,981.43
2023-04-15T01:55:48.608Z,981.39
2023-04-15T01:56:48.573Z,981.40
2023-04-15T01:57:48.589Z,981.41
2023-04-15T01:58:48.579Z,981.36
2023-04-15T01:59:48.534Z,981.45
2023-04-15T02:00:48.619Z,981.45
2023-04-15T02:01:48.594Z,981.38
2023-04-15T02:02:48.593Z,981.41
2023-04-15T02:03:48.718Z,981.44
2023-04-15T02:04:48.537Z,981.41
2023-04-15T02:05:48.502Z,981.40
2023-04-15T02:06:48.483Z,981.46
2023-04-15T02:07:48.502Z,981.41
2023-04-15T02:08:48.466Z,981.42
2023-04-15T02:09:48.463Z,981.44
2023-04-15T02:10:48.457Z,981.37
2023-04-15T02:11:48.445Z,981.38
2023-04-15T02:12:48.424Z,981.44
2023-04-15T02:13:48.420Z,981.45
2023-04-15T02:14:48.414Z,981.46
2023-04-15T02:15:48.389Z,981.43
2023-04-15T02:16:48.442Z,981.42
2023-04-15T02:17:49.431Z,981.48
2023-04-15T02:18:48.359Z,981.43
2023-04-15T02:19:48.362Z,981.44
2023-04-15T02:20:48.354Z,981.44
2023-04-15T02:21:48.344Z,981.43
2023-04-15T02:22:48.305Z,981.43
2023-04-15T02:23:48.327Z,981.38
2023-04-15T02:24:48.297Z,981.39
2023-04-15T02:25:53.848Z,981.37
2023-04-15T02:26:49.299Z,981.40
2023-04-15T02:27:48.269Z,981.26
2023-04-15T02:28:48.236Z,981.32
2023-04-15T02:29:48.257Z,981.37
2023-04-15T02:30:48.258Z,981.31
2023-04-15T02:31:48.268Z,981.36
2023-04-15T02:32:48.221Z,981.31
2023-04-15T02:33:48.195Z,981.35
2023-04-15T02:34:48.229Z,981.44
2023-04-15T02:35:48.193Z,981.37
2023-04-15T02:36:48.149Z,981.41
2023-04-15T02:37:48.159Z,981.37
2023-04-15T02:38:48.165Z,981.35
2023-04-15T02:39:48.142Z,981.46
2023-04-15T02:40:48.142Z,981.50
2023-04-15T02:41:48.133Z,981.45
2023-04-15T02:42:48.095Z,981.42
2023-04-15T02:43:48.101Z,981.45
2023-04-15T02:44:48.116Z,981.45
2023-04-15T02:45:48.109Z,981.45
2023-04-15T02:46:48.057Z,981.45
2023-04-15T02:47:48.094Z,981.47
2023-04-15T02:48:48.030Z,981.41
2023-04-15T02:49:48.053Z,981.41
2023-04-15T02:50:48.094Z,981.40
2023-04-15T02:51:48.000Z,981.34
2023-04-15T02:52:48.036Z,981.35
2023-04-15T02:53:48.002Z,981.36
2023-04-15T02:54:47.993Z,981.41
2023-04-15T02:55:47.984Z,981.38
2023-04-15T02:56:47.953Z,981.32
2023-04-15T02:57:48.955Z,981.37
2023-04-15T02:58:47.913Z,981.34
2023-04-15T02:59:47.941Z,981.33
2023-04-15T03:00:47.941Z,981.31
2023-04-15T03:01:48.036Z,981.34
2023-04-15T03:02:48.054Z,981.37
2023-04-15T03:03:47.985Z,981.34
2023-04-15T03:04:47.873Z,981.34
2023-04-15T03:05:47.869Z,981.37
2023-04-15T03:06:47.825Z,981.39
2023-04-15T03:07:47.849Z,981.36
2023-04-15T03:08:47.832Z,981.42
2023-04-15T03:09:48.810Z,981.34
2023-04-15T03:10:47.795Z,981.38
2023-04-15T03:11:47.804Z,981.38
2023-04-15T03:12:47.776Z,981.36
2023-04-15T03:13:47.784Z,981.34
2023-04-15T03:14:47.776Z,981.38
2023-04-15T03:15:47.790Z,981.42
2023-04-15T03:16:47.739Z,981.34
2023-04-15T03:17:47.807Z,981.42
2023-04-15T03:18:47.724Z,981.35
2023-04-15T03:19:47.687Z,981.33
2023-04-15T03:20:47.697Z,981.33
2023-04-15T03:21:47.679Z,981.28
2023-04-15T03:22:47.672Z,981.35
2023-04-15T03:23:47.656Z,981.34
2023-04-15T03:24:47.663Z,981.30
2023-04-15T03:25:47.647Z,981.32
2023-04-15T03:26:47.624Z,981.35
2023-04-15T03:27:47.627Z,981.27
2023-04-15T03:28:47.607Z,981.26
2023-04-15T03:29:47.602Z,981.33
2023-04-15T03:30:47.614Z,981.31
2023-04-15T03:31:47.597Z,981.28
2023-04-15T03:32:47.641Z,981.33
2023-04-15T03:33:47.571Z,981.30
2023-04-15T03:34:47.562Z,981.37
2023-04-15T03:35:47.530Z,981.30
2023-04-15T03:36:47.539Z,981.33
2023-04-15T03:37:47.533Z,981.32
2023-04-15T03:38:47.517Z,981.35
2023-04-15T03:39:47.502Z,981.41
2023-04-15T03:40:47.484Z,981.37
2023-04-15T03:41:47.468Z,981.38
2023-04-15T03:42:47.492Z,981.43
2023-04-15T03:43:47.442Z,981.51
2023-04-15T03:44:47.469Z,981.50
2023-04-15T03:45:47.441Z,981.48
2023-04-15T03:46:47.456Z,981.45
2023-04-15T03:47:47.424Z,981.46
2023-04-15T03:48:47.414Z,981.51
2023-04-15T03:49:47.415Z,981.56
2023-04-15T03:50:47.361Z,981.51
2023-04-15T03:51:47.381Z,981.50
2023-04-15T03:52:48.265Z,981.53
2023-04-15T03:53:47.344Z,981.57
2023-04-15T03:54:47.369Z,981.61
2023-04-15T03:55:47.338Z,981.56
2023-04-15T03:56:47.308Z,981.58
2023-04-15T03:57:47.310Z,981.57
2023-04-15T03:58:47.330Z,981.57
2023-04-15T03:59:47.284Z,981.64
2023-04-15T04:00:47.293Z,981.68
2023-04-15T04:01:47.338Z,981.58
2023-04-15T04:02:47.380Z,981.61
2023-04-15T04:03:47.387Z,981.53
2023-04-15T04:04:47.377Z,981.62
2023-04-15T04:05:47.229Z,981.57
2023-04-15T04:06:47.198Z,981.61
2023-04-15T04:07:47.221Z,981.58
2023-04-15T04:08:47.205Z,981.54
2023-04-15T04:09:47.417Z,981.54
2023-04-15T04:10:48.168Z,981.58
2023-04-15T04:11:47.162Z,981.56
2023-04-15T04:12:47.157Z,981.56
2023-04-15T04:13:47.144Z,981.58
2023-04-15T04:14:47.110Z,981.59
2023-04-15T04:15:47.157Z,981.57
2023-04-15T04:16:47.144Z,981.55
2023-04-15T04:17:47.178Z,981.58
2023-04-15T04:18:47.088Z,981.54
2023-04-15T04:19:47.090Z,981.58
2023-04-15T04:20:47.044Z,981.55
2023-04-15T04:21:47.046Z,981.57
2023-04-15T04:22:47.066Z,981.58
2023-04-15T04:23:47.020Z,981.57
2023-04-15T04:24:47.035Z,981.58
2023-04-15T04:25:47.031Z,981.55
2023-04-15T04:26:46.985Z,981.57
2023-04-15T04:27:46.985Z,981.53
2023-04-15T04:28:47.016Z,981.55
2023-04-15T04:29:46.964Z,981.56
2023-04-15T04:30:46.936Z,981.56
2023-04-15T04:31:47.028Z,981.53
2023-04-15T04:32:46.936Z,981.52
2023-04-15T04:33:46.929Z,981.53
2023-04-15T04:34:46.927Z,981.51
2023-04-15T04:35:46.906Z,981.50
2023-04-15T04:36:46.869Z,981.51
2023-04-15T04:37:46.902Z,981.54
2023-04-15T04:38:46.889Z,981.52
2023-04-15T04:39:46.904Z,981.55
2023-04-15T04:40:46.827Z,981.54
2023-04-15T04:41:46.825Z,981.58
2023-04-15T04:42:46.841Z,981.54
2023-04-15T04:43:46.838Z,981.60
2023-04-15T04:44:46.782Z,981.57
2023-04-15T04:45:46.797Z,981.54
2023-04-15T04:46:46.796Z,981.57
2023-04-15T04:47:46.825Z,981.59
2023-04-15T04:48:47.235Z,981.57
2023-04-15T04:49:47.762Z,981.58
2023-04-15T04:50:46.712Z,981.59
2023-04-15T04:51:46.741Z,981.58
2023-04-15T04:52:46.742Z,981.65
2023-04-15T04:53:46.712Z,981.69
2023-04-15T04:54:46.674Z,981.64
2023-04-15T04:55:46.702Z,981.61
2023-04-15T04:56:46.659Z,981.64
2023-04-15T04:57:46.650Z,981.65
2023-04-15T04:58:46.671Z,981.69
2023-04-15T04:59:46.637Z,981.67
2023-04-15T05:00:46.617Z,981.62
2023-04-15T05:01:46.726Z,981.62
2023-04-15T05:02:46.693Z,981.65
2023-04-15T05:03:46.693Z,981.68
2023-04-15T05:04:46.608Z,981.66
2023-04-15T05:05:46.615Z,981.66
2023-04-15T05:06:46.588Z,981.62
2023-04-15T05:07:46.574Z,981.62
2023-04-15T05:08:46.557Z,981.66
2023-04-15T05:09:46.546Z,981.63
2023-04-15T05:10:46.517Z,981.63
2023-04-15T05:11:46.502Z,981.64
2023-04-15T05:12:46.527Z,981.62
2023-04-15T05:13:46.510Z,981.63
2023-04-15T05:14:46.476Z,981.61
2023-04-15T05:15:46.482Z,981.61
2023-04-15T05:16:46.481Z,981.64
2023-04-15T05:17:46.478Z,981.64
2023-04-15T05:18:46.422Z,981.66
2023-04-15T05:19:46.475Z,981.65
2023-04-15T05:20:46.416Z,981.67
2023-04-15T05:21:46.407Z,981.71
2023-04-15T05:22:46.442Z,981.68
2023-04-15T05:23:46.392Z,981.69
2023-04-15T05:24:46.362Z,981.71
2023-04-15T05:25:46.382Z,981.72
2023-04-15T05:26:46.394Z,981.73
2023-04-15T05:27:46.331Z,981.75
2023-04-15T05:28:46.349Z,981.83
2023-04-15T05:29:46.339Z,981.73
2023-04-15T05:30:46.334Z,981.73
2023-04-15T05:31:46.300Z,981.68
2023-04-15T05:32:46.323Z,981.76
2023-04-15T05:33:46.301Z,981.70
2023-04-15T05:34:46.263Z,981.77
2023-04-15T05:35:46.283Z,981.73
2023-04-15T05:36:46.248Z,981.76
2023-04-15T05:37:46.249Z,981.76
2023-04-15T05:38:46.245Z,981.73
2023-04-15T05:39:46.233Z,981.74
2023-04-15T05:40:46.185Z,981.71
2023-04-15T05:41:46.208Z,981.67
2023-04-15T05:42:46.248Z,981.64
2023-04-15T05:43:46.195Z,981.72
2023-04-15T05:44:46.160Z,981.72
2023-04-15T05:45:46.272Z,981.68
2023-04-15T05:46:46.170Z,981.66
2023-04-15T05:47:46.170Z,981.69
2023-04-15T05:48:46.126Z,981.74
2023-04-15T05:49:46.119Z,981.71
2023-04-15T05:50:46.123Z,981.74
2023-04-15T05:51:46.101Z,981.67
2023-04-15T05:52:46.094Z,981.65
2023-04-15T05:53:46.103Z,981.70
2023-04-15T05:54:46.068Z,981.62
2023-04-15T05:55:46.056Z,981.62
2023-04-15T05:56:46.064Z,981.66
2023-04-15T05:57:46.051Z,981.68
2023-04-15T05:58:46.028Z,981.67
2023-04-15T05:59:46.029Z,981.64
2023-04-15T06:00:46.008Z,981.61
2023-04-15T06:01:46.006Z,981.69
2023-04-15T06:02:46.148Z,981.65
2023-04-15T06:03:46.113Z,981.66
2023-04-15T06:04:45.983Z,981.67
2023-04-15T06:05:45.970Z,981.67
2023-04-15T06:06:45.965Z,981.69
2023-04-15T06:07:48.025Z,981.64
2023-04-15T06:08:46.938Z,981.66
2023-04-15T06:09:45.945Z,981.70
2023-04-15T06:10:45.902Z,981.65
2023-04-15T06:11:45.897Z,981.64
2023-04-15T06:12:45.918Z,981.66
2023-04-15T06:13:45.874Z,981.72
2023-04-15T06:14:45.843Z,981.68
2023-04-15T06:15:45.855Z,981.70
2023-04-15T06:16:45.843Z,981.70
2023-04-15T06:17:45.862Z,981.68
2023-04-15T06:18:45.843Z,981.68
2023-04-15T06:19:45.815Z,981.69
2023-04-15T06:20:45.795Z,981.73
2023-04-15T06:21:45.796Z,981.68
2023-04-15T06:22:45.795Z,981.65
2023-04-15T06:23:45.748Z,981.69
2023-04-15T06:24:45.778Z,981.68
2023-04-15T06:25:45.777Z,981.69
2023-04-15T06:26:45.721Z,981.73
2023-04-15T06:27:45.730Z,981.65
2023-04-15T06:28:45.734Z,981.70
2023-04-15T06:29:45.709Z,981.68
2023-04-15T06:30:45.700Z,981.72
2023-04-15T06:31:45.771Z,981.75
2023-04-15T06:32:45.727Z,981.75
2023-04-15T06:33:45.680Z,981.74
2023-04-15T06:34:45.683Z,981.76
2023-04-15T06:35:45.641Z,981.82
2023-04-15T06:36:45.628Z,981.89
2023-04-15T06:37:45.621Z,981.83
2023-04-15T06:38:45.637Z,981.88
2023-04-15T06:39:45.587Z,981.91
2023-04-15T06:40:45.603Z,981.87
2023-04-15T06:41:45.587Z,981.88
2023-04-15T06:42:45.587Z,981.87
2023-04-15T06:43:45.554Z,981.85
2023-04-15T06:44:45.564Z,981.90
2023-04-15T06:45:45.590Z,981.87
2023-04-15T06:46:45.512Z,981.86
2023-04-15T06:47:45.599Z,981.81
2023-04-15T06:48:45.534Z,981.91
2023-04-15T06:49:45.517Z,981.96
2023-04-15T06:50:45.537Z,981.93
2023-04-15T06:51:45.477Z,982.01
2023-04-15T06:52:45.476Z,982.01
2023-04-15T06:53:45.466Z,982.04
2023-04-15T06:54:45.467Z,982.01
2023-04-15T06:55:45.469Z,981.99
2023-04-15T06:56:45.421Z,982.02
2023-04-15T06:57:45.443Z,981.99
2023-04-15T06:58:45.424Z,981.92
2023-04-15T06:59:45.429Z,981.98
2023-04-15T07:00:45.392Z,981.90
2023-04-15T07:01:45.472Z,981.96
2023-04-15T07:02:45.486Z,981.92
2023-04-15T07:03:45.366Z,981.95
2023-04-15T07:04:45.376Z,981.91
2023-04-15T07:05:45.350Z,981.96
2023-04-15T07:06:45.323Z,981.93
2023-04-15T07:07:45.316Z,981.93
2023-04-15T07:08:45.320Z,981.92
2023-04-15T07:09:45.332Z,982.02
2023-04-15T07:10:45.255Z,981.93
2023-04-15T07:11:45.281Z,981.97
2023-04-15T07:12:46.272Z,982.01
2023-04-15T07:13:45.243Z,981.97
2023-04-15T07:14:45.264Z,981.96
2023-04-15T07:15:45.240Z,982.03
2023-04-15T07:16:45.236Z,981.97
2023-04-15T07:17:45.264Z,981.93
2023-04-15T07:18:45.222Z,982.07
2023-04-15T07:19:45.184Z,981.99
2023-04-15T07:20:45.157Z,982.01
2023-04-15T07:21:45.184Z,982.06
2023-04-15T07:22:45.174Z,981.97
2023-04-15T07:23:45.143Z,982.02
2023-04-15T07:24:45.145Z,982.08
2023-04-15T07:25:45.121Z,981.99
2023-04-15T07:26:45.167Z,981.99
2023-04-15T07:27:45.092Z,982.03
2023-04-15T07:28:45.109Z,982.01
2023-04-15T07:29:45.119Z,981.95
2023-04-15T07:30:45.089Z,981.97
2023-04-15T07:31:45.067Z,981.99
2023-04-15T07:32:45.095Z,981.96
2023-04-15T07:33:45.035Z,981.96
2023-04-15T07:34:45.020Z,981.92
2023-04-15T07:35:45.037Z,981.94
2023-04-15T07:36:45.012Z,981.91
2023-04-15T07:37:44.990Z,981.96
2023-04-15T07:38:45.001Z,981.93
2023-04-15T07:39:44.991Z,981.92
2023-04-15T07:40:44.950Z,981.91
2023-04-15T07:41:44.959Z,981.91
2023-04-15T07:42:44.978Z,981.96
2023-04-15T07:43:44.931Z,981.92
2023-04-15T07:44:44.962Z,981.94
2023-04-15T07:45:44.925Z,981.98
2023-04-15T07:46:44.898Z,982.05
2023-04-15T07:47:44.945Z,981.90
2023-04-15T07:48:44.900Z,981.98
2023-04-15T07:49:44.883Z,981.91
2023-04-15T07:50:44.844Z,981.95
2023-04-15T07:51:44.867Z,981.94
2023-04-15T07:52:44.869Z,981.96
2023-04-15T07:53:44.846Z,982.02
2023-04-15T07:54:44.803Z,981.96
2023-04-15T07:55:44.823Z,982.01
2023-04-15T07:56:44.813Z,981.96
2023-04-15T07:57:44.815Z,981.95
2023-04-15T07:58:44.790Z,981.90
2023-04-15T07:59:44.789Z,981.91
2023-04-15T08:00:44.761Z,981.93
2023-04-15T08:01:44.760Z,981.90
2023-04-15T08:02:44.818Z,981.97
2023-04-15T08:03:44.834Z,981.94
2023-04-15T08:04:44.819Z,981.91
2023-04-15T08:05:44.708Z,981.91
2023-04-15T08:06:44.718Z,981.90
2023-04-15T08:07:44.689Z,981.88
2023-04-15T08:08:44.709Z,981.85
2023-04-15T08:09:44.668Z,981.82
2023-04-15T08:10:44.653Z,981.89
2023-04-15T08:11:44.644Z,981.83
2023-04-15T08:12:44.655Z,981.82
2023-04-15T08:13:44.624Z,981.88
2023-04-15T08:14:44.601Z,981.84
2023-04-15T08:15:44.679Z,981.84
2023-04-15T08:16:44.596Z,981.84
2023-04-15T08:17:44.641Z,981.75
2023-04-15T08:18:44.576Z,981.77
2023-04-15T08:19:44.563Z,981.78
2023-04-15T08:20:44.539Z,981.82
2023-04-15T08:21:44.524Z,981.84
2023-04-15T08:22:44.537Z,981.76
2023-04-15T08:23:45.527Z,981.73
2023-04-15T08:24:44.482Z,981.71
2023-04-15T08:25:44.514Z,981.74
2023-04-15T08:26:44.500Z,981.78
2023-04-15T08:27:44.480Z,981.80
2023-04-15T08:28:44.457Z,981.75
2023-04-15T08:29:44.450Z,981.78
2023-04-15T08:30:44.450Z,981.74
2023-04-15T08:31:44.458Z,981.80
2023-04-15T08:32:44.429Z,981.79
2023-04-15T08:33:44.411Z,981.73
2023-04-15T08:34:44.398Z,981.77
2023-04-15T08:35:44.397Z,981.80
2023-04-15T08:36:44.396Z,981.69
2023-04-15T08:37:44.386Z,981.75
2023-04-15T08:38:44.363Z,981.79
2023-04-15T08:39:44.353Z,981.79
2023-04-15T08:40:44.344Z,981.70
2023-04-15T08:41:44.333Z,981.77
2023-04-15T08:42:44.934Z,981.77
2023-04-15T08:43:44.347Z,981.82
2023-04-15T08:44:44.276Z,981.83
2023-04-15T08:45:44.282Z,981.79
2023-04-15T08:46:44.303Z,981.81
2023-04-15T08:47:44.301Z,981.76
2023-04-15T08:48:44.291Z,981.74
2023-04-15T08:49:44.283Z,981.74
2023-04-15T08:50:44.227Z,981.80
2023-04-15T08:51:44.214Z,981.87
2023-04-15T08:52:44.228Z,981.77
2023-04-15T08:53:44.210Z,981.71
2023-04-15T08:54:44.210Z,981.74
2023-04-15T08:55:44.196Z,981.70
2023-04-15T08:56:44.220Z,981.74
2023-04-15T08:57:44.167Z,981.73
2023-04-15T08:58:44.153Z,981.61
2023-04-15T08:59:44.157Z,981.67
2023-04-15T09:00:44.177Z,981.71
2023-04-15T09:01:44.136Z,981.73
2023-04-15T09:02:44.204Z,981.77
2023-04-15T09:03:44.322Z,981.78
2023-04-15T09:04:44.095Z,981.80
2023-04-15T09:05:44.092Z,981.75
2023-04-15T09:06:44.084Z,981.79
2023-04-15T09:07:44.131Z,981.76
2023-04-15T09:08:44.040Z,981.73
2023-04-15T09:09:44.061Z,981.77
2023-04-15T09:10:44.051Z,981.77
2023-04-15T09:11:43.999Z,981.78
2023-04-15T09:12:44.019Z,981.78
2023-04-15T09:13:44.015Z,981.85
2023-04-15T09:14:43.963Z,981.71
2023-04-15T09:15:43.958Z,981.91
2023-04-15T09:16:44.032Z,981.70
2023-04-15T09:17:44.029Z,981.86
2023-04-15T09:18:43.929Z,981.85
2023-04-15T09:19:43.967Z,981.89
2023-04-15T09:20:43.901Z,981.77
2023-04-15T09:21:43.930Z,981.80
2023-04-15T09:22:43.950Z,981.81
2023-04-15T09:23:43.896Z,981.91
2023-04-15T09:24:43.855Z,981.93
2023-04-15T09:25:43.871Z,981.81
2023-04-15T09:26:43.869Z,982.01
2023-04-15T09:27:43.848Z,981.99
2023-04-15T09:28:43.819Z,982.02
2023-04-15T09:29:43.861Z,981.99
2023-04-15T09:30:43.859Z,982.03
2023-04-15T09:31:43.816Z,982.00
2023-04-15T09:32:43.781Z,982.07
2023-04-15T09:33:43.782Z,982.12
2023-04-15T09:34:43.801Z,982.11
2023-04-15T09:35:43.752Z,982.17
2023-04-15T09:36:43.774Z,982.13
2023-04-15T09:37:43.742Z,982.16
2023-04-15T09:38:43.749Z,982.22
2023-04-15T09:39:43.722Z,982.18
2023-04-15T09:40:43.720Z,982.23
2023-04-15T09:41:43.742Z,982.19
2023-04-15T09:42:43.669Z,982.24
2023-04-15T09:43:43.694Z,982.29
2023-04-15T09:44:43.691Z,982.29
2023-04-15T09:45:43.706Z,982.33
2023-04-15T09:46:43.693Z,982.31
2023-04-15T09:47:43.675Z,982.36
2023-04-15T09:48:43.616Z,982.34
2023-04-15T09:49:43.652Z,982.38
2023-04-15T09:51:16.021Z,982.35
2023-04-15T09:51:51.319Z,982.36
2023-04-15T09:52:45.591Z,982.37
2023-04-15T09:53:43.585Z,982.43
2023-04-15T09:54:43.571Z,982.35
2023-04-15T09:55:43.570Z,982.27
2023-04-15T09:56:43.561Z,982.38
2023-04-15T09:57:43.527Z,982.38
2023-04-15T09:58:43.655Z,982.35
2023-04-15T09:59:43.538Z,982.34
2023-04-15T10:00:43.498Z,982.36
2023-04-15T10:01:43.539Z,982.41
2023-04-15T10:02:43.641Z,982.35
2023-04-15T10:03:43.566Z,982.44
2023-04-15T10:04:43.469Z,982.47
2023-04-15T10:05:43.453Z,982.46
2023-04-15T10:06:43.449Z,982.44
2023-04-15T10:07:43.444Z,982.45
2023-04-15T10:08:43.418Z,982.49
2023-04-15T10:09:43.450Z,982.49
2023-04-15T10:10:43.387Z,982.44
2023-04-15T10:11:43.389Z,982.45
2023-04-15T10:12:43.417Z,982.44
2023-04-15T10:13:43.380Z,982.46
2023-04-15T10:14:43.379Z,982.50
2023-04-15T10:15:43.400Z,982.57
2023-04-15T10:16:43.372Z,982.55
2023-04-15T10:17:43.384Z,982.55
2023-04-15T10:18:43.313Z,982.51
2023-04-15T10:19:43.341Z,982.57
2023-04-15T10:20:43.292Z,982.56
2023-04-15T10:21:43.277Z,982.61
2023-04-15T10:22:44.316Z,982.61
2023-04-15T10:23:43.267Z,982.60
2023-04-15T10:24:43.267Z,982.57
2023-04-15T10:25:43.251Z,982.59
2023-04-15T10:26:43.248Z,982.56
2023-04-15T10:27:43.246Z,982.64
2023-04-15T10:28:43.218Z,982.55
2023-04-15T10:29:43.296Z,982.57
2023-04-15T10:30:43.215Z,982.58
2023-04-15T10:31:43.309Z,982.68
2023-04-15T10:32:43.291Z,982.61
2023-04-15T10:33:43.172Z,982.67
2023-04-15T10:34:43.181Z,982.65
2023-04-15T10:35:43.162Z,982.67
2023-04-15T10:36:43.185Z,982.69
2023-04-15T10:37:43.126Z,982.67
2023-04-15T10:38:43.135Z,982.72
2023-04-15T10:39:43.161Z,982.68
2023-04-15T10:40:43.103Z,982.72
2023-04-15T10:41:43.093Z,982.67
2023-04-15T10:42:43.103Z,982.71
2023-04-15T10:43:43.074Z,982.79
2023-04-15T10:44:43.081Z,982.73
2023-04-15T10:45:43.086Z,982.82
2023-04-15T10:46:43.052Z,982.76
2023-04-15T10:47:43.089Z,982.75
2023-04-15T10:48:43.020Z,982.75
2023-04-15T10:49:43.506Z,982.82
2023-04-15T10:50:42.997Z,982.80
2023-04-15T10:51:42.997Z,982.82
2023-04-15T10:52:42.970Z,982.76
2023-04-15T10:53:42.953Z,982.72
2023-04-15T10:54:42.990Z,982.76
2023-04-15T10:55:42.959Z,982.73
2023-04-15T10:56:42.983Z,982.72
2023-04-15T10:57:42.941Z,982.73
2023-04-15T10:58:42.932Z,982.67
2023-04-15T10:59:42.914Z,982.65
2023-04-15T11:00:42.917Z,982.74
2023-04-15T11:01:42.948Z,982.72
2023-04-15T11:02:42.984Z,982.79
2023-04-15T11:03:43.098Z,982.75
2023-04-15T11:04:43.209Z,982.78
2023-04-15T11:05:43.850Z,982.82
2023-04-15T11:06:42.819Z,982.80
2023-04-15T11:07:42.844Z,982.79
2023-04-15T11:08:42.816Z,982.79
2023-04-15T11:09:42.907Z,982.75
2023-04-15T11:10:42.796Z,982.76
2023-04-15T11:11:44.008Z,982.77
2023-04-15T11:12:42.771Z,982.78
2023-04-15T11:13:42.790Z,982.80
2023-04-15T11:14:42.752Z,982.75
2023-04-15T11:15:42.762Z,982.86
2023-04-15T11:16:42.802Z,982.86
2023-04-15T11:17:43.639Z,982.81
2023-04-15T11:18:42.800Z,982.84
2023-04-15T11:19:42.684Z,982.90
2023-04-15T11:20:42.755Z,982.92
2023-04-15T11:21:42.663Z,982.89
2023-04-15T11:22:42.661Z,982.91
2023-04-15T11:23:42.683Z,982.95
2023-04-15T11:24:42.656Z,982.91
2023-04-15T11:25:42.641Z,982.93
2023-04-15T11:26:42.631Z,982.99
2023-04-15T11:27:42.610Z,982.92
2023-04-15T11:28:42.607Z,982.91
2023-04-15T11:29:42.583Z,982.90
2023-04-15T11:30:42.616Z,983.00
2023-04-15T11:31:42.591Z,982.95
2023-04-15T11:32:42.604Z,982.94
2023-04-15T11:33:43.574Z,982.95
2023-04-15T11:34:42.536Z,983.05
2023-04-15T11:35:42.524Z,983.06
2023-04-15T11:36:42.531Z,983.07
2023-04-15T11:37:42.510Z,983.02
2023-04-15T11:38:42.516Z,983.07
2023-04-15T11:39:42.483Z,983.11
2023-04-15T11:40:44.488Z,983.11
2023-04-15T11:41:42.456Z,983.10
2023-04-15T11:42:49.443Z,983.20
2023-04-15T11:43:44.477Z,983.12
2023-04-15T11:44:43.436Z,983.14
2023-04-15T11:45:42.479Z,983.13
2023-04-15T11:46:44.412Z,983.07
2023-04-15T11:47:42.455Z,983.12
2023-04-15T11:48:42.409Z,983.17
2023-04-15T11:49:42.387Z,983.10
2023-04-15T11:50:42.388Z,983.08
2023-04-15T11:51:42.382Z,983.21
2023-04-15T11:52:42.339Z,983.16
2023-04-15T11:53:42.359Z,983.05
2023-04-15T11:54:42.348Z,983.12
2023-04-15T11:55:42.321Z,983.13
2023-04-15T11:56:42.346Z,983.11
2023-04-15T11:57:42.303Z,983.14
2023-04-15T11:58:42.299Z,983.06
2023-04-15T11:59:45.300Z,983.15
2023-04-15T12:00:43.271Z,983.15
2023-04-15T12:01:42.263Z,983.19
2023-04-15T12:02:43.290Z,983.16
2023-04-15T12:03:42.371Z,983.20
2023-04-15T12:04:42.486Z,983.26
2023-04-15T12:05:42.213Z,983.24
2023-04-15T12:06:42.205Z,983.27
2023-04-15T12:07:42.188Z,983.26
2023-04-15T12:08:42.204Z,983.30
2023-04-15T12:09:42.181Z,983.31
2023-04-15T12:10:42.156Z,983.28
2023-04-15T12:11:42.164Z,983.31
2023-04-15T12:12:42.166Z,983.30
2023-04-15T12:13:42.120Z,983.31
2023-04-15T12:14:43.147Z,983.37
2023-04-15T12:15:42.149Z,983.35
2023-04-15T12:16:48.779Z,983.40
2023-04-15T12:17:51.434Z,983.33
2023-04-15T12:18:43.088Z,983.39
2023-04-15T12:19:42.096Z,983.36
2023-04-15T12:20:42.070Z,983.38
2023-04-15T12:21:42.041Z,983.35
2023-04-15T12:22:42.051Z,983.45
2023-04-15T12:23:42.026Z,983.41
2023-04-15T12:24:42.028Z,983.40
2023-04-15T12:25:42.038Z,983.41
2023-04-15T12:26:41.998Z,983.48
2023-04-15T12:27:41.992Z,983.47
2023-04-15T12:28:41.995Z,983.45