createdAt,value
2023-01-17T00:01:17.023Z,19.35
2023-01-17T00:04:02.632Z,16.88
2023-01-17T00:06:47.763Z,17.50
2023-01-17T00:09:33.682Z,19.83
2023-01-17T00:12:02.257Z,15.50
2023-01-17T00:14:29.035Z,14.32
2023-01-17T00:16:55.612Z,13.80
2023-01-17T00:19:40.779Z,13.75
2023-01-17T00:22:30.195Z,13.07
2023-01-17T00:25:15.514Z,11.02
2023-01-17T00:27:42.003Z,12.50
2023-01-17T00:30:10.146Z,12.85
2023-01-17T00:32:36.666Z,11.52
2023-01-17T00:35:03.171Z,9.63
2023-01-17T00:37:29.663Z,8.20
2023-01-17T00:39:56.121Z,12.00
2023-01-17T00:42:22.569Z,10.50
2023-01-17T00:45:07.894Z,11.25
2023-01-17T00:47:53.206Z,9.32
2023-01-17T00:50:38.439Z,10.68
2023-01-17T00:53:23.744Z,11.18
2023-01-17T00:56:09.078Z,9.15
2023-01-17T00:58:54.319Z,8.05
2023-01-17T01:01:39.365Z,8.52
2023-01-17T01:04:24.653Z,7.57
2023-01-17T01:07:09.519Z,9.82
2023-01-17T01:09:54.435Z,8.68
2023-01-17T01:12:39.783Z,9.10
2023-01-17T01:15:25.661Z,7.05
2023-01-17T01:18:10.578Z,7.10
2023-01-17T01:20:55.926Z,10.35
2023-01-17T01:23:41.308Z,7.28
2023-01-17T01:26:26.593Z,8.48
2023-01-17T01:29:11.411Z,8.23
2023-01-17T01:31:56.761Z,6.38
2023-01-17T01:34:23.268Z,5.93
2023-01-17T01:36:50.902Z,7.18
2023-01-17T01:39:17.430Z,6.85
2023-01-17T01:41:43.970Z,7.63
2023-01-17T01:44:41.436Z,5.88
2023-01-17T01:47:29.509Z,4.93
2023-01-17T01:49:58.440Z,8.50
2023-01-17T01:52:29.698Z,6.57
2023-01-17T01:55:02.328Z,7.15
2023-01-17T01:57:33.953Z,6.05
2023-01-17T02:00:31.503Z,6.45
2023-01-17T02:03:02.500Z,4.55
2023-01-17T02:05:29.301Z,5.68
2023-01-17T02:08:03.274Z,5.32
2023-01-17T02:10:37.889Z,6.20
2023-01-17T02:13:05.538Z,6.10
2023-01-17T02:15:56.771Z,6.22
2023-01-17T02:18:53.097Z,5.72
2023-01-17T02:21:26.233Z,5.47
2023-01-17T02:24:20.352Z,4.10
2023-01-17T02:26:58.184Z,5.57
2023-01-17T02:29:42.055Z,4.40
2023-01-17T02:32:16.396Z,5.13
2023-01-17T02:35:10.674Z,4.28
2023-01-17T02:37:57.821Z,5.10
2023-01-17T02:40:38.260Z,5.05
2023-01-17T02:43:10.716Z,5.20
2023-01-17T02:45:37.959Z,4.57
2023-01-17T02:48:08.108Z,5.32
2023-01-17T02:51:21.022Z,5.63
2023-01-17T02:53:50.154Z,4.95
2023-01-17T02:56:39.567Z,4.28
2023-01-17T02:59:21.316Z,5.20
2023-01-17T03:01:59.574Z,4.72
2023-01-17T03:05:06.790Z,3.33
2023-01-17T03:07:34.244Z,4.57
2023-01-17T03:10:03.553Z,3.10
2023-01-17T03:12:32.151Z,3.88
2023-01-17T03:14:58.720Z,4.40
2023-01-17T03:17:30.992Z,3.70
2023-01-17T03:19:57.819Z,3.35
2023-01-17T03:22:24.509Z,4.60
2023-01-17T03:24:50.993Z,4.95
2023-01-17T03:27:17.501Z,8.23
2023-01-17T03:29:44.023Z,3.80
2023-01-17T03:32:10.520Z,4.30
2023-01-17T03:34:37.080Z,3.97
2023-01-17T03:37:03.610Z,2.38
2023-01-17T03:39:30.133Z,3.80
2023-01-17T03:41:56.707Z,3.72
2023-01-17T03:44:23.187Z,3.13
2023-01-17T03:46:49.717Z,4.68
2023-01-17T03:49:16.713Z,2.58
2023-01-17T03:51:43.289Z,2.67
2023-01-17T03:54:10.120Z,2.47
2023-01-17T03:56:36.652Z,2.88
2023-01-17T03:59:03.244Z,2.97
2023-01-17T04:01:29.787Z,3.42
2023-01-17T04:03:56.365Z,4.15
2023-01-17T04:06:22.921Z,3.92
2023-01-17T04:08:49.475Z,3.67
2023-01-17T04:11:15.973Z,4.65
2023-01-17T04:13:42.467Z,3.15
2023-01-17T04:16:15.441Z,3.08
2023-01-17T04:18:42.040Z,3.88
2023-01-17T04:21:08.659Z,3.17
2023-01-17T04:23:35.469Z,4.55
2023-01-17T04:26:03.579Z,2.42
2023-01-17T04:28:30.195Z,2.70
2023-01-17T04:31:00.275Z,3.45
2023-01-17T04:33:26.977Z,3.00
2023-01-17T04:35:54.132Z,4.55
2023-01-17T04:38:20.898Z,3.40
2023-01-17T04:40:48.529Z,3.55
2023-01-17T04:43:16.037Z,2.80
2023-01-17T04:45:42.785Z,2.17
2023-01-17T04:48:12.528Z,4.80
2023-01-17T04:50:39.762Z,1.90
2023-01-17T04:53:06.298Z,1.70
2023-01-17T04:55:32.880Z,1.80
2023-01-17T04:57:59.419Z,5.07
2023-01-17T05:00:25.966Z,4.22
2023-01-17T05:02:52.542Z,2.35
2023-01-17T05:05:19.028Z,2.15
2023-01-17T05:07:53.305Z,3.45
2023-01-17T05:10:19.829Z,2.00
2023-01-17T05:12:56.994Z,2.28
2023-01-17T05:15:24.450Z,3.97
2023-01-17T05:17:52.732Z,2.72
2023-01-17T05:20:20.371Z,3.78
2023-01-17T05:22:56.410Z,3.92
2023-01-17T05:25:31.321Z,3.42
2023-01-17T05:28:01.289Z,2.85
2023-01-17T05:30:32.751Z,3.65
2023-01-17T05:32:59.555Z,3.30
2023-01-17T05:35:32.615Z,2.78
2023-01-17T05:37:59.381Z,3.50
2023-01-17T05:40:28.941Z,2.85
2023-01-17T05:42:57.844Z,2.70
2023-01-17T05:45:27.427Z,2.83
2023-01-17T05:47:55.341Z,3.70
2023-01-17T05:50:25.667Z,2.38
2023-01-17T05:52:54.724Z,4.13
2023-01-17T05:55:22.128Z,2.75
2023-01-17T05:57:49.248Z,3.38
2023-01-17T06:00:16.822Z,3.53
2023-01-17T06:02:44.432Z,4.35
2023-01-17T06:05:11.387Z,3.45
2023-01-17T06:07:38.187Z,2.95
2023-01-17T06:10:05.522Z,3.72
2023-01-17T06:12:32.384Z,4.78
2023-01-17T06:14:59.007Z,4.30
2023-01-17T06:17:25.527Z,4.88
2023-01-17T06:19:52.007Z,2.80
2023-01-17T06:22:18.549Z,4.20
2023-01-17T06:24:45.176Z,3.65
2023-01-17T06:27:11.763Z,3.92
2023-01-17T06:29:38.246Z,3.63
2023-01-17T06:32:05.253Z,3.45
2023-01-17T06:34:31.816Z,4.13
2023-01-17T06:36:58.369Z,4.57
2023-01-17T06:39:25.117Z,3.92
2023-01-17T06:41:51.609Z,5.07
2023-01-17T06:44:18.121Z,3.78
2023-01-17T06:46:45.078Z,4.00
2023-01-17T06:49:11.700Z,5.38
2023-01-17T06:51:38.227Z,5.00
2023-01-17T06:54:04.804Z,5.07
2023-01-17T06:56:32.309Z,5.35
2023-01-17T06:58:58.981Z,3.47
2023-01-17T07:01:25.623Z,4.22
2023-01-17T07:03:55.247Z,4.25
2023-01-17T07:06:21.867Z,3.55
2023-01-17T07:08:48.873Z,4.72
2023-01-17T07:11:15.573Z,5.03
2023-01-17T07:13:42.084Z,4.35
2023-01-17T07:16:09.079Z,4.68
2023-01-17T07:18:35.632Z,4.15
2023-01-17T07:21:02.139Z,3.20
2023-01-17T07:23:28.652Z,3.97
2023-01-17T07:26:00.231Z,3.97
2023-01-17T07:28:28.194Z,3.33
2023-01-17T07:30:54.849Z,5.70
2023-01-17T07:33:21.754Z,4.25
2023-01-17T07:35:48.460Z,5.65
2023-01-17T07:38:17.757Z,3.45
2023-01-17T07:40:45.107Z,3.22
2023-01-17T07:43:15.269Z,4.07
2023-01-17T07:45:46.644Z,4.32
2023-01-17T07:48:13.645Z,4.55
2023-01-17T07:50:40.204Z,4.30
2023-01-17T07:53:06.723Z,2.95
2023-01-17T07:55:33.538Z,4.47
2023-01-17T07:58:02.286Z,3.80
2023-01-17T08:00:29.454Z,4.45
2023-01-17T08:02:57.976Z,3.25
2023-01-17T08:05:25.270Z,4.25
2023-01-17T08:07:52.085Z,4.47
2023-01-17T08:10:18.834Z,3.92
2023-01-17T08:12:49.987Z,3.63
2023-01-17T08:15:18.056Z,3.20
2023-01-17T08:17:48.843Z,4.38
2023-01-17T08:20:16.586Z,4.35
2023-01-17T08:22:43.090Z,3.38
2023-01-17T08:25:10.096Z,4.03
2023-01-17T08:27:36.837Z,4.30
2023-01-17T08:30:04.181Z,4.18
2023-01-17T08:32:30.696Z,3.75
2023-01-17T08:34:57.434Z,3.70
2023-01-17T08:37:24.466Z,3.35
2023-01-17T08:39:51.173Z,3.67
2023-01-17T08:42:18.072Z,2.83
2023-01-17T08:44:44.641Z,4.90
2023-01-17T08:47:11.213Z,6.93
2023-01-17T08:49:37.731Z,4.25
2023-01-17T08:52:05.276Z,3.65
2023-01-17T08:54:31.837Z,3.15
2023-01-17T08:56:58.487Z,3.85
2023-01-17T08:59:25.021Z,3.30
2023-01-17T09:01:52.544Z,4.07
2023-01-17T09:04:19.317Z,6.13
2023-01-17T09:06:48.189Z,3.13
2023-01-17T09:09:16.907Z,3.03
2023-01-17T09:11:43.449Z,5.97
2023-01-17T09:14:12.928Z,3.90
2023-01-17T09:16:39.467Z,2.95
2023-01-17T09:19:06.031Z,3.75
2023-01-17T09:21:32.746Z,4.15
2023-01-17T09:23:59.253Z,3.42
2023-01-17T09:26:29.299Z,2.25
2023-01-17T09:28:56.795Z,1.73
2023-01-17T09:31:24.109Z,2.85
2023-01-17T09:33:52.024Z,2.47
2023-01-17T09:36:18.883Z,3.65
2023-01-17T09:38:46.185Z,1.48
2023-01-17T09:41:29.251Z,3.65
2023-01-17T09:44:07.738Z,3.58
2023-01-17T09:46:41.886Z,3.10
2023-01-17T09:49:39.174Z,3.47
2023-01-17T09:52:08.526Z,3.50
2023-01-17T09:54:40.735Z,5.22
2023-01-17T09:57:53.036Z,6.18
2023-01-17T10:00:47.292Z,4.25
2023-01-17T10:03:22.842Z,2.88
2023-01-17T10:06:13.006Z,4.68
2023-01-17T10:08:48.439Z,3.40
2023-01-17T10:11:43.154Z,4.05
2023-01-17T10:14:47.242Z,3.75
2023-01-17T10:17:54.206Z,3.85
2023-01-17T10:20:50.894Z,3.15
2023-01-17T10:23:38.143Z,3.83
2023-01-17T10:26:12.444Z,2.85
2023-01-17T10:28:48.594Z,3.67
2023-01-17T10:31:26.515Z,4.00
2023-01-17T10:33:58.277Z,4.88
2023-01-17T10:36:27.918Z,3.63
2023-01-17T10:39:01.517Z,2.95
2023-01-17T10:41:42.245Z,3.70
2023-01-17T10:44:29.443Z,3.10
2023-01-17T10:47:18.262Z,4.53
2023-01-17T10:49:49.082Z,2.90
2023-01-17T10:52:27.833Z,4.53
2023-01-17T10:55:03.903Z,2.67
2023-01-17T10:57:37.684Z,5.10
2023-01-17T11:02:49.573Z,3.72
2023-01-17T11:05:31.001Z,3.53
2023-01-17T11:08:15.733Z,4.38
2023-01-17T11:10:57.175Z,3.88
2023-01-17T11:13:29.154Z,3.92
2023-01-17T11:16:02.187Z,3.70
2023-01-17T11:18:31.611Z,5.20
2023-01-17T11:21:20.780Z,4.90
2023-01-17T11:23:50.840Z,3.55
2023-01-17T11:26:28.477Z,4.80
2023-01-17T11:29:26.643Z,3.15
2023-01-17T11:31:56.166Z,4.00
2023-01-17T11:34:25.579Z,5.07
2023-01-17T11:37:19.256Z,3.22
2023-01-17T11:39:48.200Z,3.17
2023-01-17T11:42:40.997Z,3.65
2023-01-17T11:45:37.329Z,3.53
2023-01-17T11:48:10.965Z,2.58
2023-01-17T11:50:40.486Z,2.67
2023-01-17T11:53:19.096Z,4.10
2023-01-17T11:56:09.610Z,3.08
2023-01-17T11:58:40.208Z,3.08
2023-01-17T12:01:26.041Z,3.13
2023-01-17T12:04:22.798Z,2.78
2023-01-17T12:07:09.304Z,2.08
2023-01-17T12:09:49.733Z,2.63
2023-01-17T12:12:40.804Z,2.95
2023-01-17T12:15:44.940Z,4.05
2023-01-17T12:18:56.077Z,4.50
2023-01-17T12:21:40.672Z,2.40
2023-01-17T12:24:19.194Z,2.15
2023-01-17T12:26:54.727Z,2.55
2023-01-17T12:29:23.905Z,3.55
2023-01-17T12:32:17.286Z,2.45
2023-01-17T12:34:50.852Z,4.53
2023-01-17T12:37:36.967Z,8.48
2023-01-17T12:40:25.478Z,3.88
2023-01-17T12:42:59.048Z,2.67
2023-01-17T12:45:45.208Z,1.77
2023-01-17T12:48:19.905Z,1.92
2023-01-17T12:51:05.855Z,2.22
2023-01-17T12:53:42.285Z,2.35
2023-01-17T12:56:11.472Z,2.05
2023-01-17T12:58:52.001Z,2.55
2023-01-17T13:01:30.898Z,2.30
2023-01-17T13:04:11.070Z,1.95
2023-01-17T13:06:43.679Z,1.33
2023-01-17T13:09:13.998Z,3.08
2023-01-17T13:11:49.749Z,2.13
2023-01-17T13:14:16.487Z,3.83
2023-01-17T13:16:54.631Z,3.22
2023-01-17T13:19:32.097Z,1.63
2023-01-17T13:22:02.252Z,5.97
2023-01-17T13:24:55.664Z,1.50
2023-01-17T13:27:35.341Z,1.60
2023-01-17T13:30:36.453Z,1.40
2023-01-17T13:33:31.651Z,2.33
2023-01-17T13:36:12.973Z,3.10
2023-01-17T13:39:06.024Z,2.28
2023-01-17T13:41:47.348Z,1.92
2023-01-17T13:44:21.603Z,1.33
2023-01-17T13:47:01.104Z,2.10
2023-01-17T13:49:34.195Z,1.58
2023-01-17T13:52:12.073Z,2.85
2023-01-17T13:54:50.760Z,1.42
2023-01-17T13:57:23.377Z,2.83
2023-01-17T13:59:50.191Z,2.22
2023-01-17T14:02:31.899Z,1.63
2023-01-17T14:05:18.266Z,2.47
2023-01-17T14:07:47.868Z,2.58
2023-01-17T14:10:29.005Z,1.92
2023-01-17T14:12:56.319Z,1.65
2023-01-17T14:15:27.010Z,1.88
2023-01-17T14:18:01.755Z,1.13
2023-01-17T14:20:43.132Z,1.48
2023-01-17T14:23:25.170Z,2.53
2023-01-17T14:25:52.625Z,1.60
2023-01-17T14:28:30.022Z,1.17
2023-01-17T14:30:59.026Z,1.10
2023-01-17T14:33:39.510Z,1.60
2023-01-17T14:36:14.321Z,1.45
2023-01-17T14:38:43.754Z,2.28
2023-01-17T14:41:17.584Z,1.65
2023-01-17T14:43:45.410Z,1.55
2023-01-17T14:46:27.622Z,1.27
2023-01-17T14:49:02.689Z,1.67
2023-01-17T14:51:30.007Z,0.95
2023-01-17T14:53:58.936Z,2.40
2023-01-17T14:56:28.074Z,1.65
2023-01-17T14:59:23.720Z,1.63
2023-01-17T15:02:06.683Z,1.30
2023-01-17T15:04:39.891Z,1.40
2023-01-17T15:07:07.563Z,1.83
2023-01-17T15:09:37.735Z,1.10
2023-01-17T15:12:08.404Z,0.98
2023-01-17T15:14:39.686Z,1.05
2023-01-17T15:17:24.939Z,1.35
2023-01-17T15:19:56.742Z,1.70
2023-01-17T15:22:25.963Z,0.85
2023-01-17T15:24:53.819Z,1.40
2023-01-17T15:27:20.875Z,1.65
2023-01-17T15:29:48.054Z,1.58
2023-01-17T15:32:27.944Z,1.70
2023-01-17T15:34:54.598Z,1.67
2023-01-17T15:37:29.798Z,1.48
2023-01-17T15:40:18.832Z,1.25
2023-01-17T15:42:49.941Z,2.90
2023-01-17T15:45:20.181Z,1.42
2023-01-17T15:47:46.975Z,1.27
2023-01-17T15:50:29.955Z,1.77
2023-01-17T15:53:03.641Z,1.38
2023-01-17T15:55:38.671Z,1.35
2023-01-17T15:58:23.033Z,2.20
2023-01-17T16:00:49.603Z,2.13
2023-01-17T16:03:29.968Z,1.85
2023-01-17T16:06:00.149Z,1.75
2023-01-17T16:08:33.003Z,1.98
2023-01-17T16:11:06.046Z,1.97
2023-01-17T16:13:35.750Z,1.80
2023-01-17T16:16:27.214Z,1.33
2023-01-17T16:18:59.971Z,1.10
2023-01-17T16:21:28.871Z,2.03
2023-01-17T16:23:56.352Z,2.03
2023-01-17T16:26:23.703Z,1.58
2023-01-17T16:28:51.167Z,1.73
2023-01-17T16:31:18.530Z,1.25
2023-01-17T16:33:46.059Z,1.80
2023-01-17T16:36:15.117Z,1.35
2023-01-17T16:38:42.766Z,1.52
2023-01-17T16:41:09.649Z,1.23
2023-01-17T16:43:36.514Z,1.27
2023-01-17T16:46:03.106Z,1.25
2023-01-17T16:48:29.815Z,1.40
2023-01-17T16:50:56.400Z,0.77
2023-01-17T16:53:25.423Z,1.30
2023-01-17T16:55:55.517Z,1.17
2023-01-17T16:58:22.329Z,1.45
2023-01-17T17:00:48.958Z,1.85
2023-01-17T17:03:17.570Z,1.10
2023-01-17T17:05:47.047Z,1.67
2023-01-17T17:08:15.268Z,2.90
2023-01-17T17:10:41.790Z,3.30
2023-01-17T17:13:08.411Z,2.20
2023-01-17T17:15:34.997Z,2.03
2023-01-17T17:18:01.597Z,2.15
2023-01-17T17:20:28.235Z,3.40
2023-01-17T17:22:54.763Z,3.53
2023-01-17T17:25:21.546Z,2.25
2023-01-17T17:27:48.064Z,2.60
2023-01-17T17:30:14.872Z,2.05
2023-01-17T17:32:45.405Z,2.28
2023-01-17T17:35:11.935Z,4.65
2023-01-17T17:37:38.684Z,3.10
2023-01-17T17:40:05.855Z,2.55
2023-01-17T17:42:32.802Z,4.80
2023-01-17T17:44:59.303Z,3.50
2023-01-17T17:47:25.771Z,2.95
2023-01-17T17:49:52.520Z,3.60
2023-01-17T17:52:19.080Z,3.03
2023-01-17T17:54:45.593Z,3.70
2023-01-17T17:57:12.198Z,2.42
2023-01-17T17:59:38.738Z,4.50
2023-01-17T18:02:11.036Z,4.10
2023-01-17T18:04:38.271Z,5.38
2023-01-17T18:07:04.966Z,3.38
2023-01-17T18:09:31.518Z,4.00
2023-01-17T18:11:58.273Z,5.25
2023-01-17T18:14:24.864Z,5.30
2023-01-17T18:16:51.760Z,4.38
2023-01-17T18:19:21.099Z,4.47
2023-01-17T18:21:48.689Z,3.42
2023-01-17T18:24:16.995Z,4.25
2023-01-17T18:26:46.253Z,3.92
2023-01-17T18:29:15.755Z,4.55
2023-01-17T18:31:44.294Z,3.78
2023-01-17T18:34:13.632Z,5.38
2023-01-17T18:36:40.605Z,4.15
2023-01-17T18:39:16.079Z,4.85
2023-01-17T18:41:42.734Z,3.47
2023-01-17T18:44:10.003Z,3.33
2023-01-17T18:46:37.501Z,4.15
2023-01-17T18:49:04.827Z,4.45
2023-01-17T18:51:33.315Z,4.53
2023-01-17T18:54:02.854Z,4.72
2023-01-17T18:56:31.027Z,4.47
2023-01-17T18:58:58.045Z,4.88
2023-01-17T19:01:35.390Z,3.40
2023-01-17T19:04:04.192Z,4.10
2023-01-17T19:06:37.513Z,3.97
2023-01-17T19:09:06.395Z,4.53
2023-01-17T19:11:34.131Z,3.58
2023-01-17T19:14:00.713Z,4.95
2023-01-17T19:16:30.265Z,6.60
2023-01-17T19:19:01.689Z,5.63
2023-01-17T19:21:28.551Z,5.25
2023-01-17T19:23:56.731Z,4.88
2023-01-17T19:26:24.975Z,5.30
2023-01-17T19:28:51.772Z,7.40
2023-01-17T19:31:24.126Z,4.28
2023-01-17T19:33:55.977Z,4.35
2023-01-17T19:36:28.040Z,4.75
2023-01-17T19:39:04.434Z,3.83
2023-01-17T19:41:36.572Z,4.57
2023-01-17T19:44:08.422Z,4.32
2023-01-17T19:46:35.842Z,4.40
2023-01-17T19:49:05.498Z,5.75
2023-01-17T19:51:32.015Z,5.65
2023-01-17T19:54:01.842Z,4.03
2023-01-17T19:56:29.758Z,4.60
2023-01-17T19:59:00.690Z,4.40
2023-01-17T20:01:30.482Z,6.32
2023-01-17T20:03:58.415Z,4.55
2023-01-17T20:06:29.003Z,4.80
2023-01-17T20:08:56.461Z,3.78
2023-01-17T20:11:24.784Z,5.82
2023-01-17T20:13:54.209Z,4.70
2023-01-17T20:16:21.349Z,4.10
2023-01-17T20:18:48.319Z,4.32
2023-01-17T20:21:19.233Z,4.72
2023-01-17T20:23:47.484Z,4.50
2023-01-17T20:26:15.862Z,4.13
2023-01-17T20:28:44.427Z,5.18
2023-01-17T20:31:14.293Z,5.07
2023-01-17T20:33:43.120Z,4.60
2023-01-17T20:36:12.368Z,4.45
2023-01-17T20:38:45.504Z,4.65
2023-01-17T20:41:39.629Z,3.92
2023-01-17T20:44:09.263Z,3.63
2023-01-17T20:46:40.607Z,4.68
2023-01-17T20:49:14.742Z,5.43
2023-01-17T20:51:44.063Z,4.40
2023-01-17T20:54:14.262Z,4.15
2023-01-17T20:56:41.509Z,5.10
2023-01-17T20:59:12.055Z,3.95
2023-01-17T21:01:39.249Z,5.38
2023-01-17T21:04:10.034Z,4.97
2023-01-17T21:06:38.851Z,3.55
2023-01-17T21:09:07.279Z,5.40
2023-01-17T21:11:34.431Z,4.22
2023-01-17T21:14:01.877Z,5.82
2023-01-17T21:16:28.928Z,5.57
2023-01-17T21:18:55.737Z,5.15
2023-01-17T21:21:25.260Z,4.68
2023-01-17T21:23:54.476Z,5.35
2023-01-17T21:26:22.788Z,5.60
2023-01-17T21:28:50.704Z,5.80
2023-01-17T21:31:26.610Z,5.65
2023-01-17T21:33:57.173Z,5.90
2023-01-17T21:36:26.116Z,4.68
2023-01-17T21:38:56.896Z,5.35
2023-01-17T21:41:26.413Z,4.57
2023-01-17T21:44:16.458Z,6.72
2023-01-17T21:46:43.008Z,4.57
2023-01-17T21:49:11.762Z,5.03
2023-01-17T21:52:06.202Z,6.20
2023-01-17T22:00:08.758Z,4.70
2023-01-17T22:02:35.327Z,5.72
2023-01-17T22:05:01.869Z,5.22
2023-01-17T22:07:29.036Z,4.57
2023-01-17T22:09:56.896Z,5.38
2023-01-17T22:12:23.861Z,5.82
2023-01-17T22:14:50.351Z,5.20
2023-01-17T22:17:16.875Z,5.78
2023-01-17T22:19:45.877Z,5.03
2023-01-17T22:22:12.509Z,5.65
2023-01-17T22:24:40.291Z,6.43
2023-01-17T22:27:09.875Z,4.85
2023-01-17T22:29:39.254Z,4.93
2023-01-17T22:32:05.780Z,5.65
2023-01-17T22:34:32.280Z,6.78
2023-01-17T22:36:58.987Z,5.68
2023-01-17T22:39:25.508Z,6.57
2023-01-17T22:41:52.028Z,5.50
2023-01-17T22:44:18.543Z,7.25
2023-01-17T22:46:45.156Z,6.07
2023-01-17T22:49:13.221Z,7.65
2023-01-17T22:51:39.732Z,6.30
2023-01-17T22:54:06.330Z,6.60
2023-01-17T22:56:33.780Z,5.88
2023-01-17T22:59:01.841Z,5.90
2023-01-17T23:01:30.930Z,5.70
2023-01-17T23:04:00.273Z,5.47
2023-01-17T23:06:32.231Z,5.38
2023-01-17T23:09:02.392Z,6.93
2023-01-17T23:11:39.158Z,5.45
2023-01-17T23:14:11.577Z,5.45
2023-01-17T23:16:58.642Z,6.30
2023-01-17T23:19:28.042Z,6.45
2023-01-17T23:22:16.384Z,6.90
2023-01-17T23:24:56.031Z,5.88
2023-01-17T23:28:01.914Z,7.03
2023-01-17T23:30:40.198Z,6.35
2023-01-17T23:33:09.224Z,5.88
2023-01-17T23:35:41.692Z,5.95
2023-01-17T23:38:29.023Z,6.18
2023-01-17T23:41:25.780Z,6.85
2023-01-17T23:43:54.006Z,6.47
2023-01-17T23:46:20.615Z,6.22
2023-01-17T23:48:47.716Z,5.97
2023-01-17T23:51:14.430Z,6.60
2023-01-17T23:53:41.491Z,5.65
2023-01-17T23:56:18.472Z,5.97
2023-01-17T23:58:45.476Z,7.40
