createdAt,value
2022-12-02T00:04:19.965Z,292.0226
2022-12-02T00:09:21.173Z,292.0226
2022-12-02T00:14:22.293Z,290.06742
2022-12-02T00:19:23.330Z,290.06742
2022-12-02T00:24:24.319Z,288.13408
2022-12-02T00:29:25.309Z,288.13408
2022-12-02T00:34:26.239Z,286.22222
2022-12-02T00:39:27.181Z,286.22222
2022-12-02T00:44:28.087Z,284.33149
2022-12-02T00:49:28.996Z,284.33149
2022-12-02T00:54:29.940Z,282.46154
2022-12-02T00:59:30.923Z,280.61202
2022-12-02T01:04:31.856Z,280.61202
2022-12-02T01:09:32.771Z,278.78261
2022-12-02T01:14:33.792Z,278.78261
2022-12-02T01:19:34.683Z,278.78261
2022-12-02T01:24:35.627Z,278.78261
2022-12-02T01:29:36.604Z,276.97297
2022-12-02T01:34:37.573Z,275.1828
2022-12-02T01:39:38.485Z,275.1828
2022-12-02T01:44:39.381Z,275.1828
2022-12-02T01:49:40.255Z,273.41176
2022-12-02T01:54:41.215Z,271.65957
2022-12-02T01:59:42.327Z,271.65957
2022-12-02T02:04:43.391Z,271.65957
2022-12-02T02:09:44.349Z,269.92593
2022-12-02T02:14:45.323Z,269.92593
2022-12-02T02:19:46.211Z,269.92593
2022-12-02T02:24:47.105Z,268.21053
2022-12-02T02:29:48.040Z,268.21053
2022-12-02T02:34:49.309Z,266.51309
2022-12-02T02:39:50.375Z,266.51309
2022-12-02T02:44:51.488Z,266.51309
2022-12-02T02:49:52.621Z,266.51309
2022-12-02T02:54:53.699Z,266.51309
2022-12-02T02:59:54.618Z,266.51309
2022-12-02T03:04:55.562Z,264.83333
2022-12-02T03:09:56.441Z,264.83333
2022-12-02T03:14:57.524Z,264.83333
2022-12-02T03:19:58.455Z,263.17098
2022-12-02T03:24:59.354Z,263.17098
2022-12-02T03:30:00.263Z,261.52577
2022-12-02T03:35:01.273Z,261.52577
2022-12-02T03:40:02.304Z,261.52577
2022-12-02T03:45:03.199Z,261.52577
2022-12-02T03:50:04.091Z,259.89744
2022-12-02T03:55:04.994Z,259.89744
2022-12-02T04:00:07.965Z,259.89744
2022-12-02T04:05:12.178Z,259.89744
2022-12-02T04:10:13.049Z,261.52577
2022-12-02T04:15:13.947Z,259.89744
2022-12-02T04:20:14.807Z,259.89744
2022-12-02T04:25:15.701Z,259.89744
2022-12-02T04:30:16.648Z,261.52577
2022-12-02T04:35:17.538Z,261.52577
2022-12-02T04:40:18.416Z,261.52577
2022-12-02T04:45:19.324Z,259.89744
2022-12-02T04:50:20.210Z,258.28571
2022-12-02T04:55:21.262Z,256.69036
2022-12-02T05:00:22.181Z,255.11111
2022-12-02T05:05:23.210Z,253.54774
2022-12-02T05:10:24.131Z,255.11111
2022-12-02T05:15:25.388Z,255.11111
2022-12-02T05:20:26.321Z,255.11111
2022-12-02T05:25:27.280Z,255.11111
2022-12-02T05:30:28.184Z,248.9505
2022-12-02T05:35:29.098Z,248.9505
2022-12-02T05:40:29.992Z,248.9505
2022-12-02T05:45:30.905Z,248.9505
2022-12-02T05:50:31.853Z,250.46766
2022-12-02T05:55:32.770Z,250.46766
2022-12-02T06:00:33.696Z,250.46766
2022-12-02T06:05:34.669Z,248.9505
2022-12-02T06:10:35.563Z,248.9505
2022-12-02T06:15:36.530Z,248.9505
2022-12-02T06:20:37.411Z,247.44828
2022-12-02T06:25:38.389Z,247.44828
2022-12-02T06:30:39.377Z,247.44828
2022-12-02T06:35:40.254Z,248.9505
2022-12-02T06:40:41.165Z,247.44828
2022-12-02T06:45:42.296Z,247.44828
2022-12-02T06:50:43.472Z,245.96078
2022-12-02T06:55:44.448Z,245.96078
2022-12-02T07:00:45.455Z,245.96078
2022-12-02T07:05:46.406Z,245.96078
2022-12-02T07:10:47.526Z,247.44828
2022-12-02T07:15:48.430Z,245.96078
2022-12-02T07:20:49.312Z,245.96078
2022-12-02T07:25:50.236Z,245.96078
2022-12-02T07:30:51.269Z,244.4878
2022-12-02T07:35:52.261Z,245.96078
2022-12-02T07:40:53.247Z,244.4878
2022-12-02T07:45:54.240Z,245.96078
2022-12-02T07:50:55.219Z,244.4878
2022-12-02T07:55:56.119Z,245.96078
2022-12-02T08:00:57.086Z,244.4878
2022-12-02T08:05:58.064Z,244.4878
2022-12-02T08:10:59.120Z,241.58454
2022-12-02T08:16:00.069Z,241.58454
2022-12-02T08:21:04.355Z,244.4878
2022-12-02T08:26:08.057Z,243.02913
2022-12-02T08:31:09.103Z,241.58454
2022-12-02T08:36:10.177Z,240.15385
2022-12-02T08:41:13.895Z,240.15385
2022-12-02T08:46:15.277Z,240.15385
2022-12-02T08:51:16.231Z,240.15385
2022-12-02T08:56:17.161Z,241.58454
2022-12-02T09:01:18.176Z,238.73684
2022-12-02T09:06:19.149Z,237.33333
2022-12-02T09:11:20.087Z,235.94313
2022-12-02T09:16:21.130Z,234.56604
2022-12-02T09:21:22.251Z,234.56604
2022-12-02T09:26:23.297Z,234.56604
2022-12-02T09:31:24.503Z,235.94313
2022-12-02T09:36:25.689Z,237.33333
2022-12-02T09:41:26.640Z,235.94313
2022-12-02T09:46:27.659Z,238.73684
2022-12-02T09:51:28.635Z,235.94313
2022-12-02T09:56:29.524Z,234.56604
2022-12-02T10:01:30.499Z,234.56604
2022-12-02T10:06:31.440Z,235.94313
2022-12-02T10:11:32.376Z,234.56604
2022-12-02T10:16:33.344Z,235.94313
2022-12-02T10:21:34.410Z,235.94313
2022-12-02T10:26:35.479Z,235.94313
2022-12-02T10:31:36.532Z,234.56604
2022-12-02T10:36:37.476Z,235.94313
2022-12-02T10:41:38.488Z,234.56604
2022-12-02T10:46:39.525Z,234.56604
2022-12-02T10:51:40.515Z,233.20188
2022-12-02T10:56:41.467Z,234.56604
2022-12-02T11:01:42.707Z,234.56604
2022-12-02T11:06:43.720Z,234.56604
2022-12-02T11:11:44.666Z,231.85047
2022-12-02T11:16:53.552Z,231.85047
2022-12-02T11:22:00.302Z,231.85047
2022-12-02T11:27:01.626Z,235.94313
2022-12-02T11:32:02.619Z,234.56604
2022-12-02T11:37:03.647Z,233.20188
2022-12-02T11:42:04.610Z,231.85047
2022-12-02T11:47:05.576Z,231.85047
2022-12-02T11:52:08.769Z,233.20188
2022-12-02T11:57:09.936Z,231.85047
2022-12-02T12:02:11.169Z,231.85047
2022-12-02T12:07:12.296Z,233.20188
2022-12-02T12:12:13.251Z,233.20188
2022-12-02T12:17:14.229Z,235.94313
2022-12-02T12:22:15.260Z,233.20188
2022-12-02T12:27:16.243Z,234.56604
2022-12-02T12:32:17.187Z,234.56604
2022-12-02T12:37:18.162Z,234.56604
2022-12-02T12:42:19.106Z,233.20188
2022-12-02T12:47:22.661Z,231.85047
2022-12-02T12:52:23.803Z,234.56604
2022-12-02T12:57:24.733Z,233.20188
2022-12-02T13:02:25.779Z,234.56604
2022-12-02T13:07:26.833Z,231.85047
2022-12-02T13:12:27.872Z,234.56604
2022-12-02T13:17:28.746Z,233.20188
2022-12-02T13:22:29.644Z,230.51163
2022-12-02T13:27:30.542Z,230.51163
2022-12-02T13:32:31.575Z,233.20188
2022-12-02T13:37:32.520Z,230.51163
2022-12-02T13:42:33.402Z,231.85047
2022-12-02T13:47:34.435Z,233.20188
2022-12-02T13:52:35.365Z,231.85047
2022-12-02T13:57:36.368Z,230.51163
2022-12-02T14:02:37.343Z,229.18519
2022-12-02T14:07:38.525Z,227.87097
2022-12-02T14:12:39.569Z,229.18519
2022-12-02T14:17:40.584Z,231.85047
2022-12-02T14:22:41.485Z,233.20188
2022-12-02T14:27:42.899Z,231.85047
2022-12-02T14:32:43.758Z,234.56604
2022-12-02T14:37:44.733Z,233.20188
2022-12-02T14:42:45.635Z,233.20188
2022-12-02T14:47:46.567Z,231.85047
2022-12-02T14:52:47.467Z,233.20188
2022-12-02T14:57:48.370Z,231.85047
2022-12-02T15:02:49.350Z,231.85047
2022-12-02T15:07:50.462Z,233.20188
2022-12-02T15:12:51.494Z,233.20188
2022-12-02T15:17:52.380Z,233.20188
2022-12-02T15:22:53.270Z,231.85047
2022-12-02T15:27:54.155Z,229.18519
2022-12-02T15:32:55.031Z,226.56881
2022-12-02T15:37:55.943Z,225.27854
2022-12-02T15:42:56.834Z,226.56881
2022-12-02T15:47:57.776Z,227.87097
2022-12-02T15:52:58.677Z,229.18519
2022-12-02T15:57:59.628Z,227.87097
2022-12-02T16:03:00.539Z,227.87097
2022-12-02T16:08:01.599Z,231.85047
2022-12-02T16:13:02.603Z,231.85047
2022-12-02T16:18:03.570Z,231.85047
2022-12-02T16:23:04.657Z,230.51163
2022-12-02T16:28:05.636Z,230.51163
2022-12-02T16:33:06.535Z,229.18519
2022-12-02T16:38:08.440Z,229.18519
2022-12-02T16:43:09.385Z,227.87097
2022-12-02T16:48:10.353Z,227.87097
2022-12-02T16:53:11.277Z,226.56881
2022-12-02T16:58:12.172Z,226.56881
2022-12-02T17:03:13.232Z,227.87097
2022-12-02T17:08:14.422Z,227.87097
2022-12-02T17:13:15.507Z,227.87097
2022-12-02T17:18:16.535Z,227.87097
2022-12-02T17:23:17.407Z,225.27854
2022-12-02T17:28:18.310Z,226.56881
2022-12-02T17:33:19.227Z,226.56881
2022-12-02T17:38:20.279Z,226.56881
2022-12-02T17:43:21.313Z,226.56881
2022-12-02T17:48:22.301Z,225.27854
2022-12-02T17:53:23.256Z,225.27854
2022-12-02T17:58:24.165Z,224.0
2022-12-02T18:03:25.152Z,224.0
2022-12-02T18:08:26.113Z,224.0
2022-12-02T18:13:27.142Z,225.27854
2022-12-02T18:18:28.358Z,224.0
2022-12-02T18:23:29.322Z,224.0
2022-12-02T18:28:30.263Z,224.0
2022-12-02T18:33:31.206Z,222.73303
2022-12-02T18:38:32.098Z,222.73303
2022-12-02T18:43:36.366Z,221.47748
2022-12-02T18:48:37.837Z,221.47748
2022-12-02T18:53:38.707Z,221.47748
2022-12-02T18:58:39.623Z,221.47748
2022-12-02T19:03:40.617Z,220.23318
2022-12-02T19:08:41.971Z,217.77778
2022-12-02T19:13:43.480Z,219.0
2022-12-02T19:18:44.418Z,221.47748
2022-12-02T19:23:45.409Z,220.23318
2022-12-02T19:28:46.324Z,220.23318
2022-12-02T19:33:47.229Z,221.47748
2022-12-02T19:38:48.167Z,220.23318
2022-12-02T19:43:49.190Z,220.23318
2022-12-02T19:48:50.132Z,220.23318
2022-12-02T19:53:51.149Z,220.23318
2022-12-02T19:58:52.036Z,220.23318
2022-12-02T20:03:53.076Z,220.23318
2022-12-02T20:08:54.374Z,219.0
2022-12-02T20:13:55.298Z,221.47748
2022-12-02T20:18:56.319Z,222.73303
2022-12-02T20:23:57.254Z,225.27854
2022-12-02T20:28:58.914Z,225.27854
2022-12-02T20:34:00.109Z,222.73303
2022-12-02T20:39:01.449Z,221.47748
2022-12-02T20:44:02.412Z,220.23318
2022-12-02T20:49:03.325Z,217.77778
2022-12-02T20:54:04.226Z,219.0
2022-12-02T20:59:06.113Z,217.77778
2022-12-02T21:04:07.271Z,219.0
2022-12-02T21:09:08.309Z,219.0
2022-12-02T21:14:09.233Z,219.0
2022-12-02T21:19:10.169Z,219.0
2022-12-02T21:24:11.070Z,220.23318
2022-12-02T21:29:11.994Z,220.23318
2022-12-02T21:34:12.950Z,219.0
2022-12-02T21:39:13.940Z,217.77778
2022-12-02T21:44:14.840Z,216.56637
2022-12-02T21:49:15.724Z,217.77778
2022-12-02T21:54:16.596Z,215.36564
2022-12-02T21:59:17.479Z,216.56637
2022-12-02T22:04:19.006Z,216.56637
2022-12-02T22:09:19.942Z,216.56637
2022-12-02T22:14:20.865Z,215.36564
2022-12-02T22:19:21.867Z,215.36564
2022-12-02T22:24:22.770Z,215.36564
2022-12-02T22:29:23.720Z,214.17544
2022-12-02T22:34:24.644Z,215.36564
2022-12-02T22:39:26.378Z,216.56637
2022-12-02T22:44:27.582Z,217.77778
2022-12-02T22:49:28.517Z,216.56637
2022-12-02T22:54:29.421Z,216.56637
2022-12-02T22:59:30.313Z,215.36564
2022-12-02T23:04:31.212Z,216.56637
2022-12-02T23:09:32.146Z,216.56637
2022-12-02T23:14:33.053Z,216.56637
2022-12-02T23:19:33.996Z,215.36564
2022-12-02T23:24:34.953Z,215.36564
2022-12-02T23:29:35.943Z,216.56637
2022-12-02T23:34:37.063Z,216.56637
2022-12-02T23:39:38.135Z,216.56637
2022-12-02T23:44:39.139Z,216.56637
2022-12-02T23:49:40.113Z,216.56637
2022-12-02T23:54:41.132Z,215.36564
2022-12-02T23:59:42.130Z,215.36564
