createdAt,value
2019-05-25T00:01:40.108Z,19.00
2019-05-25T00:04:09.188Z,19.10
2019-05-25T00:06:38.395Z,19.10
2019-05-25T00:09:07.949Z,19.00
2019-05-25T00:11:37.124Z,19.00
2019-05-25T00:14:06.281Z,18.80
2019-05-25T00:16:35.326Z,18.70
2019-05-25T00:19:04.515Z,18.70
2019-05-25T00:21:41.059Z,18.70
2019-05-25T00:24:12.659Z,18.70
2019-05-25T00:26:40.852Z,18.70
2019-05-25T00:29:09.982Z,18.70
2019-05-25T00:31:39.017Z,18.60
2019-05-25T00:34:11.080Z,18.60
2019-05-25T00:36:40.444Z,18.60
2019-05-25T00:39:09.548Z,18.60
2019-05-25T00:41:38.644Z,18.60
2019-05-25T00:44:08.655Z,18.50
2019-05-25T00:46:37.953Z,18.40
2019-05-25T00:49:08.642Z,18.40
2019-05-25T00:51:37.956Z,18.40
2019-05-25T00:54:07.269Z,18.30
2019-05-25T00:56:36.246Z,18.20
2019-05-25T00:59:05.292Z,18.20
2019-05-25T01:01:34.924Z,18.20
2019-05-25T01:04:04.299Z,18.10
2019-05-25T01:06:33.455Z,18.10
2019-05-25T01:09:02.614Z,18.10
2019-05-25T01:11:32.220Z,18.10
2019-05-25T01:14:01.311Z,18.10
2019-05-25T01:16:30.357Z,17.90
2019-05-25T01:18:59.461Z,17.90
2019-05-25T01:21:29.261Z,17.70
2019-05-25T01:24:02.615Z,17.70
2019-05-25T01:26:31.909Z,17.70
2019-05-25T01:29:00.877Z,17.70
2019-05-25T01:31:30.297Z,17.70
2019-05-25T01:33:59.306Z,17.60
2019-05-25T01:36:28.563Z,17.50
2019-05-25T01:38:57.488Z,17.50
2019-05-25T01:41:26.745Z,17.50
2019-05-25T01:43:55.803Z,17.40
2019-05-25T01:46:24.725Z,17.40
2019-05-25T01:48:53.792Z,17.30
2019-05-25T01:51:22.985Z,17.20
2019-05-25T01:53:51.929Z,17.20
2019-05-25T01:56:21.048Z,17.20
2019-05-25T01:58:50.103Z,17.10
2019-05-25T02:01:19.237Z,17.10
2019-05-25T02:03:48.311Z,17.10
2019-05-25T02:06:17.456Z,17.00
2019-05-25T02:08:46.427Z,17.00
2019-05-25T02:11:15.523Z,17.00
2019-05-25T02:13:44.591Z,17.00
2019-05-25T02:16:13.715Z,16.90
2019-05-25T02:18:45.644Z,16.80
2019-05-25T02:21:13.683Z,16.80
2019-05-25T02:23:42.913Z,16.80
2019-05-25T02:26:12.003Z,16.80
2019-05-25T02:28:41.100Z,16.70
2019-05-25T02:31:10.038Z,16.70
2019-05-25T02:33:39.441Z,16.70
2019-05-25T02:36:08.444Z,16.70
2019-05-25T02:38:37.655Z,16.60
2019-05-25T02:41:06.826Z,16.50
2019-05-25T02:43:36.252Z,16.60
2019-05-25T02:46:05.363Z,16.60
2019-05-25T02:48:34.444Z,16.50
2019-05-25T02:51:06.094Z,16.40
2019-05-25T02:53:35.254Z,16.40
2019-05-25T02:56:04.519Z,16.40
2019-05-25T02:58:33.670Z,16.40
2019-05-25T03:01:04.135Z,16.30
2019-05-25T03:03:33.147Z,16.30
2019-05-25T03:06:06.635Z,16.30
2019-05-25T03:08:37.559Z,16.20
2019-05-25T03:11:06.813Z,16.20
2019-05-25T03:13:36.119Z,16.20
2019-05-25T03:16:05.253Z,16.20
2019-05-25T03:18:34.224Z,16.00
2019-05-25T03:21:03.303Z,16.00
2019-05-25T03:23:32.350Z,16.10
2019-05-25T03:26:01.314Z,16.10
2019-05-25T03:28:30.317Z,16.00
2019-05-25T03:30:59.278Z,16.00
2019-05-25T03:33:28.863Z,15.90
2019-05-25T03:35:57.966Z,15.90
2019-05-25T03:38:27.014Z,15.80
2019-05-25T03:40:56.149Z,15.70
2019-05-25T03:43:25.058Z,15.70
2019-05-25T03:45:54.259Z,15.80
2019-05-25T03:48:23.645Z,15.80
2019-05-25T03:50:52.718Z,15.80
2019-05-25T03:53:21.667Z,15.80
2019-05-25T03:56:04.731Z,15.80
2019-05-25T03:58:21.822Z,15.80
2019-05-25T04:00:50.969Z,15.80
2019-05-25T04:03:20.007Z,15.80
2019-05-25T04:05:49.141Z,15.70
2019-05-25T04:08:18.159Z,15.70
2019-05-25T04:10:47.092Z,15.70
2019-05-25T04:13:16.339Z,15.70
2019-05-25T04:15:45.457Z,15.70
2019-05-25T04:18:14.640Z,15.60
2019-05-25T04:20:43.854Z,15.60
2019-05-25T04:23:13.121Z,15.60
2019-05-25T04:25:43.303Z,15.50
2019-05-25T04:28:12.419Z,15.60
2019-05-25T04:30:41.942Z,15.50
2019-05-25T04:33:11.523Z,15.50
2019-05-25T04:35:40.549Z,15.50
2019-05-25T04:38:12.781Z,15.50
2019-05-25T04:40:41.774Z,15.40
2019-05-25T04:43:10.811Z,15.40
2019-05-25T04:45:40.148Z,15.50
2019-05-25T04:48:09.266Z,15.50
2019-05-25T04:50:38.440Z,15.50
2019-05-25T04:53:07.479Z,15.50
2019-05-25T04:55:36.578Z,15.60
2019-05-25T04:58:06.001Z,15.60
2019-05-25T05:00:34.970Z,15.70
2019-05-25T05:03:04.138Z,15.80
2019-05-25T05:05:33.251Z,15.80
2019-05-25T05:08:02.257Z,15.80
2019-05-25T05:10:31.967Z,15.70
2019-05-25T05:13:01.151Z,15.70
2019-05-25T05:15:30.747Z,15.70
2019-05-25T05:18:00.190Z,15.60
2019-05-25T05:20:29.330Z,15.70
2019-05-25T05:22:58.389Z,15.60
2019-05-25T05:25:27.811Z,15.50
2019-05-25T05:27:56.858Z,15.60
2019-05-25T05:30:35.892Z,15.60
2019-05-25T05:33:05.139Z,15.70
2019-05-25T05:35:38.203Z,15.60
2019-05-25T05:38:07.140Z,15.60
2019-05-25T05:40:37.221Z,15.50
2019-05-25T05:43:12.699Z,15.60
2019-05-25T05:45:43.220Z,15.60
2019-05-25T05:48:20.648Z,15.60
2019-05-25T05:50:52.985Z,15.60
2019-05-25T05:53:25.166Z,15.50
2019-05-25T05:55:54.208Z,15.60
2019-05-25T05:58:23.403Z,15.60
2019-05-25T06:00:52.753Z,15.70
2019-05-25T06:03:34.624Z,15.80
2019-05-25T06:06:03.875Z,15.80
2019-05-25T06:08:33.059Z,15.90
2019-05-25T06:11:02.061Z,15.90
2019-05-25T06:13:31.792Z,16.00
2019-05-25T06:16:00.870Z,16.00
2019-05-25T06:18:30.235Z,16.00
2019-05-25T06:20:59.383Z,16.00
2019-05-25T06:23:59.199Z,16.00
2019-05-25T06:26:28.481Z,16.10
2019-05-25T06:28:57.565Z,16.10
2019-05-25T06:31:26.590Z,16.20
2019-05-25T06:33:55.665Z,16.00
2019-05-25T06:36:25.160Z,16.10
2019-05-25T06:38:56.938Z,16.20
2019-05-25T06:41:25.999Z,16.20
2019-05-25T06:43:55.191Z,16.20
2019-05-25T06:46:24.512Z,16.30
2019-05-25T06:48:55.750Z,16.40
2019-05-25T06:51:25.426Z,16.50
2019-05-25T06:53:54.547Z,16.50
2019-05-25T06:56:23.852Z,16.50
2019-05-25T06:58:53.072Z,16.50
2019-05-25T07:01:22.231Z,16.50
2019-05-25T07:03:51.585Z,16.50
2019-05-25T07:06:20.769Z,16.50
2019-05-25T07:08:58.036Z,16.60
2019-05-25T07:11:28.465Z,16.70
2019-05-25T07:13:57.913Z,16.70
2019-05-25T07:16:27.420Z,16.80
2019-05-25T07:18:56.602Z,16.80
2019-05-25T07:21:25.827Z,16.90
2019-05-25T07:23:58.256Z,16.80
2019-05-25T07:26:47.974Z,16.70
2019-05-25T07:29:09.727Z,16.70
2019-05-25T07:31:40.253Z,16.70
2019-05-25T07:34:09.316Z,16.70
2019-05-25T07:36:38.656Z,16.80
2019-05-25T07:39:12.048Z,16.90
2019-05-25T07:41:42.187Z,17.00
2019-05-25T07:44:12.114Z,17.00
2019-05-25T07:46:41.334Z,17.00
2019-05-25T07:49:11.801Z,17.00
2019-05-25T07:51:45.752Z,17.00
2019-05-25T07:54:15.021Z,17.00
2019-05-25T07:56:45.919Z,17.10
2019-05-25T07:59:15.174Z,16.90
2019-05-25T08:01:44.587Z,16.70
2019-05-25T08:04:14.210Z,16.80
2019-05-25T08:07:03.855Z,16.80
2019-05-25T08:09:33.482Z,16.70
2019-05-25T08:12:02.738Z,16.80
2019-05-25T08:14:32.090Z,16.80
2019-05-25T08:17:03.440Z,16.90
2019-05-25T08:19:32.792Z,17.00
2019-05-25T08:22:04.941Z,17.10
2019-05-25T08:24:34.049Z,17.00
2019-05-25T08:27:03.201Z,17.00
2019-05-25T08:29:32.640Z,16.80
2019-05-25T08:32:01.880Z,16.80
2019-05-25T08:34:31.243Z,16.80
2019-05-25T08:37:00.341Z,16.70
2019-05-25T08:39:30.171Z,16.70
2019-05-25T08:42:00.217Z,16.70
2019-05-25T08:44:29.953Z,16.70
2019-05-25T08:46:59.359Z,16.70
2019-05-25T08:49:41.964Z,16.80
2019-05-25T08:52:13.533Z,16.90
2019-05-25T08:54:42.977Z,17.00
2019-05-25T08:57:25.898Z,17.20
2019-05-25T08:59:57.611Z,17.30
2019-05-25T09:02:27.812Z,17.50
2019-05-25T09:05:01.347Z,17.50
2019-05-25T09:08:20.898Z,17.60
2019-05-25T09:10:53.475Z,17.60
2019-05-25T09:13:27.291Z,17.70
2019-05-25T09:15:56.921Z,17.70
2019-05-25T09:18:26.218Z,17.70
2019-05-25T09:20:55.248Z,17.80
2019-05-25T09:23:24.214Z,17.90
2019-05-25T09:25:56.496Z,17.80
2019-05-25T09:28:25.744Z,17.70
2019-05-25T09:31:17.912Z,17.70
2019-05-25T09:33:47.323Z,17.70
2019-05-25T09:36:16.559Z,17.50
2019-05-25T09:39:02.035Z,17.50
2019-05-25T09:41:39.213Z,17.50
2019-05-25T09:44:19.582Z,17.50
2019-05-25T09:47:02.739Z,17.50
2019-05-25T09:50:03.385Z,17.40
2019-05-25T09:52:52.603Z,17.60
2019-05-25T09:55:41.166Z,17.60
2019-05-25T09:58:39.926Z,17.60
2019-05-25T10:01:30.874Z,17.70
2019-05-25T10:04:27.647Z,17.80
2019-05-25T10:07:28.627Z,17.80
2019-05-25T10:10:59.224Z,17.80
2019-05-25T10:20:01.324Z,18.00
2019-05-25T10:22:30.809Z,18.10
2019-05-25T10:25:58.995Z,18.20
2019-05-25T10:28:28.886Z,18.20
2019-05-25T10:30:59.673Z,18.20
2019-05-25T10:33:32.099Z,18.40
2019-05-25T10:36:07.829Z,18.30
2019-05-25T10:38:37.563Z,18.20
2019-05-25T10:41:17.907Z,18.10
2019-05-25T10:43:56.661Z,18.20
2019-05-25T10:46:26.364Z,18.10
2019-05-25T10:49:00.793Z,18.10
2019-05-25T10:51:34.661Z,18.20
2019-05-25T10:54:07.058Z,18.30
2019-05-25T10:56:38.434Z,18.30
2019-05-25T10:59:07.667Z,18.40
2019-05-25T11:01:38.283Z,18.50
2019-05-25T11:04:10.993Z,18.60
2019-05-25T11:06:42.664Z,18.70
2019-05-25T11:09:12.277Z,18.80
2019-05-25T11:11:47.687Z,18.60
2019-05-25T11:14:18.308Z,18.60
2019-05-25T11:16:49.492Z,18.60
2019-05-25T11:19:23.915Z,18.50
2019-05-25T11:21:51.369Z,18.40
2019-05-25T11:24:20.965Z,18.40
2019-05-25T11:26:52.981Z,18.50
2019-05-25T11:29:22.346Z,18.50
2019-05-25T11:32:01.993Z,18.50
2019-05-25T11:34:40.740Z,18.40
2019-05-25T11:37:14.908Z,18.50
2019-05-25T11:40:02.037Z,18.60
2019-05-25T11:42:41.250Z,18.60
2019-05-25T11:45:54.703Z,18.50
2019-05-25T11:48:52.097Z,18.40
2019-05-25T11:51:30.895Z,18.60
2019-05-25T11:54:56.641Z,18.70
2019-05-25T12:01:05.884Z,18.90
2019-05-25T12:03:35.929Z,18.90
2019-05-25T12:06:09.086Z,18.70
2019-05-25T12:09:22.646Z,18.60
2019-05-25T12:12:04.852Z,18.70
2019-05-25T12:14:50.760Z,18.60
2019-05-25T12:17:42.563Z,18.60
2019-05-25T12:20:12.263Z,18.70
2019-05-25T12:22:41.640Z,18.80
2019-05-25T12:25:12.153Z,18.80
2019-05-25T12:27:42.432Z,18.70
2019-05-25T12:30:37.855Z,18.70
2019-05-25T12:33:00.708Z,18.70
2019-05-25T12:35:32.026Z,18.80
2019-05-25T12:38:04.766Z,18.90
2019-05-25T12:40:52.639Z,18.90
2019-05-25T12:43:17.048Z,19.00
2019-05-25T12:45:54.487Z,19.00
2019-05-25T12:48:41.044Z,19.00
2019-05-25T12:51:22.187Z,19.00
2019-05-25T12:54:02.677Z,18.90
2019-05-25T12:57:54.302Z,18.90
2019-05-25T12:59:17.342Z,18.90
2019-05-25T13:01:47.179Z,19.00
2019-05-25T13:07:21.187Z,19.10
2019-05-25T13:09:53.434Z,19.10
2019-05-25T13:12:26.046Z,19.00
2019-05-25T13:15:01.456Z,18.80
2019-05-25T13:17:33.270Z,18.60
2019-05-25T13:20:06.913Z,18.60
2019-05-25T13:22:36.336Z,18.60
2019-05-25T13:25:06.999Z,18.50
2019-05-25T13:27:36.948Z,18.40
2019-05-25T13:30:09.168Z,18.50
2019-05-25T13:32:50.319Z,18.50
2019-05-25T13:35:28.983Z,18.50
2019-05-25T13:37:58.951Z,18.50
2019-05-25T13:40:28.494Z,18.50
2019-05-25T13:43:03.513Z,18.40
2019-05-25T13:45:35.569Z,18.40
2019-05-25T13:48:08.109Z,18.50
2019-05-25T13:50:38.108Z,18.60
2019-05-25T13:53:19.302Z,18.70
2019-05-25T13:55:54.401Z,18.70
2019-05-25T13:58:26.096Z,18.70
2019-05-25T14:00:56.528Z,18.80
2019-05-25T14:03:26.891Z,18.80
2019-05-25T14:05:56.444Z,18.70
2019-05-25T14:08:35.453Z,18.70
2019-05-25T14:11:04.918Z,18.80
2019-05-25T14:13:34.437Z,18.70
2019-05-25T14:16:07.085Z,18.70
2019-05-25T14:18:39.591Z,18.70
2019-05-25T14:21:12.108Z,18.70
2019-05-25T14:23:48.609Z,18.70
2019-05-25T14:26:18.374Z,18.70
2019-05-25T14:28:47.684Z,18.80
2019-05-25T14:31:44.380Z,18.90
2019-05-25T14:34:02.288Z,19.00
2019-05-25T14:36:37.054Z,18.90
2019-05-25T14:39:11.575Z,19.00
2019-05-25T14:41:44.373Z,19.10
2019-05-25T14:44:44.584Z,19.20
2019-05-25T14:47:12.556Z,19.20
2019-05-25T14:49:43.551Z,19.20
2019-05-25T14:52:13.626Z,19.10
2019-05-25T14:54:51.020Z,19.10
2019-05-25T14:57:24.569Z,19.10
2019-05-25T15:02:52.221Z,18.90
2019-05-25T15:05:26.201Z,18.80
2019-05-25T15:08:10.351Z,18.70
2019-05-25T15:10:43.590Z,18.70
2019-05-25T15:13:12.994Z,18.80
2019-05-25T15:16:06.206Z,18.90
2019-05-25T15:18:36.339Z,19.10
2019-05-25T15:21:14.940Z,19.10
2019-05-25T15:23:56.590Z,19.20
2019-05-25T15:26:29.425Z,19.30
2019-05-25T15:28:59.842Z,19.50
2019-05-25T15:31:48.429Z,19.50
2019-05-25T15:34:18.716Z,19.50
2019-05-25T15:36:47.974Z,19.60
2019-05-25T15:39:18.665Z,19.60
2019-05-25T15:41:48.064Z,19.50
2019-05-25T15:44:17.658Z,19.30
2019-05-25T15:46:47.005Z,19.10
2019-05-25T15:49:16.408Z,19.00
2019-05-25T15:51:47.723Z,19.00
2019-05-25T15:54:17.282Z,19.10
2019-05-25T15:56:46.854Z,19.00
2019-05-25T15:59:23.483Z,19.00
2019-05-25T16:01:51.842Z,18.90
2019-05-25T16:04:21.160Z,18.80
2019-05-25T16:06:50.826Z,18.70
2019-05-25T16:09:21.490Z,18.70
2019-05-25T16:11:52.001Z,18.50
2019-05-25T16:14:22.958Z,18.20
2019-05-25T16:16:52.226Z,18.10
2019-05-25T16:19:21.493Z,18.10
2019-05-25T16:21:50.724Z,18.10
2019-05-25T16:24:20.092Z,18.20
2019-05-25T16:26:49.756Z,18.20
2019-05-25T16:29:19.108Z,18.20
2019-05-25T16:31:48.345Z,18.30
2019-05-25T16:34:17.518Z,18.40
2019-05-25T16:36:46.832Z,18.20
2019-05-25T16:39:16.241Z,18.00
2019-05-25T16:41:46.382Z,17.90
2019-05-25T16:44:15.802Z,17.80
2019-05-25T16:46:49.543Z,17.80
2019-05-25T16:49:21.951Z,17.90
2019-05-25T16:51:55.816Z,17.90
2019-05-25T16:54:25.428Z,17.90
2019-05-25T16:56:56.937Z,17.80
2019-05-25T16:59:26.213Z,17.90
2019-05-25T17:01:55.394Z,17.90
2019-05-25T17:04:27.745Z,17.90
2019-05-25T17:07:03.197Z,17.70
2019-05-25T17:09:36.717Z,17.60
2019-05-25T17:12:08.546Z,17.80
2019-05-25T17:14:45.531Z,17.80
2019-05-25T17:17:15.734Z,17.80
2019-05-25T17:19:45.009Z,17.80
2019-05-25T17:22:14.203Z,17.80
2019-05-25T17:24:43.696Z,17.90
2019-05-25T17:27:13.071Z,17.90
2019-05-25T17:29:42.404Z,17.80
2019-05-25T17:35:04.380Z,17.90
2019-05-25T17:37:33.810Z,18.00
2019-05-25T17:40:03.166Z,18.00
2019-05-25T17:42:32.515Z,18.00
2019-05-25T17:45:01.613Z,18.00
2019-05-25T17:47:31.021Z,18.00
2019-05-25T17:50:00.244Z,17.90
2019-05-25T17:52:29.601Z,17.90
2019-05-25T17:55:01.419Z,17.90
2019-05-25T17:57:30.665Z,18.00
2019-05-25T18:00:01.283Z,18.00
2019-05-25T18:02:30.667Z,17.90
2019-05-25T18:04:59.957Z,17.90
2019-05-25T18:07:32.581Z,18.00
2019-05-25T18:10:01.655Z,18.00
2019-05-25T18:12:31.048Z,18.10
2019-05-25T18:15:21.045Z,18.10
2019-05-25T18:17:55.636Z,18.20
2019-05-25T18:20:27.663Z,18.10
2019-05-25T18:23:24.282Z,18.20
2019-05-25T18:25:54.034Z,18.10
2019-05-25T18:31:17.367Z,18.10
2019-05-25T18:33:50.567Z,18.20
2019-05-25T18:36:23.523Z,18.10
2019-05-25T18:38:53.565Z,18.10
2019-05-25T18:41:28.512Z,18.10
2019-05-25T18:44:00.242Z,18.10
2019-05-25T18:46:29.437Z,18.10
2019-05-25T18:48:59.062Z,18.20
2019-05-25T18:51:28.169Z,18.20
2019-05-25T18:53:57.613Z,18.20
2019-05-25T18:56:26.961Z,18.10
2019-05-25T18:58:56.314Z,18.10
2019-05-25T19:01:25.473Z,18.00
2019-05-25T19:03:56.368Z,18.00
2019-05-25T19:06:25.968Z,18.00
2019-05-25T19:08:57.285Z,18.00
2019-05-25T19:11:29.109Z,18.00
2019-05-25T19:13:58.324Z,18.00
2019-05-25T19:16:28.974Z,18.00
2019-05-25T19:18:58.239Z,18.00
2019-05-25T19:21:30.293Z,18.00
2019-05-25T19:24:00.279Z,18.00
2019-05-25T19:26:38.866Z,18.00
2019-05-25T19:29:11.647Z,17.90
2019-05-25T19:31:45.457Z,17.90
2019-05-25T19:34:15.713Z,17.90
2019-05-25T19:36:46.403Z,17.80
2019-05-25T19:39:32.649Z,17.80
2019-05-25T19:42:23.249Z,17.70
2019-05-25T19:44:53.767Z,17.70
2019-05-25T19:47:25.774Z,17.60
2019-05-25T19:50:03.862Z,17.60
2019-05-25T19:52:44.243Z,17.60
2019-05-25T19:55:24.791Z,17.50
2019-05-25T19:58:09.458Z,17.50
2019-05-25T20:01:01.330Z,17.50
2019-05-25T20:03:30.977Z,17.50
2019-05-25T20:06:31.402Z,17.50
2019-05-25T20:09:07.720Z,17.60
2019-05-25T20:11:40.811Z,17.60
2019-05-25T20:14:13.537Z,17.60
2019-05-25T20:16:43.400Z,17.60
2019-05-25T20:19:18.121Z,17.60
2019-05-25T20:21:50.880Z,17.50
2019-05-25T20:24:20.192Z,17.40
2019-05-25T20:26:49.387Z,17.40
2019-05-25T20:29:18.997Z,17.40
2019-05-25T20:31:48.418Z,17.40
2019-05-25T20:34:21.851Z,17.40
2019-05-25T20:36:53.954Z,17.40
2019-05-25T20:39:36.552Z,17.40
2019-05-25T20:42:15.193Z,17.30
2019-05-25T20:44:45.086Z,17.30
2019-05-25T20:47:15.610Z,17.30
2019-05-25T20:49:45.291Z,17.30
2019-05-25T20:52:17.399Z,17.20
2019-05-25T20:54:49.244Z,17.10
2019-05-25T20:57:27.337Z,17.10
2019-05-25T20:59:53.989Z,17.10
2019-05-25T21:02:23.943Z,17.00
2019-05-25T21:04:53.517Z,17.10
2019-05-25T21:07:35.629Z,17.10
2019-05-25T21:10:24.985Z,17.10
2019-05-25T21:13:00.272Z,17.00
2019-05-25T21:15:29.808Z,17.00
2019-05-25T21:18:01.303Z,16.90
2019-05-25T21:20:32.747Z,16.80
2019-05-25T21:23:02.125Z,16.80
2019-05-25T21:25:32.664Z,16.70
2019-05-25T21:28:06.365Z,16.70
2019-05-25T21:30:35.687Z,16.70
2019-05-25T21:33:05.014Z,16.70
2019-05-25T21:35:34.368Z,16.70
2019-05-25T21:39:09.749Z,16.70
2019-05-25T21:41:59.519Z,16.60
2019-05-25T21:44:31.297Z,16.60
2019-05-25T21:47:01.255Z,16.60
2019-05-25T21:49:30.769Z,16.60
2019-05-25T21:52:02.417Z,16.50
2019-05-25T21:54:31.845Z,16.50
2019-05-25T21:57:01.726Z,16.60
2019-05-25T21:59:32.719Z,16.60
2019-05-25T22:02:02.826Z,16.60
2019-05-25T22:04:34.529Z,16.60
2019-05-25T22:07:06.167Z,16.60
2019-05-25T22:09:35.451Z,16.50
2019-05-25T22:12:08.011Z,16.60
2019-05-25T22:14:37.611Z,16.60
2019-05-25T22:17:07.036Z,16.60
2019-05-25T22:19:36.121Z,16.60
2019-05-25T22:22:05.549Z,16.60
2019-05-25T22:24:34.872Z,16.70
2019-05-25T22:27:04.312Z,16.70
2019-05-25T22:29:35.325Z,16.70
2019-05-25T22:32:04.954Z,16.70
2019-05-25T22:34:34.114Z,16.70
2019-05-25T22:37:03.294Z,16.70
2019-05-25T22:39:32.402Z,16.70
2019-05-25T22:42:01.549Z,16.60
2019-05-25T22:44:30.749Z,16.60
2019-05-25T22:47:00.110Z,16.60
2019-05-25T22:49:29.244Z,16.60
2019-05-25T22:51:58.529Z,16.60
2019-05-25T22:54:27.851Z,16.50
2019-05-25T22:56:57.162Z,16.50
2019-05-25T22:59:26.315Z,16.50
2019-05-25T23:01:55.771Z,16.50
2019-05-25T23:04:24.858Z,16.50
2019-05-25T23:06:58.264Z,16.50
2019-05-25T23:09:28.673Z,16.40
2019-05-25T23:11:57.725Z,16.40
2019-05-25T23:14:35.937Z,16.40
2019-05-25T23:17:05.051Z,16.40
2019-05-25T23:19:41.585Z,16.30
2019-05-25T23:22:17.727Z,16.40
2019-05-25T23:24:46.877Z,16.40
2019-05-25T23:27:16.360Z,16.30
2019-05-25T23:29:45.335Z,16.30
2019-05-25T23:32:15.150Z,16.30
2019-05-25T23:34:44.770Z,16.40
2019-05-25T23:37:15.126Z,16.40
2019-05-25T23:39:44.381Z,16.40
2019-05-25T23:42:13.578Z,16.40
2019-05-25T23:44:42.631Z,16.40
2019-05-25T23:47:11.682Z,16.40
2019-05-25T23:49:41.236Z,16.40
2019-05-25T23:52:10.397Z,16.40
2019-05-25T23:54:39.472Z,16.40
2019-05-25T23:57:19.133Z,16.40
2019-05-25T23:59:48.323Z,16.30
