createdAt,value
2019-03-25T00:02:00.365Z,11.00
2019-03-25T00:04:28.400Z,11.00
2019-03-25T00:06:56.909Z,10.90
2019-03-25T00:09:25.109Z,10.90
2019-03-25T00:11:53.365Z,10.90
2019-03-25T00:14:21.750Z,10.90
2019-03-25T00:16:50.112Z,10.90
2019-03-25T00:19:18.345Z,10.90
2019-03-25T00:21:46.410Z,10.90
2019-03-25T00:24:15.494Z,10.80
2019-03-25T00:26:43.709Z,10.80
2019-03-25T00:29:12.967Z,10.80
2019-03-25T00:31:41.214Z,10.80
2019-03-25T00:34:09.692Z,10.80
2019-03-25T00:36:37.853Z,10.80
2019-03-25T00:39:06.520Z,10.80
2019-03-25T00:41:34.970Z,10.60
2019-03-25T00:44:21.386Z,10.70
2019-03-25T00:46:49.419Z,10.70
2019-03-25T00:49:17.982Z,10.70
2019-03-25T00:51:46.275Z,10.70
2019-03-25T00:54:14.411Z,10.60
2019-03-25T00:56:42.763Z,10.70
2019-03-25T00:59:11.343Z,10.60
2019-03-25T01:01:39.845Z,10.70
2019-03-25T01:04:08.161Z,10.60
2019-03-25T01:06:36.461Z,10.60
2019-03-25T01:09:05.984Z,10.60
2019-03-25T01:11:34.835Z,10.60
2019-03-25T01:14:03.142Z,10.60
2019-03-25T01:16:32.352Z,10.50
2019-03-25T01:19:01.786Z,10.50
2019-03-25T01:21:30.679Z,10.30
2019-03-25T01:23:58.914Z,10.80
2019-03-25T01:26:27.250Z,10.50
2019-03-25T01:28:55.911Z,10.60
2019-03-25T01:31:24.602Z,10.50
2019-03-25T01:33:52.872Z,10.60
2019-03-25T01:36:21.532Z,10.60
2019-03-25T01:38:49.604Z,10.60
2019-03-25T01:41:17.733Z,10.60
2019-03-25T01:43:46.306Z,10.60
2019-03-25T01:46:14.945Z,10.60
2019-03-25T01:48:43.967Z,10.60
2019-03-25T01:51:12.795Z,10.60
2019-03-25T01:53:41.124Z,10.60
2019-03-25T01:56:10.612Z,10.60
2019-03-25T01:58:38.993Z,10.60
2019-03-25T02:01:07.360Z,10.60
2019-03-25T02:03:35.611Z,10.60
2019-03-25T02:06:03.921Z,10.60
2019-03-25T02:08:32.596Z,10.60
2019-03-25T02:11:00.744Z,10.60
2019-03-25T02:13:28.928Z,10.60
2019-03-25T02:15:57.391Z,10.60
2019-03-25T02:18:25.655Z,10.20
2019-03-25T02:20:54.480Z,10.60
2019-03-25T02:23:23.011Z,10.60
2019-03-25T02:25:51.612Z,10.60
2019-03-25T02:28:20.102Z,10.50
2019-03-25T02:30:48.555Z,10.60
2019-03-25T02:33:18.271Z,10.50
2019-03-25T02:35:46.503Z,10.50
2019-03-25T02:38:15.880Z,10.40
2019-03-25T02:40:44.187Z,10.40
2019-03-25T02:43:13.510Z,10.40
2019-03-25T02:45:42.569Z,10.40
2019-03-25T02:48:10.993Z,10.80
2019-03-25T02:50:39.126Z,10.50
2019-03-25T02:53:07.360Z,10.40
2019-03-25T02:55:42.010Z,10.40
2019-03-25T02:58:06.270Z,10.40
2019-03-25T03:00:35.905Z,10.30
2019-03-25T03:03:04.703Z,10.30
2019-03-25T03:05:33.428Z,10.30
2019-03-25T03:08:01.466Z,10.20
2019-03-25T03:10:30.156Z,10.10
2019-03-25T03:12:58.461Z,10.10
2019-03-25T03:15:26.641Z,10.10
2019-03-25T03:17:55.089Z,10.20
2019-03-25T03:20:23.369Z,10.20
2019-03-25T03:22:51.541Z,10.10
2019-03-25T03:25:20.181Z,10.20
2019-03-25T03:27:48.419Z,10.20
2019-03-25T03:30:16.992Z,10.20
2019-03-25T03:32:45.191Z,10.20
2019-03-25T03:35:13.429Z,10.10
2019-03-25T03:37:41.591Z,10.10
2019-03-25T03:40:10.037Z,10.10
2019-03-25T03:42:39.949Z,10.00
2019-03-25T03:45:09.573Z,10.00
2019-03-25T03:47:38.057Z,9.90
2019-03-25T03:50:07.025Z,9.90
2019-03-25T03:52:36.027Z,9.90
2019-03-25T03:55:04.468Z,9.90
2019-03-25T03:57:33.134Z,9.90
2019-03-25T04:00:01.829Z,9.90
2019-03-25T04:02:31.034Z,9.80
2019-03-25T04:04:59.382Z,9.80
2019-03-25T04:07:28.109Z,9.80
2019-03-25T04:09:57.513Z,9.70
2019-03-25T04:12:26.336Z,9.40
2019-03-25T04:14:54.493Z,9.30
2019-03-25T04:17:22.817Z,9.20
2019-03-25T04:19:51.008Z,9.10
2019-03-25T04:22:20.191Z,9.00
2019-03-25T04:24:48.678Z,9.00
2019-03-25T04:27:17.082Z,9.00
2019-03-25T04:29:45.603Z,9.10
2019-03-25T04:32:14.185Z,9.10
2019-03-25T04:34:43.722Z,9.10
2019-03-25T04:37:13.140Z,9.20
2019-03-25T04:39:44.100Z,9.20
2019-03-25T04:42:13.312Z,9.10
2019-03-25T04:44:41.921Z,9.10
2019-03-25T04:47:11.895Z,9.00
2019-03-25T04:49:40.628Z,8.90
2019-03-25T04:52:08.995Z,8.80
2019-03-25T04:54:38.026Z,8.70
2019-03-25T04:57:07.795Z,8.70
2019-03-25T04:59:36.603Z,8.70
2019-03-25T05:02:07.711Z,8.70
2019-03-25T05:04:36.587Z,8.70
2019-03-25T05:07:05.812Z,8.70
2019-03-25T05:09:34.528Z,8.70
2019-03-25T05:12:03.505Z,8.70
2019-03-25T05:14:35.028Z,8.70
2019-03-25T05:17:03.935Z,8.60
2019-03-25T05:19:32.386Z,8.60
2019-03-25T05:22:01.813Z,8.70
2019-03-25T05:24:37.623Z,8.80
2019-03-25T05:27:15.346Z,8.80
2019-03-25T05:29:47.292Z,8.80
2019-03-25T05:32:22.769Z,8.80
2019-03-25T05:35:01.544Z,8.80
2019-03-25T05:37:39.621Z,8.80
2019-03-25T05:40:13.532Z,8.80
2019-03-25T05:42:49.522Z,8.80
2019-03-25T05:45:24.158Z,8.90
2019-03-25T05:48:09.012Z,8.90
2019-03-25T05:50:48.808Z,8.90
2019-03-25T05:53:27.924Z,8.90
2019-03-25T05:56:11.346Z,8.80
2019-03-25T05:58:43.457Z,8.80
2019-03-25T06:01:22.493Z,8.80
2019-03-25T06:04:00.648Z,8.70
2019-03-25T06:06:45.104Z,8.70
2019-03-25T06:09:13.967Z,8.70
2019-03-25T06:11:49.847Z,8.70
2019-03-25T06:14:20.015Z,8.70
2019-03-25T06:16:51.316Z,8.70
2019-03-25T06:19:20.949Z,8.70
2019-03-25T06:21:50.176Z,8.70
2019-03-25T06:24:19.801Z,8.80
2019-03-25T06:26:48.621Z,8.70
2019-03-25T06:29:16.914Z,8.80
2019-03-25T06:31:46.249Z,9.00
2019-03-25T06:34:15.548Z,8.80
2019-03-25T06:36:45.662Z,8.80
2019-03-25T06:39:14.798Z,8.80
2019-03-25T06:41:43.367Z,8.80
2019-03-25T06:44:15.041Z,8.80
2019-03-25T06:46:43.461Z,8.90
2019-03-25T06:49:12.606Z,8.90
2019-03-25T06:51:41.165Z,9.00
2019-03-25T06:54:09.970Z,9.10
2019-03-25T06:56:39.458Z,9.00
2019-03-25T06:59:08.020Z,9.10
2019-03-25T07:01:36.384Z,9.10
2019-03-25T07:04:08.072Z,9.10
2019-03-25T07:06:36.864Z,9.00
2019-03-25T07:09:07.299Z,9.00
2019-03-25T07:11:36.282Z,9.00
2019-03-25T07:14:05.269Z,9.00
2019-03-25T07:16:34.486Z,9.00
2019-03-25T07:19:03.351Z,9.10
2019-03-25T07:21:32.041Z,9.10
2019-03-25T07:24:01.824Z,9.10
2019-03-25T07:26:30.302Z,9.10
2019-03-25T07:28:59.737Z,9.10
2019-03-25T07:31:28.509Z,9.10
2019-03-25T07:33:57.298Z,9.00
2019-03-25T07:36:27.763Z,8.80
2019-03-25T07:38:57.345Z,8.70
2019-03-25T07:41:26.124Z,8.70
2019-03-25T07:43:54.662Z,8.60
2019-03-25T07:46:25.479Z,8.40
2019-03-25T07:48:54.465Z,8.50
2019-03-25T07:51:23.419Z,8.10
2019-03-25T07:53:52.278Z,8.40
2019-03-25T07:56:21.646Z,8.50
2019-03-25T07:58:50.815Z,8.50
2019-03-25T08:01:19.568Z,8.60
2019-03-25T08:03:48.719Z,8.60
2019-03-25T08:06:17.717Z,8.70
2019-03-25T08:08:46.748Z,8.60
2019-03-25T08:11:15.184Z,8.70
2019-03-25T08:13:43.893Z,8.60
2019-03-25T08:16:12.556Z,8.60
2019-03-25T08:18:41.737Z,8.50
2019-03-25T08:21:10.903Z,8.60
2019-03-25T08:23:39.777Z,8.60
2019-03-25T08:26:08.425Z,8.70
2019-03-25T08:28:37.087Z,8.70
2019-03-25T08:31:05.746Z,8.70
2019-03-25T08:33:34.835Z,8.60
2019-03-25T08:36:03.729Z,8.30
2019-03-25T08:38:32.551Z,8.40
2019-03-25T08:41:01.873Z,8.30
2019-03-25T08:43:30.513Z,8.40
2019-03-25T08:45:59.132Z,8.40
2019-03-25T08:48:27.497Z,8.40
2019-03-25T08:50:56.935Z,8.40
2019-03-25T08:53:25.632Z,8.40
2019-03-25T08:55:54.413Z,8.40
2019-03-25T08:58:22.641Z,8.40
2019-03-25T09:00:51.328Z,8.50
2019-03-25T09:03:19.744Z,8.50
2019-03-25T09:05:48.132Z,8.40
2019-03-25T09:08:16.886Z,8.60
2019-03-25T09:10:45.593Z,8.40
2019-03-25T09:13:14.883Z,8.40
2019-03-25T09:15:43.158Z,8.40
2019-03-25T09:18:12.358Z,8.40
2019-03-25T09:20:41.005Z,8.40
2019-03-25T09:23:09.567Z,8.40
2019-03-25T09:25:38.503Z,8.40
2019-03-25T09:28:07.281Z,8.40
2019-03-25T09:31:10.605Z,8.40
2019-03-25T09:33:39.493Z,8.50
2019-03-25T09:36:10.767Z,8.50
2019-03-25T09:38:42.261Z,8.60
2019-03-25T09:41:10.529Z,8.60
2019-03-25T09:43:39.040Z,8.60
2019-03-25T09:46:08.385Z,8.60
2019-03-25T09:48:37.151Z,8.70
2019-03-25T09:51:06.228Z,8.90
2019-03-25T09:53:35.267Z,8.90
2019-03-25T09:56:04.557Z,8.90
2019-03-25T09:58:36.401Z,8.90
2019-03-25T10:01:03.301Z,8.90
2019-03-25T10:03:31.610Z,8.80
2019-03-25T10:06:00.471Z,8.80
2019-03-25T10:08:28.668Z,8.80
2019-03-25T10:10:57.307Z,8.80
2019-03-25T10:13:27.820Z,8.80
2019-03-25T10:15:56.144Z,8.90
2019-03-25T10:18:25.118Z,8.90
2019-03-25T10:21:02.501Z,8.80
2019-03-25T10:23:31.501Z,8.60
2019-03-25T10:26:00.339Z,8.50
2019-03-25T10:28:29.340Z,8.40
2019-03-25T10:30:58.059Z,8.40
2019-03-25T10:33:26.987Z,8.40
2019-03-25T10:36:03.169Z,8.50
2019-03-25T10:38:37.351Z,8.50
2019-03-25T10:41:09.532Z,8.50
2019-03-25T10:43:38.109Z,8.40
2019-03-25T10:46:06.521Z,8.50
2019-03-25T10:48:36.401Z,8.60
2019-03-25T10:51:04.700Z,8.60
2019-03-25T10:53:33.027Z,8.70
2019-03-25T10:56:01.350Z,8.70
2019-03-25T10:58:30.043Z,8.70
2019-03-25T11:01:00.524Z,8.70
2019-03-25T11:03:29.234Z,8.80
2019-03-25T11:05:58.124Z,8.90
2019-03-25T11:08:26.655Z,8.90
2019-03-25T11:10:54.897Z,9.10
2019-03-25T11:13:23.674Z,9.10
2019-03-25T11:15:53.275Z,9.20
2019-03-25T11:18:21.554Z,9.20
2019-03-25T11:20:50.337Z,9.20
2019-03-25T11:23:19.015Z,9.10
2019-03-25T11:25:47.832Z,9.00
2019-03-25T11:28:16.070Z,8.90
2019-03-25T11:30:53.075Z,8.80
2019-03-25T11:33:22.594Z,8.70
2019-03-25T11:35:51.506Z,8.60
2019-03-25T11:38:20.244Z,8.80
2019-03-25T11:40:49.155Z,8.80
2019-03-25T11:43:17.992Z,8.90
2019-03-25T11:45:46.381Z,8.80
2019-03-25T11:48:14.877Z,8.70
2019-03-25T11:50:43.832Z,8.60
2019-03-25T11:53:12.122Z,8.50
2019-03-25T11:55:40.340Z,8.50
2019-03-25T11:58:09.119Z,8.50
2019-03-25T12:00:38.144Z,8.50
2019-03-25T12:03:06.575Z,8.50
2019-03-25T12:05:34.907Z,8.50
2019-03-25T12:08:03.700Z,8.60
2019-03-25T12:10:32.574Z,8.60
2019-03-25T12:13:01.159Z,8.70
2019-03-25T12:15:29.748Z,8.70
2019-03-25T12:17:58.114Z,8.80
2019-03-25T12:20:26.487Z,8.90
2019-03-25T12:22:55.879Z,9.00
2019-03-25T12:25:24.646Z,9.10
2019-03-25T12:27:53.441Z,9.10
2019-03-25T12:30:22.116Z,8.80
2019-03-25T12:32:50.771Z,8.50
2019-03-25T12:35:19.218Z,8.30
2019-03-25T12:37:48.393Z,8.10
2019-03-25T12:40:17.218Z,7.90
2019-03-25T12:42:45.934Z,7.70
2019-03-25T12:45:15.455Z,7.60
2019-03-25T12:47:44.239Z,7.70
2019-03-25T12:50:12.882Z,7.80
2019-03-25T12:52:42.420Z,7.90
2019-03-25T12:55:12.894Z,8.00
2019-03-25T12:57:41.612Z,8.20
2019-03-25T13:00:10.488Z,8.30
2019-03-25T13:02:41.581Z,8.40
2019-03-25T13:05:10.599Z,8.40
2019-03-25T13:07:39.011Z,8.50
2019-03-25T13:10:07.970Z,8.60
2019-03-25T13:12:36.344Z,8.70
2019-03-25T13:15:05.334Z,8.70
2019-03-25T13:17:33.790Z,8.80
2019-03-25T13:20:02.204Z,8.90
2019-03-25T13:22:31.071Z,8.90
2019-03-25T13:24:59.369Z,8.90
2019-03-25T13:27:28.584Z,8.90
2019-03-25T13:29:56.994Z,9.00
2019-03-25T13:32:24.988Z,9.10
2019-03-25T13:34:54.040Z,9.10
2019-03-25T13:37:22.550Z,9.10
2019-03-25T13:39:50.873Z,9.20
2019-03-25T13:42:19.642Z,9.20
2019-03-25T13:44:48.232Z,9.20
2019-03-25T13:47:16.924Z,9.20
2019-03-25T13:49:46.109Z,9.20
2019-03-25T13:52:14.605Z,9.20
2019-03-25T13:54:44.046Z,9.20
2019-03-25T13:57:12.888Z,9.20
2019-03-25T13:59:41.342Z,9.20
2019-03-25T14:02:10.188Z,9.20
2019-03-25T14:04:48.175Z,9.20
2019-03-25T14:07:16.604Z,9.30
2019-03-25T14:09:45.169Z,9.40
2019-03-25T14:12:13.796Z,9.10
2019-03-25T14:14:42.378Z,9.50
2019-03-25T14:17:10.946Z,9.60
2019-03-25T14:19:40.956Z,9.60
2019-03-25T14:22:10.165Z,9.60
2019-03-25T14:24:38.252Z,9.60
2019-03-25T14:27:06.687Z,9.60
2019-03-25T14:29:35.135Z,9.70
2019-03-25T14:32:03.857Z,9.70
2019-03-25T14:34:44.208Z,9.80
2019-03-25T14:37:04.367Z,9.80
2019-03-25T14:39:33.391Z,9.90
2019-03-25T14:42:02.545Z,9.90
2019-03-25T14:44:30.922Z,9.90
2019-03-25T14:46:59.863Z,9.90
2019-03-25T14:49:27.995Z,9.90
2019-03-25T14:51:56.597Z,9.90
2019-03-25T14:54:25.699Z,9.80
2019-03-25T14:56:54.692Z,10.00
2019-03-25T14:59:23.390Z,9.70
2019-03-25T15:01:51.818Z,9.70
2019-03-25T15:04:20.007Z,9.70
2019-03-25T15:06:48.602Z,9.60
2019-03-25T15:09:16.967Z,9.60
2019-03-25T15:11:45.160Z,9.70
2019-03-25T15:14:13.671Z,9.70
2019-03-25T15:16:42.177Z,9.70
2019-03-25T15:19:10.764Z,9.70
2019-03-25T15:21:39.722Z,9.80
2019-03-25T15:24:08.491Z,9.80
2019-03-25T15:26:36.754Z,9.80
2019-03-25T15:29:05.021Z,9.70
2019-03-25T15:31:35.635Z,10.00
2019-03-25T15:34:04.409Z,9.80
2019-03-25T15:36:33.659Z,9.70
2019-03-25T15:39:03.588Z,9.70
2019-03-25T15:41:33.606Z,9.60
2019-03-25T15:44:02.545Z,9.50
2019-03-25T15:46:31.004Z,9.40
2019-03-25T15:49:01.207Z,9.40
2019-03-25T15:51:30.407Z,9.40
2019-03-25T15:53:59.085Z,9.40
2019-03-25T15:56:28.029Z,9.40
2019-03-25T15:58:56.488Z,9.40
2019-03-25T16:01:25.137Z,9.50
2019-03-25T16:03:53.817Z,9.60
2019-03-25T16:06:22.550Z,9.60
2019-03-25T16:08:52.007Z,9.60
2019-03-25T16:11:22.693Z,9.50
2019-03-25T16:13:51.837Z,9.60
2019-03-25T16:16:20.479Z,9.60
2019-03-25T16:18:49.738Z,9.60
2019-03-25T16:21:18.101Z,9.70
2019-03-25T16:23:46.778Z,9.70
2019-03-25T16:26:15.348Z,9.80
2019-03-25T16:28:44.100Z,9.50
2019-03-25T16:31:12.598Z,9.80
2019-03-25T16:33:41.022Z,9.50
2019-03-25T16:36:09.711Z,9.90
2019-03-25T16:38:38.496Z,9.90
2019-03-25T16:41:09.035Z,9.90
2019-03-25T16:43:37.526Z,9.90
2019-03-25T16:46:06.405Z,9.90
2019-03-25T16:48:34.679Z,9.90
2019-03-25T16:51:02.760Z,9.90
2019-03-25T16:53:31.421Z,9.90
2019-03-25T16:55:59.943Z,9.90
2019-03-25T16:58:28.140Z,9.90
2019-03-25T17:00:56.431Z,9.90
2019-03-25T17:03:25.453Z,9.90
2019-03-25T17:05:56.609Z,9.90
2019-03-25T17:08:24.964Z,9.90
2019-03-25T17:10:53.333Z,9.80
2019-03-25T17:13:21.960Z,9.80
2019-03-25T17:15:50.293Z,9.80
2019-03-25T17:18:18.836Z,9.80
2019-03-25T17:20:48.042Z,9.70
2019-03-25T17:23:18.855Z,9.60
2019-03-25T17:25:53.334Z,9.70
2019-03-25T17:28:19.158Z,9.60
2019-03-25T17:30:47.444Z,9.60
2019-03-25T17:33:16.110Z,9.60
2019-03-25T17:35:44.327Z,9.60
2019-03-25T17:38:13.389Z,9.70
2019-03-25T17:40:42.010Z,9.60
2019-03-25T17:43:10.623Z,9.60
2019-03-25T17:45:39.166Z,9.60
2019-03-25T17:48:08.445Z,9.50
2019-03-25T17:50:37.152Z,9.50
2019-03-25T17:53:09.082Z,9.50
2019-03-25T17:55:37.686Z,9.50
2019-03-25T17:58:08.115Z,9.50
2019-03-25T18:01:32.451Z,9.40
2019-03-25T18:04:00.996Z,9.40
2019-03-25T18:06:29.603Z,9.40
2019-03-25T18:08:58.189Z,9.50
2019-03-25T18:11:28.310Z,9.60
2019-03-25T18:13:57.496Z,9.60
2019-03-25T18:16:26.258Z,9.60
2019-03-25T18:18:54.750Z,9.60
2019-03-25T18:21:23.080Z,9.60
2019-03-25T18:23:51.393Z,9.60
2019-03-25T18:26:19.512Z,9.60
2019-03-25T18:28:48.796Z,9.60
2019-03-25T18:31:17.173Z,9.70
2019-03-25T18:33:45.281Z,9.70
2019-03-25T18:36:13.584Z,9.60
2019-03-25T18:38:41.717Z,9.70
2019-03-25T18:41:10.561Z,9.60
2019-03-25T18:43:39.549Z,9.60
2019-03-25T18:46:07.994Z,9.70
2019-03-25T18:48:36.975Z,9.70
2019-03-25T18:51:05.201Z,9.70
2019-03-25T18:53:34.282Z,9.70
2019-03-25T18:56:02.840Z,9.70
2019-03-25T18:58:32.071Z,9.70
2019-03-25T19:01:00.539Z,9.70
2019-03-25T19:03:29.094Z,9.70
2019-03-25T19:05:57.370Z,9.60
2019-03-25T19:08:25.731Z,9.70
2019-03-25T19:10:53.888Z,9.50
2019-03-25T19:13:22.183Z,9.60
2019-03-25T19:15:50.237Z,9.60
2019-03-25T19:18:18.846Z,9.60
2019-03-25T19:20:47.291Z,9.80
2019-03-25T19:23:16.793Z,9.50
2019-03-25T19:25:45.365Z,9.60
2019-03-25T19:28:14.326Z,9.50
2019-03-25T19:30:42.622Z,9.60
2019-03-25T19:33:12.399Z,9.60
2019-03-25T19:35:41.356Z,9.50
2019-03-25T19:38:09.494Z,9.50
2019-03-25T19:40:37.865Z,9.50
2019-03-25T19:43:06.312Z,9.50
2019-03-25T19:45:34.904Z,9.40
2019-03-25T19:48:03.316Z,9.40
2019-03-25T19:50:31.867Z,9.40
2019-03-25T19:53:03.203Z,9.30
2019-03-25T19:55:31.536Z,9.30
2019-03-25T19:57:59.851Z,9.40
2019-03-25T20:00:38.909Z,9.70
2019-03-25T20:03:08.160Z,9.40
2019-03-25T20:05:36.643Z,9.40
2019-03-25T20:08:08.173Z,9.40
2019-03-25T20:10:37.494Z,9.40
2019-03-25T20:13:06.127Z,9.30
2019-03-25T20:15:45.545Z,9.30
2019-03-25T20:18:05.277Z,9.30
2019-03-25T20:20:34.014Z,9.30
2019-03-25T20:23:02.384Z,9.30
2019-03-25T20:25:31.295Z,9.20
2019-03-25T20:27:59.395Z,9.30
2019-03-25T20:30:28.923Z,9.20
2019-03-25T20:32:57.189Z,9.30
2019-03-25T20:35:25.928Z,9.20
2019-03-25T20:37:54.670Z,9.20
2019-03-25T20:40:23.257Z,9.10
2019-03-25T20:42:52.064Z,9.10
2019-03-25T20:45:21.154Z,9.20
2019-03-25T20:47:49.638Z,9.20
2019-03-25T20:50:20.821Z,9.30
2019-03-25T20:52:49.968Z,9.30
2019-03-25T20:55:18.604Z,9.30
2019-03-25T20:57:47.009Z,9.40
2019-03-25T21:00:19.068Z,9.40
2019-03-25T21:02:47.547Z,9.50
2019-03-25T21:05:16.434Z,9.50
2019-03-25T21:07:44.975Z,9.50
2019-03-25T21:10:13.845Z,9.40
2019-03-25T21:12:42.857Z,9.40
2019-03-25T21:15:11.295Z,9.40
2019-03-25T21:17:39.734Z,9.40
2019-03-25T21:20:08.399Z,9.40
2019-03-25T21:22:36.732Z,9.30
2019-03-25T21:25:05.744Z,9.40
2019-03-25T21:27:34.938Z,9.40
2019-03-25T21:30:03.611Z,9.30
2019-03-25T21:32:31.651Z,9.30
2019-03-25T21:35:00.970Z,9.40
2019-03-25T21:37:29.814Z,9.30
2019-03-25T21:39:58.156Z,9.30
2019-03-25T21:42:29.210Z,9.30
2019-03-25T21:44:57.457Z,9.30
2019-03-25T21:47:25.660Z,9.30
2019-03-25T21:49:54.381Z,9.20
2019-03-25T21:52:22.816Z,9.10
2019-03-25T21:54:51.506Z,9.10
2019-03-25T21:57:20.003Z,9.10
2019-03-25T21:59:48.210Z,9.10
2019-03-25T22:02:16.266Z,9.10
2019-03-25T22:04:44.902Z,9.20
2019-03-25T22:07:13.401Z,9.10
2019-03-25T22:09:41.687Z,9.10
2019-03-25T22:12:09.730Z,9.10
2019-03-25T22:14:37.918Z,9.10
2019-03-25T22:17:06.051Z,9.20
2019-03-25T22:19:34.101Z,9.00
2019-03-25T22:22:02.454Z,9.20
2019-03-25T22:24:30.697Z,9.10
2019-03-25T22:26:58.826Z,9.20
2019-03-25T22:29:27.055Z,8.90
2019-03-25T22:31:55.205Z,9.40
2019-03-25T22:34:23.949Z,9.30
2019-03-25T22:36:52.926Z,9.30
2019-03-25T22:39:21.615Z,9.30
2019-03-25T22:41:50.043Z,9.30
2019-03-25T22:44:18.617Z,9.30
2019-03-25T22:46:46.865Z,9.30
2019-03-25T22:49:15.364Z,9.30
2019-03-25T22:51:43.467Z,9.30
2019-03-25T22:54:11.645Z,9.40
2019-03-25T22:56:39.811Z,9.30
2019-03-25T22:59:07.947Z,9.30
2019-03-25T23:01:36.397Z,9.30
2019-03-25T23:04:04.924Z,9.30
2019-03-25T23:06:33.840Z,9.30
2019-03-25T23:09:02.114Z,9.20
2019-03-25T23:11:30.308Z,9.20
2019-03-25T23:13:59.434Z,9.20
2019-03-25T23:16:28.331Z,9.20
2019-03-25T23:18:56.866Z,9.20
2019-03-25T23:21:25.040Z,9.20
2019-03-25T23:23:53.066Z,9.10
2019-03-25T23:26:22.420Z,9.10
2019-03-25T23:28:51.190Z,9.10
2019-03-25T23:31:19.782Z,9.20
2019-03-25T23:33:52.476Z,9.20
2019-03-25T23:36:18.519Z,9.30
2019-03-25T23:38:46.798Z,9.20
2019-03-25T23:41:14.988Z,9.20
2019-03-25T23:43:43.700Z,9.20
2019-03-25T23:46:12.573Z,9.20
2019-03-25T23:48:41.923Z,9.20
2019-03-25T23:51:10.196Z,9.20
2019-03-25T23:53:38.379Z,9.30
2019-03-25T23:56:06.843Z,9.30
2019-03-25T23:58:34.923Z,9.30
