createdAt,value
2023-03-15T00:01:21.622Z,30.02
2023-03-15T00:03:52.200Z,30.04
2023-03-15T00:06:22.277Z,30.02
2023-03-15T00:08:52.237Z,30.02
2023-03-15T00:11:22.602Z,30.06
2023-03-15T00:13:53.763Z,30.02
2023-03-15T00:16:23.990Z,30.03
2023-03-15T00:18:54.030Z,30.02
2023-03-15T00:21:24.656Z,30.02
2023-03-15T00:23:54.973Z,30.02
2023-03-15T00:26:25.431Z,30.01
2023-03-15T00:28:55.627Z,30.05
2023-03-15T00:31:28.243Z,30.03
2023-03-15T00:33:58.435Z,30.04
2023-03-15T00:36:28.597Z,30.01
2023-03-15T00:38:59.676Z,30.05
2023-03-15T00:41:29.679Z,30.01
2023-03-15T00:43:59.568Z,30.01
2023-03-15T00:46:29.603Z,30.00
2023-03-15T00:49:00.249Z,30.00
2023-03-15T00:51:30.365Z,30.01
2023-03-15T00:54:00.209Z,30.01
2023-03-15T00:56:34.671Z,30.01
2023-03-15T00:59:05.114Z,30.00
2023-03-15T01:01:35.449Z,30.01
2023-03-15T01:04:07.206Z,30.02
2023-03-15T01:06:37.178Z,30.03
2023-03-15T01:09:08.046Z,30.05
2023-03-15T01:11:38.291Z,30.02
2023-03-15T01:14:16.248Z,30.02
2023-03-15T01:16:46.442Z,30.04
2023-03-15T01:19:16.607Z,30.05
2023-03-15T01:21:49.922Z,30.04
2023-03-15T01:24:20.610Z,30.05
2023-03-15T01:26:52.886Z,30.05
2023-03-15T01:29:22.983Z,30.03
2023-03-15T01:31:53.091Z,30.07
2023-03-15T01:34:23.796Z,30.06
2023-03-15T01:36:57.273Z,30.11
2023-03-15T01:39:34.344Z,30.10
2023-03-15T01:42:22.556Z,30.10
2023-03-15T01:44:54.826Z,30.13
2023-03-15T01:47:30.201Z,30.13
2023-03-15T01:50:07.828Z,30.13
2023-03-15T01:52:55.977Z,30.15
2023-03-15T01:58:16.642Z,30.17
2023-03-15T02:00:48.342Z,30.19
2023-03-15T02:03:31.209Z,30.17
2023-03-15T02:06:07.971Z,30.20
2023-03-15T02:08:49.161Z,30.19
2023-03-15T02:11:23.916Z,30.22
2023-03-15T02:14:02.634Z,30.20
2023-03-15T02:16:33.082Z,30.20
2023-03-15T02:19:37.704Z,30.20
2023-03-15T02:22:49.103Z,30.21
2023-03-15T02:25:52.138Z,30.22
2023-03-15T02:28:41.520Z,30.23
2023-03-15T02:31:12.931Z,30.22
2023-03-15T02:33:49.290Z,30.25
2023-03-15T02:36:29.847Z,30.24
2023-03-15T02:39:00.260Z,30.25
2023-03-15T02:41:59.606Z,30.27
2023-03-15T02:44:39.128Z,30.28
2023-03-15T02:47:27.295Z,30.30
2023-03-15T02:53:00.918Z,30.29
2023-03-15T02:55:49.089Z,30.32
2023-03-15T02:58:37.507Z,30.30
2023-03-15T03:01:07.877Z,30.32
2023-03-15T03:03:38.007Z,30.32
2023-03-15T03:06:26.456Z,30.33
2023-03-15T03:09:14.888Z,30.34
2023-03-15T03:11:45.952Z,30.33
2023-03-15T03:14:16.328Z,30.33
2023-03-15T03:16:46.675Z,30.35
2023-03-15T03:19:35.658Z,30.35
2023-03-15T03:22:08.050Z,30.35
2023-03-15T03:24:38.189Z,30.37
2023-03-15T03:27:08.660Z,30.37
2023-03-15T03:29:40.947Z,30.37
2023-03-15T03:32:13.579Z,30.42
2023-03-15T03:34:43.673Z,30.42
2023-03-15T03:37:13.783Z,30.43
2023-03-15T03:39:54.766Z,30.43
2023-03-15T03:42:24.932Z,30.42
2023-03-15T03:45:13.818Z,30.43
2023-03-15T03:47:47.838Z,30.43
2023-03-15T03:50:18.561Z,30.44
2023-03-15T03:52:49.713Z,30.45
2023-03-15T03:58:14.773Z,30.46
2023-03-15T04:00:58.651Z,30.47
2023-03-15T04:03:33.318Z,30.48
2023-03-15T04:06:11.874Z,30.50
2023-03-15T04:08:45.565Z,30.50
2023-03-15T04:11:34.000Z,30.52
2023-03-15T04:14:07.750Z,30.52
2023-03-15T04:16:57.252Z,30.51
2023-03-15T04:19:27.845Z,30.52
2023-03-15T04:21:58.307Z,30.53
2023-03-15T04:25:01.588Z,30.52
2023-03-15T04:28:00.843Z,30.57
2023-03-15T04:30:53.998Z,30.56
2023-03-15T04:33:52.526Z,30.55
2023-03-15T04:36:34.916Z,30.56
2023-03-15T04:39:12.511Z,30.58
2023-03-15T04:42:01.003Z,30.58
2023-03-15T04:44:53.907Z,30.59
2023-03-15T04:47:41.175Z,30.60
2023-03-15T04:50:30.695Z,30.60
2023-03-15T04:53:18.795Z,30.60
2023-03-15T04:56:09.317Z,30.60
2023-03-15T04:58:53.732Z,30.59
2023-03-15T05:01:45.003Z,30.61
2023-03-15T05:04:35.016Z,30.61
2023-03-15T05:07:23.415Z,30.60
2023-03-15T05:09:56.463Z,30.61
2023-03-15T05:12:26.683Z,30.62
2023-03-15T05:15:15.722Z,30.60
2023-03-15T05:17:48.528Z,30.62
2023-03-15T05:23:46.692Z,30.64
2023-03-15T05:26:37.107Z,30.65
2023-03-15T05:29:27.505Z,30.67
2023-03-15T05:32:31.063Z,30.67
2023-03-15T05:35:26.445Z,30.69
2023-03-15T05:38:35.175Z,30.71
2023-03-15T05:41:10.538Z,30.73
2023-03-15T05:44:06.818Z,30.74
2023-03-15T05:46:37.006Z,30.75
2023-03-15T05:52:28.501Z,30.76
2023-03-15T05:55:17.041Z,30.78
2023-03-15T05:58:05.447Z,30.80
2023-03-15T06:00:38.659Z,30.81
2023-03-15T06:03:18.743Z,30.82
2023-03-15T06:05:56.340Z,30.83
2023-03-15T06:11:23.996Z,30.84
2023-03-15T06:14:12.544Z,30.83
2023-03-15T06:16:53.311Z,30.85
2023-03-15T06:19:24.584Z,30.85
2023-03-15T06:22:14.602Z,30.86
2023-03-15T06:24:51.940Z,30.87
2023-03-15T06:27:25.801Z,30.88
2023-03-15T06:29:59.991Z,30.88
2023-03-15T06:32:48.112Z,30.90
2023-03-15T06:35:18.268Z,30.90
2023-03-15T06:37:48.035Z,30.91
2023-03-15T06:40:18.931Z,30.91
2023-03-15T06:42:50.067Z,30.91
2023-03-15T06:45:22.263Z,30.91
2023-03-15T06:48:10.766Z,30.91
2023-03-15T06:50:47.220Z,30.92
2023-03-15T06:53:19.035Z,30.91
2023-03-15T06:56:10.525Z,30.91
2023-03-15T06:58:40.741Z,30.91
2023-03-15T07:01:11.003Z,30.92
2023-03-15T07:03:41.228Z,30.94
2023-03-15T07:06:11.576Z,30.95
2023-03-15T07:08:43.056Z,30.95
2023-03-15T07:11:13.240Z,30.96
2023-03-15T07:13:44.314Z,30.98
2023-03-15T07:16:14.466Z,30.98
2023-03-15T07:18:44.391Z,31.01
2023-03-15T07:21:14.261Z,31.02
2023-03-15T07:24:02.818Z,31.02
2023-03-15T07:26:33.155Z,31.03
2023-03-15T07:29:21.398Z,31.04
2023-03-15T07:31:51.843Z,31.06
2023-03-15T07:37:07.380Z,31.08
2023-03-15T07:39:55.567Z,31.07
2023-03-15T07:45:12.510Z,31.07
2023-03-15T07:47:43.139Z,31.09
2023-03-15T07:50:16.921Z,31.10
2023-03-15T07:53:06.689Z,31.10
2023-03-15T07:55:37.808Z,31.10
2023-03-15T07:58:26.303Z,31.10
2023-03-15T08:01:00.258Z,31.11
2023-03-15T08:03:30.497Z,31.12
2023-03-15T08:06:01.064Z,31.11
2023-03-15T08:08:31.280Z,31.12
2023-03-15T08:11:19.899Z,31.13
2023-03-15T08:13:50.148Z,31.11
2023-03-15T08:16:20.766Z,31.10
2023-03-15T08:18:51.582Z,31.11
2023-03-15T08:21:21.874Z,31.11
2023-03-15T08:23:51.989Z,31.10
2023-03-15T08:26:21.917Z,31.10
2023-03-15T08:29:10.189Z,31.10
2023-03-15T08:31:40.414Z,31.10
2023-03-15T08:34:10.967Z,31.09
2023-03-15T08:36:41.153Z,31.09
2023-03-15T08:39:11.338Z,31.10
2023-03-15T08:44:27.039Z,31.12
2023-03-15T08:46:57.034Z,31.11
2023-03-15T08:49:27.624Z,31.10
2023-03-15T08:51:57.750Z,31.12
2023-03-15T08:54:30.438Z,31.13
2023-03-15T08:57:18.581Z,31.13
2023-03-15T08:59:48.696Z,31.13
2023-03-15T09:02:18.792Z,31.14
2023-03-15T09:04:49.185Z,31.12
2023-03-15T09:07:19.296Z,31.13
2023-03-15T09:09:50.402Z,31.12
2023-03-15T09:12:20.510Z,31.13
2023-03-15T09:14:50.646Z,31.13
2023-03-15T09:20:11.127Z,31.16
2023-03-15T09:23:01.314Z,31.14
2023-03-15T09:25:31.571Z,31.16
2023-03-15T09:28:20.012Z,31.18
2023-03-15T09:30:50.097Z,31.18
2023-03-15T09:33:20.076Z,31.20
2023-03-15T09:35:50.209Z,31.21
2023-03-15T09:38:22.477Z,31.21
2023-03-15T09:40:53.107Z,31.24
2023-03-15T09:43:34.193Z,31.25
2023-03-15T09:46:28.339Z,31.25
2023-03-15T09:49:16.163Z,31.26
2023-03-15T09:51:57.746Z,31.26
2023-03-15T09:54:34.539Z,31.25
2023-03-15T09:57:11.068Z,31.24
2023-03-15T09:59:47.165Z,31.23
2023-03-15T10:02:27.382Z,31.24
2023-03-15T10:05:18.468Z,31.24
2023-03-15T10:07:49.112Z,31.25
2023-03-15T10:10:22.280Z,31.25
2023-03-15T10:13:13.582Z,31.27
2023-03-15T10:16:05.565Z,31.26
2023-03-15T10:18:44.498Z,31.27
2023-03-15T10:21:36.295Z,31.27
2023-03-15T10:24:11.764Z,31.26
2023-03-15T10:26:42.216Z,31.27
2023-03-15T10:29:18.448Z,31.25
2023-03-15T10:31:49.414Z,31.26
2023-03-15T10:34:20.117Z,31.25
2023-03-15T10:36:57.693Z,31.27
2023-03-15T10:39:28.141Z,31.26
2023-03-15T10:41:58.382Z,31.25
2023-03-15T10:44:29.530Z,31.24
2023-03-15T10:47:16.149Z,31.22
2023-03-15T10:49:52.891Z,31.25
2023-03-15T10:52:37.473Z,31.25
2023-03-15T10:55:18.210Z,31.24
2023-03-15T10:57:58.054Z,31.25
2023-03-15T11:00:38.832Z,31.25
2023-03-15T11:03:23.955Z,31.26
2023-03-15T11:05:59.689Z,31.24
2023-03-15T11:08:44.381Z,31.25
2023-03-15T11:11:14.446Z,31.25
2023-03-15T11:13:45.187Z,31.24
2023-03-15T11:16:17.806Z,31.22
2023-03-15T11:19:17.559Z,31.24
2023-03-15T11:21:49.950Z,31.22
2023-03-15T11:24:31.547Z,31.22
2023-03-15T11:27:06.537Z,31.22
2023-03-15T11:29:39.207Z,31.21
2023-03-15T11:32:37.355Z,31.22
2023-03-15T11:35:11.520Z,31.20
2023-03-15T11:38:12.976Z,31.22
2023-03-15T11:40:53.317Z,31.22
2023-03-15T11:43:42.374Z,31.22
2023-03-15T11:46:45.047Z,31.21
2023-03-15T11:49:20.662Z,31.20
2023-03-15T11:51:51.964Z,31.18
2023-03-15T11:54:22.036Z,31.19
2023-03-15T11:57:08.482Z,31.17
2023-03-15T11:59:42.707Z,31.17
2023-03-15T12:02:12.693Z,31.17
2023-03-15T12:04:47.849Z,31.18
2023-03-15T12:07:17.822Z,31.16
2023-03-15T12:10:17.605Z,31.16
2023-03-15T12:12:49.716Z,31.16
2023-03-15T12:15:22.607Z,31.14
2023-03-15T12:18:02.245Z,31.17
2023-03-15T12:20:44.994Z,31.17
2023-03-15T12:23:17.913Z,31.16
2023-03-15T12:25:56.425Z,31.14
2023-03-15T12:29:16.165Z,31.18
2023-03-15T12:31:55.049Z,31.17
2023-03-15T12:34:34.042Z,31.13
2023-03-15T12:37:10.045Z,31.12
2023-03-15T12:39:50.681Z,31.18
2023-03-15T12:42:35.850Z,31.16
2023-03-15T12:45:20.928Z,31.14
2023-03-15T12:48:15.073Z,31.11
2023-03-15T12:50:48.008Z,31.13
2023-03-15T12:53:40.586Z,31.13
2023-03-15T12:56:35.806Z,31.14
2023-03-15T12:59:19.669Z,31.12
2023-03-15T13:01:50.719Z,31.08
2023-03-15T13:04:20.847Z,31.08
2023-03-15T13:06:59.487Z,31.10
2023-03-15T13:10:21.615Z,31.10
2023-03-15T13:13:14.611Z,31.14
2023-03-15T13:15:59.555Z,31.09
2023-03-15T13:18:36.562Z,31.11
2023-03-15T13:21:55.405Z,31.13
2023-03-15T13:24:42.405Z,31.08
2023-03-15T13:27:20.514Z,30.92
2023-03-15T13:29:50.736Z,30.94
2023-03-15T13:32:24.611Z,30.92
2023-03-15T13:34:54.794Z,30.85
2023-03-15T13:37:28.860Z,30.88
2023-03-15T13:40:11.048Z,30.90
2023-03-15T13:42:44.039Z,30.88
2023-03-15T13:45:15.242Z,30.90
2023-03-15T13:47:47.639Z,30.98
2023-03-15T13:50:20.161Z,30.95
2023-03-15T13:52:51.341Z,30.91
2023-03-15T13:55:27.511Z,30.98
2023-03-15T13:58:02.334Z,30.93
2023-03-15T14:00:36.046Z,30.99
2023-03-15T14:03:10.985Z,31.00
2023-03-15T14:05:51.141Z,30.97
2023-03-15T14:08:34.148Z,31.03
2023-03-15T14:11:20.530Z,31.02
2023-03-15T14:13:59.864Z,30.96
2023-03-15T14:17:03.554Z,30.90
2023-03-15T14:19:36.663Z,30.81
2023-03-15T14:22:17.848Z,30.90
2023-03-15T14:24:52.140Z,30.87
2023-03-15T14:27:27.843Z,30.73
2023-03-15T14:30:04.373Z,30.81
2023-03-15T14:32:40.251Z,30.71
2023-03-15T14:35:25.286Z,30.65
2023-03-15T14:38:25.541Z,30.64
2023-03-15T14:40:56.886Z,30.68
2023-03-15T14:43:27.113Z,30.74
2023-03-15T14:45:57.201Z,30.70
2023-03-15T14:48:34.095Z,30.77
2023-03-15T14:51:05.414Z,30.85
2023-03-15T14:53:37.202Z,30.88
2023-03-15T14:56:07.504Z,30.92
2023-03-15T14:58:38.498Z,30.93
2023-03-15T15:01:09.077Z,30.90
2023-03-15T15:04:05.619Z,30.92
2023-03-15T15:06:40.610Z,30.90
2023-03-15T15:09:10.742Z,30.87
2023-03-15T15:11:41.003Z,30.89
2023-03-15T15:14:20.552Z,30.90
2023-03-15T15:16:51.319Z,30.89
2023-03-15T15:19:21.968Z,31.02
2023-03-15T15:24:34.117Z,31.06
2023-03-15T15:27:06.355Z,31.04
2023-03-15T15:29:36.486Z,31.04
2023-03-15T15:32:07.373Z,31.09
2023-03-15T15:34:38.108Z,31.07
2023-03-15T15:37:08.321Z,31.03
2023-03-15T15:39:38.530Z,31.00
2023-03-15T15:42:08.903Z,30.94
2023-03-15T15:44:39.128Z,30.90
2023-03-15T15:47:09.525Z,30.88
2023-03-15T15:49:41.396Z,30.85
2023-03-15T15:52:20.229Z,30.87
2023-03-15T15:54:50.369Z,30.86
2023-03-15T15:57:28.775Z,30.83
2023-03-15T15:59:59.027Z,30.78
2023-03-15T16:02:30.034Z,30.77
2023-03-15T16:04:59.760Z,30.79
2023-03-15T16:07:29.630Z,30.77
2023-03-15T16:10:01.965Z,30.78
2023-03-15T16:12:34.761Z,30.77
2023-03-15T16:15:04.780Z,30.80
2023-03-15T16:17:34.658Z,30.81
2023-03-15T16:20:04.944Z,30.77
2023-03-15T16:22:35.963Z,30.79
2023-03-15T16:25:18.770Z,30.77
2023-03-15T16:27:49.144Z,30.75
2023-03-15T16:30:28.175Z,30.74
2023-03-15T16:32:58.408Z,30.74
2023-03-15T16:35:38.479Z,30.74
2023-03-15T16:38:14.641Z,30.73
2023-03-15T16:40:47.559Z,30.74
2023-03-15T16:43:17.615Z,30.73
2023-03-15T16:45:48.244Z,30.73
2023-03-15T16:48:18.214Z,30.71
2023-03-15T16:50:48.122Z,30.69
2023-03-15T16:53:18.662Z,30.71
2023-03-15T16:55:48.714Z,30.68
2023-03-15T16:58:23.124Z,30.70
2023-03-15T17:00:53.321Z,30.70
2023-03-15T17:03:25.447Z,30.71
2023-03-15T17:05:55.717Z,30.68
2023-03-15T17:08:27.467Z,30.69
2023-03-15T17:10:57.681Z,30.71
2023-03-15T17:13:30.710Z,30.67
2023-03-15T17:16:00.815Z,30.66
2023-03-15T17:18:32.192Z,30.68
2023-03-15T17:21:02.260Z,30.66
2023-03-15T17:23:32.794Z,30.66
2023-03-15T17:26:03.061Z,30.63
2023-03-15T17:28:33.147Z,30.64
2023-03-15T17:31:23.904Z,30.65
2023-03-15T17:33:53.740Z,30.65
2023-03-15T17:36:27.020Z,30.64
2023-03-15T17:38:57.811Z,30.65
2023-03-15T17:41:36.071Z,30.66
2023-03-15T17:44:07.183Z,30.64
2023-03-15T17:46:37.278Z,30.64
2023-03-15T17:49:09.236Z,30.64
2023-03-15T17:51:40.279Z,30.64
2023-03-15T17:54:20.940Z,30.64
2023-03-15T17:56:50.975Z,30.63
2023-03-15T17:59:20.849Z,30.63
2023-03-15T18:01:51.407Z,30.64
2023-03-15T18:04:23.177Z,30.62
2023-03-15T18:06:53.400Z,30.62
2023-03-15T18:09:25.891Z,30.61
2023-03-15T18:11:56.334Z,30.62
2023-03-15T18:14:26.392Z,30.61
2023-03-15T18:16:56.377Z,30.60
2023-03-15T18:19:28.700Z,30.59
2023-03-15T18:21:58.740Z,30.60
2023-03-15T18:24:28.950Z,30.61
2023-03-15T18:26:59.236Z,30.59
2023-03-15T18:29:29.375Z,30.62
2023-03-15T18:31:59.335Z,30.60
2023-03-15T18:34:29.419Z,30.62
2023-03-15T18:36:59.381Z,30.59
2023-03-15T18:39:29.929Z,30.59
2023-03-15T18:42:01.032Z,30.61
2023-03-15T18:44:31.069Z,30.61
2023-03-15T18:47:00.971Z,30.59
2023-03-15T18:49:31.214Z,30.59
2023-03-15T18:52:01.349Z,30.60
2023-03-15T18:54:40.392Z,30.60
2023-03-15T18:57:10.687Z,30.61
2023-03-15T18:59:40.762Z,30.59
2023-03-15T19:02:12.331Z,30.58
2023-03-15T19:04:42.407Z,30.58
2023-03-15T19:07:12.711Z,30.60
2023-03-15T19:09:43.165Z,30.60
2023-03-15T19:12:13.572Z,30.58
2023-03-15T19:14:43.606Z,30.58
2023-03-15T19:17:13.674Z,30.60
2023-03-15T19:19:43.668Z,30.59
2023-03-15T19:22:13.484Z,30.58
2023-03-15T19:24:43.529Z,30.57
2023-03-15T19:27:14.133Z,30.55
2023-03-15T19:29:44.104Z,30.57
2023-03-15T19:32:14.791Z,30.55
2023-03-15T19:34:45.194Z,30.56
2023-03-15T19:37:15.286Z,30.52
2023-03-15T19:39:45.358Z,30.53
2023-03-15T19:42:15.237Z,30.55
2023-03-15T19:44:45.916Z,30.54
2023-03-15T19:47:16.235Z,30.55
2023-03-15T19:49:46.278Z,30.55
2023-03-15T19:52:18.191Z,30.56
2023-03-15T19:54:50.094Z,30.59
2023-03-15T19:57:20.156Z,30.58
2023-03-15T19:59:50.076Z,30.57
2023-03-15T20:02:20.134Z,30.56
2023-03-15T20:04:50.076Z,30.57
2023-03-15T20:07:21.198Z,30.59
2023-03-15T20:09:51.237Z,30.57
2023-03-15T20:12:21.045Z,30.57
2023-03-15T20:14:50.880Z,30.54
2023-03-15T20:17:22.835Z,30.56
2023-03-15T20:19:52.865Z,30.55
2023-03-15T20:22:23.073Z,30.57
2023-03-15T20:24:53.105Z,30.56
2023-03-15T20:27:23.097Z,30.53
2023-03-15T20:29:54.122Z,30.54
2023-03-15T20:32:25.804Z,30.55
2023-03-15T20:34:59.577Z,30.52
2023-03-15T20:37:32.484Z,30.57
2023-03-15T20:40:02.480Z,30.56
2023-03-15T20:42:32.952Z,30.56
2023-03-15T20:45:03.182Z,30.55
2023-03-15T20:47:33.965Z,30.54
2023-03-15T20:50:04.629Z,30.54
2023-03-15T20:52:36.312Z,30.55
2023-03-15T20:55:08.120Z,30.56
2023-03-15T20:57:38.660Z,30.53
2023-03-15T21:00:14.790Z,30.55
2023-03-15T21:02:44.935Z,30.56
2023-03-15T21:05:18.402Z,30.53
2023-03-15T21:07:49.070Z,30.52
2023-03-15T21:10:19.716Z,30.52
2023-03-15T21:12:50.634Z,30.49
2023-03-15T21:15:23.656Z,30.51
2023-03-15T21:17:55.201Z,30.49
2023-03-15T21:20:25.496Z,30.50
2023-03-15T21:22:56.268Z,30.51
2023-03-15T21:25:26.090Z,30.50
2023-03-15T21:27:56.144Z,30.48
2023-03-15T21:30:26.195Z,30.49
2023-03-15T21:32:56.219Z,30.49
2023-03-15T21:35:27.659Z,30.49
2023-03-15T21:37:58.170Z,30.48
2023-03-15T21:40:28.241Z,30.46
2023-03-15T21:42:58.103Z,30.46
2023-03-15T21:45:29.182Z,30.45
2023-03-15T21:47:59.155Z,30.46
2023-03-15T21:50:29.138Z,30.46
2023-03-15T21:52:59.432Z,30.47
2023-03-15T21:55:29.768Z,30.48
2023-03-15T21:57:59.689Z,30.44
2023-03-15T22:00:31.059Z,30.43
2023-03-15T22:03:01.163Z,30.47
2023-03-15T22:05:31.292Z,30.47
2023-03-15T22:08:01.523Z,30.44
2023-03-15T22:10:32.868Z,30.44
2023-03-15T22:13:03.073Z,30.43
2023-03-15T22:15:32.912Z,30.45
2023-03-15T22:18:04.861Z,30.45
2023-03-15T22:20:36.229Z,30.49
2023-03-15T22:23:06.941Z,30.51
2023-03-15T22:25:37.211Z,30.49
2023-03-15T22:28:07.285Z,30.51
2023-03-15T22:30:37.461Z,30.50
2023-03-15T22:33:07.892Z,30.51
2023-03-15T22:35:38.050Z,30.47
2023-03-15T22:38:11.953Z,30.47
2023-03-15T22:40:43.151Z,30.49
2023-03-15T22:43:13.494Z,30.48
2023-03-15T22:45:44.024Z,30.48
2023-03-15T22:48:14.108Z,30.47
2023-03-15T22:50:43.986Z,30.48
2023-03-15T22:53:14.005Z,30.46
2023-03-15T22:55:45.046Z,30.47
2023-03-15T22:59:41.726Z,30.54
2023-03-15T23:02:14.669Z,30.50
2023-03-15T23:04:44.962Z,30.42
2023-03-15T23:07:15.866Z,30.42
2023-03-15T23:09:46.046Z,30.37
2023-03-15T23:12:18.140Z,30.37
2023-03-15T23:14:53.469Z,30.33
2023-03-15T23:17:23.722Z,30.33
2023-03-15T23:19:54.199Z,30.32
2023-03-15T23:22:24.302Z,30.35
2023-03-15T23:24:54.247Z,30.33
2023-03-15T23:27:28.036Z,30.31
2023-03-15T23:29:58.482Z,30.31
2023-03-15T23:32:28.821Z,30.32
2023-03-15T23:34:59.440Z,30.29
2023-03-15T23:37:30.778Z,30.29
2023-03-15T23:40:00.740Z,30.29
2023-03-15T23:42:31.038Z,30.30
2023-03-15T23:45:01.831Z,30.30
2023-03-15T23:47:32.027Z,30.27
2023-03-15T23:50:02.439Z,30.29
2023-03-15T23:52:33.091Z,30.31
2023-03-15T23:55:03.167Z,30.28
2023-03-15T23:57:33.169Z,30.28
