createdAt,value
2019-03-13T00:01:15.137Z,9.90
2019-03-13T00:03:43.749Z,9.37
2019-03-13T00:06:13.568Z,8.47
2019-03-13T00:08:42.005Z,8.87
2019-03-13T00:11:10.509Z,8.70
2019-03-13T00:13:40.125Z,12.80
2019-03-13T00:16:08.561Z,7.27
2019-03-13T00:18:37.200Z,8.97
2019-03-13T00:21:05.720Z,8.00
2019-03-13T00:23:34.160Z,8.13
2019-03-13T00:26:02.683Z,8.50
2019-03-13T00:28:31.217Z,10.27
2019-03-13T00:30:59.671Z,7.80
2019-03-13T00:33:28.833Z,9.67
2019-03-13T00:35:57.256Z,8.77
2019-03-13T00:38:25.767Z,7.97
2019-03-13T00:40:54.445Z,7.83
2019-03-13T00:43:23.093Z,9.50
2019-03-13T00:45:51.684Z,7.10
2019-03-13T00:48:20.372Z,7.47
2019-03-13T00:50:48.841Z,8.00
2019-03-13T00:53:17.345Z,8.47
2019-03-13T00:55:46.018Z,8.83
2019-03-13T00:58:14.483Z,8.87
2019-03-13T01:00:44.553Z,8.37
2019-03-13T01:03:33.794Z,9.60
2019-03-13T01:06:03.867Z,9.50
2019-03-13T01:08:32.430Z,7.70
2019-03-13T01:11:00.950Z,7.60
2019-03-13T01:13:29.504Z,6.77
2019-03-13T01:15:58.109Z,7.43
2019-03-13T01:18:26.611Z,8.20
2019-03-13T01:20:55.114Z,8.43
2019-03-13T01:23:23.591Z,8.43
2019-03-13T01:25:52.297Z,7.07
2019-03-13T01:28:20.729Z,6.43
2019-03-13T01:30:50.812Z,6.93
2019-03-13T01:33:20.998Z,7.13
2019-03-13T01:35:51.084Z,6.07
2019-03-13T01:38:19.529Z,8.40
2019-03-13T01:40:48.210Z,7.57
2019-03-13T01:43:16.646Z,6.93
2019-03-13T01:45:45.592Z,6.90
2019-03-13T01:48:14.205Z,6.23
2019-03-13T01:50:42.644Z,9.20
2019-03-13T01:53:11.116Z,7.70
2019-03-13T01:55:39.754Z,7.53
2019-03-13T01:58:10.149Z,7.63
2019-03-13T02:00:38.651Z,10.13
2019-03-13T02:03:07.255Z,7.60
2019-03-13T02:05:35.780Z,7.27
2019-03-13T02:08:04.288Z,7.50
2019-03-13T02:10:32.926Z,7.10
2019-03-13T02:13:01.393Z,6.90
2019-03-13T02:15:29.896Z,5.73
2019-03-13T02:17:58.398Z,5.97
2019-03-13T02:20:26.837Z,6.53
2019-03-13T02:22:55.427Z,5.97
2019-03-13T02:25:24.049Z,6.53
2019-03-13T02:27:52.552Z,5.83
2019-03-13T02:30:23.104Z,4.97
2019-03-13T02:32:51.862Z,4.63
2019-03-13T02:35:21.354Z,5.07
2019-03-13T02:37:49.794Z,6.63
2019-03-13T02:40:18.336Z,5.60
2019-03-13T02:42:46.934Z,5.47
2019-03-13T02:45:16.007Z,5.83
2019-03-13T02:47:45.384Z,5.33
2019-03-13T02:50:16.138Z,6.33
2019-03-13T02:52:44.625Z,3.60
2019-03-13T02:55:13.920Z,3.83
2019-03-13T02:57:42.421Z,5.63
2019-03-13T03:00:14.920Z,5.83
2019-03-13T03:02:45.146Z,4.80
2019-03-13T03:05:13.947Z,6.10
2019-03-13T03:07:42.423Z,8.17
2019-03-13T03:10:12.948Z,9.13
2019-03-13T03:12:41.622Z,5.70
2019-03-13T03:15:13.145Z,5.20
2019-03-13T03:17:41.673Z,4.80
2019-03-13T03:20:18.598Z,4.63
2019-03-13T03:22:47.107Z,3.73
2019-03-13T03:25:17.037Z,3.70
2019-03-13T03:27:45.626Z,4.67
2019-03-13T03:30:20.026Z,3.40
2019-03-13T03:32:48.574Z,4.03
2019-03-13T03:35:17.302Z,6.10
2019-03-13T03:37:45.956Z,3.93
2019-03-13T03:40:22.493Z,3.40
2019-03-13T03:42:49.364Z,5.07
2019-03-13T03:45:18.094Z,5.77
2019-03-13T03:47:46.702Z,4.80
2019-03-13T03:50:17.409Z,3.63
2019-03-13T03:52:46.109Z,5.17
2019-03-13T03:55:16.388Z,5.13
2019-03-13T03:57:45.036Z,3.37
2019-03-13T04:00:17.796Z,3.40
2019-03-13T04:02:46.346Z,3.30
2019-03-13T04:05:15.314Z,3.90
2019-03-13T04:07:43.824Z,4.27
2019-03-13T04:10:16.007Z,4.27
2019-03-13T04:12:44.826Z,4.80
2019-03-13T04:15:15.267Z,3.83
2019-03-13T04:17:44.044Z,4.73
2019-03-13T04:20:17.022Z,6.00
2019-03-13T04:22:45.444Z,3.93
2019-03-13T04:25:23.059Z,7.53
2019-03-13T04:27:51.792Z,4.47
2019-03-13T04:30:21.141Z,4.33
2019-03-13T04:32:49.742Z,5.20
2019-03-13T04:35:18.182Z,3.97
2019-03-13T04:37:46.611Z,3.73
2019-03-13T04:40:15.292Z,4.60
2019-03-13T04:42:43.872Z,3.63
2019-03-13T04:45:12.929Z,3.47
2019-03-13T04:47:41.531Z,4.30
2019-03-13T04:50:11.815Z,4.90
2019-03-13T04:52:40.260Z,4.17
2019-03-13T04:55:10.551Z,4.53
2019-03-13T04:57:39.065Z,5.83
2019-03-13T05:00:17.795Z,5.77
2019-03-13T05:02:46.375Z,3.97
2019-03-13T05:05:37.689Z,4.20
2019-03-13T05:08:06.330Z,7.23
2019-03-13T05:10:34.802Z,4.43
2019-03-13T05:13:03.491Z,4.93
2019-03-13T05:15:32.083Z,6.03
2019-03-13T05:18:00.594Z,7.17
2019-03-13T05:20:29.138Z,6.30
2019-03-13T05:22:57.592Z,5.60
2019-03-13T05:25:26.052Z,8.40
2019-03-13T05:27:54.553Z,9.03
2019-03-13T05:30:23.141Z,9.93
2019-03-13T05:32:51.588Z,9.37
2019-03-13T05:35:20.222Z,9.73
2019-03-13T05:37:48.689Z,16.17
2019-03-13T05:40:17.209Z,14.77
2019-03-13T05:42:45.903Z,16.77
2019-03-13T05:45:14.427Z,9.83
2019-03-13T05:47:44.828Z,9.10
2019-03-13T05:50:13.592Z,5.30
2019-03-13T05:52:42.049Z,5.47
2019-03-13T05:55:10.680Z,7.37
2019-03-13T05:57:39.357Z,8.30
2019-03-13T06:00:10.150Z,6.53
2019-03-13T06:02:38.663Z,7.40
2019-03-13T06:05:08.660Z,6.00
2019-03-13T06:07:37.189Z,5.80
2019-03-13T06:10:09.032Z,4.83
2019-03-13T06:12:38.118Z,4.93
2019-03-13T06:15:09.689Z,3.70
2019-03-13T06:17:38.143Z,4.30
2019-03-13T06:20:10.725Z,5.33
2019-03-13T06:22:39.358Z,3.77
2019-03-13T06:25:10.177Z,3.37
2019-03-13T06:27:39.615Z,5.57
2019-03-13T06:30:19.064Z,2.93
2019-03-13T06:32:47.764Z,4.53
2019-03-13T06:35:17.297Z,3.63
2019-03-13T06:37:45.814Z,3.27
2019-03-13T06:40:20.366Z,3.70
2019-03-13T06:42:48.911Z,3.80
2019-03-13T06:45:17.667Z,5.27
2019-03-13T06:47:46.354Z,3.70
2019-03-13T06:50:23.956Z,3.40
2019-03-13T06:52:52.489Z,3.10
2019-03-13T06:55:21.061Z,3.67
2019-03-13T06:57:50.270Z,3.90
2019-03-13T07:00:30.970Z,2.63
2019-03-13T07:03:17.187Z,3.07
2019-03-13T07:06:03.594Z,4.93
2019-03-13T07:08:33.701Z,4.80
2019-03-13T07:11:06.482Z,3.57
2019-03-13T07:13:42.366Z,4.50
2019-03-13T07:16:15.470Z,5.13
2019-03-13T07:19:02.065Z,3.80
2019-03-13T07:21:38.167Z,4.17
2019-03-13T07:24:26.315Z,4.00
2019-03-13T07:26:56.408Z,5.33
2019-03-13T07:29:32.460Z,7.07
2019-03-13T07:32:08.375Z,6.12
2019-03-13T07:34:55.030Z,7.10
2019-03-13T07:37:25.112Z,9.23
2019-03-13T07:40:10.085Z,12.43
2019-03-13T07:42:45.870Z,13.20
2019-03-13T07:45:34.573Z,15.03
2019-03-13T07:48:13.589Z,11.57
2019-03-13T07:50:55.813Z,22.43
2019-03-13T07:53:25.916Z,18.10
2019-03-13T07:56:11.665Z,11.23
2019-03-13T07:59:00.051Z,11.00
2019-03-13T08:01:41.981Z,10.53
2019-03-13T08:04:30.099Z,11.77
2019-03-13T08:07:06.156Z,11.63
2019-03-13T08:09:36.257Z,11.13
2019-03-13T08:12:15.818Z,11.03
2019-03-13T08:15:01.922Z,11.13
2019-03-13T08:17:38.178Z,6.20
2019-03-13T08:20:17.089Z,7.37
2019-03-13T08:22:59.292Z,6.63
2019-03-13T08:25:34.970Z,18.60
2019-03-13T08:28:05.141Z,14.73
2019-03-13T08:30:35.227Z,6.20
2019-03-13T08:33:08.091Z,3.43
2019-03-13T08:35:50.674Z,3.87
2019-03-13T08:38:23.587Z,3.07
2019-03-13T08:41:13.723Z,1.70
2019-03-13T08:43:59.862Z,3.10
2019-03-13T08:46:30.169Z,4.77
2019-03-13T08:49:00.264Z,2.83
2019-03-13T08:51:30.386Z,3.60
2019-03-13T08:54:09.710Z,3.13
2019-03-13T08:56:45.725Z,2.50
2019-03-13T08:59:19.100Z,3.53
2019-03-13T09:01:53.789Z,1.80
2019-03-13T09:04:41.983Z,2.60
2019-03-13T09:07:28.668Z,2.10
2019-03-13T09:10:04.741Z,1.53
2019-03-13T09:12:40.900Z,2.33
2019-03-13T09:15:14.687Z,1.53
2019-03-13T09:17:50.790Z,2.33
2019-03-13T09:20:24.022Z,2.07
2019-03-13T09:23:00.057Z,1.47
2019-03-13T09:25:30.314Z,1.83
2019-03-13T09:28:18.451Z,2.70
2019-03-13T09:31:06.577Z,1.30
2019-03-13T09:33:42.789Z,2.80
2019-03-13T09:36:15.851Z,2.63
2019-03-13T09:38:58.194Z,2.10
2019-03-13T09:41:28.431Z,3.70
2019-03-13T09:44:10.695Z,2.10
2019-03-13T09:46:43.614Z,2.60
2019-03-13T09:49:25.531Z,2.73
2019-03-13T09:52:04.374Z,3.37
2019-03-13T09:54:49.740Z,3.00
2019-03-13T09:57:36.552Z,2.77
2019-03-13T10:00:27.267Z,3.60
2019-03-13T10:03:03.390Z,3.37
2019-03-13T10:05:45.827Z,2.97
2019-03-13T10:08:16.068Z,2.77
2019-03-13T10:10:46.185Z,2.53
2019-03-13T10:13:31.219Z,1.97
2019-03-13T10:16:03.960Z,3.30
2019-03-13T10:18:34.142Z,2.20
2019-03-13T10:21:07.117Z,2.17
2019-03-13T10:23:40.013Z,1.53
2019-03-13T10:26:28.544Z,1.67
2019-03-13T10:28:58.714Z,1.53
2019-03-13T10:31:37.942Z,1.93
2019-03-13T10:34:15.013Z,1.10
2019-03-13T10:36:50.385Z,2.40
2019-03-13T10:39:28.428Z,1.07
2019-03-13T10:42:01.268Z,1.50
2019-03-13T10:44:31.432Z,2.00
2019-03-13T10:47:17.833Z,1.67
2019-03-13T10:49:47.996Z,2.40
2019-03-13T10:52:33.423Z,1.63
2019-03-13T10:55:03.601Z,1.80
2019-03-13T10:57:36.379Z,2.27
2019-03-13T11:00:18.431Z,3.12
2019-03-13T11:02:54.023Z,3.23
2019-03-13T11:05:27.704Z,2.60
2019-03-13T11:08:00.728Z,3.43
2019-03-13T11:10:49.308Z,1.67
2019-03-13T11:13:25.744Z,2.27
2019-03-13T11:15:58.442Z,1.90
2019-03-13T11:18:37.390Z,1.50
2019-03-13T11:21:19.691Z,1.23
2019-03-13T11:23:52.433Z,1.53
2019-03-13T11:26:22.519Z,4.57
2019-03-13T11:31:51.107Z,4.47
2019-03-13T11:34:24.216Z,1.40
2019-03-13T11:37:12.512Z,1.87
2019-03-13T11:40:02.579Z,1.20
2019-03-13T11:42:32.742Z,4.37
2019-03-13T11:45:14.577Z,2.13
2019-03-13T11:47:47.479Z,2.20
2019-03-13T11:50:20.377Z,1.40
2019-03-13T11:52:53.174Z,2.67
2019-03-13T11:55:25.834Z,6.37
2019-03-13T11:58:12.439Z,3.07
2019-03-13T12:01:01.392Z,1.70
2019-03-13T12:03:37.346Z,3.30
2019-03-13T12:06:08.171Z,2.83
2019-03-13T12:08:54.717Z,2.73
2019-03-13T12:11:24.983Z,1.63
2019-03-13T12:14:10.300Z,2.87
2019-03-13T12:16:49.612Z,3.60
2019-03-13T12:19:36.323Z,4.43
2019-03-13T12:22:09.420Z,2.43
2019-03-13T12:24:51.826Z,19.40
2019-03-13T12:27:39.994Z,11.80
2019-03-13T12:30:24.289Z,3.90
2019-03-13T12:33:11.632Z,16.70
2019-03-13T12:35:47.807Z,8.43
2019-03-13T12:38:20.968Z,4.47
2019-03-13T12:40:51.068Z,3.37
2019-03-13T12:43:27.118Z,2.00
2019-03-13T12:46:05.856Z,2.17
2019-03-13T12:48:36.035Z,1.80
2019-03-13T12:51:21.211Z,2.10
2019-03-13T12:53:53.999Z,3.73
2019-03-13T12:56:30.285Z,2.00
2019-03-13T12:59:06.352Z,3.07
2019-03-13T13:01:45.426Z,2.60
2019-03-13T13:04:31.784Z,1.87
2019-03-13T13:07:07.814Z,3.10
2019-03-13T13:09:54.420Z,3.23
2019-03-13T13:12:24.519Z,2.37
2019-03-13T13:14:57.223Z,5.70
2019-03-13T13:17:42.416Z,2.00
2019-03-13T13:20:14.816Z,3.00
2019-03-13T13:22:43.278Z,3.20
2019-03-13T13:25:12.053Z,2.13
2019-03-13T13:27:40.521Z,4.43
2019-03-13T13:30:16.757Z,2.47
2019-03-13T13:32:45.400Z,4.73
2019-03-13T13:35:13.993Z,2.50
2019-03-13T13:37:42.440Z,2.60
2019-03-13T13:40:16.090Z,3.08
2019-03-13T13:42:44.568Z,2.77
2019-03-13T13:45:34.761Z,3.40
2019-03-13T13:48:03.303Z,3.57
2019-03-13T13:50:31.767Z,3.07
2019-03-13T13:53:00.526Z,5.03
2019-03-13T13:55:29.024Z,3.20
2019-03-13T13:57:57.548Z,5.07
2019-03-13T14:00:26.171Z,5.50
2019-03-13T14:02:54.627Z,4.80
2019-03-13T14:05:23.170Z,5.33
2019-03-13T14:07:52.627Z,6.77
2019-03-13T14:10:21.176Z,12.33
2019-03-13T14:12:49.651Z,13.90
2019-03-13T14:15:18.389Z,9.03
2019-03-13T14:17:46.918Z,7.33
2019-03-13T14:20:15.924Z,6.47
2019-03-13T14:22:44.501Z,5.87
2019-03-13T14:25:14.671Z,6.53
2019-03-13T14:27:43.192Z,5.63
2019-03-13T14:30:19.870Z,5.23
2019-03-13T14:32:48.425Z,7.93
2019-03-13T14:35:16.954Z,6.93
2019-03-13T14:37:45.624Z,8.83
2019-03-13T14:40:18.911Z,5.40
2019-03-13T14:42:47.587Z,4.70
2019-03-13T14:45:18.321Z,4.50
2019-03-13T14:47:46.777Z,3.77
2019-03-13T14:50:17.456Z,6.07
2019-03-13T14:52:45.987Z,13.23
2019-03-13T14:55:16.030Z,5.23
2019-03-13T14:57:44.748Z,3.97
2019-03-13T15:00:16.437Z,6.37
2019-03-13T15:02:45.065Z,4.50
2019-03-13T15:05:13.967Z,3.97
2019-03-13T15:07:42.794Z,2.10
2019-03-13T15:10:16.934Z,3.37
2019-03-13T15:12:45.470Z,4.40
2019-03-13T15:15:15.830Z,3.00
2019-03-13T15:17:44.372Z,6.50
2019-03-13T15:20:15.184Z,2.53
2019-03-13T15:22:43.716Z,3.13
2019-03-13T15:25:13.817Z,4.97
2019-03-13T15:27:42.417Z,8.10
2019-03-13T15:30:25.518Z,11.83
2019-03-13T15:32:54.059Z,5.40
2019-03-13T15:35:22.649Z,3.40
2019-03-13T15:37:51.240Z,5.60
2019-03-13T15:40:20.355Z,8.23
2019-03-13T15:42:49.387Z,5.60
2019-03-13T15:45:27.044Z,7.87
2019-03-13T15:47:55.638Z,3.97
2019-03-13T15:50:24.177Z,10.13
2019-03-13T15:52:52.899Z,8.00
2019-03-13T15:55:21.497Z,26.37
2019-03-13T15:57:50.062Z,5.93
2019-03-13T16:00:29.697Z,8.30
2019-03-13T16:02:58.286Z,9.97
2019-03-13T16:05:26.752Z,15.10
2019-03-13T16:07:55.395Z,26.87
2019-03-13T16:10:24.923Z,21.80
2019-03-13T16:12:55.612Z,19.07
2019-03-13T16:15:34.082Z,14.87
2019-03-13T16:18:02.566Z,16.40
2019-03-13T16:20:31.023Z,14.37
2019-03-13T16:23:00.908Z,18.97
2019-03-13T16:25:29.631Z,17.07
2019-03-13T16:27:58.282Z,19.50
2019-03-13T16:30:29.723Z,13.65
2019-03-13T16:32:58.175Z,8.87
2019-03-13T16:35:31.417Z,5.13
2019-03-13T16:38:00.359Z,3.93
2019-03-13T16:40:31.641Z,3.87
2019-03-13T16:42:59.380Z,9.13
2019-03-13T16:45:28.153Z,25.20
2019-03-13T16:47:56.673Z,47.43
2019-03-13T16:50:33.210Z,43.93
2019-03-13T16:53:01.982Z,25.23
2019-03-13T16:55:30.505Z,10.67
2019-03-13T16:57:59.028Z,5.00
2019-03-13T17:00:31.359Z,6.37
2019-03-13T17:02:59.952Z,4.17
2019-03-13T17:05:28.438Z,5.33
2019-03-13T17:07:56.979Z,5.43
2019-03-13T17:10:27.370Z,6.90
2019-03-13T17:12:55.973Z,8.43
2019-03-13T17:15:26.762Z,8.73
2019-03-13T17:17:55.554Z,7.13
2019-03-13T17:20:31.867Z,7.07
2019-03-13T17:23:00.423Z,7.47
2019-03-13T17:25:29.002Z,9.27
2019-03-13T17:27:57.521Z,8.57
2019-03-13T17:30:30.171Z,8.33
2019-03-13T17:32:59.428Z,10.90
2019-03-13T17:35:29.241Z,14.50
2019-03-13T17:37:57.829Z,11.57
2019-03-13T17:40:32.111Z,8.73
2019-03-13T17:43:00.666Z,10.10
2019-03-13T17:45:29.587Z,13.27
2019-03-13T17:47:59.093Z,13.93
2019-03-13T17:50:27.695Z,14.03
2019-03-13T17:52:56.257Z,13.53
2019-03-13T17:55:27.900Z,16.67
2019-03-13T17:57:56.476Z,20.67
2019-03-13T18:00:41.782Z,21.30
2019-03-13T18:03:10.234Z,22.43
2019-03-13T18:05:38.695Z,10.23
2019-03-13T18:08:07.337Z,7.03
2019-03-13T18:10:35.803Z,6.90
2019-03-13T18:13:04.309Z,7.10
2019-03-13T18:15:33.889Z,7.57
2019-03-13T18:18:02.577Z,7.23
2019-03-13T18:20:31.105Z,8.00
2019-03-13T18:22:59.877Z,9.60
2019-03-13T18:25:28.418Z,12.43
2019-03-13T18:27:56.898Z,15.50
2019-03-13T18:30:32.920Z,22.37
2019-03-13T18:33:01.391Z,12.83
2019-03-13T18:35:30.052Z,12.53
2019-03-13T18:37:58.719Z,14.47
2019-03-13T18:40:28.881Z,14.27
2019-03-13T18:42:57.473Z,12.23
2019-03-13T18:45:33.874Z,16.80
2019-03-13T18:48:02.405Z,20.37
2019-03-13T18:50:30.958Z,20.02
2019-03-13T18:52:59.725Z,18.00
2019-03-13T18:55:29.612Z,24.93
2019-03-13T18:57:58.225Z,18.70
2019-03-13T19:00:39.002Z,18.90
2019-03-13T19:03:08.403Z,20.67
2019-03-13T19:05:38.814Z,17.70
2019-03-13T19:08:07.694Z,15.63
2019-03-13T19:10:36.348Z,19.00
2019-03-13T19:13:05.312Z,24.43
2019-03-13T19:15:34.076Z,27.53
2019-03-13T19:18:02.620Z,25.70
2019-03-13T19:20:31.846Z,25.53
2019-03-13T19:23:01.371Z,18.93
2019-03-13T19:25:30.039Z,17.40
2019-03-13T19:27:58.968Z,20.40
2019-03-13T19:30:32.353Z,16.33
2019-03-13T19:33:01.345Z,20.30
2019-03-13T19:35:30.027Z,16.73
2019-03-13T19:38:09.863Z,15.70
2019-03-13T19:40:38.476Z,17.23
2019-03-13T19:43:07.088Z,19.53
2019-03-13T19:45:40.865Z,27.73
2019-03-13T19:48:09.594Z,23.53
2019-03-13T19:50:38.061Z,24.47
2019-03-13T19:53:07.633Z,24.97
2019-03-13T19:55:36.324Z,25.00
2019-03-13T19:58:05.062Z,24.57
2019-03-13T20:00:33.834Z,23.80
2019-03-13T20:03:13.583Z,23.60
2019-03-13T20:05:46.042Z,25.07
2019-03-13T20:08:14.147Z,27.57
2019-03-13T20:10:42.809Z,29.90
2019-03-13T20:13:11.585Z,38.57
2019-03-13T20:15:40.170Z,30.70
2019-03-13T20:18:08.651Z,19.83
2019-03-13T20:20:37.365Z,22.07
2019-03-13T20:23:08.419Z,20.43
2019-03-13T20:25:36.961Z,21.10
2019-03-13T20:28:06.807Z,17.97
2019-03-13T20:30:35.504Z,16.23
2019-03-13T20:33:04.107Z,21.50
2019-03-13T20:35:32.782Z,19.30
2019-03-13T20:38:01.381Z,22.67
2019-03-13T20:40:29.889Z,19.87
2019-03-13T20:43:01.757Z,15.97
2019-03-13T20:45:31.177Z,18.50
2019-03-13T20:47:59.719Z,21.17
2019-03-13T20:50:36.527Z,16.90
2019-03-13T20:52:58.509Z,19.50
2019-03-13T20:55:26.946Z,19.50
2019-03-13T20:57:55.646Z,19.97
2019-03-13T21:00:28.177Z,22.77
2019-03-13T21:02:57.394Z,28.23
2019-03-13T21:05:26.174Z,24.67
2019-03-13T21:07:55.817Z,17.23
2019-03-13T21:10:24.413Z,15.83
2019-03-13T21:12:53.134Z,17.53
2019-03-13T21:15:26.276Z,21.00
2019-03-13T21:17:55.045Z,17.23
2019-03-13T21:20:23.824Z,12.93
2019-03-13T21:22:52.454Z,11.63
2019-03-13T21:25:26.060Z,12.27
2019-03-13T21:27:54.791Z,11.17
2019-03-13T21:30:27.884Z,9.10
2019-03-13T21:32:56.675Z,9.33
2019-03-13T21:35:25.405Z,13.13
2019-03-13T21:37:54.382Z,8.67
2019-03-13T21:40:26.994Z,11.87
2019-03-13T21:42:55.866Z,11.53
2019-03-13T21:45:25.614Z,10.93
2019-03-13T21:47:54.188Z,11.93
2019-03-13T21:50:23.552Z,10.70
2019-03-13T21:52:52.293Z,10.90
2019-03-13T21:55:20.880Z,10.00
2019-03-13T21:57:52.295Z,10.40
2019-03-13T22:00:23.481Z,14.78
2019-03-13T22:02:54.541Z,19.00
2019-03-13T22:05:27.087Z,16.97
2019-03-13T22:07:54.384Z,16.03
2019-03-13T22:10:23.273Z,14.27
2019-03-13T22:12:52.080Z,10.43
2019-03-13T22:15:21.856Z,13.27
2019-03-13T22:17:50.765Z,13.47
2019-03-13T22:20:20.167Z,15.17
2019-03-13T22:22:48.621Z,12.60
2019-03-13T22:25:18.900Z,13.03
2019-03-13T22:27:47.465Z,14.07
2019-03-13T22:30:23.059Z,18.77
2019-03-13T22:32:52.618Z,15.13
2019-03-13T22:35:21.298Z,19.47
2019-03-13T22:37:50.039Z,13.90
2019-03-13T22:40:20.845Z,13.53
2019-03-13T22:42:51.018Z,12.83
2019-03-13T22:45:21.041Z,13.60
2019-03-13T22:47:49.731Z,13.30
2019-03-13T22:50:22.530Z,16.47
2019-03-13T22:52:51.169Z,14.23
2019-03-13T22:55:19.632Z,15.10
2019-03-13T22:57:48.219Z,13.80
2019-03-13T23:00:51.536Z,12.03
2019-03-13T23:03:21.910Z,12.23
2019-03-13T23:05:51.337Z,10.00
2019-03-13T23:08:20.047Z,11.03
2019-03-13T23:10:48.519Z,13.10
2019-03-13T23:13:17.558Z,11.83
2019-03-13T23:15:47.752Z,9.40
2019-03-13T23:18:18.333Z,10.80
2019-03-13T23:20:46.670Z,13.00
2019-03-13T23:23:15.225Z,10.97
2019-03-13T23:25:43.767Z,10.40
2019-03-13T23:28:12.356Z,11.13
2019-03-13T23:30:41.755Z,12.47
2019-03-13T23:33:10.419Z,11.60
2019-03-13T23:35:38.878Z,12.77
2019-03-13T23:38:07.507Z,11.27
2019-03-13T23:40:36.042Z,15.80
2019-03-13T23:43:04.654Z,10.63
2019-03-13T23:45:33.272Z,10.77
2019-03-13T23:48:02.993Z,11.67
2019-03-13T23:50:31.529Z,6.92
2019-03-13T23:53:00.161Z,10.03
2019-03-13T23:55:28.621Z,5.70
2019-03-13T23:57:57.105Z,5.83
