createdAt,value
2023-05-21T00:00:35.277Z,14.64
2023-05-21T00:03:03.052Z,14.61
2023-05-21T00:05:31.125Z,14.65
2023-05-21T00:07:58.752Z,14.67
2023-05-21T00:10:27.758Z,14.70
2023-05-21T00:12:55.525Z,14.71
2023-05-21T00:15:23.185Z,14.67
2023-05-21T00:17:52.654Z,14.69
2023-05-21T00:20:21.162Z,14.69
2023-05-21T00:22:48.824Z,14.65
2023-05-21T00:25:16.673Z,14.64
2023-05-21T00:27:44.284Z,14.60
2023-05-21T00:30:12.325Z,14.73
2023-05-21T00:32:40.010Z,14.77
2023-05-21T00:35:10.522Z,14.86
2023-05-21T00:37:38.165Z,14.91
2023-05-21T00:40:08.729Z,14.94
2023-05-21T00:42:39.830Z,14.95
2023-05-21T00:45:09.978Z,14.92
2023-05-21T00:47:39.156Z,15.03
2023-05-21T00:50:09.372Z,15.10
2023-05-21T00:52:42.078Z,15.10
2023-05-21T00:55:10.991Z,15.07
2023-05-21T00:57:38.714Z,15.07
2023-05-21T01:00:08.888Z,15.09
2023-05-21T01:02:38.287Z,15.09
2023-05-21T01:05:07.175Z,15.02
2023-05-21T01:07:38.790Z,15.04
2023-05-21T01:10:08.587Z,15.02
2023-05-21T01:12:36.734Z,15.03
2023-05-21T01:15:05.420Z,14.99
2023-05-21T01:17:34.316Z,14.93
2023-05-21T01:20:08.023Z,14.95
2023-05-21T01:22:39.827Z,14.78
2023-05-21T01:25:09.976Z,14.87
2023-05-21T01:27:37.640Z,14.91
2023-05-21T01:30:06.192Z,14.92
2023-05-21T01:32:36.340Z,14.90
2023-05-21T01:35:06.823Z,14.87
2023-05-21T01:37:38.802Z,14.72
2023-05-21T01:40:12.179Z,14.72
2023-05-21T01:42:42.905Z,14.73
2023-05-21T01:45:11.628Z,14.67
2023-05-21T01:47:40.578Z,14.67
2023-05-21T01:50:09.443Z,14.71
2023-05-21T01:52:37.403Z,14.59
2023-05-21T01:55:05.566Z,14.55
2023-05-21T01:57:34.580Z,14.57
2023-05-21T02:00:02.317Z,14.61
2023-05-21T02:02:30.176Z,14.43
2023-05-21T02:04:57.880Z,14.55
2023-05-21T02:07:25.515Z,14.45
2023-05-21T02:09:53.246Z,14.42
2023-05-21T02:12:21.012Z,14.39
2023-05-21T02:14:50.387Z,14.42
2023-05-21T02:17:18.594Z,14.38
2023-05-21T02:19:46.147Z,14.40
2023-05-21T02:22:13.749Z,14.40
2023-05-21T02:24:41.285Z,14.42
2023-05-21T02:27:10.515Z,14.39
2023-05-21T02:29:38.100Z,14.40
2023-05-21T02:32:07.817Z,14.40
2023-05-21T02:34:37.316Z,14.43
2023-05-21T02:37:04.998Z,14.36
2023-05-21T02:39:32.538Z,14.27
2023-05-21T02:42:00.097Z,14.23
2023-05-21T02:44:27.669Z,14.24
2023-05-21T02:46:55.321Z,14.20
2023-05-21T02:49:24.231Z,14.21
2023-05-21T02:51:51.789Z,14.19
2023-05-21T02:54:19.364Z,14.17
2023-05-21T02:56:46.922Z,14.12
2023-05-21T02:59:14.499Z,14.16
2023-05-21T03:01:42.258Z,14.14
2023-05-21T03:04:09.854Z,14.08
2023-05-21T03:06:38.753Z,13.99
2023-05-21T03:09:06.578Z,14.00
2023-05-21T03:11:34.187Z,14.00
2023-05-21T03:14:01.761Z,13.99
2023-05-21T03:16:29.674Z,13.96
2023-05-21T03:18:57.335Z,13.89
2023-05-21T03:21:24.937Z,13.90
2023-05-21T03:23:58.618Z,13.87
2023-05-21T03:26:27.384Z,13.86
2023-05-21T03:28:55.220Z,13.83
2023-05-21T03:31:22.838Z,13.77
2023-05-21T03:33:51.208Z,13.68
2023-05-21T03:36:18.862Z,13.58
2023-05-21T03:38:46.456Z,13.51
2023-05-21T03:41:15.524Z,13.51
2023-05-21T03:43:43.061Z,13.47
2023-05-21T03:46:10.665Z,13.42
2023-05-21T03:48:38.313Z,13.36
2023-05-21T03:51:05.919Z,13.43
2023-05-21T03:53:35.219Z,13.55
2023-05-21T03:56:02.772Z,13.65
2023-05-21T03:58:31.762Z,13.66
2023-05-21T04:01:00.424Z,13.72
2023-05-21T04:03:28.198Z,13.69
2023-05-21T04:05:56.375Z,13.74
2023-05-21T04:08:23.949Z,13.72
2023-05-21T04:10:51.545Z,13.82
2023-05-21T04:13:19.125Z,13.84
2023-05-21T04:15:48.702Z,13.92
2023-05-21T04:18:16.875Z,13.97
2023-05-21T04:20:44.639Z,14.02
2023-05-21T04:23:12.181Z,14.04
2023-05-21T04:25:39.732Z,14.12
2023-05-21T04:28:07.290Z,14.15
2023-05-21T04:30:35.591Z,14.20
2023-05-21T04:33:04.784Z,14.21
2023-05-21T04:35:32.383Z,14.22
2023-05-21T04:38:01.821Z,14.25
2023-05-21T04:40:30.478Z,14.27
2023-05-21T04:42:58.155Z,14.27
2023-05-21T04:45:25.710Z,14.35
2023-05-21T04:47:53.326Z,14.36
2023-05-21T04:50:23.219Z,14.43
2023-05-21T04:52:50.756Z,14.57
2023-05-21T04:55:19.086Z,14.67
2023-05-21T04:57:46.682Z,14.87
2023-05-21T05:00:14.693Z,15.01
2023-05-21T05:02:42.289Z,15.16
2023-05-21T05:05:10.297Z,15.24
2023-05-21T05:07:39.198Z,15.39
2023-05-21T05:10:07.798Z,15.57
2023-05-21T05:12:35.323Z,15.70
2023-05-21T05:15:03.089Z,15.86
2023-05-21T05:17:30.830Z,16.03
2023-05-21T05:19:58.411Z,16.10
2023-05-21T05:22:26.091Z,16.27
2023-05-21T05:24:55.019Z,16.53
2023-05-21T05:27:22.588Z,16.53
2023-05-21T05:29:50.123Z,16.85
2023-05-21T05:32:17.683Z,16.88
2023-05-21T05:34:47.280Z,17.01
2023-05-21T05:37:14.852Z,17.16
2023-05-21T05:39:42.416Z,17.26
2023-05-21T05:42:11.295Z,17.32
2023-05-21T05:44:38.914Z,17.65
2023-05-21T05:47:10.648Z,17.99
2023-05-21T05:49:38.232Z,18.14
2023-05-21T05:52:06.680Z,18.19
2023-05-21T05:54:34.254Z,18.33
2023-05-21T05:57:01.873Z,18.27
2023-05-21T05:59:30.813Z,18.05
2023-05-21T06:01:58.428Z,18.08
2023-05-21T06:04:26.013Z,18.21
2023-05-21T06:06:54.474Z,18.36
2023-05-21T06:09:22.339Z,18.56
2023-05-21T06:11:49.907Z,18.70
2023-05-21T06:14:17.468Z,18.68
2023-05-21T06:16:46.469Z,18.64
2023-05-21T06:19:14.181Z,18.63
2023-05-21T06:21:41.769Z,18.75
2023-05-21T06:24:09.319Z,18.87
2023-05-21T06:26:36.872Z,19.15
2023-05-21T06:29:04.766Z,19.03
2023-05-21T06:31:33.203Z,18.94
2023-05-21T06:34:02.481Z,18.76
2023-05-21T06:36:32.358Z,18.86
2023-05-21T06:38:59.928Z,18.89
2023-05-21T06:41:27.603Z,18.86
2023-05-21T06:43:55.193Z,18.97
2023-05-21T06:46:23.508Z,19.18
2023-05-21T06:48:51.115Z,19.32
2023-05-21T06:51:20.099Z,19.29
2023-05-21T06:53:48.040Z,19.40
2023-05-21T06:56:17.039Z,19.60
2023-05-21T06:58:44.616Z,19.88
2023-05-21T07:01:12.635Z,20.32
2023-05-21T07:03:40.356Z,20.71
2023-05-21T07:06:08.091Z,21.23
2023-05-21T07:08:37.008Z,21.42
2023-05-21T07:11:04.638Z,21.42
2023-05-21T07:13:32.321Z,21.55
2023-05-21T07:16:00.102Z,21.47
2023-05-21T07:18:27.797Z,21.50
2023-05-21T07:20:55.449Z,21.49
2023-05-21T07:23:23.105Z,21.54
2023-05-21T07:25:52.208Z,21.60
2023-05-21T07:28:20.376Z,21.45
2023-05-21T07:30:48.140Z,21.26
2023-05-21T07:33:16.435Z,20.98
2023-05-21T07:35:44.033Z,21.16
2023-05-21T07:38:11.818Z,21.31
2023-05-21T07:40:39.364Z,21.52
2023-05-21T07:43:08.269Z,21.81
2023-05-21T07:45:36.046Z,21.87
2023-05-21T07:48:03.909Z,22.03
2023-05-21T07:50:31.449Z,22.12
2023-05-21T07:52:59.015Z,22.16
2023-05-21T07:55:26.622Z,22.00
2023-05-21T07:57:54.136Z,22.03
2023-05-21T08:00:25.077Z,22.05
2023-05-21T08:02:57.944Z,22.26
2023-05-21T08:05:25.707Z,22.32
2023-05-21T08:07:53.272Z,22.29
2023-05-21T08:10:20.923Z,22.44
2023-05-21T08:12:48.470Z,22.68
2023-05-21T08:15:16.154Z,22.80
2023-05-21T08:17:45.150Z,22.97
2023-05-21T08:20:14.408Z,23.13
2023-05-21T08:22:43.266Z,23.20
2023-05-21T08:25:10.928Z,23.29
2023-05-21T08:27:38.511Z,22.59
2023-05-21T08:30:07.440Z,22.74
2023-05-21T08:32:35.116Z,22.98
2023-05-21T08:35:04.153Z,23.00
2023-05-21T08:37:32.212Z,23.56
2023-05-21T08:39:59.764Z,23.53
2023-05-21T08:42:37.146Z,23.50
2023-05-21T08:45:06.952Z,23.69
2023-05-21T08:47:36.481Z,23.79
2023-05-21T08:50:06.567Z,23.99
2023-05-21T08:52:34.805Z,24.19
2023-05-21T08:55:03.648Z,24.40
2023-05-21T08:57:32.340Z,24.06
2023-05-21T09:00:00.048Z,24.05
2023-05-21T09:02:27.751Z,24.07
2023-05-21T09:04:57.465Z,24.28
2023-05-21T09:07:29.580Z,24.28
2023-05-21T09:09:58.350Z,24.46
2023-05-21T09:12:26.447Z,24.55
2023-05-21T09:14:54.179Z,24.65
2023-05-21T09:17:22.055Z,24.50
2023-05-21T09:20:09.550Z,24.61
2023-05-21T09:22:41.724Z,24.58
2023-05-21T09:25:10.604Z,24.89
2023-05-21T09:27:38.403Z,24.77
2023-05-21T09:30:10.031Z,24.60
2023-05-21T09:32:38.112Z,24.49
2023-05-21T09:35:10.583Z,24.49
2023-05-21T09:37:41.153Z,24.47
2023-05-21T09:40:13.724Z,24.96
2023-05-21T09:42:41.464Z,24.79
2023-05-21T09:45:10.435Z,24.85
2023-05-21T09:47:42.997Z,24.51
2023-05-21T09:50:11.863Z,24.38
2023-05-21T09:52:42.288Z,24.57
2023-05-21T09:55:12.326Z,24.28
2023-05-21T09:57:43.821Z,24.23
2023-05-21T10:00:18.815Z,24.01
2023-05-21T10:02:47.747Z,23.89
2023-05-21T10:05:16.485Z,24.04
2023-05-21T10:07:51.329Z,23.85
2023-05-21T10:10:21.045Z,23.80
2023-05-21T10:12:51.291Z,24.01
2023-05-21T10:15:23.681Z,23.92
2023-05-21T10:17:51.340Z,24.33
2023-05-21T10:20:19.060Z,24.24
2023-05-21T10:22:48.854Z,23.73
2023-05-21T10:25:16.780Z,24.19
2023-05-21T10:27:45.049Z,24.54
2023-05-21T10:30:12.954Z,24.38
2023-05-21T10:32:42.117Z,24.11
2023-05-21T10:35:10.554Z,24.61
2023-05-21T10:37:38.263Z,24.44
2023-05-21T10:40:08.795Z,24.34
2023-05-21T10:43:03.947Z,24.77
2023-05-21T10:45:42.953Z,24.53
2023-05-21T10:48:20.677Z,24.68
2023-05-21T10:51:08.109Z,24.41
2023-05-21T10:53:49.430Z,24.62
2023-05-21T10:56:25.346Z,24.27
2023-05-21T10:59:07.879Z,24.73
2023-05-21T11:01:37.935Z,25.03
2023-05-21T11:04:06.543Z,24.92
2023-05-21T11:06:34.280Z,24.84
2023-05-21T11:09:13.208Z,25.17
2023-05-21T11:11:43.897Z,25.10
2023-05-21T11:14:31.837Z,25.42
2023-05-21T11:16:59.923Z,25.31
2023-05-21T11:19:35.625Z,24.96
2023-05-21T11:22:06.575Z,25.42
2023-05-21T11:24:34.529Z,25.22
2023-05-21T11:27:04.821Z,25.21
2023-05-21T11:29:41.477Z,25.52
2023-05-21T11:32:12.876Z,25.25
2023-05-21T11:34:41.972Z,24.94
2023-05-21T11:37:27.688Z,25.74
2023-05-21T11:39:55.856Z,25.71
2023-05-21T11:42:35.066Z,25.76
2023-05-21T11:45:04.073Z,25.69
2023-05-21T11:47:32.205Z,25.89
2023-05-21T11:50:01.089Z,26.06
2023-05-21T11:52:30.141Z,25.96
2023-05-21T11:54:59.729Z,26.01
2023-05-21T11:57:30.676Z,26.35
2023-05-21T12:00:02.393Z,26.61
2023-05-21T12:02:32.105Z,27.19
2023-05-21T12:05:00.691Z,27.14
2023-05-21T12:07:29.961Z,27.23
2023-05-21T12:09:58.092Z,27.93
2023-05-21T12:12:29.376Z,28.10
2023-05-21T12:15:04.669Z,27.57
2023-05-21T12:17:32.954Z,27.46
2023-05-21T12:20:01.829Z,27.82
2023-05-21T12:22:29.873Z,28.05
2023-05-21T12:25:00.973Z,26.31
2023-05-21T12:27:28.754Z,27.27
2023-05-21T12:29:56.518Z,27.34
2023-05-21T12:32:28.400Z,27.57
2023-05-21T12:34:57.193Z,27.51
2023-05-21T12:37:25.866Z,27.86
2023-05-21T12:39:54.519Z,28.09
2023-05-21T12:42:27.235Z,28.26
2023-05-21T12:44:55.369Z,28.68
2023-05-21T12:47:26.766Z,28.89
2023-05-21T12:49:56.514Z,29.69
2023-05-21T12:52:24.554Z,30.08
2023-05-21T12:54:53.487Z,29.44
2023-05-21T12:57:23.309Z,29.50
2023-05-21T12:59:52.066Z,29.81
2023-05-21T13:02:25.883Z,30.27
2023-05-21T13:04:57.690Z,30.07
2023-05-21T13:07:26.258Z,30.12
2023-05-21T13:09:54.004Z,30.43
2023-05-21T13:12:23.124Z,30.36
2023-05-21T13:14:51.142Z,30.38
2023-05-21T13:17:19.045Z,30.44
2023-05-21T13:20:07.701Z,30.26
2023-05-21T13:22:36.396Z,30.59
2023-05-21T13:25:04.024Z,31.02
2023-05-21T13:27:31.626Z,30.23
2023-05-21T13:29:59.248Z,29.04
2023-05-21T13:32:27.011Z,31.05
2023-05-21T13:34:54.617Z,30.67
2023-05-21T13:37:23.588Z,30.67
2023-05-21T13:39:51.189Z,30.96
2023-05-21T13:42:19.595Z,30.64
2023-05-21T13:44:47.696Z,31.58
2023-05-21T13:47:15.403Z,32.40
2023-05-21T13:49:43.343Z,32.58
2023-05-21T13:52:10.975Z,33.37
2023-05-21T13:54:40.789Z,32.94
2023-05-21T13:57:08.374Z,34.02
2023-05-21T13:59:36.128Z,35.60
2023-05-21T14:02:03.955Z,36.02
2023-05-21T14:04:31.576Z,35.11
2023-05-21T14:06:59.178Z,35.49
2023-05-21T14:09:27.260Z,35.85
2023-05-21T14:11:57.214Z,35.35
2023-05-21T14:14:25.352Z,34.58
2023-05-21T14:16:53.337Z,34.17
2023-05-21T14:19:20.962Z,35.17
2023-05-21T14:21:48.562Z,33.67
2023-05-21T14:24:16.156Z,34.83
2023-05-21T14:26:43.911Z,35.56
2023-05-21T14:29:12.820Z,34.59
2023-05-21T14:31:40.415Z,34.82
2023-05-21T14:34:08.755Z,33.70
2023-05-21T14:36:36.509Z,31.97
2023-05-21T14:39:04.371Z,31.01
2023-05-21T14:41:31.957Z,30.28
2023-05-21T14:43:59.489Z,29.64
2023-05-21T14:46:28.397Z,28.36
2023-05-21T14:48:59.195Z,27.46
2023-05-21T14:51:26.833Z,27.54
2023-05-21T14:53:54.407Z,27.97
2023-05-21T14:56:23.445Z,27.91
2023-05-21T14:58:51.050Z,27.05
2023-05-21T15:01:18.756Z,26.90
2023-05-21T15:03:47.827Z,26.95
2023-05-21T15:06:15.485Z,27.00
2023-05-21T15:08:43.111Z,26.67
2023-05-21T15:11:11.484Z,27.00
2023-05-21T15:13:39.089Z,27.24
2023-05-21T15:16:07.211Z,26.55
2023-05-21T15:18:34.833Z,26.38
2023-05-21T15:21:03.778Z,26.33
2023-05-21T15:23:32.223Z,26.53
2023-05-21T15:25:59.770Z,26.43
2023-05-21T15:28:27.376Z,26.57
2023-05-21T15:30:54.919Z,26.50
2023-05-21T15:33:22.642Z,26.40
2023-05-21T15:35:50.251Z,26.09
2023-05-21T15:38:19.243Z,26.17
2023-05-21T15:40:48.121Z,25.99
2023-05-21T15:43:15.661Z,26.18
2023-05-21T15:45:43.284Z,26.10
2023-05-21T15:48:12.395Z,25.99
2023-05-21T15:50:40.398Z,25.75
2023-05-21T15:53:07.955Z,25.79
2023-05-21T15:55:36.997Z,25.64
2023-05-21T15:58:04.832Z,25.54
2023-05-21T16:00:32.442Z,25.31
2023-05-21T16:03:00.163Z,25.25
2023-05-21T16:05:28.040Z,25.19
2023-05-21T16:07:55.644Z,25.22
2023-05-21T16:10:23.622Z,25.25
2023-05-21T16:12:52.492Z,24.87
2023-05-21T16:15:20.056Z,25.07
2023-05-21T16:17:47.708Z,25.11
2023-05-21T16:20:16.117Z,25.08
2023-05-21T16:22:43.713Z,25.02
2023-05-21T16:25:11.246Z,24.81
2023-05-21T16:27:38.961Z,24.66
2023-05-21T16:30:09.305Z,24.63
2023-05-21T16:32:36.904Z,24.71
2023-05-21T16:35:05.274Z,24.50
2023-05-21T16:37:34.215Z,24.50
2023-05-21T16:40:01.806Z,24.57
2023-05-21T16:42:29.373Z,24.59
2023-05-21T16:44:56.946Z,24.52
2023-05-21T16:47:25.857Z,24.31
2023-05-21T16:49:54.201Z,24.28
2023-05-21T16:52:21.762Z,24.25
2023-05-21T16:54:49.325Z,24.23
2023-05-21T16:57:16.920Z,24.22
2023-05-21T16:59:44.483Z,24.14
2023-05-21T17:02:13.146Z,24.10
2023-05-21T17:04:42.031Z,23.88
2023-05-21T17:07:09.581Z,23.82
2023-05-21T17:09:37.149Z,23.72
2023-05-21T17:12:05.282Z,23.60
2023-05-21T17:14:34.858Z,23.53
2023-05-21T17:17:03.486Z,23.36
2023-05-21T17:19:31.211Z,23.40
2023-05-21T17:22:00.262Z,23.25
2023-05-21T17:24:27.846Z,23.14
2023-05-21T17:26:55.604Z,23.12
2023-05-21T17:29:23.177Z,22.99
2023-05-21T17:31:50.992Z,23.00
2023-05-21T17:34:19.002Z,22.97
2023-05-21T17:36:46.761Z,22.97
2023-05-21T17:39:15.638Z,22.87
2023-05-21T17:41:43.320Z,22.79
2023-05-21T17:44:11.403Z,22.77
2023-05-21T17:46:38.957Z,22.74
2023-05-21T17:49:08.266Z,22.59
2023-05-21T17:51:36.020Z,22.57
2023-05-21T17:54:03.649Z,22.40
2023-05-21T17:56:34.313Z,22.48
2023-05-21T17:59:01.864Z,22.23
2023-05-21T18:01:29.686Z,21.32
2023-05-21T18:03:57.373Z,20.83
2023-05-21T18:06:24.934Z,20.60
2023-05-21T18:08:52.480Z,20.45
2023-05-21T18:11:20.107Z,20.50
2023-05-21T18:13:49.088Z,20.53
2023-05-21T18:16:17.066Z,20.49
2023-05-21T18:18:44.919Z,20.45
2023-05-21T18:21:12.614Z,20.35
2023-05-21T18:23:40.292Z,20.47
2023-05-21T18:26:07.825Z,20.38
2023-05-21T18:28:36.255Z,20.32
2023-05-21T18:31:05.223Z,20.30
2023-05-21T18:33:32.820Z,20.34
2023-05-21T18:36:00.536Z,20.26
2023-05-21T18:38:28.253Z,20.22
2023-05-21T18:40:56.236Z,20.12
2023-05-21T18:43:23.803Z,19.92
2023-05-21T18:45:51.347Z,20.05
2023-05-21T18:48:20.245Z,19.95
2023-05-21T18:50:47.779Z,20.06
2023-05-21T18:53:15.681Z,20.00
2023-05-21T18:55:43.232Z,19.97
2023-05-21T18:58:10.864Z,19.89
2023-05-21T19:00:39.592Z,19.83
2023-05-21T19:03:07.363Z,19.89
2023-05-21T19:05:36.403Z,19.86
2023-05-21T19:08:04.308Z,19.86
2023-05-21T19:10:32.340Z,19.90
2023-05-21T19:13:00.243Z,19.81
2023-05-21T19:15:27.785Z,19.74
2023-05-21T19:17:55.382Z,19.61
2023-05-21T19:20:24.713Z,19.59
2023-05-21T19:22:54.004Z,19.63
2023-05-21T19:25:21.667Z,19.57
2023-05-21T19:27:49.276Z,19.58
2023-05-21T19:30:17.082Z,19.46
2023-05-21T19:32:44.673Z,19.36
2023-05-21T19:35:12.271Z,19.36
2023-05-21T19:37:39.950Z,19.25
2023-05-21T19:40:10.417Z,19.37
2023-05-21T19:42:38.030Z,19.36
2023-05-21T19:45:09.396Z,19.36
2023-05-21T19:47:37.095Z,19.27
2023-05-21T19:50:05.264Z,19.22
2023-05-21T19:52:32.870Z,19.22
2023-05-21T19:55:04.716Z,19.11
2023-05-21T19:57:33.714Z,19.01
2023-05-21T20:00:01.364Z,19.04
2023-05-21T20:02:29.311Z,19.07
2023-05-21T20:04:58.744Z,19.04
2023-05-21T20:07:26.328Z,18.99
2023-05-21T20:09:53.988Z,18.95
2023-05-21T20:12:21.530Z,18.97
2023-05-21T20:14:50.467Z,18.76
2023-05-21T20:17:19.758Z,18.92
2023-05-21T20:19:48.178Z,18.89
2023-05-21T20:22:16.515Z,18.91
2023-05-21T20:24:44.215Z,18.84
2023-05-21T20:27:11.826Z,18.86
2023-05-21T20:29:39.356Z,18.75
2023-05-21T20:32:08.488Z,18.69
2023-05-21T20:37:05.177Z,18.63
2023-05-21T20:39:32.780Z,18.58
2023-05-21T20:42:01.093Z,18.50
2023-05-21T20:44:29.259Z,18.42
2023-05-21T20:46:56.881Z,18.36
2023-05-21T20:49:28.306Z,18.37
2023-05-21T20:51:55.946Z,18.35
2023-05-21T20:54:23.517Z,18.11
2023-05-21T20:56:54.751Z,18.23
2023-05-21T20:59:22.289Z,18.22
2023-05-21T21:01:50.466Z,17.99
2023-05-21T21:04:19.821Z,18.02
2023-05-21T21:06:50.185Z,17.97
2023-05-21T21:09:17.876Z,17.89
2023-05-21T21:11:45.533Z,17.91
2023-05-21T21:14:13.683Z,17.99
2023-05-21T21:16:41.430Z,17.95
2023-05-21T21:19:09.076Z,17.97
2023-05-21T21:21:36.690Z,17.92
2023-05-21T21:24:06.715Z,17.85
2023-05-21T21:26:34.316Z,17.84
2023-05-21T21:29:01.854Z,17.73
2023-05-21T21:31:30.278Z,17.57
2023-05-21T21:33:57.960Z,17.69
2023-05-21T21:36:25.643Z,17.71
2023-05-21T21:38:53.180Z,17.49
2023-05-21T21:41:22.488Z,17.42
2023-05-21T21:43:50.073Z,17.57
2023-05-21T21:46:17.658Z,17.57
2023-05-21T21:48:45.484Z,17.49
2023-05-21T21:51:14.136Z,17.38
2023-05-21T21:53:41.933Z,17.33
2023-05-21T21:56:09.856Z,17.29
2023-05-21T21:58:38.787Z,17.23
2023-05-21T22:01:06.707Z,17.12
2023-05-21T22:03:34.946Z,17.08
2023-05-21T22:06:02.573Z,17.00
2023-05-21T22:08:30.114Z,16.94
2023-05-21T22:10:57.718Z,16.79
2023-05-21T22:13:28.553Z,16.72
2023-05-21T22:15:58.828Z,16.70
2023-05-21T22:18:39.737Z,16.62
2023-05-21T22:21:09.552Z,16.38
2023-05-21T22:23:37.556Z,16.33
2023-05-21T22:26:05.233Z,16.35
2023-05-21T22:28:32.842Z,16.28
2023-05-21T22:31:01.846Z,16.17
2023-05-21T22:33:30.148Z,16.12
2023-05-21T22:35:58.100Z,16.07
2023-05-21T22:38:25.720Z,15.91
2023-05-21T22:40:53.266Z,15.83
2023-05-21T22:43:20.987Z,15.76
2023-05-21T22:45:48.586Z,15.72
2023-05-21T22:48:18.128Z,15.69
2023-05-21T22:50:46.142Z,15.65
2023-05-21T22:53:13.924Z,15.62
2023-05-21T22:55:41.493Z,15.61
2023-05-21T22:58:09.078Z,15.61
2023-05-21T23:00:36.796Z,15.55
2023-05-21T23:03:05.149Z,15.49
2023-05-21T23:05:34.039Z,15.43
2023-05-21T23:08:01.597Z,15.40
2023-05-21T23:10:29.150Z,15.30
2023-05-21T23:12:56.721Z,15.27
2023-05-21T23:15:24.435Z,15.08
2023-05-21T23:17:52.081Z,15.04
2023-05-21T23:20:21.558Z,15.02
2023-05-21T23:22:50.554Z,15.00
2023-05-21T23:25:18.357Z,15.03
2023-05-21T23:27:46.027Z,15.04
2023-05-21T23:30:13.922Z,15.07
2023-05-21T23:32:41.529Z,14.97
2023-05-21T23:35:10.771Z,14.83
2023-05-21T23:37:38.350Z,14.84
2023-05-21T23:40:09.236Z,14.81
2023-05-21T23:42:36.836Z,14.75
2023-05-21T23:45:04.899Z,14.71
2023-05-21T23:47:32.476Z,14.68
2023-05-21T23:50:00.051Z,14.60
2023-05-21T23:52:27.693Z,14.52
2023-05-21T23:54:55.281Z,14.41
2023-05-21T23:57:24.201Z,14.33
2023-05-21T23:59:51.746Z,14.37
