createdAt,value
2022-11-21T00:02:50.960Z,101499.88
2022-11-21T00:05:55.287Z,101474.75
2022-11-21T00:09:00.081Z,101486.41
2022-11-21T00:12:05.042Z,101494.19
2022-11-21T00:15:10.043Z,101493.28
2022-11-21T00:18:14.402Z,101495.66
2022-11-21T00:21:20.233Z,101485.31
2022-11-21T00:24:25.014Z,101468.88
2022-11-21T00:27:29.419Z,101495.69
2022-11-21T00:30:33.687Z,101492.47
2022-11-21T00:33:39.928Z,101494.34
2022-11-21T00:36:44.313Z,101493.72
2022-11-21T00:39:48.666Z,101479.59
2022-11-21T00:42:53.272Z,101477.50
2022-11-21T00:45:57.480Z,101486.47
2022-11-21T00:49:02.037Z,101456.91
2022-11-21T00:52:06.228Z,101482.72
2022-11-21T00:55:29.345Z,101490.94
2022-11-21T00:58:52.113Z,101494.16
2022-11-21T01:01:56.335Z,101476.00
2022-11-21T01:05:00.656Z,101483.66
2022-11-21T01:08:05.423Z,101474.88
2022-11-21T01:11:13.516Z,101477.03
2022-11-21T01:14:17.976Z,101457.16
2022-11-21T01:17:22.196Z,101470.53
2022-11-21T01:20:26.919Z,101466.75
2022-11-21T01:23:31.628Z,101470.09
2022-11-21T01:26:38.884Z,101449.00
2022-11-21T01:29:43.233Z,101450.38
2022-11-21T01:32:58.719Z,101455.63
2022-11-21T01:36:10.017Z,101464.66
2022-11-21T01:39:14.585Z,101443.59
2022-11-21T01:42:19.135Z,101433.72
2022-11-21T01:45:57.216Z,101445.22
2022-11-21T01:49:43.500Z,101450.16
2022-11-21T01:52:47.824Z,101446.84
2022-11-21T01:55:53.337Z,101429.81
2022-11-21T01:59:38.012Z,101432.81
2022-11-21T02:03:06.027Z,101438.38
2022-11-21T02:06:12.959Z,101429.13
2022-11-21T02:09:17.379Z,101424.75
2022-11-21T02:12:30.846Z,101429.00
2022-11-21T02:15:55.534Z,101406.13
2022-11-21T02:18:59.895Z,101405.66
2022-11-21T02:22:13.407Z,101404.16
2022-11-21T02:25:28.022Z,101374.50
2022-11-21T02:28:50.824Z,101401.63
2022-11-21T02:32:21.705Z,101406.75
2022-11-21T02:35:26.181Z,101404.00
2022-11-21T02:38:38.057Z,101401.66
2022-11-21T02:41:49.857Z,101391.97
2022-11-21T02:45:20.402Z,101382.28
2022-11-21T02:48:25.171Z,101380.28
2022-11-21T02:51:29.549Z,101387.25
2022-11-21T02:54:33.765Z,101366.69
2022-11-21T02:57:38.459Z,101356.06
2022-11-21T03:01:02.702Z,101327.63
2022-11-21T03:04:07.731Z,101350.53
2022-11-21T03:07:12.292Z,101363.78
2022-11-21T03:10:17.167Z,101360.44
2022-11-21T03:13:21.505Z,101361.38
2022-11-21T03:16:25.710Z,101365.22
2022-11-21T03:19:48.233Z,101364.16
2022-11-21T03:22:55.154Z,101361.47
2022-11-21T03:26:01.209Z,101342.38
2022-11-21T03:29:24.699Z,101362.97
2022-11-21T03:32:47.330Z,101354.94
2022-11-21T03:35:52.191Z,101345.97
2022-11-21T03:39:01.225Z,101340.00
2022-11-21T03:42:05.730Z,101335.53
2022-11-21T03:45:10.609Z,101274.66
2022-11-21T03:48:51.887Z,101323.53
2022-11-21T03:51:56.230Z,101321.69
2022-11-21T03:55:00.878Z,101325.22
2022-11-21T03:58:06.194Z,101322.88
2022-11-21T04:01:10.855Z,101317.72
2022-11-21T04:04:14.974Z,101328.66
2022-11-21T04:07:19.743Z,101290.47
2022-11-21T04:10:25.145Z,101299.34
2022-11-21T04:13:30.042Z,101307.50
2022-11-21T04:16:34.493Z,101297.78
2022-11-21T04:19:39.104Z,101296.78
2022-11-21T04:23:20.064Z,101296.47
2022-11-21T04:26:24.217Z,101304.56
2022-11-21T04:29:28.919Z,101269.41
2022-11-21T04:32:51.788Z,101292.63
2022-11-21T04:35:56.041Z,101295.09
2022-11-21T04:39:02.289Z,101285.81
2022-11-21T04:42:06.799Z,101282.78
2022-11-21T04:45:11.394Z,101286.19
2022-11-21T04:48:15.690Z,101283.28
2022-11-21T04:51:38.430Z,101281.59
2022-11-21T04:55:01.207Z,101281.19
2022-11-21T04:58:06.588Z,101282.00
2022-11-21T05:01:30.184Z,101274.16
2022-11-21T05:04:34.610Z,101271.03
2022-11-21T05:07:39.581Z,101275.63
2022-11-21T05:11:03.482Z,101262.91
2022-11-21T05:14:07.797Z,101274.66
2022-11-21T05:17:12.416Z,101263.72
2022-11-21T05:20:17.078Z,101268.50
2022-11-21T05:23:21.403Z,101268.19
2022-11-21T05:26:44.294Z,101267.88
2022-11-21T05:29:48.593Z,101264.66
2022-11-21T05:32:58.591Z,101277.78
2022-11-21T05:36:03.081Z,101269.94
2022-11-21T05:39:07.725Z,101239.53
2022-11-21T05:42:12.170Z,101267.09
2022-11-21T05:45:16.975Z,101257.66
2022-11-21T05:48:21.169Z,101263.88
2022-11-21T05:51:25.680Z,101267.25
2022-11-21T05:54:30.293Z,101257.34
2022-11-21T05:57:34.747Z,101268.25
2022-11-21T06:00:40.027Z,101276.50
2022-11-21T06:03:44.964Z,101260.41
2022-11-21T06:06:49.230Z,101253.22
2022-11-21T06:09:53.367Z,101255.06
2022-11-21T06:13:01.885Z,101213.25
2022-11-21T06:16:10.268Z,101268.03
2022-11-21T06:19:14.699Z,101235.91
2022-11-21T06:22:19.207Z,101271.97
2022-11-21T06:25:41.910Z,101275.72
2022-11-21T06:28:47.609Z,101240.47
2022-11-21T06:32:10.012Z,101246.13
2022-11-21T06:35:33.865Z,101267.81
2022-11-21T06:38:38.889Z,101272.56
2022-11-21T06:41:43.681Z,101276.88
2022-11-21T06:44:47.834Z,101280.88
2022-11-21T06:47:52.155Z,101268.81
2022-11-21T06:50:56.423Z,101271.91
2022-11-21T06:54:01.068Z,101277.41
2022-11-21T06:57:23.927Z,101254.84
2022-11-21T07:00:29.357Z,101271.94
2022-11-21T07:03:34.560Z,101283.22
2022-11-21T07:06:39.177Z,101281.84
2022-11-21T07:09:45.845Z,101269.94
2022-11-21T07:13:08.291Z,101263.53
2022-11-21T07:16:16.406Z,101246.34
2022-11-21T07:19:41.005Z,101284.75
2022-11-21T07:22:46.061Z,101271.78
2022-11-21T07:25:50.305Z,101255.63
2022-11-21T07:28:54.825Z,101275.06
2022-11-21T07:31:59.125Z,101261.28
2022-11-21T07:35:03.611Z,101280.22
2022-11-21T07:38:08.034Z,101281.09
2022-11-21T07:41:12.469Z,101276.81
2022-11-21T07:44:16.929Z,101266.31
2022-11-21T07:47:21.055Z,101275.06
2022-11-21T07:50:25.386Z,101283.31
2022-11-21T07:53:48.121Z,101289.03
2022-11-21T07:57:28.450Z,101294.88
2022-11-21T08:00:35.021Z,101300.81
2022-11-21T08:03:39.617Z,101295.56
2022-11-21T08:06:44.053Z,101285.59
2022-11-21T08:09:48.612Z,101303.00
2022-11-21T08:12:53.245Z,101285.06
2022-11-21T08:15:57.403Z,101296.13
2022-11-21T08:19:02.363Z,101309.97
2022-11-21T08:22:24.946Z,101306.28
2022-11-21T08:25:29.212Z,101312.34
2022-11-21T08:28:33.790Z,101272.03
2022-11-21T08:31:57.431Z,101312.88
2022-11-21T08:35:01.565Z,101305.06
2022-11-21T08:38:07.167Z,101301.69
2022-11-21T08:41:32.346Z,101303.56
2022-11-21T08:44:36.745Z,101315.28
2022-11-21T08:47:41.324Z,101309.28
2022-11-21T08:50:45.586Z,101286.00
2022-11-21T08:53:49.756Z,101313.31
2022-11-21T08:56:54.551Z,101317.44
2022-11-21T09:00:17.704Z,101317.72
2022-11-21T09:03:26.771Z,101328.66
2022-11-21T09:06:36.108Z,101319.63
2022-11-21T09:09:40.673Z,101317.31
2022-11-21T09:12:45.149Z,101337.63
2022-11-21T09:16:08.282Z,101341.84
2022-11-21T09:19:12.826Z,101340.44
2022-11-21T09:22:17.239Z,101341.59
2022-11-21T09:25:40.600Z,101344.56
2022-11-21T09:29:04.505Z,101354.53
2022-11-21T09:32:11.658Z,101360.00
2022-11-21T09:35:16.593Z,101374.72
2022-11-21T09:38:23.993Z,101350.59
2022-11-21T09:41:53.292Z,101376.38
2022-11-21T09:45:01.045Z,101362.97
2022-11-21T09:48:50.795Z,101354.34
2022-11-21T09:51:59.431Z,101365.75
2022-11-21T09:55:09.177Z,101354.53
2022-11-21T09:58:26.343Z,101364.13
2022-11-21T10:01:31.527Z,101372.72
2022-11-21T10:04:54.882Z,101377.56
2022-11-21T10:08:04.704Z,101361.47
2022-11-21T10:11:25.758Z,101390.09
2022-11-21T10:14:48.903Z,101381.53
2022-11-21T10:18:30.510Z,101392.09
2022-11-21T10:22:04.468Z,101393.41
2022-11-21T10:25:27.501Z,101279.13
2022-11-21T10:28:58.191Z,101391.44
2022-11-21T10:32:20.321Z,101395.09
2022-11-21T10:35:37.741Z,101307.00
2022-11-21T10:38:44.910Z,101404.38
2022-11-21T10:42:05.379Z,101403.84
2022-11-21T10:45:24.181Z,101392.53
2022-11-21T10:48:28.730Z,101390.50
2022-11-21T10:52:16.586Z,101412.50
2022-11-21T10:56:15.956Z,101396.91
2022-11-21T10:59:30.716Z,101373.63
2022-11-21T11:02:57.572Z,101421.66
2022-11-21T11:06:02.262Z,101434.56
2022-11-21T11:09:24.551Z,101424.53
2022-11-21T11:12:52.304Z,101436.25
2022-11-21T11:16:11.278Z,101439.97
2022-11-21T11:19:39.976Z,101440.41
2022-11-21T11:22:45.395Z,101435.53
2022-11-21T11:25:54.100Z,101453.69
2022-11-21T11:29:22.426Z,101452.19
2022-11-21T11:32:46.258Z,101455.66
2022-11-21T11:35:51.267Z,101456.50
2022-11-21T11:38:59.068Z,101462.13
2022-11-21T11:42:57.474Z,101447.28
2022-11-21T11:46:29.798Z,101451.44
2022-11-21T11:50:16.353Z,101433.97
2022-11-21T11:53:27.818Z,101280.16
2022-11-21T11:56:41.604Z,101455.41
2022-11-21T12:00:07.273Z,101452.63
2022-11-21T12:03:33.376Z,101455.44
2022-11-21T12:08:05.684Z,101462.13
2022-11-21T12:11:05.270Z,101437.50
2022-11-21T12:14:56.820Z,101464.59
2022-11-21T12:18:22.572Z,101473.53
2022-11-21T12:21:27.800Z,101479.69
2022-11-21T12:24:42.525Z,101479.16
2022-11-21T12:28:12.234Z,101480.13
2022-11-21T12:31:24.421Z,101479.66
2022-11-21T12:35:03.470Z,101478.19
2022-11-21T12:39:05.777Z,101482.94
2022-11-21T12:43:04.118Z,101485.78
2022-11-21T12:46:24.996Z,101490.91
2022-11-21T12:50:09.456Z,101499.81
2022-11-21T12:54:09.866Z,101464.34
2022-11-21T12:57:52.347Z,101503.53
2022-11-21T13:01:15.508Z,101500.78
2022-11-21T13:04:27.732Z,101496.88
2022-11-21T13:07:33.713Z,101501.22
2022-11-21T13:10:43.674Z,101505.31
2022-11-21T13:13:52.196Z,101486.97
2022-11-21T13:17:15.709Z,101508.88
2022-11-21T13:20:29.376Z,101510.72
2022-11-21T13:23:38.153Z,101511.97
2022-11-21T13:26:49.087Z,101505.56
2022-11-21T13:30:30.790Z,101508.97
2022-11-21T13:33:38.281Z,101507.84
2022-11-21T13:36:43.286Z,101512.38
2022-11-21T13:39:48.052Z,101494.56
2022-11-21T13:47:13.271Z,101516.81
2022-11-21T13:51:07.413Z,101488.69
2022-11-21T13:54:25.039Z,101524.19
2022-11-21T13:57:52.739Z,101530.78
2022-11-21T14:01:34.524Z,101528.09
2022-11-21T14:04:44.695Z,101538.69
2022-11-21T14:07:49.463Z,101496.94
2022-11-21T14:10:55.831Z,101539.59
2022-11-21T14:14:00.402Z,101540.28
2022-11-21T14:17:22.913Z,101555.84
2022-11-21T14:20:58.908Z,101562.28
2022-11-21T14:24:12.440Z,101552.19
2022-11-21T14:27:45.188Z,101554.78
2022-11-21T14:30:50.783Z,101554.06
2022-11-21T14:33:59.249Z,101566.44
2022-11-21T14:37:07.948Z,101556.28
2022-11-21T14:40:15.316Z,101559.88
2022-11-21T14:43:47.099Z,101559.72
2022-11-21T14:46:53.339Z,101550.31
2022-11-21T14:50:54.482Z,101556.44
2022-11-21T14:54:31.827Z,101564.78
2022-11-21T14:57:43.778Z,101561.91
2022-11-21T15:01:20.278Z,101564.47
2022-11-21T15:04:37.015Z,101562.72
2022-11-21T15:07:48.465Z,101572.13
2022-11-21T15:10:56.397Z,101569.06
2022-11-21T15:14:15.556Z,101559.03
2022-11-21T15:17:23.642Z,101578.47
2022-11-21T15:20:29.650Z,101531.34
2022-11-21T15:23:45.048Z,101569.50
2022-11-21T15:26:49.435Z,101581.19
2022-11-21T15:30:34.171Z,101596.25
2022-11-21T15:37:26.224Z,101605.34
2022-11-21T15:40:30.788Z,101608.22
2022-11-21T15:43:48.292Z,101609.94
2022-11-21T15:46:53.991Z,101596.75
2022-11-21T15:49:57.992Z,101610.13
2022-11-21T15:53:02.458Z,101597.97
2022-11-21T15:56:07.124Z,101623.50
2022-11-21T15:59:11.855Z,101622.16
2022-11-21T16:02:16.789Z,101580.72
2022-11-21T16:05:21.237Z,101615.88
2022-11-21T16:08:25.540Z,101614.75
2022-11-21T16:11:34.159Z,101619.75
2022-11-21T16:14:38.923Z,101619.75
2022-11-21T16:17:43.172Z,101608.44
2022-11-21T16:20:47.474Z,101603.00
2022-11-21T16:23:52.596Z,101610.63
2022-11-21T16:26:58.012Z,101613.38
2022-11-21T16:30:02.359Z,101613.22
2022-11-21T16:33:07.469Z,101622.75
2022-11-21T16:36:12.230Z,101620.53
2022-11-21T16:39:18.659Z,101636.78
2022-11-21T16:42:23.638Z,101645.28
2022-11-21T16:45:27.949Z,101626.22
2022-11-21T16:48:32.106Z,101635.88
2022-11-21T16:51:38.041Z,101637.00
2022-11-21T16:54:42.394Z,101616.56
2022-11-21T16:57:46.628Z,101641.75
2022-11-21T17:00:50.916Z,101637.09
2022-11-21T17:03:55.546Z,101648.97
2022-11-21T17:06:59.953Z,101647.63
2022-11-21T17:10:04.237Z,101655.22
2022-11-21T17:13:08.576Z,101643.38
2022-11-21T17:16:14.198Z,101667.97
2022-11-21T17:19:20.228Z,101653.00
2022-11-21T17:22:26.302Z,101660.50
2022-11-21T17:25:30.855Z,101662.28
2022-11-21T17:28:37.979Z,101665.31
2022-11-21T17:31:45.305Z,101647.66
2022-11-21T17:34:49.762Z,101660.72
2022-11-21T17:37:54.065Z,101648.59
2022-11-21T17:41:07.061Z,101678.69
2022-11-21T17:44:16.759Z,101653.56
2022-11-21T17:47:21.259Z,101677.50
2022-11-21T17:50:25.973Z,101681.44
2022-11-21T17:53:37.495Z,101681.72
2022-11-21T17:56:45.860Z,101673.00
2022-11-21T17:59:52.482Z,101661.03
2022-11-21T18:02:58.014Z,101674.81
2022-11-21T18:06:08.078Z,101689.94
2022-11-21T18:09:13.987Z,101687.63
2022-11-21T18:12:18.274Z,101678.88
2022-11-21T18:15:22.439Z,101668.69
2022-11-21T18:18:28.631Z,101661.69
2022-11-21T18:21:36.385Z,101666.81
2022-11-21T18:24:40.702Z,101661.50
2022-11-21T18:27:50.154Z,101670.00
2022-11-21T18:31:26.822Z,101674.84
2022-11-21T18:34:31.090Z,101633.38
2022-11-21T18:37:36.309Z,101679.81
2022-11-21T18:40:40.733Z,101667.66
2022-11-21T18:43:47.049Z,101671.00
2022-11-21T18:46:51.707Z,101669.69
2022-11-21T18:49:56.370Z,101672.88
2022-11-21T18:53:00.915Z,101679.69
2022-11-21T18:56:13.671Z,101653.25
2022-11-21T18:59:18.331Z,101660.75
2022-11-21T19:02:22.475Z,101665.91
2022-11-21T19:05:26.977Z,101641.28
2022-11-21T19:08:31.247Z,101662.03
2022-11-21T19:11:35.779Z,101653.53
2022-11-21T19:14:40.066Z,101674.97
2022-11-21T19:17:44.516Z,101677.47
2022-11-21T19:20:49.020Z,101672.00
2022-11-21T19:23:53.347Z,101681.00
2022-11-21T19:26:57.965Z,101669.13
2022-11-21T19:30:02.511Z,101640.06
2022-11-21T19:33:07.288Z,101686.28
2022-11-21T19:36:21.512Z,101699.34
2022-11-21T19:39:25.995Z,101700.41
2022-11-21T19:42:30.386Z,101701.56
2022-11-21T19:45:37.028Z,101714.66
2022-11-21T19:48:41.752Z,101715.59
2022-11-21T19:51:46.413Z,101709.53
2022-11-21T19:54:50.786Z,101710.84
2022-11-21T19:57:55.267Z,101711.69
2022-11-21T20:01:14.913Z,101717.97
2022-11-21T20:04:19.145Z,101705.19
2022-11-21T20:07:23.505Z,101707.41
2022-11-21T20:10:27.748Z,101706.50
2022-11-21T20:13:33.686Z,101710.72
2022-11-21T20:16:40.737Z,101723.84
2022-11-21T20:19:50.435Z,101721.28
2022-11-21T20:22:55.066Z,101704.41
2022-11-21T20:25:59.368Z,101728.91
2022-11-21T20:29:06.052Z,101731.31
2022-11-21T20:32:10.457Z,101733.41
2022-11-21T20:35:14.868Z,101730.69
2022-11-21T20:38:24.055Z,101732.25
2022-11-21T20:41:31.401Z,101728.53
2022-11-21T20:48:02.217Z,101721.94
2022-11-21T20:54:35.014Z,101724.78
2022-11-21T20:57:39.871Z,101721.59
2022-11-21T21:00:44.332Z,101731.13
2022-11-21T21:03:49.466Z,101730.22
2022-11-21T21:06:53.701Z,101755.91
2022-11-21T21:10:01.668Z,101750.47
2022-11-21T21:13:07.013Z,101740.38
2022-11-21T21:16:17.664Z,101766.09
2022-11-21T21:19:22.699Z,101755.97
2022-11-21T21:22:27.234Z,101750.47
2022-11-21T21:25:31.485Z,101740.00
2022-11-21T21:28:36.781Z,101760.09
2022-11-21T21:31:46.784Z,101761.81
2022-11-21T21:34:53.978Z,101782.34
2022-11-21T21:37:58.304Z,101777.44
2022-11-21T21:41:02.806Z,101778.28
2022-11-21T21:44:07.112Z,101771.56
2022-11-21T21:47:16.662Z,101786.50
2022-11-21T21:50:21.131Z,101783.06
2022-11-21T21:53:25.439Z,101788.22
2022-11-21T21:56:30.723Z,101804.38
2022-11-21T21:59:35.177Z,101767.84
2022-11-21T22:02:40.750Z,101800.00
2022-11-21T22:05:44.934Z,101804.41
2022-11-21T22:08:50.721Z,101801.34
2022-11-21T22:11:55.180Z,101793.59
2022-11-21T22:14:59.840Z,101804.25
2022-11-21T22:18:04.029Z,101804.13
2022-11-21T22:21:29.307Z,101805.03
2022-11-21T22:24:33.711Z,101808.63
2022-11-21T22:27:38.114Z,101819.25
2022-11-21T22:30:42.689Z,101827.97
2022-11-21T22:33:48.960Z,101814.09
2022-11-21T22:36:53.432Z,101822.69
2022-11-21T22:39:58.073Z,101831.09
2022-11-21T22:43:02.554Z,101834.44
2022-11-21T22:46:07.599Z,101841.66
2022-11-21T22:49:12.179Z,101828.63
2022-11-21T22:52:16.362Z,101837.91
2022-11-21T22:55:20.990Z,101840.28
2022-11-21T22:58:25.638Z,101847.53
2022-11-21T23:01:30.154Z,101834.25
2022-11-21T23:04:35.063Z,101810.81
2022-11-21T23:07:39.806Z,101833.66
2022-11-21T23:10:44.088Z,101854.00
2022-11-21T23:13:49.305Z,101846.34
2022-11-21T23:16:53.782Z,101843.00
2022-11-21T23:19:58.129Z,101858.44
2022-11-21T23:23:02.691Z,101854.13
2022-11-21T23:26:07.684Z,101864.66
2022-11-21T23:29:11.980Z,101849.88
2022-11-21T23:32:16.450Z,101870.22
2022-11-21T23:35:21.092Z,101869.41
2022-11-21T23:38:25.418Z,101849.09
2022-11-21T23:41:29.934Z,101860.09
2022-11-21T23:44:34.476Z,101863.19
2022-11-21T23:47:39.079Z,101855.81
2022-11-21T23:50:43.224Z,101861.75
2022-11-21T23:53:47.590Z,101867.78
2022-11-21T23:56:51.822Z,101859.59
2022-11-21T23:59:56.591Z,101870.16
