createdAt,value
2018-07-22T00:00:35.194Z,18.80
2018-07-22T00:03:03.290Z,18.80
2018-07-22T00:05:31.380Z,18.70
2018-07-22T00:07:59.476Z,18.70
2018-07-22T00:10:29.764Z,18.70
2018-07-22T00:12:58.625Z,18.70
2018-07-22T00:15:26.756Z,18.70
2018-07-22T00:17:54.867Z,18.70
2018-07-22T00:20:22.964Z,18.60
2018-07-22T00:22:51.035Z,18.60
2018-07-22T00:25:19.794Z,18.60
2018-07-22T00:27:47.870Z,18.50
2018-07-22T00:30:15.947Z,18.50
2018-07-22T00:32:44.055Z,18.50
2018-07-22T00:35:12.706Z,18.50
2018-07-22T00:37:41.280Z,18.40
2018-07-22T00:40:10.810Z,18.40
2018-07-22T00:42:39.270Z,18.30
2018-07-22T00:45:09.182Z,18.30
2018-07-22T00:47:37.280Z,18.30
2018-07-22T00:50:05.420Z,18.30
2018-07-22T00:52:33.527Z,18.10
2018-07-22T00:55:01.662Z,18.10
2018-07-22T00:57:29.777Z,18.00
2018-07-22T00:59:57.926Z,18.00
2018-07-22T01:02:26.005Z,17.90
2018-07-22T01:04:54.104Z,17.90
2018-07-22T01:07:22.174Z,17.90
2018-07-22T01:09:50.778Z,17.90
2018-07-22T01:12:18.850Z,17.90
2018-07-22T01:14:46.920Z,17.80
2018-07-22T01:17:15.057Z,17.80
2018-07-22T01:19:43.210Z,17.80
2018-07-22T01:22:11.318Z,17.80
2018-07-22T01:24:39.455Z,17.80
2018-07-22T01:27:07.534Z,17.80
2018-07-22T01:29:35.615Z,17.70
2018-07-22T01:32:03.684Z,17.70
2018-07-22T01:34:31.776Z,17.70
2018-07-22T01:36:59.883Z,17.70
2018-07-22T01:39:27.970Z,17.70
2018-07-22T01:41:56.043Z,17.70
2018-07-22T01:44:24.154Z,17.70
2018-07-22T01:46:52.212Z,17.60
2018-07-22T01:49:20.355Z,17.60
2018-07-22T01:51:48.447Z,17.50
2018-07-22T01:54:16.538Z,17.50
2018-07-22T01:56:44.624Z,17.40
2018-07-22T01:59:12.712Z,17.40
2018-07-22T02:01:40.877Z,17.40
2018-07-22T02:04:08.927Z,17.40
2018-07-22T02:06:37.005Z,17.30
2018-07-22T02:09:06.947Z,17.30
2018-07-22T02:11:35.028Z,17.30
2018-07-22T02:14:03.161Z,17.30
2018-07-22T02:16:31.234Z,17.30
2018-07-22T02:18:59.345Z,17.20
2018-07-22T02:21:27.409Z,17.10
2018-07-22T02:23:55.498Z,17.10
2018-07-22T02:26:23.589Z,17.00
2018-07-22T02:28:51.654Z,16.90
2018-07-22T02:31:19.751Z,16.80
2018-07-22T02:33:47.859Z,16.80
2018-07-22T02:36:15.935Z,16.80
2018-07-22T02:38:44.040Z,16.70
2018-07-22T02:41:12.118Z,16.60
2018-07-22T02:43:40.451Z,16.60
2018-07-22T02:46:08.524Z,16.60
2018-07-22T02:48:37.292Z,16.60
2018-07-22T02:51:05.417Z,16.60
2018-07-22T02:53:33.504Z,16.60
2018-07-22T02:56:01.608Z,16.60
2018-07-22T02:58:29.696Z,16.60
2018-07-22T03:00:57.802Z,16.50
2018-07-22T03:03:25.928Z,16.60
2018-07-22T03:05:54.786Z,16.50
2018-07-22T03:08:22.871Z,16.50
2018-07-22T03:10:50.983Z,16.40
2018-07-22T03:13:19.058Z,16.50
2018-07-22T03:15:47.162Z,16.50
2018-07-22T03:18:15.292Z,16.50
2018-07-22T03:20:43.379Z,16.40
2018-07-22T03:23:11.515Z,16.40
2018-07-22T03:25:39.632Z,16.40
2018-07-22T03:28:07.796Z,16.40
2018-07-22T03:30:35.918Z,16.30
2018-07-22T03:33:04.046Z,16.30
2018-07-22T03:35:32.119Z,16.30
2018-07-22T03:38:00.216Z,16.30
2018-07-22T03:40:28.318Z,16.30
2018-07-22T03:42:56.399Z,16.30
2018-07-22T03:47:53.075Z,16.30
2018-07-22T03:50:21.158Z,16.30
2018-07-22T03:52:49.228Z,16.30
2018-07-22T03:55:17.328Z,16.30
2018-07-22T03:57:45.410Z,16.30
2018-07-22T04:00:13.556Z,16.30
2018-07-22T04:02:41.663Z,16.30
2018-07-22T04:05:09.738Z,16.40
2018-07-22T04:07:37.827Z,16.40
2018-07-22T04:10:05.954Z,16.50
2018-07-22T04:12:34.023Z,16.50
2018-07-22T04:15:02.098Z,16.60
2018-07-22T04:17:30.222Z,16.60
2018-07-22T04:19:58.329Z,16.70
2018-07-22T04:22:26.407Z,16.80
2018-07-22T04:24:54.540Z,16.90
2018-07-22T04:27:22.635Z,16.90
2018-07-22T04:29:50.716Z,16.90
2018-07-22T04:32:18.817Z,17.00
2018-07-22T04:34:46.895Z,17.10
2018-07-22T04:37:14.975Z,17.10
2018-07-22T04:39:43.352Z,17.20
2018-07-22T04:42:11.485Z,17.20
2018-07-22T04:44:39.555Z,17.30
2018-07-22T04:47:07.754Z,17.40
2018-07-22T04:49:35.822Z,17.40
2018-07-22T04:52:03.907Z,17.50
2018-07-22T04:54:32.019Z,17.60
2018-07-22T04:57:00.099Z,17.60
2018-07-22T04:59:28.978Z,17.70
2018-07-22T05:01:57.470Z,17.80
2018-07-22T05:04:25.547Z,17.80
2018-07-22T05:06:53.648Z,17.90
2018-07-22T05:09:21.718Z,18.00
2018-07-22T05:11:49.832Z,18.00
2018-07-22T05:14:17.923Z,18.10
2018-07-22T05:16:46.011Z,18.10
2018-07-22T05:19:14.114Z,18.10
2018-07-22T05:21:42.178Z,18.10
2018-07-22T05:24:10.669Z,18.10
2018-07-22T05:26:38.762Z,18.20
2018-07-22T05:29:06.862Z,18.20
2018-07-22T05:31:34.996Z,18.30
2018-07-22T05:34:03.092Z,18.30
2018-07-22T05:36:31.190Z,18.30
2018-07-22T05:38:59.500Z,18.40
2018-07-22T05:41:27.574Z,18.40
2018-07-22T05:43:55.657Z,18.50
2018-07-22T05:46:23.763Z,18.50
2018-07-22T05:48:51.866Z,18.60
2018-07-22T05:51:19.952Z,18.70
2018-07-22T05:53:48.022Z,18.70
2018-07-22T05:56:16.114Z,18.80
2018-07-22T05:58:44.203Z,18.90
2018-07-22T06:01:12.283Z,19.00
2018-07-22T06:03:40.410Z,19.00
2018-07-22T06:06:08.471Z,19.10
2018-07-22T06:08:36.550Z,19.10
2018-07-22T06:11:04.646Z,19.20
2018-07-22T06:13:32.722Z,19.20
2018-07-22T06:16:00.803Z,19.30
2018-07-22T06:18:28.951Z,19.50
2018-07-22T06:20:57.016Z,19.60
2018-07-22T06:23:25.136Z,19.70
2018-07-22T06:25:53.200Z,19.80
2018-07-22T06:28:21.287Z,19.90
2018-07-22T06:30:49.352Z,20.00
2018-07-22T06:33:17.470Z,20.10
2018-07-22T06:35:45.539Z,20.20
2018-07-22T06:38:13.636Z,20.20
2018-07-22T06:40:41.736Z,20.30
2018-07-22T06:43:09.959Z,20.40
2018-07-22T06:45:38.065Z,20.60
2018-07-22T06:48:06.227Z,20.60
2018-07-22T06:50:34.318Z,20.70
2018-07-22T06:53:02.404Z,20.80
2018-07-22T06:55:30.498Z,20.90
2018-07-22T06:57:58.571Z,21.00
2018-07-22T07:00:26.632Z,21.20
2018-07-22T07:02:54.713Z,21.30
2018-07-22T07:05:22.875Z,21.50
2018-07-22T07:07:50.899Z,21.60
2018-07-22T07:10:18.970Z,21.70
2018-07-22T07:12:47.048Z,21.80
2018-07-22T07:15:15.161Z,21.80
2018-07-22T07:17:43.316Z,21.90
2018-07-22T07:20:11.410Z,22.00
2018-07-22T07:22:39.505Z,22.00
2018-07-22T07:25:07.893Z,22.00
2018-07-22T07:27:35.996Z,22.10
2018-07-22T07:30:04.567Z,22.20
2018-07-22T07:32:32.653Z,22.40
2018-07-22T07:35:00.894Z,22.50
2018-07-22T07:37:28.983Z,22.60
2018-07-22T07:39:57.074Z,22.70
2018-07-22T07:42:25.219Z,22.90
2018-07-22T07:44:53.358Z,23.10
2018-07-22T07:47:21.483Z,23.30
2018-07-22T07:49:49.566Z,23.40
2018-07-22T07:52:18.093Z,23.60
2018-07-22T07:54:46.182Z,23.70
2018-07-22T07:57:14.269Z,23.90
2018-07-22T07:59:42.358Z,24.00
2018-07-22T08:02:10.521Z,23.90
2018-07-22T08:04:38.648Z,24.10
2018-07-22T08:07:06.716Z,24.40
2018-07-22T08:09:34.832Z,24.50
2018-07-22T08:12:02.929Z,24.70
2018-07-22T08:14:31.160Z,25.00
2018-07-22T08:16:59.308Z,25.20
2018-07-22T08:19:27.423Z,25.30
2018-07-22T08:21:55.686Z,25.50
2018-07-22T08:24:23.670Z,25.50
2018-07-22T08:26:51.755Z,25.60
2018-07-22T08:29:22.526Z,25.70
2018-07-22T08:31:50.793Z,25.90
2018-07-22T08:34:19.127Z,25.90
2018-07-22T08:36:47.864Z,26.00
2018-07-22T08:39:16.529Z,26.00
2018-07-22T08:41:44.619Z,26.20
2018-07-22T08:44:12.734Z,26.30
2018-07-22T08:46:41.839Z,26.50
2018-07-22T08:49:09.979Z,26.50
2018-07-22T08:51:38.088Z,26.60
2018-07-22T08:54:06.209Z,26.70
2018-07-22T08:56:34.445Z,26.70
2018-07-22T08:59:02.800Z,26.70
2018-07-22T09:01:31.326Z,27.10
2018-07-22T09:04:00.171Z,27.00
2018-07-22T09:06:28.598Z,27.30
2018-07-22T09:08:56.707Z,27.70
2018-07-22T09:11:25.241Z,27.90
2018-07-22T09:13:53.635Z,28.00
2018-07-22T09:16:21.714Z,28.10
2018-07-22T09:18:49.878Z,28.30
2018-07-22T09:21:17.979Z,28.50
2018-07-22T09:23:46.063Z,28.70
2018-07-22T09:26:14.123Z,28.70
2018-07-22T09:28:42.251Z,28.60
2018-07-22T09:31:10.352Z,28.30
2018-07-22T09:33:38.428Z,28.30
2018-07-22T09:36:06.629Z,28.80
2018-07-22T09:38:34.706Z,29.40
2018-07-22T09:41:02.811Z,29.70
2018-07-22T09:43:30.972Z,30.10
2018-07-22T09:45:59.070Z,30.80
2018-07-22T09:48:27.199Z,32.00
2018-07-22T09:50:55.356Z,32.10
2018-07-22T09:53:23.447Z,32.60
2018-07-22T09:55:51.578Z,32.50
2018-07-22T09:58:19.790Z,32.30
2018-07-22T10:00:53.463Z,32.40
2018-07-22T10:03:22.127Z,32.50
2018-07-22T10:05:50.213Z,32.50
2018-07-22T10:08:18.366Z,32.60
2018-07-22T10:10:46.454Z,33.30
2018-07-22T10:13:14.568Z,34.10
2018-07-22T10:15:42.653Z,34.70
2018-07-22T10:18:10.733Z,35.10
2018-07-22T10:20:38.826Z,34.70
2018-07-22T10:23:06.959Z,35.00
2018-07-22T10:25:35.881Z,34.80
2018-07-22T10:28:03.946Z,34.40
2018-07-22T10:30:32.071Z,34.40
2018-07-22T10:33:00.175Z,33.90
2018-07-22T10:35:28.262Z,33.50
2018-07-22T10:37:56.359Z,33.80
2018-07-22T10:40:24.441Z,34.00
2018-07-22T10:42:52.623Z,34.60
2018-07-22T10:45:20.744Z,34.70
2018-07-22T10:47:48.855Z,34.50
2018-07-22T10:50:16.974Z,34.30
2018-07-22T10:52:46.135Z,33.80
2018-07-22T10:55:14.221Z,33.90
2018-07-22T10:57:42.314Z,34.20
2018-07-22T11:00:10.471Z,34.50
2018-07-22T11:02:38.558Z,35.20
2018-07-22T11:05:07.503Z,35.90
2018-07-22T11:07:36.185Z,36.50
2018-07-22T11:10:05.123Z,37.00
2018-07-22T11:12:33.810Z,36.70
2018-07-22T11:15:01.940Z,36.60
2018-07-22T11:17:30.086Z,35.70
2018-07-22T11:19:58.190Z,35.40
2018-07-22T11:22:26.385Z,35.20
2018-07-22T11:24:54.486Z,35.30
2018-07-22T11:27:22.583Z,35.20
2018-07-22T11:29:50.723Z,35.60
2018-07-22T11:32:18.834Z,36.10
2018-07-22T11:34:47.654Z,36.10
2018-07-22T11:37:15.764Z,36.30
2018-07-22T11:39:43.886Z,35.90
2018-07-22T11:42:11.977Z,35.60
2018-07-22T11:44:40.078Z,35.60
2018-07-22T11:47:08.197Z,35.20
2018-07-22T11:49:36.284Z,35.50
2018-07-22T11:52:04.410Z,35.40
2018-07-22T11:54:32.523Z,35.30
2018-07-22T11:57:00.597Z,35.00
2018-07-22T11:59:28.702Z,35.00
2018-07-22T12:01:56.843Z,34.90
2018-07-22T12:04:24.971Z,34.80
2018-07-22T12:06:53.098Z,34.70
2018-07-22T12:09:21.215Z,35.00
2018-07-22T12:11:49.313Z,35.30
2018-07-22T12:14:17.460Z,35.00
2018-07-22T12:16:45.577Z,35.10
2018-07-22T12:19:13.670Z,34.70
2018-07-22T12:21:41.747Z,34.10
2018-07-22T12:24:09.869Z,33.50
2018-07-22T12:26:37.950Z,33.10
2018-07-22T12:29:12.791Z,32.40
2018-07-22T12:31:41.030Z,31.80
2018-07-22T12:34:09.240Z,31.80
2018-07-22T12:36:37.564Z,32.50
2018-07-22T12:39:09.118Z,33.20
2018-07-22T12:41:37.215Z,33.50
2018-07-22T12:44:05.335Z,33.40
2018-07-22T12:46:33.483Z,34.10
2018-07-22T12:49:01.552Z,34.40
2018-07-22T12:51:29.621Z,34.90
2018-07-22T12:53:57.758Z,35.30
2018-07-22T12:56:25.865Z,34.80
2018-07-22T12:58:53.967Z,34.40
2018-07-22T13:01:22.058Z,34.40
2018-07-22T13:03:50.161Z,34.50
2018-07-22T13:06:18.261Z,34.40
2018-07-22T13:08:46.508Z,34.30
2018-07-22T13:11:14.661Z,34.30
2018-07-22T13:13:42.750Z,34.70
2018-07-22T13:16:10.839Z,34.80
2018-07-22T13:18:38.962Z,34.20
2018-07-22T13:21:07.146Z,33.80
2018-07-22T13:23:35.244Z,33.50
2018-07-22T13:26:03.335Z,33.00
2018-07-22T13:28:31.532Z,32.60
2018-07-22T13:30:59.693Z,32.70
2018-07-22T13:33:27.830Z,32.60
2018-07-22T13:35:55.951Z,32.10
2018-07-22T13:40:51.954Z,32.20
2018-07-22T13:43:20.059Z,31.90
2018-07-22T13:45:48.179Z,31.40
2018-07-22T13:48:16.314Z,31.50
2018-07-22T13:50:44.426Z,31.50
2018-07-22T13:53:12.591Z,31.30
2018-07-22T13:55:40.683Z,31.40
2018-07-22T13:58:08.790Z,31.30
2018-07-22T14:00:37.330Z,31.40
2018-07-22T14:03:05.724Z,31.00
2018-07-22T14:05:34.274Z,30.80
2018-07-22T14:08:02.551Z,30.80
2018-07-22T14:10:30.680Z,30.90
2018-07-22T14:12:58.797Z,30.80
2018-07-22T14:15:26.928Z,30.80
2018-07-22T14:17:55.043Z,30.70
2018-07-22T14:20:23.123Z,30.70
2018-07-22T14:22:51.206Z,30.50
2018-07-22T14:25:19.302Z,30.60
2018-07-22T14:27:47.458Z,30.80
2018-07-22T14:30:15.527Z,31.00
2018-07-22T14:32:43.618Z,31.20
2018-07-22T14:35:11.813Z,31.60
2018-07-22T14:37:39.854Z,32.10
2018-07-22T14:40:07.937Z,32.10
2018-07-22T14:42:36.041Z,31.60
2018-07-22T14:45:05.092Z,31.50
2018-07-22T14:47:33.762Z,31.30
2018-07-22T14:50:01.907Z,31.20
2018-07-22T14:52:29.985Z,31.20
2018-07-22T14:54:58.074Z,31.00
2018-07-22T14:57:26.186Z,31.00
2018-07-22T14:59:54.267Z,30.90
2018-07-22T15:02:22.360Z,30.90
2018-07-22T15:04:50.458Z,30.80
2018-07-22T15:07:18.631Z,30.50
2018-07-22T15:09:46.730Z,30.60
2018-07-22T15:12:15.559Z,30.60
2018-07-22T15:14:43.631Z,30.50
2018-07-22T15:17:12.003Z,30.60
2018-07-22T15:19:40.155Z,30.40
2018-07-22T15:22:08.313Z,30.10
2018-07-22T15:24:36.372Z,30.00
2018-07-22T15:27:04.483Z,29.90
2018-07-22T15:29:32.563Z,29.80
2018-07-22T15:32:00.646Z,29.70
2018-07-22T15:34:28.746Z,29.90
2018-07-22T15:36:56.810Z,30.00
2018-07-22T15:39:24.896Z,29.90
2018-07-22T15:41:53.010Z,29.80
2018-07-22T15:44:21.237Z,29.70
2018-07-22T15:46:49.327Z,29.70
2018-07-22T15:49:18.744Z,29.60
2018-07-22T15:51:46.834Z,29.40
2018-07-22T15:54:14.897Z,29.30
2018-07-22T15:56:43.813Z,29.10
2018-07-22T15:59:11.940Z,29.00
2018-07-22T16:01:41.544Z,29.00
2018-07-22T16:04:10.279Z,28.90
2018-07-22T16:06:38.358Z,28.90
2018-07-22T16:09:08.018Z,28.90
2018-07-22T16:11:36.273Z,29.00
2018-07-22T16:14:04.439Z,29.00
2018-07-22T16:16:32.481Z,29.00
2018-07-22T16:19:00.901Z,29.00
2018-07-22T16:21:29.033Z,29.10
2018-07-22T16:23:58.267Z,29.10
2018-07-22T16:26:26.366Z,29.10
2018-07-22T16:28:54.492Z,29.10
2018-07-22T16:31:22.671Z,29.00
2018-07-22T16:33:50.824Z,28.90
2018-07-22T16:36:19.006Z,28.80
2018-07-22T16:38:48.085Z,28.80
2018-07-22T16:41:17.345Z,28.60
2018-07-22T16:43:46.992Z,28.50
2018-07-22T16:46:15.071Z,28.50
2018-07-22T16:48:44.231Z,28.40
2018-07-22T16:51:14.062Z,28.30
2018-07-22T16:53:42.209Z,28.10
2018-07-22T16:56:10.344Z,28.00
2018-07-22T16:58:38.464Z,27.90
2018-07-22T17:01:06.626Z,27.80
2018-07-22T17:03:34.701Z,27.70
2018-07-22T17:06:02.859Z,27.60
2018-07-22T17:08:31.507Z,27.50
2018-07-22T17:10:59.610Z,27.50
2018-07-22T17:13:27.744Z,27.40
2018-07-22T17:15:56.694Z,27.30
2018-07-22T17:18:24.839Z,27.10
2018-07-22T17:20:52.938Z,27.10
2018-07-22T17:23:21.086Z,27.10
2018-07-22T17:25:49.266Z,27.10
2018-07-22T17:28:17.369Z,27.00
2018-07-22T17:30:45.549Z,27.00
2018-07-22T17:33:13.735Z,26.90
2018-07-22T17:35:41.842Z,26.80
2018-07-22T17:38:09.945Z,26.70
2018-07-22T17:40:38.135Z,26.70
2018-07-22T17:43:06.750Z,26.60
2018-07-22T17:45:35.598Z,26.60
2018-07-22T17:48:03.756Z,26.60
2018-07-22T17:50:31.916Z,26.50
2018-07-22T17:53:00.249Z,26.50
2018-07-22T17:55:28.558Z,26.50
2018-07-22T17:57:56.670Z,26.40
2018-07-22T18:00:24.814Z,26.40
2018-07-22T18:02:57.082Z,26.40
2018-07-22T18:05:25.194Z,26.30
2018-07-22T18:07:53.325Z,26.30
2018-07-22T18:10:21.425Z,26.30
2018-07-22T18:12:49.637Z,26.20
2018-07-22T18:15:17.798Z,26.20
2018-07-22T18:17:45.966Z,26.10
2018-07-22T18:20:14.180Z,26.10
2018-07-22T18:22:42.362Z,26.10
2018-07-22T18:25:10.466Z,26.10
2018-07-22T18:27:39.693Z,26.00
2018-07-22T18:30:07.918Z,25.90
2018-07-22T18:32:36.002Z,25.90
2018-07-22T18:35:04.174Z,25.90
2018-07-22T18:37:32.446Z,25.80
2018-07-22T18:40:00.517Z,25.80
2018-07-22T18:42:28.673Z,25.70
2018-07-22T18:44:56.841Z,25.60
2018-07-22T18:47:24.945Z,25.50
2018-07-22T18:49:53.089Z,25.50
2018-07-22T18:52:21.181Z,25.50
2018-07-22T18:54:49.353Z,25.40
2018-07-22T18:57:17.440Z,25.40
2018-07-22T18:59:45.581Z,25.40
2018-07-22T19:02:13.662Z,25.40
2018-07-22T19:04:41.787Z,25.30
2018-07-22T19:07:10.002Z,25.30
2018-07-22T19:09:38.163Z,25.20
2018-07-22T19:12:06.272Z,25.20
2018-07-22T19:14:34.351Z,25.10
2018-07-22T19:17:02.430Z,25.10
2018-07-22T19:19:30.578Z,25.00
2018-07-22T19:21:58.749Z,24.90
2018-07-22T19:24:26.846Z,24.80
2018-07-22T19:26:55.186Z,24.80
2018-07-22T19:29:23.286Z,24.80
2018-07-22T19:31:51.378Z,24.70
2018-07-22T19:34:19.489Z,24.60
2018-07-22T19:36:47.572Z,24.60
2018-07-22T19:39:15.654Z,24.50
2018-07-22T19:41:43.755Z,24.40
2018-07-22T19:44:11.866Z,24.30
2018-07-22T19:46:40.018Z,24.20
2018-07-22T19:49:08.099Z,24.20
2018-07-22T19:51:36.852Z,24.10
2018-07-22T19:54:05.178Z,24.00
2018-07-22T19:56:33.295Z,23.90
2018-07-22T19:59:01.520Z,23.90
2018-07-22T20:01:29.666Z,23.80
2018-07-22T20:03:57.792Z,23.80
2018-07-22T20:06:29.495Z,23.70
2018-07-22T20:08:57.596Z,23.60
2018-07-22T20:11:25.683Z,23.60
2018-07-22T20:13:53.795Z,23.50
2018-07-22T20:16:21.876Z,23.50
2018-07-22T20:18:50.032Z,23.40
2018-07-22T20:21:18.115Z,23.40
2018-07-22T20:23:46.386Z,23.30
2018-07-22T20:26:14.515Z,23.30
2018-07-22T20:28:42.606Z,23.20
2018-07-22T20:31:10.765Z,23.20
2018-07-22T20:33:38.895Z,23.20
2018-07-22T20:36:06.997Z,23.20
2018-07-22T20:38:35.147Z,23.10
2018-07-22T20:41:03.489Z,23.10
2018-07-22T20:43:31.596Z,23.10
2018-07-22T20:45:59.673Z,23.10
2018-07-22T20:48:27.782Z,23.00
2018-07-22T20:50:55.891Z,23.00
2018-07-22T20:53:23.994Z,23.00
2018-07-22T20:55:52.090Z,22.90
2018-07-22T20:58:20.192Z,22.90
2018-07-22T21:00:48.337Z,22.90
2018-07-22T21:03:16.455Z,22.80
2018-07-22T21:05:44.559Z,22.80
2018-07-22T21:08:12.721Z,22.70
2018-07-22T21:10:40.790Z,22.70
2018-07-22T21:13:14.117Z,22.70
2018-07-22T21:15:42.224Z,22.80
2018-07-22T21:18:10.386Z,22.80
2018-07-22T21:20:38.578Z,22.80
2018-07-22T21:23:10.726Z,22.80
2018-07-22T21:25:38.845Z,22.70
2018-07-22T21:28:06.942Z,22.70
2018-07-22T21:30:35.038Z,22.70
2018-07-22T21:33:03.215Z,22.60
2018-07-22T21:35:31.369Z,22.60
2018-07-22T21:37:59.501Z,22.50
