createdAt,value
2019-06-15T00:03:55.338Z,"    0"
2019-06-15T00:08:51.360Z,"    0"
2019-06-15T00:13:46.996Z,"    0"
2019-06-15T00:18:43.481Z,"    0"
2019-06-15T00:23:38.906Z,"    0"
2019-06-15T00:28:35.778Z,"    0"
2019-06-15T00:33:31.200Z,"    0"
2019-06-15T00:38:26.943Z,"    0"
2019-06-15T00:43:23.014Z,"    0"
2019-06-15T00:48:18.812Z,"    0"
2019-06-15T00:53:15.191Z,"    0"
2019-06-15T00:58:10.917Z,"    0"
2019-06-15T01:03:07.009Z,"    0"
2019-06-15T01:08:02.796Z,"    0"
2019-06-15T01:12:58.869Z,"    0"
2019-06-15T01:17:54.683Z,"    0"
2019-06-15T01:22:50.613Z,"    0"
2019-06-15T01:27:47.231Z,"    0"
2019-06-15T01:32:42.900Z,"    0"
2019-06-15T01:37:38.813Z,"    0"
2019-06-15T01:42:36.155Z,"    0"
2019-06-15T01:47:32.643Z,"    0"
2019-06-15T01:52:28.985Z,"    0"
2019-06-15T01:57:24.466Z,"    0"
2019-06-15T02:02:20.111Z,"    0"
2019-06-15T02:07:15.876Z,"    0"
2019-06-15T02:12:11.901Z,"    0"
2019-06-15T02:17:08.153Z,"    0"
2019-06-15T02:22:04.568Z,"    0"
2019-06-15T02:27:01.362Z,"    0"
2019-06-15T02:31:57.065Z,"    0"
2019-06-15T02:36:53.118Z,"    0"
2019-06-15T02:41:48.793Z,"    0"
2019-06-15T02:46:44.353Z,"    0"
2019-06-15T02:51:40.174Z,"    0"
2019-06-15T02:56:36.069Z,"    0"
2019-06-15T03:01:31.662Z,"    0"
2019-06-15T03:06:28.341Z,"    0"
2019-06-15T03:11:24.279Z,"    0"
2019-06-15T03:16:20.275Z,"    0"
2019-06-15T03:21:16.026Z,"    0"
2019-06-15T03:26:13.259Z,"    5"
2019-06-15T03:31:09.918Z,"    5"
2019-06-15T03:36:05.689Z,"    5"
2019-06-15T03:41:01.726Z,"    5"
2019-06-15T03:45:58.835Z,"   10"
2019-06-15T03:50:54.636Z,"   10"
2019-06-15T03:55:51.853Z,"   10"
2019-06-15T04:00:48.697Z,"   15"
2019-06-15T04:05:44.556Z,"   25"
2019-06-15T04:10:40.575Z,"   40"
2019-06-15T04:15:36.461Z,"   70"
2019-06-15T04:20:32.535Z,"   80"
2019-06-15T04:25:28.839Z,"   95"
2019-06-15T04:30:25.122Z,"  105"
2019-06-15T04:35:21.302Z,"  120"
2019-06-15T04:40:17.793Z,"  125"
2019-06-15T04:45:14.443Z,"  135"
2019-06-15T04:50:10.541Z,"  160"
2019-06-15T04:55:07.023Z,"  175"
2019-06-15T05:00:04.337Z,"  190"
2019-06-15T05:05:00.160Z,"  145"
2019-06-15T05:09:56.811Z,"  150"
2019-06-15T05:14:52.458Z,"  250"
2019-06-15T05:19:49.355Z,"  170"
2019-06-15T05:24:45.647Z,"  225"
2019-06-15T05:29:43.319Z,"  225"
2019-06-15T05:34:41.668Z,"   60"
2019-06-15T05:39:37.533Z,"   75"
2019-06-15T05:44:32.575Z,"  110"
2019-06-15T05:49:28.434Z,"  260"
2019-06-15T05:59:28.253Z,"  105"
2019-06-15T06:04:23.647Z,"  125"
2019-06-15T06:09:19.681Z,"  115"
2019-06-15T06:14:15.369Z,"  100"
2019-06-15T06:19:13.148Z,"  130"
2019-06-15T06:24:10.656Z,"  105"
2019-06-15T06:29:06.071Z,"   80"
2019-06-15T06:34:02.532Z,"   50"
2019-06-15T06:38:59.017Z,"   75"
2019-06-15T06:43:55.192Z,"  150"
2019-06-15T06:48:54.044Z,"  200"
2019-06-15T06:58:52.825Z,"  400"
2019-06-15T07:03:49.332Z,"  415"
2019-06-15T07:08:48.027Z,"  250"
2019-06-15T07:13:44.649Z,"  365"
2019-06-15T07:18:40.607Z,"  370"
2019-06-15T07:23:40.500Z,"  355"
2019-06-15T07:28:36.773Z,"  370"
2019-06-15T07:33:34.546Z,"  305"
2019-06-15T07:38:31.368Z,"  185"
2019-06-15T07:43:26.764Z,"  110"
2019-06-15T07:48:23.806Z,"  105"
2019-06-15T07:53:20.885Z,"   90"
2019-06-15T07:58:24.564Z,"   75"
2019-06-15T08:08:16.334Z,"   55"
2019-06-15T08:13:12.887Z,"   55"
2019-06-15T08:18:09.870Z,"   75"
2019-06-15T08:23:06.159Z,"   55"
2019-06-15T08:28:01.650Z,"   50"
2019-06-15T08:32:57.517Z,"   65"
2019-06-15T08:37:54.289Z,"   70"
2019-06-15T08:42:49.784Z,"   75"
2019-06-15T08:47:46.657Z,"  105"
2019-06-15T08:52:43.242Z,"  115"
2019-06-15T08:57:40.778Z,"   85"
2019-06-15T09:02:35.901Z,"   80"
2019-06-15T09:07:32.736Z,"   80"
2019-06-15T09:12:28.740Z,"   70"
2019-06-15T09:22:24.993Z,"  115"
2019-06-15T09:27:20.978Z,"  195"
2019-06-15T09:32:17.683Z,"  215"
2019-06-15T09:37:16.805Z,"  405"
2019-06-15T09:42:13.416Z,"  650"
2019-06-15T09:47:16.657Z,"  255"
2019-06-15T09:57:16.661Z,"  285"
2019-06-15T10:02:12.698Z,"  215"
2019-06-15T10:07:09.474Z,"  180"
2019-06-15T10:12:06.968Z,"  195"
2019-06-15T10:17:06.088Z,"  260"
2019-06-15T10:22:01.652Z,"  640"
2019-06-15T10:26:59.601Z,"  755"
2019-06-15T10:31:56.276Z,"  410"
2019-06-15T10:36:52.357Z,"  345"
2019-06-15T10:41:48.933Z,"  150"
2019-06-15T10:46:47.833Z,"  100"
2019-06-15T10:51:43.371Z,"   85"
2019-06-15T10:56:40.367Z,"  120"
2019-06-15T11:01:36.436Z,"   40"
2019-06-15T11:06:32.634Z,"   55"
2019-06-15T11:11:28.076Z,"   50"
2019-06-15T11:16:25.208Z,"  145"
2019-06-15T11:21:23.637Z,"  240"
2019-06-15T11:26:19.099Z,"  325"
2019-06-15T11:31:15.773Z,"  245"
2019-06-15T11:41:15.726Z,"  565"
2019-06-15T11:46:13.416Z," 2080"
2019-06-15T11:51:11.071Z," 2010"
2019-06-15T11:56:10.669Z," 1575"
2019-06-15T12:01:06.953Z," 1970"
2019-06-15T12:06:06.140Z," 2060"
2019-06-15T12:11:02.377Z," 2020"
2019-06-15T12:15:59.017Z,"  370"
2019-06-15T12:20:54.212Z,"  260"
2019-06-15T12:25:52.510Z,"  345"
2019-06-15T12:30:48.436Z,"  385"
2019-06-15T12:35:45.157Z,"  295"
2019-06-15T12:40:39.754Z,"  175"
2019-06-15T12:45:36.187Z,"  215"
2019-06-15T12:50:30.805Z,"  585"
2019-06-15T12:55:27.690Z," 1370"
2019-06-15T13:00:24.643Z," 2040"
2019-06-15T13:05:23.841Z,"  640"
2019-06-15T13:10:20.838Z," 1805"
2019-06-15T13:15:19.118Z," 2005"
2019-06-15T13:20:14.943Z," 1870"
2019-06-15T13:25:12.663Z,"  760"
2019-06-15T13:30:09.405Z,"  260"
2019-06-15T13:45:04.627Z,"  300"
2019-06-15T13:50:01.522Z," 1920"
2019-06-15T13:54:58.520Z,"  190"
2019-06-15T13:59:53.751Z,"  470"
2019-06-15T14:04:51.229Z,"  285"
2019-06-15T14:09:50.112Z,"  305"
2019-06-15T14:14:45.831Z,"  205"
2019-06-15T14:19:42.150Z,"  165"
2019-06-15T14:24:38.160Z,"  175"
2019-06-15T14:29:34.641Z,"  265"
2019-06-15T14:34:30.438Z,"  185"
2019-06-15T14:39:27.425Z,"  170"
2019-06-15T14:44:22.720Z,"  165"
2019-06-15T14:49:20.515Z,"  180"
2019-06-15T14:54:18.225Z,"  175"
2019-06-15T14:59:14.888Z,"  140"
2019-06-15T15:04:13.373Z,"  125"
2019-06-15T15:14:17.214Z,"  145"
2019-06-15T15:24:11.744Z,"  115"
2019-06-15T15:29:08.179Z,"  120"
2019-06-15T15:34:07.705Z,"  115"
2019-06-15T15:44:04.239Z,"  120"
2019-06-15T15:54:01.217Z,"  100"
2019-06-15T15:58:59.669Z,"  180"
2019-06-15T16:03:57.380Z,"  135"
2019-06-15T16:08:53.753Z,"  160"
2019-06-15T16:13:50.214Z,"  120"
2019-06-15T16:18:47.206Z,"  105"
2019-06-15T16:23:46.270Z,"   85"
2019-06-15T16:28:42.904Z,"   75"
2019-06-15T16:33:38.057Z,"   70"
2019-06-15T16:43:37.044Z,"  100"
2019-06-15T16:48:33.347Z,"  120"
2019-06-15T16:53:30.325Z,"  110"
2019-06-15T17:03:29.022Z,"  115"
2019-06-15T17:08:24.823Z,"   95"
2019-06-15T17:13:25.838Z,"   75"
2019-06-15T17:18:20.542Z,"   65"
2019-06-15T17:23:18.358Z,"   75"
2019-06-15T17:28:13.979Z,"   85"
2019-06-15T17:33:10.915Z,"   75"
2019-06-15T17:43:07.234Z,"   75"
2019-06-15T17:48:06.474Z,"   65"
2019-06-15T17:53:02.116Z,"   65"
2019-06-15T17:57:59.351Z,"   65"
2019-06-15T18:02:57.594Z,"   65"
2019-06-15T18:07:52.871Z,"   60"
2019-06-15T18:12:49.583Z,"   50"
2019-06-15T18:17:49.046Z,"   45"
2019-06-15T18:22:46.810Z,"   35"
2019-06-15T18:27:41.702Z,"   35"
2019-06-15T18:32:40.634Z,"   35"
2019-06-15T18:37:37.105Z,"   40"
2019-06-15T18:42:33.744Z,"   45"
2019-06-15T18:47:30.248Z,"   45"
2019-06-15T18:52:29.047Z,"   50"
2019-06-15T18:57:26.938Z,"   50"
2019-06-15T19:07:26.852Z,"   40"
2019-06-15T19:12:22.220Z,"   35"
2019-06-15T19:17:20.926Z,"   30"
2019-06-15T19:22:18.180Z,"   25"
2019-06-15T19:27:16.168Z,"   20"
2019-06-15T19:32:17.096Z,"   15"
2019-06-15T19:37:14.260Z,"   10"
2019-06-15T19:42:09.381Z,"    5"
2019-06-15T19:47:07.168Z,"    5"
2019-06-15T20:02:03.057Z,"    0"
2019-06-15T20:06:58.547Z,"    0"
2019-06-15T20:11:56.017Z,"    0"
2019-06-15T20:16:51.367Z,"    0"
2019-06-15T20:21:49.415Z,"    0"
2019-06-15T20:26:45.607Z,"    0"
2019-06-15T20:31:41.427Z,"    0"
2019-06-15T20:36:39.312Z,"    0"
2019-06-15T20:41:37.333Z,"    0"
2019-06-15T21:01:37.736Z,"    0"
