createdAt,value
2023-05-02T00:02:25.742Z,1004.46
2023-05-02T00:08:12.331Z,1004.45
2023-05-02T00:13:57.063Z,1004.5
2023-05-02T00:19:43.157Z,1004.41
2023-05-02T00:25:27.857Z,1004.56
2023-05-02T00:31:13.497Z,1004.64
2023-05-02T00:36:58.288Z,1004.63
2023-05-02T00:42:43.044Z,1004.7
2023-05-02T00:48:27.962Z,1004.75
2023-05-02T00:54:12.635Z,1004.78
2023-05-02T00:59:58.235Z,1004.8
2023-05-02T01:05:46.115Z,1004.86
2023-05-02T01:11:36.528Z,1004.85
2023-05-02T01:17:22.884Z,1004.89
2023-05-02T01:23:10.426Z,1004.9
2023-05-02T01:29:05.106Z,1004.94
2023-05-02T01:34:51.188Z,1004.94
2023-05-02T01:40:38.365Z,1004.97
2023-05-02T01:46:23.714Z,1004.97
2023-05-02T01:52:11.805Z,1005.04
2023-05-02T01:57:57.494Z,1005.11
2023-05-02T02:03:42.974Z,1005.07
2023-05-02T02:09:28.653Z,1005.14
2023-05-02T02:15:18.104Z,1005.21
2023-05-02T02:21:03.702Z,1005.21
2023-05-02T02:26:48.553Z,1005.18
2023-05-02T02:32:33.254Z,1005.22
2023-05-02T02:38:21.925Z,1005.24
2023-05-02T02:44:14.845Z,1005.21
2023-05-02T02:50:04.605Z,1005.24
2023-05-02T02:55:53.382Z,1005.27
2023-05-02T03:01:41.167Z,1005.18
2023-05-02T03:07:28.546Z,1005.27
2023-05-02T03:13:13.259Z,1005.31
2023-05-02T03:18:57.931Z,1005.35
2023-05-02T03:24:42.782Z,1005.29
2023-05-02T03:30:27.378Z,1005.43
2023-05-02T03:36:12.377Z,1005.53
2023-05-02T03:41:56.893Z,1005.66
2023-05-02T03:47:41.544Z,1005.73
2023-05-02T03:53:26.387Z,1005.8
2023-05-02T03:59:11.044Z,1005.79
2023-05-02T04:04:55.765Z,1005.79
2023-05-02T04:10:40.659Z,1005.84
2023-05-02T04:16:25.391Z,1005.86
2023-05-02T04:22:10.108Z,1005.88
2023-05-02T04:27:54.764Z,1005.96
2023-05-02T04:33:39.785Z,1006.01
2023-05-02T04:39:25.542Z,1006.16
2023-05-02T04:45:10.778Z,1006.24
2023-05-02T04:50:55.631Z,1006.34
2023-05-02T04:56:40.461Z,1006.49
2023-05-02T05:02:25.459Z,1006.46
2023-05-02T05:08:10.345Z,1006.44
2023-05-02T05:13:54.993Z,1006.5
2023-05-02T05:19:39.988Z,1006.56
2023-05-02T05:25:24.711Z,1006.64
2023-05-02T05:31:16.871Z,1006.71
2023-05-02T05:37:01.658Z,1006.92
2023-05-02T05:42:46.437Z,1006.96
2023-05-02T05:48:31.327Z,1007.02
2023-05-02T05:54:17.616Z,1007.22
2023-05-02T06:00:03.185Z,1007.37
2023-05-02T06:05:48.124Z,1007.41
2023-05-02T06:11:33.074Z,1007.48
2023-05-02T06:17:17.912Z,1007.45
2023-05-02T06:23:03.483Z,1007.43
2023-05-02T06:28:48.320Z,1007.6
2023-05-02T06:34:33.239Z,1007.7
2023-05-02T06:40:18.408Z,1007.73
2023-05-02T06:46:05.512Z,1007.92
2023-05-02T06:51:50.245Z,1008.01
2023-05-02T06:57:34.986Z,1008.15
2023-05-02T07:03:20.589Z,1008.24
2023-05-02T07:09:05.443Z,1008.25
2023-05-02T07:14:50.158Z,1008.3
2023-05-02T07:20:34.856Z,1008.36
2023-05-02T07:26:19.653Z,1008.37
2023-05-02T07:32:04.963Z,1008.43
2023-05-02T07:37:50.417Z,1008.43
2023-05-02T07:43:35.152Z,1008.45
2023-05-02T07:49:19.827Z,1008.55
2023-05-02T07:55:04.589Z,1008.57
2023-05-02T08:00:49.575Z,1008.58
2023-05-02T08:06:35.245Z,1008.57
2023-05-02T08:12:20.320Z,1008.69
2023-05-02T08:18:05.928Z,1008.72
2023-05-02T08:23:50.833Z,1008.72
2023-05-02T08:29:35.800Z,1008.73
2023-05-02T08:35:20.477Z,1008.72
2023-05-02T08:41:10.321Z,1008.69
2023-05-02T08:47:01.707Z,1008.79
2023-05-02T08:52:47.042Z,1008.76
2023-05-02T08:58:31.874Z,1008.8
2023-05-02T09:04:16.670Z,1008.78
2023-05-02T09:10:01.660Z,1008.96
2023-05-02T09:15:51.311Z,1009.08
2023-05-02T09:21:40.851Z,1009.16
2023-05-02T09:27:25.985Z,1009.14
2023-05-02T09:33:10.703Z,1009.24
2023-05-02T09:39:00.233Z,1009.24
2023-05-02T09:44:45.098Z,1009.24
2023-05-02T09:50:39.709Z,1009.27
2023-05-02T09:56:26.145Z,1009.28
2023-05-02T10:02:10.952Z,1009.23
2023-05-02T10:07:55.796Z,1009.34
2023-05-02T10:13:41.728Z,1009.35
2023-05-02T10:19:30.863Z,1009.29
2023-05-02T10:25:15.770Z,1009.31
2023-05-02T10:31:01.541Z,1009.36
2023-05-02T10:36:46.948Z,1009.37
2023-05-02T10:42:31.828Z,1009.48
2023-05-02T10:48:23.428Z,1009.43
2023-05-02T10:54:24.149Z,1009.3
2023-05-02T11:00:19.553Z,1009.28
2023-05-02T11:06:10.362Z,1009.31
2023-05-02T11:11:55.945Z,1009.23
2023-05-02T11:17:54.374Z,1009.19
2023-05-02T11:23:39.045Z,1009.21
2023-05-02T11:29:34.613Z,1009.24
2023-05-02T11:35:20.292Z,1009.32
2023-05-02T11:41:05.254Z,1009.31
2023-05-02T11:46:50.242Z,1009.34
2023-05-02T11:52:37.978Z,1009.38
2023-05-02T11:58:23.524Z,1009.29
2023-05-02T12:04:09.422Z,1009.39
2023-05-02T12:09:56.920Z,1009.34
2023-05-02T12:15:42.011Z,1009.45
2023-05-02T12:21:26.948Z,1009.44
2023-05-02T12:27:15.372Z,1009.54
2023-05-02T12:33:03.157Z,1009.5
2023-05-02T12:38:53.849Z,1009.53
2023-05-02T12:44:43.013Z,1009.57
2023-05-02T12:50:39.530Z,1009.7
2023-05-02T12:56:24.251Z,1009.76
2023-05-02T13:02:08.764Z,1009.81
2023-05-02T13:07:53.485Z,1009.93
2023-05-02T13:13:38.369Z,1009.94
2023-05-02T13:19:23.497Z,1009.92
2023-05-02T13:25:09.604Z,1009.87
2023-05-02T13:30:54.837Z,1009.91
2023-05-02T13:36:39.950Z,1009.96
2023-05-02T13:42:24.618Z,1009.89
2023-05-02T13:48:09.802Z,1009.83
2023-05-02T13:53:54.859Z,1009.78
2023-05-02T13:59:40.403Z,1009.78
2023-05-02T14:05:25.593Z,1009.76
2023-05-02T14:11:10.646Z,1009.69
2023-05-02T14:16:55.330Z,1009.65
2023-05-02T14:22:39.838Z,1009.67
2023-05-02T14:28:24.359Z,1009.65
2023-05-02T14:34:10.268Z,1009.65
2023-05-02T14:39:56.260Z,1009.64
2023-05-02T14:45:40.956Z,1009.73
2023-05-02T14:51:25.692Z,1009.67
2023-05-02T14:57:10.502Z,1009.61
2023-05-02T15:02:55.912Z,1009.63
2023-05-02T15:08:41.132Z,1009.62
2023-05-02T15:14:26.752Z,1009.62
2023-05-02T15:20:12.744Z,1009.58
2023-05-02T15:25:57.618Z,1009.57
2023-05-02T15:31:42.328Z,1009.63
2023-05-02T15:37:26.911Z,1009.6
2023-05-02T15:43:11.923Z,1009.6
2023-05-02T15:48:56.513Z,1009.64
2023-05-02T15:54:41.209Z,1009.63
2023-05-02T16:00:26.022Z,1009.59
2023-05-02T16:06:10.762Z,1009.63
2023-05-02T16:11:55.546Z,1009.62
2023-05-02T16:17:40.070Z,1009.71
2023-05-02T16:23:24.909Z,1009.67
2023-05-02T16:29:09.905Z,1009.67
2023-05-02T16:34:54.783Z,1009.76
2023-05-02T16:40:39.462Z,1010
2023-05-02T16:46:24.136Z,1009.95
2023-05-02T16:52:08.891Z,1009.82
2023-05-02T16:57:53.668Z,1009.8
2023-05-02T17:03:38.461Z,1009.85
2023-05-02T17:09:23.428Z,1009.6
2023-05-02T17:15:08.697Z,1009.67
2023-05-02T17:20:53.381Z,1009.61
2023-05-02T17:26:38.239Z,1009.57
2023-05-02T17:32:22.965Z,1009.59
2023-05-02T17:38:08.106Z,1009.55
2023-05-02T17:43:52.824Z,1009.61
2023-05-02T17:49:38.206Z,1009.58
2023-05-02T17:55:22.863Z,1009.55
2023-05-02T18:01:12.367Z,1009.61
2023-05-02T18:06:57.421Z,1009.67
2023-05-02T18:12:42.027Z,1009.75
2023-05-02T18:18:26.816Z,1009.83
2023-05-02T18:24:12.163Z,1009.83
2023-05-02T18:29:57.188Z,1009.74
2023-05-02T18:35:45.418Z,1009.87
2023-05-02T18:41:30.040Z,1009.82
2023-05-02T18:47:14.881Z,1009.81
2023-05-02T18:52:59.501Z,1009.86
2023-05-02T18:58:45.202Z,1009.91
2023-05-02T19:04:31.028Z,1010.03
2023-05-02T19:10:15.871Z,1010.1
2023-05-02T19:16:00.619Z,1010.14
2023-05-02T19:21:45.603Z,1010.17
2023-05-02T19:27:30.485Z,1010.25
2023-05-02T19:33:15.149Z,1010.25
2023-05-02T19:38:59.801Z,1010.34
2023-05-02T19:44:45.269Z,1010.36
2023-05-02T19:50:30.561Z,1010.45
2023-05-02T19:56:15.249Z,1010.49
2023-05-02T20:01:59.929Z,1010.57
2023-05-02T20:07:44.449Z,1010.61
2023-05-02T20:13:29.106Z,1010.65
2023-05-02T20:19:14.317Z,1010.68
2023-05-02T20:25:00.659Z,1010.68
2023-05-02T20:30:45.434Z,1010.72
2023-05-02T20:36:30.114Z,1010.83
2023-05-02T20:42:14.797Z,1010.88
2023-05-02T20:47:59.712Z,1010.93
2023-05-02T20:53:44.774Z,1011.02
2023-05-02T20:59:29.471Z,1011
2023-05-02T21:05:14.382Z,1010.99
2023-05-02T21:10:59.160Z,1011.01
2023-05-02T21:16:43.968Z,1010.96
2023-05-02T21:22:28.484Z,1010.98
2023-05-02T21:28:14.555Z,1011.06
2023-05-02T21:33:59.133Z,1010.98
2023-05-02T21:39:43.801Z,1011.03
2023-05-02T21:45:28.488Z,1011
2023-05-02T21:51:13.329Z,1010.94
2023-05-02T21:56:58.046Z,1010.96
2023-05-02T22:02:42.727Z,1010.88
2023-05-02T22:08:27.751Z,1010.82
2023-05-02T22:14:12.454Z,1010.83
2023-05-02T22:19:57.079Z,1010.92
2023-05-02T22:25:43.720Z,1011.01
2023-05-02T22:31:28.509Z,1011.07
2023-05-02T22:37:13.337Z,1011.14
2023-05-02T22:42:58.084Z,1011.18
2023-05-02T22:48:42.824Z,1011.15
2023-05-02T22:54:27.709Z,1011.12
2023-05-02T23:00:14.299Z,1011.08
2023-05-02T23:05:59.115Z,1011.09
2023-05-02T23:11:43.936Z,1011.09
2023-05-02T23:17:28.833Z,1011
2023-05-02T23:23:13.632Z,1011.04
2023-05-02T23:28:58.545Z,1011.02
2023-05-02T23:34:43.230Z,1011.05
2023-05-02T23:40:28.213Z,1011.07
2023-05-02T23:46:13.072Z,1011.03
2023-05-02T23:51:57.877Z,1011.04
2023-05-02T23:57:42.760Z,1011.01
