createdAt,value
2019-03-28T00:01:42.617Z,44.83
2019-03-28T00:04:14.886Z,48.77
2019-03-28T00:06:47.111Z,46.10
2019-03-28T00:09:19.648Z,43.13
2019-03-28T00:11:52.233Z,46.47
2019-03-28T00:14:24.531Z,51.53
2019-03-28T00:16:56.870Z,46.73
2019-03-28T00:19:29.130Z,44.13
2019-03-28T00:22:01.369Z,47.33
2019-03-28T00:24:46.292Z,49.17
2019-03-28T00:27:18.557Z,46.03
2019-03-28T00:29:50.965Z,51.57
2019-03-28T00:32:23.208Z,49.67
2019-03-28T00:34:55.588Z,47.53
2019-03-28T00:37:27.917Z,51.07
2019-03-28T00:40:00.391Z,53.67
2019-03-28T00:42:32.668Z,51.13
2019-03-28T00:45:06.231Z,47.33
2019-03-28T00:47:38.652Z,49.13
2019-03-28T00:50:11.427Z,47.50
2019-03-28T00:52:43.689Z,56.00
2019-03-28T00:55:15.940Z,47.07
2019-03-28T00:57:48.183Z,40.73
2019-03-28T01:00:20.745Z,44.60
2019-03-28T01:02:53.004Z,50.70
2019-03-28T01:05:25.371Z,41.57
2019-03-28T01:07:57.632Z,46.30
2019-03-28T01:10:29.893Z,41.97
2019-03-28T01:13:02.151Z,46.57
2019-03-28T01:15:34.495Z,38.37
2019-03-28T01:18:06.739Z,40.97
2019-03-28T01:20:39.013Z,39.00
2019-03-28T01:23:11.356Z,47.17
2019-03-28T01:25:43.613Z,45.67
2019-03-28T01:28:16.219Z,41.20
2019-03-28T01:30:48.601Z,37.60
2019-03-28T01:33:20.852Z,42.93
2019-03-28T01:35:53.104Z,50.13
2019-03-28T01:38:25.361Z,39.87
2019-03-28T01:40:57.669Z,43.10
2019-03-28T01:43:30.035Z,46.60
2019-03-28T01:46:02.292Z,47.43
2019-03-28T01:48:34.543Z,47.77
2019-03-28T01:51:06.928Z,47.63
2019-03-28T01:53:39.270Z,57.00
2019-03-28T01:56:11.532Z,50.10
2019-03-28T01:58:43.767Z,47.30
2019-03-28T02:01:16.060Z,54.50
2019-03-28T02:03:48.307Z,48.40
2019-03-28T02:06:20.783Z,51.37
2019-03-28T02:08:53.035Z,50.30
2019-03-28T02:11:25.324Z,55.10
2019-03-28T02:13:57.667Z,49.37
2019-03-28T02:16:30.021Z,48.90
2019-03-28T02:19:02.268Z,53.40
2019-03-28T02:21:35.134Z,47.60
2019-03-28T02:24:07.574Z,51.87
2019-03-28T02:26:39.825Z,47.60
2019-03-28T02:29:12.069Z,47.07
2019-03-28T02:31:44.340Z,46.67
2019-03-28T02:34:16.678Z,50.97
2019-03-28T02:36:49.048Z,51.33
2019-03-28T02:39:21.297Z,43.33
2019-03-28T02:41:53.662Z,52.97
2019-03-28T02:44:26.007Z,51.10
2019-03-28T02:46:58.271Z,51.07
2019-03-28T02:49:30.648Z,43.30
2019-03-28T02:52:02.965Z,41.33
2019-03-28T02:54:35.230Z,38.37
2019-03-28T02:57:07.878Z,40.87
2019-03-28T02:59:40.555Z,36.20
2019-03-28T03:02:12.928Z,42.87
2019-03-28T03:04:45.257Z,37.83
2019-03-28T03:07:17.640Z,40.53
2019-03-28T03:09:50.099Z,42.30
2019-03-28T03:12:22.457Z,37.07
2019-03-28T03:14:54.720Z,40.73
2019-03-28T03:17:27.124Z,44.43
2019-03-28T03:19:59.373Z,40.67
2019-03-28T03:22:31.642Z,38.70
2019-03-28T03:25:04.320Z,33.13
2019-03-28T03:27:36.700Z,39.33
2019-03-28T03:30:09.832Z,38.00
2019-03-28T03:32:42.272Z,34.27
2019-03-28T03:35:14.763Z,39.23
2019-03-28T03:37:47.033Z,35.53
2019-03-28T03:40:19.285Z,36.50
2019-03-28T03:42:51.633Z,33.40
2019-03-28T03:45:23.999Z,37.37
2019-03-28T03:47:56.245Z,34.90
2019-03-28T03:50:29.305Z,46.47
2019-03-28T03:53:01.570Z,36.13
2019-03-28T03:55:34.046Z,35.97
2019-03-28T03:58:15.493Z,32.27
2019-03-28T04:00:40.631Z,36.97
2019-03-28T04:03:12.881Z,42.43
2019-03-28T04:05:45.224Z,30.67
2019-03-28T04:08:17.485Z,37.37
2019-03-28T04:10:49.724Z,26.93
2019-03-28T04:13:22.008Z,31.80
2019-03-28T04:15:54.360Z,36.80
2019-03-28T04:18:26.644Z,27.90
2019-03-28T04:20:58.978Z,33.27
2019-03-28T04:23:31.334Z,32.47
2019-03-28T04:26:03.583Z,27.63
2019-03-28T04:28:35.866Z,28.10
2019-03-28T04:31:08.125Z,29.40
2019-03-28T04:33:40.412Z,26.23
2019-03-28T04:36:12.694Z,26.93
2019-03-28T04:38:45.061Z,28.33
2019-03-28T04:41:17.416Z,27.83
2019-03-28T04:43:49.681Z,24.03
2019-03-28T04:46:21.924Z,31.53
2019-03-28T04:48:54.307Z,26.43
2019-03-28T04:51:27.438Z,27.47
2019-03-28T04:53:59.858Z,29.73
2019-03-28T04:56:32.111Z,27.80
2019-03-28T04:59:04.480Z,29.60
2019-03-28T05:01:36.940Z,29.10
2019-03-28T05:04:09.305Z,32.97
2019-03-28T05:06:41.651Z,29.90
2019-03-28T05:09:13.911Z,34.90
2019-03-28T05:11:46.150Z,28.63
2019-03-28T05:14:18.418Z,26.60
2019-03-28T05:16:50.669Z,31.93
2019-03-28T05:19:23.565Z,25.30
2019-03-28T05:21:56.638Z,30.23
2019-03-28T05:24:29.668Z,28.70
2019-03-28T05:27:01.979Z,30.30
2019-03-28T05:29:34.272Z,33.37
2019-03-28T05:32:06.523Z,31.23
2019-03-28T05:34:38.784Z,31.30
2019-03-28T05:37:11.049Z,32.23
2019-03-28T05:39:43.310Z,36.97
2019-03-28T05:42:15.644Z,33.47
2019-03-28T05:44:47.906Z,32.90
2019-03-28T05:47:22.065Z,34.80
2019-03-28T05:49:54.411Z,31.53
2019-03-28T05:52:26.786Z,31.93
2019-03-28T05:54:59.392Z,29.67
2019-03-28T05:57:31.700Z,33.30
2019-03-28T06:00:04.915Z,33.63
2019-03-28T06:02:37.254Z,27.67
2019-03-28T06:05:09.601Z,31.80
2019-03-28T06:07:41.847Z,32.47
2019-03-28T06:10:16.415Z,27.37
2019-03-28T06:12:48.697Z,28.80
2019-03-28T06:15:21.085Z,35.07
2019-03-28T06:17:53.836Z,25.97
2019-03-28T06:20:26.631Z,28.33
2019-03-28T06:22:58.885Z,30.30
2019-03-28T06:25:31.145Z,30.03
2019-03-28T06:28:03.566Z,33.47
2019-03-28T06:30:35.824Z,32.27
2019-03-28T06:33:08.583Z,29.73
2019-03-28T06:35:41.125Z,28.17
2019-03-28T06:38:13.378Z,32.97
2019-03-28T06:40:45.649Z,30.50
2019-03-28T06:43:17.920Z,38.30
2019-03-28T06:45:50.198Z,34.53
2019-03-28T06:48:22.599Z,32.73
2019-03-28T06:50:54.884Z,39.43
2019-03-28T06:53:27.140Z,31.03
2019-03-28T06:55:59.398Z,38.47
2019-03-28T06:58:31.694Z,31.50
2019-03-28T07:01:03.977Z,36.20
2019-03-28T07:03:36.227Z,38.83
2019-03-28T07:06:08.497Z,39.50
2019-03-28T07:08:40.748Z,31.43
2019-03-28T07:11:13.004Z,42.23
2019-03-28T07:13:45.274Z,39.53
2019-03-28T07:16:17.557Z,41.50
2019-03-28T07:18:49.878Z,43.27
2019-03-28T07:21:22.221Z,41.17
2019-03-28T07:23:54.477Z,42.47
2019-03-28T07:26:26.861Z,34.23
2019-03-28T07:28:59.466Z,37.83
2019-03-28T07:31:35.271Z,35.00
2019-03-28T07:34:06.344Z,45.43
2019-03-28T07:36:38.605Z,38.17
2019-03-28T07:39:10.937Z,42.73
2019-03-28T07:41:43.200Z,42.33
2019-03-28T07:44:15.480Z,35.80
2019-03-28T07:46:47.891Z,40.67
2019-03-28T07:49:20.264Z,40.03
2019-03-28T07:51:52.671Z,33.87
2019-03-28T07:54:24.940Z,38.27
2019-03-28T07:56:57.224Z,36.30
2019-03-28T07:59:29.663Z,36.97
2019-03-28T08:02:02.015Z,36.10
2019-03-28T08:04:34.320Z,47.07
2019-03-28T08:07:06.605Z,42.57
2019-03-28T08:09:38.848Z,43.33
2019-03-28T08:12:21.779Z,43.30
2019-03-28T08:14:45.246Z,54.53
2019-03-28T08:17:17.548Z,44.03
2019-03-28T08:19:49.882Z,49.10
2019-03-28T08:22:22.167Z,47.13
2019-03-28T08:24:54.417Z,45.23
2019-03-28T08:27:26.685Z,49.00
2019-03-28T08:29:58.931Z,54.87
2019-03-28T08:32:31.804Z,47.83
2019-03-28T08:35:04.844Z,52.80
2019-03-28T08:37:37.607Z,52.93
2019-03-28T08:40:11.989Z,60.60
2019-03-28T08:42:44.261Z,47.60
2019-03-28T08:45:16.545Z,50.77
2019-03-28T08:47:48.816Z,48.50
2019-03-28T08:50:21.199Z,46.70
2019-03-28T08:52:53.473Z,50.67
2019-03-28T08:55:25.765Z,40.40
2019-03-28T08:57:58.040Z,48.27
2019-03-28T09:00:35.042Z,41.00
2019-03-28T09:03:04.760Z,41.13
2019-03-28T09:05:37.004Z,39.63
2019-03-28T09:08:09.277Z,43.20
2019-03-28T09:10:41.639Z,34.60
2019-03-28T09:13:13.913Z,46.97
2019-03-28T09:15:46.283Z,40.00
2019-03-28T09:18:18.635Z,40.57
2019-03-28T09:20:50.890Z,44.20
2019-03-28T09:23:23.291Z,44.20
2019-03-28T09:25:55.621Z,43.27
2019-03-28T09:28:27.884Z,42.17
2019-03-28T09:31:00.534Z,49.80
2019-03-28T09:33:33.106Z,40.23
2019-03-28T09:36:05.386Z,46.97
2019-03-28T09:38:37.683Z,45.83
2019-03-28T09:41:10.128Z,39.13
2019-03-28T09:43:54.549Z,33.13
2019-03-28T09:46:16.536Z,45.00
2019-03-28T09:48:48.816Z,35.87
2019-03-28T09:51:21.090Z,39.97
2019-03-28T09:53:53.343Z,32.63
2019-03-28T09:56:25.600Z,34.17
2019-03-28T09:59:00.338Z,36.13
2019-03-28T10:01:32.079Z,33.37
2019-03-28T10:04:06.400Z,43.80
2019-03-28T10:06:38.589Z,36.50
2019-03-28T10:09:10.860Z,36.80
2019-03-28T10:11:43.112Z,41.73
2019-03-28T10:14:15.378Z,37.33
2019-03-28T10:16:47.620Z,50.57
2019-03-28T10:19:19.919Z,38.47
2019-03-28T10:21:52.161Z,39.80
2019-03-28T10:24:24.421Z,45.07
2019-03-28T10:26:56.679Z,43.17
2019-03-28T10:29:28.930Z,39.87
2019-03-28T10:32:01.275Z,45.80
2019-03-28T10:34:33.637Z,35.27
2019-03-28T10:37:05.881Z,38.83
2019-03-28T10:39:38.157Z,38.53
2019-03-28T10:42:10.408Z,31.40
2019-03-28T10:44:42.665Z,41.23
2019-03-28T10:47:14.929Z,29.77
2019-03-28T10:49:47.214Z,27.67
2019-03-28T10:52:19.491Z,31.00
2019-03-28T10:54:51.849Z,25.57
2019-03-28T10:57:29.902Z,27.00
2019-03-28T10:59:58.381Z,27.90
2019-03-28T11:02:30.867Z,27.70
2019-03-28T11:05:03.736Z,25.53
2019-03-28T11:07:36.199Z,30.50
2019-03-28T11:10:08.767Z,23.23
2019-03-28T11:12:41.116Z,27.03
2019-03-28T11:15:13.585Z,29.23
2019-03-28T11:17:45.862Z,23.03
2019-03-28T11:20:18.130Z,27.60
2019-03-28T11:22:50.386Z,28.83
2019-03-28T11:25:22.653Z,23.20
2019-03-28T11:27:54.908Z,28.70
2019-03-28T11:30:27.161Z,22.23
2019-03-28T11:32:59.512Z,31.63
2019-03-28T11:35:32.619Z,20.63
2019-03-28T11:38:05.048Z,27.30
2019-03-28T11:40:38.166Z,28.50
2019-03-28T11:43:11.175Z,22.73
2019-03-28T11:45:43.537Z,25.13
2019-03-28T11:48:15.787Z,22.63
2019-03-28T11:50:48.069Z,29.20
2019-03-28T11:53:20.312Z,27.83
2019-03-28T11:55:52.591Z,28.53
2019-03-28T11:58:24.868Z,30.10
2019-03-28T12:00:57.160Z,23.70
2019-03-28T12:03:29.428Z,22.57
2019-03-28T12:06:01.695Z,23.97
2019-03-28T12:08:33.951Z,18.13
2019-03-28T12:11:06.218Z,21.47
2019-03-28T12:13:44.631Z,26.37
2019-03-28T12:16:12.652Z,20.47
2019-03-28T12:18:44.926Z,22.47
2019-03-28T12:21:18.480Z,25.43
2019-03-28T12:23:55.101Z,19.00
2019-03-28T12:26:27.408Z,20.97
2019-03-28T12:28:59.662Z,32.03
2019-03-28T12:31:33.340Z,19.47
2019-03-28T12:34:05.873Z,25.20
2019-03-28T12:36:38.162Z,16.37
2019-03-28T12:39:10.597Z,21.93
2019-03-28T12:41:42.857Z,18.73
2019-03-28T12:44:15.225Z,29.07
2019-03-28T12:46:47.535Z,24.23
2019-03-28T12:49:19.843Z,25.07
2019-03-28T12:51:52.688Z,41.70
2019-03-28T12:54:25.277Z,23.97
2019-03-28T12:56:58.260Z,20.43
2019-03-28T12:59:33.618Z,26.57
2019-03-28T13:02:04.847Z,30.40
2019-03-28T13:04:37.150Z,30.23
2019-03-28T13:07:09.525Z,31.43
2019-03-28T13:09:41.884Z,28.80
2019-03-28T13:12:14.550Z,23.47
2019-03-28T13:14:47.716Z,24.10
2019-03-28T13:17:20.173Z,29.03
2019-03-28T13:19:52.425Z,22.87
2019-03-28T13:22:24.679Z,24.40
2019-03-28T13:24:56.927Z,24.23
2019-03-28T13:27:29.197Z,34.27
2019-03-28T13:30:01.434Z,26.87
2019-03-28T13:32:41.629Z,21.33
2019-03-28T13:35:08.400Z,25.47
2019-03-28T13:37:40.768Z,27.80
2019-03-28T13:40:13.225Z,29.73
2019-03-28T13:42:45.482Z,42.67
2019-03-28T13:45:18.037Z,27.57
2019-03-28T13:47:53.819Z,36.43
2019-03-28T13:50:24.720Z,32.43
2019-03-28T13:52:57.061Z,39.60
2019-03-28T13:55:29.411Z,43.07
2019-03-28T13:58:01.703Z,48.23
2019-03-28T14:00:34.167Z,45.17
2019-03-28T14:03:06.497Z,47.20
2019-03-28T14:05:38.837Z,38.30
2019-03-28T14:08:11.113Z,44.50
2019-03-28T14:10:43.568Z,47.33
2019-03-28T14:13:15.922Z,40.37
2019-03-28T14:15:48.176Z,42.07
2019-03-28T14:18:20.445Z,48.83
2019-03-28T14:20:52.697Z,57.93
2019-03-28T14:23:25.085Z,50.60
2019-03-28T14:25:57.336Z,48.60
2019-03-28T14:28:29.605Z,42.50
2019-03-28T14:31:01.865Z,35.73
2019-03-28T14:33:34.131Z,33.07
2019-03-28T14:36:06.482Z,44.37
2019-03-28T14:38:38.854Z,36.00
2019-03-28T14:41:11.125Z,52.87
2019-03-28T14:43:43.391Z,42.37
2019-03-28T14:46:15.762Z,44.43
2019-03-28T14:48:48.212Z,38.73
2019-03-28T14:51:20.587Z,47.43
2019-03-28T14:53:52.992Z,42.40
2019-03-28T14:56:26.161Z,59.33
2019-03-28T14:58:59.818Z,52.90
2019-03-28T15:01:32.168Z,50.53
2019-03-28T15:04:04.532Z,42.87
2019-03-28T15:06:36.800Z,46.43
2019-03-28T15:09:09.865Z,38.23
2019-03-28T15:11:42.477Z,35.10
2019-03-28T15:14:14.741Z,39.80
2019-03-28T15:16:46.977Z,33.77
2019-03-28T15:19:19.232Z,32.57
2019-03-28T15:21:51.488Z,38.53
2019-03-28T15:24:23.755Z,50.13
2019-03-28T15:26:56.085Z,40.40
2019-03-28T15:29:28.343Z,36.40
2019-03-28T15:32:00.713Z,58.03
2019-03-28T15:34:32.977Z,47.70
2019-03-28T15:37:05.321Z,45.43
2019-03-28T15:39:37.604Z,46.77
2019-03-28T15:42:10.064Z,54.90
2019-03-28T15:44:42.425Z,46.10
2019-03-28T15:47:14.778Z,39.53
2019-03-28T15:49:47.070Z,39.80
2019-03-28T15:52:19.333Z,47.03
2019-03-28T15:54:51.601Z,40.63
2019-03-28T15:57:24.790Z,46.93
2019-03-28T15:59:57.154Z,35.13
2019-03-28T16:02:29.507Z,45.50
2019-03-28T16:05:01.782Z,43.87
2019-03-28T16:07:34.037Z,55.67
2019-03-28T16:10:08.206Z,60.10
2019-03-28T16:12:40.552Z,47.93
2019-03-28T16:15:13.824Z,56.83
2019-03-28T16:17:46.080Z,95.90
2019-03-28T16:20:18.367Z,72.20
2019-03-28T16:22:50.699Z,54.63
2019-03-28T16:25:22.962Z,53.27
2019-03-28T16:27:55.204Z,51.13
2019-03-28T16:30:35.478Z,54.50
2019-03-28T16:33:07.860Z,48.10
2019-03-28T16:35:40.125Z,50.63
2019-03-28T16:38:12.383Z,47.93
2019-03-28T16:40:44.734Z,46.07
2019-03-28T16:43:16.986Z,42.80
2019-03-28T16:45:49.254Z,50.37
2019-03-28T16:48:21.555Z,45.73
2019-03-28T16:50:53.936Z,35.07
2019-03-28T16:53:26.165Z,44.57
2019-03-28T16:55:58.456Z,34.87
2019-03-28T16:58:30.688Z,48.77
2019-03-28T17:01:03.080Z,41.53
2019-03-28T17:03:35.456Z,38.67
2019-03-28T17:06:08.030Z,118.57
2019-03-28T17:08:43.576Z,119.50
2019-03-28T17:11:15.950Z,96.93
2019-03-28T17:13:48.308Z,102.87
2019-03-28T17:16:20.658Z,78.77
2019-03-28T17:18:52.910Z,57.73
2019-03-28T17:21:25.179Z,43.53
2019-03-28T17:23:57.432Z,48.17
2019-03-28T17:26:29.793Z,42.00
2019-03-28T17:29:02.050Z,40.93
2019-03-28T17:31:34.396Z,39.27
2019-03-28T17:34:06.677Z,39.87
2019-03-28T17:36:38.921Z,32.50
2019-03-28T17:39:11.177Z,38.57
2019-03-28T17:41:43.426Z,33.20
2019-03-28T17:44:15.695Z,29.10
2019-03-28T17:46:47.987Z,38.30
2019-03-28T17:49:20.318Z,37.30
2019-03-28T17:51:52.602Z,35.43
2019-03-28T17:54:24.844Z,27.63
2019-03-28T17:56:57.104Z,32.57
2019-03-28T17:59:29.405Z,34.80
2019-03-28T18:02:01.881Z,27.93
2019-03-28T18:04:47.212Z,36.20
2019-03-28T18:07:08.708Z,34.87
2019-03-28T18:09:41.001Z,36.80
2019-03-28T18:12:13.855Z,35.10
2019-03-28T18:14:46.441Z,30.73
2019-03-28T18:17:18.821Z,30.77
2019-03-28T18:19:51.080Z,35.20
2019-03-28T18:22:23.356Z,38.87
2019-03-28T18:24:55.704Z,28.13
2019-03-28T18:27:27.986Z,44.07
2019-03-28T18:30:00.278Z,35.20
2019-03-28T18:32:32.612Z,33.83
2019-03-28T18:35:07.068Z,34.27
2019-03-28T18:37:39.588Z,32.83
2019-03-28T18:40:12.036Z,33.90
2019-03-28T18:42:44.312Z,37.83
2019-03-28T18:45:16.873Z,41.93
2019-03-28T18:47:49.158Z,38.00
2019-03-28T18:50:21.545Z,31.83
2019-03-28T18:52:53.929Z,31.23
2019-03-28T18:55:26.276Z,37.73
2019-03-28T18:57:58.599Z,40.10
2019-03-28T19:00:31.049Z,36.23
2019-03-28T19:03:03.412Z,42.70
2019-03-28T19:05:35.686Z,37.53
2019-03-28T19:08:07.985Z,34.37
2019-03-28T19:10:40.340Z,37.73
2019-03-28T19:13:13.856Z,48.90
2019-03-28T19:15:46.420Z,31.93
2019-03-28T19:18:18.720Z,41.97
2019-03-28T19:20:51.219Z,36.67
2019-03-28T19:23:24.844Z,39.97
2019-03-28T19:25:57.385Z,38.60
2019-03-28T19:28:29.780Z,44.97
2019-03-28T19:31:02.136Z,30.70
2019-03-28T19:33:34.433Z,36.97
2019-03-28T19:36:06.913Z,35.57
2019-03-28T19:38:39.543Z,44.93
2019-03-28T19:41:11.862Z,42.13
2019-03-28T19:43:44.723Z,39.90
2019-03-28T19:46:16.990Z,44.87
2019-03-28T19:48:49.287Z,35.77
2019-03-28T19:51:21.692Z,44.30
2019-03-28T19:53:54.195Z,39.40
2019-03-28T19:56:26.494Z,44.17
2019-03-28T19:58:59.357Z,37.27
2019-03-28T20:01:32.077Z,38.73
2019-03-28T20:04:04.385Z,44.57
2019-03-28T20:06:36.647Z,50.03
2019-03-28T20:09:16.192Z,45.63
2019-03-28T20:11:43.260Z,46.33
2019-03-28T20:14:15.873Z,48.50
2019-03-28T20:16:48.480Z,53.63
2019-03-28T20:19:20.841Z,48.53
2019-03-28T20:21:53.271Z,50.27
2019-03-28T20:24:25.574Z,47.37
2019-03-28T20:26:58.045Z,60.43
2019-03-28T20:29:33.272Z,57.93
2019-03-28T20:32:04.492Z,59.07
2019-03-28T20:34:36.798Z,56.93
2019-03-28T20:37:09.213Z,63.50
2019-03-28T20:39:41.500Z,46.30
2019-03-28T20:42:13.775Z,48.60
2019-03-28T20:44:46.055Z,51.67
2019-03-28T20:47:18.325Z,53.47
2019-03-28T20:49:50.710Z,59.63
2019-03-28T20:52:23.081Z,55.17
2019-03-28T20:54:55.353Z,55.73
2019-03-28T20:57:27.610Z,54.97
2019-03-28T20:59:59.978Z,59.93
2019-03-28T21:02:32.263Z,58.40
2019-03-28T21:05:04.829Z,54.87
2019-03-28T21:07:37.096Z,62.33
2019-03-28T21:10:22.441Z,59.63
2019-03-28T21:12:54.675Z,62.80
2019-03-28T21:15:26.959Z,63.27
2019-03-28T21:17:59.228Z,64.30
2019-03-28T21:20:31.580Z,62.50
2019-03-28T21:23:05.342Z,63.73
2019-03-28T21:25:37.854Z,57.80
2019-03-28T21:28:13.529Z,75.67
2019-03-28T21:30:47.729Z,75.20
2019-03-28T21:33:18.560Z,70.03
2019-03-28T21:35:50.837Z,87.27
2019-03-28T21:38:23.092Z,92.13
2019-03-28T21:40:55.350Z,94.53
2019-03-28T21:43:27.613Z,87.13
2019-03-28T21:46:00.002Z,81.03
2019-03-28T21:48:32.337Z,102.13
2019-03-28T21:51:04.620Z,100.47
2019-03-28T21:53:36.879Z,82.60
2019-03-28T21:56:09.255Z,97.37
2019-03-28T21:58:41.526Z,101.13
2019-03-28T22:01:13.796Z,99.67
2019-03-28T22:03:46.056Z,109.97
2019-03-28T22:06:18.413Z,89.57
2019-03-28T22:08:50.657Z,94.03
2019-03-28T22:11:22.921Z,98.13
2019-03-28T22:13:55.283Z,102.33
2019-03-28T22:16:27.549Z,104.13
2019-03-28T22:18:59.935Z,102.90
2019-03-28T22:21:32.486Z,126.20
2019-03-28T22:24:04.745Z,124.80
2019-03-28T22:26:37.080Z,132.90
2019-03-28T22:29:09.312Z,116.97
2019-03-28T22:31:41.573Z,116.23
2019-03-28T22:34:13.811Z,136.10
2019-03-28T22:36:56.440Z,124.00
2019-03-28T22:39:20.202Z,126.37
2019-03-28T22:41:52.479Z,136.10
2019-03-28T22:44:24.955Z,114.20
2019-03-28T22:46:57.580Z,125.30
2019-03-28T22:49:29.828Z,125.27
2019-03-28T22:52:02.194Z,136.27
2019-03-28T22:54:34.464Z,127.33
2019-03-28T22:57:06.736Z,131.07
2019-03-28T22:59:38.972Z,128.27
2019-03-28T23:02:11.346Z,117.53
2019-03-28T23:04:43.696Z,142.50
2019-03-28T23:07:15.987Z,135.93
2019-03-28T23:09:48.293Z,122.13
2019-03-28T23:12:20.548Z,147.10
2019-03-28T23:14:52.808Z,130.40
2019-03-28T23:17:25.077Z,138.47
2019-03-28T23:19:57.900Z,131.97
2019-03-28T23:22:30.331Z,139.77
2019-03-28T23:25:03.251Z,119.83
2019-03-28T23:27:35.538Z,128.60
2019-03-28T23:30:08.810Z,125.43
2019-03-28T23:32:41.317Z,125.17
2019-03-28T23:35:14.751Z,149.93
2019-03-28T23:37:47.262Z,131.67
2019-03-28T23:40:19.601Z,137.77
2019-03-28T23:42:51.869Z,168.10
2019-03-28T23:45:24.123Z,139.63
2019-03-28T23:47:56.399Z,141.40
2019-03-28T23:50:28.752Z,156.37
2019-03-28T23:53:01.100Z,172.63
2019-03-28T23:55:33.365Z,153.93
2019-03-28T23:58:05.712Z,148.67
