createdAt,value
2023-08-17T00:02:16.057Z,99783.06
2023-08-17T00:04:42.990Z,99783.06
2023-08-17T00:07:09.871Z,99778.13
2023-08-17T00:09:36.764Z,99776.91
2023-08-17T00:12:03.982Z,99774.44
2023-08-17T00:14:32.192Z,99774.69
2023-08-17T00:16:59.002Z,99769.81
2023-08-17T00:19:25.810Z,99763.47
2023-08-17T00:21:53.398Z,99753.44
2023-08-17T00:24:20.365Z,99751.69
2023-08-17T00:26:47.345Z,99763.69
2023-08-17T00:29:16.334Z,99757.19
2023-08-17T00:31:43.425Z,99767.59
2023-08-17T00:34:10.390Z,99760.50
2023-08-17T00:36:37.416Z,99766.50
2023-08-17T00:39:04.517Z,99769.50
2023-08-17T00:41:32.056Z,99765.13
2023-08-17T00:43:58.950Z,99767.06
2023-08-17T00:46:26.402Z,99777.72
2023-08-17T00:48:54.244Z,99797.38
2023-08-17T00:51:22.015Z,99803.59
2023-08-17T00:53:49.236Z,99811.28
2023-08-17T00:56:16.201Z,99816.22
2023-08-17T00:58:44.137Z,99823.31
2023-08-17T01:01:11.549Z,99801.13
2023-08-17T01:03:42.123Z,99782.84
2023-08-17T01:06:09.716Z,99766.81
2023-08-17T01:08:38.470Z,99747.97
2023-08-17T01:11:26.189Z,99726.19
2023-08-17T01:14:00.185Z,99723.75
2023-08-17T01:16:40.403Z,99723.16
2023-08-17T01:19:10.308Z,99723.41
2023-08-17T01:21:44.418Z,99740.25
2023-08-17T01:24:13.076Z,99742.47
2023-08-17T01:26:39.940Z,99745.25
2023-08-17T01:29:07.114Z,99742.78
2023-08-17T01:31:42.168Z,99750.69
2023-08-17T01:34:14.750Z,99747.97
2023-08-17T01:36:48.317Z,99732.69
2023-08-17T01:39:17.171Z,99720.13
2023-08-17T01:41:46.798Z,99717.41
2023-08-17T01:44:13.953Z,99715.22
2023-08-17T01:46:41.022Z,99720.66
2023-08-17T01:49:07.941Z,99722.28
2023-08-17T01:51:34.830Z,99724.44
2023-08-17T01:54:01.634Z,99730.41
2023-08-17T01:56:28.539Z,99728.72
2023-08-17T01:58:55.394Z,99724.28
2023-08-17T02:01:22.244Z,99717.44
2023-08-17T02:03:49.084Z,99718.50
2023-08-17T02:06:15.904Z,99723.69
2023-08-17T02:08:42.967Z,99726.41
2023-08-17T02:11:11.441Z,99722.03
2023-08-17T02:13:38.808Z,99713.59
2023-08-17T02:16:06.479Z,99705.38
2023-08-17T02:18:34.983Z,99714.34
2023-08-17T02:21:02.242Z,99708.81
2023-08-17T02:23:29.106Z,99708.84
2023-08-17T02:25:56.041Z,99705.28
2023-08-17T02:28:22.942Z,99696.47
2023-08-17T02:30:50.466Z,99698.69
2023-08-17T02:33:17.308Z,99701.38
2023-08-17T02:35:44.366Z,99688.25
2023-08-17T02:38:11.226Z,99684.13
2023-08-17T02:40:38.075Z,99688.00
2023-08-17T02:43:05.028Z,99694.53
2023-08-17T02:45:31.980Z,99700.84
2023-08-17T02:47:58.767Z,99692.06
2023-08-17T02:50:25.613Z,99696.16
2023-08-17T02:52:52.511Z,99694.53
2023-08-17T02:55:19.343Z,99693.97
2023-08-17T02:57:46.223Z,99701.56
2023-08-17T03:00:13.793Z,99699.38
2023-08-17T03:02:40.747Z,99693.88
2023-08-17T03:05:07.892Z,99694.44
2023-08-17T03:07:34.768Z,99700.69
2023-08-17T03:10:01.586Z,99700.97
2023-08-17T03:12:28.368Z,99697.13
2023-08-17T03:14:55.189Z,99697.97
2023-08-17T03:17:21.981Z,99696.00
2023-08-17T03:19:48.809Z,99688.16
2023-08-17T03:22:15.828Z,99693.03
2023-08-17T03:24:42.673Z,99694.34
2023-08-17T03:27:10.112Z,99687.78
2023-08-17T03:29:36.946Z,99683.97
2023-08-17T03:32:03.987Z,99685.63
2023-08-17T03:34:30.993Z,99687.22
2023-08-17T03:36:57.856Z,99691.13
2023-08-17T03:39:24.744Z,99696.56
2023-08-17T03:41:51.570Z,99694.66
2023-08-17T03:44:18.547Z,99694.34
2023-08-17T03:46:45.478Z,99693.75
2023-08-17T03:49:12.841Z,99684.69
2023-08-17T03:51:39.683Z,99690.66
2023-08-17T03:54:06.564Z,99692.41
2023-08-17T03:56:33.388Z,99692.03
2023-08-17T03:59:00.819Z,99689.31
2023-08-17T04:01:27.658Z,99695.91
2023-08-17T04:03:54.582Z,99688.81
2023-08-17T04:06:21.456Z,99694.81
2023-08-17T04:08:48.290Z,99697.53
2023-08-17T04:11:15.143Z,99694.75
2023-08-17T04:13:41.913Z,99685.81
2023-08-17T04:16:08.865Z,99692.09
2023-08-17T04:18:35.729Z,99691.28
2023-08-17T04:21:02.531Z,99683.34
2023-08-17T04:23:29.335Z,99686.59
2023-08-17T04:25:56.699Z,99697.44
2023-08-17T04:28:23.603Z,99693.94
2023-08-17T04:30:50.494Z,99690.13
2023-08-17T04:33:17.356Z,99704.59
2023-08-17T04:35:48.197Z,99702.19
2023-08-17T04:38:15.497Z,99705.53
2023-08-17T04:40:43.002Z,99704.94
2023-08-17T04:43:12.071Z,99698.94
2023-08-17T04:45:39.388Z,99706.91
2023-08-17T04:48:07.786Z,99709.69
2023-08-17T04:50:34.718Z,99710.75
2023-08-17T04:53:01.683Z,99711.88
2023-08-17T04:55:28.641Z,99711.34
2023-08-17T04:57:55.479Z,99707.59
2023-08-17T05:00:29.201Z,99714.19
2023-08-17T05:02:59.486Z,99711.41
2023-08-17T05:05:26.955Z,99711.72
2023-08-17T05:07:54.238Z,99714.19
2023-08-17T05:10:21.090Z,99705.13
2023-08-17T05:12:48.312Z,99705.53
2023-08-17T05:15:15.221Z,99716.53
2023-08-17T05:17:42.148Z,99706.72
2023-08-17T05:20:09.820Z,99707.84
2023-08-17T05:22:36.648Z,99708.34
2023-08-17T05:25:04.206Z,99708.91
2023-08-17T05:27:31.156Z,99706.22
2023-08-17T05:29:57.968Z,99723.22
2023-08-17T05:32:24.871Z,99717.66
2023-08-17T05:34:51.646Z,99719.88
2023-08-17T05:37:19.285Z,99719.31
2023-08-17T05:39:46.074Z,99720.44
2023-08-17T05:42:13.007Z,99713.38
2023-08-17T05:44:39.833Z,99713.97
2023-08-17T05:47:06.710Z,99715.41
2023-08-17T05:49:33.568Z,99714.88
2023-08-17T05:52:00.450Z,99715.78
2023-08-17T05:54:27.289Z,99720.16
2023-08-17T05:56:54.086Z,99713.88
2023-08-17T05:59:21.123Z,99713.59
2023-08-17T06:01:47.974Z,99717.44
2023-08-17T06:04:14.954Z,99716.84
2023-08-17T06:06:41.884Z,99729.53
2023-08-17T06:09:10.279Z,99723.00
2023-08-17T06:11:37.349Z,99725.75
2023-08-17T06:14:04.324Z,99719.69
2023-08-17T06:16:31.449Z,99721.91
2023-08-17T06:18:58.283Z,99711.84
2023-08-17T06:21:25.193Z,99713.84
2023-08-17T06:23:52.163Z,99704.56
2023-08-17T06:26:19.876Z,99715.28
2023-08-17T06:28:46.652Z,99704.13
2023-08-17T06:31:16.528Z,99706.28
2023-08-17T06:33:43.420Z,99701.91
2023-08-17T06:36:10.256Z,99701.38
2023-08-17T06:38:37.212Z,99701.97
2023-08-17T06:41:04.059Z,99695.09
2023-08-17T06:43:30.931Z,99707.97
2023-08-17T06:45:57.856Z,99712.34
2023-08-17T06:48:24.670Z,99708.28
2023-08-17T06:50:51.507Z,99704.19
2023-08-17T06:53:18.361Z,99703.06
2023-08-17T06:55:45.396Z,99715.09
2023-08-17T06:58:12.498Z,99714.50
2023-08-17T07:00:42.089Z,99715.09
2023-08-17T07:03:09.479Z,99717.25
2023-08-17T07:05:36.613Z,99707.91
2023-08-17T07:08:03.625Z,99716.88
2023-08-17T07:10:30.469Z,99719.06
2023-08-17T07:12:57.394Z,99729.22
2023-08-17T07:15:24.248Z,99721.41
2023-08-17T07:17:51.143Z,99730.47
2023-08-17T07:20:18.167Z,99729.41
2023-08-17T07:22:45.258Z,99727.47
2023-08-17T07:25:12.171Z,99728.59
2023-08-17T07:27:38.987Z,99728.16
2023-08-17T07:30:06.495Z,99729.31
2023-08-17T07:32:34.702Z,99735.34
2023-08-17T07:35:01.690Z,99733.06
2023-08-17T07:37:34.496Z,99738.16
2023-08-17T07:40:01.931Z,99736.78
2023-08-17T07:42:28.969Z,99737.41
2023-08-17T07:44:55.986Z,99737.09
2023-08-17T07:47:22.848Z,99737.38
2023-08-17T07:49:50.049Z,99733.41
2023-08-17T07:52:17.508Z,99736.81
2023-08-17T07:54:44.449Z,99734.22
2023-08-17T07:57:12.034Z,99731.38
2023-08-17T07:59:38.862Z,99728.56
2023-08-17T08:02:05.753Z,99725.63
2023-08-17T08:04:32.751Z,99722.66
2023-08-17T08:06:59.632Z,99733.22
2023-08-17T08:09:26.430Z,99713.13
2023-08-17T08:11:53.441Z,99720.72
2023-08-17T08:14:20.316Z,99732.94
2023-08-17T08:16:48.494Z,99721.59
2023-08-17T08:19:15.273Z,99721.34
2023-08-17T08:21:42.128Z,99726.72
2023-08-17T08:24:17.740Z,99724.47
2023-08-17T08:26:45.260Z,99729.06
2023-08-17T08:29:12.324Z,99716.59
2023-08-17T08:31:39.386Z,99713.66
2023-08-17T08:34:06.281Z,99715.59
2023-08-17T08:36:33.231Z,99706.03
2023-08-17T08:39:00.124Z,99701.28
2023-08-17T08:41:28.833Z,99704.34
2023-08-17T08:43:55.928Z,99697.63
2023-08-17T08:46:28.110Z,99703.53
2023-08-17T08:48:55.918Z,99706.19
2023-08-17T08:51:28.897Z,99708.56
2023-08-17T08:54:06.418Z,99707.81
2023-08-17T08:56:34.937Z,99711.06
2023-08-17T08:59:05.872Z,99703.22
2023-08-17T09:01:34.087Z,99707.13
2023-08-17T09:04:04.433Z,99708.97
2023-08-17T09:06:32.385Z,99701.28
2023-08-17T09:09:00.018Z,99692.47
2023-08-17T09:11:26.979Z,99687.31
2023-08-17T09:13:54.903Z,99687.13
2023-08-17T09:16:24.442Z,99679.38
2023-08-17T09:18:55.447Z,99683.31
2023-08-17T09:21:26.127Z,99677.97
2023-08-17T09:23:59.215Z,99671.53
2023-08-17T09:26:26.687Z,99676.84
2023-08-17T09:28:55.691Z,99673.81
2023-08-17T09:31:23.051Z,99677.25
2023-08-17T09:33:51.634Z,99672.63
2023-08-17T09:36:26.247Z,99684.34
2023-08-17T09:38:53.109Z,99673.41
2023-08-17T09:41:20.624Z,99679.75
2023-08-17T09:43:49.007Z,99671.72
2023-08-17T09:46:16.498Z,99678.44
2023-08-17T09:48:49.190Z,99675.22
2023-08-17T09:51:17.475Z,99665.53
2023-08-17T09:53:44.677Z,99672.63
2023-08-17T09:56:18.202Z,99667.22
2023-08-17T09:58:45.288Z,99663.16
2023-08-17T10:01:13.645Z,99667.22
2023-08-17T10:03:46.565Z,99654.75
2023-08-17T10:06:17.032Z,99662.56
2023-08-17T10:08:46.689Z,99654.44
2023-08-17T10:11:16.317Z,99659.88
2023-08-17T10:14:04.306Z,99651.28
2023-08-17T10:16:45.041Z,99660.16
2023-08-17T10:19:20.603Z,99661.72
2023-08-17T10:21:57.963Z,99656.59
2023-08-17T10:24:24.909Z,99657.84
2023-08-17T10:26:54.916Z,99648.66
2023-08-17T10:29:24.855Z,99655.81
2023-08-17T10:31:52.475Z,99657.63
2023-08-17T10:34:19.899Z,99660.59
2023-08-17T10:36:47.269Z,99659.09
2023-08-17T10:39:28.750Z,99651.63
2023-08-17T10:41:57.921Z,99640.75
2023-08-17T10:44:47.592Z,99643.53
2023-08-17T10:47:21.809Z,99643.88
2023-08-17T10:49:59.466Z,99643.78
2023-08-17T10:52:34.231Z,99637.53
2023-08-17T10:55:02.782Z,99635.09
2023-08-17T10:57:30.727Z,99636.22
2023-08-17T11:00:07.625Z,99636.53
2023-08-17T11:02:36.178Z,99636.09
2023-08-17T11:05:04.825Z,99637.88
2023-08-17T11:07:46.097Z,99641.13
2023-08-17T11:10:19.473Z,99635.94
2023-08-17T11:12:46.425Z,99628.81
2023-08-17T11:15:13.660Z,99623.66
2023-08-17T11:17:40.594Z,99619.34
2023-08-17T11:20:15.112Z,99620.31
2023-08-17T11:22:42.347Z,99625.06
2023-08-17T11:25:09.729Z,99622.50
2023-08-17T11:27:38.781Z,99620.09
2023-08-17T11:30:07.028Z,99619.31
2023-08-17T11:32:33.918Z,99619.16
2023-08-17T11:35:00.772Z,99623.78
2023-08-17T11:37:27.691Z,99627.34
2023-08-17T11:39:54.626Z,99627.06
2023-08-17T11:42:21.663Z,99618.00
2023-08-17T11:44:50.041Z,99613.88
2023-08-17T11:47:17.263Z,99620.00
2023-08-17T11:49:44.270Z,99616.88
2023-08-17T11:52:12.401Z,99617.56
2023-08-17T11:54:43.140Z,99618.00
2023-08-17T11:57:10.077Z,99620.50
2023-08-17T11:59:37.447Z,99608.63
2023-08-17T12:02:04.411Z,99606.94
2023-08-17T12:04:35.152Z,99600.47
2023-08-17T12:07:02.305Z,99591.94
2023-08-17T12:09:29.290Z,99600.56
2023-08-17T12:12:01.340Z,99598.06
2023-08-17T12:14:31.622Z,99587.31
2023-08-17T12:16:58.566Z,99585.41
2023-08-17T12:19:28.347Z,99587.91
2023-08-17T12:21:55.283Z,99588.72
2023-08-17T12:24:25.316Z,99586.69
2023-08-17T12:26:53.146Z,99590.09
2023-08-17T12:29:21.507Z,99586.28
2023-08-17T12:31:48.527Z,99581.81
2023-08-17T12:34:15.864Z,99577.66
2023-08-17T12:36:45.593Z,99582.88
2023-08-17T12:39:12.674Z,99574.38
2023-08-17T12:41:39.511Z,99583.41
2023-08-17T12:44:06.597Z,99575.19
2023-08-17T12:46:36.017Z,99575.06
2023-08-17T12:49:03.007Z,99578.41
2023-08-17T12:51:30.078Z,99583.00
2023-08-17T12:53:57.485Z,99575.28
2023-08-17T12:56:24.506Z,99579.59
2023-08-17T12:58:51.463Z,99576.78
2023-08-17T13:01:20.225Z,99574.91
2023-08-17T13:03:47.105Z,99578.94
2023-08-17T13:06:14.362Z,99576.53
2023-08-17T13:08:41.197Z,99576.25
2023-08-17T13:11:08.183Z,99567.09
2023-08-17T13:13:35.033Z,99570.59
2023-08-17T13:16:03.038Z,99564.88
2023-08-17T13:18:31.473Z,99568.44
2023-08-17T13:20:58.471Z,99562.59
2023-08-17T13:23:25.381Z,99563.72
2023-08-17T13:25:52.802Z,99554.53
2023-08-17T13:28:19.612Z,99547.31
2023-08-17T13:30:46.725Z,99564.72
2023-08-17T13:33:14.125Z,99555.63
2023-08-17T13:35:41.420Z,99564.38
2023-08-17T13:38:08.317Z,99552.00
2023-08-17T13:40:37.661Z,99554.00
2023-08-17T13:43:04.937Z,99548.56
2023-08-17T13:45:31.791Z,99537.97
2023-08-17T13:48:03.385Z,99545.00
2023-08-17T13:50:30.402Z,99540.56
2023-08-17T13:52:57.295Z,99534.28
2023-08-17T13:55:24.852Z,99541.06
2023-08-17T13:57:54.192Z,99538.84
2023-08-17T14:00:20.989Z,99522.59
2023-08-17T14:02:48.041Z,99521.13
2023-08-17T14:05:15.343Z,99511.06
2023-08-17T14:07:42.283Z,99502.75
2023-08-17T14:10:13.993Z,99503.16
2023-08-17T14:12:48.690Z,99496.38
2023-08-17T14:15:15.618Z,99494.50
2023-08-17T14:17:42.519Z,99493.44
2023-08-17T14:20:10.328Z,99501.06
2023-08-17T14:22:37.430Z,99498.81
2023-08-17T14:25:04.589Z,99494.94
2023-08-17T14:27:31.463Z,99486.78
2023-08-17T14:29:58.720Z,99485.25
2023-08-17T14:32:25.853Z,99476.41
2023-08-17T14:34:52.827Z,99485.13
2023-08-17T14:37:24.928Z,99497.38
2023-08-17T14:39:52.332Z,99496.75
2023-08-17T14:42:19.676Z,99490.84
2023-08-17T14:44:46.947Z,99483.22
2023-08-17T14:47:15.045Z,99467.38
2023-08-17T14:49:47.649Z,99453.25
2023-08-17T14:52:14.602Z,99460.56
2023-08-17T14:54:43.409Z,99463.81
2023-08-17T14:57:10.642Z,99471.06
2023-08-17T14:59:38.368Z,99479.91
2023-08-17T15:02:05.512Z,99490.66
2023-08-17T15:04:32.695Z,99480.63
2023-08-17T15:06:59.583Z,99488.69
2023-08-17T15:09:26.429Z,99484.34
2023-08-17T15:11:53.435Z,99489.66
2023-08-17T15:14:20.268Z,99482.31
2023-08-17T15:16:47.287Z,99479.56
2023-08-17T15:19:15.597Z,99493.91
2023-08-17T15:21:42.727Z,99487.09
2023-08-17T15:24:09.626Z,99492.56
2023-08-17T15:26:36.502Z,99489.72
2023-08-17T15:29:03.492Z,99492.53
2023-08-17T15:31:30.432Z,99500.06
2023-08-17T15:33:57.410Z,99512.72
2023-08-17T15:36:25.339Z,99526.16
2023-08-17T15:38:52.451Z,99530.16
2023-08-17T15:41:20.165Z,99528.00
2023-08-17T15:43:47.034Z,99535.09
2023-08-17T15:46:13.934Z,99528.78
2023-08-17T15:48:41.105Z,99533.19
2023-08-17T15:51:08.029Z,99537.88
2023-08-17T15:53:36.001Z,99541.78
2023-08-17T15:56:02.907Z,99543.41
2023-08-17T15:58:29.862Z,99535.44
2023-08-17T16:00:56.709Z,99540.25
2023-08-17T16:03:24.035Z,99552.41
2023-08-17T16:05:51.071Z,99566.28
2023-08-17T16:08:18.048Z,99580.88
2023-08-17T16:10:48.130Z,99584.91
2023-08-17T16:13:16.386Z,99582.72
2023-08-17T16:15:43.334Z,99584.00
2023-08-17T16:18:10.227Z,99574.28
2023-08-17T16:20:37.116Z,99565.41
2023-08-17T16:23:04.674Z,99560.44
2023-08-17T16:25:33.838Z,99564.03
2023-08-17T16:28:01.035Z,99567.81
2023-08-17T16:30:27.829Z,99567.31
2023-08-17T16:32:54.860Z,99574.75
2023-08-17T16:35:21.977Z,99576.66
2023-08-17T16:37:48.889Z,99572.59
2023-08-17T16:40:31.964Z,99559.31
2023-08-17T16:43:04.125Z,99558.28
2023-08-17T16:45:31.922Z,99558.13
2023-08-17T16:47:58.899Z,99558.19
2023-08-17T16:50:26.129Z,99566.06
2023-08-17T16:52:53.184Z,99558.91
2023-08-17T16:55:20.127Z,99567.91
2023-08-17T16:57:46.962Z,99561.19
2023-08-17T17:00:17.331Z,99551.97
2023-08-17T17:02:44.697Z,99541.63
2023-08-17T17:05:11.679Z,99544.00
2023-08-17T17:07:38.494Z,99553.88
2023-08-17T17:10:05.716Z,99554.09
2023-08-17T17:12:32.489Z,99554.91
2023-08-17T17:14:59.455Z,99555.63
2023-08-17T17:17:26.716Z,99554.09
2023-08-17T17:19:53.982Z,99550.06
2023-08-17T17:22:21.293Z,99552.88
2023-08-17T17:24:48.113Z,99559.00
2023-08-17T17:27:14.992Z,99553.88
2023-08-17T17:29:41.890Z,99559.81
2023-08-17T17:32:08.848Z,99560.00
2023-08-17T17:34:35.854Z,99548.28
2023-08-17T17:37:04.797Z,99553.31
2023-08-17T17:39:31.601Z,99556.84
2023-08-17T17:41:58.706Z,99548.41
2023-08-17T17:44:25.977Z,99550.03
2023-08-17T17:46:53.843Z,99549.00
2023-08-17T17:49:21.719Z,99548.72
2023-08-17T17:51:49.265Z,99548.59
2023-08-17T17:54:16.480Z,99554.53
2023-08-17T17:56:45.282Z,99560.03
2023-08-17T17:59:12.655Z,99557.34
2023-08-17T18:01:40.208Z,99553.69
2023-08-17T18:04:07.545Z,99567.47
2023-08-17T18:06:38.339Z,99567.34
2023-08-17T18:09:08.445Z,99572.44
2023-08-17T18:11:35.611Z,99569.38
2023-08-17T18:14:03.159Z,99578.56
2023-08-17T18:16:31.716Z,99580.63
2023-08-17T18:18:58.912Z,99590.50
2023-08-17T18:21:25.757Z,99603.59
2023-08-17T18:23:52.602Z,99609.72
2023-08-17T18:26:19.402Z,99617.53
2023-08-17T18:28:46.362Z,99620.72
2023-08-17T18:31:13.492Z,99622.97
2023-08-17T18:33:41.380Z,99626.59
2023-08-17T18:36:08.230Z,99634.16
2023-08-17T18:38:35.062Z,99633.44
2023-08-17T18:41:09.375Z,99643.13
2023-08-17T18:43:37.526Z,99644.97
2023-08-17T18:46:04.817Z,99653.94
2023-08-17T18:48:32.124Z,99665.56
2023-08-17T18:50:59.367Z,99678.41
2023-08-17T18:53:26.295Z,99693.38
2023-08-17T18:55:53.239Z,99690.91
2023-08-17T18:58:21.679Z,99697.22
2023-08-17T19:00:48.770Z,99697.22
2023-08-17T19:03:16.003Z,99693.13
2023-08-17T19:05:43.509Z,99699.03
2023-08-17T19:08:10.314Z,99705.16
2023-08-17T19:10:37.258Z,99700.94
2023-08-17T19:13:04.411Z,99705.97
2023-08-17T19:15:31.588Z,99709.66
2023-08-17T19:17:58.690Z,99710.31
2023-08-17T19:20:25.604Z,99719.09
2023-08-17T19:22:56.761Z,99720.50
2023-08-17T19:25:24.350Z,99722.47
2023-08-17T19:27:51.244Z,99731.47
2023-08-17T19:30:20.759Z,99724.88
2023-08-17T19:32:47.686Z,99735.34
2023-08-17T19:35:16.121Z,99738.59
2023-08-17T19:37:43.270Z,99736.97
2023-08-17T19:40:10.813Z,99733.13
2023-08-17T19:42:37.716Z,99735.81
2023-08-17T19:45:05.475Z,99745.94
2023-08-17T19:47:32.660Z,99749.03
2023-08-17T19:49:59.656Z,99743.13
2023-08-17T19:52:26.484Z,99744.91
2023-08-17T19:54:53.419Z,99750.72
2023-08-17T19:57:21.316Z,99754.03
2023-08-17T19:59:50.512Z,99745.78
2023-08-17T20:02:17.441Z,99743.00
2023-08-17T20:04:46.028Z,99735.34
2023-08-17T20:07:12.932Z,99733.03
2023-08-17T20:09:39.874Z,99724.28
2023-08-17T20:12:07.420Z,99724.00
2023-08-17T20:14:36.155Z,99725.25
2023-08-17T20:17:03.275Z,99722.56
2023-08-17T20:19:33.650Z,99726.75
2023-08-17T20:22:02.111Z,99725.34
2023-08-17T20:24:29.043Z,99726.50
2023-08-17T20:26:56.320Z,99717.25
2023-08-17T20:29:23.674Z,99711.75
2023-08-17T20:31:51.360Z,99705.72
2023-08-17T20:34:21.059Z,99718.91
2023-08-17T20:36:52.171Z,99710.97
2023-08-17T20:39:21.788Z,99721.66
2023-08-17T20:41:48.919Z,99725.28
2023-08-17T20:44:15.870Z,99719.50
2023-08-17T20:46:42.724Z,99727.72
2023-08-17T20:49:09.618Z,99712.66
2023-08-17T20:51:36.594Z,99728.81
2023-08-17T20:54:03.988Z,99731.03
2023-08-17T20:56:30.938Z,99725.53
2023-08-17T20:58:57.800Z,99727.84
2023-08-17T21:01:24.860Z,99726.69
2023-08-17T21:03:51.991Z,99739.88
2023-08-17T21:06:22.166Z,99742.63
2023-08-17T21:08:49.258Z,99745.28
2023-08-17T21:11:17.035Z,99739.88
2023-08-17T21:13:44.128Z,99743.50
2023-08-17T21:16:11.324Z,99733.41
2023-08-17T21:18:38.531Z,99729.09
2023-08-17T21:21:05.791Z,99719.25
2023-08-17T21:23:33.778Z,99718.97
2023-08-17T21:26:00.850Z,99711.28
2023-08-17T21:28:27.954Z,99709.41
2023-08-17T21:31:03.210Z,99702.84
2023-08-17T21:33:31.205Z,99708.94
2023-08-17T21:35:59.927Z,99705.66
2023-08-17T21:38:27.362Z,99701.00
2023-08-17T21:41:01.702Z,99685.41
2023-08-17T21:43:38.244Z,99691.41
2023-08-17T21:46:05.093Z,99694.41
2023-08-17T21:48:32.047Z,99700.16
2023-08-17T21:50:59.036Z,99696.13
2023-08-17T21:53:26.013Z,99705.72
2023-08-17T21:55:53.318Z,99701.34
2023-08-17T21:58:20.872Z,99700.81
2023-08-17T22:00:48.593Z,99709.03
2023-08-17T22:03:16.747Z,99706.28
2023-08-17T22:05:47.813Z,99701.41
2023-08-17T22:08:15.750Z,99706.88
2023-08-17T22:10:43.290Z,99703.84
2023-08-17T22:13:10.516Z,99700.88
2023-08-17T22:15:37.563Z,99706.06
2023-08-17T22:18:04.980Z,99704.16
2023-08-17T22:20:31.988Z,99706.63
2023-08-17T22:22:59.033Z,99702.50
2023-08-17T22:25:25.918Z,99695.41
2023-08-17T22:27:52.888Z,99696.22
2023-08-17T22:30:20.363Z,99692.94
2023-08-17T22:32:47.604Z,99689.91
2023-08-17T22:35:15.232Z,99690.75
2023-08-17T22:37:42.169Z,99682.25
2023-08-17T22:40:09.442Z,99684.19
2023-08-17T22:42:37.068Z,99679.25
2023-08-17T22:45:04.451Z,99683.66
2023-08-17T22:47:32.487Z,99678.69
2023-08-17T22:49:59.877Z,99677.38
2023-08-17T22:52:26.902Z,99674.63
2023-08-17T22:54:53.957Z,99672.72
2023-08-17T22:57:20.975Z,99677.91
2023-08-17T22:59:48.027Z,99677.38
2023-08-17T23:02:14.908Z,99675.72
2023-08-17T23:04:41.749Z,99664.50
2023-08-17T23:07:08.593Z,99667.50
2023-08-17T23:09:37.039Z,99671.59
2023-08-17T23:12:07.523Z,99666.97
2023-08-17T23:14:35.691Z,99662.59
2023-08-17T23:17:02.689Z,99667.50
2023-08-17T23:19:29.515Z,99671.59
2023-08-17T23:21:58.996Z,99675.19
2023-08-17T23:24:26.080Z,99668.59
2023-08-17T23:26:52.925Z,99668.06
2023-08-17T23:29:19.816Z,99679.81
2023-08-17T23:31:46.882Z,99680.66
2023-08-17T23:34:14.063Z,99692.13
2023-08-17T23:36:40.969Z,99687.19
2023-08-17T23:39:07.896Z,99694.28
2023-08-17T23:41:34.981Z,99699.22
2023-08-17T23:44:02.278Z,99704.41
2023-08-17T23:46:29.368Z,99692.69
2023-08-17T23:48:56.471Z,99698.66
2023-08-17T23:51:23.496Z,99698.66
2023-08-17T23:53:51.104Z,99706.88
2023-08-17T23:56:18.134Z,99714.00
2023-08-17T23:58:44.964Z,99705.22
