createdAt,value
2022-11-13T00:00:28.000Z,6.94
2022-11-13T00:01:28.000Z,6.88
2022-11-13T00:02:31.000Z,6.88
2022-11-13T00:03:28.000Z,6.88
2022-11-13T00:04:28.000Z,6.88
2022-11-13T00:05:28.000Z,6.88
2022-11-13T00:06:28.000Z,6.88
2022-11-13T00:07:28.000Z,6.81
2022-11-13T00:08:28.000Z,6.81
2022-11-13T00:09:28.000Z,6.81
2022-11-13T00:10:28.000Z,6.81
2022-11-13T00:11:28.000Z,6.75
2022-11-13T00:12:29.000Z,6.75
2022-11-13T00:13:29.000Z,6.81
2022-11-13T00:14:28.000Z,6.81
2022-11-13T00:15:28.000Z,6.81
2022-11-13T00:16:28.000Z,6.81
2022-11-13T00:17:28.000Z,6.81
2022-11-13T00:18:29.000Z,6.81
2022-11-13T00:19:29.000Z,6.88
2022-11-13T00:20:29.000Z,6.88
2022-11-13T00:21:29.000Z,6.88
2022-11-13T00:22:29.000Z,6.88
2022-11-13T00:23:32.000Z,6.88
2022-11-13T00:24:29.000Z,6.81
2022-11-13T00:25:29.000Z,6.88
2022-11-13T00:26:30.000Z,6.88
2022-11-13T00:27:30.000Z,6.81
2022-11-13T00:28:29.000Z,6.81
2022-11-13T00:29:29.000Z,6.81
2022-11-13T00:30:29.000Z,6.75
2022-11-13T00:31:29.000Z,6.75
2022-11-13T00:32:29.000Z,6.75
2022-11-13T00:33:29.000Z,6.69
2022-11-13T00:34:29.000Z,6.69
2022-11-13T00:35:31.000Z,6.69
2022-11-13T00:36:29.000Z,6.69
2022-11-13T00:37:29.000Z,6.62
2022-11-13T00:38:29.000Z,6.62
2022-11-13T00:39:29.000Z,6.62
2022-11-13T00:40:29.000Z,6.62
2022-11-13T00:41:29.000Z,6.62
2022-11-13T00:42:29.000Z,6.56
2022-11-13T00:43:29.000Z,6.62
2022-11-13T00:44:29.000Z,6.56
2022-11-13T00:45:29.000Z,6.56
2022-11-13T00:46:29.000Z,6.50
2022-11-13T00:47:29.000Z,6.50
2022-11-13T00:48:29.000Z,6.56
2022-11-13T00:49:29.000Z,6.56
2022-11-13T00:50:29.000Z,6.50
2022-11-13T00:51:29.000Z,6.50
2022-11-13T00:52:29.000Z,6.50
2022-11-13T00:53:29.000Z,6.44
2022-11-13T00:54:29.000Z,6.50
2022-11-13T00:55:29.000Z,6.44
2022-11-13T00:56:29.000Z,6.44
2022-11-13T00:57:28.000Z,6.44
2022-11-13T00:58:29.000Z,6.44
2022-11-13T00:59:29.000Z,6.44
2022-11-13T01:00:30.000Z,6.44
2022-11-13T01:01:29.000Z,6.44
2022-11-13T01:02:29.000Z,6.44
2022-11-13T01:03:29.000Z,6.44
2022-11-13T01:04:28.000Z,6.38
2022-11-13T01:05:29.000Z,6.44
2022-11-13T01:06:29.000Z,6.44
2022-11-13T01:07:29.000Z,6.44
2022-11-13T01:08:28.000Z,6.44
2022-11-13T01:09:29.000Z,6.44
2022-11-13T01:10:29.000Z,6.44
2022-11-13T01:11:29.000Z,6.44
2022-11-13T01:12:29.000Z,6.44
2022-11-13T01:13:29.000Z,6.44
2022-11-13T01:14:28.000Z,6.50
2022-11-13T01:15:28.000Z,6.44
2022-11-13T01:16:29.000Z,6.44
2022-11-13T01:17:29.000Z,6.44
2022-11-13T01:18:28.000Z,6.44
2022-11-13T01:19:29.000Z,6.44
2022-11-13T01:20:28.000Z,6.44
2022-11-13T01:21:28.000Z,6.44
2022-11-13T01:22:29.000Z,6.44
2022-11-13T01:23:28.000Z,6.44
2022-11-13T01:24:30.000Z,6.44
2022-11-13T01:25:29.000Z,6.44
2022-11-13T01:26:29.000Z,6.50
2022-11-13T01:27:29.000Z,6.44
2022-11-13T01:28:28.000Z,6.50
2022-11-13T01:29:29.000Z,6.50
2022-11-13T01:30:28.000Z,6.50
2022-11-13T01:31:29.000Z,6.50
2022-11-13T01:32:28.000Z,6.50
2022-11-13T01:33:28.000Z,6.56
2022-11-13T01:34:28.000Z,6.50
2022-11-13T01:35:28.000Z,6.56
2022-11-13T01:36:28.000Z,6.56
2022-11-13T01:37:28.000Z,6.56
2022-11-13T01:38:29.000Z,6.56
2022-11-13T01:39:29.000Z,6.56
2022-11-13T01:40:28.000Z,6.56
2022-11-13T01:41:32.000Z,6.62
2022-11-13T01:42:31.000Z,6.62
2022-11-13T01:43:32.000Z,6.62
2022-11-13T01:44:39.000Z,6.62
2022-11-13T01:45:39.000Z,6.62
2022-11-13T01:46:34.000Z,6.62
2022-11-13T01:47:29.000Z,6.62
2022-11-13T01:48:51.000Z,6.62
2022-11-13T01:49:40.000Z,6.62
2022-11-13T01:50:29.000Z,6.62
2022-11-13T01:51:36.000Z,6.62
2022-11-13T01:52:35.000Z,6.62
2022-11-13T01:53:29.000Z,6.62
2022-11-13T01:54:35.000Z,6.62
2022-11-13T01:55:29.000Z,6.62
2022-11-13T01:56:29.000Z,6.62
2022-11-13T01:57:29.000Z,6.62
2022-11-13T01:58:29.000Z,6.62
2022-11-13T01:59:33.000Z,6.62
2022-11-13T02:00:29.000Z,6.62
2022-11-13T02:01:29.000Z,6.62
2022-11-13T02:02:29.000Z,6.56
2022-11-13T02:03:29.000Z,6.56
2022-11-13T02:04:30.000Z,6.56
2022-11-13T02:05:29.000Z,6.50
2022-11-13T02:06:39.000Z,6.50
2022-11-13T02:07:29.000Z,6.50
2022-11-13T02:08:29.000Z,6.50
2022-11-13T02:09:34.000Z,6.50
2022-11-13T02:10:29.000Z,6.56
2022-11-13T02:11:29.000Z,6.50
2022-11-13T02:12:36.000Z,6.50
2022-11-13T02:13:29.000Z,6.50
2022-11-13T02:14:29.000Z,6.50
2022-11-13T02:15:32.000Z,6.50
2022-11-13T02:16:32.000Z,6.50
2022-11-13T02:17:33.000Z,6.50
2022-11-13T02:18:29.000Z,6.50
2022-11-13T02:19:37.000Z,6.56
2022-11-13T02:20:39.000Z,6.50
2022-11-13T02:21:39.000Z,6.56
2022-11-13T02:22:36.000Z,6.56
2022-11-13T02:24:01.000Z,6.50
2022-11-13T02:24:38.000Z,6.56
2022-11-13T02:25:30.000Z,6.56
2022-11-13T02:26:29.000Z,6.56
2022-11-13T02:27:34.000Z,6.56
2022-11-13T02:28:28.000Z,6.50
2022-11-13T02:29:28.000Z,6.50
2022-11-13T02:30:32.000Z,6.50
2022-11-13T02:31:28.000Z,6.50
2022-11-13T02:32:28.000Z,6.50
2022-11-13T02:33:31.000Z,6.50
2022-11-13T02:34:28.000Z,6.50
2022-11-13T02:35:33.000Z,6.44
2022-11-13T02:36:28.000Z,6.44
2022-11-13T02:37:28.000Z,6.44
2022-11-13T02:38:29.000Z,6.44
2022-11-13T02:39:28.000Z,6.50
2022-11-13T02:40:29.000Z,6.44
2022-11-13T02:41:28.000Z,6.50
2022-11-13T02:42:28.000Z,6.50
2022-11-13T02:43:28.000Z,6.50
2022-11-13T02:44:28.000Z,6.50
2022-11-13T02:45:28.000Z,6.50
2022-11-13T02:46:28.000Z,6.50
2022-11-13T02:47:28.000Z,6.50
2022-11-13T02:48:28.000Z,6.50
2022-11-13T02:49:28.000Z,6.50
2022-11-13T02:50:29.000Z,6.44
2022-11-13T02:51:28.000Z,6.44
2022-11-13T02:52:29.000Z,6.44
2022-11-13T02:53:29.000Z,6.44
2022-11-13T02:54:28.000Z,6.50
2022-11-13T02:55:29.000Z,6.44
2022-11-13T02:56:28.000Z,6.50
2022-11-13T02:57:29.000Z,6.50
2022-11-13T02:58:29.000Z,6.44
2022-11-13T02:59:28.000Z,6.50
2022-11-13T03:00:28.000Z,6.44
2022-11-13T03:01:29.000Z,6.50
2022-11-13T03:02:29.000Z,6.50
2022-11-13T03:03:29.000Z,6.44
2022-11-13T03:04:28.000Z,6.38
2022-11-13T03:05:28.000Z,6.44
2022-11-13T03:06:28.000Z,6.44
2022-11-13T03:07:29.000Z,6.44
2022-11-13T03:08:29.000Z,6.38
2022-11-13T03:09:29.000Z,6.38
2022-11-13T03:10:29.000Z,6.31
2022-11-13T03:11:28.000Z,6.38
2022-11-13T03:12:29.000Z,6.31
2022-11-13T03:13:28.000Z,6.25
2022-11-13T03:14:29.000Z,6.31
2022-11-13T03:15:28.000Z,6.31
2022-11-13T03:16:29.000Z,6.38
2022-11-13T03:17:31.000Z,6.38
2022-11-13T03:18:29.000Z,6.31
2022-11-13T03:19:29.000Z,6.31
2022-11-13T03:20:29.000Z,6.38
2022-11-13T03:21:29.000Z,6.31
2022-11-13T03:22:29.000Z,6.31
2022-11-13T03:23:29.000Z,6.31
2022-11-13T03:24:29.000Z,6.31
2022-11-13T03:25:29.000Z,6.38
2022-11-13T03:26:29.000Z,6.38
2022-11-13T03:27:29.000Z,6.31
2022-11-13T03:28:29.000Z,6.31
2022-11-13T03:29:29.000Z,6.31
2022-11-13T03:30:29.000Z,6.38
2022-11-13T03:31:29.000Z,6.31
2022-11-13T03:32:29.000Z,6.31
2022-11-13T03:33:29.000Z,6.31
2022-11-13T03:34:29.000Z,6.38
2022-11-13T03:35:29.000Z,6.31
2022-11-13T03:36:29.000Z,6.31
2022-11-13T03:37:29.000Z,6.31
2022-11-13T03:38:29.000Z,6.31
2022-11-13T03:39:29.000Z,6.38
2022-11-13T03:40:29.000Z,6.31
2022-11-13T03:41:29.000Z,6.25
2022-11-13T03:42:29.000Z,6.25
2022-11-13T03:43:29.000Z,6.31
2022-11-13T03:44:29.000Z,6.25
2022-11-13T03:45:29.000Z,6.31
2022-11-13T03:46:29.000Z,6.31
2022-11-13T03:47:29.000Z,6.31
2022-11-13T03:48:29.000Z,6.31
2022-11-13T03:49:29.000Z,6.31
2022-11-13T03:50:29.000Z,6.31
2022-11-13T03:51:29.000Z,6.31
2022-11-13T03:52:29.000Z,6.31
2022-11-13T03:53:29.000Z,6.25
2022-11-13T03:54:28.000Z,6.31
2022-11-13T03:55:29.000Z,6.25
2022-11-13T03:56:29.000Z,6.25
2022-11-13T03:57:29.000Z,6.25
2022-11-13T03:58:29.000Z,6.25
2022-11-13T03:59:29.000Z,6.25
2022-11-13T04:00:29.000Z,6.25
2022-11-13T04:01:29.000Z,6.25
2022-11-13T04:02:29.000Z,6.25
2022-11-13T04:03:29.000Z,6.25
2022-11-13T04:04:29.000Z,6.25
2022-11-13T04:05:29.000Z,6.25
2022-11-13T04:06:29.000Z,6.25
2022-11-13T04:07:29.000Z,6.25
2022-11-13T04:08:29.000Z,6.19
2022-11-13T04:09:28.000Z,6.19
2022-11-13T04:10:29.000Z,6.19
2022-11-13T04:11:28.000Z,6.19
2022-11-13T04:12:29.000Z,6.19
2022-11-13T04:13:29.000Z,6.19
2022-11-13T04:14:29.000Z,6.19
2022-11-13T04:15:29.000Z,6.25
2022-11-13T04:16:29.000Z,6.25
2022-11-13T04:17:29.000Z,6.19
2022-11-13T04:18:29.000Z,6.25
2022-11-13T04:19:29.000Z,6.25
2022-11-13T04:20:29.000Z,6.25
2022-11-13T04:21:29.000Z,6.25
2022-11-13T04:22:29.000Z,6.25
2022-11-13T04:23:29.000Z,6.25
2022-11-13T04:24:28.000Z,6.25
2022-11-13T04:25:29.000Z,6.25
2022-11-13T04:26:28.000Z,6.25
2022-11-13T04:27:29.000Z,6.25
2022-11-13T04:28:28.000Z,6.25
2022-11-13T04:29:28.000Z,6.31
2022-11-13T04:30:29.000Z,6.31
2022-11-13T04:31:28.000Z,6.25
2022-11-13T04:32:29.000Z,6.25
2022-11-13T04:33:29.000Z,6.25
2022-11-13T04:34:29.000Z,6.25
2022-11-13T04:35:28.000Z,6.25
2022-11-13T04:36:29.000Z,6.25
2022-11-13T04:37:28.000Z,6.25
2022-11-13T04:38:28.000Z,6.25
2022-11-13T04:39:29.000Z,6.19
2022-11-13T04:40:29.000Z,6.19
2022-11-13T04:41:34.000Z,6.25
2022-11-13T04:42:34.000Z,6.12
2022-11-13T04:43:28.000Z,6.12
2022-11-13T04:44:29.000Z,6.19
2022-11-13T04:45:28.000Z,6.12
2022-11-13T04:46:29.000Z,6.06
2022-11-13T04:47:28.000Z,6.06
2022-11-13T04:48:29.000Z,6.00
2022-11-13T04:49:29.000Z,5.94
2022-11-13T04:50:29.000Z,5.94
2022-11-13T04:51:29.000Z,5.94
2022-11-13T04:52:29.000Z,6.00
2022-11-13T04:53:28.000Z,5.94
2022-11-13T04:54:28.000Z,6.00
2022-11-13T04:55:28.000Z,6.00
2022-11-13T04:56:28.000Z,6.00
2022-11-13T04:57:28.000Z,5.94
2022-11-13T04:58:29.000Z,5.94
2022-11-13T04:59:28.000Z,5.94
2022-11-13T05:00:28.000Z,5.94
2022-11-13T05:01:28.000Z,5.94
2022-11-13T05:02:28.000Z,5.94
2022-11-13T05:03:28.000Z,5.94
2022-11-13T05:04:28.000Z,5.94
2022-11-13T05:05:28.000Z,5.94
2022-11-13T05:06:29.000Z,5.81
2022-11-13T05:07:28.000Z,5.81
2022-11-13T05:08:29.000Z,5.81
2022-11-13T05:09:28.000Z,5.75
2022-11-13T05:10:28.000Z,5.75
2022-11-13T05:11:28.000Z,5.69
2022-11-13T05:12:28.000Z,5.69
2022-11-13T05:13:31.000Z,5.69
2022-11-13T05:14:28.000Z,5.75
2022-11-13T05:15:28.000Z,5.62
2022-11-13T05:16:29.000Z,5.62
2022-11-13T05:17:28.000Z,5.62
2022-11-13T05:18:29.000Z,5.62
2022-11-13T05:19:31.000Z,5.69
2022-11-13T05:20:28.000Z,5.62
2022-11-13T05:21:28.000Z,5.62
2022-11-13T05:22:28.000Z,5.69
2022-11-13T05:23:28.000Z,5.69
2022-11-13T05:24:29.000Z,5.69
2022-11-13T05:25:29.000Z,5.62
2022-11-13T05:26:29.000Z,5.56
2022-11-13T05:27:29.000Z,5.62
2022-11-13T05:28:29.000Z,5.62
2022-11-13T05:29:28.000Z,5.62
2022-11-13T05:30:28.000Z,5.62
2022-11-13T05:31:28.000Z,5.62
2022-11-13T05:32:28.000Z,5.69
2022-11-13T05:33:29.000Z,5.56
2022-11-13T05:34:29.000Z,5.62
2022-11-13T05:35:28.000Z,5.62
2022-11-13T05:36:29.000Z,5.62
2022-11-13T05:37:28.000Z,5.69
2022-11-13T05:38:29.000Z,5.69
2022-11-13T05:39:29.000Z,5.69
2022-11-13T05:40:29.000Z,5.75
2022-11-13T05:41:28.000Z,5.75
2022-11-13T05:42:29.000Z,5.75
2022-11-13T05:43:29.000Z,5.75
2022-11-13T05:44:29.000Z,5.75
2022-11-13T05:45:29.000Z,5.69
2022-11-13T05:46:29.000Z,5.75
2022-11-13T05:47:28.000Z,5.69
2022-11-13T05:48:29.000Z,5.75
2022-11-13T05:49:29.000Z,5.75
2022-11-13T05:50:28.000Z,5.75
2022-11-13T05:51:32.000Z,5.75
2022-11-13T05:52:28.000Z,5.75
2022-11-13T05:53:29.000Z,5.75
2022-11-13T05:54:28.000Z,5.75
2022-11-13T05:55:28.000Z,5.81
2022-11-13T05:56:31.000Z,5.75
2022-11-13T05:57:28.000Z,5.81
2022-11-13T05:58:29.000Z,5.75
2022-11-13T05:59:28.000Z,5.75
2022-11-13T06:00:28.000Z,5.75
2022-11-13T06:01:34.000Z,5.69
2022-11-13T06:02:28.000Z,5.75
2022-11-13T06:03:28.000Z,5.62
2022-11-13T06:04:28.000Z,5.62
2022-11-13T06:05:28.000Z,5.62
2022-11-13T06:06:30.000Z,5.62
2022-11-13T06:07:28.000Z,5.62
2022-11-13T06:08:29.000Z,5.62
2022-11-13T06:09:28.000Z,5.56
2022-11-13T06:10:28.000Z,5.50
2022-11-13T06:11:29.000Z,5.50
2022-11-13T06:12:29.000Z,5.50
2022-11-13T06:13:29.000Z,5.50
2022-11-13T06:14:28.000Z,5.50
2022-11-13T06:15:28.000Z,5.50
2022-11-13T06:16:33.000Z,5.44
2022-11-13T06:17:28.000Z,5.38
2022-11-13T06:18:28.000Z,5.38
2022-11-13T06:19:28.000Z,5.31
2022-11-13T06:20:28.000Z,5.38
2022-11-13T06:21:31.000Z,5.44
2022-11-13T06:22:28.000Z,5.44
2022-11-13T06:23:32.000Z,5.44
2022-11-13T06:24:28.000Z,5.50
2022-11-13T06:25:29.000Z,5.50
2022-11-13T06:26:31.000Z,5.50
2022-11-13T06:27:28.000Z,5.50
2022-11-13T06:28:28.000Z,5.50
2022-11-13T06:29:28.000Z,5.50
2022-11-13T06:30:28.000Z,5.56
2022-11-13T06:31:32.000Z,5.50
2022-11-13T06:32:28.000Z,5.50
2022-11-13T06:33:29.000Z,5.44
2022-11-13T06:34:28.000Z,5.44
2022-11-13T06:35:29.000Z,5.50
2022-11-13T06:36:34.000Z,5.44
2022-11-13T06:37:28.000Z,5.44
2022-11-13T06:38:33.000Z,5.50
2022-11-13T06:39:28.000Z,5.50
2022-11-13T06:40:28.000Z,5.50
2022-11-13T06:41:30.000Z,5.56
2022-11-13T06:42:28.000Z,5.56
2022-11-13T06:43:29.000Z,5.50
2022-11-13T06:44:28.000Z,5.56
2022-11-13T06:45:28.000Z,5.56
2022-11-13T06:46:29.000Z,5.56
2022-11-13T06:47:28.000Z,5.56
2022-11-13T06:48:28.000Z,5.56
2022-11-13T06:49:28.000Z,5.50
2022-11-13T06:50:29.000Z,5.56
2022-11-13T06:51:29.000Z,5.56
2022-11-13T06:52:29.000Z,5.56
2022-11-13T06:53:30.000Z,5.56
2022-11-13T06:54:28.000Z,5.56
2022-11-13T06:55:29.000Z,5.50
2022-11-13T06:56:28.000Z,5.56
2022-11-13T06:57:28.000Z,5.56
2022-11-13T06:58:29.000Z,5.62
2022-11-13T06:59:28.000Z,5.62
2022-11-13T07:00:28.000Z,5.62
2022-11-13T07:01:29.000Z,5.69
2022-11-13T07:02:28.000Z,5.69
2022-11-13T07:03:29.000Z,5.69
2022-11-13T07:04:29.000Z,5.69
2022-11-13T07:05:28.000Z,5.69
2022-11-13T07:06:28.000Z,5.69
2022-11-13T07:07:28.000Z,5.75
2022-11-13T07:08:29.000Z,5.81
2022-11-13T07:09:30.000Z,5.75
2022-11-13T07:10:29.000Z,5.75
2022-11-13T07:11:28.000Z,5.81
2022-11-13T07:12:28.000Z,5.81
2022-11-13T07:13:29.000Z,5.81
2022-11-13T07:14:28.000Z,5.81
2022-11-13T07:15:31.000Z,5.81
2022-11-13T07:16:29.000Z,5.81
2022-11-13T07:17:28.000Z,5.81
2022-11-13T07:18:30.000Z,5.81
2022-11-13T07:19:29.000Z,5.81
2022-11-13T07:20:29.000Z,5.81
2022-11-13T07:21:29.000Z,5.81
2022-11-13T07:22:29.000Z,5.81
2022-11-13T07:23:29.000Z,5.88
2022-11-13T07:24:29.000Z,5.81
2022-11-13T07:25:29.000Z,5.81
2022-11-13T07:26:29.000Z,5.81
2022-11-13T07:27:28.000Z,5.81
2022-11-13T07:28:29.000Z,5.81
2022-11-13T07:29:29.000Z,5.88
2022-11-13T07:30:29.000Z,5.81
2022-11-13T07:31:29.000Z,5.81
2022-11-13T07:32:29.000Z,5.81
2022-11-13T07:33:29.000Z,5.81
2022-11-13T07:34:28.000Z,5.81
2022-11-13T07:35:29.000Z,5.81
2022-11-13T07:36:28.000Z,5.75
2022-11-13T07:37:29.000Z,5.81
2022-11-13T07:38:29.000Z,5.81
2022-11-13T07:39:28.000Z,5.75
2022-11-13T07:40:28.000Z,5.81
2022-11-13T07:41:28.000Z,5.81
2022-11-13T07:42:29.000Z,5.81
2022-11-13T07:43:29.000Z,5.81
2022-11-13T07:44:28.000Z,5.75
2022-11-13T07:45:28.000Z,5.75
2022-11-13T07:46:29.000Z,5.81
2022-11-13T07:47:28.000Z,5.81
2022-11-13T07:48:29.000Z,5.88
2022-11-13T07:49:29.000Z,5.94
2022-11-13T07:50:32.000Z,5.94
2022-11-13T07:51:29.000Z,5.94
2022-11-13T07:52:29.000Z,6.00
2022-11-13T07:53:29.000Z,6.00
2022-11-13T07:54:28.000Z,5.94
2022-11-13T07:55:29.000Z,5.94
2022-11-13T07:56:28.000Z,5.88
2022-11-13T07:57:28.000Z,5.81
2022-11-13T07:58:29.000Z,5.81
2022-11-13T07:59:28.000Z,5.81
2022-11-13T08:00:30.000Z,5.81
2022-11-13T08:01:28.000Z,5.88
2022-11-13T08:02:28.000Z,5.81
2022-11-13T08:03:28.000Z,5.88
2022-11-13T08:04:29.000Z,5.81
2022-11-13T08:05:29.000Z,5.75
2022-11-13T08:06:28.000Z,5.75
2022-11-13T08:07:28.000Z,5.81
2022-11-13T08:08:28.000Z,5.75
2022-11-13T08:09:28.000Z,5.81
2022-11-13T08:10:29.000Z,5.88
2022-11-13T08:11:28.000Z,5.81
2022-11-13T08:12:28.000Z,5.75
2022-11-13T08:13:28.000Z,5.69
2022-11-13T08:14:28.000Z,5.56
2022-11-13T08:15:29.000Z,5.56
2022-11-13T08:16:28.000Z,5.56
2022-11-13T08:17:28.000Z,5.56
2022-11-13T08:18:30.000Z,5.62
2022-11-13T08:19:28.000Z,5.62
2022-11-13T08:20:29.000Z,5.62
2022-11-13T08:21:29.000Z,5.69
2022-11-13T08:22:29.000Z,5.69
2022-11-13T08:23:29.000Z,5.75
2022-11-13T08:24:28.000Z,5.81
2022-11-13T08:25:29.000Z,5.75
2022-11-13T08:26:28.000Z,5.75
2022-11-13T08:27:28.000Z,5.81
2022-11-13T08:28:28.000Z,5.81
2022-11-13T08:29:29.000Z,5.81
2022-11-13T08:30:28.000Z,5.88
2022-11-13T08:31:28.000Z,5.81
2022-11-13T08:32:28.000Z,5.81
2022-11-13T08:33:29.000Z,5.81
2022-11-13T08:34:28.000Z,5.75
2022-11-13T08:35:29.000Z,5.81
2022-11-13T08:36:28.000Z,5.81
2022-11-13T08:37:28.000Z,5.75
2022-11-13T08:38:28.000Z,5.69
2022-11-13T08:39:28.000Z,5.69
2022-11-13T08:40:28.000Z,5.62
2022-11-13T08:41:28.000Z,5.62
2022-11-13T08:42:28.000Z,5.62
2022-11-13T08:43:29.000Z,5.56
2022-11-13T08:44:29.000Z,5.44
2022-11-13T08:45:29.000Z,5.50
2022-11-13T08:46:28.000Z,5.50
2022-11-13T08:47:29.000Z,5.50
2022-11-13T08:48:29.000Z,5.50
2022-11-13T08:49:28.000Z,5.50
2022-11-13T08:50:30.000Z,5.50
2022-11-13T08:51:28.000Z,5.44
2022-11-13T08:52:28.000Z,5.38
2022-11-13T08:53:28.000Z,5.44
2022-11-13T08:54:28.000Z,5.44
2022-11-13T08:55:28.000Z,5.44
2022-11-13T08:56:28.000Z,5.38
2022-11-13T08:57:28.000Z,5.38
2022-11-13T08:58:27.000Z,5.38
2022-11-13T08:59:28.000Z,5.31
2022-11-13T09:00:29.000Z,5.38
2022-11-13T09:01:28.000Z,5.38
2022-11-13T09:02:28.000Z,5.44
2022-11-13T09:03:28.000Z,5.50
2022-11-13T09:04:27.000Z,5.50
2022-11-13T09:05:28.000Z,5.50
2022-11-13T09:06:27.000Z,5.50
2022-11-13T09:07:28.000Z,5.56
2022-11-13T09:08:28.000Z,5.56
2022-11-13T09:09:28.000Z,5.50
2022-11-13T09:10:28.000Z,5.50
2022-11-13T09:11:27.000Z,5.56
2022-11-13T09:12:28.000Z,5.56
2022-11-13T09:13:28.000Z,5.56
2022-11-13T09:14:28.000Z,5.62
2022-11-13T09:15:29.000Z,5.62
2022-11-13T09:16:28.000Z,5.62
2022-11-13T09:17:27.000Z,5.62
2022-11-13T09:18:28.000Z,5.62
2022-11-13T09:19:28.000Z,5.62
2022-11-13T09:20:30.000Z,5.69
2022-11-13T09:21:28.000Z,5.69
2022-11-13T09:22:27.000Z,5.69
2022-11-13T09:23:28.000Z,5.69
2022-11-13T09:24:27.000Z,5.75
2022-11-13T09:25:29.000Z,5.75
2022-11-13T09:26:27.000Z,5.69
2022-11-13T09:27:28.000Z,5.75
2022-11-13T09:28:28.000Z,5.62
2022-11-13T09:29:28.000Z,5.69
2022-11-13T09:30:28.000Z,5.62
2022-11-13T09:31:27.000Z,5.69
2022-11-13T09:32:27.000Z,5.62
2022-11-13T09:33:27.000Z,5.69
2022-11-13T09:34:28.000Z,5.75
2022-11-13T09:35:33.000Z,5.69
2022-11-13T09:36:27.000Z,5.62
2022-11-13T09:37:30.000Z,5.62
2022-11-13T09:38:29.000Z,5.62
2022-11-13T09:39:27.000Z,5.56
2022-11-13T09:40:48.000Z,5.50
2022-11-13T09:41:36.000Z,5.50
2022-11-13T09:42:30.000Z,5.50
2022-11-13T09:43:38.000Z,5.50
2022-11-13T09:44:34.000Z,5.50
2022-11-13T09:45:29.000Z,5.50
2022-11-13T09:46:43.000Z,5.50
2022-11-13T09:47:43.000Z,5.56
2022-11-13T09:48:38.000Z,5.50
2022-11-13T09:49:32.000Z,5.50
2022-11-13T09:50:29.000Z,5.50
2022-11-13T09:51:32.000Z,5.50
2022-11-13T09:52:37.000Z,5.50
2022-11-13T09:53:34.000Z,5.50
2022-11-13T09:54:27.000Z,5.50
2022-11-13T09:55:36.000Z,5.50
2022-11-13T09:56:32.000Z,5.56
2022-11-13T09:57:38.000Z,5.50
2022-11-13T09:58:42.000Z,5.56
2022-11-13T09:59:41.000Z,5.56
2022-11-13T10:00:31.000Z,5.56
2022-11-13T10:01:41.000Z,5.62
2022-11-13T10:02:37.000Z,5.62
2022-11-13T10:03:42.000Z,5.62
2022-11-13T10:04:38.000Z,5.69
2022-11-13T10:05:47.000Z,5.69
2022-11-13T10:06:48.000Z,5.62
2022-11-13T10:07:38.000Z,5.69
2022-11-13T10:08:38.000Z,5.75
2022-11-13T10:09:47.000Z,5.75
2022-11-13T10:10:46.000Z,5.69
2022-11-13T10:11:40.000Z,5.75
2022-11-13T10:12:30.000Z,5.69
2022-11-13T10:13:38.000Z,5.69
2022-11-13T10:14:37.000Z,5.69
2022-11-13T10:15:28.000Z,5.62
2022-11-13T10:16:32.000Z,5.69
2022-11-13T10:17:51.000Z,5.69
2022-11-13T10:18:33.000Z,5.69
2022-11-13T10:19:40.000Z,5.62
2022-11-13T10:20:36.000Z,5.62
2022-11-13T10:21:35.000Z,5.56
2022-11-13T10:22:44.000Z,5.56
2022-11-13T10:23:34.000Z,5.56
2022-11-13T10:24:37.000Z,5.56
2022-11-13T10:25:33.000Z,5.56
2022-11-13T10:26:28.000Z,5.56
2022-11-13T10:27:27.000Z,5.56
2022-11-13T10:28:28.000Z,5.62
2022-11-13T10:29:28.000Z,5.62
2022-11-13T10:30:28.000Z,5.56
2022-11-13T10:31:39.000Z,5.62
2022-11-13T10:32:32.000Z,5.62
2022-11-13T10:33:28.000Z,5.62
2022-11-13T10:34:30.000Z,5.69
2022-11-13T10:35:38.000Z,5.75
2022-11-13T10:36:43.000Z,5.75
2022-11-13T10:37:49.000Z,5.81
2022-11-13T10:38:38.000Z,5.81
2022-11-13T10:39:28.000Z,5.81
2022-11-13T10:40:35.000Z,5.88
2022-11-13T10:41:28.000Z,5.88
2022-11-13T10:42:39.000Z,5.94
2022-11-13T10:43:28.000Z,6.00
2022-11-13T10:44:32.000Z,6.00
2022-11-13T10:45:28.000Z,6.00
2022-11-13T10:46:30.000Z,6.06
2022-11-13T10:47:32.000Z,6.06
2022-11-13T10:48:32.000Z,6.06
2022-11-13T10:49:28.000Z,6.12
2022-11-13T10:50:31.000Z,6.12
2022-11-13T10:51:31.000Z,6.19
2022-11-13T10:52:29.000Z,6.12
2022-11-13T10:53:39.000Z,6.06
2022-11-13T10:54:31.000Z,6.12
2022-11-13T10:55:49.000Z,6.06
2022-11-13T10:56:31.000Z,6.00
2022-11-13T10:57:32.000Z,6.00
2022-11-13T10:58:28.000Z,6.00
2022-11-13T10:59:38.000Z,6.00
2022-11-13T11:00:32.000Z,6.06
2022-11-13T11:01:29.000Z,6.00
2022-11-13T11:02:28.000Z,6.06
2022-11-13T11:03:28.000Z,6.12
2022-11-13T11:04:28.000Z,6.12
2022-11-13T11:05:28.000Z,6.12
2022-11-13T11:06:34.000Z,6.19
2022-11-13T11:07:28.000Z,6.25
2022-11-13T11:08:33.000Z,6.25
2022-11-13T11:09:31.000Z,6.25
2022-11-13T11:10:34.000Z,6.25
2022-11-13T11:11:33.000Z,6.25
2022-11-13T11:12:28.000Z,6.31
2022-11-13T11:13:28.000Z,6.25
2022-11-13T11:14:35.000Z,6.25
2022-11-13T11:15:41.000Z,6.31
2022-11-13T11:16:29.000Z,6.31
2022-11-13T11:17:39.000Z,6.38
2022-11-13T11:18:37.000Z,6.38
2022-11-13T11:19:34.000Z,6.38
2022-11-13T11:20:38.000Z,6.38
2022-11-13T11:21:33.000Z,6.50
2022-11-13T11:22:31.000Z,6.50
2022-11-13T11:23:38.000Z,6.50
2022-11-13T11:24:34.000Z,6.50
2022-11-13T11:25:42.000Z,6.50
2022-11-13T11:26:37.000Z,6.56
2022-11-13T11:27:37.000Z,6.62
2022-11-13T11:28:38.000Z,6.62
2022-11-13T11:29:54.000Z,6.62
2022-11-13T11:30:35.000Z,6.62
2022-11-13T11:31:38.000Z,6.69
2022-11-13T11:32:39.000Z,6.75
2022-11-13T11:33:36.000Z,6.75
2022-11-13T11:34:44.000Z,6.75
2022-11-13T11:35:39.000Z,6.81
2022-11-13T11:36:36.000Z,6.88
2022-11-13T11:37:38.000Z,6.81
2022-11-13T11:38:43.000Z,6.88
2022-11-13T11:39:35.000Z,6.88
2022-11-13T11:40:34.000Z,6.88
2022-11-13T11:41:36.000Z,6.94
2022-11-13T11:42:38.000Z,7.00
2022-11-13T11:43:38.000Z,7.00
2022-11-13T11:44:48.000Z,7.00
2022-11-13T11:45:37.000Z,7.06
2022-11-13T11:46:29.000Z,7.06
2022-11-13T11:47:28.000Z,7.12
2022-11-13T11:48:30.000Z,7.12
2022-11-13T11:49:28.000Z,7.19
2022-11-13T11:50:46.000Z,7.19
2022-11-13T11:51:31.000Z,7.19
2022-11-13T11:52:44.000Z,7.19
2022-11-13T11:53:42.000Z,7.31
2022-11-13T11:54:40.000Z,7.31
2022-11-13T11:55:41.000Z,7.38
2022-11-13T11:56:48.000Z,7.38
2022-11-13T11:57:38.000Z,7.44
2022-11-13T11:58:48.000Z,7.44
2022-11-13T11:59:50.000Z,7.50
2022-11-13T12:00:30.000Z,7.44
2022-11-13T12:01:38.000Z,7.56
2022-11-13T12:02:49.000Z,7.56
2022-11-13T12:03:48.000Z,7.62
2022-11-13T12:04:38.000Z,7.69
2022-11-13T12:05:45.000Z,7.69
2022-11-13T12:06:38.000Z,7.69
2022-11-13T12:07:57.000Z,7.69
2022-11-13T12:08:45.000Z,7.69
2022-11-13T12:09:36.000Z,7.75
2022-11-13T12:10:38.000Z,7.75
2022-11-13T12:11:32.000Z,7.75
2022-11-13T12:12:56.000Z,7.75
2022-11-13T12:13:39.000Z,7.81
2022-11-13T12:14:59.000Z,7.88
2022-11-13T12:15:44.000Z,7.88
2022-11-13T12:16:42.000Z,7.88
2022-11-13T12:17:48.000Z,7.88
2022-11-13T12:18:37.000Z,7.94
2022-11-13T12:19:48.000Z,7.94
2022-11-13T12:20:38.000Z,7.94
2022-11-13T12:21:40.000Z,8.00
2022-11-13T12:22:57.000Z,8.00
2022-11-13T12:23:51.000Z,8.00
2022-11-13T12:24:38.000Z,8.06
2022-11-13T12:25:45.000Z,8.06
2022-11-13T12:26:48.000Z,8.06
2022-11-13T12:27:42.000Z,8.06
2022-11-13T12:28:47.000Z,8.12
2022-11-13T12:29:52.000Z,8.12
2022-11-13T12:30:43.000Z,8.12
2022-11-13T12:31:46.000Z,8.12
2022-11-13T12:32:38.000Z,8.12
2022-11-13T12:33:38.000Z,8.19
2022-11-13T12:34:38.000Z,8.19
2022-11-13T12:35:28.000Z,8.19
2022-11-13T12:36:28.000Z,8.25
2022-11-13T12:37:48.000Z,8.25
2022-11-13T12:38:51.000Z,8.25
2022-11-13T12:39:48.000Z,8.19
2022-11-13T12:40:36.000Z,8.19
2022-11-13T12:41:49.000Z,8.19
2022-11-13T12:42:33.000Z,8.19
2022-11-13T12:43:40.000Z,8.19
2022-11-13T12:44:39.000Z,8.25
2022-11-13T12:45:43.000Z,8.25
2022-11-13T12:46:34.000Z,8.25
2022-11-13T12:47:28.000Z,8.25
2022-11-13T12:48:38.000Z,8.25
2022-11-13T12:49:31.000Z,8.31
2022-11-13T12:50:29.000Z,8.31
2022-11-13T12:51:37.000Z,8.25
2022-11-13T12:52:28.000Z,8.31
2022-11-13T12:53:41.000Z,8.31
2022-11-13T12:54:32.000Z,8.31
2022-11-13T12:55:34.000Z,8.31
2022-11-13T12:56:31.000Z,8.31
2022-11-13T12:57:30.000Z,8.31
2022-11-13T12:58:30.000Z,8.31
2022-11-13T12:59:32.000Z,8.38
2022-11-13T13:00:29.000Z,8.31
2022-11-13T13:01:33.000Z,8.38
2022-11-13T13:02:36.000Z,8.31
2022-11-13T13:04:05.000Z,8.31
2022-11-13T13:04:42.000Z,8.38
2022-11-13T13:05:58.000Z,8.38
2022-11-13T13:06:48.000Z,8.44
2022-11-13T13:07:59.000Z,8.44
2022-11-13T13:08:45.000Z,8.44
2022-11-13T13:09:43.000Z,8.50
2022-11-13T13:10:44.000Z,8.50
2022-11-13T13:11:49.000Z,8.56
2022-11-13T13:12:48.000Z,8.56
2022-11-13T13:13:50.000Z,8.56
2022-11-13T13:14:56.000Z,8.56
2022-11-13T13:15:36.000Z,8.62
2022-11-13T13:16:28.000Z,8.62
2022-11-13T13:17:28.000Z,8.62
2022-11-13T13:18:35.000Z,8.62