createdAt,value
2022-12-16T00:04:13.712Z,-9.00
2022-12-16T00:09:41.711Z,-9.02
2022-12-16T00:15:05.688Z,-9.09
2022-12-16T00:20:30.692Z,-9.13
2022-12-16T00:25:59.739Z,-9.18
2022-12-16T00:31:24.775Z,-9.15
2022-12-16T00:36:49.775Z,-9.17
2022-12-16T00:42:17.749Z,-9.20
2022-12-16T00:47:44.023Z,-9.27
2022-12-16T00:53:09.719Z,-9.23
2022-12-16T00:58:36.757Z,-9.23
2022-12-16T01:04:07.738Z,-9.17
2022-12-16T01:09:32.759Z,-9.20
2022-12-16T01:14:59.748Z,-9.22
2022-12-16T01:20:25.698Z,-9.20
2022-12-16T01:25:51.725Z,-9.15
2022-12-16T01:31:19.798Z,-9.10
2022-12-16T01:36:43.781Z,-9.07
2022-12-16T01:42:08.754Z,-9.04
2022-12-16T01:47:41.768Z,-8.98
2022-12-16T01:53:12.747Z,-8.98
2022-12-16T01:58:37.709Z,-8.95
2022-12-16T02:04:16.732Z,-8.91
2022-12-16T02:09:41.734Z,-8.84
2022-12-16T02:15:28.754Z,-8.76
2022-12-16T02:21:21.752Z,-8.73
2022-12-16T02:27:24.780Z,-8.78
2022-12-16T02:33:03.758Z,-8.79
2022-12-16T02:38:38.748Z,-8.81
2022-12-16T02:44:07.741Z,-8.80
2022-12-16T02:50:04.822Z,-8.81
2022-12-16T02:55:31.767Z,-8.83
2022-12-16T03:01:06.884Z,-8.82
2022-12-16T03:06:36.771Z,-8.90
2022-12-16T03:12:02.796Z,-8.93
2022-12-16T03:17:29.774Z,-8.92
2022-12-16T03:22:59.738Z,-8.89
2022-12-16T03:28:36.760Z,-9.01
2022-12-16T03:34:05.784Z,-9.13
2022-12-16T03:39:34.766Z,-9.17
2022-12-16T03:44:59.794Z,-9.23
2022-12-16T03:50:24.748Z,-9.21
2022-12-16T03:55:51.761Z,-9.22
2022-12-16T04:01:16.791Z,-9.26
2022-12-16T04:06:35.787Z,-9.27
2022-12-16T04:12:18.864Z,-9.38
2022-12-16T04:17:56.836Z,-9.41
2022-12-16T04:23:35.178Z,-9.42
2022-12-16T04:29:02.789Z,-9.43
2022-12-16T04:34:36.810Z,-9.45
2022-12-16T04:40:13.796Z,-9.47
2022-12-16T04:45:53.817Z,-9.55
2022-12-16T04:51:31.796Z,-9.58
2022-12-16T04:57:09.798Z,-9.64
2022-12-16T05:02:49.924Z,-9.67
2022-12-16T05:08:26.764Z,-9.69
2022-12-16T05:14:03.787Z,-9.72
2022-12-16T05:19:43.777Z,-9.79
2022-12-16T05:25:20.795Z,-9.82
2022-12-16T05:30:57.809Z,-9.94
2022-12-16T05:36:37.846Z,-9.99
2022-12-16T05:42:14.811Z,-9.97
2022-12-16T05:47:51.777Z,-10.01
2022-12-16T05:53:32.133Z,-10.09
2022-12-16T05:59:09.807Z,-10.09
2022-12-16T06:04:53.781Z,-10.14
2022-12-16T06:10:33.790Z,-10.18
2022-12-16T06:16:16.841Z,-10.20
2022-12-16T06:21:53.820Z,-10.25
2022-12-16T06:27:33.814Z,-10.27
2022-12-16T06:33:10.804Z,-10.29
2022-12-16T06:38:47.873Z,-10.35
2022-12-16T06:44:27.800Z,-10.39
2022-12-16T06:50:04.813Z,-10.41
2022-12-16T06:55:42.821Z,-10.42
2022-12-16T07:01:22.887Z,-10.44
2022-12-16T07:06:59.851Z,-10.46
2022-12-16T07:12:36.828Z,-10.49
2022-12-16T07:18:16.806Z,-10.56
2022-12-16T07:23:53.833Z,-10.74
2022-12-16T07:29:31.827Z,-10.80
2022-12-16T07:35:14.826Z,-10.92
2022-12-16T07:40:52.860Z,-10.95
2022-12-16T07:46:31.181Z,-11.04
2022-12-16T07:52:10.855Z,-11.10
2022-12-16T07:57:47.832Z,-11.20
2022-12-16T08:03:35.171Z,-11.24
2022-12-16T08:09:14.869Z,-11.20
2022-12-16T08:14:51.898Z,-11.15
2022-12-16T08:20:31.854Z,-11.11
2022-12-16T08:26:11.909Z,-11.08
2022-12-16T08:31:50.847Z,-11.02
2022-12-16T08:37:27.913Z,-10.96
2022-12-16T08:43:12.605Z,-10.91
2022-12-16T08:48:49.883Z,-10.85
2022-12-16T08:54:27.861Z,-10.76
2022-12-16T09:00:07.844Z,-10.70
2022-12-16T09:05:51.859Z,-10.64
2022-12-16T09:11:28.894Z,-10.54
2022-12-16T09:17:08.956Z,-10.42
2022-12-16T09:22:45.894Z,-10.27
2022-12-16T09:28:22.883Z,-10.14
2022-12-16T09:34:02.888Z,-10.02
2022-12-16T09:39:39.879Z,-9.85
2022-12-16T09:45:25.889Z,-9.74
2022-12-16T09:51:15.933Z,-9.57
2022-12-16T09:56:56.137Z,-9.43
2022-12-16T10:02:40.028Z,-9.26
2022-12-16T10:08:30.903Z,-9.13
2022-12-16T10:14:26.902Z,-9.01
2022-12-16T10:20:12.891Z,-8.85
2022-12-16T10:25:57.898Z,-8.72
2022-12-16T10:31:38.981Z,-8.56
2022-12-16T10:37:21.114Z,-8.47
2022-12-16T10:43:10.896Z,-8.39
2022-12-16T10:48:57.064Z,-8.27
2022-12-16T10:54:46.940Z,-8.23
2022-12-16T11:00:43.961Z,-8.10
2022-12-16T11:06:22.887Z,-7.98
2022-12-16T11:12:00.894Z,-7.90
2022-12-16T11:17:45.905Z,-7.80
2022-12-16T11:23:38.093Z,-7.70
2022-12-16T11:29:31.900Z,-7.61
2022-12-16T11:35:20.945Z,-7.55
2022-12-16T11:40:59.938Z,-7.41
2022-12-16T11:46:41.986Z,-7.28
2022-12-16T11:52:40.215Z,-7.16
2022-12-16T11:58:25.901Z,-7.04
2022-12-16T12:04:14.995Z,-6.89
2022-12-16T12:10:02.903Z,-6.74
2022-12-16T12:15:52.915Z,-6.59
2022-12-16T12:21:41.915Z,-6.59
2022-12-16T12:27:30.923Z,-6.43
2022-12-16T12:33:18.943Z,-6.30
2022-12-16T12:39:02.938Z,-6.23
2022-12-16T12:44:53.929Z,-6.17
2022-12-16T12:50:37.906Z,-6.14
2022-12-16T12:56:26.951Z,-6.07
2022-12-16T13:02:12.009Z,-6.04
2022-12-16T13:07:53.931Z,-6.00
2022-12-16T13:14:04.924Z,-5.98
2022-12-16T13:20:04.996Z,-5.92
2022-12-16T13:26:01.938Z,-5.95
2022-12-16T13:31:40.980Z,-5.99
2022-12-16T13:37:33.918Z,-5.89
2022-12-16T13:43:18.181Z,-5.83
2022-12-16T13:49:07.228Z,-5.83
2022-12-16T13:54:52.924Z,-5.91
2022-12-16T14:00:36.431Z,-5.91
2022-12-16T14:06:24.016Z,-5.94
2022-12-16T14:12:11.950Z,-5.99
2022-12-16T14:17:54.934Z,-5.99
2022-12-16T14:23:57.743Z,-6.07
2022-12-16T14:30:00.965Z,-6.13
2022-12-16T14:35:41.034Z,-6.16
2022-12-16T14:41:20.937Z,-6.22
2022-12-16T14:47:02.963Z,-6.29
2022-12-16T14:52:45.944Z,-6.41
2022-12-16T14:58:24.933Z,-6.53
2022-12-16T15:04:14.120Z,-6.63
2022-12-16T15:09:55.928Z,-6.77
2022-12-16T15:15:37.978Z,-6.91
2022-12-16T15:21:17.945Z,-7.07
2022-12-16T15:26:56.996Z,-7.22
2022-12-16T15:32:52.950Z,-7.33
2022-12-16T15:38:39.974Z,-7.43
2022-12-16T15:44:23.948Z,-7.54
2022-12-16T15:50:04.617Z,-7.64
2022-12-16T15:55:52.003Z,-7.75
2022-12-16T16:01:30.069Z,-7.84
2022-12-16T16:07:19.032Z,-7.93
2022-12-16T16:12:59.004Z,-8.02
2022-12-16T16:18:38.960Z,-8.08
2022-12-16T16:24:15.949Z,-8.14
2022-12-16T16:29:55.963Z,-8.23
2022-12-16T16:35:32.991Z,-8.28
2022-12-16T16:41:11.986Z,-8.38
2022-12-16T16:47:00.140Z,-8.47
2022-12-16T16:52:41.985Z,-8.54
2022-12-16T16:58:20.990Z,-8.60
2022-12-16T17:04:08.058Z,-8.68
2022-12-16T17:09:44.981Z,-8.74
2022-12-16T17:15:28.970Z,-8.79
2022-12-16T17:21:08.984Z,-8.83
2022-12-16T17:26:47.018Z,-8.86
2022-12-16T17:32:26.981Z,-8.90
2022-12-16T17:38:07.040Z,-8.93
2022-12-16T17:43:43.999Z,-8.97
2022-12-16T17:49:21.999Z,-8.96
2022-12-16T17:55:01.984Z,-8.94
2022-12-16T18:00:40.005Z,-8.94
2022-12-16T18:06:17.988Z,-8.92
2022-12-16T18:11:57.989Z,-8.90
2022-12-16T18:17:35.017Z,-8.85
2022-12-16T18:23:11.983Z,-8.81
2022-12-16T18:28:53.996Z,-8.76
2022-12-16T18:34:30.989Z,-8.72
2022-12-16T18:40:14.995Z,-8.68
2022-12-16T18:45:55.082Z,-8.60
2022-12-16T18:51:32.994Z,-8.55
2022-12-16T18:57:10.016Z,-8.53
2022-12-16T19:02:50.175Z,-8.49
2022-12-16T19:08:27.980Z,-8.42
2022-12-16T19:14:04.989Z,-8.36
2022-12-16T19:19:45.007Z,-8.28
2022-12-16T19:25:21.999Z,-8.19
2022-12-16T19:30:59.078Z,-8.13
2022-12-16T19:36:41.605Z,-8.06
2022-12-16T19:42:22.042Z,-7.98
2022-12-16T19:47:59.053Z,-7.91
2022-12-16T19:53:39.009Z,-7.82
2022-12-16T19:59:18.035Z,-7.75
2022-12-16T20:04:56.281Z,-7.65
2022-12-16T20:10:37.066Z,-7.60
2022-12-16T20:16:21.041Z,-7.53
2022-12-16T20:22:00.680Z,-7.46
2022-12-16T20:27:44.097Z,-7.43
2022-12-16T20:33:22.126Z,-7.37
2022-12-16T20:38:59.089Z,-7.34
2022-12-16T20:44:39.024Z,-7.32
2022-12-16T20:50:16.030Z,-7.28
2022-12-16T20:55:53.024Z,-7.25
2022-12-16T21:01:36.112Z,-7.23
2022-12-16T21:07:13.142Z,-7.21
2022-12-16T21:12:50.073Z,-7.21
2022-12-16T21:18:30.041Z,-7.18
2022-12-16T21:24:08.025Z,-7.15
2022-12-16T21:29:46.055Z,-7.16
2022-12-16T21:35:19.035Z,-7.13
2022-12-16T21:40:56.183Z,-7.14
2022-12-16T21:46:34.082Z,-7.11
2022-12-16T21:52:14.068Z,-7.04
2022-12-16T21:57:51.024Z,-7.03
2022-12-16T22:03:30.058Z,-7.03
2022-12-16T22:09:10.101Z,-7.00
2022-12-16T22:14:54.080Z,-6.97
2022-12-16T22:20:40.061Z,-6.90
2022-12-16T22:26:25.058Z,-6.88
2022-12-16T22:32:08.060Z,-6.83
2022-12-16T22:37:45.125Z,-6.79
2022-12-16T22:43:25.035Z,-6.77
2022-12-16T22:49:02.063Z,-6.76
2022-12-16T22:54:39.103Z,-6.72
2022-12-16T23:00:19.057Z,-6.69
2022-12-16T23:05:57.123Z,-6.61
2022-12-16T23:11:35.095Z,-6.56
2022-12-16T23:17:15.075Z,-6.48
2022-12-16T23:22:53.073Z,-6.43
2022-12-16T23:28:33.063Z,-6.35
2022-12-16T23:34:13.089Z,-6.33
2022-12-16T23:39:50.126Z,-6.29
2022-12-16T23:45:27.120Z,-6.29
2022-12-16T23:51:07.131Z,-6.25
2022-12-16T23:56:45.111Z,-6.23
