createdAt,value
2023-01-23T00:21:15.978Z,67.46
2023-01-23T00:23:47.353Z,67.59
2023-01-23T00:26:16.173Z,67.70
2023-01-23T00:28:43.867Z,67.88
2023-01-23T00:31:21.629Z,67.95
2023-01-23T00:33:54.750Z,68.09
2023-01-23T00:36:22.781Z,68.24
2023-01-23T00:38:49.653Z,68.47
2023-01-23T00:41:16.424Z,68.36
2023-01-23T00:43:43.116Z,68.36
2023-01-23T00:46:10.563Z,68.51
2023-01-23T00:48:39.444Z,68.61
2023-01-23T00:51:06.416Z,68.45
2023-01-23T00:53:33.262Z,68.42
2023-01-23T00:56:00.157Z,68.62
2023-01-23T00:58:26.865Z,68.78
2023-01-23T01:00:54.189Z,68.86
2023-01-23T01:03:20.984Z,68.82
2023-01-23T01:05:47.835Z,68.98
2023-01-23T01:08:16.141Z,69.22
2023-01-23T01:10:43.164Z,69.52
2023-01-23T01:13:10.027Z,69.29
2023-01-23T01:15:37.551Z,69.21
2023-01-23T01:18:04.321Z,69.30
2023-01-23T01:20:31.606Z,69.31
2023-01-23T01:22:58.536Z,69.27
2023-01-23T01:25:25.613Z,69.32
2023-01-23T01:27:55.480Z,69.44
2023-01-23T01:30:22.673Z,69.49
2023-01-23T01:32:50.222Z,69.36
2023-01-23T01:35:17.140Z,69.23
2023-01-23T01:37:44.072Z,69.15
2023-01-23T01:40:14.182Z,69.14
2023-01-23T01:42:47.058Z,69.20
2023-01-23T01:45:51.617Z,69.29
2023-01-23T01:48:21.840Z,69.34
2023-01-23T01:50:49.605Z,69.18
2023-01-23T01:53:16.567Z,69.13
2023-01-23T01:55:43.449Z,69.26
2023-01-23T01:58:10.199Z,69.37
2023-01-23T02:00:36.959Z,69.48
2023-01-23T02:05:09.700Z,69.73
2023-01-23T02:07:58.056Z,69.33
2023-01-23T02:10:25.295Z,69.13
2023-01-23T02:12:52.355Z,69.14
2023-01-23T02:15:20.638Z,69.28
2023-01-23T02:17:48.693Z,69.48
2023-01-23T02:20:27.004Z,69.48
2023-01-23T02:23:07.360Z,69.40
2023-01-23T02:25:40.965Z,69.32
2023-01-23T02:28:10.262Z,69.30
2023-01-23T02:30:39.990Z,69.20
2023-01-23T02:33:19.260Z,69.19
2023-01-23T02:35:46.215Z,69.32
2023-01-23T02:38:13.096Z,69.35
2023-01-23T02:40:41.991Z,69.28
2023-01-23T02:43:14.359Z,69.16
2023-01-23T02:45:45.944Z,69.16
2023-01-23T02:48:13.987Z,69.31
2023-01-23T02:50:42.171Z,69.14
2023-01-23T02:53:09.209Z,69.10
2023-01-23T02:55:39.447Z,69.16
2023-01-23T02:58:25.319Z,69.20
2023-01-23T03:00:52.398Z,69.20
2023-01-23T03:03:21.460Z,69.14
2023-01-23T03:05:48.405Z,69.13
2023-01-23T03:08:15.350Z,69.11
2023-01-23T03:10:42.820Z,69.06
2023-01-23T03:13:12.229Z,69.22
2023-01-23T03:15:39.362Z,69.32
2023-01-23T03:18:06.595Z,69.43
2023-01-23T03:20:40.695Z,69.26
2023-01-23T03:23:08.592Z,69.12
2023-01-23T03:25:35.536Z,68.83
2023-01-23T03:28:03.105Z,68.75
2023-01-23T03:30:29.931Z,68.81
2023-01-23T03:32:56.951Z,68.65
2023-01-23T03:35:23.939Z,68.59
2023-01-23T03:37:52.719Z,68.56
2023-01-23T03:40:40.657Z,68.71
2023-01-23T03:43:08.400Z,68.77
2023-01-23T03:45:36.832Z,68.86
2023-01-23T03:48:04.055Z,68.88
2023-01-23T03:50:31.111Z,68.82
2023-01-23T03:52:57.931Z,68.91
2023-01-23T03:55:25.612Z,69.03
2023-01-23T03:57:53.472Z,69.04
2023-01-23T04:00:32.000Z,68.93
2023-01-23T04:03:01.316Z,69.04
2023-01-23T04:05:28.663Z,69.13
2023-01-23T04:07:55.695Z,68.99
2023-01-23T04:10:23.359Z,68.95
2023-01-23T04:12:53.787Z,68.83
2023-01-23T04:15:20.727Z,68.69
2023-01-23T04:17:47.777Z,68.71
2023-01-23T04:20:14.731Z,68.60
2023-01-23T04:22:42.701Z,68.50
2023-01-23T04:25:10.305Z,68.64
2023-01-23T04:27:39.856Z,68.71
2023-01-23T04:30:07.939Z,68.86
2023-01-23T04:32:35.121Z,68.91
2023-01-23T04:35:02.434Z,68.89
2023-01-23T04:37:29.496Z,68.90
2023-01-23T04:39:56.742Z,68.71
2023-01-23T04:42:23.683Z,68.77
2023-01-23T04:45:08.563Z,68.92
2023-01-23T04:47:59.396Z,68.90
2023-01-23T04:50:26.419Z,68.80
2023-01-23T04:52:53.301Z,68.90
2023-01-23T04:55:20.287Z,69.03
2023-01-23T04:57:47.540Z,69.17
2023-01-23T05:00:22.129Z,69.25
2023-01-23T05:02:50.181Z,69.33
2023-01-23T05:05:20.928Z,69.21
2023-01-23T05:07:49.560Z,69.27
2023-01-23T05:10:19.389Z,69.26
2023-01-23T05:12:46.720Z,69.40
2023-01-23T05:15:13.876Z,69.44
2023-01-23T05:17:41.577Z,69.35
2023-01-23T05:20:10.013Z,69.24
2023-01-23T05:22:37.061Z,69.42
2023-01-23T05:25:04.424Z,69.34
2023-01-23T05:27:31.523Z,69.26
2023-01-23T05:30:01.393Z,69.27
2023-01-23T05:32:31.563Z,69.30
2023-01-23T05:35:11.448Z,69.15
2023-01-23T05:37:39.418Z,69.38
2023-01-23T05:40:08.809Z,69.40
2023-01-23T05:43:06.843Z,69.29
2023-01-23T05:45:52.707Z,69.26
2023-01-23T05:48:30.579Z,69.39
2023-01-23T05:50:57.575Z,69.52
2023-01-23T05:53:25.824Z,69.75
2023-01-23T05:55:52.851Z,69.94
2023-01-23T05:58:19.902Z,70.10
2023-01-23T06:01:05.793Z,70.05
2023-01-23T06:03:51.185Z,69.97
2023-01-23T06:06:44.531Z,69.97
2023-01-23T06:09:11.583Z,70.02
2023-01-23T06:11:39.250Z,70.10
2023-01-23T06:14:07.111Z,70.08
2023-01-23T06:16:34.053Z,69.88
2023-01-23T06:19:01.508Z,69.86
2023-01-23T06:21:29.745Z,69.98
2023-01-23T06:23:59.402Z,69.95
2023-01-23T06:26:26.546Z,69.96
2023-01-23T06:28:54.066Z,70.05
2023-01-23T06:31:21.167Z,70.13
2023-01-23T06:33:52.613Z,69.93
2023-01-23T06:36:22.208Z,69.87
2023-01-23T06:38:49.667Z,69.87
2023-01-23T06:41:19.854Z,69.96
2023-01-23T06:43:51.650Z,70.13
2023-01-23T06:46:21.481Z,70.13
2023-01-23T06:48:48.609Z,70.07
2023-01-23T06:51:15.634Z,70.14
2023-01-23T06:53:43.942Z,70.27
2023-01-23T06:56:10.983Z,70.38
2023-01-23T06:58:41.203Z,70.34
2023-01-23T07:01:12.634Z,70.23
2023-01-23T07:03:59.434Z,70.11
2023-01-23T07:06:26.624Z,70.15
2023-01-23T07:08:53.510Z,70.02
2023-01-23T07:11:20.925Z,70.34
2023-01-23T07:13:47.862Z,70.36
2023-01-23T07:16:15.294Z,70.30
2023-01-23T07:18:42.981Z,70.26
2023-01-23T07:21:10.114Z,70.19
2023-01-23T07:23:38.409Z,70.45
2023-01-23T07:26:09.679Z,70.63
2023-01-23T07:28:37.735Z,70.60
2023-01-23T07:31:05.393Z,70.37
2023-01-23T07:33:32.374Z,70.31
2023-01-23T07:38:23.480Z,70.53
2023-01-23T07:40:51.141Z,70.22
2023-01-23T07:43:18.269Z,70.14
2023-01-23T07:45:45.223Z,69.91
2023-01-23T07:48:12.271Z,69.88
2023-01-23T07:50:39.307Z,69.86
2023-01-23T07:53:06.260Z,69.91
2023-01-23T07:55:33.302Z,69.77
2023-01-23T07:58:00.180Z,69.83
2023-01-23T08:00:29.559Z,69.60
2023-01-23T08:02:57.224Z,69.54
2023-01-23T08:05:24.269Z,69.60
2023-01-23T08:08:00.727Z,69.82
2023-01-23T08:10:35.042Z,69.83
2023-01-23T08:13:01.987Z,69.88
2023-01-23T08:15:29.445Z,69.72
2023-01-23T08:17:56.391Z,69.87
2023-01-23T08:20:23.436Z,70.15
2023-01-23T08:22:50.383Z,69.94
2023-01-23T08:25:17.468Z,69.80
2023-01-23T08:27:44.374Z,69.71
2023-01-23T08:30:11.939Z,69.59
2023-01-23T08:32:38.889Z,69.51
2023-01-23T08:35:06.569Z,69.31
2023-01-23T08:37:34.613Z,69.27
2023-01-23T08:40:01.579Z,69.36
2023-01-23T08:42:28.506Z,69.41
2023-01-23T08:44:55.919Z,69.27
2023-01-23T08:47:23.009Z,69.21
2023-01-23T08:49:49.958Z,68.96
2023-01-23T08:52:16.903Z,68.83
2023-01-23T08:54:44.049Z,68.75
2023-01-23T08:57:10.815Z,68.39
2023-01-23T08:59:37.734Z,68.14
2023-01-23T09:02:04.713Z,68.19
2023-01-23T09:04:31.626Z,68.12
2023-01-23T09:06:58.570Z,68.33
2023-01-23T09:09:25.616Z,68.55
2023-01-23T09:11:52.564Z,68.74
2023-01-23T09:14:21.904Z,68.62
2023-01-23T09:16:48.871Z,68.51
2023-01-23T09:19:16.162Z,68.49
2023-01-23T09:21:43.011Z,68.61
2023-01-23T09:24:09.921Z,68.34
2023-01-23T09:26:37.790Z,68.49
2023-01-23T09:29:07.123Z,68.54
2023-01-23T09:31:34.198Z,68.41
2023-01-23T09:34:03.549Z,68.40
2023-01-23T14:22:45.183Z,66.70
2023-01-23T14:25:17.339Z,66.88
2023-01-23T14:27:52.624Z,66.98
2023-01-23T14:30:27.118Z,67.05
2023-01-23T14:32:54.692Z,67.27
2023-01-23T14:35:24.678Z,67.45
2023-01-23T14:37:52.657Z,67.37
2023-01-23T14:40:27.150Z,67.41
2023-01-23T14:43:00.370Z,67.54
2023-01-23T14:45:30.370Z,67.70
2023-01-23T14:48:05.657Z,67.58
2023-01-23T14:50:33.921Z,67.60
2023-01-23T14:53:05.441Z,67.63
2023-01-23T14:55:35.592Z,67.72
2023-01-23T14:58:04.893Z,67.63
2023-01-23T15:00:31.738Z,67.65
2023-01-23T15:02:58.707Z,67.50
2023-01-23T15:05:29.399Z,67.51
2023-01-23T15:08:04.434Z,67.46
2023-01-23T15:10:51.562Z,67.34
2023-01-23T15:13:32.538Z,67.32
2023-01-23T15:16:02.864Z,67.34
2023-01-23T15:18:33.283Z,67.41
2023-01-23T15:21:10.466Z,67.53
2023-01-23T15:23:41.010Z,67.53
2023-01-23T15:26:33.663Z,67.60
2023-01-23T15:29:10.030Z,67.84
2023-01-23T15:31:57.426Z,67.87
2023-01-23T15:34:34.825Z,67.88
2023-01-23T15:37:20.529Z,67.77
2023-01-23T15:39:52.078Z,67.79
2023-01-23T15:42:28.129Z,67.86
2023-01-23T15:44:59.062Z,67.93
2023-01-23T15:47:30.742Z,68.09
2023-01-23T15:50:01.909Z,68.20
2023-01-23T15:52:48.416Z,68.17
2023-01-23T15:55:16.758Z,68.04
2023-01-23T15:57:45.146Z,68.10
2023-01-23T17:13:27.892Z,66.77
2023-01-23T17:15:55.669Z,66.77
2023-01-23T17:18:24.227Z,66.59
2023-01-23T17:20:54.046Z,66.64
2023-01-23T17:23:21.158Z,66.64
2023-01-23T17:26:00.238Z,66.74
2023-01-23T17:28:28.315Z,66.83
2023-01-23T17:30:55.483Z,66.90
2023-01-23T17:33:26.929Z,67.05
2023-01-23T17:35:54.360Z,67.19
2023-01-23T17:38:25.579Z,67.07
2023-01-23T17:40:52.888Z,67.08
2023-01-23T17:43:20.168Z,67.26
2023-01-23T17:45:48.850Z,67.36
2023-01-23T17:48:26.619Z,67.40
2023-01-23T17:50:54.907Z,67.47
2023-01-23T17:53:23.226Z,67.48
2023-01-23T17:55:50.984Z,67.35
2023-01-23T17:58:18.548Z,67.44
2023-01-23T18:00:48.618Z,67.51
2023-01-23T18:03:17.524Z,67.54
2023-01-23T18:05:45.305Z,67.54
2023-01-23T18:08:15.936Z,67.59
2023-01-23T18:10:44.914Z,67.47
2023-01-23T18:13:24.569Z,67.63
2023-01-23T18:16:10.241Z,67.75
2023-01-23T18:18:38.558Z,67.93
2023-01-23T18:21:11.725Z,68.08
2023-01-23T18:23:38.840Z,68.07
2023-01-23T18:26:21.387Z,68.07
2023-01-23T18:29:05.283Z,68.05
2023-01-23T18:31:52.201Z,67.90
2023-01-23T18:34:44.175Z,67.88
2023-01-23T18:37:41.792Z,67.94
2023-01-23T18:40:17.421Z,67.91
2023-01-23T18:43:03.830Z,67.91
2023-01-23T18:45:31.760Z,68.05
2023-01-23T18:47:59.172Z,68.02
2023-01-23T18:50:26.606Z,68.07
2023-01-23T18:52:58.390Z,67.93
2023-01-23T18:55:40.469Z,67.77
2023-01-23T18:58:14.603Z,67.68
2023-01-23T19:00:47.123Z,67.71
2023-01-23T19:03:17.551Z,67.73
2023-01-23T19:05:45.200Z,67.65
2023-01-23T19:08:27.505Z,67.66
2023-01-23T19:11:18.771Z,67.68
2023-01-23T19:14:10.555Z,67.77
2023-01-23T19:16:41.626Z,67.41
2023-01-23T19:19:21.330Z,67.02
2023-01-23T19:21:48.548Z,67.20
2023-01-23T19:24:18.303Z,67.35
2023-01-23T19:26:46.146Z,67.54
2023-01-23T19:29:23.055Z,67.57
2023-01-23T19:32:06.861Z,67.71
2023-01-23T19:34:35.720Z,67.58
2023-01-23T19:37:03.309Z,67.45
2023-01-23T19:39:30.626Z,67.41
2023-01-23T19:41:57.904Z,67.44
2023-01-23T19:44:24.813Z,67.43
2023-01-23T19:46:52.201Z,67.53
2023-01-23T19:49:19.534Z,67.48
2023-01-23T19:51:46.500Z,67.68
2023-01-23T19:54:14.239Z,67.78
2023-01-23T19:56:41.714Z,67.48
2023-01-23T19:59:08.700Z,67.50
2023-01-23T20:01:44.884Z,67.40
2023-01-23T20:04:15.402Z,67.48
2023-01-23T20:06:44.708Z,67.53
2023-01-23T20:09:13.979Z,67.62
2023-01-23T20:11:45.693Z,67.58
