createdAt,value
2018-05-09T00:00:00.072Z,79
2018-05-09T00:01:00.117Z,80
2018-05-09T00:02:00.178Z,80
2018-05-09T00:03:00.102Z,80
2018-05-09T00:04:00.034Z,80
2018-05-09T00:05:00.139Z,80
2018-05-09T00:06:00.044Z,80
2018-05-09T00:07:00.115Z,80
2018-05-09T00:08:00.098Z,80
2018-05-09T00:09:00.167Z,80
2018-05-09T00:10:00.135Z,80
2018-05-09T00:11:00.169Z,80
2018-05-09T00:12:00.161Z,80
2018-05-09T00:13:00.154Z,80
2018-05-09T00:14:00.101Z,81
2018-05-09T00:15:00.171Z,81
2018-05-09T00:16:00.060Z,82
2018-05-09T00:17:00.110Z,82
2018-05-09T00:18:00.086Z,82
2018-05-09T00:19:00.120Z,82
2018-05-09T00:20:00.144Z,82
2018-05-09T00:21:00.140Z,82
2018-05-09T00:22:00.062Z,82
2018-05-09T00:23:00.148Z,82
2018-05-09T00:24:00.032Z,82
2018-05-09T00:25:00.386Z,82
2018-05-09T00:26:00.123Z,82
2018-05-09T00:27:00.116Z,82
2018-05-09T00:28:00.147Z,82
2018-05-09T00:29:00.127Z,82
2018-05-09T00:30:00.114Z,82
2018-05-09T00:31:00.092Z,82
2018-05-09T00:32:00.160Z,82
2018-05-09T00:33:00.123Z,82
2018-05-09T00:34:00.145Z,82
2018-05-09T00:35:00.068Z,82
2018-05-09T00:36:00.086Z,82
2018-05-09T00:37:00.098Z,82
2018-05-09T00:38:00.091Z,82
2018-05-09T00:39:00.111Z,83
2018-05-09T00:40:00.067Z,83
2018-05-09T00:41:00.160Z,83
2018-05-09T00:42:00.151Z,83
2018-05-09T00:43:00.637Z,83
2018-05-09T00:44:00.135Z,83
2018-05-09T00:45:00.264Z,83
2018-05-09T00:46:00.199Z,83
2018-05-09T00:47:00.114Z,83
2018-05-09T00:48:00.167Z,83
2018-05-09T00:49:00.165Z,83
2018-05-09T00:50:00.199Z,83
2018-05-09T00:51:00.105Z,83
2018-05-09T00:52:00.170Z,83
2018-05-09T00:53:00.127Z,83
2018-05-09T00:54:00.121Z,83
2018-05-09T00:55:00.157Z,83
2018-05-09T00:56:00.149Z,83
2018-05-09T00:57:00.158Z,84
2018-05-09T00:58:00.445Z,84
2018-05-09T00:59:00.168Z,84
2018-05-09T01:00:00.126Z,83
2018-05-09T01:01:00.129Z,83
2018-05-09T01:02:00.173Z,83
2018-05-09T01:03:00.127Z,83
2018-05-09T01:04:00.121Z,83
2018-05-09T01:05:00.178Z,84
2018-05-09T01:06:00.190Z,84
2018-05-09T01:07:00.127Z,84
2018-05-09T01:08:00.114Z,84
2018-05-09T01:09:00.556Z,84
2018-05-09T01:10:00.185Z,85
2018-05-09T01:11:00.532Z,85
2018-05-09T01:12:00.227Z,85
2018-05-09T01:13:00.268Z,85
2018-05-09T01:14:00.208Z,85
2018-05-09T01:15:00.210Z,85
2018-05-09T01:16:00.263Z,85
2018-05-09T01:17:00.299Z,85
2018-05-09T01:18:00.252Z,85
2018-05-09T01:19:00.469Z,85
2018-05-09T01:20:00.251Z,86
2018-05-09T01:21:00.189Z,86
2018-05-09T01:22:00.314Z,86
2018-05-09T01:23:00.169Z,86
2018-05-09T01:24:00.194Z,86
2018-05-09T01:25:00.217Z,86
2018-05-09T01:26:00.590Z,86
2018-05-09T01:27:00.562Z,86
2018-05-09T01:28:00.246Z,86
2018-05-09T01:29:00.210Z,86
2018-05-09T01:30:00.218Z,86
2018-05-09T01:31:00.209Z,86
2018-05-09T01:32:00.197Z,86
2018-05-09T01:33:00.218Z,86
2018-05-09T01:34:00.240Z,86
2018-05-09T01:35:00.223Z,86
2018-05-09T01:36:00.273Z,86
2018-05-09T01:37:00.218Z,86
2018-05-09T01:38:00.232Z,86
2018-05-09T01:39:00.162Z,86
2018-05-09T01:40:00.222Z,86
2018-05-09T01:41:00.211Z,86
2018-05-09T01:42:00.549Z,86
2018-05-09T01:43:00.532Z,86
2018-05-09T01:44:00.181Z,86
2018-05-09T01:45:00.239Z,86
2018-05-09T01:46:00.596Z,86
2018-05-09T01:47:00.224Z,86
2018-05-09T01:48:00.219Z,86
2018-05-09T01:49:00.230Z,86
2018-05-09T01:50:00.209Z,86
2018-05-09T01:51:00.251Z,86
2018-05-09T01:52:00.224Z,86
2018-05-09T01:53:00.620Z,87
2018-05-09T01:54:00.233Z,87
2018-05-09T01:55:00.367Z,87
2018-05-09T01:56:00.230Z,87
2018-05-09T01:57:00.276Z,87
2018-05-09T01:58:00.495Z,87
2018-05-09T01:59:00.605Z,87
2018-05-09T02:00:00.259Z,87
2018-05-09T02:01:00.313Z,87
2018-05-09T02:02:01.119Z,87
2018-05-09T02:03:00.326Z,87
2018-05-09T02:04:00.247Z,87
2018-05-09T02:05:00.301Z,87
2018-05-09T02:06:00.366Z,87
2018-05-09T02:07:00.257Z,87
2018-05-09T02:08:00.279Z,88
2018-05-09T02:09:00.270Z,88
2018-05-09T02:10:00.276Z,88
2018-05-09T02:11:00.304Z,88
2018-05-09T02:12:00.297Z,88
2018-05-09T02:13:00.299Z,88
2018-05-09T02:14:00.342Z,88
2018-05-09T02:15:00.274Z,88
2018-05-09T02:16:00.280Z,88
2018-05-09T02:17:00.343Z,88
2018-05-09T02:18:00.565Z,88
2018-05-09T02:19:00.311Z,88
2018-05-09T02:20:00.300Z,88
2018-05-09T02:21:00.601Z,89
2018-05-09T02:22:00.307Z,89
2018-05-09T02:23:00.335Z,89
2018-05-09T02:24:00.344Z,89
2018-05-09T02:25:00.562Z,89
2018-05-09T02:26:00.286Z,89
2018-05-09T02:27:10.678Z,89
2018-05-09T02:28:00.328Z,89
2018-05-09T02:29:00.391Z,89
2018-05-09T02:30:00.381Z,89
2018-05-09T02:31:00.325Z,89
2018-05-09T02:32:00.666Z,89
2018-05-09T02:33:00.318Z,89
2018-05-09T02:34:00.564Z,89
2018-05-09T02:35:00.337Z,89
2018-05-09T02:36:00.330Z,89
2018-05-09T02:37:00.345Z,89
2018-05-09T02:38:00.389Z,89
2018-05-09T02:39:00.369Z,89
2018-05-09T02:40:00.356Z,89
2018-05-09T02:41:00.681Z,89
2018-05-09T02:42:00.364Z,89
2018-05-09T02:43:00.684Z,89
2018-05-09T02:44:00.367Z,90
2018-05-09T02:45:00.483Z,90
2018-05-09T02:46:00.313Z,90
2018-05-09T02:47:00.390Z,90
2018-05-09T02:48:00.373Z,90
2018-05-09T02:49:00.577Z,90
2018-05-09T02:50:00.403Z,90
2018-05-09T02:51:00.370Z,90
2018-05-09T02:52:00.375Z,90
2018-05-09T02:53:00.659Z,90
2018-05-09T02:54:00.391Z,90
2018-05-09T02:55:00.398Z,90
2018-05-09T02:56:00.679Z,90
2018-05-09T02:57:00.368Z,90
2018-05-09T02:58:00.384Z,90
2018-05-09T02:59:00.316Z,90
2018-05-09T03:00:00.359Z,90
2018-05-09T03:01:00.641Z,90
2018-05-09T03:02:00.408Z,90
2018-05-09T03:03:00.418Z,90
2018-05-09T03:04:00.381Z,90
2018-05-09T03:05:00.473Z,90
2018-05-09T03:06:00.372Z,90
2018-05-09T03:07:00.384Z,90
2018-05-09T03:08:00.388Z,90
2018-05-09T03:09:00.665Z,90
2018-05-09T03:10:00.421Z,90
2018-05-09T03:11:00.436Z,90
2018-05-09T03:12:00.735Z,90
2018-05-09T03:13:00.558Z,90
2018-05-09T03:14:00.428Z,91
2018-05-09T03:15:00.435Z,91
2018-05-09T03:16:00.793Z,91
2018-05-09T03:17:00.439Z,91
2018-05-09T03:18:00.421Z,91
2018-05-09T03:19:00.488Z,91
2018-05-09T03:20:00.697Z,91
2018-05-09T03:21:00.686Z,91
2018-05-09T03:22:00.701Z,91
2018-05-09T03:23:00.477Z,91
2018-05-09T03:24:00.429Z,91
2018-05-09T03:25:00.448Z,91
2018-05-09T03:26:00.488Z,91
2018-05-09T03:27:00.538Z,91
2018-05-09T03:28:00.478Z,91
2018-05-09T03:29:00.534Z,91
2018-05-09T03:30:00.470Z,91
2018-05-09T03:31:00.476Z,91
2018-05-09T03:32:00.502Z,91
2018-05-09T03:33:00.484Z,91
2018-05-09T03:34:00.855Z,91
2018-05-09T03:35:00.496Z,91
2018-05-09T03:36:00.584Z,91
2018-05-09T03:37:00.534Z,91
2018-05-09T03:38:00.574Z,91
2018-05-09T03:39:00.514Z,91
2018-05-09T03:40:00.707Z,91
2018-05-09T03:41:00.523Z,91
2018-05-09T03:42:00.537Z,91
2018-05-09T03:43:00.491Z,91
2018-05-09T03:44:00.596Z,91
2018-05-09T03:45:00.564Z,91
2018-05-09T03:46:00.521Z,91
2018-05-09T03:47:00.545Z,92
2018-05-09T03:48:00.673Z,92
2018-05-09T03:49:00.587Z,92
2018-05-09T03:50:00.698Z,91
2018-05-09T03:51:00.575Z,91
2018-05-09T03:52:00.669Z,91
2018-05-09T03:53:00.647Z,91
2018-05-09T03:54:00.599Z,91
2018-05-09T03:55:00.573Z,91
2018-05-09T03:56:00.651Z,91
2018-05-09T03:57:00.919Z,91
2018-05-09T03:58:00.572Z,91
2018-05-09T03:59:00.607Z,91
2018-05-09T04:00:00.746Z,91
2018-05-09T04:01:00.773Z,91
2018-05-09T04:02:00.630Z,91
2018-05-09T04:03:01.052Z,91
2018-05-09T04:04:00.622Z,91
2018-05-09T04:05:00.698Z,91
2018-05-09T04:06:01.103Z,91
2018-05-09T04:07:00.712Z,91
2018-05-09T04:08:00.764Z,91
2018-05-09T04:09:00.749Z,91
2018-05-09T04:10:00.709Z,91
2018-05-09T04:11:00.781Z,91
2018-05-09T04:12:01.000Z,91
2018-05-09T04:13:00.825Z,91
2018-05-09T04:14:03.581Z,91
2018-05-09T04:15:01.500Z,91
2018-05-09T04:16:03.143Z,91
2018-05-09T04:17:02.183Z,91
2018-05-09T04:18:05.402Z,91
2018-05-09T04:19:06.451Z,91
2018-05-09T04:20:00.859Z,91
2018-05-09T04:21:01.412Z,91
2018-05-09T04:22:01.009Z,91
2018-05-09T04:23:01.034Z,91
2018-05-09T04:25:01.014Z,91
2018-05-09T04:27:05.505Z,91
2018-05-09T04:29:05.702Z,92
2018-05-09T04:30:06.627Z,92
2018-05-09T04:31:07.637Z,92
2018-05-09T04:32:01.039Z,92
2018-05-09T04:33:00.765Z,92
2018-05-09T04:34:00.787Z,92
2018-05-09T04:35:01.036Z,92
2018-05-09T04:36:01.096Z,92
2018-05-09T04:37:00.679Z,92
2018-05-09T04:38:00.689Z,92
2018-05-09T04:39:00.636Z,92
2018-05-09T04:40:00.597Z,92
2018-05-09T04:41:01.148Z,91
2018-05-09T04:42:00.769Z,91
2018-05-09T04:43:00.697Z,91
2018-05-09T04:44:00.980Z,91
2018-05-09T04:45:00.886Z,91
2018-05-09T04:46:00.672Z,91
2018-05-09T04:47:00.647Z,91
2018-05-09T04:48:00.998Z,91
2018-05-09T04:49:00.939Z,91
2018-05-09T04:50:00.583Z,91
2018-05-09T04:51:01.315Z,91
2018-05-09T04:52:00.702Z,91
2018-05-09T04:53:00.688Z,91
2018-05-09T04:54:00.682Z,91
2018-05-09T04:55:00.779Z,91
2018-05-09T04:56:00.939Z,91
2018-05-09T04:57:01.031Z,91
2018-05-09T04:58:01.021Z,91
2018-05-09T04:59:00.748Z,91
2018-05-09T05:00:00.667Z,91
2018-05-09T05:01:00.662Z,90
2018-05-09T05:02:00.642Z,90
2018-05-09T05:03:00.655Z,90
2018-05-09T05:04:00.730Z,90
2018-05-09T05:05:00.672Z,90
2018-05-09T05:06:01.297Z,90
2018-05-09T05:07:01.058Z,90
2018-05-09T05:08:00.910Z,90
2018-05-09T05:09:00.610Z,90
2018-05-09T05:10:00.686Z,90
2018-05-09T05:11:00.664Z,89
2018-05-09T05:12:00.579Z,89
2018-05-09T05:13:00.905Z,89
2018-05-09T05:14:00.680Z,89
2018-05-09T05:15:00.917Z,89
2018-05-09T05:16:00.683Z,88
2018-05-09T05:17:00.699Z,88
2018-05-09T05:18:00.862Z,88
2018-05-09T05:19:00.651Z,87
2018-05-09T05:20:00.819Z,87
2018-05-09T05:21:00.641Z,87
2018-05-09T05:22:00.694Z,87
2018-05-09T05:23:00.633Z,87
2018-05-09T05:24:00.733Z,86
2018-05-09T05:25:00.653Z,86
2018-05-09T05:26:00.653Z,86
2018-05-09T05:27:01.194Z,86
2018-05-09T05:28:00.649Z,86
2018-05-09T05:29:00.665Z,86
2018-05-09T05:30:00.687Z,86
2018-05-09T05:31:00.668Z,86
2018-05-09T05:32:00.970Z,86
2018-05-09T05:33:00.684Z,86
2018-05-09T05:34:00.733Z,86
2018-05-09T05:35:00.596Z,86
2018-05-09T05:36:00.983Z,86
2018-05-09T05:37:00.964Z,86
2018-05-09T05:38:00.696Z,86
2018-05-09T05:39:00.674Z,85
2018-05-09T05:40:00.727Z,85
2018-05-09T05:41:00.831Z,85
2018-05-09T05:42:00.655Z,84
2018-05-09T05:43:00.903Z,84
2018-05-09T05:44:00.636Z,81
2018-05-09T05:45:00.694Z,81
2018-05-09T05:46:00.638Z,81
2018-05-09T05:47:00.625Z,81
2018-05-09T05:48:00.952Z,81
2018-05-09T05:49:00.632Z,78
2018-05-09T05:50:00.721Z,78
2018-05-09T05:51:00.653Z,78
2018-05-09T05:52:00.981Z,77
2018-05-09T05:53:00.946Z,77
2018-05-09T05:54:00.947Z,75
2018-05-09T05:55:05.184Z,75
2018-05-09T05:56:00.849Z,75
2018-05-09T05:57:00.741Z,74
2018-05-09T05:58:00.769Z,74
2018-05-09T05:59:00.751Z,72
2018-05-09T06:00:00.968Z,72
2018-05-09T06:01:00.716Z,72
2018-05-09T06:02:01.736Z,70
2018-05-09T06:03:00.794Z,70
2018-05-09T06:04:01.606Z,70
2018-05-09T06:05:00.780Z,69
2018-05-09T06:06:01.156Z,69
2018-05-09T06:07:00.735Z,68
2018-05-09T06:08:00.917Z,68
2018-05-09T06:09:00.732Z,68
2018-05-09T06:10:00.802Z,68
2018-05-09T06:11:00.712Z,68
2018-05-09T06:12:00.726Z,69
2018-05-09T06:13:01.022Z,69
2018-05-09T06:14:00.719Z,69
2018-05-09T06:15:01.008Z,69
2018-05-09T06:16:00.987Z,69
2018-05-09T06:17:00.735Z,70
2018-05-09T06:18:00.736Z,70
2018-05-09T06:19:01.085Z,70
2018-05-09T06:20:00.869Z,71
2018-05-09T06:21:00.790Z,71
2018-05-09T06:22:00.759Z,71
2018-05-09T06:23:00.750Z,71
2018-05-09T06:24:00.872Z,71
2018-05-09T06:25:00.754Z,72
2018-05-09T06:26:00.760Z,72
2018-05-09T06:27:00.737Z,74
2018-05-09T06:28:00.737Z,74
2018-05-09T06:29:01.037Z,74
2018-05-09T06:30:01.031Z,74
2018-05-09T06:31:00.872Z,74
2018-05-09T06:32:01.041Z,74
2018-05-09T06:33:00.723Z,74
2018-05-09T06:34:01.005Z,74
2018-05-09T06:35:00.740Z,73
2018-05-09T06:36:01.057Z,73
2018-05-09T06:37:00.742Z,73
2018-05-09T06:38:00.804Z,71
2018-05-09T06:39:01.024Z,71
2018-05-09T06:40:01.063Z,67
2018-05-09T06:41:01.064Z,67
2018-05-09T06:42:01.071Z,67
2018-05-09T06:43:00.807Z,67
2018-05-09T06:44:01.091Z,67
2018-05-09T06:45:00.748Z,65
2018-05-09T06:46:00.795Z,65
2018-05-09T06:47:00.740Z,65
2018-05-09T06:48:00.801Z,64
2018-05-09T06:49:01.093Z,64
2018-05-09T06:50:00.926Z,62
2018-05-09T06:51:00.781Z,62
2018-05-09T06:52:00.785Z,62
2018-05-09T06:53:00.815Z,61
2018-05-09T06:54:00.787Z,61
2018-05-09T06:55:00.825Z,61
2018-05-09T06:56:00.801Z,61
2018-05-09T06:57:00.812Z,61
2018-05-09T06:58:00.790Z,61
2018-05-09T06:59:01.106Z,61
2018-05-09T07:00:00.953Z,59
2018-05-09T07:01:00.742Z,59
2018-05-09T07:02:00.911Z,59
2018-05-09T07:03:00.900Z,59
2018-05-09T07:04:00.807Z,59
2018-05-09T07:05:00.872Z,59
2018-05-09T07:06:00.767Z,59
2018-05-09T07:07:00.773Z,59
2018-05-09T07:08:01.159Z,60
2018-05-09T07:09:00.880Z,60
2018-05-09T07:10:01.703Z,60
2018-05-09T07:11:00.772Z,58
2018-05-09T07:12:00.812Z,58
2018-05-09T07:13:00.783Z,59
2018-05-09T07:14:00.800Z,59
2018-05-09T07:15:00.849Z,59
2018-05-09T07:16:00.798Z,59
2018-05-09T07:17:00.846Z,59
2018-05-09T07:18:01.119Z,61
2018-05-09T07:19:00.880Z,61
2018-05-09T07:20:00.808Z,61
2018-05-09T07:21:01.370Z,59
2018-05-09T07:22:00.876Z,59
2018-05-09T07:23:00.854Z,58
2018-05-09T07:24:00.809Z,58
2018-05-09T07:25:01.159Z,58
2018-05-09T07:26:01.206Z,55
2018-05-09T07:27:01.256Z,55
2018-05-09T07:28:00.862Z,56
2018-05-09T07:29:01.235Z,56
2018-05-09T07:30:00.875Z,56
2018-05-09T07:31:00.914Z,56
2018-05-09T07:32:00.891Z,56
2018-05-09T07:33:00.875Z,58
2018-05-09T07:34:00.882Z,58
2018-05-09T07:35:01.022Z,58
2018-05-09T07:36:00.908Z,58
2018-05-09T07:37:00.868Z,58
2018-05-09T07:38:00.867Z,58
2018-05-09T07:39:00.877Z,59
2018-05-09T07:40:01.205Z,59
2018-05-09T07:41:00.866Z,60
2018-05-09T07:42:00.872Z,60
2018-05-09T07:43:00.913Z,60
2018-05-09T07:44:00.911Z,60
2018-05-09T07:45:00.936Z,60
2018-05-09T07:46:01.268Z,60
2018-05-09T07:47:00.887Z,60
2018-05-09T07:48:00.956Z,60
2018-05-09T07:49:01.205Z,60
2018-05-09T07:50:01.170Z,60
2018-05-09T07:51:00.946Z,60
2018-05-09T07:52:00.868Z,60
2018-05-09T07:53:00.895Z,60
2018-05-09T07:54:00.940Z,57
2018-05-09T07:55:00.907Z,57
2018-05-09T07:56:00.968Z,56
2018-05-09T07:57:01.163Z,56
2018-05-09T07:58:00.929Z,56
2018-05-09T07:59:00.868Z,59
2018-05-09T08:00:00.949Z,59
2018-05-09T08:01:01.206Z,57
2018-05-09T08:02:00.908Z,57
2018-05-09T08:03:01.150Z,57
2018-05-09T08:04:00.951Z,56
2018-05-09T08:05:01.400Z,56
2018-05-09T08:06:01.014Z,56
2018-05-09T08:07:00.896Z,57
2018-05-09T08:08:00.889Z,57
2018-05-09T08:09:00.901Z,57
2018-05-09T08:10:00.874Z,57
2018-05-09T08:11:01.193Z,57
2018-05-09T08:12:00.918Z,58
2018-05-09T08:13:00.949Z,58
2018-05-09T08:14:00.960Z,57
2018-05-09T08:15:00.941Z,57
2018-05-09T08:16:00.969Z,57
2018-05-09T08:17:00.891Z,57
2018-05-09T08:18:01.022Z,57
2018-05-09T08:19:00.892Z,54
2018-05-09T08:20:00.916Z,54
2018-05-09T08:21:00.962Z,54
2018-05-09T08:22:01.260Z,54
2018-05-09T08:23:00.956Z,54
2018-05-09T08:24:01.182Z,55
2018-05-09T08:25:00.895Z,55
2018-05-09T08:26:00.942Z,55
2018-05-09T08:27:03.471Z,53
2018-05-09T08:28:00.976Z,53
2018-05-09T08:29:00.950Z,53
2018-05-09T08:30:01.269Z,53
2018-05-09T08:31:01.004Z,53
2018-05-09T08:32:00.908Z,54
2018-05-09T08:33:00.935Z,54
2018-05-09T08:34:00.925Z,52
2018-05-09T08:35:00.935Z,52
2018-05-09T08:36:01.241Z,52
2018-05-09T08:37:01.207Z,55
2018-05-09T08:38:00.919Z,55
2018-05-09T08:39:00.962Z,55
2018-05-09T08:40:00.993Z,53
2018-05-09T08:41:00.978Z,53
2018-05-09T08:42:00.981Z,53
2018-05-09T08:43:00.988Z,53
2018-05-09T08:44:01.114Z,53
2018-05-09T08:45:00.953Z,52
2018-05-09T08:46:00.966Z,52
2018-05-09T08:47:00.952Z,53
2018-05-09T08:48:01.259Z,53
2018-05-09T08:49:00.929Z,53
2018-05-09T08:50:01.021Z,51
2018-05-09T08:51:00.978Z,51
2018-05-09T08:52:00.986Z,52
2018-05-09T08:53:01.251Z,52
2018-05-09T08:54:00.985Z,52
2018-05-09T08:55:00.977Z,52
2018-05-09T08:56:01.052Z,52
2018-05-09T08:57:01.033Z,52
2018-05-09T08:58:00.977Z,52
2018-05-09T08:59:01.218Z,52
2018-05-09T09:00:01.256Z,52
2018-05-09T09:01:01.050Z,52
2018-05-09T09:02:00.956Z,54
2018-05-09T09:03:00.977Z,54
2018-05-09T09:04:00.982Z,54
2018-05-09T09:05:01.390Z,54
2018-05-09T09:06:00.967Z,54
2018-05-09T09:07:01.439Z,54
2018-05-09T09:08:01.082Z,51
2018-05-09T09:09:00.969Z,51
2018-05-09T09:10:01.360Z,53
2018-05-09T09:11:01.042Z,53
2018-05-09T09:12:00.974Z,53
2018-05-09T09:13:00.983Z,55
2018-05-09T09:14:01.014Z,55
2018-05-09T09:15:00.985Z,53
2018-05-09T09:16:01.059Z,53
2018-05-09T09:17:01.414Z,53
2018-05-09T09:18:01.033Z,55
2018-05-09T09:19:01.644Z,55
2018-05-09T09:20:01.359Z,54
2018-05-09T09:21:01.950Z,54
2018-05-09T09:22:01.394Z,54
2018-05-09T09:23:01.071Z,54
2018-05-09T09:24:01.487Z,54
2018-05-09T09:25:01.121Z,53
2018-05-09T09:26:01.054Z,53
2018-05-09T09:27:01.084Z,53
2018-05-09T09:28:01.384Z,53
2018-05-09T09:29:01.055Z,53
2018-05-09T09:30:01.135Z,53
2018-05-09T09:31:01.090Z,53
2018-05-09T09:32:01.115Z,53
2018-05-09T09:33:01.241Z,53
2018-05-09T09:34:01.044Z,53
2018-05-09T09:35:01.308Z,53
2018-05-09T09:36:01.109Z,53
2018-05-09T09:37:01.075Z,53
2018-05-09T09:38:01.018Z,53
2018-05-09T09:39:01.072Z,53
2018-05-09T09:40:01.360Z,53
2018-05-09T09:41:01.120Z,53
2018-05-09T09:42:01.245Z,53
2018-05-09T09:43:01.006Z,53
2018-05-09T09:44:01.089Z,53
2018-05-09T09:45:01.130Z,53
2018-05-09T09:46:01.080Z,53
2018-05-09T09:47:01.081Z,53
2018-05-09T09:48:01.372Z,54
2018-05-09T09:49:01.489Z,54
2018-05-09T09:50:01.362Z,54
2018-05-09T09:51:01.128Z,54
2018-05-09T09:52:01.116Z,54
2018-05-09T09:53:01.125Z,53
2018-05-09T09:54:01.202Z,53
2018-05-09T09:55:01.490Z,53
2018-05-09T09:56:01.216Z,53
2018-05-09T09:57:01.084Z,53
2018-05-09T09:58:01.108Z,51
2018-05-09T09:59:01.184Z,51
2018-05-09T10:00:01.171Z,51
2018-05-09T10:01:01.127Z,50
2018-05-09T10:02:01.132Z,50
2018-05-09T10:03:01.143Z,50
2018-05-09T10:04:01.055Z,50
2018-05-09T10:05:01.176Z,50
2018-05-09T10:06:01.132Z,51
2018-05-09T10:07:01.446Z,51
2018-05-09T10:08:01.181Z,51
2018-05-09T10:09:01.063Z,50
2018-05-09T10:10:01.058Z,50
2018-05-09T10:11:01.362Z,50
2018-05-09T10:12:01.092Z,50
2018-05-09T10:13:01.114Z,50
2018-05-09T10:14:01.110Z,51
2018-05-09T10:15:01.154Z,51
2018-05-09T10:16:01.301Z,51
2018-05-09T10:17:01.126Z,51
2018-05-09T10:18:01.157Z,51
2018-05-09T10:19:01.157Z,51
2018-05-09T10:20:01.451Z,51
2018-05-09T10:21:01.376Z,50
2018-05-09T10:22:01.213Z,50
2018-05-09T10:23:01.186Z,50
2018-05-09T10:24:01.227Z,48
2018-05-09T10:25:01.146Z,48
2018-05-09T10:26:01.205Z,48
2018-05-09T10:27:01.200Z,48
2018-05-09T10:28:01.312Z,48
2018-05-09T10:29:01.261Z,48
2018-05-09T10:30:01.181Z,48
2018-05-09T10:31:01.141Z,48
2018-05-09T10:32:01.167Z,48
2018-05-09T10:33:01.226Z,48
2018-05-09T10:34:01.496Z,48
2018-05-09T10:35:01.239Z,48
2018-05-09T10:36:01.334Z,45
2018-05-09T10:37:01.249Z,45
2018-05-09T10:38:01.185Z,45
2018-05-09T10:39:01.172Z,44
2018-05-09T10:40:01.208Z,44
2018-05-09T10:41:01.198Z,44
2018-05-09T10:42:01.490Z,46
2018-05-09T10:43:01.617Z,46
2018-05-09T10:44:01.329Z,47
2018-05-09T10:45:01.199Z,47
2018-05-09T10:46:01.918Z,47
2018-05-09T10:47:01.196Z,45
2018-05-09T10:48:01.360Z,45
2018-05-09T10:49:01.227Z,44
2018-05-09T10:50:01.619Z,44
2018-05-09T10:51:01.519Z,44
2018-05-09T10:52:01.327Z,44
2018-05-09T10:53:01.225Z,44
2018-05-09T10:54:01.351Z,43
2018-05-09T10:55:01.186Z,43
2018-05-09T10:56:01.299Z,43
2018-05-09T10:57:01.363Z,44
2018-05-09T10:58:01.321Z,44
2018-05-09T10:59:01.321Z,44
2018-05-09T11:00:01.363Z,44
2018-05-09T11:01:01.252Z,44
2018-05-09T11:02:11.442Z,42
2018-05-09T11:03:01.296Z,42
2018-05-09T11:04:01.295Z,42
2018-05-09T11:05:01.303Z,42
2018-05-09T11:06:01.382Z,42
2018-05-09T11:07:01.288Z,43
2018-05-09T11:08:01.717Z,43
2018-05-09T11:09:01.252Z,43
2018-05-09T11:10:01.274Z,42
2018-05-09T11:11:01.243Z,42
2018-05-09T11:12:01.589Z,42
2018-05-09T11:13:01.254Z,42
2018-05-09T11:14:01.708Z,42
2018-05-09T11:15:01.249Z,41
2018-05-09T11:16:01.271Z,41
2018-05-09T11:17:01.649Z,42
2018-05-09T11:18:01.405Z,42
2018-05-09T11:19:01.273Z,42
2018-05-09T11:20:01.364Z,44
2018-05-09T11:21:01.303Z,44
2018-05-09T11:22:01.347Z,43
2018-05-09T11:23:01.546Z,43
2018-05-09T11:24:01.306Z,43
2018-05-09T11:25:01.298Z,43
2018-05-09T11:26:01.370Z,43
2018-05-09T11:27:01.304Z,44
2018-05-09T11:28:01.342Z,44
2018-05-09T11:29:01.539Z,44
2018-05-09T11:30:01.598Z,44
2018-05-09T11:31:01.273Z,44
2018-05-09T11:32:01.339Z,42
2018-05-09T11:33:01.271Z,42
2018-05-09T11:34:01.292Z,42
2018-05-09T11:35:01.308Z,42
2018-05-09T11:36:01.373Z,42
2018-05-09T11:37:01.409Z,41
2018-05-09T11:38:01.410Z,41
2018-05-09T11:39:01.615Z,41
2018-05-09T11:40:01.336Z,41
2018-05-09T11:41:01.259Z,41
2018-05-09T11:42:01.283Z,41
2018-05-09T11:43:01.637Z,43
2018-05-09T11:44:01.568Z,43
2018-05-09T11:45:01.274Z,43
2018-05-09T11:46:01.307Z,43
2018-05-09T11:47:01.341Z,43
2018-05-09T11:48:01.311Z,41
2018-05-09T11:49:01.291Z,41
2018-05-09T11:50:01.290Z,41
2018-05-09T11:51:01.317Z,41
2018-05-09T11:52:01.349Z,41
2018-05-09T11:53:01.401Z,41
2018-05-09T11:54:01.393Z,41
2018-05-09T11:55:01.596Z,43
2018-05-09T11:56:01.417Z,43
2018-05-09T11:57:01.581Z,43
2018-05-09T11:58:01.385Z,40
2018-05-09T11:59:01.613Z,40
2018-05-09T12:00:01.331Z,41
2018-05-09T12:01:01.417Z,41
2018-05-09T12:02:01.339Z,41
2018-05-09T12:03:01.611Z,40
2018-05-09T12:04:01.437Z,40
2018-05-09T12:05:01.361Z,41
2018-05-09T12:06:01.331Z,41
2018-05-09T12:07:01.402Z,41
2018-05-09T12:08:01.728Z,40
2018-05-09T12:09:01.425Z,40
2018-05-09T12:10:01.493Z,40
2018-05-09T12:11:01.628Z,38
2018-05-09T12:12:01.364Z,38
2018-05-09T12:13:01.404Z,38
2018-05-09T12:14:01.701Z,38
2018-05-09T12:15:01.603Z,38
2018-05-09T12:16:01.662Z,38
2018-05-09T12:17:01.490Z,38
2018-05-09T12:18:01.397Z,38
2018-05-09T12:19:01.768Z,38
2018-05-09T12:20:01.415Z,38
2018-05-09T12:21:01.406Z,38
2018-05-09T12:22:01.679Z,38
2018-05-09T12:23:01.647Z,35
2018-05-09T12:24:02.507Z,35
2018-05-09T12:25:01.462Z,35
2018-05-09T12:26:01.445Z,37
2018-05-09T12:27:01.523Z,37
2018-05-09T12:28:01.435Z,35
2018-05-09T12:29:01.395Z,35
2018-05-09T12:30:01.787Z,35
2018-05-09T12:31:01.377Z,35
2018-05-09T12:32:01.404Z,35
2018-05-09T12:33:01.664Z,34
2018-05-09T12:34:01.533Z,34
2018-05-09T12:35:01.471Z,34
2018-05-09T12:36:01.397Z,35
2018-05-09T12:37:01.398Z,35
2018-05-09T12:38:01.396Z,35
2018-05-09T12:39:02.758Z,35
2018-05-09T12:40:01.500Z,35
2018-05-09T12:41:01.502Z,35
2018-05-09T12:42:01.775Z,35
2018-05-09T12:43:01.465Z,35
2018-05-09T12:44:01.770Z,35
2018-05-09T12:45:01.400Z,35
2018-05-09T12:46:01.808Z,35
2018-05-09T12:47:01.715Z,35
2018-05-09T12:48:01.420Z,35
2018-05-09T12:49:01.470Z,34
2018-05-09T12:50:01.449Z,34
2018-05-09T12:51:01.464Z,34
2018-05-09T12:52:01.497Z,34
2018-05-09T12:53:01.474Z,34
2018-05-09T12:54:01.775Z,35
2018-05-09T12:55:01.835Z,35
2018-05-09T12:56:01.488Z,35
2018-05-09T12:57:01.542Z,35
2018-05-09T12:58:01.496Z,35
2018-05-09T12:59:01.529Z,35
2018-05-09T13:00:01.458Z,35
2018-05-09T13:01:01.505Z,35
2018-05-09T13:02:01.495Z,35
2018-05-09T13:03:01.763Z,35
2018-05-09T13:04:01.535Z,33
2018-05-09T13:05:01.509Z,33
2018-05-09T13:06:01.500Z,35
2018-05-09T13:07:01.538Z,35
2018-05-09T13:08:01.491Z,35
2018-05-09T13:09:01.853Z,33
2018-05-09T13:10:01.761Z,33
2018-05-09T13:11:01.768Z,33
2018-05-09T13:12:01.533Z,34
2018-05-09T13:13:01.489Z,34
2018-05-09T13:14:01.535Z,35
2018-05-09T13:15:01.773Z,35
2018-05-09T13:16:01.548Z,35
2018-05-09T13:17:01.493Z,34
2018-05-09T13:18:01.695Z,34
2018-05-09T13:19:01.469Z,33
2018-05-09T13:20:01.446Z,33
2018-05-09T13:21:01.536Z,33
2018-05-09T13:22:01.646Z,35
2018-05-09T13:23:01.531Z,35
2018-05-09T13:24:01.513Z,35
2018-05-09T13:25:01.605Z,35
2018-05-09T13:26:01.509Z,35
2018-05-09T13:27:01.560Z,35
2018-05-09T13:28:01.520Z,35
2018-05-09T13:29:01.880Z,34
2018-05-09T13:30:01.837Z,34
2018-05-09T13:31:01.816Z,34
2018-05-09T13:32:01.946Z,33
2018-05-09T13:33:01.915Z,33
2018-05-09T13:34:01.501Z,33
2018-05-09T13:35:01.533Z,33
2018-05-09T13:36:01.469Z,33
2018-05-09T13:37:01.821Z,34
2018-05-09T13:38:01.519Z,34
2018-05-09T13:39:01.854Z,35
2018-05-09T13:40:01.512Z,35
2018-05-09T13:41:01.562Z,35
2018-05-09T13:42:01.857Z,35
2018-05-09T13:43:01.521Z,35
2018-05-09T13:44:01.671Z,35
2018-05-09T13:45:01.596Z,34
2018-05-09T13:46:01.780Z,34
2018-05-09T13:47:01.893Z,35
2018-05-09T13:48:01.595Z,35
2018-05-09T13:49:02.632Z,35
2018-05-09T13:50:01.622Z,36
2018-05-09T13:51:01.586Z,36
2018-05-09T13:52:01.572Z,35
2018-05-09T13:53:01.926Z,35
2018-05-09T13:54:01.972Z,35
2018-05-09T13:55:01.642Z,35
2018-05-09T13:56:01.660Z,35
2018-05-09T13:57:01.622Z,35
2018-05-09T13:58:01.644Z,35
2018-05-09T13:59:01.539Z,35
2018-05-09T14:00:01.818Z,35
2018-05-09T14:01:01.497Z,35
2018-05-09T14:02:01.555Z,35
2018-05-09T14:03:01.866Z,35
2018-05-09T14:04:01.604Z,35
2018-05-09T14:05:01.583Z,35
2018-05-09T14:06:01.620Z,35
2018-05-09T14:07:01.649Z,36
2018-05-09T14:08:01.583Z,36
2018-05-09T14:09:01.919Z,36
2018-05-09T14:10:01.729Z,35
2018-05-09T14:11:01.685Z,35
2018-05-09T14:12:01.605Z,35
2018-05-09T14:13:01.542Z,35
2018-05-09T14:14:01.642Z,35
2018-05-09T14:15:01.923Z,34
2018-05-09T14:16:01.630Z,34
2018-05-09T14:17:01.733Z,34
2018-05-09T14:18:02.227Z,35