createdAt,value
2022-12-15T00:00:28.375Z,9.100
2022-12-15T00:01:25.427Z,7.800
2022-12-15T00:02:26.835Z,6.800
2022-12-15T00:03:34.263Z,9.400
2022-12-15T00:04:25.820Z,7.000
2022-12-15T00:05:27.021Z,6.650
2022-12-15T00:06:24.078Z,7.400
2022-12-15T00:07:38.741Z,7.250
2022-12-15T00:08:31.638Z,6.800
2022-12-15T00:09:31.082Z,6.700
2022-12-15T00:10:28.586Z,8.600
2022-12-15T00:11:28.248Z,9.300
2022-12-15T00:12:24.576Z,5.900
2022-12-15T00:13:33.534Z,8.300
2022-12-15T00:14:26.825Z,7.800
2022-12-15T00:15:24.655Z,6.000
2022-12-15T00:16:26.386Z,7.250
2022-12-15T00:17:23.800Z,7.450
2022-12-15T00:18:24.639Z,8.300
2022-12-15T00:19:21.886Z,8.850
2022-12-15T00:20:19.873Z,8.450
2022-12-15T00:21:26.566Z,8.300
2022-12-15T00:22:24.505Z,6.000
2022-12-15T00:23:22.728Z,6.700
2022-12-15T00:24:27.711Z,7.200
2022-12-15T00:25:20.112Z,7.800
2022-12-15T00:26:20.096Z,7.950
2022-12-15T00:27:22.913Z,8.350
2022-12-15T00:28:39.871Z,7.600
2022-12-15T00:29:21.859Z,9.350
2022-12-15T00:30:32.240Z,9.850
2022-12-15T00:31:31.411Z,6.000
2022-12-15T00:32:26.127Z,6.950
2022-12-15T00:33:21.442Z,6.800
2022-12-15T00:34:19.636Z,7.450
2022-12-15T00:35:25.715Z,9.300
2022-12-15T00:36:38.023Z,7.400
2022-12-15T00:37:33.779Z,6.800
2022-12-15T00:38:20.907Z,6.900
2022-12-15T00:39:29.016Z,8.900
2022-12-15T00:40:25.718Z,6.950
2022-12-15T00:41:29.493Z,5.500
2022-12-15T00:42:22.568Z,8.100
2022-12-15T00:43:23.566Z,7.300
2022-12-15T00:44:33.734Z,7.800
2022-12-15T00:45:23.910Z,6.100
2022-12-15T00:46:24.034Z,8.950
2022-12-15T00:47:26.937Z,9.600
2022-12-15T00:48:33.696Z,8.400
2022-12-15T00:49:26.582Z,7.750
2022-12-15T00:50:19.586Z,7.600
2022-12-15T00:51:21.494Z,6.400
2022-12-15T00:52:34.360Z,7.900
2022-12-15T00:53:24.987Z,8.400
2022-12-15T00:54:20.430Z,7.800
2022-12-15T00:55:25.003Z,7.400
2022-12-15T00:56:21.968Z,8.350
2022-12-15T00:57:26.439Z,6.500
2022-12-15T00:58:33.841Z,8.000
2022-12-15T00:59:30.059Z,7.800
2022-12-15T01:00:39.740Z,9.600
2022-12-15T01:01:35.872Z,4.900
2022-12-15T01:02:38.125Z,6.900
2022-12-15T01:03:20.849Z,8.000
2022-12-15T01:04:22.418Z,8.650
2022-12-15T01:05:21.684Z,9.300
2022-12-15T01:06:34.650Z,7.600
2022-12-15T01:07:19.985Z,10.900
2022-12-15T01:08:24.497Z,8.750
2022-12-15T01:09:34.002Z,8.350
2022-12-15T01:10:29.241Z,5.500
2022-12-15T01:11:22.133Z,5.700
2022-12-15T01:12:26.249Z,8.300
2022-12-15T01:13:28.472Z,9.450
2022-12-15T01:14:24.042Z,7.400
2022-12-15T01:15:34.893Z,6.750
2022-12-15T01:16:37.979Z,7.100
2022-12-15T01:17:28.010Z,8.300
2022-12-15T01:18:35.735Z,9.800
2022-12-15T01:19:20.625Z,8.800
2022-12-15T01:20:23.527Z,7.000
2022-12-15T01:21:27.665Z,7.600
2022-12-15T01:22:20.107Z,9.200
2022-12-15T01:23:32.046Z,6.600
2022-12-15T01:24:33.787Z,8.900
2022-12-15T01:25:23.644Z,5.400
2022-12-15T01:26:32.866Z,8.200
2022-12-15T01:27:25.735Z,8.600
2022-12-15T01:28:25.531Z,8.650
2022-12-15T01:29:35.319Z,5.400
2022-12-15T01:30:29.858Z,7.100
2022-12-15T01:31:33.788Z,6.700
2022-12-15T01:32:23.973Z,7.700
2022-12-15T01:33:25.193Z,9.400
2022-12-15T01:34:31.152Z,10.700
2022-12-15T01:35:24.107Z,11.100
2022-12-15T01:36:24.205Z,11.300
2022-12-15T01:37:31.135Z,11.850
2022-12-15T01:38:42.905Z,11.400
2022-12-15T01:39:23.821Z,13.600
2022-12-15T01:40:28.181Z,10.250
2022-12-15T01:41:20.911Z,12.200
2022-12-15T01:42:28.809Z,9.350
2022-12-15T01:43:22.097Z,8.400
2022-12-15T01:44:30.427Z,9.500
2022-12-15T01:45:25.712Z,8.750
2022-12-15T01:46:23.732Z,6.900
2022-12-15T01:47:19.473Z,9.500
2022-12-15T01:48:26.367Z,9.200
2022-12-15T01:49:23.732Z,7.600
2022-12-15T01:50:19.857Z,10.000
2022-12-15T01:51:45.178Z,8.900
2022-12-15T01:52:28.232Z,9.000
2022-12-15T01:53:24.397Z,11.000
2022-12-15T01:54:21.072Z,8.900
2022-12-15T01:55:29.246Z,8.950
2022-12-15T01:56:24.669Z,10.600
2022-12-15T01:57:19.823Z,8.450
2022-12-15T01:58:21.901Z,9.700
2022-12-15T01:59:30.802Z,6.650
2022-12-15T02:00:26.307Z,7.500
2022-12-15T02:01:30.869Z,9.950
2022-12-15T02:02:40.426Z,5.850
2022-12-15T02:07:28.865Z,11.300
2022-12-15T02:08:49.150Z,11.300
2022-12-15T02:10:08.344Z,13.300
2022-12-15T02:10:54.985Z,12.450
2022-12-15T02:11:26.796Z,9.900
2022-12-15T02:12:26.299Z,9.150
2022-12-15T02:17:27.612Z,11.900
2022-12-15T02:18:28.116Z,12.300
2022-12-15T02:19:23.172Z,12.550
2022-12-15T02:20:25.690Z,7.500
2022-12-15T02:21:23.211Z,11.600
2022-12-15T02:22:36.850Z,13.300
2022-12-15T02:23:29.995Z,11.550
2022-12-15T02:24:24.084Z,9.100
2022-12-15T02:25:35.124Z,8.500
2022-12-15T02:26:26.709Z,10.200
2022-12-15T02:27:30.436Z,10.800
2022-12-15T02:28:22.590Z,12.150
2022-12-15T02:29:31.896Z,8.300
2022-12-15T02:30:22.130Z,10.850
2022-12-15T02:31:39.436Z,10.150
2022-12-15T02:32:22.103Z,9.500
2022-12-15T02:33:29.908Z,8.400
2022-12-15T02:34:22.245Z,11.300
2022-12-15T02:35:24.078Z,10.900
2022-12-15T02:36:39.887Z,13.150
2022-12-15T02:37:24.853Z,11.400
2022-12-15T02:38:25.450Z,12.150
2022-12-15T02:39:35.668Z,10.800
2022-12-15T02:40:29.799Z,9.200
2022-12-15T02:41:20.116Z,8.250
2022-12-15T02:42:21.982Z,9.950
2022-12-15T02:43:24.547Z,8.100
2022-12-15T02:44:30.429Z,10.400
2022-12-15T02:45:23.988Z,9.050
2022-12-15T02:46:21.567Z,10.700
2022-12-15T02:47:39.359Z,10.400
2022-12-15T02:48:23.212Z,12.300
2022-12-15T02:49:24.061Z,12.150
2022-12-15T02:50:27.516Z,14.800
2022-12-15T02:51:20.594Z,11.150
2022-12-15T02:52:23.931Z,10.350
2022-12-15T02:53:21.129Z,10.800
2022-12-15T02:54:41.317Z,12.500
2022-12-15T02:55:28.104Z,14.300
2022-12-15T02:56:22.956Z,9.900
2022-12-15T02:57:21.218Z,12.400
2022-12-15T02:58:24.534Z,12.000
2022-12-15T02:59:23.829Z,12.700
2022-12-15T03:00:19.949Z,10.050
2022-12-15T03:01:33.846Z,12.650
2022-12-15T03:02:30.928Z,11.600
2022-12-15T03:03:21.904Z,12.700
2022-12-15T03:04:31.995Z,10.250
2022-12-15T03:05:30.648Z,11.000
2022-12-15T03:06:24.327Z,13.400
2022-12-15T03:07:20.528Z,10.500
2022-12-15T03:08:30.198Z,14.900
2022-12-15T03:09:33.384Z,12.350
2022-12-15T03:10:38.265Z,13.050
2022-12-15T03:11:32.103Z,11.300
2022-12-15T03:12:23.405Z,11.700
2022-12-15T03:13:26.847Z,13.000
2022-12-15T03:14:19.776Z,12.100
2022-12-15T03:15:47.878Z,12.000
2022-12-15T03:16:28.674Z,11.800
2022-12-15T03:17:21.884Z,17.400
2022-12-15T03:18:34.037Z,16.700
2022-12-15T03:19:28.105Z,14.100
2022-12-15T03:20:21.864Z,15.400
2022-12-15T03:21:23.835Z,14.000
2022-12-15T03:22:30.020Z,12.050
2022-12-15T03:23:27.897Z,14.500
2022-12-15T03:24:24.758Z,12.300
2022-12-15T03:25:31.924Z,12.100
2022-12-15T03:26:29.531Z,14.300
2022-12-15T03:27:33.615Z,13.050
2022-12-15T03:29:31.520Z,12.350
2022-12-15T03:30:42.473Z,11.850
2022-12-15T03:31:23.395Z,10.700
2022-12-15T03:32:31.794Z,13.600
2022-12-15T03:33:35.576Z,13.800
2022-12-15T03:34:25.245Z,8.900
2022-12-15T03:35:23.651Z,8.800
2022-12-15T03:36:23.531Z,9.200
2022-12-15T03:37:45.027Z,10.500
2022-12-15T03:38:31.283Z,13.800
2022-12-15T03:39:31.909Z,13.450
2022-12-15T03:40:29.968Z,12.300
2022-12-15T03:41:24.080Z,9.900
2022-12-15T03:42:20.347Z,7.450
2022-12-15T03:43:30.338Z,9.500
2022-12-15T03:44:20.702Z,11.400
2022-12-15T03:45:22.097Z,14.000
2022-12-15T03:46:22.829Z,14.250
2022-12-15T03:47:47.676Z,15.350
2022-12-15T03:48:26.311Z,13.400
2022-12-15T03:49:20.786Z,12.850
2022-12-15T03:50:23.055Z,11.650
2022-12-15T03:51:25.276Z,10.200
2022-12-15T03:52:23.465Z,13.300
2022-12-15T03:53:24.091Z,11.100
2022-12-15T03:54:44.046Z,10.500
2022-12-15T03:55:40.113Z,9.700
2022-12-15T03:56:21.241Z,8.800
2022-12-15T03:57:27.121Z,10.850
2022-12-15T03:58:20.014Z,10.900
2022-12-15T03:59:22.317Z,12.600
2022-12-15T04:00:28.207Z,14.300
2022-12-15T04:01:43.197Z,13.750
2022-12-15T04:02:25.184Z,13.400
2022-12-15T04:03:20.077Z,15.100
2022-12-15T04:04:22.126Z,13.900
2022-12-15T04:05:25.874Z,11.350
2022-12-15T04:06:22.601Z,13.750
2022-12-15T04:07:32.983Z,11.800
2022-12-15T04:08:27.193Z,11.600
2022-12-15T04:09:41.620Z,7.600
2022-12-15T04:10:21.550Z,8.300
2022-12-15T04:11:27.207Z,9.550
2022-12-15T04:12:28.979Z,15.600
2022-12-15T04:13:22.377Z,15.800
2022-12-15T04:14:22.719Z,12.450
2022-12-15T04:15:19.785Z,10.250
2022-12-15T04:16:39.377Z,12.000
2022-12-15T04:17:22.029Z,11.200
2022-12-15T04:18:30.185Z,9.800
2022-12-15T04:19:24.258Z,13.900
2022-12-15T04:20:35.427Z,14.850
2022-12-15T04:21:26.219Z,16.600
2022-12-15T04:22:24.218Z,16.150
2022-12-15T04:23:24.896Z,17.300
2022-12-15T04:24:35.034Z,13.800
2022-12-15T04:25:31.049Z,16.900
2022-12-15T04:26:38.918Z,13.850
2022-12-15T04:27:30.376Z,15.400
2022-12-15T04:28:25.151Z,13.450
2022-12-15T04:29:23.559Z,10.650
2022-12-15T04:31:35.805Z,13.350
2022-12-15T04:32:30.063Z,12.400
2022-12-15T04:33:27.640Z,10.550
2022-12-15T04:34:38.443Z,16.250
2022-12-15T04:35:27.241Z,11.500
2022-12-15T04:36:20.225Z,12.250
2022-12-15T04:38:53.317Z,15.300
2022-12-15T04:39:38.661Z,14.400
2022-12-15T04:40:25.319Z,16.500
2022-12-15T04:41:40.254Z,14.600
2022-12-15T04:42:33.242Z,13.600
2022-12-15T04:43:24.396Z,13.200
2022-12-15T04:44:24.574Z,12.200
2022-12-15T04:45:21.051Z,9.750
2022-12-15T04:46:31.163Z,11.300
2022-12-15T04:47:23.355Z,13.950
2022-12-15T04:48:23.976Z,12.800
2022-12-15T04:49:34.188Z,12.150
2022-12-15T04:50:28.971Z,9.500
2022-12-15T04:51:24.461Z,11.700
2022-12-15T04:52:22.175Z,8.100
2022-12-15T04:53:32.428Z,7.800
2022-12-15T04:54:30.093Z,9.700
2022-12-15T04:55:36.305Z,8.500
2022-12-15T04:56:32.305Z,9.600
2022-12-15T04:57:34.779Z,10.450
2022-12-15T04:58:21.534Z,9.600
2022-12-15T04:59:25.242Z,9.200
2022-12-15T05:00:30.297Z,7.400
2022-12-15T05:01:33.440Z,7.750
2022-12-15T05:02:22.226Z,7.900
2022-12-15T05:03:34.458Z,6.900
2022-12-15T05:04:25.215Z,7.000
2022-12-15T05:05:25.284Z,10.100
2022-12-15T05:06:24.741Z,7.600
2022-12-15T05:07:24.177Z,12.800
2022-12-15T05:08:38.528Z,11.400
2022-12-15T05:09:22.946Z,10.200
2022-12-15T05:10:31.995Z,13.350
2022-12-15T05:11:28.326Z,10.300
2022-12-15T05:12:25.940Z,10.500
2022-12-15T05:13:20.156Z,11.750
2022-12-15T05:14:20.959Z,9.150
2022-12-15T05:15:23.930Z,7.700
2022-12-15T05:16:22.548Z,8.350
2022-12-15T05:17:49.773Z,9.250
2022-12-15T05:18:43.890Z,8.200
2022-12-15T05:19:25.614Z,8.900
2022-12-15T05:20:21.016Z,12.100
2022-12-15T05:21:27.065Z,11.700
2022-12-15T05:22:23.726Z,13.200
2022-12-15T05:23:29.736Z,12.700
2022-12-15T05:24:33.506Z,15.100
2022-12-15T05:25:28.845Z,14.750
2022-12-15T05:26:25.276Z,13.500
2022-12-15T05:27:25.248Z,16.100
2022-12-15T05:28:30.339Z,11.200
2022-12-15T05:29:23.194Z,7.550
2022-12-15T05:30:22.273Z,8.400
2022-12-15T05:31:32.079Z,8.650
2022-12-15T05:32:25.039Z,8.800
2022-12-15T05:33:41.156Z,10.750
2022-12-15T05:34:21.993Z,10.000
2022-12-15T05:35:30.109Z,10.200
2022-12-15T05:36:31.346Z,10.500
2022-12-15T05:37:24.262Z,9.350
2022-12-15T05:38:23.754Z,9.300
2022-12-15T05:39:27.929Z,9.000
2022-12-15T05:40:39.717Z,8.000
2022-12-15T05:41:22.023Z,8.200
2022-12-15T05:42:30.220Z,7.750
2022-12-15T05:43:26.226Z,8.300
2022-12-15T05:44:25.611Z,11.950
2022-12-15T05:45:21.445Z,11.950
2022-12-15T05:46:29.624Z,11.900
2022-12-15T05:47:39.467Z,10.950
2022-12-15T05:48:20.194Z,14.800
2022-12-15T05:49:21.335Z,17.500
2022-12-15T05:50:36.311Z,16.450
2022-12-15T05:51:28.659Z,17.500
2022-12-15T05:52:22.227Z,16.900
2022-12-15T05:53:28.226Z,15.850
2022-12-15T05:54:24.042Z,15.700
2022-12-15T05:55:21.995Z,10.700
2022-12-15T05:56:25.036Z,8.500
2022-12-15T05:57:42.615Z,8.950
2022-12-15T05:58:23.924Z,9.000
2022-12-15T05:59:25.054Z,10.400
2022-12-15T06:00:24.829Z,10.200
2022-12-15T06:01:24.173Z,14.450
2022-12-15T06:02:20.163Z,12.250
2022-12-15T06:03:30.703Z,11.800
2022-12-15T06:04:41.754Z,13.100
2022-12-15T06:05:22.089Z,12.800
2022-12-15T06:06:30.620Z,12.050
2022-12-15T06:07:22.173Z,9.050
2022-12-15T06:08:24.138Z,9.100
2022-12-15T06:09:36.499Z,8.300
2022-12-15T06:10:29.257Z,9.250
2022-12-15T06:11:20.334Z,10.100
2022-12-15T06:12:23.471Z,13.500
2022-12-15T06:13:33.636Z,13.000
2022-12-15T06:14:32.948Z,13.500
2022-12-15T06:15:19.740Z,16.100
2022-12-15T06:16:20.057Z,17.550
2022-12-15T06:17:24.985Z,18.700
2022-12-15T06:18:38.866Z,19.600
2022-12-15T06:19:24.846Z,16.200
2022-12-15T06:20:42.833Z,13.700
2022-12-15T06:21:28.797Z,15.600
2022-12-15T06:22:23.965Z,18.700
2022-12-15T06:23:32.085Z,15.550
2022-12-15T06:24:30.181Z,15.100
2022-12-15T06:25:23.714Z,16.050
2022-12-15T06:26:22.407Z,15.400
2022-12-15T06:27:33.479Z,10.700
2022-12-15T06:28:22.541Z,8.500
2022-12-15T06:29:25.044Z,8.300
2022-12-15T06:30:20.916Z,9.750
2022-12-15T06:31:30.278Z,11.600
2022-12-15T06:32:25.204Z,11.500
2022-12-15T06:33:37.417Z,9.600
2022-12-15T06:34:28.286Z,8.100
2022-12-15T06:35:28.971Z,8.500
2022-12-15T06:36:20.604Z,10.100
2022-12-15T06:37:26.983Z,17.000
2022-12-15T06:38:21.334Z,17.700
2022-12-15T06:39:29.055Z,17.200
2022-12-15T06:40:22.203Z,17.300
2022-12-15T06:41:34.073Z,14.000
2022-12-15T06:42:30.415Z,16.200
2022-12-15T06:43:24.206Z,13.000
2022-12-15T06:44:33.712Z,13.500
2022-12-15T06:45:25.707Z,16.600
2022-12-15T06:46:32.795Z,14.250
2022-12-15T06:47:22.232Z,12.800
2022-12-15T06:48:33.583Z,15.900
2022-12-15T06:49:41.181Z,10.100
2022-12-15T06:50:25.103Z,8.800
2022-12-15T06:51:20.191Z,9.400
2022-12-15T06:52:31.447Z,10.000
2022-12-15T06:53:22.706Z,8.000
2022-12-15T06:54:22.228Z,12.200
2022-12-15T06:55:34.339Z,11.400
2022-12-15T06:56:23.207Z,9.500
2022-12-15T06:57:24.074Z,8.150
2022-12-15T06:58:20.170Z,8.300
2022-12-15T06:59:33.649Z,8.750
2022-12-15T07:00:25.089Z,8.650
2022-12-15T07:01:26.254Z,8.500
2022-12-15T07:02:29.159Z,9.700
2022-12-15T07:03:41.262Z,11.900
2022-12-15T07:04:26.139Z,12.000
2022-12-15T07:05:20.194Z,16.300
2022-12-15T07:06:30.406Z,12.950
2022-12-15T07:07:31.735Z,14.600
2022-12-15T07:08:28.710Z,18.400
2022-12-15T07:09:33.695Z,20.250
2022-12-15T07:10:28.395Z,19.000
2022-12-15T07:11:25.587Z,14.200
2022-12-15T07:12:22.192Z,12.650
2022-12-15T07:13:24.553Z,14.200
2022-12-15T07:14:37.512Z,16.050
2022-12-15T07:15:30.264Z,19.900
2022-12-15T07:16:23.734Z,14.750
2022-12-15T07:17:44.417Z,13.250
2022-12-15T07:18:24.489Z,10.800
2022-12-15T07:19:19.967Z,9.850
2022-12-15T07:20:30.362Z,14.800
2022-12-15T07:21:29.028Z,18.000
2022-12-15T07:22:23.466Z,19.700
2022-12-15T07:23:52.648Z,13.400
2022-12-15T07:24:19.903Z,16.150
2022-12-15T07:25:26.088Z,15.000
2022-12-15T07:26:22.298Z,10.800
2022-12-15T07:27:31.033Z,10.600
2022-12-15T07:28:28.057Z,15.050
2022-12-15T07:29:23.682Z,15.900
2022-12-15T07:30:35.079Z,12.550
2022-12-15T07:31:21.957Z,9.250
2022-12-15T07:32:24.490Z,11.300
2022-12-15T07:33:20.751Z,9.150
2022-12-15T07:34:30.106Z,9.750
2022-12-15T07:35:27.635Z,10.000
2022-12-15T07:36:23.165Z,10.100
2022-12-15T07:37:27.661Z,9.450
2022-12-15T07:38:28.116Z,9.550
2022-12-15T07:39:24.308Z,9.300
2022-12-15T07:40:35.415Z,9.050
2022-12-15T07:41:22.967Z,11.100
2022-12-15T07:42:28.185Z,9.200
2022-12-15T07:43:22.304Z,13.100
2022-12-15T07:44:28.864Z,10.650
2022-12-15T07:45:29.385Z,12.500
2022-12-15T07:46:26.359Z,11.600
2022-12-15T07:47:20.451Z,10.000
2022-12-15T07:48:25.686Z,11.800
2022-12-15T07:49:26.259Z,15.400
2022-12-15T07:50:23.269Z,11.500
2022-12-15T07:51:33.950Z,16.400
2022-12-15T07:52:33.444Z,13.800
2022-12-15T07:53:26.322Z,13.700
2022-12-15T07:54:35.905Z,10.800
2022-12-15T07:55:57.215Z,11.900
2022-12-15T07:56:26.851Z,10.600
2022-12-15T07:57:22.225Z,10.200
2022-12-15T07:58:25.824Z,15.200
2022-12-15T07:59:22.277Z,14.300
2022-12-15T08:00:24.181Z,9.900
2022-12-15T08:01:24.784Z,13.150
2022-12-15T08:02:31.281Z,14.800
2022-12-15T08:03:26.393Z,17.000
2022-12-15T08:04:31.079Z,13.900
2022-12-15T08:05:39.504Z,14.950
2022-12-15T08:06:27.384Z,14.000
2022-12-15T08:07:34.590Z,16.750
2022-12-15T08:08:20.153Z,14.700
2022-12-15T08:09:22.199Z,17.100
2022-12-15T08:10:20.309Z,12.600
2022-12-15T08:11:22.229Z,14.150
2022-12-15T08:12:34.181Z,16.700
2022-12-15T08:14:00.796Z,12.700
2022-12-15T08:14:24.991Z,12.000
2022-12-15T08:15:26.958Z,10.500
2022-12-15T08:16:24.311Z,12.250
2022-12-15T08:17:23.492Z,13.800
2022-12-15T08:18:23.451Z,13.100
2022-12-15T08:19:45.716Z,10.700
2022-12-15T08:20:31.042Z,11.500
2022-12-15T08:21:26.539Z,10.350
2022-12-15T08:22:36.722Z,10.500
2022-12-15T08:23:29.150Z,10.000
2022-12-15T08:24:21.830Z,10.700
2022-12-15T08:25:37.613Z,10.900
2022-12-15T08:26:28.394Z,11.100
2022-12-15T08:27:28.755Z,11.250
2022-12-15T08:28:22.482Z,10.700
2022-12-15T08:29:55.790Z,11.450
2022-12-15T08:30:34.478Z,11.700
2022-12-15T08:31:29.005Z,13.600
2022-12-15T08:32:23.355Z,16.600
2022-12-15T08:33:33.004Z,18.900
2022-12-15T08:34:30.315Z,19.800
2022-12-15T08:35:54.548Z,13.950
2022-12-15T08:36:20.513Z,12.400
2022-12-15T08:37:21.109Z,13.700
2022-12-15T08:38:32.796Z,13.100
2022-12-15T08:39:23.020Z,11.000
2022-12-15T08:40:46.311Z,11.600
2022-12-15T08:41:29.939Z,12.150
2022-12-15T08:42:26.950Z,11.650
2022-12-15T08:43:24.640Z,10.300
2022-12-15T08:44:42.801Z,11.500
2022-12-15T08:45:26.318Z,11.900
2022-12-15T08:46:23.855Z,11.350
2022-12-15T08:47:20.739Z,12.150
2022-12-15T08:48:28.275Z,12.200
2022-12-15T08:49:24.237Z,12.600
2022-12-15T08:50:20.659Z,15.700
2022-12-15T08:51:45.314Z,14.150
2022-12-15T08:52:26.302Z,16.450
2022-12-15T08:53:32.750Z,17.200
2022-12-15T08:54:26.403Z,14.000
2022-12-15T08:55:28.823Z,13.400
2022-12-15T08:56:24.271Z,15.000
2022-12-15T08:57:22.229Z,10.450
2022-12-15T08:58:32.316Z,13.600
2022-12-15T08:59:26.124Z,12.000
2022-12-15T09:00:22.388Z,12.700
2022-12-15T09:01:30.340Z,13.450
2022-12-15T09:02:21.935Z,14.750
2022-12-15T09:03:24.524Z,15.900
2022-12-15T09:04:24.784Z,11.400
2022-12-15T09:05:30.683Z,13.800
2022-12-15T09:06:31.925Z,16.000
2022-12-15T09:07:24.648Z,16.400
2022-12-15T09:08:33.086Z,14.300
2022-12-15T09:09:28.532Z,11.600
2022-12-15T09:10:24.151Z,13.100
2022-12-15T09:11:20.366Z,12.300
2022-12-15T09:12:39.587Z,11.600
2022-12-15T09:13:27.676Z,12.700
2022-12-15T09:14:36.464Z,13.000
2022-12-15T09:15:39.254Z,14.050
2022-12-15T09:16:30.197Z,11.300
2022-12-15T09:17:26.569Z,15.950
2022-12-15T09:18:21.943Z,10.600
2022-12-15T09:19:32.478Z,11.900
2022-12-15T09:20:26.685Z,12.500
2022-12-15T09:21:22.747Z,13.300
2022-12-15T09:22:22.401Z,14.900
2022-12-15T09:23:37.123Z,13.950
2022-12-15T09:24:35.006Z,13.300
2022-12-15T09:25:20.617Z,15.100
2022-12-15T09:26:30.391Z,14.850
2022-12-15T09:28:01.260Z,15.650
2022-12-15T09:28:22.969Z,13.700
2022-12-15T09:29:27.856Z,15.000
2022-12-15T09:30:29.224Z,14.900
2022-12-15T09:31:26.788Z,11.550
2022-12-15T09:32:24.805Z,15.100
2022-12-15T09:33:23.923Z,13.900
2022-12-15T09:34:31.401Z,10.800
2022-12-15T09:35:37.905Z,18.950
2022-12-15T09:36:32.230Z,16.500
2022-12-15T09:37:29.791Z,18.850
2022-12-15T09:38:24.458Z,14.850
2022-12-15T09:39:23.751Z,11.100
2022-12-15T09:40:21.947Z,15.850
2022-12-15T09:41:26.446Z,17.500
2022-12-15T09:42:23.656Z,14.250
2022-12-15T09:43:46.806Z,12.950
2022-12-15T09:44:20.439Z,16.000
2022-12-15T09:45:26.213Z,11.950
2022-12-15T09:46:23.287Z,13.400
2022-12-15T09:47:28.108Z,14.000
2022-12-15T09:48:27.298Z,13.100
2022-12-15T09:49:22.528Z,17.500
2022-12-15T09:50:21.403Z,20.400
2022-12-15T09:51:23.036Z,19.100
2022-12-15T09:52:24.474Z,14.200
2022-12-15T09:53:53.536Z,14.200
2022-12-15T09:54:27.094Z,17.400
2022-12-15T09:55:20.216Z,17.700
2022-12-15T09:56:25.964Z,17.350
2022-12-15T09:57:32.752Z,13.750
2022-12-15T09:58:28.166Z,15.200
2022-12-15T09:59:39.936Z,13.350
2022-12-15T10:00:43.552Z,12.300
2022-12-15T10:01:31.228Z,12.000
2022-12-15T10:02:24.004Z,12.300
2022-12-15T10:03:21.018Z,14.050
2022-12-15T10:04:32.684Z,13.700
2022-12-15T10:05:57.396Z,14.400
2022-12-15T10:06:50.791Z,15.950
2022-12-15T10:07:23.956Z,16.700
2022-12-15T10:08:30.691Z,15.350
2022-12-15T10:09:29.537Z,15.500
2022-12-15T10:10:24.881Z,16.200
2022-12-15T10:11:50.326Z,15.500
2022-12-15T10:12:33.567Z,18.800
2022-12-15T10:13:28.509Z,19.400
2022-12-15T10:14:20.344Z,11.700
2022-12-15T10:15:30.577Z,15.200
2022-12-15T10:16:28.475Z,18.850
2022-12-15T10:17:25.358Z,13.500
2022-12-15T10:18:24.094Z,15.700
2022-12-15T10:19:28.599Z,18.150
2022-12-15T10:20:24.757Z,16.900
2022-12-15T10:21:52.058Z,20.400
2022-12-15T10:22:44.972Z,17.200
2022-12-15T10:23:32.361Z,15.800
2022-12-15T10:25:07.453Z,17.900
2022-12-15T10:25:29.772Z,14.800
2022-12-15T10:26:20.388Z,13.800
2022-12-15T10:27:26.845Z,12.750
2022-12-15T10:28:20.677Z,14.100
2022-12-15T10:29:31.827Z,12.700
2022-12-15T10:30:28.744Z,13.000
2022-12-15T10:31:21.769Z,15.600
2022-12-15T10:32:26.104Z,11.500
2022-12-15T10:33:23.787Z,12.500
2022-12-15T10:34:28.423Z,12.700
2022-12-15T10:35:20.748Z,12.800
2022-12-15T10:36:35.486Z,12.100
2022-12-15T10:37:38.513Z,15.400
2022-12-15T10:38:25.309Z,17.600
2022-12-15T10:39:31.384Z,16.500
2022-12-15T10:40:23.481Z,14.400
2022-12-15T10:41:20.831Z,22.450
2022-12-15T10:42:38.995Z,25.800
2022-12-15T10:43:56.363Z,26.300
2022-12-15T10:44:40.187Z,30.300
2022-12-15T10:45:28.167Z,29.300
2022-12-15T10:46:34.492Z,31.100
2022-12-15T10:47:26.785Z,31.050
2022-12-15T10:48:22.089Z,32.600
2022-12-15T10:49:21.161Z,31.300
2022-12-15T10:50:55.500Z,31.250
2022-12-15T10:51:44.256Z,31.900
2022-12-15T10:52:24.836Z,35.000
2022-12-15T10:53:38.056Z,33.900
2022-12-15T10:54:31.457Z,35.450
2022-12-15T10:55:24.347Z,33.500
2022-12-15T10:56:30.609Z,33.400
2022-12-15T10:58:27.919Z,36.050
2022-12-15T10:59:33.731Z,30.500
2022-12-15T11:00:42.307Z,35.500
2022-12-15T11:01:36.684Z,38.000
2022-12-15T11:02:28.474Z,31.700
2022-12-15T11:03:23.224Z,31.500
2022-12-15T11:04:19.743Z,29.200
2022-12-15T11:05:47.522Z,29.050
2022-12-15T11:06:37.458Z,28.700
2022-12-15T11:07:23.354Z,29.400
2022-12-15T11:08:28.813Z,30.800
2022-12-15T11:09:26.336Z,27.650
2022-12-15T11:10:25.098Z,28.400
2022-12-15T11:11:27.129Z,27.900
2022-12-15T11:12:58.191Z,28.850
2022-12-15T11:13:39.654Z,29.400
2022-12-15T11:14:25.217Z,28.900
2022-12-15T11:15:31.159Z,29.800
2022-12-15T11:16:38.167Z,27.400
2022-12-15T11:17:29.361Z,26.600
2022-12-15T11:18:24.216Z,25.900
2022-12-15T11:19:21.518Z,27.100
2022-12-15T11:20:21.868Z,25.700
2022-12-15T11:21:29.877Z,26.600
2022-12-15T11:22:48.774Z,24.300
2022-12-15T11:24:46.899Z,25.800
2022-12-15T11:24:49.214Z,24.400
2022-12-15T11:25:23.205Z,24.400
2022-12-15T11:26:26.751Z,25.100
2022-12-15T11:27:40.640Z,24.250
2022-12-15T11:28:31.411Z,23.300
2022-12-15T11:29:31.175Z,23.550
2022-12-15T11:30:45.510Z,22.700
2022-12-15T11:31:39.643Z,23.600
2022-12-15T11:32:28.113Z,22.200
2022-12-15T11:33:23.533Z,22.900
2022-12-15T11:34:22.829Z,24.400
2022-12-15T11:35:35.647Z,23.300
2022-12-15T11:36:21.110Z,21.500
2022-12-15T11:37:23.627Z,22.700
2022-12-15T11:38:38.441Z,22.700
2022-12-15T11:39:30.990Z,22.100
2022-12-15T11:40:27.025Z,21.800
2022-12-15T11:41:20.760Z,20.900
2022-12-15T11:42:20.284Z,21.600
2022-12-15T11:43:24.317Z,22.200
2022-12-15T11:44:43.890Z,21.350
2022-12-15T11:45:45.854Z,21.900
2022-12-15T11:46:33.904Z,20.200
2022-12-15T11:47:26.546Z,21.200
2022-12-15T11:48:21.846Z,20.800
2022-12-15T11:49:25.651Z,21.700
2022-12-15T11:50:27.460Z,23.100
2022-12-15T11:51:57.609Z,21.000
2022-12-15T11:52:50.566Z,22.100
2022-12-15T11:53:37.430Z,24.900
2022-12-15T11:54:22.391Z,21.800
2022-12-15T11:55:33.218Z,22.500
2022-12-15T11:56:21.388Z,21.350
2022-12-15T11:57:21.549Z,17.700
2022-12-15T11:59:01.277Z,19.150
2022-12-15T11:59:54.246Z,19.700
2022-12-15T12:00:32.305Z,17.700
2022-12-15T12:01:27.161Z,18.000
2022-12-15T12:02:32.114Z,23.100
2022-12-15T12:03:25.515Z,22.350
2022-12-15T12:04:25.742Z,18.400
2022-12-15T12:05:22.853Z,17.900
2022-12-15T12:06:37.008Z,18.200
2022-12-15T12:07:35.716Z,18.100
2022-12-15T12:08:30.479Z,18.200
2022-12-15T12:09:38.413Z,18.850
2022-12-15T12:10:29.148Z,20.500
2022-12-15T12:11:23.880Z,17.450
2022-12-15T12:12:23.313Z,17.300
2022-12-15T12:13:54.792Z,16.000
2022-12-15T12:14:45.686Z,16.600
2022-12-15T12:15:31.791Z,17.600
2022-12-15T12:16:21.761Z,17.200
2022-12-15T12:17:33.119Z,17.500
2022-12-15T12:18:27.725Z,17.000
2022-12-15T12:19:26.585Z,18.900
2022-12-15T12:20:20.314Z,16.450
2022-12-15T12:21:50.877Z,15.500
2022-12-15T12:22:26.389Z,15.000
2022-12-15T12:23:23.161Z,14.850
2022-12-15T12:24:37.294Z,13.600
2022-12-15T12:25:32.344Z,14.000
2022-12-15T12:26:23.943Z,14.600
2022-12-15T12:27:24.641Z,13.600
2022-12-15T12:28:32.581Z,13.250
2022-12-15T12:29:39.158Z,13.100
2022-12-15T12:30:26.126Z,13.700
2022-12-15T12:31:34.035Z,13.150
2022-12-15T12:32:34.350Z,11.500
2022-12-15T12:33:23.325Z,18.450
2022-12-15T12:34:23.758Z,14.100
2022-12-15T12:35:31.369Z,11.800
2022-12-15T12:36:26.827Z,11.800
2022-12-15T12:36:41.840Z,11.100
2022-12-15T12:37:58.098Z,12.500
2022-12-15T12:38:34.404Z,11.500
2022-12-15T12:39:28.778Z,11.300
2022-12-15T12:40:31.014Z,12.100
2022-12-15T12:41:25.672Z,11.800
2022-12-15T12:42:28.110Z,9.700
2022-12-15T12:43:44.808Z,10.700
2022-12-15T12:44:30.648Z,11.900
2022-12-15T12:45:33.407Z,11.600