createdAt,value
2022-12-22T00:02:28.107Z,16.70
2022-12-22T00:05:14.047Z,16.80
2022-12-22T00:08:01.639Z,15.00
2022-12-22T00:10:49.622Z,17.90
2022-12-22T00:13:35.211Z,14.20
2022-12-22T00:16:20.604Z,14.10
2022-12-22T00:19:06.057Z,17.00
2022-12-22T00:21:53.776Z,16.40
2022-12-22T00:24:40.079Z,17.50
2022-12-22T00:27:35.601Z,17.80
2022-12-22T00:30:21.974Z,15.70
2022-12-22T00:33:09.143Z,16.60
2022-12-22T00:35:57.092Z,14.60
2022-12-22T00:38:42.899Z,17.60
2022-12-22T00:41:28.266Z,12.90
2022-12-22T00:44:13.491Z,12.60
2022-12-22T00:47:04.677Z,14.60
2022-12-22T00:49:56.056Z,11.80
2022-12-22T00:52:42.991Z,11.40
2022-12-22T00:55:33.147Z,13.80
2022-12-22T00:58:23.266Z,13.40
2022-12-22T01:01:09.590Z,11.80
2022-12-22T01:03:55.610Z,11.20
2022-12-22T01:06:51.072Z,12.80
2022-12-22T01:09:37.345Z,11.50
2022-12-22T01:12:40.490Z,11.10
2022-12-22T01:15:46.587Z,11.10
2022-12-22T01:18:33.676Z,10.70
2022-12-22T01:21:19.948Z,10.40
2022-12-22T01:24:06.146Z,12.30
2022-12-22T01:26:51.803Z,12.60
2022-12-22T01:29:37.406Z,12.90
2022-12-22T01:32:23.710Z,12.60
2022-12-22T01:35:14.312Z,12.50
2022-12-22T01:40:47.404Z,9.40
2022-12-22T01:43:44.015Z,14.70
2022-12-22T01:47:01.339Z,15.40
2022-12-22T01:50:02.650Z,12.70
2022-12-22T01:52:54.986Z,11.10
2022-12-22T01:55:43.452Z,12.90
2022-12-22T01:58:40.339Z,12.90
2022-12-22T02:01:26.587Z,10.30
2022-12-22T02:04:14.808Z,12.40
2022-12-22T02:07:04.947Z,12.90
2022-12-22T02:10:17.687Z,10.50
2022-12-22T02:13:29.411Z,13.00
2022-12-22T02:16:30.760Z,12.40
2022-12-22T02:19:35.219Z,11.20
2022-12-22T02:22:42.521Z,13.00
2022-12-22T02:25:41.869Z,11.40
2022-12-22T02:28:31.748Z,14.00
2022-12-22T02:31:18.184Z,11.60
2022-12-22T02:34:04.497Z,11.80
2022-12-22T02:37:05.597Z,12.20
2022-12-22T02:40:10.859Z,11.30
2022-12-22T02:43:41.698Z,11.40
2022-12-22T02:46:35.881Z,12.50
2022-12-22T02:49:57.743Z,10.30
2022-12-22T02:52:51.350Z,9.20
2022-12-22T02:55:38.368Z,10.60
2022-12-22T02:58:25.622Z,10.10
2022-12-22T03:01:11.162Z,10.60
2022-12-22T03:03:57.866Z,9.50
2022-12-22T03:06:43.943Z,9.40
2022-12-22T03:09:30.040Z,8.90
2022-12-22T03:12:15.919Z,11.20
2022-12-22T03:15:02.150Z,7.50
2022-12-22T03:17:47.569Z,10.00
2022-12-22T03:20:34.988Z,8.40
2022-12-22T03:23:25.520Z,7.50
2022-12-22T03:25:54.779Z,8.70
2022-12-22T03:28:27.060Z,10.00
2022-12-22T03:31:00.157Z,9.70
2022-12-22T03:33:28.561Z,8.40
2022-12-22T03:35:56.369Z,8.80
2022-12-22T03:38:23.678Z,9.20
2022-12-22T03:40:52.971Z,7.60
2022-12-22T03:43:39.501Z,8.40
2022-12-22T03:46:24.955Z,8.20
2022-12-22T03:49:11.157Z,8.60
2022-12-22T03:51:47.461Z,8.60
2022-12-22T03:54:20.736Z,8.30
2022-12-22T03:56:48.187Z,7.90
2022-12-22T03:59:17.547Z,8.70
2022-12-22T04:01:52.523Z,8.90
2022-12-22T04:04:23.734Z,8.40
2022-12-22T04:06:51.750Z,5.90
2022-12-22T04:09:19.332Z,8.50
2022-12-22T04:12:04.791Z,7.50
2022-12-22T04:14:34.615Z,7.70
2022-12-22T04:17:03.653Z,9.50
2022-12-22T04:19:32.566Z,8.20
2022-12-22T04:22:02.961Z,10.30
2022-12-22T04:24:29.407Z,9.70
2022-12-22T04:26:57.026Z,9.10
2022-12-22T04:29:23.728Z,8.30
2022-12-22T04:31:50.348Z,7.40
2022-12-22T04:34:17.992Z,8.20
2022-12-22T04:36:44.512Z,7.90
2022-12-22T04:39:11.249Z,8.00
2022-12-22T04:41:37.772Z,6.60
2022-12-22T04:44:05.499Z,7.30
2022-12-22T04:46:33.317Z,7.80
2022-12-22T04:49:01.086Z,8.00
2022-12-22T04:51:28.976Z,11.70
2022-12-22T04:53:55.533Z,9.40
2022-12-22T04:56:23.679Z,7.90
2022-12-22T04:58:51.245Z,7.10
2022-12-22T05:01:20.331Z,8.60
2022-12-22T05:03:47.434Z,8.70
2022-12-22T05:06:16.038Z,8.50
2022-12-22T05:08:42.635Z,10.20
2022-12-22T05:11:10.697Z,8.20
2022-12-22T05:13:37.654Z,7.40
2022-12-22T05:16:08.409Z,7.90
2022-12-22T05:18:36.036Z,4.80
2022-12-22T05:21:06.796Z,7.60
2022-12-22T05:23:35.781Z,6.50
2022-12-22T05:26:03.824Z,6.20
2022-12-22T05:28:32.351Z,8.30
2022-12-22T05:31:16.313Z,5.40
2022-12-22T05:33:42.922Z,8.90
2022-12-22T05:36:10.026Z,9.10
2022-12-22T05:38:36.685Z,7.10
2022-12-22T05:41:04.587Z,8.50
2022-12-22T05:43:38.660Z,7.40
2022-12-22T05:46:08.557Z,9.20
2022-12-22T05:48:39.138Z,7.90
2022-12-22T05:51:23.107Z,8.80
2022-12-22T05:54:04.231Z,9.60
2022-12-22T05:56:45.061Z,10.80
2022-12-22T06:02:01.313Z,10.60
2022-12-22T06:04:30.329Z,10.30
2022-12-22T06:06:56.863Z,11.40
2022-12-22T06:09:29.039Z,12.30
2022-12-22T06:11:56.938Z,11.30
2022-12-22T06:14:27.170Z,11.70
2022-12-22T06:16:53.633Z,11.60
2022-12-22T06:19:20.735Z,12.60
2022-12-22T06:21:47.251Z,12.60
2022-12-22T06:24:16.189Z,11.60
2022-12-22T06:26:48.174Z,12.90
2022-12-22T06:29:25.894Z,12.50
2022-12-22T06:31:53.743Z,12.80
2022-12-22T06:34:23.889Z,14.70
2022-12-22T06:36:50.402Z,14.20
2022-12-22T06:39:19.233Z,13.60
2022-12-22T06:42:05.368Z,15.50
2022-12-22T06:47:06.041Z,16.60
2022-12-22T06:49:33.696Z,12.00
2022-12-22T06:52:17.219Z,12.20
2022-12-22T06:54:47.072Z,13.20
2022-12-22T06:57:18.528Z,14.40
2022-12-22T06:59:46.025Z,13.10
2022-12-22T07:02:19.008Z,14.60
2022-12-22T07:04:53.106Z,12.70
2022-12-22T07:07:22.512Z,11.60
2022-12-22T07:09:49.775Z,16.40
2022-12-22T07:12:19.756Z,13.80
2022-12-22T07:14:56.258Z,16.30
2022-12-22T07:17:33.828Z,12.30
2022-12-22T07:20:08.911Z,15.20
2022-12-22T07:22:44.205Z,12.40
2022-12-22T07:25:19.859Z,12.10
2022-12-22T07:27:50.803Z,14.40
2022-12-22T07:30:22.333Z,13.40
2022-12-22T07:37:29.208Z,15.20
2022-12-22T07:45:00.377Z,12.70
2022-12-22T07:47:43.853Z,15.60
2022-12-22T07:53:57.271Z,13.60
2022-12-22T07:56:23.971Z,15.30
2022-12-22T08:02:54.369Z,11.40
2022-12-22T08:05:59.234Z,13.80
2022-12-22T08:09:17.380Z,11.80
2022-12-22T08:11:53.224Z,10.90
2022-12-22T08:14:25.714Z,15.70
2022-12-22T08:16:52.723Z,9.00
2022-12-22T08:19:19.238Z,10.40
2022-12-22T08:21:52.748Z,16.00
2022-12-22T08:24:20.958Z,11.00
2022-12-22T08:26:51.457Z,10.00
2022-12-22T08:29:23.009Z,11.20
2022-12-22T08:31:51.244Z,12.00
2022-12-22T08:34:18.033Z,10.80
2022-12-22T08:36:52.528Z,11.40
2022-12-22T08:39:22.464Z,12.50
2022-12-22T08:41:53.893Z,12.10
2022-12-22T08:44:27.032Z,11.80
2022-12-22T08:46:56.371Z,10.20
2022-12-22T08:49:43.730Z,8.30
2022-12-22T08:52:18.091Z,9.30
2022-12-22T08:54:45.438Z,6.30
2022-12-22T08:57:14.087Z,9.40
2022-12-22T08:59:43.069Z,17.20
2022-12-22T09:02:09.981Z,9.30
2022-12-22T09:04:40.687Z,9.30
2022-12-22T09:07:12.217Z,9.70
2022-12-22T09:09:41.997Z,10.00
2022-12-22T09:12:13.026Z,9.00
2022-12-22T09:14:39.546Z,7.80
2022-12-22T09:17:21.915Z,8.30
2022-12-22T09:19:50.944Z,7.90
2022-12-22T09:22:25.100Z,7.80
2022-12-22T09:25:00.779Z,8.00
2022-12-22T09:27:27.499Z,6.90
2022-12-22T09:29:54.548Z,7.80
2022-12-22T09:32:21.204Z,9.60
2022-12-22T09:34:48.984Z,9.40
2022-12-22T09:37:16.994Z,7.60
2022-12-22T09:39:46.120Z,8.60
2022-12-22T09:42:18.081Z,10.50
2022-12-22T09:44:50.681Z,11.90
2022-12-22T09:47:31.075Z,9.80
2022-12-22T09:50:01.445Z,11.70
2022-12-22T09:52:34.351Z,10.30
2022-12-22T09:55:13.304Z,12.30
2022-12-22T09:57:42.558Z,12.40
2022-12-22T10:00:20.182Z,13.70
2022-12-22T10:03:15.204Z,12.50
2022-12-22T10:05:51.421Z,14.00
2022-12-22T10:08:28.518Z,15.60
2022-12-22T10:10:56.787Z,13.00
2022-12-22T10:13:24.919Z,12.50
2022-12-22T10:15:57.003Z,10.40
2022-12-22T10:18:27.572Z,16.20
2022-12-22T10:21:12.061Z,11.20
2022-12-22T10:23:46.740Z,12.20
2022-12-22T10:26:29.225Z,12.50
2022-12-22T10:29:13.394Z,12.80
2022-12-22T10:31:59.077Z,12.70
2022-12-22T10:34:27.761Z,12.60
2022-12-22T10:37:01.544Z,14.30
2022-12-22T10:39:32.721Z,13.20
2022-12-22T10:42:09.697Z,13.80
2022-12-22T10:44:38.429Z,12.50
2022-12-22T10:47:17.830Z,13.40
2022-12-22T10:49:48.038Z,17.30
2022-12-22T10:52:27.679Z,14.80
2022-12-22T10:55:20.407Z,13.90
2022-12-22T10:58:14.482Z,17.10
2022-12-22T11:00:41.697Z,13.00
2022-12-22T11:03:19.071Z,14.10
2022-12-22T11:05:49.352Z,13.20
2022-12-22T11:08:20.727Z,13.40
2022-12-22T11:11:03.004Z,13.60
2022-12-22T11:13:57.326Z,14.00
2022-12-22T11:16:52.924Z,13.80
2022-12-22T11:19:34.610Z,14.40
2022-12-22T11:22:23.481Z,12.20
2022-12-22T11:25:16.197Z,12.10
2022-12-22T11:27:46.528Z,13.90
2022-12-22T11:30:24.048Z,12.80
2022-12-22T11:33:16.761Z,12.80
2022-12-22T11:36:05.125Z,13.10
2022-12-22T11:38:45.941Z,11.60
2022-12-22T11:41:37.400Z,15.60
2022-12-22T11:44:30.961Z,15.10
2022-12-22T11:47:17.911Z,13.70
2022-12-22T11:51:02.326Z,13.10
2022-12-22T11:53:27.810Z,11.40
2022-12-22T11:56:21.512Z,16.00
2022-12-22T11:59:03.250Z,12.20
2022-12-22T12:01:40.641Z,15.00
2022-12-22T12:04:40.416Z,13.60
2022-12-22T12:07:25.455Z,11.30
2022-12-22T12:09:58.279Z,11.40
2022-12-22T12:12:43.637Z,12.50
2022-12-22T12:15:34.410Z,12.40
2022-12-22T12:18:17.043Z,12.70
2022-12-22T12:21:06.928Z,14.20
2022-12-22T12:24:07.482Z,12.90
2022-12-22T12:26:55.272Z,12.90
2022-12-22T12:29:27.264Z,11.80
2022-12-22T12:31:58.350Z,10.50
2022-12-22T12:34:27.318Z,10.30
2022-12-22T12:37:26.391Z,12.20
2022-12-22T12:40:29.513Z,10.60
2022-12-22T12:42:57.896Z,11.50
2022-12-22T12:45:39.618Z,13.50
2022-12-22T12:48:24.870Z,13.10
2022-12-22T12:51:40.539Z,13.00
2022-12-22T12:54:35.746Z,10.20
2022-12-22T12:57:30.921Z,10.80
2022-12-22T13:00:00.222Z,11.50
2022-12-22T13:02:27.082Z,12.20
2022-12-22T13:05:12.656Z,13.90
2022-12-22T13:08:12.419Z,11.40
2022-12-22T13:10:43.672Z,11.60
2022-12-22T13:13:35.910Z,11.70
2022-12-22T13:16:05.246Z,10.90
2022-12-22T13:18:40.738Z,12.60
2022-12-22T13:21:51.645Z,10.50
2022-12-22T13:26:56.103Z,7.30
2022-12-22T13:29:22.713Z,11.50
2022-12-22T13:31:54.638Z,9.70
2022-12-22T13:37:49.525Z,7.70
2022-12-22T13:40:19.837Z,9.70
2022-12-22T13:43:03.343Z,7.50
2022-12-22T13:45:35.133Z,11.70
2022-12-22T13:48:09.587Z,7.10
2022-12-22T13:50:41.796Z,8.90
2022-12-22T13:53:41.431Z,8.10
2022-12-22T13:56:02.355Z,7.50
2022-12-22T13:58:45.188Z,10.80
2022-12-22T14:01:17.220Z,8.90
2022-12-22T14:04:00.885Z,12.50
2022-12-22T14:06:37.779Z,11.50
2022-12-22T14:09:23.534Z,9.20
2022-12-22T14:12:07.245Z,10.10
2022-12-22T14:14:44.216Z,8.70
2022-12-22T14:17:33.867Z,10.20
2022-12-22T14:20:10.868Z,12.30
2022-12-22T14:22:41.873Z,11.50
2022-12-22T14:25:20.522Z,11.60
2022-12-22T14:27:52.885Z,10.50
2022-12-22T14:30:26.956Z,11.00
2022-12-22T14:32:58.344Z,12.80
2022-12-22T14:35:31.772Z,9.90
2022-12-22T14:38:19.920Z,11.30
2022-12-22T14:40:51.118Z,10.20
2022-12-22T14:43:30.529Z,10.80
2022-12-22T14:46:05.479Z,9.10
2022-12-22T14:48:36.598Z,9.60
2022-12-22T14:51:03.897Z,9.70
2022-12-22T14:53:41.169Z,11.00
2022-12-22T14:56:12.895Z,11.20
2022-12-22T14:58:46.852Z,10.30
2022-12-22T15:01:26.936Z,9.90
2022-12-22T15:04:09.818Z,10.80
2022-12-22T15:06:42.407Z,8.70
2022-12-22T15:10:03.773Z,10.90
2022-12-22T15:12:20.270Z,11.20
2022-12-22T15:14:49.443Z,9.50
2022-12-22T15:17:23.165Z,10.80
2022-12-22T15:19:51.689Z,12.00
2022-12-22T15:22:20.973Z,10.40
2022-12-22T15:24:50.754Z,10.90
2022-12-22T15:27:18.163Z,11.00
2022-12-22T15:29:48.283Z,13.20
2022-12-22T15:32:15.128Z,12.20
2022-12-22T15:34:44.591Z,11.50
2022-12-22T15:37:12.888Z,10.90
2022-12-22T15:39:41.897Z,9.50
2022-12-22T15:42:12.674Z,9.50
2022-12-22T15:44:39.577Z,11.40
2022-12-22T15:47:14.879Z,10.50
2022-12-22T15:49:50.250Z,11.00
2022-12-22T15:52:21.882Z,17.40
2022-12-22T15:54:49.117Z,11.60
2022-12-22T15:57:19.806Z,16.90
2022-12-22T15:59:55.026Z,11.20
2022-12-22T16:02:27.950Z,9.50
2022-12-22T16:04:58.370Z,11.50
2022-12-22T16:07:31.455Z,8.40
2022-12-22T16:09:59.159Z,10.80
2022-12-22T16:12:30.068Z,10.40
2022-12-22T16:15:03.984Z,9.80
2022-12-22T16:17:33.078Z,9.70
2022-12-22T16:20:00.679Z,13.20
2022-12-22T16:22:33.083Z,11.60
2022-12-22T16:25:03.464Z,10.50
2022-12-22T16:27:31.397Z,16.40
2022-12-22T16:29:58.816Z,13.50
2022-12-22T16:32:32.132Z,13.80
2022-12-22T16:35:20.812Z,14.80
2022-12-22T16:37:50.577Z,11.80
2022-12-22T16:40:19.311Z,14.40
2022-12-22T16:45:44.927Z,12.80
2022-12-22T16:48:19.865Z,15.10
2022-12-22T16:50:48.544Z,10.70
2022-12-22T16:53:17.328Z,16.60
2022-12-22T16:55:46.509Z,10.30
2022-12-22T16:58:14.279Z,9.40
2022-12-22T17:00:44.014Z,15.80
2022-12-22T17:03:24.620Z,12.90
2022-12-22T17:05:59.274Z,14.80
2022-12-22T17:08:39.356Z,11.20
2022-12-22T17:11:11.194Z,10.00
2022-12-22T17:13:38.877Z,9.90
2022-12-22T17:16:07.485Z,13.90
2022-12-22T17:18:37.541Z,11.60
2022-12-22T17:21:04.760Z,11.30
2022-12-22T17:23:48.067Z,11.50
2022-12-22T17:26:21.897Z,9.20
2022-12-22T17:28:54.143Z,11.50
2022-12-22T17:31:24.297Z,11.10
2022-12-22T17:33:56.749Z,11.80
2022-12-22T17:36:30.338Z,14.00
2022-12-22T17:38:57.485Z,11.30
2022-12-22T17:41:27.495Z,12.20
2022-12-22T17:43:57.655Z,9.70
2022-12-22T17:46:24.459Z,13.50
2022-12-22T17:51:33.346Z,9.40
2022-12-22T17:54:00.214Z,11.60
2022-12-22T17:56:29.388Z,10.40
2022-12-22T17:58:57.363Z,10.30
2022-12-22T18:01:29.811Z,10.30
2022-12-22T18:03:56.983Z,9.90
2022-12-22T18:06:33.391Z,7.80
2022-12-22T18:09:00.763Z,10.80
2022-12-22T18:11:28.834Z,15.40
2022-12-22T18:13:59.761Z,14.00
2022-12-22T18:16:27.718Z,11.70
2022-12-22T18:18:54.398Z,8.80
2022-12-22T18:21:24.745Z,14.90
2022-12-22T18:23:52.278Z,13.40
2022-12-22T18:26:27.127Z,14.10
2022-12-22T18:29:00.177Z,12.00
2022-12-22T18:31:27.166Z,14.00
2022-12-22T18:33:54.892Z,7.80
2022-12-22T18:36:35.247Z,12.20
2022-12-22T18:39:04.092Z,17.90
2022-12-22T18:41:35.310Z,14.90
2022-12-22T18:44:02.116Z,14.90
2022-12-22T18:46:28.867Z,14.90
2022-12-22T18:49:00.513Z,12.70
2022-12-22T18:51:32.219Z,13.50
2022-12-22T18:54:03.743Z,11.20
2022-12-22T18:56:31.711Z,11.00
2022-12-22T18:59:00.832Z,13.00
2022-12-22T19:01:28.104Z,13.40
2022-12-22T19:03:59.014Z,10.30
2022-12-22T19:06:27.942Z,15.30
2022-12-22T19:08:57.519Z,12.00
2022-12-22T19:11:31.240Z,17.20
2022-12-22T19:13:58.982Z,12.40
2022-12-22T19:16:30.976Z,12.70
2022-12-22T19:18:59.908Z,10.50
2022-12-22T19:21:28.398Z,9.80
2022-12-22T19:23:55.016Z,13.80
2022-12-22T19:26:25.132Z,13.50
2022-12-22T19:28:56.670Z,14.80
2022-12-22T19:31:26.647Z,13.30
2022-12-22T19:33:55.560Z,12.60
2022-12-22T19:36:27.182Z,14.60
2022-12-22T19:39:02.766Z,15.00
2022-12-22T19:41:41.439Z,13.10
2022-12-22T19:44:19.946Z,15.50
2022-12-22T19:46:47.681Z,17.30
2022-12-22T19:49:17.978Z,14.00
2022-12-22T19:51:45.751Z,13.80
2022-12-22T19:54:13.526Z,12.50
2022-12-22T19:56:43.642Z,17.50
2022-12-22T19:59:38.549Z,15.50
2022-12-22T20:02:34.742Z,15.00
2022-12-22T20:05:11.599Z,19.30
2022-12-22T20:07:41.896Z,13.40
2022-12-22T20:10:10.275Z,13.30
2022-12-22T20:12:40.699Z,18.40
2022-12-22T20:15:22.201Z,13.40
2022-12-22T20:17:50.840Z,13.80
2022-12-22T20:20:25.187Z,16.50
2022-12-22T20:22:57.934Z,17.30
2022-12-22T20:25:28.237Z,14.80
2022-12-22T20:27:57.733Z,13.30
2022-12-22T20:30:33.580Z,14.70
2022-12-22T20:33:00.285Z,12.80
2022-12-22T20:35:26.965Z,14.80
2022-12-22T20:37:57.201Z,17.10
2022-12-22T20:40:32.042Z,14.20
2022-12-22T20:43:00.653Z,15.10
2022-12-22T20:45:30.992Z,14.10
2022-12-22T20:48:00.438Z,21.60
2022-12-22T20:50:34.031Z,19.30
2022-12-22T20:53:00.669Z,15.80
2022-12-22T20:55:29.089Z,17.00
2022-12-22T20:57:55.888Z,15.20
2022-12-22T21:00:27.727Z,17.70
2022-12-22T21:02:55.676Z,13.00
2022-12-22T21:05:23.927Z,16.10
2022-12-22T21:07:51.858Z,15.10
2022-12-22T21:10:23.365Z,14.00
2022-12-22T21:12:50.712Z,15.30
2022-12-22T21:15:23.667Z,18.70
2022-12-22T21:17:58.190Z,15.30
2022-12-22T21:20:29.356Z,16.20
2022-12-22T21:25:43.138Z,16.40
2022-12-22T21:28:42.283Z,18.20
2022-12-22T21:31:09.751Z,15.20
2022-12-22T21:33:38.363Z,16.40
2022-12-22T21:36:16.635Z,15.20
2022-12-22T21:38:47.378Z,17.20
2022-12-22T21:41:15.456Z,15.70
2022-12-22T21:43:44.305Z,18.20
2022-12-22T21:46:13.083Z,15.50
2022-12-22T21:48:41.510Z,15.60
2022-12-22T21:51:13.172Z,16.30
2022-12-22T21:53:40.202Z,17.20
2022-12-22T21:56:17.630Z,18.00
2022-12-22T21:58:44.239Z,16.00
2022-12-22T22:01:14.670Z,19.00
2022-12-22T22:03:43.610Z,31.60
2022-12-22T22:06:11.958Z,21.70
2022-12-22T22:08:38.597Z,17.10
2022-12-22T22:11:17.938Z,22.50
2022-12-22T22:13:45.788Z,18.40
2022-12-22T22:16:16.054Z,19.00
2022-12-22T22:18:48.049Z,20.90
2022-12-22T22:21:17.604Z,20.90
2022-12-22T22:23:44.400Z,21.10
2022-12-22T22:26:14.384Z,19.20
2022-12-22T22:28:41.149Z,14.80
2022-12-22T22:31:11.691Z,19.30
2022-12-22T22:33:38.693Z,20.50
2022-12-22T22:36:09.638Z,18.20
2022-12-22T22:38:36.417Z,16.80
2022-12-22T22:41:03.365Z,22.10
2022-12-22T22:43:29.966Z,19.20
2022-12-22T22:45:58.082Z,17.60
2022-12-22T22:48:24.728Z,19.90
2022-12-22T22:50:52.496Z,20.00
2022-12-22T22:53:21.579Z,20.70
2022-12-22T22:55:48.261Z,18.20
2022-12-22T22:58:19.452Z,20.10
2022-12-22T23:00:48.411Z,21.40
2022-12-22T23:03:20.536Z,23.90
2022-12-22T23:05:47.691Z,21.00
2022-12-22T23:08:14.436Z,16.20
2022-12-22T23:10:48.068Z,20.90
2022-12-22T23:13:16.974Z,18.70
2022-12-22T23:16:04.377Z,21.40
2022-12-22T23:18:33.809Z,20.20
2022-12-22T23:21:06.310Z,21.00
2022-12-22T23:23:34.801Z,20.20
2022-12-22T23:26:02.484Z,22.10
2022-12-22T23:28:29.500Z,20.90
2022-12-22T23:30:57.254Z,25.00
2022-12-22T23:33:24.684Z,21.10
2022-12-22T23:35:52.451Z,23.60
2022-12-22T23:38:21.349Z,20.50
2022-12-22T23:40:53.186Z,19.50
2022-12-22T23:43:21.784Z,19.70
2022-12-22T23:45:48.644Z,20.60
2022-12-22T23:48:18.664Z,22.80
2022-12-22T23:50:46.606Z,19.40
2022-12-22T23:53:13.915Z,22.60
2022-12-22T23:55:45.499Z,22.90
2022-12-22T23:58:13.913Z,23.00
