createdAt,value
2023-05-03T00:00:59.194Z,99.90
2023-05-03T00:03:32.042Z,99.90
2023-05-03T00:06:13.375Z,99.90
2023-05-03T00:08:44.458Z,99.90
2023-05-03T00:11:15.203Z,99.90
2023-05-03T00:13:46.427Z,99.90
2023-05-03T00:16:17.579Z,99.90
2023-05-03T00:18:49.422Z,99.90
2023-05-03T00:21:20.590Z,99.90
2023-05-03T00:23:51.702Z,99.90
2023-05-03T00:26:24.098Z,99.90
2023-05-03T00:28:55.404Z,99.90
2023-05-03T00:31:26.362Z,99.90
2023-05-03T00:33:57.630Z,99.90
2023-05-03T00:36:28.852Z,99.90
2023-05-03T00:38:59.823Z,99.90
2023-05-03T00:41:30.976Z,99.90
2023-05-03T00:44:01.821Z,99.90
2023-05-03T00:46:33.025Z,99.90
2023-05-03T00:49:04.303Z,99.90
2023-05-03T00:51:35.696Z,99.90
2023-05-03T00:54:07.616Z,99.90
2023-05-03T00:56:48.326Z,99.90
2023-05-03T00:59:12.863Z,99.90
2023-05-03T01:01:43.787Z,99.90
2023-05-03T01:04:14.802Z,99.90
2023-05-03T01:06:48.598Z,99.90
2023-05-03T01:09:22.822Z,99.90
2023-05-03T01:11:59.936Z,99.90
2023-05-03T01:14:34.634Z,99.90
2023-05-03T01:17:08.320Z,99.90
2023-05-03T01:19:41.918Z,99.90
2023-05-03T01:22:18.734Z,99.90
2023-05-03T01:24:52.580Z,99.90
2023-05-03T01:27:23.957Z,99.90
2023-05-03T01:29:55.041Z,99.90
2023-05-03T01:32:29.050Z,99.90
2023-05-03T01:35:03.599Z,99.90
2023-05-03T01:37:37.069Z,99.90
2023-05-03T01:40:28.195Z,99.90
2023-05-03T01:43:00.947Z,99.90
2023-05-03T01:45:32.136Z,99.90
2023-05-03T01:48:02.961Z,99.90
2023-05-03T01:50:33.606Z,99.90
2023-05-03T01:53:04.332Z,99.90
2023-05-03T01:55:35.246Z,99.90
2023-05-03T01:58:06.571Z,99.90
2023-05-03T02:00:37.954Z,99.90
2023-05-03T02:03:09.429Z,99.90
2023-05-03T02:05:40.756Z,99.90
2023-05-03T02:08:11.646Z,99.90
2023-05-03T02:10:43.706Z,99.90
2023-05-03T02:13:14.687Z,99.90
2023-05-03T02:15:46.207Z,99.90
2023-05-03T02:18:18.730Z,99.90
2023-05-03T02:20:49.542Z,99.90
2023-05-03T02:23:20.110Z,99.90
2023-05-03T02:25:50.776Z,99.90
2023-05-03T02:28:21.466Z,99.90
2023-05-03T02:30:52.408Z,99.90
2023-05-03T02:33:23.359Z,99.90
2023-05-03T02:35:54.437Z,99.90
2023-05-03T02:38:25.020Z,99.90
2023-05-03T02:40:55.622Z,99.90
2023-05-03T02:43:26.461Z,99.90
2023-05-03T02:45:57.461Z,99.90
2023-05-03T02:48:28.117Z,99.90
2023-05-03T02:50:58.783Z,99.90
2023-05-03T02:53:29.788Z,99.90
2023-05-03T02:56:00.456Z,99.90
2023-05-03T02:58:31.475Z,99.90
2023-05-03T03:01:02.149Z,99.90
2023-05-03T03:03:32.922Z,99.90
2023-05-03T03:06:03.813Z,99.90
2023-05-03T03:08:34.510Z,99.90
2023-05-03T03:11:05.876Z,99.90
2023-05-03T03:13:38.578Z,99.90
2023-05-03T03:16:10.163Z,99.90
2023-05-03T03:18:40.809Z,99.90
2023-05-03T03:21:11.992Z,99.90
2023-05-03T03:23:42.656Z,99.90
2023-05-03T03:26:13.607Z,99.90
2023-05-03T03:28:44.361Z,99.90
2023-05-03T03:31:15.188Z,99.90
2023-05-03T03:33:45.868Z,99.90
2023-05-03T03:36:16.703Z,99.90
2023-05-03T03:38:47.398Z,99.90
2023-05-03T03:41:18.180Z,99.90
2023-05-03T03:43:49.064Z,99.90
2023-05-03T03:46:20.214Z,99.90
2023-05-03T03:48:51.362Z,99.90
2023-05-03T03:51:22.096Z,99.90
2023-05-03T03:53:52.748Z,99.90
2023-05-03T03:56:23.992Z,99.90
2023-05-03T03:58:54.819Z,99.90
2023-05-03T04:01:25.642Z,99.90
2023-05-03T04:03:56.440Z,99.90
2023-05-03T04:06:29.109Z,99.90
2023-05-03T04:08:59.795Z,99.90
2023-05-03T04:11:30.397Z,99.90
2023-05-03T04:14:01.400Z,99.90
2023-05-03T04:16:32.090Z,99.90
2023-05-03T04:19:02.966Z,99.90
2023-05-03T04:21:33.606Z,99.90
2023-05-03T04:24:06.225Z,99.90
2023-05-03T04:26:37.079Z,99.90
2023-05-03T04:29:07.991Z,99.90
2023-05-03T04:31:39.065Z,99.90
2023-05-03T04:34:10.893Z,99.90
2023-05-03T04:36:42.095Z,99.90
2023-05-03T04:39:13.109Z,99.90
2023-05-03T04:41:44.004Z,99.90
2023-05-03T04:44:14.935Z,99.90
2023-05-03T04:46:46.162Z,99.90
2023-05-03T04:49:18.036Z,99.90
2023-05-03T04:51:48.867Z,99.90
2023-05-03T04:54:19.674Z,99.90
2023-05-03T04:56:50.501Z,99.90
2023-05-03T04:59:21.351Z,99.90
2023-05-03T05:01:52.332Z,99.90
2023-05-03T05:04:23.102Z,99.90
2023-05-03T05:06:55.450Z,99.90
2023-05-03T05:09:30.575Z,99.90
2023-05-03T05:12:01.977Z,99.90
2023-05-03T05:14:33.184Z,99.90
2023-05-03T05:17:04.103Z,99.90
2023-05-03T05:19:34.755Z,99.90
2023-05-03T05:22:06.102Z,99.90
2023-05-03T05:24:36.960Z,99.90
2023-05-03T05:27:07.721Z,99.90
2023-05-03T05:29:38.926Z,99.90
2023-05-03T05:32:09.757Z,99.90
2023-05-03T05:34:45.568Z,99.90
2023-05-03T05:37:13.091Z,99.90
2023-05-03T05:39:44.065Z,99.90
2023-05-03T05:42:15.256Z,99.90
2023-05-03T05:44:46.534Z,99.90
2023-05-03T05:47:17.846Z,99.90
2023-05-03T05:49:49.072Z,99.90
2023-05-03T05:52:20.327Z,99.90
2023-05-03T05:54:51.053Z,99.90
2023-05-03T05:57:21.654Z,99.90
2023-05-03T05:59:53.300Z,99.90
2023-05-03T06:02:25.249Z,99.90
2023-05-03T06:04:56.404Z,99.90
2023-05-03T06:07:27.119Z,99.90
2023-05-03T06:09:59.912Z,99.90
2023-05-03T06:12:30.789Z,99.90
2023-05-03T06:15:03.304Z,99.90
2023-05-03T06:17:34.702Z,99.90
2023-05-03T06:20:06.675Z,99.90
2023-05-03T06:22:37.993Z,99.90
2023-05-03T06:25:10.788Z,99.90
2023-05-03T06:27:42.071Z,99.90
2023-05-03T06:30:15.112Z,99.90
2023-05-03T06:32:47.799Z,99.90
2023-05-03T06:35:19.829Z,99.90
2023-05-03T06:37:51.004Z,99.90
2023-05-03T06:40:23.679Z,99.90
2023-05-03T06:42:55.541Z,99.90
2023-05-03T06:45:26.539Z,99.90
2023-05-03T06:47:57.600Z,99.90
2023-05-03T06:50:28.913Z,99.90
2023-05-03T06:52:59.977Z,99.90
2023-05-03T06:55:32.667Z,99.90
2023-05-03T06:58:03.576Z,99.90
2023-05-03T07:00:34.790Z,99.90
2023-05-03T07:03:06.048Z,99.90
2023-05-03T07:05:37.301Z,99.90
2023-05-03T07:08:08.518Z,99.90
2023-05-03T07:10:39.790Z,99.90
2023-05-03T07:13:10.752Z,99.90
2023-05-03T07:15:41.770Z,99.90
2023-05-03T07:18:13.041Z,99.90
2023-05-03T07:20:44.100Z,99.90
2023-05-03T07:23:15.684Z,99.90
2023-05-03T07:25:47.363Z,99.90
2023-05-03T07:28:19.167Z,99.90
2023-05-03T07:30:49.953Z,99.90
2023-05-03T07:33:20.714Z,99.90
2023-05-03T07:35:51.749Z,99.90
2023-05-03T07:38:22.362Z,99.90
2023-05-03T07:40:53.230Z,99.90
2023-05-03T07:43:24.551Z,99.90
2023-05-03T07:45:55.228Z,99.90
2023-05-03T07:48:26.880Z,99.90
2023-05-03T07:50:57.656Z,99.90
2023-05-03T07:53:28.271Z,99.90
2023-05-03T07:55:58.997Z,99.90
2023-05-03T07:58:40.272Z,99.90
2023-05-03T08:01:01.935Z,99.90
2023-05-03T08:03:32.906Z,99.90
2023-05-03T08:06:03.931Z,99.90
2023-05-03T08:08:36.372Z,99.90
2023-05-03T08:11:07.428Z,99.90
2023-05-03T08:13:38.077Z,99.90
2023-05-03T08:16:09.597Z,99.90
2023-05-03T08:18:40.236Z,99.90
2023-05-03T08:21:13.945Z,99.90
2023-05-03T08:23:45.182Z,99.90
2023-05-03T08:26:15.947Z,99.90
2023-05-03T08:28:46.644Z,99.90
2023-05-03T08:31:17.856Z,99.90
2023-05-03T08:33:48.694Z,99.90
2023-05-03T08:36:19.348Z,99.90
2023-05-03T08:38:51.115Z,99.90
2023-05-03T08:41:26.328Z,99.90
2023-05-03T08:43:58.005Z,99.90
2023-05-03T08:46:29.568Z,99.90
2023-05-03T08:49:02.270Z,99.90
2023-05-03T08:51:35.011Z,99.90
2023-05-03T08:54:05.802Z,99.90
2023-05-03T08:56:40.040Z,99.90
2023-05-03T08:59:11.829Z,99.90
2023-05-03T09:01:43.539Z,99.90
2023-05-03T09:04:15.336Z,99.90
2023-05-03T09:06:46.127Z,99.90
2023-05-03T09:09:16.929Z,99.90
2023-05-03T09:11:47.685Z,99.90
2023-05-03T09:17:00.024Z,99.90
2023-05-03T09:19:30.712Z,99.90
2023-05-03T09:22:05.471Z,99.90
2023-05-03T09:24:36.091Z,99.90
2023-05-03T09:27:15.513Z,99.90
2023-05-03T09:29:46.206Z,99.90
2023-05-03T09:32:17.469Z,99.90
2023-05-03T09:34:48.496Z,99.90
2023-05-03T09:37:19.308Z,99.90
2023-05-03T09:39:50.063Z,99.90
2023-05-03T09:42:21.706Z,99.90
2023-05-03T09:44:52.955Z,99.90
2023-05-03T09:47:25.127Z,99.90
2023-05-03T09:49:56.277Z,99.90
2023-05-03T09:52:28.790Z,99.90
2023-05-03T09:54:59.941Z,99.90
2023-05-03T09:57:31.022Z,99.90
2023-05-03T10:00:01.676Z,99.90
2023-05-03T10:02:35.082Z,99.90
2023-05-03T10:05:08.373Z,99.90
2023-05-03T10:07:42.132Z,99.90
2023-05-03T10:10:13.318Z,99.90
2023-05-03T10:12:44.785Z,99.90
2023-05-03T10:15:17.781Z,99.90
2023-05-03T10:17:52.049Z,99.90
2023-05-03T10:20:27.906Z,99.90
2023-05-03T10:23:11.869Z,99.90
2023-05-03T10:25:54.670Z,99.90
2023-05-03T10:28:25.477Z,99.90
2023-05-03T10:30:56.474Z,99.90
2023-05-03T10:33:35.254Z,99.90
2023-05-03T10:36:11.865Z,99.90
2023-05-03T10:38:44.088Z,99.90
2023-05-03T10:41:14.718Z,99.90
2023-05-03T10:43:46.242Z,99.90
2023-05-03T10:46:37.094Z,99.90
2023-05-03T10:49:24.491Z,99.90
2023-05-03T10:51:55.142Z,99.90
2023-05-03T10:54:25.776Z,99.90
2023-05-03T10:57:00.193Z,99.90
2023-05-03T10:59:34.165Z,99.90
2023-05-03T11:02:06.538Z,99.90
2023-05-03T11:04:41.856Z,99.90
2023-05-03T11:07:12.914Z,99.90
2023-05-03T11:09:44.548Z,99.90
2023-05-03T11:12:16.122Z,99.90
2023-05-03T11:14:46.860Z,99.90
2023-05-03T11:17:17.855Z,99.90
2023-05-03T11:19:49.651Z,99.90
2023-05-03T11:22:21.608Z,99.90
2023-05-03T11:24:52.425Z,99.90
2023-05-03T11:27:27.882Z,99.90
2023-05-03T11:29:59.547Z,99.90
2023-05-03T11:32:31.535Z,99.90
2023-05-03T11:35:05.806Z,99.90
2023-05-03T11:37:37.100Z,99.90
2023-05-03T11:40:13.672Z,99.90
2023-05-03T11:42:54.575Z,99.90
2023-05-03T11:45:27.657Z,99.90
2023-05-03T11:47:59.538Z,99.90
2023-05-03T11:50:45.542Z,99.90
2023-05-03T11:53:17.307Z,99.90
2023-05-03T11:55:49.109Z,99.90
2023-05-03T11:58:22.102Z,99.90
2023-05-03T12:00:54.268Z,99.90
2023-05-03T12:03:31.162Z,99.90
2023-05-03T12:06:00.120Z,99.90
2023-05-03T12:08:35.875Z,99.90
2023-05-03T12:11:09.500Z,99.90
2023-05-03T12:13:41.210Z,99.90
2023-05-03T12:16:15.833Z,99.90
2023-05-03T12:18:56.099Z,99.90
2023-05-03T12:21:31.536Z,99.90
2023-05-03T12:24:01.675Z,99.90
2023-05-03T12:26:33.862Z,99.90
2023-05-03T12:29:06.629Z,99.90
2023-05-03T12:31:39.504Z,99.90
2023-05-03T12:34:31.741Z,99.90
2023-05-03T12:36:43.912Z,99.90
2023-05-03T12:39:16.467Z,99.90
2023-05-03T12:44:22.396Z,99.90
2023-05-03T12:46:53.400Z,99.90
2023-05-03T12:49:24.548Z,99.90
2023-05-03T12:52:18.749Z,99.90
2023-05-03T12:54:33.481Z,99.90
2023-05-03T12:57:08.222Z,99.90
2023-05-03T12:59:41.982Z,99.90
2023-05-03T13:07:17.146Z,99.90
2023-05-03T13:12:27.576Z,99.40
2023-05-03T13:14:58.360Z,99.80
2023-05-03T13:17:30.558Z,99.90
2023-05-03T13:20:01.414Z,98.90
2023-05-03T13:22:33.278Z,99.90
2023-05-03T13:25:04.603Z,99.30
2023-05-03T13:27:35.752Z,99.20
2023-05-03T13:30:08.826Z,99.70
2023-05-03T13:32:39.647Z,99.50
2023-05-03T13:35:12.428Z,98.60
2023-05-03T13:37:43.087Z,98.40
2023-05-03T13:40:15.529Z,98.60
2023-05-03T13:42:46.249Z,98.70
2023-05-03T13:45:17.057Z,99.50
2023-05-03T13:48:10.522Z,98.40
2023-05-03T13:50:20.198Z,98.30
2023-05-03T13:52:50.833Z,99.90
2023-05-03T13:55:22.096Z,97.50
2023-05-03T13:57:52.769Z,98.70
2023-05-03T14:00:24.122Z,97.00
2023-05-03T14:02:55.761Z,96.70
2023-05-03T14:05:26.603Z,97.30
2023-05-03T14:07:57.445Z,97.80
2023-05-03T14:10:28.150Z,97.40
2023-05-03T14:13:00.559Z,97.60
2023-05-03T14:15:31.464Z,96.10
2023-05-03T14:18:04.816Z,98.40
2023-05-03T14:20:36.201Z,98.20
2023-05-03T14:23:06.992Z,95.30
2023-05-03T14:28:07.598Z,97.50
2023-05-03T14:30:38.364Z,94.90
2023-05-03T14:33:10.245Z,94.70
2023-05-03T14:35:41.672Z,98.70
2023-05-03T14:38:12.444Z,96.70
2023-05-03T14:40:44.006Z,94.70
2023-05-03T14:43:15.711Z,94.50
2023-05-03T14:45:47.252Z,96.70
2023-05-03T14:48:18.794Z,93.20
2023-05-03T14:50:52.749Z,92.60
2023-05-03T14:53:23.811Z,95.30
2023-05-03T14:55:54.607Z,95.20
2023-05-03T14:58:25.286Z,94.30
2023-05-03T15:00:56.209Z,95.50
2023-05-03T15:03:27.015Z,95.10
2023-05-03T15:05:57.646Z,96.10
2023-05-03T15:08:29.015Z,93.20
2023-05-03T15:10:59.741Z,94.90
2023-05-03T15:13:30.594Z,93.90
2023-05-03T15:16:01.396Z,94.00
2023-05-03T15:18:32.301Z,94.50
2023-05-03T15:21:03.539Z,94.20
2023-05-03T15:23:34.244Z,94.90
2023-05-03T15:26:05.220Z,95.10
2023-05-03T15:28:35.881Z,95.40
2023-05-03T15:31:07.070Z,93.70
2023-05-03T15:33:42.816Z,94.70
2023-05-03T15:36:14.679Z,95.50
2023-05-03T15:38:45.290Z,95.90
2023-05-03T15:41:16.178Z,95.60
2023-05-03T15:43:47.531Z,96.40
2023-05-03T15:46:18.466Z,93.60
2023-05-03T15:48:49.338Z,94.40
2023-05-03T15:51:20.697Z,95.00
2023-05-03T15:53:53.147Z,94.40
2023-05-03T15:56:23.904Z,94.00
2023-05-03T15:58:54.472Z,96.30
2023-05-03T16:01:25.324Z,95.50
2023-05-03T16:03:56.408Z,95.50
2023-05-03T16:06:28.528Z,97.00
2023-05-03T16:08:59.226Z,97.10
2023-05-03T16:11:30.038Z,97.70
2023-05-03T16:14:00.965Z,98.70
2023-05-03T16:16:31.669Z,98.90
2023-05-03T16:19:02.246Z,99.70
2023-05-03T16:21:33.158Z,99.10
2023-05-03T16:24:04.971Z,98.20
2023-05-03T16:26:36.265Z,99.30
2023-05-03T16:29:07.055Z,99.30
2023-05-03T16:31:37.880Z,99.90
2023-05-03T16:34:08.983Z,99.90
2023-05-03T16:36:42.154Z,99.90
2023-05-03T16:39:13.694Z,99.70
2023-05-03T16:41:44.535Z,98.90
2023-05-03T16:44:16.702Z,99.90
2023-05-03T16:46:48.037Z,99.90
2023-05-03T16:49:19.338Z,99.90
2023-05-03T16:51:50.169Z,99.90
2023-05-03T16:54:20.817Z,99.90
2023-05-03T16:56:54.945Z,99.90
2023-05-03T16:59:26.074Z,99.90
2023-05-03T17:01:56.864Z,99.90
2023-05-03T17:04:28.772Z,99.90
2023-05-03T17:06:59.439Z,99.90
2023-05-03T17:09:30.137Z,99.90
2023-05-03T17:12:03.525Z,99.90
2023-05-03T17:14:34.590Z,99.90
2023-05-03T17:17:05.182Z,99.90
2023-05-03T17:19:35.896Z,99.90
2023-05-03T17:22:08.009Z,99.90
2023-05-03T17:24:38.971Z,99.90
2023-05-03T17:27:11.334Z,99.90
2023-05-03T17:29:42.337Z,99.90
2023-05-03T17:32:13.012Z,99.90
2023-05-03T17:34:43.715Z,99.90
2023-05-03T17:37:14.374Z,99.90
2023-05-03T17:39:45.236Z,99.90
2023-05-03T17:42:16.061Z,99.90
2023-05-03T17:44:47.240Z,99.90
2023-05-03T17:47:17.944Z,99.90
2023-05-03T17:49:48.605Z,99.90
2023-05-03T17:52:20.250Z,99.90
2023-05-03T17:54:52.341Z,99.90
2023-05-03T17:57:22.990Z,99.90
2023-05-03T17:59:53.631Z,99.90
2023-05-03T18:02:24.377Z,99.90
2023-05-03T18:04:56.828Z,99.90
2023-05-03T18:07:27.756Z,99.90
2023-05-03T18:09:59.942Z,99.90
2023-05-03T18:12:31.249Z,99.90
2023-05-03T18:15:02.194Z,99.90
2023-05-03T18:17:32.983Z,99.90
2023-05-03T18:20:05.933Z,99.90
2023-05-03T18:22:37.713Z,99.90
2023-05-03T18:25:10.690Z,99.90
2023-05-03T18:27:41.344Z,99.90
2023-05-03T18:30:14.666Z,99.90
2023-05-03T18:32:46.419Z,99.90
2023-05-03T18:35:17.054Z,99.90
2023-05-03T18:37:47.758Z,99.90
2023-05-03T18:40:19.003Z,99.90
2023-05-03T18:42:49.734Z,99.90
2023-05-03T18:45:20.601Z,99.90
2023-05-03T18:47:51.870Z,99.90
2023-05-03T18:50:22.902Z,99.90
2023-05-03T18:52:53.594Z,99.90
2023-05-03T18:55:25.784Z,99.90
2023-05-03T18:57:56.340Z,99.90
2023-05-03T19:00:27.205Z,99.90
2023-05-03T19:02:57.992Z,99.90
2023-05-03T19:05:28.812Z,99.90
2023-05-03T19:07:59.970Z,99.90
2023-05-03T19:10:30.724Z,99.90
2023-05-03T19:13:03.140Z,99.90
2023-05-03T19:15:33.962Z,99.90
2023-05-03T19:18:04.714Z,99.90
2023-05-03T19:20:35.594Z,99.90
2023-05-03T19:23:06.534Z,99.90
2023-05-03T19:25:37.209Z,99.90
2023-05-03T19:28:08.176Z,99.90
2023-05-03T19:30:40.419Z,99.90
2023-05-03T19:33:11.180Z,99.90
2023-05-03T19:35:42.298Z,99.90
2023-05-03T19:38:13.011Z,99.90
2023-05-03T19:40:44.275Z,99.90
2023-05-03T19:43:14.914Z,99.90
2023-05-03T19:45:45.655Z,99.90
2023-05-03T19:48:17.972Z,99.90
2023-05-03T19:50:48.642Z,99.90
2023-05-03T19:53:19.510Z,99.90
2023-05-03T19:55:58.341Z,99.90
2023-05-03T19:58:30.068Z,99.90
2023-05-03T20:01:00.894Z,99.90
2023-05-03T20:03:31.666Z,99.90
2023-05-03T20:08:40.429Z,99.90
2023-05-03T20:11:11.164Z,99.90
2023-05-03T20:13:41.790Z,99.90
2023-05-03T20:16:12.852Z,99.90
2023-05-03T20:18:43.938Z,99.90
2023-05-03T20:21:14.889Z,99.90
2023-05-03T20:23:45.562Z,99.90
2023-05-03T20:26:16.506Z,99.90
2023-05-03T20:28:47.292Z,99.90
2023-05-03T20:31:18.224Z,99.90
2023-05-03T20:33:48.912Z,99.90
2023-05-03T20:36:19.476Z,99.90
2023-05-03T20:38:50.193Z,99.90
2023-05-03T20:41:20.838Z,99.90
2023-05-03T20:43:53.595Z,99.90
2023-05-03T20:46:24.254Z,99.90
2023-05-03T20:48:54.885Z,99.90
2023-05-03T20:51:25.691Z,99.90
2023-05-03T20:53:56.477Z,99.90
2023-05-03T20:56:27.337Z,99.90
2023-05-03T20:58:57.938Z,99.90
2023-05-03T21:01:28.676Z,99.90
2023-05-03T21:03:59.561Z,99.90
2023-05-03T21:06:30.165Z,99.90
2023-05-03T21:09:00.785Z,99.90
2023-05-03T21:11:31.476Z,99.90
2023-05-03T21:14:02.271Z,99.90
2023-05-03T21:16:33.149Z,99.90
2023-05-03T21:19:04.032Z,99.90
2023-05-03T21:21:34.742Z,99.90
2023-05-03T21:24:05.981Z,99.90
2023-05-03T21:26:37.102Z,99.90
2023-05-03T21:29:07.802Z,99.90
2023-05-03T21:31:40.337Z,99.90
2023-05-03T21:34:11.138Z,99.90
2023-05-03T21:36:41.816Z,99.90
2023-05-03T21:39:12.387Z,99.90
2023-05-03T21:41:44.736Z,99.90
2023-05-03T21:44:15.808Z,99.90
2023-05-03T21:46:46.476Z,99.90
2023-05-03T21:49:17.586Z,99.90
2023-05-03T21:51:48.227Z,99.90
2023-05-03T21:54:19.412Z,99.90
2023-05-03T21:56:50.493Z,99.90
2023-05-03T21:59:21.459Z,99.90
2023-05-03T22:01:52.271Z,99.90
2023-05-03T22:04:23.005Z,99.90
2023-05-03T22:06:53.548Z,99.90
2023-05-03T22:09:24.905Z,99.90
2023-05-03T22:11:55.802Z,99.90
2023-05-03T22:14:26.569Z,99.90
2023-05-03T22:16:57.714Z,99.90
2023-05-03T22:19:30.352Z,99.90
2023-05-03T22:22:01.011Z,99.90
2023-05-03T22:24:31.610Z,99.90
2023-05-03T22:27:02.301Z,99.90
2023-05-03T22:29:33.072Z,99.90
2023-05-03T22:32:03.869Z,99.90
2023-05-03T22:34:34.837Z,99.90
2023-05-03T22:37:05.447Z,99.90
2023-05-03T22:39:36.123Z,99.90
2023-05-03T22:42:08.081Z,99.90
2023-05-03T22:44:39.122Z,99.90
2023-05-03T22:47:10.516Z,99.90
2023-05-03T22:49:41.184Z,99.90
2023-05-03T22:52:11.816Z,99.90
2023-05-03T22:54:42.441Z,99.90
2023-05-03T22:57:13.144Z,99.90
2023-05-03T22:59:46.603Z,99.90
2023-05-03T23:02:17.819Z,99.90
2023-05-03T23:04:49.070Z,99.90
2023-05-03T23:07:20.017Z,99.90
2023-05-03T23:09:51.072Z,99.90
2023-05-03T23:12:21.686Z,99.90
2023-05-03T23:14:52.465Z,99.90
2023-05-03T23:17:23.228Z,99.90
2023-05-03T23:19:53.951Z,99.90
2023-05-03T23:22:24.750Z,99.90
2023-05-03T23:24:55.365Z,99.90
2023-05-03T23:27:26.312Z,99.90
2023-05-03T23:29:57.406Z,99.90
2023-05-03T23:32:28.755Z,99.90
2023-05-03T23:34:59.833Z,99.90
2023-05-03T23:37:30.617Z,99.90
2023-05-03T23:40:02.092Z,99.90
2023-05-03T23:42:32.808Z,99.90
2023-05-03T23:45:03.537Z,99.90
2023-05-03T23:47:34.227Z,99.90
2023-05-03T23:50:05.439Z,99.90
2023-05-03T23:52:37.180Z,99.90
2023-05-03T23:55:09.490Z,99.90
2023-05-03T23:57:40.122Z,99.90
