createdAt,value
2022-12-01T00:01:20.077Z,6.25
2022-12-01T00:03:47.087Z,6.95
2022-12-01T00:06:16.998Z,6.55
2022-12-01T00:08:45.554Z,6.90
2022-12-01T00:11:12.461Z,7.10
2022-12-01T00:13:39.250Z,7.25
2022-12-01T00:16:13.174Z,6.60
2022-12-01T00:18:40.090Z,9.35
2022-12-01T00:21:13.689Z,9.55
2022-12-01T00:23:43.714Z,6.13
2022-12-01T00:26:10.545Z,8.68
2022-12-01T00:28:37.377Z,7.68
2022-12-01T00:31:08.038Z,6.57
2022-12-01T00:33:34.924Z,7.85
2022-12-01T00:36:02.622Z,5.70
2022-12-01T00:38:29.983Z,7.75
2022-12-01T00:40:56.822Z,6.88
2022-12-01T00:43:23.884Z,7.47
2022-12-01T00:45:51.275Z,6.53
2022-12-01T00:48:18.706Z,5.70
2022-12-01T00:50:45.887Z,6.43
2022-12-01T00:53:12.695Z,7.60
2022-12-01T00:55:39.618Z,7.25
2022-12-01T00:58:06.981Z,7.78
2022-12-01T01:00:34.426Z,7.60
2022-12-01T01:03:01.782Z,6.43
2022-12-01T01:05:28.625Z,8.00
2022-12-01T01:07:55.474Z,6.22
2022-12-01T01:10:22.419Z,7.63
2022-12-01T01:12:49.277Z,8.80
2022-12-01T01:15:16.201Z,8.50
2022-12-01T01:17:42.944Z,10.10
2022-12-01T01:20:10.397Z,8.45
2022-12-01T01:22:37.237Z,8.13
2022-12-01T01:25:04.295Z,6.30
2022-12-01T01:27:31.038Z,5.82
2022-12-01T01:29:57.858Z,6.70
2022-12-01T01:32:24.604Z,5.90
2022-12-01T01:34:51.462Z,6.03
2022-12-01T01:37:18.298Z,5.43
2022-12-01T01:39:45.165Z,5.90
2022-12-01T01:42:14.375Z,5.60
2022-12-01T01:44:54.873Z,5.85
2022-12-01T01:47:38.158Z,5.60
2022-12-01T01:50:10.015Z,5.77
2022-12-01T01:52:45.189Z,5.60
2022-12-01T01:55:13.721Z,6.63
2022-12-01T01:57:42.350Z,6.93
2022-12-01T02:00:16.118Z,6.55
2022-12-01T02:02:45.070Z,7.80
2022-12-01T02:05:24.005Z,7.03
2022-12-01T02:07:52.800Z,7.70
2022-12-01T02:10:21.208Z,7.57
2022-12-01T02:12:47.948Z,7.22
2022-12-01T02:15:33.523Z,6.70
2022-12-01T02:18:18.808Z,5.78
2022-12-01T02:21:02.730Z,5.45
2022-12-01T02:24:00.113Z,7.07
2022-12-01T02:26:48.547Z,6.80
2022-12-01T02:29:37.099Z,6.63
2022-12-01T02:32:12.484Z,6.60
2022-12-01T02:35:07.831Z,8.18
2022-12-01T02:37:43.939Z,7.22
2022-12-01T02:40:18.302Z,6.00
2022-12-01T02:43:07.037Z,6.43
2022-12-01T02:45:38.870Z,5.28
2022-12-01T02:48:14.514Z,7.03
2022-12-01T02:50:43.313Z,7.45
2022-12-01T02:53:15.704Z,7.57
2022-12-01T02:55:54.026Z,6.77
2022-12-01T02:58:21.618Z,6.75
2022-12-01T03:01:07.475Z,7.57
2022-12-01T03:04:11.146Z,8.05
2022-12-01T03:07:11.502Z,7.43
2022-12-01T03:09:52.244Z,6.87
2022-12-01T03:12:37.753Z,6.63
2022-12-01T03:15:32.093Z,6.22
2022-12-01T03:18:07.456Z,6.88
2022-12-01T03:20:40.351Z,7.32
2022-12-01T03:23:15.376Z,7.00
2022-12-01T03:25:45.905Z,7.70
2022-12-01T03:28:22.804Z,6.97
2022-12-01T03:30:54.965Z,5.72
2022-12-01T03:33:29.891Z,6.65
2022-12-01T03:36:07.208Z,6.40
2022-12-01T03:38:36.582Z,7.68
2022-12-01T03:41:26.046Z,7.47
2022-12-01T03:44:04.372Z,5.70
2022-12-01T03:46:55.053Z,7.72
2022-12-01T03:49:24.245Z,6.40
2022-12-01T03:52:14.371Z,5.90
2022-12-01T03:54:53.786Z,5.43
2022-12-01T03:57:30.410Z,6.53
2022-12-01T03:59:57.495Z,6.18
2022-12-01T04:02:24.353Z,6.17
2022-12-01T04:04:51.529Z,6.68
2022-12-01T04:07:18.451Z,7.03
2022-12-01T04:09:45.401Z,6.60
2022-12-01T04:12:14.093Z,6.32
2022-12-01T04:14:40.927Z,7.43
2022-12-01T04:17:07.788Z,6.75
2022-12-01T04:19:34.952Z,6.90
2022-12-01T04:22:01.838Z,5.70
2022-12-01T04:24:28.755Z,7.78
2022-12-01T04:26:55.657Z,6.63
2022-12-01T04:29:22.493Z,7.07
2022-12-01T04:31:49.590Z,7.88
2022-12-01T04:34:16.423Z,6.20
2022-12-01T04:36:43.372Z,7.78
2022-12-01T04:39:10.203Z,9.70
2022-12-01T04:41:37.159Z,8.45
2022-12-01T04:44:04.005Z,8.07
2022-12-01T04:46:30.954Z,8.10
2022-12-01T04:48:57.884Z,7.47
2022-12-01T04:51:24.821Z,7.83
2022-12-01T04:53:51.677Z,7.60
2022-12-01T04:56:18.848Z,6.95
2022-12-01T04:58:46.079Z,8.50
2022-12-01T05:01:14.923Z,8.88
2022-12-01T05:03:44.889Z,9.00
2022-12-01T05:06:14.703Z,8.18
2022-12-01T05:08:41.849Z,7.32
2022-12-01T05:11:10.212Z,8.10
2022-12-01T05:13:37.876Z,8.45
2022-12-01T05:16:10.357Z,8.20
2022-12-01T05:18:38.195Z,7.60
2022-12-01T05:21:06.786Z,6.25
2022-12-01T05:23:36.398Z,6.20
2022-12-01T05:26:05.330Z,7.63
2022-12-01T05:28:32.846Z,7.33
2022-12-01T05:30:59.801Z,7.40
2022-12-01T05:33:28.821Z,7.15
2022-12-01T05:35:56.256Z,7.68
2022-12-01T05:38:23.235Z,7.40
2022-12-01T05:40:54.448Z,6.80
2022-12-01T05:43:28.280Z,8.98
2022-12-01T05:45:56.834Z,7.20
2022-12-01T05:48:24.118Z,9.40
2022-12-01T05:50:51.332Z,9.55
2022-12-01T05:53:19.238Z,9.63
2022-12-01T05:55:46.399Z,8.30
2022-12-01T05:58:13.625Z,8.57
2022-12-01T06:00:45.627Z,9.82
2022-12-01T06:03:13.269Z,11.45
2022-12-01T06:05:41.229Z,13.13
2022-12-01T06:08:08.580Z,13.23
2022-12-01T06:10:35.719Z,12.18
2022-12-01T06:13:02.578Z,9.32
2022-12-01T06:15:29.384Z,10.43
2022-12-01T06:17:59.408Z,10.10
2022-12-01T06:20:26.653Z,10.90
2022-12-01T06:22:53.737Z,14.90
2022-12-01T06:25:20.826Z,15.30
2022-12-01T06:27:47.848Z,13.55
2022-12-01T06:30:14.963Z,13.00
2022-12-01T06:32:41.928Z,12.35
2022-12-01T06:35:09.060Z,15.00
2022-12-01T06:37:35.983Z,14.52
2022-12-01T06:40:02.878Z,14.90
2022-12-01T06:42:30.934Z,14.77
2022-12-01T06:44:57.787Z,16.08
2022-12-01T06:47:24.725Z,16.73
2022-12-01T06:49:51.976Z,15.05
2022-12-01T06:52:19.115Z,15.32
2022-12-01T06:54:45.936Z,15.57
2022-12-01T06:57:12.983Z,14.07
2022-12-01T06:59:39.907Z,13.10
2022-12-01T07:02:07.030Z,10.68
2022-12-01T07:04:33.931Z,9.93
2022-12-01T07:07:00.783Z,10.90
2022-12-01T07:09:27.692Z,17.50
2022-12-01T07:11:54.510Z,13.85
2022-12-01T07:14:25.878Z,14.60
2022-12-01T07:16:53.012Z,15.48
2022-12-01T07:19:19.966Z,19.10
2022-12-01T07:21:46.851Z,19.15
2022-12-01T07:24:13.836Z,17.52
2022-12-01T07:26:41.410Z,12.85
2022-12-01T07:29:09.350Z,11.68
2022-12-01T07:31:37.315Z,18.50
2022-12-01T07:34:07.038Z,11.15
2022-12-01T07:36:33.988Z,8.70
2022-12-01T07:39:05.113Z,12.45
2022-12-01T07:41:32.073Z,13.98
2022-12-01T07:43:59.666Z,10.93
2022-12-01T07:46:28.013Z,12.82
2022-12-01T07:48:56.269Z,18.77
2022-12-01T07:51:24.701Z,18.98
2022-12-01T07:53:52.661Z,19.58
2022-12-01T07:56:21.328Z,19.93
2022-12-01T07:58:48.452Z,19.13
2022-12-01T08:01:18.405Z,20.67
2022-12-01T08:03:45.502Z,22.27
2022-12-01T08:06:12.649Z,22.10
2022-12-01T08:08:41.156Z,21.60
2022-12-01T08:11:12.261Z,21.15
2022-12-01T08:13:39.884Z,20.85
2022-12-01T08:16:08.685Z,21.65
2022-12-01T08:18:36.781Z,20.77
2022-12-01T08:21:04.729Z,21.30
2022-12-01T08:23:31.724Z,20.15
2022-12-01T08:26:06.076Z,18.13
2022-12-01T08:28:36.298Z,15.85
2022-12-01T08:31:30.907Z,19.67
2022-12-01T08:33:58.394Z,18.23
2022-12-01T08:36:26.107Z,19.90
2022-12-01T08:38:55.345Z,19.70
2022-12-01T08:41:23.430Z,19.45
2022-12-01T08:43:59.123Z,20.45
2022-12-01T08:46:34.370Z,18.87
2022-12-01T08:49:03.283Z,19.08
2022-12-01T08:51:30.356Z,19.25
2022-12-01T08:53:58.958Z,19.70
2022-12-01T08:56:32.210Z,19.88
2022-12-01T08:58:59.887Z,20.00
2022-12-01T09:01:27.789Z,17.90
2022-12-01T09:03:56.731Z,15.60
2022-12-01T09:06:23.626Z,18.38
2022-12-01T09:08:50.529Z,17.33
2022-12-01T09:11:18.903Z,14.57
2022-12-01T09:13:54.285Z,15.02
2022-12-01T09:16:22.014Z,16.83
2022-12-01T09:18:49.295Z,16.48
2022-12-01T09:21:23.425Z,15.02
2022-12-01T09:23:51.081Z,13.90
2022-12-01T09:26:19.855Z,15.57
2022-12-01T09:28:48.232Z,14.40
2022-12-01T09:31:16.760Z,14.10
2022-12-01T09:33:43.825Z,12.48
2022-12-01T09:36:11.635Z,12.30
2022-12-01T09:38:39.428Z,11.73
2022-12-01T09:41:23.150Z,13.23
2022-12-01T09:44:03.607Z,14.23
2022-12-01T09:46:37.906Z,14.15
2022-12-01T09:49:12.437Z,12.37
2022-12-01T09:51:39.400Z,13.65
2022-12-01T09:54:07.315Z,14.07
2022-12-01T09:56:51.472Z,14.73
2022-12-01T09:59:27.113Z,14.63
2022-12-01T10:02:03.732Z,13.83
2022-12-01T10:04:43.528Z,13.82
2022-12-01T10:07:31.970Z,14.55
2022-12-01T10:10:13.575Z,15.63
2022-12-01T10:12:43.293Z,18.27
2022-12-01T10:15:34.773Z,31.90
2022-12-01T10:18:21.048Z,19.02
2022-12-01T10:20:57.333Z,15.88
2022-12-01T10:23:44.299Z,16.10
2022-12-01T10:26:15.035Z,15.88
2022-12-01T10:28:46.201Z,15.23
2022-12-01T10:31:30.540Z,15.90
2022-12-01T10:34:04.147Z,18.02
2022-12-01T10:36:33.365Z,14.57
2022-12-01T10:39:02.494Z,16.98
2022-12-01T10:41:32.742Z,13.50
2022-12-01T10:44:00.973Z,16.77
2022-12-01T10:46:37.606Z,19.75
2022-12-01T10:49:13.460Z,15.57
2022-12-01T10:51:56.088Z,17.73
2022-12-01T10:54:31.637Z,15.73
2022-12-01T10:56:59.263Z,16.50
2022-12-01T10:59:35.735Z,16.58
2022-12-01T11:02:05.569Z,15.15
2022-12-01T11:04:40.484Z,16.55
2022-12-01T11:07:07.507Z,16.90
2022-12-01T11:09:34.510Z,18.08
2022-12-01T11:12:04.639Z,18.02
2022-12-01T11:14:41.826Z,17.98
2022-12-01T11:17:15.709Z,17.15
2022-12-01T11:19:42.758Z,15.90
2022-12-01T11:22:31.166Z,14.40
2022-12-01T11:25:20.437Z,14.07
2022-12-01T11:27:51.201Z,12.98
2022-12-01T11:30:25.030Z,12.13
2022-12-01T11:32:58.355Z,12.50
2022-12-01T11:35:37.645Z,13.07
2022-12-01T11:38:28.745Z,14.45
2022-12-01T11:40:56.703Z,13.65
2022-12-01T11:43:36.184Z,16.17
2022-12-01T11:46:06.932Z,16.10
2022-12-01T11:48:35.955Z,16.58
2022-12-01T11:51:20.075Z,16.80
2022-12-01T11:53:50.022Z,16.30
2022-12-01T11:56:19.842Z,15.85
2022-12-01T11:58:49.026Z,14.60
2022-12-01T12:01:25.483Z,16.23
2022-12-01T12:04:14.131Z,15.63
2022-12-01T12:07:04.451Z,16.33
2022-12-01T12:10:07.966Z,16.48
2022-12-01T12:12:58.350Z,17.37
2022-12-01T12:18:54.904Z,16.38
2022-12-01T12:21:55.687Z,16.42
2022-12-01T12:24:31.649Z,17.20
2022-12-01T12:27:01.408Z,17.97
2022-12-01T12:30:19.187Z,16.80
2022-12-01T12:33:10.497Z,16.70
2022-12-01T12:35:58.685Z,17.15
2022-12-01T12:38:49.563Z,17.02
2022-12-01T12:41:33.881Z,17.03
2022-12-01T12:44:18.320Z,17.92
2022-12-01T12:46:52.289Z,18.38
2022-12-01T12:49:56.298Z,18.08
2022-12-01T12:52:33.859Z,17.85
2022-12-01T12:55:08.652Z,18.67
2022-12-01T12:57:39.404Z,17.65
2022-12-01T13:00:15.351Z,17.55
2022-12-01T13:02:50.335Z,17.52
2022-12-01T13:05:26.760Z,14.77
2022-12-01T13:08:01.988Z,17.60
2022-12-01T13:10:37.653Z,18.75
2022-12-01T13:13:16.368Z,19.83
2022-12-01T13:15:44.800Z,19.00
2022-12-01T13:18:14.247Z,15.85
2022-12-01T13:20:42.149Z,16.73
2022-12-01T13:23:14.795Z,15.20
2022-12-01T13:25:43.070Z,14.18
2022-12-01T13:28:21.541Z,15.38
2022-12-01T13:30:58.798Z,17.13
2022-12-01T13:33:25.951Z,17.77
2022-12-01T13:36:22.620Z,17.88
2022-12-01T13:38:42.052Z,15.95
2022-12-01T13:41:18.120Z,17.15
2022-12-01T13:43:58.074Z,17.23
2022-12-01T13:46:30.208Z,14.97
2022-12-01T13:49:00.508Z,19.70
2022-12-01T13:51:28.217Z,19.17
2022-12-01T13:54:05.943Z,19.90
2022-12-01T13:57:01.315Z,28.35
2022-12-01T13:59:41.673Z,21.27
2022-12-01T14:02:20.904Z,18.90
2022-12-01T14:04:48.655Z,17.45
2022-12-01T14:07:24.040Z,16.58
2022-12-01T14:09:54.177Z,14.43
2022-12-01T14:12:31.937Z,14.53
2022-12-01T14:15:02.360Z,14.00
2022-12-01T14:17:33.018Z,17.02
2022-12-01T14:20:21.779Z,19.17
2022-12-01T14:23:12.461Z,19.75
2022-12-01T14:25:39.719Z,21.50
2022-12-01T14:28:15.378Z,23.55
2022-12-01T14:30:42.169Z,25.75
2022-12-01T14:33:40.200Z,22.20
2022-12-01T14:36:26.599Z,23.83
2022-12-01T14:39:11.380Z,23.27
2022-12-01T14:41:49.162Z,21.17
2022-12-01T14:44:44.113Z,16.00
2022-12-01T14:47:11.024Z,14.80
2022-12-01T14:50:07.067Z,15.75
2022-12-01T14:52:36.336Z,21.90
2022-12-01T14:55:15.252Z,20.92
2022-12-01T14:57:46.428Z,22.02
2022-12-01T15:00:24.625Z,22.52
2022-12-01T15:02:56.978Z,17.27
2022-12-01T15:05:27.314Z,20.00
2022-12-01T15:08:25.601Z,24.50
2022-12-01T15:10:56.999Z,20.63
2022-12-01T15:13:27.964Z,23.50
2022-12-01T15:16:00.781Z,21.63
2022-12-01T15:18:33.417Z,20.90
2022-12-01T15:21:15.526Z,18.55
2022-12-01T15:24:01.036Z,15.10
2022-12-01T15:26:45.968Z,19.00
2022-12-01T15:29:28.825Z,22.27
2022-12-01T15:32:15.837Z,22.70
2022-12-01T15:34:46.571Z,21.10
2022-12-01T15:37:24.594Z,22.40
2022-12-01T15:40:43.443Z,24.30
2022-12-01T15:43:14.886Z,26.50
2022-12-01T15:46:04.860Z,21.70
2022-12-01T15:48:35.117Z,19.02
2022-12-01T15:51:09.787Z,18.30
2022-12-01T15:53:52.124Z,18.65
2022-12-01T15:56:28.703Z,19.00
2022-12-01T15:59:08.427Z,17.40
2022-12-01T16:01:36.515Z,15.30
2022-12-01T16:04:21.736Z,15.52
2022-12-01T16:07:01.228Z,17.20
2022-12-01T16:09:37.694Z,18.15
2022-12-01T16:12:07.618Z,18.47
2022-12-01T16:14:35.952Z,19.23
2022-12-01T16:17:08.090Z,19.13
2022-12-01T16:19:35.038Z,19.17
2022-12-01T16:22:17.142Z,18.63
2022-12-01T16:24:54.002Z,18.87
2022-12-01T16:27:29.637Z,19.95
2022-12-01T16:29:59.588Z,19.02
2022-12-01T16:32:40.760Z,21.15
2022-12-01T16:35:22.335Z,17.90
2022-12-01T16:37:49.418Z,19.37
2022-12-01T16:40:16.770Z,19.00
2022-12-01T16:42:43.764Z,19.35
2022-12-01T16:45:13.019Z,21.55
2022-12-01T16:47:40.036Z,21.92
2022-12-01T16:50:07.303Z,15.23
2022-12-01T16:52:44.369Z,15.73
2022-12-01T16:55:33.420Z,13.93
2022-12-01T16:58:00.250Z,14.98
2022-12-01T17:00:27.242Z,16.23
2022-12-01T17:02:54.142Z,16.17
2022-12-01T17:05:22.179Z,16.23
2022-12-01T17:07:49.603Z,17.55
2022-12-01T17:10:17.178Z,16.05
2022-12-01T17:12:44.118Z,17.10
2022-12-01T17:15:11.275Z,16.80
2022-12-01T17:17:38.172Z,17.08
2022-12-01T17:20:07.183Z,15.95
2022-12-01T17:22:34.289Z,14.90
2022-12-01T17:25:01.317Z,14.85
2022-12-01T17:27:28.748Z,17.60
2022-12-01T17:29:56.069Z,17.50
2022-12-01T17:32:23.078Z,17.80
2022-12-01T17:34:50.277Z,14.98
2022-12-01T17:37:20.925Z,16.25
2022-12-01T17:39:49.333Z,16.23
2022-12-01T17:42:16.797Z,16.48
2022-12-01T17:44:47.110Z,17.90
2022-12-01T17:47:14.297Z,15.10
2022-12-01T17:49:41.239Z,14.30
2022-12-01T17:52:08.269Z,14.43
2022-12-01T17:54:35.275Z,14.50
2022-12-01T17:57:05.087Z,13.95
2022-12-01T17:59:31.998Z,18.80
2022-12-01T18:01:59.183Z,17.33
2022-12-01T18:04:26.239Z,15.70
2022-12-01T18:06:54.510Z,13.95
2022-12-01T18:09:21.989Z,12.80
2022-12-01T18:11:49.256Z,15.20
2022-12-01T18:14:16.024Z,12.90
2022-12-01T18:16:42.909Z,13.73
2022-12-01T18:19:10.903Z,14.13
2022-12-01T18:21:38.893Z,18.38
2022-12-01T18:24:07.050Z,18.08
2022-12-01T18:26:36.634Z,14.77
2022-12-01T18:29:11.559Z,20.47
2022-12-01T18:31:42.003Z,16.85
2022-12-01T18:34:12.585Z,17.88
2022-12-01T18:36:42.729Z,19.02
2022-12-01T18:39:11.319Z,17.52
2022-12-01T18:41:38.469Z,17.83
2022-12-01T18:44:06.086Z,17.67
2022-12-01T18:46:33.395Z,17.00
2022-12-01T18:49:00.593Z,14.38
2022-12-01T18:51:28.717Z,16.10
2022-12-01T18:53:57.558Z,19.27
2022-12-01T18:56:25.120Z,15.07
2022-12-01T18:59:08.620Z,15.32
2022-12-01T19:01:38.265Z,14.70
2022-12-01T19:04:06.830Z,18.52
2022-12-01T19:06:35.793Z,19.03
2022-12-01T19:09:05.434Z,17.73
2022-12-01T19:11:32.449Z,19.00
2022-12-01T19:13:59.333Z,15.88
2022-12-01T19:16:26.634Z,16.30
2022-12-01T19:18:53.649Z,15.67
2022-12-01T19:21:20.927Z,16.10
2022-12-01T19:23:48.303Z,15.45
2022-12-01T19:26:18.146Z,14.50
2022-12-01T19:28:45.964Z,14.70
2022-12-01T19:31:19.623Z,19.57
2022-12-01T19:33:47.249Z,18.38
2022-12-01T19:36:16.759Z,16.38
2022-12-01T19:38:43.927Z,14.13
2022-12-01T19:41:12.569Z,18.05
2022-12-01T19:43:39.418Z,15.07
2022-12-01T19:46:12.156Z,14.23
2022-12-01T19:48:39.516Z,15.23
2022-12-01T19:51:21.328Z,16.10
2022-12-01T19:53:48.325Z,16.27
2022-12-01T19:56:15.295Z,15.20
2022-12-01T19:58:46.069Z,16.83
2022-12-01T20:01:15.858Z,15.38
2022-12-01T20:03:52.219Z,13.98
2022-12-01T20:06:25.732Z,16.38
2022-12-01T20:08:57.124Z,14.83
2022-12-01T20:11:24.646Z,14.40
2022-12-01T20:13:51.904Z,14.77
2022-12-01T20:16:22.612Z,14.50
2022-12-01T20:18:50.571Z,16.75
2022-12-01T20:21:19.450Z,17.47
2022-12-01T20:23:48.995Z,17.63
2022-12-01T20:26:17.788Z,16.92
2022-12-01T20:28:47.190Z,18.65
2022-12-01T20:31:22.790Z,17.67
2022-12-01T20:33:51.503Z,16.00
2022-12-01T20:36:18.733Z,15.57
2022-12-01T20:38:45.736Z,15.05
2022-12-01T20:41:16.084Z,17.95
2022-12-01T20:43:42.952Z,19.67
2022-12-01T20:46:12.026Z,17.90
2022-12-01T20:48:38.897Z,18.95
2022-12-01T20:51:07.014Z,17.00
2022-12-01T20:53:35.528Z,19.15
2022-12-01T20:56:04.536Z,16.90
2022-12-01T20:58:37.229Z,14.17
2022-12-01T21:01:10.506Z,17.00
2022-12-01T21:03:39.241Z,15.95
2022-12-01T21:06:09.170Z,13.80
2022-12-01T21:08:41.419Z,20.30
2022-12-01T21:11:29.785Z,19.83
2022-12-01T21:13:56.881Z,20.10
2022-12-01T21:16:29.958Z,17.95
2022-12-01T21:19:00.397Z,18.17
2022-12-01T21:21:30.167Z,19.15
2022-12-01T21:24:12.263Z,15.53
2022-12-01T21:26:41.164Z,21.23
2022-12-01T21:29:22.037Z,22.25
2022-12-01T21:31:52.540Z,20.65
2022-12-01T21:34:24.820Z,19.02
2022-12-01T21:36:54.625Z,18.03
2022-12-01T21:39:23.965Z,16.95
2022-12-01T21:41:54.047Z,17.75
2022-12-01T21:44:23.820Z,18.08
2022-12-01T21:46:55.911Z,15.65
2022-12-01T21:49:33.919Z,15.30
2022-12-01T21:52:01.339Z,16.35
2022-12-01T21:54:43.587Z,15.43
2022-12-01T21:57:25.914Z,15.15
2022-12-01T21:59:58.095Z,15.52
2022-12-01T22:02:57.578Z,15.40
2022-12-01T22:06:01.004Z,16.17
2022-12-01T22:08:37.435Z,15.82
2022-12-01T22:11:08.811Z,16.45
2022-12-01T22:13:51.933Z,16.23
2022-12-01T22:16:33.290Z,16.37
2022-12-01T22:19:02.828Z,17.52
2022-12-01T22:21:33.680Z,17.42
2022-12-01T22:24:18.225Z,17.40
2022-12-01T22:26:48.549Z,17.92
2022-12-01T22:29:36.657Z,17.03
2022-12-01T22:32:32.825Z,17.33
2022-12-01T22:35:34.689Z,19.45
2022-12-01T22:38:07.438Z,18.58
2022-12-01T22:40:36.766Z,19.17
2022-12-01T22:43:18.664Z,18.97
2022-12-01T22:46:01.087Z,19.05
2022-12-01T22:48:28.025Z,19.58
2022-12-01T22:50:55.659Z,19.58
2022-12-01T22:53:31.827Z,19.92
2022-12-01T22:56:01.238Z,19.60
2022-12-01T22:58:34.833Z,18.65
2022-12-01T23:01:08.041Z,19.05
2022-12-01T23:03:34.876Z,17.58
2022-12-01T23:06:01.846Z,20.58
2022-12-01T23:08:28.977Z,22.23
2022-12-01T23:10:55.832Z,20.83
2022-12-01T23:13:25.337Z,22.33
2022-12-01T23:15:53.602Z,20.42
2022-12-01T23:18:31.103Z,22.02
2022-12-01T23:21:00.079Z,20.50
2022-12-01T23:23:30.114Z,22.75
2022-12-01T23:25:57.989Z,22.17
2022-12-01T23:28:25.206Z,21.95
2022-12-01T23:30:55.554Z,22.67
2022-12-01T23:33:30.681Z,21.93
2022-12-01T23:36:05.009Z,20.05
2022-12-01T23:38:41.786Z,20.52
2022-12-01T23:41:27.879Z,21.60
2022-12-01T23:43:56.155Z,19.08
2022-12-01T23:46:25.052Z,19.40
2022-12-01T23:48:56.602Z,19.73
2022-12-01T23:51:30.217Z,17.98
2022-12-01T23:54:00.431Z,17.50
2022-12-01T23:56:30.855Z,18.42
2022-12-01T23:59:00.995Z,19.70
