createdAt,value
2019-05-19T00:00:33.554Z,16.60
2019-05-19T00:03:02.057Z,16.60
2019-05-19T00:05:30.539Z,16.60
2019-05-19T00:07:58.957Z,16.60
2019-05-19T00:10:27.462Z,16.50
2019-05-19T00:12:55.901Z,16.50
2019-05-19T00:15:24.412Z,16.50
2019-05-19T00:17:52.834Z,16.50
2019-05-19T00:20:21.278Z,16.50
2019-05-19T00:22:49.691Z,16.50
2019-05-19T00:25:18.126Z,16.50
2019-05-19T00:27:46.547Z,16.50
2019-05-19T00:30:15.023Z,16.50
2019-05-19T00:32:43.535Z,16.40
2019-05-19T00:35:12.003Z,16.40
2019-05-19T00:37:40.490Z,16.40
2019-05-19T00:40:09.417Z,16.40
2019-05-19T00:42:38.095Z,16.40
2019-05-19T00:45:07.954Z,16.40
2019-05-19T00:47:36.391Z,16.40
2019-05-19T00:50:06.773Z,16.40
2019-05-19T00:52:35.206Z,16.40
2019-05-19T00:55:05.641Z,16.40
2019-05-19T00:57:34.455Z,16.30
2019-05-19T01:00:03.518Z,16.20
2019-05-19T01:02:32.043Z,16.30
2019-05-19T01:05:00.519Z,16.20
2019-05-19T01:07:28.954Z,16.20
2019-05-19T01:09:57.367Z,16.20
2019-05-19T01:12:25.788Z,16.20
2019-05-19T01:14:54.204Z,16.10
2019-05-19T01:17:22.721Z,16.10
2019-05-19T01:19:56.034Z,16.10
2019-05-19T01:22:21.372Z,16.10
2019-05-19T01:24:49.797Z,16.10
2019-05-19T01:27:18.215Z,16.00
2019-05-19T01:29:46.653Z,16.00
2019-05-19T01:32:15.102Z,16.00
2019-05-19T01:34:43.554Z,16.00
2019-05-19T01:37:11.973Z,16.00
2019-05-19T01:39:40.387Z,15.90
2019-05-19T01:42:08.888Z,15.90
2019-05-19T01:44:37.365Z,15.90
2019-05-19T01:47:05.824Z,15.90
2019-05-19T01:49:34.297Z,15.90
2019-05-19T01:52:02.706Z,15.90
2019-05-19T01:54:31.130Z,15.90
2019-05-19T01:56:59.545Z,15.90
2019-05-19T01:59:27.973Z,15.90
2019-05-19T02:01:56.463Z,15.90
2019-05-19T02:04:24.907Z,15.90
2019-05-19T02:06:53.313Z,15.90
2019-05-19T02:09:21.771Z,15.80
2019-05-19T02:11:50.179Z,15.80
2019-05-19T02:14:18.690Z,15.90
2019-05-19T02:16:47.114Z,15.90
2019-05-19T02:19:15.549Z,15.90
2019-05-19T02:21:44.037Z,15.90
2019-05-19T02:24:12.469Z,15.80
2019-05-19T02:26:40.888Z,15.80
2019-05-19T02:29:09.343Z,15.80
2019-05-19T02:31:37.761Z,15.80
2019-05-19T02:34:06.296Z,15.80
2019-05-19T02:36:34.826Z,15.80
2019-05-19T02:39:05.070Z,15.80
2019-05-19T02:41:33.970Z,15.80
2019-05-19T02:44:03.409Z,15.80
2019-05-19T02:46:34.045Z,15.80
2019-05-19T02:49:03.870Z,15.80
2019-05-19T02:51:34.517Z,15.80
2019-05-19T02:54:04.521Z,15.80
2019-05-19T02:56:33.294Z,15.80
2019-05-19T02:59:02.659Z,15.80
2019-05-19T03:01:31.089Z,15.80
2019-05-19T03:03:59.541Z,15.80
2019-05-19T03:06:27.982Z,15.80
2019-05-19T03:08:56.413Z,15.70
2019-05-19T03:11:24.848Z,15.70
2019-05-19T03:13:53.257Z,15.70
2019-05-19T03:16:21.692Z,15.70
2019-05-19T03:18:50.121Z,15.80
2019-05-19T03:21:18.544Z,15.70
2019-05-19T03:23:46.965Z,15.70
2019-05-19T03:26:15.437Z,15.70
2019-05-19T03:28:43.882Z,15.70
2019-05-19T03:31:16.621Z,15.70
2019-05-19T03:33:55.472Z,15.70
2019-05-19T03:36:23.952Z,15.70
2019-05-19T03:38:52.397Z,15.70
2019-05-19T03:41:20.817Z,15.70
2019-05-19T03:43:49.221Z,15.70
2019-05-19T03:46:17.670Z,15.60
2019-05-19T03:48:46.082Z,15.60
2019-05-19T03:51:29.445Z,15.60
2019-05-19T03:53:44.666Z,15.60
2019-05-19T03:56:13.174Z,15.60
2019-05-19T03:58:41.621Z,15.60
2019-05-19T04:01:10.073Z,15.50
2019-05-19T04:03:38.621Z,15.50
2019-05-19T04:06:07.101Z,15.50
2019-05-19T04:08:35.530Z,15.60
2019-05-19T04:11:03.964Z,15.50
2019-05-19T04:13:32.406Z,15.50
2019-05-19T04:16:00.821Z,15.60
2019-05-19T04:18:29.246Z,15.50
2019-05-19T04:20:57.675Z,15.50
2019-05-19T04:23:26.157Z,15.60
2019-05-19T04:25:54.595Z,15.60
2019-05-19T04:28:23.048Z,15.60
2019-05-19T04:30:51.463Z,15.60
2019-05-19T04:33:19.925Z,15.60
2019-05-19T04:35:48.389Z,15.60
2019-05-19T04:38:16.837Z,15.70
2019-05-19T04:40:45.429Z,15.70
2019-05-19T04:43:13.837Z,15.70
2019-05-19T04:45:42.278Z,15.80
2019-05-19T04:48:10.689Z,15.80
2019-05-19T04:50:39.117Z,15.80
2019-05-19T04:53:07.541Z,15.80
2019-05-19T04:55:35.974Z,15.80
2019-05-19T04:58:04.468Z,15.80
2019-05-19T05:00:32.966Z,15.90
2019-05-19T05:03:01.389Z,15.90
2019-05-19T05:05:29.820Z,15.90
2019-05-19T05:07:58.606Z,15.90
2019-05-19T05:10:27.073Z,15.90
2019-05-19T05:12:55.550Z,15.90
2019-05-19T05:15:24.066Z,16.00
2019-05-19T05:17:52.532Z,16.00
2019-05-19T05:20:21.159Z,16.00
2019-05-19T05:22:49.571Z,16.00
2019-05-19T05:25:18.087Z,16.00
2019-05-19T05:27:46.485Z,16.00
2019-05-19T05:30:16.195Z,16.00
2019-05-19T05:32:44.617Z,16.00
2019-05-19T05:35:13.781Z,16.00
2019-05-19T05:37:42.213Z,16.00
2019-05-19T05:40:11.018Z,16.00
2019-05-19T05:42:39.491Z,16.10
2019-05-19T05:45:08.385Z,16.10
2019-05-19T05:47:36.840Z,16.10
2019-05-19T05:50:06.216Z,16.10
2019-05-19T05:52:38.440Z,16.20
2019-05-19T05:55:05.690Z,16.20
2019-05-19T05:57:34.212Z,16.20
2019-05-19T06:00:02.785Z,16.30
2019-05-19T06:02:31.303Z,16.30
2019-05-19T06:04:59.749Z,16.30
2019-05-19T06:07:28.205Z,16.30
2019-05-19T06:09:56.641Z,16.30
2019-05-19T06:12:25.082Z,16.30
2019-05-19T06:14:53.522Z,16.30
2019-05-19T06:17:21.963Z,16.30
2019-05-19T06:19:50.386Z,16.30
2019-05-19T06:22:18.861Z,16.40
2019-05-19T06:24:47.286Z,16.40
2019-05-19T06:27:15.745Z,16.40
2019-05-19T06:29:44.236Z,16.40
2019-05-19T06:32:26.327Z,16.40
2019-05-19T06:34:54.743Z,16.40
2019-05-19T06:37:23.177Z,16.40
2019-05-19T06:39:51.615Z,16.40
2019-05-19T06:42:20.080Z,16.50
2019-05-19T06:44:48.500Z,16.50
2019-05-19T06:47:17.019Z,16.50
2019-05-19T06:49:45.457Z,16.50
2019-05-19T06:52:13.903Z,16.50
2019-05-19T06:54:42.410Z,16.50
2019-05-19T06:57:10.838Z,16.50
2019-05-19T06:59:39.267Z,16.50
2019-05-19T07:02:07.781Z,16.60
2019-05-19T07:04:36.258Z,16.60
2019-05-19T07:07:04.828Z,16.60
2019-05-19T07:09:33.331Z,16.60
2019-05-19T07:12:01.804Z,16.60
2019-05-19T07:14:30.254Z,16.60
2019-05-19T07:16:58.740Z,16.60
2019-05-19T07:19:27.183Z,16.70
2019-05-19T07:21:55.611Z,16.70
2019-05-19T07:24:24.049Z,16.80
2019-05-19T07:26:52.523Z,16.80
2019-05-19T07:29:21.080Z,16.90
2019-05-19T07:31:49.528Z,16.90
2019-05-19T07:34:18.146Z,16.90
2019-05-19T07:36:46.560Z,17.00
2019-05-19T07:39:15.013Z,17.00
2019-05-19T07:41:43.441Z,17.00
2019-05-19T07:44:11.901Z,17.00
2019-05-19T07:46:40.345Z,17.00
2019-05-19T07:49:08.837Z,17.00
2019-05-19T07:51:37.288Z,17.10
2019-05-19T07:54:05.799Z,17.10
2019-05-19T07:56:34.236Z,17.10
2019-05-19T07:59:02.702Z,17.20
2019-05-19T08:01:31.188Z,17.20
2019-05-19T08:03:59.669Z,17.10
2019-05-19T08:06:28.177Z,17.10
2019-05-19T08:08:56.653Z,17.20
2019-05-19T08:11:25.167Z,17.20
2019-05-19T08:13:53.593Z,17.20
2019-05-19T08:16:22.136Z,17.30
2019-05-19T08:18:50.544Z,17.30
2019-05-19T08:21:19.002Z,17.30
2019-05-19T08:23:59.949Z,17.30
2019-05-19T08:26:17.663Z,17.30
2019-05-19T08:28:46.121Z,17.40
2019-05-19T08:31:14.723Z,17.40
2019-05-19T08:33:43.188Z,17.40
2019-05-19T08:36:11.861Z,17.50
2019-05-19T08:38:40.290Z,17.50
2019-05-19T08:41:08.819Z,17.60
2019-05-19T08:43:37.300Z,17.60
2019-05-19T08:46:05.754Z,17.60
2019-05-19T08:48:35.824Z,17.60
2019-05-19T08:51:04.297Z,17.70
2019-05-19T08:53:32.782Z,17.70
2019-05-19T08:56:01.322Z,17.70
2019-05-19T08:58:29.780Z,17.80
2019-05-19T09:00:58.227Z,17.90
2019-05-19T09:03:26.647Z,17.90
2019-05-19T09:05:55.095Z,18.00
2019-05-19T09:08:23.542Z,18.00
2019-05-19T09:10:52.025Z,18.10
2019-05-19T09:13:20.527Z,18.10
2019-05-19T09:15:48.946Z,18.20
2019-05-19T09:18:17.409Z,18.20
2019-05-19T09:20:45.908Z,18.20
2019-05-19T09:23:14.380Z,18.30
2019-05-19T09:25:42.829Z,18.30
2019-05-19T09:28:11.270Z,18.40
2019-05-19T09:30:39.722Z,18.40
2019-05-19T09:33:08.329Z,18.40
2019-05-19T09:35:36.755Z,18.50
2019-05-19T09:38:05.216Z,18.60
2019-05-19T09:40:33.645Z,18.60
2019-05-19T09:43:02.086Z,18.60
2019-05-19T09:45:30.505Z,18.60
2019-05-19T09:47:58.958Z,18.70
2019-05-19T09:50:27.464Z,18.70
2019-05-19T09:52:55.920Z,18.70
2019-05-19T09:55:24.364Z,18.70
2019-05-19T09:57:52.823Z,18.80
2019-05-19T10:00:21.497Z,18.80
2019-05-19T10:02:50.043Z,18.80
2019-05-19T10:05:18.613Z,18.80
2019-05-19T10:07:47.149Z,18.90
2019-05-19T10:10:17.552Z,19.00
2019-05-19T10:12:46.076Z,19.00
2019-05-19T10:15:15.042Z,19.00
2019-05-19T10:17:43.506Z,19.10
2019-05-19T10:20:12.838Z,19.10
2019-05-19T10:22:41.303Z,19.10
2019-05-19T10:25:21.819Z,19.20
2019-05-19T10:27:42.165Z,19.20
2019-05-19T10:30:11.372Z,19.40
2019-05-19T10:32:39.793Z,19.50
2019-05-19T10:35:08.493Z,19.60
2019-05-19T10:37:37.134Z,19.60
2019-05-19T10:40:08.961Z,19.60
2019-05-19T10:42:37.479Z,19.70
2019-05-19T10:45:09.258Z,19.80
2019-05-19T10:47:37.688Z,19.90
2019-05-19T10:50:07.021Z,20.00
2019-05-19T10:52:35.446Z,20.10
2019-05-19T10:55:05.523Z,20.10
2019-05-19T10:57:33.943Z,20.10
2019-05-19T11:00:02.387Z,20.20
2019-05-19T11:02:30.856Z,20.20
2019-05-19T11:04:59.407Z,20.40
2019-05-19T11:07:27.840Z,20.50
2019-05-19T11:09:56.331Z,20.60
2019-05-19T11:12:24.795Z,20.80
2019-05-19T11:14:53.246Z,20.90
2019-05-19T11:17:21.697Z,21.10
2019-05-19T11:19:50.146Z,21.10
2019-05-19T11:22:18.655Z,21.20
2019-05-19T11:24:47.154Z,21.30
2019-05-19T11:27:15.676Z,21.50
2019-05-19T11:29:44.122Z,21.50
2019-05-19T11:32:12.582Z,21.50
2019-05-19T11:34:41.162Z,21.50
2019-05-19T11:37:09.618Z,21.60
2019-05-19T11:39:38.131Z,21.70
2019-05-19T11:42:06.682Z,21.90
2019-05-19T11:44:35.116Z,22.00
2019-05-19T11:47:03.570Z,22.00
2019-05-19T11:49:32.028Z,21.90
2019-05-19T11:52:00.572Z,22.00
2019-05-19T11:54:29.010Z,22.00
2019-05-19T11:56:57.498Z,22.10
2019-05-19T11:59:25.977Z,22.20
2019-05-19T12:01:54.417Z,22.20
2019-05-19T12:04:22.993Z,22.10
2019-05-19T12:06:51.525Z,22.10
2019-05-19T12:09:20.056Z,22.10
2019-05-19T12:11:48.464Z,22.00
2019-05-19T12:14:16.922Z,21.90
2019-05-19T12:16:45.334Z,21.90
2019-05-19T12:19:13.884Z,22.20
2019-05-19T12:21:42.388Z,22.50
2019-05-19T12:24:10.854Z,22.80
2019-05-19T12:26:39.403Z,23.00
2019-05-19T12:29:07.851Z,23.20
2019-05-19T12:31:36.286Z,23.30
2019-05-19T12:34:04.898Z,23.40
2019-05-19T12:36:33.343Z,23.50
2019-05-19T12:39:01.796Z,23.60
2019-05-19T12:41:30.273Z,23.90
2019-05-19T12:43:58.896Z,24.10
2019-05-19T12:46:27.362Z,24.30
2019-05-19T12:48:55.938Z,24.40
2019-05-19T12:51:26.779Z,24.30
2019-05-19T12:53:54.658Z,24.10
2019-05-19T12:56:37.168Z,24.00
2019-05-19T12:58:53.407Z,23.90
2019-05-19T13:01:22.058Z,23.90
2019-05-19T13:03:50.496Z,23.90
2019-05-19T13:06:18.944Z,24.10
2019-05-19T13:08:47.469Z,24.30
2019-05-19T13:11:16.012Z,24.50
2019-05-19T13:13:44.438Z,24.80
2019-05-19T13:16:12.930Z,24.80
2019-05-19T13:18:41.451Z,24.80
2019-05-19T13:21:09.946Z,24.70
2019-05-19T13:23:38.455Z,24.50
2019-05-19T13:26:06.978Z,24.50
2019-05-19T13:28:35.423Z,24.30
2019-05-19T13:31:03.884Z,24.40
2019-05-19T13:33:32.298Z,24.40
2019-05-19T13:36:00.817Z,24.50
2019-05-19T13:38:29.358Z,24.40
2019-05-19T13:40:57.833Z,24.30
2019-05-19T13:43:27.343Z,24.10
2019-05-19T13:45:56.627Z,23.90
2019-05-19T13:48:25.037Z,23.80
2019-05-19T13:50:53.560Z,23.90
2019-05-19T13:53:22.067Z,23.90
2019-05-19T13:55:50.636Z,23.80
2019-05-19T13:58:19.092Z,23.70
2019-05-19T14:00:47.549Z,23.50
2019-05-19T14:03:16.070Z,23.50
2019-05-19T14:05:44.531Z,23.50
2019-05-19T14:08:13.120Z,23.60
2019-05-19T14:10:41.726Z,23.60
2019-05-19T14:13:11.150Z,23.60
2019-05-19T14:15:41.126Z,23.60
2019-05-19T14:18:09.593Z,23.50
2019-05-19T14:20:38.080Z,23.40
2019-05-19T14:23:06.504Z,23.40
2019-05-19T14:25:34.973Z,23.30
2019-05-19T14:28:03.481Z,23.30
2019-05-19T14:30:31.936Z,23.30
2019-05-19T14:33:00.796Z,23.30
2019-05-19T14:35:29.293Z,23.40
2019-05-19T14:37:57.804Z,23.40
2019-05-19T14:40:26.227Z,23.60
2019-05-19T14:42:56.320Z,23.70
2019-05-19T14:45:24.966Z,23.80
2019-05-19T14:47:53.521Z,24.00
2019-05-19T14:50:22.013Z,24.10
2019-05-19T14:52:50.442Z,24.30
2019-05-19T14:55:19.111Z,24.30
2019-05-19T14:57:47.528Z,24.30
2019-05-19T15:00:16.324Z,24.20
2019-05-19T15:02:44.954Z,24.20
2019-05-19T15:05:14.369Z,24.20
2019-05-19T15:07:42.843Z,24.20
2019-05-19T15:10:11.562Z,24.30
2019-05-19T15:12:40.021Z,24.30
2019-05-19T15:15:09.484Z,24.40
2019-05-19T15:17:37.932Z,24.50
2019-05-19T15:20:09.482Z,24.60
2019-05-19T15:22:37.990Z,24.60
2019-05-19T15:25:07.669Z,24.60
2019-05-19T15:27:36.096Z,24.70
2019-05-19T15:30:13.244Z,24.80
2019-05-19T15:32:36.481Z,24.80
2019-05-19T15:35:06.530Z,24.90
2019-05-19T15:37:35.691Z,24.90
2019-05-19T15:40:06.574Z,24.90
2019-05-19T15:42:35.137Z,24.80
2019-05-19T15:45:03.773Z,24.80
2019-05-19T15:47:32.281Z,24.80
2019-05-19T15:50:00.733Z,24.70
2019-05-19T15:52:29.178Z,24.60
2019-05-19T15:54:57.765Z,24.50
2019-05-19T15:57:28.608Z,24.40
2019-05-19T15:59:56.390Z,24.30
2019-05-19T16:02:25.009Z,24.30
2019-05-19T16:04:53.431Z,24.20
2019-05-19T16:07:21.946Z,24.20
2019-05-19T16:09:50.403Z,24.10
2019-05-19T16:12:18.978Z,24.00
2019-05-19T16:14:47.380Z,23.90
2019-05-19T16:17:15.849Z,23.90
2019-05-19T16:19:44.336Z,23.80
2019-05-19T16:22:25.472Z,23.70
2019-05-19T16:24:54.122Z,23.60
2019-05-19T16:27:22.592Z,23.50
2019-05-19T16:29:51.053Z,23.40
2019-05-19T16:32:19.567Z,23.30
2019-05-19T16:34:48.024Z,23.20
2019-05-19T16:37:16.564Z,23.10
2019-05-19T16:39:45.046Z,23.00
2019-05-19T16:42:13.596Z,22.90
2019-05-19T16:44:42.013Z,22.80
2019-05-19T16:47:10.473Z,22.80
2019-05-19T16:49:38.967Z,22.70
2019-05-19T16:52:09.007Z,22.70
2019-05-19T16:54:42.129Z,22.60
2019-05-19T16:57:09.310Z,22.50
2019-05-19T16:59:37.823Z,22.40
2019-05-19T17:02:06.399Z,22.30
2019-05-19T17:04:34.821Z,22.10
2019-05-19T17:07:03.299Z,22.00
2019-05-19T17:09:31.770Z,21.90
2019-05-19T17:12:00.353Z,21.90
2019-05-19T17:14:28.811Z,21.80
2019-05-19T17:16:57.310Z,21.80
2019-05-19T17:19:25.782Z,21.80
2019-05-19T17:21:54.262Z,21.80
2019-05-19T17:24:22.706Z,21.70
2019-05-19T17:26:51.156Z,21.60
2019-05-19T17:29:19.682Z,21.60
2019-05-19T17:31:48.169Z,21.60
2019-05-19T17:34:16.666Z,21.50
2019-05-19T17:36:45.141Z,21.50
2019-05-19T17:39:13.643Z,21.50
2019-05-19T17:41:42.073Z,21.40
2019-05-19T17:44:10.552Z,21.40
2019-05-19T17:46:39.118Z,21.30
2019-05-19T17:49:07.824Z,21.30
2019-05-19T17:51:36.454Z,21.30
2019-05-19T17:54:05.214Z,21.30
2019-05-19T17:56:35.034Z,21.30
2019-05-19T17:59:15.771Z,21.30
2019-05-19T18:01:34.002Z,21.30
2019-05-19T18:04:02.627Z,21.20
2019-05-19T18:06:31.069Z,21.20
2019-05-19T18:08:59.645Z,21.20
2019-05-19T18:11:28.216Z,21.20
2019-05-19T18:13:56.739Z,21.10
2019-05-19T18:16:25.268Z,21.10
2019-05-19T18:18:53.764Z,21.10
2019-05-19T18:21:22.364Z,21.00
2019-05-19T18:23:50.813Z,21.00
2019-05-19T18:26:19.340Z,21.00
2019-05-19T18:28:47.859Z,21.00
2019-05-19T18:31:16.378Z,21.00
2019-05-19T18:33:44.820Z,21.00
2019-05-19T18:36:13.366Z,21.00
2019-05-19T18:38:41.864Z,21.00
2019-05-19T18:41:10.476Z,21.00
2019-05-19T18:43:38.919Z,21.00
2019-05-19T18:46:07.488Z,20.90
2019-05-19T18:48:35.914Z,21.00
2019-05-19T18:51:04.559Z,20.90
2019-05-19T18:53:33.160Z,20.90
2019-05-19T18:56:01.676Z,20.90
2019-05-19T18:58:30.095Z,20.90
2019-05-19T19:00:58.596Z,20.90
2019-05-19T19:03:27.171Z,20.90
2019-05-19T19:05:55.696Z,20.90
2019-05-19T19:08:24.217Z,20.90
2019-05-19T19:10:52.702Z,20.80
2019-05-19T19:13:21.187Z,20.80
2019-05-19T19:15:49.598Z,20.80
2019-05-19T19:18:18.055Z,20.80
2019-05-19T19:20:46.578Z,20.80
2019-05-19T19:23:15.071Z,20.70
2019-05-19T19:25:43.543Z,20.70
2019-05-19T19:28:12.021Z,20.70
2019-05-19T19:30:40.446Z,20.70
2019-05-19T19:33:08.946Z,20.70
2019-05-19T19:35:39.639Z,20.70
2019-05-19T19:38:07.750Z,20.70
2019-05-19T19:40:36.284Z,20.50
2019-05-19T19:43:05.052Z,20.50
2019-05-19T19:45:33.661Z,20.30
2019-05-19T19:48:02.283Z,20.30
2019-05-19T19:50:30.833Z,20.20
2019-05-19T19:52:59.328Z,20.10
2019-05-19T19:55:27.846Z,20.00
2019-05-19T19:57:56.463Z,19.90
2019-05-19T20:00:44.506Z,19.90
2019-05-19T20:03:13.107Z,19.90
2019-05-19T20:05:41.872Z,19.90
2019-05-19T20:08:10.408Z,19.90
2019-05-19T20:10:38.980Z,19.80
2019-05-19T20:13:07.660Z,19.80
2019-05-19T20:15:36.965Z,19.80
2019-05-19T20:18:05.608Z,19.70
2019-05-19T20:20:34.182Z,19.70
2019-05-19T20:23:02.771Z,19.60
2019-05-19T20:25:31.377Z,19.60
2019-05-19T20:27:59.922Z,19.60
2019-05-19T20:30:35.548Z,19.60
2019-05-19T20:32:58.987Z,19.50
2019-05-19T20:35:27.537Z,19.40
2019-05-19T20:37:55.962Z,19.40
2019-05-19T20:40:24.413Z,19.30
2019-05-19T20:42:52.839Z,19.30
2019-05-19T20:45:21.354Z,19.20
2019-05-19T20:47:49.825Z,19.10
2019-05-19T20:50:18.440Z,19.10
2019-05-19T20:52:46.866Z,19.00
2019-05-19T20:55:15.327Z,19.00
2019-05-19T20:57:43.738Z,18.90
2019-05-19T21:00:12.519Z,18.80
2019-05-19T21:02:41.002Z,18.60
2019-05-19T21:05:09.645Z,18.50
2019-05-19T21:07:38.172Z,18.40
2019-05-19T21:10:07.454Z,18.30
2019-05-19T21:12:36.034Z,18.10
2019-05-19T21:15:05.605Z,18.00
2019-05-19T21:17:34.084Z,17.90
2019-05-19T21:20:03.017Z,17.80
2019-05-19T21:22:31.542Z,17.80
2019-05-19T21:25:00.203Z,17.80
2019-05-19T21:27:28.895Z,17.80
2019-05-19T21:29:57.301Z,17.80
2019-05-19T21:32:25.753Z,17.80
2019-05-19T21:34:54.171Z,17.80
2019-05-19T21:37:22.634Z,17.90
2019-05-19T21:39:51.079Z,17.90
2019-05-19T21:42:19.594Z,17.90
2019-05-19T21:44:48.014Z,17.90
2019-05-19T21:47:16.454Z,18.00
2019-05-19T21:49:44.886Z,18.00
2019-05-19T21:52:13.375Z,18.00
2019-05-19T21:54:41.788Z,18.10
2019-05-19T21:57:10.279Z,18.00
2019-05-19T21:59:38.728Z,18.00
2019-05-19T22:02:07.322Z,17.90
2019-05-19T22:04:35.720Z,17.90
2019-05-19T22:07:05.795Z,17.90
2019-05-19T22:09:34.220Z,17.90
2019-05-19T22:12:02.692Z,17.90
2019-05-19T22:14:31.108Z,17.90
2019-05-19T22:16:59.522Z,17.90
2019-05-19T22:19:27.965Z,17.90
2019-05-19T22:21:56.412Z,17.90
2019-05-19T22:24:24.864Z,17.80
2019-05-19T22:26:53.377Z,17.80
2019-05-19T22:29:21.821Z,17.80
2019-05-19T22:31:50.242Z,17.80
2019-05-19T22:34:18.696Z,17.70
2019-05-19T22:36:47.092Z,17.60
2019-05-19T22:39:15.651Z,17.50
2019-05-19T22:41:44.130Z,17.50
2019-05-19T22:44:12.567Z,17.50
2019-05-19T22:46:40.985Z,17.40
2019-05-19T22:49:09.410Z,17.40
2019-05-19T22:51:37.847Z,17.50
2019-05-19T22:54:06.414Z,17.50
2019-05-19T22:56:34.906Z,17.50
2019-05-19T22:59:03.348Z,17.60
2019-05-19T23:01:31.828Z,17.50
2019-05-19T23:04:00.278Z,17.40
2019-05-19T23:06:28.737Z,17.30
2019-05-19T23:08:57.164Z,17.30
2019-05-19T23:11:25.569Z,17.30
2019-05-19T23:13:54.012Z,17.30
2019-05-19T23:16:22.447Z,17.20
2019-05-19T23:18:50.883Z,17.20
2019-05-19T23:21:19.352Z,17.20
2019-05-19T23:23:47.814Z,17.30
2019-05-19T23:26:17.748Z,17.30
2019-05-19T23:28:46.172Z,17.20
2019-05-19T23:31:14.678Z,17.20
2019-05-19T23:33:43.109Z,17.20
2019-05-19T23:36:11.541Z,17.20
2019-05-19T23:38:39.950Z,17.20
2019-05-19T23:41:08.385Z,17.20
2019-05-19T23:43:36.797Z,17.20
2019-05-19T23:46:05.377Z,17.20
2019-05-19T23:48:33.816Z,17.10
2019-05-19T23:51:02.237Z,17.10
2019-05-19T23:53:30.654Z,17.10
2019-05-19T23:55:59.093Z,17.10
2019-05-19T23:58:27.516Z,17.10
