createdAt,value
2019-05-10T00:00:21.331Z,14.77
2019-05-10T00:03:06.977Z,11.23
2019-05-10T00:05:52.508Z,14.23
2019-05-10T00:08:37.966Z,13.77
2019-05-10T00:11:34.273Z,12.13
2019-05-10T00:14:23.680Z,10.23
2019-05-10T00:16:52.952Z,11.03
2019-05-10T00:19:19.899Z,9.57
2019-05-10T00:21:54.409Z,11.87
2019-05-10T00:24:21.486Z,13.57
2019-05-10T00:26:48.640Z,13.00
2019-05-10T00:29:15.596Z,14.90
2019-05-10T00:31:42.557Z,12.83
2019-05-10T00:34:09.540Z,16.37
2019-05-10T00:36:36.476Z,16.60
2019-05-10T00:39:05.169Z,12.57
2019-05-10T00:41:32.157Z,11.80
2019-05-10T00:43:59.210Z,15.37
2019-05-10T00:46:26.157Z,14.37
2019-05-10T00:48:55.215Z,14.93
2019-05-10T00:51:22.160Z,12.07
2019-05-10T00:53:49.099Z,10.97
2019-05-10T00:56:16.087Z,13.43
2019-05-10T00:58:43.043Z,21.97
2019-05-10T01:01:10.114Z,14.47
2019-05-10T01:03:37.089Z,8.33
2019-05-10T01:06:04.084Z,15.47
2019-05-10T01:08:31.051Z,14.80
2019-05-10T01:10:58.023Z,11.33
2019-05-10T01:13:24.997Z,12.70
2019-05-10T01:15:51.948Z,10.43
2019-05-10T01:18:18.886Z,15.83
2019-05-10T01:20:45.885Z,10.03
2019-05-10T01:23:14.639Z,18.13
2019-05-10T01:25:42.994Z,11.60
2019-05-10T01:28:10.044Z,14.80
2019-05-10T01:30:37.128Z,13.43
2019-05-10T01:33:04.074Z,14.13
2019-05-10T01:35:31.071Z,15.13
2019-05-10T01:37:58.008Z,16.40
2019-05-10T01:40:40.108Z,13.90
2019-05-10T01:43:07.050Z,14.27
2019-05-10T01:45:34.021Z,10.53
2019-05-10T01:48:02.763Z,11.53
2019-05-10T01:50:29.721Z,10.73
2019-05-10T01:52:56.699Z,7.70
2019-05-10T01:55:51.647Z,14.70
2019-05-10T01:58:12.104Z,11.13
2019-05-10T02:00:39.046Z,17.07
2019-05-10T02:03:05.987Z,14.97
2019-05-10T02:05:33.080Z,15.73
2019-05-10T02:08:00.122Z,12.37
2019-05-10T02:10:27.342Z,13.70
2019-05-10T02:12:54.361Z,14.03
2019-05-10T02:15:21.500Z,13.53
2019-05-10T02:17:48.449Z,13.33
2019-05-10T02:20:15.823Z,17.33
2019-05-10T02:22:42.779Z,13.13
2019-05-10T02:25:10.119Z,15.97
2019-05-10T02:27:37.129Z,12.60
2019-05-10T02:30:05.146Z,14.63
2019-05-10T02:32:32.288Z,8.17
2019-05-10T02:34:59.635Z,12.60
2019-05-10T02:37:26.817Z,15.10
2019-05-10T02:39:53.777Z,10.43
2019-05-10T02:42:20.753Z,16.13
2019-05-10T02:44:47.697Z,14.57
2019-05-10T02:47:14.766Z,19.33
2019-05-10T02:49:41.755Z,20.83
2019-05-10T02:52:08.726Z,15.13
2019-05-10T02:54:35.684Z,24.57
2019-05-10T02:57:02.779Z,18.43
2019-05-10T02:59:32.491Z,18.03
2019-05-10T03:02:03.424Z,21.40
2019-05-10T03:04:34.216Z,21.70
2019-05-10T03:07:02.190Z,21.37
2019-05-10T03:09:32.244Z,22.33
2019-05-10T03:12:24.263Z,24.97
2019-05-10T03:14:56.372Z,23.40
2019-05-10T03:17:24.469Z,33.93
2019-05-10T03:19:52.559Z,24.10
2019-05-10T03:22:20.177Z,21.03
2019-05-10T03:24:47.179Z,25.23
2019-05-10T03:27:14.174Z,21.73
2019-05-10T03:29:41.176Z,28.23
2019-05-10T03:32:08.250Z,28.77
2019-05-10T03:34:47.589Z,33.03
2019-05-10T03:37:14.533Z,31.13
2019-05-10T03:39:41.500Z,25.60
2019-05-10T03:42:08.464Z,32.87
2019-05-10T03:44:35.449Z,35.13
2019-05-10T03:47:02.425Z,31.97
2019-05-10T03:49:29.365Z,30.20
2019-05-10T03:51:56.310Z,32.00
2019-05-10T03:54:23.326Z,36.03
2019-05-10T03:57:09.225Z,34.10
2019-05-10T03:59:19.172Z,43.23
2019-05-10T04:01:46.126Z,32.17
2019-05-10T04:04:37.270Z,34.73
2019-05-10T04:07:04.220Z,38.67
2019-05-10T04:09:31.211Z,48.43
2019-05-10T04:11:58.453Z,38.33
2019-05-10T04:14:25.390Z,49.07
2019-05-10T04:16:52.354Z,48.13
2019-05-10T04:19:19.444Z,43.13
2019-05-10T04:21:46.393Z,46.50
2019-05-10T04:24:13.394Z,37.47
2019-05-10T04:26:40.369Z,40.80
2019-05-10T04:29:07.479Z,39.70
2019-05-10T04:31:34.444Z,47.73
2019-05-10T04:34:01.541Z,46.80
2019-05-10T04:36:28.617Z,47.13
2019-05-10T04:38:55.574Z,47.67
2019-05-10T04:41:22.654Z,40.97
2019-05-10T04:43:49.605Z,50.33
2019-05-10T04:46:16.550Z,45.40
2019-05-10T04:48:43.560Z,48.93
2019-05-10T04:51:11.731Z,47.77
2019-05-10T04:53:38.701Z,51.27
2019-05-10T04:56:06.896Z,54.50
2019-05-10T04:58:33.844Z,49.67
2019-05-10T05:01:00.805Z,51.73
2019-05-10T05:03:52.209Z,53.83
2019-05-10T05:06:19.140Z,53.53
2019-05-10T05:09:11.767Z,50.97
2019-05-10T05:11:38.759Z,52.73
2019-05-10T05:14:09.297Z,57.53
2019-05-10T05:16:34.896Z,53.60
2019-05-10T05:19:01.842Z,47.30
2019-05-10T05:21:28.895Z,44.13
2019-05-10T05:23:55.890Z,45.73
2019-05-10T05:26:22.942Z,42.13
2019-05-10T05:28:50.005Z,40.93
2019-05-10T05:31:17.001Z,44.63
2019-05-10T05:33:45.012Z,41.67
2019-05-10T05:36:11.975Z,39.03
2019-05-10T05:38:40.591Z,42.20
2019-05-10T05:41:08.103Z,41.50
2019-05-10T05:43:35.012Z,38.37
2019-05-10T05:46:02.046Z,42.60
2019-05-10T05:48:39.810Z,37.63
2019-05-10T05:51:01.876Z,40.20
2019-05-10T05:53:28.920Z,35.77
2019-05-10T05:55:55.952Z,35.43
2019-05-10T05:58:27.222Z,31.03
2019-05-10T06:00:51.810Z,37.00
2019-05-10T06:03:27.757Z,33.77
2019-05-10T06:05:47.672Z,32.97
2019-05-10T06:08:22.734Z,32.87
2019-05-10T06:10:44.133Z,39.57
2019-05-10T06:13:11.297Z,34.63
2019-05-10T06:15:41.291Z,33.10
2019-05-10T06:18:09.552Z,34.70
2019-05-10T06:20:42.170Z,32.13
2019-05-10T06:23:07.272Z,35.63
2019-05-10T06:25:42.476Z,34.37
2019-05-10T06:28:25.751Z,30.43
2019-05-10T06:30:39.868Z,34.97
2019-05-10T06:33:12.770Z,28.27
2019-05-10T06:35:35.733Z,36.27
2019-05-10T06:38:02.697Z,29.60
2019-05-10T06:40:35.759Z,24.40
2019-05-10T06:43:13.610Z,25.97
2019-05-10T06:45:37.323Z,25.53
2019-05-10T06:48:04.256Z,18.33
2019-05-10T06:50:31.903Z,15.97
2019-05-10T06:53:00.562Z,13.73
2019-05-10T06:55:27.913Z,13.83
2019-05-10T06:57:59.166Z,14.00
2019-05-10T07:00:23.874Z,12.83
2019-05-10T07:02:51.087Z,10.37
2019-05-10T07:05:23.946Z,9.47
2019-05-10T07:08:13.867Z,12.67
2019-05-10T07:11:09.537Z,14.27
2019-05-10T07:13:40.455Z,13.10
2019-05-10T07:16:05.685Z,15.20
2019-05-10T07:18:32.681Z,11.10
2019-05-10T07:21:08.728Z,10.57
2019-05-10T07:23:38.988Z,16.07
2019-05-10T07:26:04.978Z,10.33
2019-05-10T07:28:31.912Z,10.73
2019-05-10T07:30:58.914Z,10.20
2019-05-10T07:33:25.852Z,10.03
2019-05-10T07:35:52.897Z,12.33
2019-05-10T07:38:31.023Z,13.13
2019-05-10T07:40:56.392Z,11.30
2019-05-10T07:43:26.403Z,4.37
2019-05-10T07:45:52.390Z,6.47
2019-05-10T07:49:29.478Z,6.53
2019-05-10T07:51:52.572Z,6.97
2019-05-10T07:54:19.517Z,9.57
2019-05-10T07:56:48.341Z,7.30
2019-05-10T07:59:19.558Z,8.47
2019-05-10T08:01:48.640Z,9.03
2019-05-10T08:04:19.850Z,7.37
2019-05-10T08:06:47.518Z,4.43
2019-05-10T08:09:11.541Z,7.93
2019-05-10T08:11:59.533Z,5.57
2019-05-10T08:14:25.268Z,3.77
2019-05-10T08:16:58.303Z,4.50
2019-05-10T08:19:20.520Z,7.23
2019-05-10T08:21:54.863Z,6.90
2019-05-10T08:24:17.596Z,4.27
2019-05-10T08:26:44.573Z,8.00
2019-05-10T08:29:13.445Z,5.80
2019-05-10T08:32:00.004Z,6.30
2019-05-10T08:34:28.913Z,7.20
2019-05-10T08:36:55.815Z,5.67
2019-05-10T08:39:22.766Z,5.13
2019-05-10T08:42:01.301Z,4.77
2019-05-10T08:44:21.036Z,4.73
2019-05-10T08:46:47.604Z,5.97
2019-05-10T08:49:14.549Z,6.10
2019-05-10T08:51:47.753Z,7.67
2019-05-10T08:54:12.269Z,5.63
2019-05-10T08:56:39.256Z,7.67
2019-05-10T08:59:09.482Z,9.07
2019-05-10T09:01:44.427Z,4.30
2019-05-10T09:04:06.814Z,5.37
2019-05-10T09:06:33.261Z,3.67
2019-05-10T09:09:03.191Z,6.03
2019-05-10T09:11:32.764Z,7.20
2019-05-10T09:14:00.063Z,7.13
2019-05-10T09:16:29.261Z,7.20
2019-05-10T09:19:06.001Z,4.37
2019-05-10T09:21:33.233Z,5.90
2019-05-10T09:24:06.130Z,7.83
2019-05-10T09:26:32.187Z,4.00
2019-05-10T09:29:01.502Z,5.57
2019-05-10T09:31:32.919Z,5.53
2019-05-10T09:34:01.960Z,5.80
2019-05-10T09:36:31.040Z,4.40
2019-05-10T09:38:57.727Z,8.23
2019-05-10T09:41:27.625Z,6.00
2019-05-10T09:43:53.921Z,5.10
2019-05-10T09:46:22.902Z,9.07
2019-05-10T09:48:54.741Z,7.00
2019-05-10T09:51:24.163Z,4.93
2019-05-10T09:53:48.587Z,7.43
2019-05-10T09:56:17.303Z,5.07
2019-05-10T09:58:48.645Z,7.70
2019-05-10T10:01:21.148Z,4.23
2019-05-10T10:03:45.034Z,4.43
2019-05-10T10:06:12.104Z,5.83
2019-05-10T10:08:43.329Z,10.17
2019-05-10T10:11:15.043Z,9.20
2019-05-10T10:13:43.275Z,5.57
2019-05-10T10:16:12.601Z,7.00
2019-05-10T10:18:36.930Z,6.87
2019-05-10T10:21:03.593Z,7.27
2019-05-10T10:23:34.569Z,4.37
2019-05-10T10:25:59.631Z,5.33
2019-05-10T10:28:28.649Z,7.50
2019-05-10T10:31:03.039Z,5.57
2019-05-10T10:33:28.840Z,8.03
2019-05-10T10:36:01.657Z,6.20
2019-05-10T10:38:23.183Z,6.80
2019-05-10T10:40:50.140Z,7.77
2019-05-10T10:43:17.985Z,7.17
2019-05-10T10:45:45.086Z,7.50
2019-05-10T10:48:13.056Z,6.40
2019-05-10T10:50:44.143Z,10.53
2019-05-10T10:53:10.913Z,12.07
2019-05-10T10:55:40.291Z,11.03
2019-05-10T10:58:07.531Z,12.23
2019-05-10T11:00:48.177Z,12.63
2019-05-10T11:03:16.548Z,14.93
2019-05-10T11:05:43.499Z,16.53
2019-05-10T11:08:17.754Z,18.60
2019-05-10T11:10:44.756Z,16.63
2019-05-10T11:13:18.764Z,20.07
2019-05-10T11:15:42.024Z,22.07
2019-05-10T11:18:09.306Z,17.77
2019-05-10T11:20:36.259Z,17.57
2019-05-10T11:23:03.355Z,19.93
2019-05-10T11:25:30.414Z,20.40
2019-05-10T11:28:01.983Z,23.33
2019-05-10T11:30:29.067Z,19.87
2019-05-10T11:32:56.023Z,19.67
2019-05-10T11:35:28.542Z,20.20
2019-05-10T11:37:52.109Z,24.50
2019-05-10T11:40:30.315Z,20.47
2019-05-10T11:42:51.049Z,21.13
2019-05-10T11:45:20.878Z,21.87
2019-05-10T11:47:54.459Z,17.27
2019-05-10T11:50:28.741Z,17.93
2019-05-10T11:52:46.813Z,15.33
2019-05-10T11:55:13.869Z,12.63
2019-05-10T11:57:44.115Z,14.83
2019-05-10T12:00:24.671Z,11.87
2019-05-10T12:03:01.072Z,13.43
2019-05-10T12:05:16.664Z,12.07
2019-05-10T12:07:45.456Z,11.77
2019-05-10T12:10:16.792Z,7.57
2019-05-10T12:12:50.091Z,8.43
2019-05-10T12:15:04.733Z,9.90
2019-05-10T12:17:31.668Z,10.10
2019-05-10T12:19:58.648Z,6.40
2019-05-10T12:22:32.142Z,8.43
2019-05-10T12:25:19.739Z,9.73
2019-05-10T12:27:29.384Z,8.00
2019-05-10T12:29:59.578Z,11.17
2019-05-10T12:32:26.971Z,10.53
2019-05-10T12:34:56.319Z,10.43
2019-05-10T12:37:26.258Z,11.77
2019-05-10T12:39:53.379Z,11.50
2019-05-10T12:42:23.383Z,10.47
2019-05-10T12:44:51.615Z,9.43
2019-05-10T12:47:21.449Z,9.07
2019-05-10T12:49:48.215Z,8.73
2019-05-10T12:52:16.220Z,11.67
2019-05-10T12:54:43.379Z,7.03
2019-05-10T12:57:10.369Z,6.53
2019-05-10T12:59:57.305Z,5.10
2019-05-10T13:02:24.292Z,5.47
2019-05-10T13:04:52.669Z,5.60
2019-05-10T13:07:19.979Z,6.53
2019-05-10T13:09:49.891Z,5.43
2019-05-10T13:12:15.828Z,5.23
2019-05-10T13:14:46.118Z,5.77
2019-05-10T13:17:12.398Z,6.47
2019-05-10T13:19:40.654Z,5.77
2019-05-10T13:22:07.741Z,6.30
2019-05-10T13:24:34.693Z,8.50
2019-05-10T13:27:03.599Z,7.40
2019-05-10T13:29:30.652Z,8.70
2019-05-10T13:31:57.609Z,6.83
2019-05-10T13:34:24.649Z,8.83
2019-05-10T13:36:51.551Z,8.70
2019-05-10T13:39:19.035Z,8.37
2019-05-10T13:41:48.712Z,9.87
2019-05-10T13:44:15.851Z,8.67
2019-05-10T13:46:42.830Z,7.77
2019-05-10T13:49:09.816Z,7.50
2019-05-10T13:51:36.800Z,8.27
2019-05-10T13:54:05.241Z,7.40
2019-05-10T13:56:32.502Z,8.37
2019-05-10T13:59:13.975Z,9.63
2019-05-10T14:01:28.498Z,7.90
2019-05-10T14:04:04.881Z,7.50
2019-05-10T14:06:35.083Z,9.47
2019-05-10T14:09:05.378Z,8.50
2019-05-10T14:11:33.945Z,8.23
2019-05-10T14:14:01.239Z,7.03
2019-05-10T14:16:28.222Z,7.60
2019-05-10T14:18:55.182Z,7.50
2019-05-10T14:21:22.134Z,8.50
2019-05-10T14:23:49.136Z,7.80
2019-05-10T14:26:18.197Z,7.20
2019-05-10T14:28:47.398Z,7.20
2019-05-10T14:31:15.736Z,7.43
2019-05-10T14:33:49.655Z,8.00
2019-05-10T14:36:11.624Z,8.60
2019-05-10T14:38:38.659Z,9.00
2019-05-10T14:41:10.835Z,8.40
2019-05-10T14:43:35.608Z,8.20
2019-05-10T14:46:02.777Z,9.67
2019-05-10T14:48:35.392Z,9.47
2019-05-10T14:51:10.569Z,9.83
2019-05-10T14:53:30.688Z,9.63
2019-05-10T14:55:57.675Z,10.13
2019-05-10T14:58:24.633Z,9.83
2019-05-10T15:01:48.983Z,10.37
2019-05-10T15:04:47.187Z,10.03
2019-05-10T15:07:00.247Z,11.27
2019-05-10T15:09:30.340Z,14.17
2019-05-10T15:11:57.319Z,14.17
2019-05-10T15:14:24.318Z,10.60
2019-05-10T15:16:51.308Z,12.03
2019-05-10T15:19:31.535Z,11.10
2019-05-10T15:21:58.869Z,11.73
2019-05-10T15:24:26.214Z,14.37
2019-05-10T15:26:53.300Z,12.40
2019-05-10T15:29:22.519Z,14.13
2019-05-10T15:31:49.300Z,11.40
2019-05-10T15:34:16.303Z,11.77
2019-05-10T15:36:43.286Z,15.80
2019-05-10T15:39:10.243Z,15.93
2019-05-10T15:41:37.229Z,15.00
2019-05-10T15:44:04.205Z,14.60
2019-05-10T15:46:38.665Z,13.27
2019-05-10T15:49:00.204Z,12.03
2019-05-10T15:51:35.719Z,12.10
2019-05-10T15:54:03.678Z,10.43
2019-05-10T15:56:25.118Z,10.73
2019-05-10T15:58:52.091Z,11.93
2019-05-10T16:01:26.212Z,9.70
2019-05-10T16:04:34.667Z,11.10
2019-05-10T16:07:01.651Z,13.20
2019-05-10T16:09:28.649Z,13.07
2019-05-10T16:12:01.791Z,12.07
2019-05-10T16:14:33.138Z,12.67
2019-05-10T16:16:57.935Z,13.10
2019-05-10T16:19:25.086Z,12.63
2019-05-10T16:21:54.319Z,13.97
2019-05-10T16:24:26.098Z,13.53
2019-05-10T16:26:54.513Z,13.93
2019-05-10T16:29:18.760Z,13.93
2019-05-10T16:31:45.908Z,12.90
2019-05-10T16:34:12.920Z,14.90
2019-05-10T16:36:42.283Z,15.00
2019-05-10T16:39:09.302Z,15.43
2019-05-10T16:41:36.246Z,15.37
2019-05-10T16:44:03.209Z,16.93
2019-05-10T16:46:30.240Z,14.80
2019-05-10T16:48:57.208Z,14.97
2019-05-10T16:51:26.031Z,13.67
2019-05-10T16:53:53.031Z,14.77
2019-05-10T16:56:21.267Z,15.60
2019-05-10T16:58:53.115Z,18.27
2019-05-10T17:01:18.564Z,15.60
2019-05-10T17:03:51.092Z,16.17
2019-05-10T17:06:15.178Z,14.63
2019-05-10T17:08:42.191Z,14.37
2019-05-10T17:11:10.392Z,16.23
2019-05-10T17:13:41.617Z,16.30
2019-05-10T17:16:11.616Z,16.20
2019-05-10T17:18:36.219Z,16.43
2019-05-10T17:21:03.228Z,17.30
2019-05-10T17:23:30.571Z,20.13
2019-05-10T17:26:04.929Z,14.90
2019-05-10T17:28:47.345Z,15.20
2019-05-10T17:31:24.826Z,15.07
2019-05-10T17:33:51.831Z,15.23
2019-05-10T17:36:19.910Z,14.90
2019-05-10T17:38:53.714Z,14.20
2019-05-10T17:41:19.348Z,15.57
2019-05-10T17:43:45.610Z,14.33
2019-05-10T17:46:18.515Z,17.20
2019-05-10T17:48:47.301Z,18.43
2019-05-10T17:51:11.628Z,16.43
2019-05-10T17:53:38.577Z,16.00
2019-05-10T17:56:05.883Z,16.00
2019-05-10T17:58:33.710Z,15.43
2019-05-10T18:01:01.787Z,15.30
2019-05-10T18:03:28.816Z,16.30
2019-05-10T18:05:55.796Z,20.10
2019-05-10T18:08:22.768Z,16.57
2019-05-10T18:10:49.901Z,15.90
2019-05-10T18:13:16.913Z,16.93
2019-05-10T18:15:44.440Z,17.57
2019-05-10T18:18:11.593Z,18.07
2019-05-10T18:20:41.972Z,18.50
2019-05-10T18:23:07.492Z,19.83
2019-05-10T18:25:34.543Z,17.87
2019-05-10T18:28:01.590Z,17.63
2019-05-10T18:30:30.607Z,17.63
2019-05-10T18:32:57.618Z,19.53
2019-05-10T18:35:25.687Z,20.10
2019-05-10T18:37:59.575Z,20.97
2019-05-10T18:40:31.590Z,19.77
2019-05-10T18:43:03.853Z,19.73
2019-05-10T18:45:30.127Z,21.13
2019-05-10T18:47:59.549Z,18.73
2019-05-10T18:50:29.155Z,20.40
2019-05-10T18:52:57.908Z,21.77
2019-05-10T18:55:24.962Z,21.47
2019-05-10T18:57:52.622Z,21.83
2019-05-10T19:00:25.136Z,23.27
2019-05-10T19:02:55.433Z,24.70
2019-05-10T19:05:25.343Z,21.33
2019-05-10T19:08:02.747Z,23.77
2019-05-10T19:12:40.884Z,26.63
2019-05-10T19:15:14.752Z,30.70
2019-05-10T19:17:40.453Z,26.77
2019-05-10T19:20:09.533Z,27.07
2019-05-10T19:22:41.241Z,28.13
2019-05-10T19:25:11.532Z,25.03
2019-05-10T19:27:38.904Z,31.47
2019-05-10T19:30:04.736Z,24.67
2019-05-10T19:32:39.477Z,25.63
2019-05-10T19:35:06.853Z,26.10
2019-05-10T19:37:34.879Z,29.50
2019-05-10T19:40:05.816Z,32.20
2019-05-10T19:42:37.394Z,30.83
2019-05-10T19:45:04.582Z,28.50
2019-05-10T19:47:37.110Z,26.63
2019-05-10T19:50:05.897Z,27.10
2019-05-10T19:52:32.912Z,25.40
2019-05-10T19:54:59.927Z,28.60
2019-05-10T19:57:26.967Z,26.47
2019-05-10T19:59:53.939Z,25.87
2019-05-10T20:02:20.919Z,28.90
2019-05-10T20:04:47.961Z,26.50
2019-05-10T20:07:14.989Z,27.17
2019-05-10T20:09:42.044Z,29.53
2019-05-10T20:12:09.076Z,26.30
2019-05-10T20:14:37.282Z,29.33
2019-05-10T20:17:04.342Z,28.13
2019-05-10T20:19:31.427Z,28.47
2019-05-10T20:21:59.328Z,27.93
2019-05-10T20:24:26.350Z,32.27
2019-05-10T20:26:53.554Z,27.03
2019-05-10T20:29:20.878Z,29.33
2019-05-10T20:31:47.963Z,30.23
2019-05-10T20:34:15.101Z,27.43
2019-05-10T20:36:42.208Z,29.87
2019-05-10T20:39:10.019Z,34.77
2019-05-10T20:41:36.972Z,34.70
2019-05-10T20:44:04.185Z,33.40
2019-05-10T20:46:31.219Z,31.93
2019-05-10T20:48:58.454Z,36.93
2019-05-10T20:51:25.470Z,33.97
2019-05-10T20:53:52.716Z,30.53
2019-05-10T20:56:19.749Z,31.27
2019-05-10T20:58:46.924Z,30.03
2019-05-10T21:01:14.042Z,36.27
2019-05-10T21:03:41.137Z,28.60
2019-05-10T21:06:08.183Z,34.80
2019-05-10T21:08:35.220Z,35.63
2019-05-10T21:11:02.261Z,31.50
2019-05-10T21:13:29.353Z,36.70
2019-05-10T21:15:56.331Z,38.70
2019-05-10T21:18:23.320Z,35.40
2019-05-10T21:20:50.536Z,38.90
2019-05-10T21:23:17.540Z,40.17
2019-05-10T21:25:44.617Z,39.33
2019-05-10T21:28:11.723Z,40.50
2019-05-10T21:30:38.831Z,40.63
2019-05-10T21:33:06.012Z,47.33
2019-05-10T21:35:33.134Z,44.47
2019-05-10T21:38:00.209Z,43.20
2019-05-10T21:40:27.421Z,46.87
2019-05-10T21:42:56.199Z,47.53
2019-05-10T21:45:23.154Z,45.33
2019-05-10T21:47:51.927Z,53.13
2019-05-10T21:50:19.225Z,51.33
2019-05-10T21:52:46.179Z,54.37
2019-05-10T21:55:13.164Z,61.27
2019-05-10T21:57:40.131Z,59.70
2019-05-10T22:00:08.417Z,57.33
2019-05-10T22:02:35.411Z,55.70
2019-05-10T22:05:02.491Z,51.27
2019-05-10T22:07:29.499Z,50.83
2019-05-10T22:09:59.413Z,52.47
2019-05-10T22:12:26.440Z,53.47
2019-05-10T22:14:53.451Z,52.07
2019-05-10T22:17:26.385Z,57.60
2019-05-10T22:20:14.083Z,55.20
2019-05-10T22:22:41.060Z,63.73
2019-05-10T22:25:08.145Z,61.87
2019-05-10T22:27:35.194Z,62.27
2019-05-10T22:30:02.257Z,65.90
2019-05-10T22:32:29.207Z,64.07
2019-05-10T22:34:56.340Z,62.40
2019-05-10T22:37:47.481Z,60.47
2019-05-10T22:40:14.638Z,58.30
2019-05-10T22:42:41.708Z,60.77
2019-05-10T22:45:08.870Z,65.03
2019-05-10T22:47:35.850Z,69.03
2019-05-10T22:50:02.961Z,73.40
2019-05-10T22:52:29.940Z,64.87
2019-05-10T22:55:00.309Z,74.00
2019-05-10T22:57:25.973Z,71.50
2019-05-10T22:59:52.929Z,65.30
2019-05-10T23:02:19.944Z,68.13
2019-05-10T23:04:46.909Z,69.90
2019-05-10T23:07:13.961Z,71.67
2019-05-10T23:09:42.761Z,74.43
2019-05-10T23:12:09.771Z,78.50
2019-05-10T23:14:36.915Z,92.53
2019-05-10T23:17:03.941Z,69.20
2019-05-10T23:19:30.921Z,77.73
2019-05-10T23:21:57.903Z,84.13
2019-05-10T23:24:38.615Z,90.07
2019-05-10T23:27:06.219Z,90.73
2019-05-10T23:29:33.374Z,93.17
2019-05-10T23:32:00.368Z,99.30
2019-05-10T23:34:27.439Z,97.27
2019-05-10T23:36:54.428Z,104.83
2019-05-10T23:39:38.439Z,104.37
2019-05-10T23:41:52.343Z,99.17
2019-05-10T23:44:19.383Z,102.10
2019-05-10T23:46:46.338Z,99.03
2019-05-10T23:49:13.313Z,97.17
2019-05-10T23:52:18.220Z,88.80
2019-05-10T23:54:45.292Z,101.33
2019-05-10T23:57:12.278Z,98.10
2019-05-10T23:59:39.411Z,88.80
