createdAt,value
2018-08-09T00:00:41.210Z,25.06
2018-08-09T00:01:41.152Z,25.06
2018-08-09T00:02:41.059Z,25.00
2018-08-09T00:03:40.983Z,25.00
2018-08-09T00:04:40.908Z,24.96
2018-08-09T00:05:40.834Z,24.93
2018-08-09T00:06:40.759Z,24.96
2018-08-09T00:07:40.684Z,24.98
2018-08-09T00:08:40.612Z,24.90
2018-08-09T00:09:40.548Z,24.80
2018-08-09T00:10:40.459Z,24.95
2018-08-09T00:11:40.385Z,24.88
2018-08-09T00:12:40.309Z,24.81
2018-08-09T00:13:40.235Z,24.80
2018-08-09T00:14:40.160Z,24.77
2018-08-09T00:15:40.093Z,24.83
2018-08-09T00:16:40.010Z,24.80
2018-08-09T00:17:39.935Z,24.67
2018-08-09T00:18:39.860Z,24.62
2018-08-09T00:19:39.785Z,24.64
2018-08-09T00:20:39.710Z,24.64
2018-08-09T00:21:39.635Z,24.67
2018-08-09T00:22:39.560Z,24.64
2018-08-09T00:23:39.501Z,24.64
2018-08-09T00:24:39.411Z,24.64
2018-08-09T00:25:39.336Z,24.57
2018-08-09T00:26:39.261Z,24.53
2018-08-09T00:27:39.199Z,24.55
2018-08-09T00:28:39.115Z,24.53
2018-08-09T00:29:39.037Z,24.50
2018-08-09T00:30:38.961Z,24.47
2018-08-09T00:31:38.888Z,24.50
2018-08-09T00:32:38.800Z,24.55
2018-08-09T00:33:38.728Z,24.49
2018-08-09T00:34:38.650Z,24.46
2018-08-09T00:35:38.575Z,24.45
2018-08-09T00:36:38.500Z,24.49
2018-08-09T00:37:38.428Z,24.39
2018-08-09T00:38:38.350Z,24.46
2018-08-09T00:39:38.276Z,24.37
2018-08-09T00:40:38.200Z,24.46
2018-08-09T00:41:38.132Z,24.35
2018-08-09T00:42:38.051Z,24.47
2018-08-09T00:43:37.977Z,24.45
2018-08-09T00:44:37.901Z,24.42
2018-08-09T00:45:37.831Z,24.46
2018-08-09T00:46:37.752Z,24.27
2018-08-09T00:47:37.677Z,24.37
2018-08-09T00:48:37.601Z,24.34
2018-08-09T00:49:37.534Z,24.40
2018-08-09T00:50:37.453Z,24.37
2018-08-09T00:51:37.378Z,24.30
2018-08-09T00:52:37.302Z,24.28
2018-08-09T00:53:37.234Z,24.22
2018-08-09T00:54:37.152Z,24.39
2018-08-09T00:55:37.079Z,24.34
2018-08-09T00:56:37.002Z,24.30
2018-08-09T00:57:36.928Z,24.34
2018-08-09T00:58:36.852Z,24.28
2018-08-09T00:59:36.777Z,24.22
2018-08-09T01:00:36.705Z,24.24
2018-08-09T01:01:36.627Z,24.24
2018-08-09T01:02:36.553Z,24.22
2018-08-09T01:03:36.466Z,24.22
2018-08-09T01:04:36.392Z,24.21
2018-08-09T01:05:36.315Z,24.22
2018-08-09T01:06:36.240Z,24.16
2018-08-09T01:07:36.165Z,24.22
2018-08-09T01:08:36.091Z,24.10
2018-08-09T01:09:36.015Z,24.12
2018-08-09T01:10:35.954Z,24.20
2018-08-09T01:11:35.866Z,24.09
2018-08-09T01:12:35.804Z,24.16
2018-08-09T01:13:35.716Z,24.09
2018-08-09T01:14:35.642Z,24.06
2018-08-09T01:15:35.570Z,24.10
2018-08-09T01:16:35.493Z,24.03
2018-08-09T01:17:35.417Z,24.09
2018-08-09T01:18:35.342Z,24.12
2018-08-09T01:19:35.267Z,24.12
2018-08-09T01:20:35.192Z,24.06
2018-08-09T01:21:35.117Z,24.08
2018-08-09T01:22:35.043Z,24.12
2018-08-09T01:23:34.969Z,24.08
2018-08-09T01:24:34.892Z,24.09
2018-08-09T01:25:34.810Z,24.09
2018-08-09T01:26:34.731Z,24.10
2018-08-09T01:27:34.656Z,24.13
2018-08-09T01:28:34.592Z,24.12
2018-08-09T01:29:34.507Z,24.20
2018-08-09T01:30:34.433Z,24.16
2018-08-09T01:31:34.357Z,24.22
2018-08-09T01:32:34.282Z,24.28
2018-08-09T01:33:34.207Z,24.34
2018-08-09T01:34:34.162Z,24.35
2018-08-09T01:35:34.058Z,24.46
2018-08-09T01:36:33.984Z,24.37
2018-08-09T01:37:33.907Z,24.46
2018-08-09T01:38:33.833Z,24.40
2018-08-09T01:39:33.758Z,24.50
2018-08-09T01:40:33.671Z,24.57
2018-08-09T01:41:33.595Z,24.40
2018-08-09T01:42:33.533Z,24.47
2018-08-09T01:43:33.444Z,24.47
2018-08-09T01:44:33.371Z,24.50
2018-08-09T01:45:33.294Z,24.61
2018-08-09T01:46:33.219Z,24.62
2018-08-09T01:47:33.145Z,24.64
2018-08-09T01:48:33.083Z,24.61
2018-08-09T01:49:32.997Z,24.57
2018-08-09T01:50:32.920Z,24.69
2018-08-09T01:51:32.847Z,24.64
2018-08-09T01:52:32.772Z,24.57
2018-08-09T01:53:32.696Z,24.58
2018-08-09T01:54:32.620Z,24.55
2018-08-09T01:55:32.546Z,24.53
2018-08-09T01:56:32.471Z,24.42
2018-08-09T01:57:32.396Z,24.50
2018-08-09T01:58:32.324Z,24.43
2018-08-09T01:59:32.235Z,24.55
2018-08-09T02:00:32.160Z,24.49
2018-08-09T02:01:32.085Z,24.52
2018-08-09T02:02:32.010Z,24.47
2018-08-09T02:03:31.936Z,24.46
2018-08-09T02:04:31.885Z,24.34
2018-08-09T02:05:31.785Z,24.32
2018-08-09T02:06:31.710Z,24.39
2018-08-09T02:07:31.636Z,24.34
2018-08-09T02:08:31.560Z,24.27
2018-08-09T02:09:31.485Z,24.46
2018-08-09T02:10:31.411Z,24.37
2018-08-09T02:11:31.336Z,24.28
2018-08-09T02:12:31.262Z,24.32
2018-08-09T02:13:31.175Z,24.21
2018-08-09T02:14:31.103Z,24.24
2018-08-09T02:15:31.023Z,24.32
2018-08-09T02:16:30.948Z,24.30
2018-08-09T02:17:30.873Z,24.27
2018-08-09T02:18:30.801Z,24.21
2018-08-09T02:19:30.724Z,24.06
2018-08-09T02:20:30.652Z,24.13
2018-08-09T02:21:30.575Z,24.06
2018-08-09T02:22:30.499Z,24.06
2018-08-09T02:23:30.424Z,24.02
2018-08-09T02:24:30.349Z,24.06
2018-08-09T02:25:30.274Z,24.03
2018-08-09T02:26:30.199Z,24.05
2018-08-09T02:27:30.113Z,24.03
2018-08-09T02:28:30.040Z,24.05
2018-08-09T02:29:29.964Z,23.94
2018-08-09T02:30:29.889Z,23.95
2018-08-09T02:31:29.813Z,23.85
2018-08-09T02:32:29.739Z,23.88
2018-08-09T02:33:29.670Z,23.91
2018-08-09T02:34:29.592Z,23.84
2018-08-09T02:35:29.517Z,23.90
2018-08-09T02:36:29.439Z,23.84
2018-08-09T02:37:29.365Z,23.84
2018-08-09T02:38:29.277Z,23.80
2018-08-09T02:39:29.202Z,23.83
2018-08-09T02:40:29.127Z,23.76
2018-08-09T02:41:29.051Z,23.78
2018-08-09T02:42:28.983Z,23.68
2018-08-09T02:43:28.901Z,23.70
2018-08-09T02:44:28.827Z,23.70
2018-08-09T02:45:28.751Z,23.78
2018-08-09T02:46:28.677Z,23.72
2018-08-09T02:47:28.602Z,23.70
2018-08-09T02:48:28.519Z,23.76
2018-08-09T02:49:28.440Z,23.79
2018-08-09T02:50:28.367Z,23.79
2018-08-09T02:51:28.292Z,23.83
2018-08-09T02:52:28.217Z,23.70
2018-08-09T02:53:28.141Z,23.70
2018-08-09T02:54:28.067Z,23.66
2018-08-09T02:55:27.992Z,23.66
2018-08-09T02:56:27.917Z,23.66
2018-08-09T02:57:28.042Z,23.65
2018-08-09T02:58:27.766Z,23.65
2018-08-09T02:59:27.679Z,23.55
2018-08-09T03:00:27.606Z,23.51
2018-08-09T03:01:27.551Z,23.58
2018-08-09T03:02:27.453Z,23.58
2018-08-09T03:03:27.383Z,23.54
2018-08-09T03:04:27.317Z,23.54
2018-08-09T03:05:27.229Z,23.51
2018-08-09T03:06:27.154Z,23.51
2018-08-09T03:07:27.079Z,23.57
2018-08-09T03:08:26.993Z,23.55
2018-08-09T03:09:26.920Z,23.51
2018-08-09T03:10:26.843Z,23.47
2018-08-09T03:11:26.768Z,23.55
2018-08-09T03:12:26.693Z,23.58
2018-08-09T03:13:26.617Z,23.46
2018-08-09T03:14:26.545Z,23.46
2018-08-09T03:15:26.471Z,23.47
2018-08-09T03:16:26.393Z,23.42
2018-08-09T03:17:26.318Z,23.50
2018-08-09T03:18:26.231Z,23.43
2018-08-09T03:19:26.155Z,23.42
2018-08-09T03:20:26.080Z,23.40
2018-08-09T03:21:26.006Z,23.36
2018-08-09T03:22:25.931Z,23.36
2018-08-09T03:23:25.855Z,23.38
2018-08-09T03:24:25.901Z,23.38
2018-08-09T03:25:25.705Z,23.39
2018-08-09T03:26:25.631Z,23.40
2018-08-09T03:27:25.545Z,23.35
2018-08-09T03:28:25.470Z,23.39
2018-08-09T03:29:25.396Z,23.38
2018-08-09T03:30:25.322Z,23.33
2018-08-09T03:31:25.246Z,23.35
2018-08-09T03:32:25.170Z,23.28
2018-08-09T03:33:25.098Z,23.35
2018-08-09T03:34:25.020Z,23.38
2018-08-09T03:35:24.947Z,23.35
2018-08-09T03:36:24.857Z,23.38
2018-08-09T03:37:24.782Z,23.33
2018-08-09T03:38:24.709Z,23.35
2018-08-09T03:39:24.644Z,23.38
2018-08-09T03:40:24.561Z,23.38
2018-08-09T03:41:24.482Z,23.39
2018-08-09T03:42:24.408Z,23.38
2018-08-09T03:43:24.332Z,23.33
2018-08-09T03:44:24.257Z,23.28
2018-08-09T03:45:24.171Z,23.35
2018-08-09T03:46:24.096Z,23.33
2018-08-09T03:47:24.023Z,23.23
2018-08-09T03:48:23.947Z,23.31
2018-08-09T03:49:23.873Z,23.25
2018-08-09T03:50:23.797Z,23.15
2018-08-09T03:51:23.722Z,23.12
2018-08-09T03:52:23.647Z,23.10
2018-08-09T03:53:23.559Z,23.13
2018-08-09T03:54:23.496Z,23.13
2018-08-09T03:55:23.409Z,23.10
2018-08-09T03:56:23.335Z,23.19
2018-08-09T03:57:23.262Z,23.31
2018-08-09T03:58:23.260Z,23.35
2018-08-09T03:59:23.110Z,23.33
2018-08-09T04:00:23.037Z,23.28
2018-08-09T04:01:22.960Z,23.25
2018-08-09T04:02:22.873Z,23.36
2018-08-09T04:03:22.798Z,23.25
2018-08-09T04:04:22.723Z,23.23
2018-08-09T04:05:22.648Z,23.19
2018-08-09T04:06:22.574Z,23.17
2018-08-09T04:07:22.499Z,23.28
2018-08-09T04:08:22.424Z,23.20
2018-08-09T04:09:22.341Z,23.19
2018-08-09T04:10:22.264Z,23.23
2018-08-09T04:11:22.187Z,23.23
2018-08-09T04:12:22.110Z,23.20
2018-08-09T04:13:22.036Z,23.23
2018-08-09T04:14:21.961Z,23.13
2018-08-09T04:15:21.886Z,23.27
2018-08-09T04:16:21.811Z,23.28
2018-08-09T04:17:21.749Z,23.32
2018-08-09T04:18:21.649Z,23.33
2018-08-09T04:19:21.579Z,23.28
2018-08-09T04:20:21.540Z,23.35
2018-08-09T04:21:21.426Z,23.22
2018-08-09T04:22:21.354Z,23.28
2018-08-09T04:23:21.278Z,23.20
2018-08-09T04:24:21.202Z,23.20
2018-08-09T04:25:21.114Z,23.15
2018-08-09T04:26:21.057Z,23.20
2018-08-09T04:27:20.965Z,23.15
2018-08-09T04:28:20.891Z,23.23
2018-08-09T04:29:20.812Z,23.28
2018-08-09T04:30:20.738Z,23.31
2018-08-09T04:31:20.663Z,23.33
2018-08-09T04:32:20.588Z,23.20
2018-08-09T04:33:20.517Z,23.35
2018-08-09T04:34:20.428Z,23.23
2018-08-09T04:35:20.352Z,23.42
2018-08-09T04:36:20.278Z,23.36
2018-08-09T04:37:20.202Z,23.39
2018-08-09T04:38:20.128Z,23.17
2018-08-09T04:39:20.055Z,23.27
2018-08-09T04:40:19.979Z,23.32
2018-08-09T04:41:19.902Z,23.36
2018-08-09T04:42:19.816Z,23.35
2018-08-09T04:43:19.739Z,23.36
2018-08-09T04:44:19.664Z,23.35
2018-08-09T04:45:19.590Z,23.31
2018-08-09T04:46:19.515Z,23.27
2018-08-09T04:47:19.453Z,23.23
2018-08-09T04:48:19.364Z,23.35
2018-08-09T04:49:19.300Z,23.39
2018-08-09T04:50:19.216Z,23.38
2018-08-09T04:51:19.130Z,23.39
2018-08-09T04:52:19.053Z,23.38
2018-08-09T04:53:18.980Z,23.51
2018-08-09T04:54:18.903Z,23.43
2018-08-09T04:55:18.829Z,23.48
2018-08-09T04:56:18.754Z,23.61
2018-08-09T04:57:18.679Z,23.61
2018-08-09T04:58:18.634Z,23.65
2018-08-09T04:59:18.529Z,23.63
2018-08-09T05:00:18.441Z,23.72
2018-08-09T05:01:18.366Z,23.79
2018-08-09T05:02:18.292Z,23.65
2018-08-09T05:03:18.217Z,23.61
2018-08-09T05:04:18.141Z,23.68
2018-08-09T05:05:18.079Z,23.68
2018-08-09T05:06:17.992Z,23.72
2018-08-09T05:07:17.917Z,23.69
2018-08-09T05:08:17.849Z,23.63
2018-08-09T05:09:17.782Z,23.65
2018-08-09T05:10:17.726Z,23.60
2018-08-09T05:11:17.607Z,23.60
2018-08-09T05:12:17.542Z,23.65
2018-08-09T05:13:17.456Z,23.65
2018-08-09T05:14:17.387Z,23.73
2018-08-09T05:15:17.307Z,23.68
2018-08-09T05:16:17.232Z,23.75
2018-08-09T05:17:17.157Z,23.79
2018-08-09T05:18:17.082Z,23.83
2018-08-09T05:19:17.008Z,23.70
2018-08-09T05:20:16.931Z,23.73
2018-08-09T05:21:16.847Z,23.83
2018-08-09T05:22:16.769Z,23.84
2018-08-09T05:23:16.753Z,23.83
2018-08-09T05:24:16.633Z,23.69
2018-08-09T05:25:16.546Z,23.76
2018-08-09T05:26:16.470Z,23.79
2018-08-09T05:27:16.395Z,23.88
2018-08-09T05:28:16.332Z,23.85
2018-08-09T05:29:16.247Z,23.90
2018-08-09T05:30:16.171Z,23.90
2018-08-09T05:31:16.095Z,23.91
2018-08-09T05:32:16.009Z,23.97
2018-08-09T05:33:15.933Z,24.00
2018-08-09T05:34:15.928Z,24.05
2018-08-09T05:35:15.784Z,24.08
2018-08-09T05:36:15.713Z,24.13
2018-08-09T05:37:15.633Z,24.18
2018-08-09T05:38:15.562Z,24.18
2018-08-09T05:39:15.483Z,24.15
2018-08-09T05:40:15.409Z,24.22
2018-08-09T05:41:15.335Z,24.13
2018-08-09T05:42:15.259Z,24.13
2018-08-09T05:43:15.185Z,24.06
2018-08-09T05:44:15.105Z,24.10
2018-08-09T05:45:15.071Z,24.12
2018-08-09T05:46:14.946Z,24.20
2018-08-09T05:47:14.874Z,24.12
2018-08-09T05:48:14.797Z,24.15
2018-08-09T05:49:14.721Z,24.25
2018-08-09T05:50:14.650Z,24.25
2018-08-09T05:51:14.573Z,24.22
2018-08-09T05:52:14.497Z,24.30
2018-08-09T05:53:14.455Z,24.25
2018-08-09T05:54:14.348Z,24.37
2018-08-09T05:55:14.273Z,24.34
2018-08-09T05:56:14.204Z,24.49
2018-08-09T05:57:14.123Z,24.34
2018-08-09T05:58:14.060Z,24.46
2018-08-09T05:59:13.973Z,24.46
2018-08-09T06:00:13.886Z,24.45
2018-08-09T06:01:13.826Z,24.61
2018-08-09T06:02:13.737Z,24.60
2018-08-09T06:03:13.661Z,24.67
2018-08-09T06:04:13.586Z,24.65
2018-08-09T06:05:13.511Z,24.67
2018-08-09T06:06:13.437Z,24.65
2018-08-09T06:07:13.363Z,24.73
2018-08-09T06:08:13.289Z,24.85
2018-08-09T06:09:13.214Z,24.80
2018-08-09T06:10:13.137Z,24.96
2018-08-09T06:11:13.066Z,24.98
2018-08-09T06:12:12.987Z,25.10
2018-08-09T06:13:12.913Z,25.06
2018-08-09T06:14:12.843Z,25.02
2018-08-09T06:15:12.763Z,25.06
2018-08-09T06:16:12.689Z,25.18
2018-08-09T06:17:12.613Z,25.08
2018-08-09T06:18:12.543Z,25.14
2018-08-09T06:19:12.464Z,25.09
2018-08-09T06:20:12.389Z,25.05
2018-08-09T06:21:12.315Z,24.90
2018-08-09T06:22:12.242Z,24.99
2018-08-09T06:23:12.164Z,25.10
2018-08-09T06:24:12.089Z,25.09
2018-08-09T06:25:12.014Z,25.23
2018-08-09T06:26:11.953Z,25.23
2018-08-09T06:27:11.864Z,25.33
2018-08-09T06:28:11.790Z,25.36
2018-08-09T06:29:11.714Z,25.24
2018-08-09T06:30:11.655Z,25.40
2018-08-09T06:31:11.565Z,25.36
2018-08-09T06:32:11.489Z,25.27
2018-08-09T06:33:11.418Z,25.28
2018-08-09T06:34:11.345Z,25.32
2018-08-09T06:35:11.266Z,25.39
2018-08-09T06:36:11.191Z,25.25
2018-08-09T06:37:11.115Z,25.23
2018-08-09T06:38:11.041Z,25.21
2018-08-09T06:39:10.965Z,25.23
2018-08-09T06:40:10.891Z,25.25
2018-08-09T06:41:10.815Z,25.20
2018-08-09T06:42:10.740Z,25.21
2018-08-09T06:43:10.666Z,25.28
2018-08-09T06:44:10.590Z,25.40
2018-08-09T06:45:10.516Z,25.47
2018-08-09T06:46:10.441Z,25.54
2018-08-09T06:47:10.365Z,25.52
2018-08-09T06:48:10.291Z,25.61
2018-08-09T06:49:10.219Z,25.73
2018-08-09T06:50:10.145Z,25.65
2018-08-09T06:51:10.066Z,25.72
2018-08-09T06:52:09.993Z,25.79
2018-08-09T06:53:09.917Z,25.79
2018-08-09T06:54:09.846Z,25.79
2018-08-09T06:55:09.766Z,25.73
2018-08-09T06:56:09.732Z,25.82
2018-08-09T06:57:09.616Z,26.09
2018-08-09T06:58:09.543Z,26.06
2018-08-09T06:59:09.468Z,26.06
2018-08-09T07:00:09.391Z,26.15
2018-08-09T07:01:09.324Z,25.97
2018-08-09T07:02:09.242Z,25.88
2018-08-09T07:03:09.168Z,25.75
2018-08-09T07:04:09.093Z,25.87
2018-08-09T07:05:09.018Z,26.05
2018-08-09T07:06:08.944Z,26.20
2018-08-09T07:07:08.869Z,26.33
2018-08-09T07:08:08.796Z,26.48
2018-08-09T07:09:08.730Z,26.55
2018-08-09T07:10:08.655Z,26.48
2018-08-09T07:11:08.580Z,26.47
2018-08-09T07:12:08.513Z,26.33
2018-08-09T07:13:08.431Z,26.37
2018-08-09T07:14:08.359Z,26.17
2018-08-09T07:15:08.281Z,26.18
2018-08-09T07:16:08.221Z,26.30
2018-08-09T07:17:08.132Z,26.36
2018-08-09T07:18:08.056Z,26.36
2018-08-09T07:19:07.981Z,26.40
2018-08-09T07:20:07.965Z,26.55
2018-08-09T07:21:07.834Z,26.58
2018-08-09T07:22:07.770Z,26.73
2018-08-09T07:23:07.695Z,26.66
2018-08-09T07:24:07.620Z,26.69
2018-08-09T07:25:07.549Z,26.73
2018-08-09T07:26:07.482Z,26.88
2018-08-09T07:27:07.397Z,26.88
2018-08-09T07:28:07.320Z,27.06
2018-08-09T07:29:07.245Z,27.10
2018-08-09T07:30:07.171Z,27.14
2018-08-09T07:31:07.121Z,27.24
2018-08-09T07:32:07.032Z,27.29
2018-08-09T07:33:06.971Z,27.32
2018-08-09T07:34:06.883Z,27.46
2018-08-09T07:35:06.808Z,27.70
2018-08-09T07:36:06.733Z,27.72
2018-08-09T07:37:06.671Z,27.78
2018-08-09T07:38:06.598Z,27.79
2018-08-09T07:39:06.523Z,28.07
2018-08-09T07:40:06.447Z,28.48
2018-08-09T07:41:06.371Z,28.98
2018-08-09T07:42:06.308Z,29.34
2018-08-09T07:43:06.233Z,29.28
2018-08-09T07:44:06.172Z,29.79
2018-08-09T07:45:06.084Z,29.70
2018-08-09T07:46:06.022Z,29.73
2018-08-09T07:47:05.948Z,30.19
2018-08-09T07:48:05.873Z,30.34
2018-08-09T07:49:05.811Z,30.24
2018-08-09T07:50:05.735Z,30.61
2018-08-09T07:51:05.660Z,30.34
2018-08-09T07:52:05.598Z,30.82
2018-08-09T07:53:05.524Z,30.77
2018-08-09T07:54:05.461Z,31.02
2018-08-09T07:55:05.386Z,30.95
2018-08-09T07:56:05.313Z,31.13
2018-08-09T07:57:05.346Z,31.29
2018-08-09T07:58:05.173Z,31.63
2018-08-09T07:59:05.112Z,31.92
2018-08-09T08:00:05.036Z,31.41
2018-08-09T08:01:04.975Z,31.46
2018-08-09T08:02:04.899Z,31.39
2018-08-09T08:03:04.842Z,31.04
2018-08-09T08:04:04.762Z,31.04
2018-08-09T08:05:04.700Z,30.98
2018-08-09T08:06:04.649Z,31.36
2018-08-09T08:07:04.562Z,31.61
2018-08-09T08:08:04.488Z,31.73
2018-08-09T08:09:04.425Z,32.08
2018-08-09T08:10:04.362Z,32.10
2018-08-09T08:11:04.303Z,31.92
2018-08-09T08:12:04.226Z,31.86
2018-08-09T08:13:04.152Z,32.14
2018-08-09T08:14:04.088Z,31.75
2018-08-09T08:15:04.050Z,31.88
2018-08-09T08:16:03.951Z,31.99
2018-08-09T08:17:03.889Z,32.15
2018-08-09T08:18:03.825Z,31.73
2018-08-09T08:19:03.752Z,31.39
2018-08-09T08:20:03.689Z,31.14
2018-08-09T08:21:03.614Z,31.44
2018-08-09T08:22:03.552Z,31.26
2018-08-09T08:23:03.489Z,31.43
2018-08-09T08:24:03.414Z,31.34
2018-08-09T08:25:03.352Z,31.23
2018-08-09T08:26:03.290Z,30.98
2018-08-09T08:27:03.214Z,30.82
2018-08-09T08:28:03.152Z,30.49
2018-08-09T08:29:03.090Z,30.80
2018-08-09T08:30:03.017Z,31.38
2018-08-09T08:31:02.954Z,31.95
2018-08-09T08:32:02.893Z,31.99
2018-08-09T08:33:02.816Z,31.85
2018-08-09T08:34:02.754Z,31.89
2018-08-09T08:35:02.691Z,31.46
2018-08-09T08:36:02.619Z,31.43
2018-08-09T08:37:02.554Z,30.97
2018-08-09T08:38:02.480Z,30.65
2018-08-09T08:39:02.417Z,30.83
2018-08-09T08:40:02.365Z,31.09
2018-08-09T08:41:02.279Z,31.28
2018-08-09T08:42:02.216Z,31.41
2018-08-09T08:43:02.155Z,31.04
2018-08-09T08:44:02.080Z,31.50
2018-08-09T08:45:02.022Z,32.07
2018-08-09T08:46:01.957Z,32.62
2018-08-09T08:47:01.884Z,33.14
2018-08-09T08:48:01.818Z,33.19
2018-08-09T08:49:01.790Z,33.15
2018-08-09T08:50:01.683Z,33.45
2018-08-09T08:51:01.618Z,33.26
2018-08-09T08:52:01.556Z,33.61
2018-08-09T08:53:01.596Z,33.69
2018-08-09T08:54:01.418Z,33.51
2018-08-09T08:55:01.356Z,32.87
2018-08-09T08:56:01.282Z,32.74
2018-08-09T08:57:01.219Z,32.63
2018-08-09T08:58:01.157Z,32.77
2018-08-09T08:59:01.093Z,33.11
2018-08-09T09:00:01.019Z,33.51
2018-08-09T09:01:01.026Z,33.68
2018-08-09T09:02:00.898Z,33.16
2018-08-09T09:03:00.832Z,33.12
2018-08-09T09:04:00.757Z,33.57
2018-08-09T09:05:00.752Z,33.38
2018-08-09T09:06:00.633Z,33.38
2018-08-09T09:07:00.585Z,32.92
2018-08-09T09:08:00.494Z,32.55
2018-08-09T09:09:00.433Z,33.06
2018-08-09T09:10:00.370Z,32.65
2018-08-09T09:11:00.308Z,32.92
2018-08-09T09:12:00.252Z,32.47
2018-08-09T09:13:00.174Z,33.00
2018-08-09T09:14:00.109Z,32.43
2018-08-09T09:15:00.060Z,32.29
2018-08-09T09:15:59.971Z,32.28
2018-08-09T09:16:59.908Z,32.47
2018-08-09T09:17:59.845Z,32.78
2018-08-09T09:18:59.783Z,33.21
2018-08-09T09:19:59.720Z,33.23
2018-08-09T09:20:59.647Z,33.09
2018-08-09T09:21:59.587Z,33.21
2018-08-09T09:22:59.521Z,33.35
2018-08-09T09:23:59.459Z,33.53
2018-08-09T09:24:59.384Z,33.61
2018-08-09T09:25:59.321Z,34.00
2018-08-09T09:26:59.286Z,33.65
2018-08-09T09:27:59.197Z,34.09
2018-08-09T09:28:59.137Z,34.09
2018-08-09T09:29:59.060Z,34.28
2018-08-09T09:30:58.997Z,34.35
2018-08-09T09:31:58.935Z,34.56
2018-08-09T09:32:58.876Z,34.85
2018-08-09T09:33:58.813Z,34.64
2018-08-09T09:34:58.768Z,34.42
2018-08-09T09:35:58.672Z,34.62
2018-08-09T09:36:58.614Z,34.78
2018-08-09T09:37:58.550Z,34.06
2018-08-09T09:38:58.487Z,33.04
2018-08-09T09:39:58.412Z,33.63
2018-08-09T09:40:58.354Z,34.02
2018-08-09T09:41:58.286Z,34.19
2018-08-09T09:42:58.236Z,34.00
2018-08-09T09:43:58.168Z,33.51
2018-08-09T09:44:58.086Z,34.05
2018-08-09T09:45:58.029Z,33.72
2018-08-09T09:46:57.962Z,33.86
2018-08-09T09:47:57.898Z,33.72
2018-08-09T09:48:57.826Z,33.35
2018-08-09T09:49:57.762Z,33.18
2018-08-09T09:50:57.699Z,32.75
2018-08-09T09:51:57.637Z,31.68
2018-08-09T09:52:57.562Z,31.89
2018-08-09T09:53:57.499Z,31.96
2018-08-09T09:54:57.486Z,32.01
2018-08-09T09:55:57.425Z,31.80
2018-08-09T09:56:57.299Z,32.11
2018-08-09T09:57:57.238Z,31.92
2018-08-09T09:58:57.175Z,31.89
2018-08-09T09:59:57.101Z,31.96
2018-08-09T10:00:57.038Z,31.96
2018-08-09T10:01:57.014Z,31.16
2018-08-09T10:02:56.902Z,31.29
2018-08-09T10:03:56.838Z,31.21
2018-08-09T10:04:56.776Z,31.17
2018-08-09T10:05:56.702Z,31.53
2018-08-09T10:06:56.681Z,31.80
2018-08-09T10:07:56.580Z,32.11
2018-08-09T10:08:56.501Z,32.29
2018-08-09T10:09:56.439Z,31.92
2018-08-09T10:10:56.376Z,31.95
2018-08-09T10:11:56.302Z,32.14
2018-08-09T10:12:56.242Z,32.14
2018-08-09T10:13:56.168Z,32.29
2018-08-09T10:14:56.102Z,32.04
2018-08-09T10:15:56.039Z,32.04
2018-08-09T10:16:55.968Z,32.14
2018-08-09T10:17:55.901Z,31.85
2018-08-09T10:18:55.828Z,32.01
2018-08-09T10:19:55.766Z,31.75
2018-08-09T10:20:55.693Z,31.81
2018-08-09T10:21:55.627Z,31.70
2018-08-09T10:22:55.566Z,31.85
2018-08-09T10:23:55.491Z,31.76
2018-08-09T10:24:55.428Z,31.85
2018-08-09T10:25:55.352Z,31.93
2018-08-09T10:26:55.293Z,32.10
2018-08-09T10:27:55.228Z,32.08
2018-08-09T10:28:55.165Z,32.01
2018-08-09T10:29:55.134Z,32.35
2018-08-09T10:30:55.028Z,32.67
2018-08-09T10:31:54.955Z,32.37
2018-08-09T10:32:54.879Z,32.43
2018-08-09T10:33:54.817Z,32.43
2018-08-09T10:34:54.742Z,32.29
2018-08-09T10:35:54.679Z,32.62
2018-08-09T10:36:54.604Z,32.50
2018-08-09T10:37:54.543Z,32.56
2018-08-09T10:38:54.468Z,32.18
2018-08-09T10:39:54.408Z,32.23
2018-08-09T10:40:54.330Z,32.50
2018-08-09T10:41:54.268Z,32.77
2018-08-09T10:42:54.205Z,32.99
2018-08-09T10:43:54.133Z,33.14
2018-08-09T10:44:54.069Z,33.47
2018-08-09T10:45:53.994Z,33.38
2018-08-09T10:46:54.533Z,33.57
2018-08-09T10:47:53.856Z,33.78
2018-08-09T10:48:53.829Z,33.28
2018-08-09T10:49:53.719Z,33.50
2018-08-09T10:50:53.656Z,33.81
2018-08-09T10:51:53.581Z,34.02
2018-08-09T10:52:53.520Z,33.88
2018-08-09T10:53:53.457Z,33.88
2018-08-09T10:54:53.382Z,34.22
2018-08-09T10:55:53.321Z,34.30
2018-08-09T10:56:53.249Z,34.69
2018-08-09T10:57:53.182Z,34.96
2018-08-09T10:58:53.123Z,35.00
2018-08-09T10:59:53.048Z,35.28
2018-08-09T11:00:52.982Z,35.02
2018-08-09T11:01:52.913Z,35.11
2018-08-09T11:02:52.846Z,35.44
2018-08-09T11:03:52.782Z,35.93
2018-08-09T11:04:52.709Z,36.25
2018-08-09T11:05:52.645Z,36.43
2018-08-09T11:06:52.583Z,36.25
2018-08-09T11:07:52.722Z,36.41
2018-08-09T11:08:53.058Z,36.12
2018-08-09T11:09:52.383Z,35.94
2018-08-09T11:10:52.321Z,35.72
2018-08-09T11:11:52.260Z,35.60
2018-08-09T11:12:52.196Z,35.92
2018-08-09T11:13:52.122Z,36.39
2018-08-09T11:14:52.058Z,36.66
2018-08-09T11:15:51.999Z,36.47
2018-08-09T11:16:51.994Z,36.49
2018-08-09T11:17:51.873Z,35.97
2018-08-09T11:18:51.811Z,36.23
2018-08-09T11:19:51.750Z,36.23
2018-08-09T11:20:51.672Z,36.01
2018-08-09T11:21:51.609Z,36.19
2018-08-09T11:22:51.548Z,36.64
2018-08-09T11:23:51.485Z,36.66
2018-08-09T11:24:51.423Z,36.94
2018-08-09T11:25:51.360Z,37.05
2018-08-09T11:26:51.298Z,37.18
2018-08-09T11:27:51.235Z,37.36
2018-08-09T11:28:51.174Z,37.09
2018-08-09T11:29:51.111Z,37.17
2018-08-09T11:30:51.049Z,37.78
2018-08-09T11:31:50.985Z,37.55
2018-08-09T11:32:50.924Z,38.00
2018-08-09T11:33:50.862Z,38.61
2018-08-09T11:34:50.787Z,38.79
2018-08-09T11:35:50.724Z,38.11
2018-08-09T11:36:50.664Z,37.64
2018-08-09T11:37:50.602Z,38.01
2018-08-09T11:38:50.537Z,38.25
2018-08-09T11:39:50.477Z,37.81
2018-08-09T11:40:50.411Z,37.63
2018-08-09T11:41:50.350Z,37.59
2018-08-09T11:42:50.287Z,37.47
2018-08-09T11:43:50.225Z,36.93
2018-08-09T11:44:50.165Z,37.03
2018-08-09T11:45:50.099Z,36.84
2018-08-09T11:46:50.038Z,37.44
2018-08-09T11:47:49.976Z,37.84
2018-08-09T11:48:49.912Z,37.64
2018-08-09T11:49:49.851Z,37.49
2018-08-09T11:50:49.788Z,36.93
2018-08-09T11:51:49.726Z,37.57
2018-08-09T11:52:49.663Z,37.75
2018-08-09T11:53:49.601Z,38.15
2018-08-09T11:54:49.541Z,38.22
2018-08-09T11:55:49.477Z,38.23
2018-08-09T11:56:49.449Z,37.98
2018-08-09T11:57:49.352Z,37.69
2018-08-09T11:58:49.301Z,37.24
2018-08-09T11:59:49.232Z,37.31
2018-08-09T12:00:49.164Z,37.51
2018-08-09T12:01:49.162Z,36.64
2018-08-09T12:02:49.039Z,37.31
2018-08-09T12:03:48.978Z,37.44
2018-08-09T12:04:48.918Z,37.22
2018-08-09T12:05:48.852Z,37.94
2018-08-09T12:06:48.818Z,38.18
2018-08-09T12:07:48.729Z,38.01
2018-08-09T12:08:48.664Z,38.09
2018-08-09T12:09:48.603Z,38.42
2018-08-09T12:10:48.540Z,38.93
2018-08-09T12:11:48.479Z,39.38
2018-08-09T12:12:48.415Z,39.07
2018-08-09T12:13:48.354Z,38.04
2018-08-09T12:14:48.307Z,37.91
2018-08-09T12:15:48.232Z,38.40
2018-08-09T12:16:48.166Z,37.41
2018-08-09T12:17:48.104Z,37.05
2018-08-09T12:18:48.042Z,37.05
2018-08-09T12:19:47.979Z,37.60
2018-08-09T12:20:47.965Z,38.26
2018-08-09T12:21:47.856Z,37.74
2018-08-09T12:22:47.807Z,37.84
2018-08-09T12:23:47.734Z,37.59
2018-08-09T12:24:47.666Z,36.93
2018-08-09T12:25:47.605Z,37.02
2018-08-09T12:26:47.553Z,37.05
2018-08-09T12:27:47.480Z,37.36
2018-08-09T12:28:47.418Z,37.76
2018-08-09T12:29:47.355Z,36.75
2018-08-09T12:30:47.305Z,37.51
2018-08-09T12:31:47.217Z,38.01
2018-08-09T12:32:47.155Z,38.11
2018-08-09T12:33:47.105Z,38.26
2018-08-09T12:34:47.036Z,38.76
2018-08-09T12:35:46.967Z,38.11
2018-08-09T12:36:46.949Z,37.55
2018-08-09T12:37:46.843Z,37.57
2018-08-09T12:38:46.782Z,37.69
2018-08-09T12:39:46.718Z,38.34
2018-08-09T12:40:46.656Z,38.98
2018-08-09T12:41:46.593Z,38.72
2018-08-09T12:42:46.532Z,37.75
2018-08-09T12:43:46.468Z,37.75
2018-08-09T12:44:46.414Z,37.89
2018-08-09T12:45:46.344Z,37.51
2018-08-09T12:46:46.282Z,37.43
2018-08-09T12:47:46.219Z,38.25
2018-08-09T12:48:46.157Z,38.81
2018-08-09T12:49:46.094Z,39.29
2018-08-09T12:50:46.055Z,38.93
2018-08-09T12:51:45.968Z,38.41