createdAt,value
2018-09-28T00:00:49.854Z,4.8
2018-09-28T00:02:49.999Z,5.0
2018-09-28T00:04:50.529Z,5.0
2018-09-28T00:06:49.921Z,5.1
2018-09-28T00:08:50.032Z,5.1
2018-09-28T00:10:50.159Z,5.0
2018-09-28T00:12:50.400Z,4.8
2018-09-28T00:14:49.581Z,4.9
2018-09-28T00:16:49.920Z,5.4
2018-09-28T00:18:50.156Z,5.1
2018-09-28T00:20:50.299Z,5.0
2018-09-28T00:22:50.469Z,5.0
2018-09-28T00:24:49.616Z,4.9
2018-09-28T00:26:50.067Z,5.2
2018-09-28T00:28:50.173Z,5.3
2018-09-28T00:30:50.328Z,5.3
2018-09-28T00:32:50.444Z,5.4
2018-09-28T00:34:49.993Z,5.7
2018-09-28T00:36:50.236Z,5.5
2018-09-28T00:38:50.551Z,5.5
2018-09-28T00:40:49.860Z,5.9
2018-09-28T00:42:50.044Z,5.2
2018-09-28T00:44:50.267Z,5.6
2018-09-28T00:46:49.612Z,5.9
2018-09-28T00:48:49.836Z,5.9
2018-09-28T00:50:50.034Z,5.2
2018-09-28T00:52:50.180Z,5.3
2018-09-28T00:54:50.504Z,5.5
2018-09-28T00:56:49.944Z,5.5
2018-09-28T00:58:50.069Z,5.5
2018-09-28T01:00:50.357Z,5.5
2018-09-28T01:02:50.398Z,5.9
2018-09-28T01:04:49.933Z,5.7
2018-09-28T01:06:50.338Z,5.3
2018-09-28T01:08:49.572Z,5.3
2018-09-28T01:10:49.742Z,5.3
2018-09-28T01:12:49.807Z,5.7
2018-09-28T01:14:50.076Z,5.9
2018-09-28T01:16:49.553Z,5.6
2018-09-28T01:18:49.735Z,5.6
2018-09-28T01:20:49.792Z,5.8
2018-09-28T01:22:49.890Z,6.0
2018-09-28T01:24:50.012Z,6.1
2018-09-28T01:26:50.222Z,5.9
2018-09-28T01:28:50.440Z,5.9
2018-09-28T01:30:49.656Z,6.1
2018-09-28T01:32:49.800Z,6.1
2018-09-28T01:34:50.237Z,6.0
2018-09-28T01:36:50.484Z,6.0
2018-09-28T01:38:50.523Z,6.6
2018-09-28T01:40:49.637Z,6.0
2018-09-28T01:42:49.813Z,6.1
2018-09-28T01:44:49.933Z,6.4
2018-09-28T01:46:50.306Z,6.4
2018-09-28T01:48:50.412Z,6.5
2018-09-28T01:50:50.455Z,6.1
2018-09-28T01:52:49.688Z,6.0
2018-09-28T01:54:49.973Z,6.0
2018-09-28T01:56:50.253Z,6.1
2018-09-28T01:58:50.387Z,6.8
2018-09-28T02:00:50.613Z,6.5
2018-09-28T02:02:49.683Z,6.5
2018-09-28T02:04:50.245Z,6.7
2018-09-28T02:06:49.547Z,6.7
2018-09-28T02:08:49.846Z,6.3
2018-09-28T02:10:49.956Z,6.4
2018-09-28T02:12:50.099Z,6.4
2018-09-28T02:14:50.133Z,6.1
2018-09-28T02:16:50.420Z,6.1
2018-09-28T02:18:49.557Z,6.2
2018-09-28T02:20:49.578Z,6.5
2018-09-28T02:22:49.803Z,6.3
2018-09-28T02:24:49.935Z,6.3
2018-09-28T02:26:50.267Z,6.5
2018-09-28T02:28:50.407Z,7.1
2018-09-28T02:30:49.588Z,6.8
2018-09-28T02:32:49.759Z,6.6
2018-09-28T02:34:50.315Z,6.6
2018-09-28T02:36:49.745Z,6.6
2018-09-28T02:38:49.957Z,7.1
2018-09-28T02:40:50.030Z,7.1
2018-09-28T02:42:50.157Z,7.0
2018-09-28T02:44:50.269Z,7.0
2018-09-28T02:46:49.707Z,7.1
2018-09-28T02:48:49.843Z,6.4
2018-09-28T02:50:49.956Z,7.4
2018-09-28T02:52:50.053Z,7.4
2018-09-28T02:54:50.214Z,7.1
2018-09-28T02:56:49.724Z,6.6
2018-09-28T02:58:50.149Z,6.6
2018-09-28T03:00:50.318Z,7.1
2018-09-28T03:02:50.440Z,7.1
2018-09-28T03:04:50.150Z,7.0
2018-09-28T03:06:50.419Z,7.1
2018-09-28T03:08:49.590Z,6.8
2018-09-28T03:10:49.789Z,7.3
2018-09-28T03:12:49.884Z,7.3
2018-09-28T03:14:50.038Z,7.7
2018-09-28T03:16:50.429Z,7.2
2018-09-28T03:18:49.666Z,7.1
2018-09-28T03:20:49.799Z,7.1
2018-09-28T03:22:49.933Z,7.0
2018-09-28T03:24:50.057Z,7.9
2018-09-28T03:26:50.514Z,8.0
2018-09-28T03:28:49.791Z,7.7
2018-09-28T03:30:50.071Z,7.7
2018-09-28T03:32:50.330Z,8.3
2018-09-28T03:34:49.967Z,8.3
2018-09-28T03:36:50.247Z,8.1
2018-09-28T03:38:49.581Z,8.1
2018-09-28T03:40:49.762Z,7.9
2018-09-28T03:42:49.967Z,8.2
2018-09-28T03:44:50.113Z,8.2
2018-09-28T03:46:50.524Z,7.8
2018-09-28T03:48:49.737Z,7.8
2018-09-28T03:50:49.870Z,7.9
2018-09-28T03:52:50.015Z,7.9
2018-09-28T03:54:50.168Z,8.1
2018-09-28T03:56:50.498Z,8.2
2018-09-28T03:58:49.829Z,7.5
2018-09-28T04:00:49.994Z,8.1
2018-09-28T04:02:50.261Z,8.1
2018-09-28T04:04:50.076Z,7.8
2018-09-28T04:06:50.506Z,8.2
2018-09-28T04:08:49.658Z,8.2
2018-09-28T04:10:49.779Z,8.0
2018-09-28T04:12:49.859Z,8.0
2018-09-28T04:14:49.979Z,8.4
2018-09-28T04:16:50.377Z,8.5
2018-09-28T04:18:49.557Z,8.9
2018-09-28T04:20:49.746Z,8.9
2018-09-28T04:22:49.918Z,8.5
2018-09-28T04:24:50.217Z,8.5
2018-09-28T04:26:50.100Z,9.5
2018-09-28T04:28:50.084Z,9.5
2018-09-28T04:30:50.297Z,9.4
2018-09-28T04:32:50.393Z,8.5
2018-09-28T04:34:49.982Z,8.1
2018-09-28T04:36:50.214Z,8.6
2018-09-28T04:38:50.392Z,8.6
2018-09-28T04:40:50.332Z,8.7
2018-09-28T04:42:50.539Z,9.1
2018-09-28T04:44:49.627Z,9.1
2018-09-28T04:46:49.855Z,9.1
2018-09-28T04:48:49.926Z,9.4
2018-09-28T04:50:50.117Z,9.4
2018-09-28T04:52:50.096Z,12.7
2018-09-28T04:54:50.301Z,9.1
2018-09-28T04:56:49.712Z,9.2
2018-09-28T04:58:50.027Z,9.5
2018-09-28T05:00:50.155Z,9.5
2018-09-28T05:02:50.386Z,9.4
2018-09-28T05:04:49.825Z,8.8
2018-09-28T05:06:50.019Z,9.3
2018-09-28T05:08:50.141Z,9.3
2018-09-28T05:10:50.116Z,8.4
2018-09-28T05:12:50.226Z,9.3
2018-09-28T05:14:50.415Z,9.1
2018-09-28T05:16:49.571Z,9.4
2018-09-28T05:18:49.827Z,9.4
2018-09-28T05:20:50.038Z,9.7
2018-09-28T05:22:50.178Z,9.8
2018-09-28T05:24:50.408Z,10.5
2018-09-28T05:26:49.667Z,9.3
2018-09-28T05:28:49.737Z,9.3
2018-09-28T05:30:54.486Z,10.1
2018-09-28T05:32:50.046Z,12.1
2018-09-28T05:34:49.583Z,12.1
2018-09-28T05:36:50.499Z,9.7
2018-09-28T05:38:49.663Z,10.0
2018-09-28T05:40:49.804Z,9.4
2018-09-28T05:42:49.904Z,11.3
2018-09-28T05:44:50.037Z,10.0
2018-09-28T05:46:50.409Z,10.0
2018-09-28T05:48:49.543Z,10.5
2018-09-28T05:50:49.744Z,10.0
2018-09-28T05:52:49.791Z,10.8
2018-09-28T05:54:49.937Z,10.8
2018-09-28T05:56:50.238Z,9.5
2018-09-28T05:58:50.515Z,9.7
2018-09-28T06:00:49.804Z,9.7
2018-09-28T06:02:49.918Z,10.7
2018-09-28T06:04:49.703Z,10.7
2018-09-28T06:06:50.036Z,10.7
2018-09-28T06:08:50.285Z,9.8
2018-09-28T06:10:50.437Z,9.0
2018-09-28T06:12:49.687Z,8.8
2018-09-28T06:14:49.850Z,8.8
2018-09-28T06:16:50.393Z,8.4
2018-09-28T06:18:49.732Z,8.4
2018-09-28T06:20:50.185Z,9.4
2018-09-28T06:22:50.347Z,10.1
2018-09-28T06:24:50.513Z,10.1
2018-09-28T06:26:49.916Z,9.2
2018-09-28T06:28:50.070Z,8.9
2018-09-28T06:30:50.276Z,8.9
2018-09-28T06:32:50.424Z,9.0
2018-09-28T06:34:50.174Z,9.0
2018-09-28T06:36:50.574Z,9.1
2018-09-28T06:38:49.764Z,8.5
2018-09-28T06:40:50.051Z,8.5
2018-09-28T06:42:50.177Z,9.7
2018-09-28T06:44:50.330Z,9.1
2018-09-28T06:46:49.754Z,9.1
2018-09-28T06:48:49.784Z,8.9
2018-09-28T06:50:49.916Z,8.9
2018-09-28T06:52:50.072Z,9.0
2018-09-28T06:54:50.127Z,9.0
2018-09-28T06:56:50.620Z,9.5
2018-09-28T06:58:49.758Z,9.2
2018-09-28T07:00:49.783Z,9.6
2018-09-28T07:02:49.929Z,14.6
2018-09-28T07:04:50.393Z,14.6
2018-09-28T07:06:49.599Z,12.8
2018-09-28T07:08:49.870Z,10.2
2018-09-28T07:10:50.005Z,10.2
2018-09-28T07:12:50.056Z,10.3
2018-09-28T07:14:50.191Z,10.3
2018-09-28T07:16:49.825Z,10.4
2018-09-28T07:18:50.312Z,11.1
2018-09-28T07:20:50.463Z,11.1
2018-09-28T07:22:49.703Z,11.4
2018-09-28T07:24:50.216Z,11.4
2018-09-28T07:26:50.138Z,12.7
2018-09-28T07:28:50.453Z,11.5
2018-09-28T07:30:50.439Z,12.1
2018-09-28T07:32:49.586Z,14.1
2018-09-28T07:34:50.143Z,14.1
2018-09-28T07:36:50.704Z,13.0
2018-09-28T07:38:50.510Z,12.5
2018-09-28T07:40:49.673Z,12.4
2018-09-28T07:42:49.801Z,12.4
2018-09-28T07:44:49.964Z,12.1
2018-09-28T07:46:50.271Z,12.9
2018-09-28T07:48:50.381Z,12.2
2018-09-28T07:50:49.578Z,12.2
2018-09-28T07:52:49.696Z,11.5
2018-09-28T07:54:49.811Z,11.5
2018-09-28T07:56:50.143Z,11.5
2018-09-28T07:58:50.368Z,11.5
2018-09-28T08:00:50.551Z,46.9
2018-09-28T08:02:49.727Z,11.8
2018-09-28T08:04:50.176Z,11.8
2018-09-28T08:06:50.483Z,11.0
2018-09-28T08:08:49.557Z,11.0
2018-09-28T08:10:49.665Z,14.2
2018-09-28T08:12:50.151Z,10.3
2018-09-28T08:14:50.319Z,10.2
2018-09-28T08:16:49.591Z,10.1
2018-09-28T08:18:49.690Z,10.1
2018-09-28T08:20:49.844Z,10.1
2018-09-28T08:22:49.986Z,10.1
2018-09-28T08:24:50.171Z,10.3
2018-09-28T08:26:49.734Z,9.7
2018-09-28T08:28:49.866Z,9.8
2018-09-28T08:30:49.968Z,9.8
2018-09-28T08:32:50.088Z,9.1
2018-09-28T08:34:50.475Z,8.9
2018-09-28T08:36:50.343Z,9.0
2018-09-28T08:38:50.073Z,8.4
2018-09-28T08:40:50.130Z,8.4
2018-09-28T08:42:50.289Z,9.2
2018-09-28T08:44:50.389Z,8.8
2018-09-28T08:46:49.770Z,8.9
2018-09-28T08:48:49.903Z,8.9
2018-09-28T08:50:50.347Z,8.8
2018-09-28T08:52:49.662Z,9.2
2018-09-28T08:54:49.812Z,8.6
2018-09-28T08:56:50.118Z,9.0
2018-09-28T08:58:50.326Z,9.0
2018-09-28T09:00:50.507Z,9.7
2018-09-28T09:02:49.720Z,60.3
2018-09-28T09:04:50.410Z,60.3
2018-09-28T09:06:50.036Z,9.1
2018-09-28T09:08:50.120Z,9.1
2018-09-28T09:10:50.359Z,8.8
2018-09-28T09:12:49.534Z,8.5
2018-09-28T09:14:49.707Z,8.7
2018-09-28T09:16:50.139Z,8.2
2018-09-28T09:18:50.290Z,8.2
2018-09-28T09:20:50.539Z,8.6
2018-09-28T09:22:49.663Z,13.6
2018-09-28T09:24:49.822Z,8.1
2018-09-28T09:26:50.182Z,8.1
2018-09-28T09:28:50.360Z,8.3
2018-09-28T09:30:50.475Z,8.3
2018-09-28T09:32:49.619Z,8.7
2018-09-28T09:34:50.265Z,8.8
2018-09-28T09:36:49.554Z,8.8
2018-09-28T09:38:49.728Z,8.3
2018-09-28T09:40:49.909Z,8.5
2018-09-28T09:42:50.046Z,8.7
2018-09-28T09:44:50.309Z,8.7
2018-09-28T09:46:49.931Z,8.9
2018-09-28T09:48:50.107Z,8.9
2018-09-28T09:50:50.229Z,8.9
2018-09-28T09:52:50.318Z,8.7
2018-09-28T09:54:50.455Z,10.1
2018-09-28T09:56:49.820Z,10.1
2018-09-28T09:58:49.971Z,9.5
2018-09-28T10:00:50.282Z,12.3
2018-09-28T10:02:50.471Z,9.3
2018-09-28T10:04:50.159Z,9.8
2018-09-28T10:06:49.676Z,9.8
2018-09-28T10:08:49.883Z,9.9
2018-09-28T10:10:50.000Z,9.8
2018-09-28T10:12:50.337Z,11.0
2018-09-28T10:14:49.829Z,11.0
2018-09-28T10:16:50.123Z,11.1
2018-09-28T10:18:50.272Z,11.4
2018-09-28T10:20:50.249Z,12.1
2018-09-28T10:22:50.569Z,14.8
2018-09-28T10:24:49.712Z,14.8
2018-09-28T10:26:49.799Z,13.0
2018-09-28T10:28:49.905Z,18.5
2018-09-28T10:30:50.089Z,16.3
2018-09-28T10:32:50.046Z,16.3
2018-09-28T10:34:49.782Z,15.6
2018-09-28T10:36:49.716Z,15.6
2018-09-28T10:38:49.698Z,14.8
2018-09-28T10:40:50.186Z,14.8
2018-09-28T10:42:49.761Z,14.5
2018-09-28T10:44:49.770Z,11.9
2018-09-28T10:46:50.103Z,11.9
2018-09-28T10:48:50.187Z,11.5
2018-09-28T10:50:50.425Z,13.3
2018-09-28T10:52:49.971Z,13.3
2018-09-28T10:54:49.777Z,12.8
2018-09-28T10:56:49.948Z,12.8
2018-09-28T10:58:50.273Z,11.8
2018-09-28T11:00:49.928Z,9.5
2018-09-28T11:02:49.827Z,9.5
2018-09-28T11:04:50.616Z,10.7
2018-09-28T11:06:50.411Z,10.7
2018-09-28T11:08:50.483Z,10.7
2018-09-28T11:10:50.131Z,11.1
2018-09-28T11:12:49.800Z,10.6
2018-09-28T11:14:49.908Z,10.6
2018-09-28T11:16:50.200Z,10.1
2018-09-28T11:18:50.450Z,10.1
2018-09-28T11:20:49.718Z,12.3
2018-09-28T11:22:49.771Z,11.7
2018-09-28T11:24:49.998Z,11.7
2018-09-28T11:26:50.205Z,12.1
2018-09-28T11:28:50.456Z,11.6
2018-09-28T11:30:49.845Z,10.5
2018-09-28T11:32:50.053Z,10.5
2018-09-28T11:34:50.316Z,9.5
2018-09-28T11:36:49.620Z,10.3
2018-09-28T11:38:50.125Z,11.8
2018-09-28T11:40:50.264Z,11.3
2018-09-28T11:42:50.491Z,11.3
2018-09-28T11:44:50.569Z,11.4
2018-09-28T11:46:49.965Z,10.8
2018-09-28T11:48:50.088Z,10.1
2018-09-28T11:50:50.306Z,10.1
2018-09-28T11:52:49.719Z,10.3
2018-09-28T11:54:50.056Z,10.3
2018-09-28T11:56:50.485Z,10.2
2018-09-28T11:58:49.842Z,10.2
2018-09-28T12:00:50.264Z,11.2
2018-09-28T12:02:49.557Z,10.3
2018-09-28T12:04:50.129Z,10.2
2018-09-28T12:06:49.923Z,10.5
2018-09-28T12:08:50.340Z,10.5
2018-09-28T12:10:49.749Z,10.9
2018-09-28T12:12:50.398Z,11.2
2018-09-28T12:14:49.771Z,11.1
2018-09-28T12:16:50.288Z,11.6
2018-09-28T12:18:50.658Z,11.6
2018-09-28T12:20:49.855Z,10.9
2018-09-28T12:22:50.163Z,10.9
2018-09-28T12:24:50.644Z,10.1
2018-09-28T12:26:49.933Z,9.2
2018-09-28T12:28:50.333Z,9.2
2018-09-28T12:30:49.835Z,9.9
2018-09-28T12:32:50.026Z,9.9
2018-09-28T12:34:49.767Z,10.5
2018-09-28T12:36:50.578Z,11.5
2018-09-28T12:38:50.517Z,11.7
2018-09-28T12:40:49.926Z,11.7
2018-09-28T12:42:50.558Z,12.1
2018-09-28T12:44:49.980Z,11.2
2018-09-28T12:46:49.928Z,12.4
2018-09-28T12:48:50.541Z,12.4
2018-09-28T12:50:49.861Z,13.7
2018-09-28T12:52:49.733Z,13.1
2018-09-28T12:54:50.216Z,12.3
2018-09-28T12:56:50.680Z,11.7
2018-09-28T12:58:49.752Z,11.7
2018-09-28T13:00:50.506Z,11.5
2018-09-28T13:02:50.000Z,10.3
2018-09-28T13:04:50.285Z,13.1
2018-09-28T13:06:50.037Z,13.1
2018-09-28T13:08:50.078Z,12.4
2018-09-28T13:10:50.129Z,12.4
2018-09-28T13:12:50.209Z,12.7
2018-09-28T13:14:50.523Z,11.4
2018-09-28T13:16:49.911Z,11.0
2018-09-28T13:18:50.573Z,11.0
2018-09-28T13:20:50.640Z,10.1
2018-09-28T13:22:49.728Z,9.2
2018-09-28T13:24:50.266Z,9.3
2018-09-28T13:26:50.601Z,9.3
2018-09-28T13:28:50.491Z,9.3
2018-09-28T13:30:50.060Z,10.0
2018-09-28T13:32:50.022Z,10.0
2018-09-28T13:34:49.724Z,10.1
2018-09-28T13:36:50.460Z,10.1
2018-09-28T13:38:50.609Z,10.3
2018-09-28T13:40:50.163Z,10.3
2018-09-28T13:42:49.739Z,9.5
2018-09-28T13:44:50.546Z,9.5
2018-09-28T13:46:50.202Z,9.6
2018-09-28T13:48:50.615Z,10.2
2018-09-28T13:50:49.805Z,8.9
2018-09-28T13:52:50.086Z,8.9
2018-09-28T13:54:50.036Z,9.6
2018-09-28T13:56:50.430Z,9.6
2018-09-28T13:58:50.134Z,9.0
2018-09-28T14:00:50.697Z,9.2
2018-09-28T14:02:49.984Z,9.4
2018-09-28T14:04:49.933Z,10.4
2018-09-28T14:06:50.444Z,10.4
2018-09-28T14:08:50.034Z,11.9
2018-09-28T14:10:50.574Z,10.9
2018-09-28T14:12:50.298Z,10.9
2018-09-28T14:14:50.414Z,11.0
2018-09-28T14:16:50.690Z,11.0
2018-09-28T14:18:50.676Z,10.9
2018-09-28T14:20:50.178Z,10.6
2018-09-28T14:22:50.220Z,9.4
2018-09-28T14:24:50.559Z,10.4
2018-09-28T14:26:49.914Z,10.4
2018-09-28T14:28:50.317Z,11.3
2018-09-28T14:30:50.339Z,11.1
2018-09-28T14:32:49.809Z,9.7
2018-09-28T14:34:50.445Z,9.7
2018-09-28T14:36:50.077Z,9.7
2018-09-28T14:38:50.147Z,9.9
2018-09-28T14:40:50.852Z,9.1
2018-09-28T14:42:50.399Z,9.8
2018-09-28T14:44:50.193Z,9.8
2018-09-28T14:46:50.688Z,9.6
2018-09-28T14:48:50.698Z,10.2
2018-09-28T14:50:50.471Z,9.6
2018-09-28T14:52:50.080Z,9.6
2018-09-28T14:54:50.258Z,10.5
2018-09-28T14:56:50.629Z,10.5
2018-09-28T14:58:49.741Z,8.8
2018-09-28T15:00:50.098Z,10.2
2018-09-28T15:02:50.318Z,10.2
2018-09-28T15:04:50.064Z,11.0
2018-09-28T15:06:50.172Z,11.0
2018-09-28T15:08:50.383Z,10.7
2018-09-28T15:10:49.933Z,9.8
2018-09-28T15:12:50.220Z,9.8
2018-09-28T15:14:49.765Z,11.0
2018-09-28T15:16:50.119Z,11.0
2018-09-28T15:18:50.705Z,5.6
2018-09-28T15:20:49.788Z,5.6
2018-09-28T15:22:50.127Z,5.6
2018-09-28T15:24:50.266Z,5.7
2018-09-28T15:26:49.562Z,6.0
2018-09-28T15:28:49.806Z,5.0
2018-09-28T15:30:49.983Z,5.0
2018-09-28T15:32:50.132Z,4.5
2018-09-28T15:34:49.753Z,5.7
2018-09-28T15:36:49.988Z,5.7
2018-09-28T15:38:50.135Z,6.0
2018-09-28T15:40:50.365Z,6.0
2018-09-28T15:42:50.496Z,6.2
2018-09-28T15:44:49.620Z,5.1
2018-09-28T15:46:49.972Z,5.5
2018-09-28T15:48:50.192Z,5.9
2018-09-28T15:50:50.301Z,5.9
2018-09-28T15:52:50.423Z,5.8
2018-09-28T15:54:49.581Z,5.8
2018-09-28T15:56:50.142Z,6.2
2018-09-28T15:58:49.874Z,5.5
2018-09-28T16:00:50.008Z,5.5
2018-09-28T16:02:50.168Z,5.3
2018-09-28T16:04:49.783Z,5.4
2018-09-28T16:06:50.061Z,5.1
2018-09-28T16:08:50.188Z,4.8
2018-09-28T16:10:50.262Z,4.8
2018-09-28T16:12:50.493Z,4.9
2018-09-28T16:14:49.711Z,4.7
2018-09-28T16:16:50.042Z,4.7
2018-09-28T16:18:50.816Z,4.6
2018-09-28T16:20:50.376Z,4.6
2018-09-28T16:22:50.334Z,4.3
2018-09-28T16:24:49.794Z,3.8
2018-09-28T16:26:49.602Z,3.5
2018-09-28T16:28:49.700Z,3.3
2018-09-28T16:30:49.996Z,3.3
2018-09-28T16:32:50.146Z,3.0
2018-09-28T16:34:49.548Z,2.7
2018-09-28T16:36:49.988Z,2.4
2018-09-28T16:38:50.105Z,2.4
2018-09-28T16:40:50.153Z,2.4
2018-09-28T16:42:50.297Z,2.4
2018-09-28T16:44:50.421Z,2.2
2018-09-28T16:46:49.531Z,2.2
2018-09-28T16:48:49.739Z,2.2
2018-09-28T16:50:49.860Z,2.3
2018-09-28T16:52:49.914Z,2.1
2018-09-28T16:54:50.073Z,2.2
2018-09-28T16:56:49.657Z,2.2
2018-09-28T16:58:49.693Z,1.8
2018-09-28T17:00:49.913Z,2.0
2018-09-28T17:02:50.030Z,1.9
2018-09-28T17:04:50.456Z,1.9
2018-09-28T17:06:49.744Z,1.8
2018-09-28T17:08:49.870Z,1.8
2018-09-28T17:10:49.903Z,1.8
2018-09-28T17:12:50.081Z,1.8
2018-09-28T17:14:50.277Z,1.5
2018-09-28T17:16:49.556Z,1.7
2018-09-28T17:18:49.794Z,1.7
2018-09-28T17:20:49.913Z,1.8
2018-09-28T17:22:50.057Z,1.9
2018-09-28T17:24:50.335Z,1.9
2018-09-28T17:26:49.708Z,1.7
2018-09-28T17:28:49.859Z,1.8
2018-09-28T17:30:50.019Z,1.5
2018-09-28T17:32:50.196Z,1.5
2018-09-28T17:34:49.849Z,1.7
2018-09-28T17:36:50.304Z,2.0
2018-09-28T17:38:50.423Z,2.0
2018-09-28T17:40:49.657Z,1.9
2018-09-28T17:42:49.926Z,1.9
2018-09-28T17:44:50.097Z,2.2
2018-09-28T17:46:50.363Z,2.2
2018-09-28T17:48:49.594Z,1.7
2018-09-28T17:50:49.841Z,3.0
2018-09-28T17:52:49.940Z,2.0
2018-09-28T17:54:50.157Z,2.0
2018-09-28T17:56:50.520Z,2.1
2018-09-28T17:58:49.732Z,2.5
2018-09-28T18:00:49.923Z,2.6
2018-09-28T18:02:50.053Z,2.3
2018-09-28T18:04:49.555Z,2.3
2018-09-28T18:06:49.996Z,2.7
2018-09-28T18:08:50.184Z,2.9
2018-09-28T18:10:50.343Z,3.1
2018-09-28T18:12:50.524Z,3.3
2018-09-28T18:14:49.683Z,3.9
2018-09-28T18:16:50.012Z,3.9
2018-09-28T18:18:50.172Z,4.2
2018-09-28T18:20:50.320Z,4.6
2018-09-28T18:22:50.429Z,4.0
2018-09-28T18:24:49.583Z,4.0
2018-09-28T18:26:49.979Z,4.3
2018-09-28T18:28:50.136Z,3.9
2018-09-28T18:30:50.325Z,3.9
2018-09-28T18:32:50.512Z,4.4
2018-09-28T18:34:50.066Z,4.4
2018-09-28T18:36:50.467Z,3.9
2018-09-28T18:38:49.625Z,4.0
2018-09-28T18:40:49.960Z,4.9
2018-09-28T18:42:50.219Z,4.8
2018-09-28T18:44:50.365Z,4.8
2018-09-28T18:46:49.740Z,4.3
2018-09-28T18:48:49.892Z,3.6
2018-09-28T18:50:50.017Z,3.1
2018-09-28T18:52:50.135Z,3.1
2018-09-28T18:54:50.143Z,3.0
2018-09-28T18:56:50.498Z,3.6
2018-09-28T18:58:49.791Z,2.4
2018-09-28T19:00:50.371Z,2.3
2018-09-28T19:02:49.614Z,2.3
2018-09-28T19:04:50.225Z,2.4
2018-09-28T19:06:50.445Z,2.4
2018-09-28T19:08:49.595Z,2.4
2018-09-28T19:10:49.826Z,2.8
2018-09-28T19:12:50.222Z,2.8
2018-09-28T19:14:49.983Z,2.1
2018-09-28T19:16:50.387Z,2.1
2018-09-28T19:18:49.553Z,2.2
2018-09-28T19:20:49.811Z,2.2
2018-09-28T19:22:50.088Z,2.2
2018-09-28T19:24:50.297Z,2.3
2018-09-28T19:26:49.681Z,2.0
2018-09-28T19:28:49.824Z,2.3
2018-09-28T19:30:50.213Z,2.3
2018-09-28T19:32:49.786Z,2.1
2018-09-28T19:34:50.218Z,2.2
2018-09-28T19:36:50.503Z,2.2
2018-09-28T19:38:49.693Z,2.1
2018-09-28T19:40:49.967Z,2.1
2018-09-28T19:42:50.089Z,2.2
2018-09-28T19:44:50.244Z,2.3
2018-09-28T19:46:49.589Z,2.5
2018-09-28T19:48:49.790Z,2.1
2018-09-28T19:50:50.010Z,2.1
2018-09-28T19:52:50.252Z,2.2
2018-09-28T19:54:50.341Z,2.2
2018-09-28T19:56:49.658Z,2.2
2018-09-28T19:58:49.885Z,2.2
2018-09-28T20:00:50.056Z,2.2
2018-09-28T20:02:50.246Z,2.2
2018-09-28T20:04:49.850Z,2.2
2018-09-28T20:06:50.169Z,2.5
2018-09-28T20:08:50.174Z,2.5
2018-09-28T20:10:50.363Z,2.3
2018-09-28T20:12:50.713Z,2.3
2018-09-28T20:14:50.662Z,2.3
2018-09-28T20:16:49.624Z,4.0
2018-09-28T20:18:50.604Z,2.6
2018-09-28T20:20:50.355Z,2.7
2018-09-28T20:22:50.223Z,2.7
2018-09-28T20:24:50.203Z,2.9
2018-09-28T20:26:50.175Z,2.4
2018-09-28T20:28:49.983Z,2.3
2018-09-28T20:30:49.786Z,2.3
2018-09-28T20:32:49.929Z,2.6
2018-09-28T20:34:50.064Z,2.0
2018-09-28T20:36:50.023Z,2.3
2018-09-28T20:38:49.987Z,2.3
2018-09-28T20:40:49.879Z,2.3
2018-09-28T20:42:49.809Z,2.6
2018-09-28T20:44:49.769Z,2.2
2018-09-28T20:46:50.166Z,2.2
2018-09-28T20:48:50.131Z,2.2
2018-09-28T20:50:50.619Z,2.4
2018-09-28T20:52:50.429Z,2.4
2018-09-28T20:54:50.394Z,2.4
2018-09-28T20:56:50.295Z,2.4
2018-09-28T20:58:50.130Z,2.6
2018-09-28T21:00:50.127Z,2.6
2018-09-28T21:02:50.074Z,2.4
2018-09-28T21:04:50.124Z,2.4
2018-09-28T21:06:49.969Z,2.5
2018-09-28T21:08:49.795Z,2.5
2018-09-28T21:10:50.493Z,2.3
2018-09-28T21:12:50.147Z,3.7
2018-09-28T21:14:49.997Z,2.4
2018-09-28T21:16:49.815Z,2.3
2018-09-28T21:18:49.929Z,2.3
2018-09-28T21:20:50.028Z,2.2
2018-09-28T21:22:50.181Z,2.3
2018-09-28T21:24:50.321Z,2.7
2018-09-28T21:26:49.722Z,2.7
2018-09-28T21:28:50.094Z,2.4
2018-09-28T21:30:50.406Z,2.4
2018-09-28T21:32:49.521Z,2.4
2018-09-28T21:34:50.141Z,2.6
2018-09-28T21:36:50.476Z,2.6
2018-09-28T21:38:49.575Z,2.6
2018-09-28T21:40:49.834Z,2.6
2018-09-28T21:42:49.996Z,2.3
2018-09-28T21:44:50.210Z,2.5
2018-09-28T21:46:49.696Z,2.5
2018-09-28T21:48:49.874Z,2.3
2018-09-28T21:50:49.996Z,2.3
2018-09-28T21:52:50.017Z,2.6
2018-09-28T21:54:50.170Z,2.5
2018-09-28T21:56:50.443Z,2.5
2018-09-28T21:58:50.514Z,2.3
2018-09-28T22:00:49.674Z,2.7
2018-09-28T22:02:49.869Z,2.3
2018-09-28T22:04:50.493Z,2.3
2018-09-28T22:06:50.085Z,2.2
2018-09-28T22:08:50.087Z,2.2
2018-09-28T22:10:50.074Z,2.5
2018-09-28T22:12:50.128Z,2.1
2018-09-28T22:14:50.256Z,2.1
2018-09-28T22:16:49.695Z,2.6
2018-09-28T22:18:49.879Z,2.7
2018-09-28T22:20:50.025Z,3.0
2018-09-28T22:22:50.151Z,2.1
2018-09-28T22:24:50.291Z,2.4
2018-09-28T22:26:50.480Z,2.4
2018-09-28T22:28:49.701Z,2.5
2018-09-28T22:30:49.947Z,2.1
2018-09-28T22:32:50.044Z,2.1
2018-09-28T22:34:50.463Z,2.1
2018-09-28T22:36:49.796Z,2.1
2018-09-28T22:38:49.952Z,2.2
2018-09-28T22:40:50.098Z,2.3
2018-09-28T22:42:50.291Z,2.0
2018-09-28T22:44:50.418Z,2.0
2018-09-28T22:46:49.716Z,1.9
2018-09-28T22:48:49.853Z,2.2
2018-09-28T22:50:50.101Z,2.2
2018-09-28T22:52:50.197Z,2.2
2018-09-28T22:54:50.447Z,2.4
2018-09-28T22:56:49.815Z,2.4
2018-09-28T22:58:49.973Z,2.6
2018-09-28T23:00:50.220Z,2.6
2018-09-28T23:02:50.391Z,2.4
2018-09-28T23:04:49.913Z,2.4
2018-09-28T23:06:50.230Z,2.2
2018-09-28T23:08:50.364Z,2.3
2018-09-28T23:10:49.834Z,2.1
2018-09-28T23:12:50.030Z,2.2
2018-09-28T23:14:50.236Z,2.2
2018-09-28T23:16:49.595Z,2.3
2018-09-28T23:18:49.757Z,2.3
2018-09-28T23:20:49.914Z,2.4
2018-09-28T23:22:50.037Z,2.4
2018-09-28T23:24:50.231Z,2.5
2018-09-28T23:26:50.511Z,2.5
2018-09-28T23:28:49.746Z,2.4
2018-09-28T23:30:49.910Z,2.3
2018-09-28T23:32:50.161Z,2.3
2018-09-28T23:34:49.792Z,2.3
2018-09-28T23:36:50.043Z,2.4
2018-09-28T23:38:50.252Z,2.2
2018-09-28T23:40:50.439Z,2.2
2018-09-28T23:42:49.580Z,2.6
2018-09-28T23:44:49.788Z,2.6
2018-09-28T23:46:50.060Z,2.2
2018-09-28T23:48:50.289Z,2.2
2018-09-28T23:50:50.582Z,2.5
2018-09-28T23:52:49.763Z,2.2
2018-09-28T23:54:49.851Z,2.4
2018-09-28T23:56:50.077Z,2.5
2018-09-28T23:58:50.186Z,2.6
