createdAt,value
2023-02-04T00:01:54.632Z,0.55
2023-02-04T00:04:21.847Z,2.80
2023-02-04T00:06:48.985Z,3.80
2023-02-04T00:09:16.485Z,10.38
2023-02-04T00:11:44.942Z,2.65
2023-02-04T00:14:12.209Z,4.07
2023-02-04T00:16:39.387Z,0.80
2023-02-04T00:19:06.714Z,1.73
2023-02-04T00:21:33.954Z,1.52
2023-02-04T00:24:01.155Z,4.68
2023-02-04T00:26:28.447Z,1.45
2023-02-04T00:28:55.652Z,1.02
2023-02-04T00:31:22.951Z,3.30
2023-02-04T00:33:50.198Z,6.20
2023-02-04T00:36:17.442Z,4.10
2023-02-04T00:38:44.716Z,8.07
2023-02-04T00:41:12.342Z,1.45
2023-02-04T00:43:39.514Z,4.13
2023-02-04T00:46:06.719Z,2.42
2023-02-04T00:48:35.688Z,1.30
2023-02-04T00:51:02.904Z,1.20
2023-02-04T00:53:30.192Z,1.50
2023-02-04T00:55:58.451Z,1.33
2023-02-04T00:58:25.731Z,1.58
2023-02-04T01:00:53.009Z,1.73
2023-02-04T01:03:20.330Z,1.00
2023-02-04T01:05:47.501Z,0.65
2023-02-04T01:08:14.700Z,0.85
2023-02-04T01:10:41.972Z,0.43
2023-02-04T01:13:09.333Z,0.50
2023-02-04T01:15:36.523Z,0.40
2023-02-04T01:18:03.670Z,0.30
2023-02-04T01:20:31.197Z,0.45
2023-02-04T01:22:58.573Z,0.33
2023-02-04T01:25:25.736Z,0.50
2023-02-04T01:27:52.975Z,0.32
2023-02-04T01:30:20.199Z,0.40
2023-02-04T01:32:47.348Z,0.50
2023-02-04T01:35:14.555Z,0.40
2023-02-04T01:37:41.803Z,0.70
2023-02-04T01:40:09.265Z,0.50
2023-02-04T01:42:36.537Z,0.30
2023-02-04T01:45:06.274Z,0.30
2023-02-04T01:47:33.698Z,0.20
2023-02-04T01:50:01.095Z,0.60
2023-02-04T01:52:28.834Z,0.30
2023-02-04T01:54:56.013Z,0.30
2023-02-04T01:57:23.162Z,0.30
2023-02-04T01:59:55.498Z,1.10
2023-02-04T02:02:42.143Z,0.30
2023-02-04T02:05:12.248Z,0.60
2023-02-04T02:07:39.430Z,0.60
2023-02-04T02:10:06.898Z,0.50
2023-02-04T02:12:34.137Z,0.63
2023-02-04T02:15:01.320Z,0.50
2023-02-04T02:17:28.497Z,0.30
2023-02-04T02:19:55.648Z,0.40
2023-02-04T02:22:22.802Z,0.30
2023-02-04T02:24:50.030Z,0.60
2023-02-04T02:27:17.264Z,0.40
2023-02-04T02:29:44.420Z,0.30
2023-02-04T02:32:11.716Z,0.30
2023-02-04T02:34:39.495Z,0.50
2023-02-04T02:37:06.676Z,0.30
2023-02-04T02:39:33.932Z,0.30
2023-02-04T02:42:01.065Z,0.30
2023-02-04T02:44:28.213Z,0.40
2023-02-04T02:46:55.479Z,0.73
2023-02-04T02:49:22.972Z,0.43
2023-02-04T02:51:50.242Z,0.43
2023-02-04T02:54:20.312Z,0.82
2023-02-04T02:56:47.485Z,0.30
2023-02-04T02:59:15.018Z,0.40
2023-02-04T03:01:42.269Z,0.30
2023-02-04T03:04:09.419Z,0.60
2023-02-04T03:06:36.589Z,0.40
2023-02-04T03:09:03.699Z,0.30
2023-02-04T03:11:32.630Z,0.55
2023-02-04T03:14:03.500Z,0.43
2023-02-04T03:16:32.749Z,0.40
2023-02-04T03:19:00.682Z,0.43
2023-02-04T03:21:27.925Z,0.60
2023-02-04T03:23:56.766Z,1.00
2023-02-04T03:26:27.099Z,0.70
2023-02-04T03:28:54.603Z,0.40
2023-02-04T03:31:21.871Z,0.40
2023-02-04T03:33:49.074Z,0.50
2023-02-04T03:36:16.270Z,0.47
2023-02-04T03:38:43.425Z,0.70
2023-02-04T03:41:10.548Z,0.30
2023-02-04T03:43:37.789Z,0.65
2023-02-04T03:46:05.118Z,0.70
2023-02-04T03:48:32.245Z,0.70
2023-02-04T03:50:59.495Z,0.30
2023-02-04T03:53:26.679Z,0.20
2023-02-04T03:55:53.913Z,0.27
2023-02-04T03:58:21.406Z,0.30
2023-02-04T04:00:48.572Z,0.30
2023-02-04T04:03:15.726Z,0.40
2023-02-04T04:05:42.893Z,0.30
2023-02-04T04:08:10.037Z,0.75
2023-02-04T04:10:37.186Z,0.30
2023-02-04T04:13:04.360Z,0.30
2023-02-04T04:15:32.283Z,0.40
2023-02-04T04:17:59.458Z,0.20
2023-02-04T04:20:28.160Z,0.30
2023-02-04T04:22:55.331Z,0.50
2023-02-04T04:25:22.554Z,0.52
2023-02-04T04:27:49.778Z,0.30
2023-02-04T04:30:17.103Z,0.30
2023-02-04T04:32:44.221Z,0.40
2023-02-04T04:35:11.424Z,0.20
2023-02-04T04:37:38.580Z,0.40
2023-02-04T04:40:05.908Z,0.30
2023-02-04T04:42:33.053Z,0.40
2023-02-04T04:45:00.261Z,0.57
2023-02-04T04:47:27.405Z,0.23
2023-02-04T04:49:54.570Z,0.30
2023-02-04T04:52:21.710Z,0.40
2023-02-04T04:54:48.874Z,0.30
2023-02-04T04:57:16.023Z,0.30
2023-02-04T04:59:43.234Z,0.30
2023-02-04T05:02:10.471Z,0.30
2023-02-04T05:04:37.639Z,0.30
2023-02-04T05:07:04.866Z,0.30
2023-02-04T05:09:32.090Z,0.70
2023-02-04T05:11:59.327Z,0.65
2023-02-04T05:14:26.494Z,0.20
2023-02-04T05:16:53.606Z,0.20
2023-02-04T05:19:20.747Z,0.45
2023-02-04T05:21:47.954Z,0.40
2023-02-04T05:24:15.138Z,0.40
2023-02-04T05:26:42.341Z,0.50
2023-02-04T05:29:10.763Z,0.30
2023-02-04T05:31:38.218Z,0.30
2023-02-04T05:34:05.402Z,0.20
2023-02-04T05:36:32.533Z,0.30
2023-02-04T05:38:59.803Z,0.30
2023-02-04T05:41:26.963Z,0.28
2023-02-04T05:43:54.123Z,0.38
2023-02-04T05:46:21.260Z,0.30
2023-02-04T05:48:48.488Z,0.40
2023-02-04T05:51:15.614Z,0.28
2023-02-04T05:53:42.781Z,0.20
2023-02-04T05:56:09.942Z,0.30
2023-02-04T05:58:39.230Z,0.40
2023-02-04T06:01:07.183Z,0.30
2023-02-04T06:03:34.442Z,0.50
2023-02-04T06:06:01.608Z,1.05
2023-02-04T06:08:28.759Z,0.85
2023-02-04T06:10:55.917Z,0.63
2023-02-04T06:13:23.083Z,0.50
2023-02-04T06:15:50.587Z,0.63
2023-02-04T06:18:17.749Z,2.67
2023-02-04T06:20:45.396Z,3.28
2023-02-04T06:23:12.521Z,2.17
2023-02-04T06:25:39.662Z,1.38
2023-02-04T06:28:06.931Z,1.63
2023-02-04T06:30:34.523Z,2.78
2023-02-04T06:33:01.951Z,1.90
2023-02-04T06:35:29.185Z,1.15
2023-02-04T06:37:56.329Z,0.70
2023-02-04T06:40:23.484Z,0.82
2023-02-04T06:42:50.620Z,1.10
2023-02-04T06:45:17.831Z,0.80
2023-02-04T06:47:45.000Z,0.60
2023-02-04T06:50:12.363Z,0.60
2023-02-04T06:52:39.487Z,0.75
2023-02-04T06:55:06.870Z,0.95
2023-02-04T06:57:34.006Z,0.50
2023-02-04T07:00:01.224Z,0.70
2023-02-04T07:02:28.430Z,0.40
2023-02-04T07:04:55.659Z,0.40
2023-02-04T07:07:22.821Z,0.60
2023-02-04T07:09:49.985Z,0.60
2023-02-04T07:12:17.145Z,0.80
2023-02-04T07:14:44.278Z,0.63
2023-02-04T07:17:11.423Z,0.98
2023-02-04T07:19:38.883Z,0.90
2023-02-04T07:22:06.058Z,0.65
2023-02-04T07:24:33.176Z,0.60
2023-02-04T07:27:02.481Z,0.50
2023-02-04T07:29:29.836Z,0.60
2023-02-04T07:31:57.104Z,0.50
2023-02-04T07:34:24.367Z,0.85
2023-02-04T07:36:51.637Z,0.80
2023-02-04T07:39:18.822Z,0.75
2023-02-04T07:41:45.995Z,0.75
2023-02-04T07:44:13.148Z,1.13
2023-02-04T07:46:40.322Z,0.70
2023-02-04T07:49:07.593Z,0.57
2023-02-04T07:51:35.360Z,0.70
2023-02-04T07:54:02.527Z,0.90
2023-02-04T07:56:29.784Z,0.77
2023-02-04T07:58:57.033Z,0.70
2023-02-04T08:01:24.228Z,0.93
2023-02-04T08:03:51.415Z,0.60
2023-02-04T08:06:18.595Z,0.90
2023-02-04T08:08:45.786Z,1.20
2023-02-04T08:11:12.979Z,0.80
2023-02-04T08:13:40.147Z,0.93
2023-02-04T08:16:07.522Z,1.17
2023-02-04T08:18:35.004Z,1.00
2023-02-04T08:21:03.047Z,1.02
2023-02-04T08:23:30.390Z,0.88
2023-02-04T08:25:57.533Z,0.98
2023-02-04T08:28:24.732Z,1.02
2023-02-04T08:30:52.031Z,1.02
2023-02-04T08:33:19.870Z,1.30
2023-02-04T08:35:47.047Z,2.78
2023-02-04T08:38:14.208Z,2.30
2023-02-04T08:40:41.514Z,2.28
2023-02-04T08:43:08.824Z,1.40
2023-02-04T08:45:35.968Z,2.05
2023-02-04T08:48:03.138Z,1.40
2023-02-04T08:50:31.332Z,1.50
2023-02-04T08:52:58.800Z,0.85
2023-02-04T08:55:26.022Z,1.10
2023-02-04T08:57:53.268Z,0.52
2023-02-04T09:00:20.616Z,0.50
2023-02-04T09:02:47.909Z,0.70
2023-02-04T09:05:15.315Z,0.70
2023-02-04T09:07:42.591Z,0.50
2023-02-04T09:10:10.071Z,0.60
2023-02-04T09:12:37.345Z,0.50
2023-02-04T09:15:05.420Z,0.30
2023-02-04T09:17:33.895Z,0.50
2023-02-04T09:20:01.090Z,0.40
2023-02-04T09:22:28.235Z,0.60
2023-02-04T09:24:56.204Z,0.40
2023-02-04T09:27:23.362Z,0.50
2023-02-04T09:29:50.543Z,0.60
2023-02-04T09:32:17.830Z,0.40
2023-02-04T09:34:44.966Z,0.70
2023-02-04T09:37:12.156Z,0.30
2023-02-04T09:39:39.628Z,0.50
2023-02-04T09:42:06.777Z,0.40
2023-02-04T09:44:33.957Z,0.30
2023-02-04T09:47:01.435Z,0.20
2023-02-04T09:49:28.717Z,0.38
2023-02-04T09:51:55.917Z,0.25
2023-02-04T09:54:23.423Z,0.22
2023-02-04T09:56:50.886Z,0.20
2023-02-04T09:59:18.266Z,0.40
2023-02-04T10:01:45.411Z,0.40
2023-02-04T10:04:13.313Z,0.43
2023-02-04T10:06:40.979Z,0.40
2023-02-04T10:09:09.599Z,0.30
2023-02-04T10:11:37.063Z,0.30
2023-02-04T10:14:04.229Z,0.40
2023-02-04T10:16:34.470Z,0.30
2023-02-04T10:19:02.820Z,0.30
2023-02-04T10:21:33.615Z,0.30
2023-02-04T10:24:01.682Z,0.50
2023-02-04T10:26:29.607Z,0.80
2023-02-04T10:29:00.579Z,0.40
2023-02-04T10:31:38.198Z,0.40
2023-02-04T10:34:06.431Z,0.38
2023-02-04T10:36:33.665Z,0.10
2023-02-04T10:39:01.660Z,0.20
2023-02-04T10:41:28.818Z,0.30
2023-02-04T10:43:56.700Z,0.70
2023-02-04T10:46:23.874Z,0.50
2023-02-04T10:48:51.011Z,0.30
2023-02-04T10:51:18.177Z,0.43
2023-02-04T10:54:04.215Z,0.57
2023-02-04T10:56:31.373Z,0.50
2023-02-04T10:58:58.516Z,0.30
2023-02-04T11:01:33.234Z,0.40
2023-02-04T11:04:00.465Z,0.40
2023-02-04T11:06:27.815Z,0.50
2023-02-04T11:08:55.404Z,0.47
2023-02-04T11:11:26.217Z,0.20
2023-02-04T11:13:55.126Z,0.30
2023-02-04T11:16:28.029Z,0.20
2023-02-04T11:18:56.823Z,0.40
2023-02-04T11:21:44.751Z,0.30
2023-02-04T11:24:11.978Z,0.40
2023-02-04T11:26:42.550Z,0.35
2023-02-04T11:29:31.176Z,0.57
2023-02-04T11:31:59.620Z,0.20
2023-02-04T11:34:27.736Z,0.22
2023-02-04T11:36:58.222Z,0.20
2023-02-04T11:39:29.878Z,0.10
2023-02-04T11:41:58.045Z,0.20
2023-02-04T11:44:26.910Z,0.20
2023-02-04T11:46:57.342Z,0.20
2023-02-04T11:49:25.974Z,0.30
2023-02-04T11:52:05.413Z,0.25
2023-02-04T11:54:32.848Z,0.20
2023-02-04T11:57:02.385Z,0.40
2023-02-04T11:59:29.863Z,0.30
2023-02-04T12:02:17.182Z,0.30
2023-02-04T12:04:58.394Z,0.20
2023-02-04T12:07:27.912Z,0.20
2023-02-04T12:09:55.494Z,0.30
2023-02-04T12:12:26.438Z,0.57
2023-02-04T12:15:02.716Z,1.17
2023-02-04T12:17:30.031Z,1.10
2023-02-04T12:19:57.227Z,1.10
2023-02-04T12:22:24.485Z,1.02
2023-02-04T12:24:52.458Z,0.30
2023-02-04T12:27:19.752Z,0.20
2023-02-04T12:29:47.100Z,0.30
2023-02-04T12:32:14.406Z,0.30
2023-02-04T12:34:41.598Z,0.40
2023-02-04T12:37:08.808Z,0.20
2023-02-04T12:39:35.997Z,0.40
2023-02-04T12:42:04.493Z,0.50
2023-02-04T12:44:31.696Z,0.30
2023-02-04T12:46:58.880Z,0.30
2023-02-04T12:49:26.128Z,0.30
2023-02-04T12:51:54.196Z,0.30
2023-02-04T12:54:21.428Z,0.40
2023-02-04T12:56:49.443Z,0.40
2023-02-04T12:59:16.589Z,0.20
2023-02-04T13:01:43.935Z,0.40
2023-02-04T13:04:11.107Z,0.30
2023-02-04T13:06:38.276Z,0.45
2023-02-04T13:09:05.484Z,0.32
2023-02-04T13:11:32.649Z,0.70
2023-02-04T13:13:59.814Z,0.52
2023-02-04T13:16:27.048Z,0.80
2023-02-04T13:18:54.209Z,1.30
2023-02-04T13:21:21.428Z,1.02
2023-02-04T13:23:48.577Z,0.50
2023-02-04T13:26:15.728Z,0.55
2023-02-04T13:28:42.938Z,0.95
2023-02-04T13:31:10.245Z,0.83
2023-02-04T13:33:37.416Z,0.80
2023-02-04T13:36:05.057Z,0.47
2023-02-04T13:38:32.259Z,1.20
2023-02-04T13:40:59.443Z,4.32
2023-02-04T13:43:26.705Z,3.05
2023-02-04T13:45:53.972Z,1.60
2023-02-04T13:48:21.190Z,0.68
2023-02-04T13:50:49.110Z,0.40
2023-02-04T13:53:16.263Z,0.60
2023-02-04T13:55:43.465Z,1.20
2023-02-04T13:58:10.622Z,1.88
2023-02-04T14:00:37.850Z,0.70
2023-02-04T14:03:05.035Z,0.68
2023-02-04T14:05:32.248Z,1.33
2023-02-04T14:07:59.803Z,2.20
2023-02-04T14:10:27.162Z,1.98
2023-02-04T14:12:54.384Z,1.10
2023-02-04T14:15:21.570Z,0.77
2023-02-04T14:17:48.741Z,1.00
2023-02-04T14:20:15.972Z,0.73
2023-02-04T14:22:43.207Z,1.37
2023-02-04T14:25:10.459Z,1.45
2023-02-04T14:27:42.097Z,1.05
2023-02-04T14:30:19.087Z,0.40
2023-02-04T14:32:46.303Z,0.50
2023-02-04T14:35:13.556Z,1.25
2023-02-04T14:37:40.709Z,0.68
2023-02-04T14:40:08.242Z,0.68
2023-02-04T14:42:35.911Z,0.87
2023-02-04T14:45:06.104Z,1.85
2023-02-04T14:47:33.512Z,2.22
2023-02-04T14:50:00.659Z,0.85
2023-02-04T14:52:27.976Z,0.70
2023-02-04T14:54:55.155Z,0.70
2023-02-04T14:57:22.331Z,1.40
2023-02-04T14:59:49.482Z,4.88
2023-02-04T15:02:16.653Z,5.72
2023-02-04T15:04:44.349Z,4.67
2023-02-04T15:07:12.012Z,5.80
2023-02-04T15:09:39.241Z,7.00
2023-02-04T15:12:06.570Z,6.82
2023-02-04T15:14:33.764Z,5.18
2023-02-04T15:17:01.119Z,4.20
2023-02-04T15:19:28.334Z,5.17
2023-02-04T15:21:55.521Z,4.93
2023-02-04T15:24:23.280Z,2.95
2023-02-04T15:26:51.428Z,2.58
2023-02-04T15:29:18.698Z,2.65
2023-02-04T15:31:45.954Z,2.10
2023-02-04T15:34:13.246Z,2.15
2023-02-04T15:36:40.363Z,2.58
2023-02-04T15:39:07.709Z,2.72
2023-02-04T15:41:34.855Z,4.20
2023-02-04T15:44:02.075Z,3.97
2023-02-04T15:46:29.330Z,4.18
2023-02-04T15:48:57.750Z,2.95
2023-02-04T15:51:24.966Z,3.97
2023-02-04T15:53:52.134Z,4.10
2023-02-04T15:56:19.354Z,5.63
2023-02-04T15:58:47.178Z,4.70
2023-02-04T16:01:15.670Z,4.30
2023-02-04T16:03:44.626Z,5.20
2023-02-04T16:06:11.928Z,6.20
2023-02-04T16:08:39.097Z,4.70
2023-02-04T16:11:06.332Z,3.67
2023-02-04T16:13:33.603Z,13.37
2023-02-04T16:16:00.825Z,10.60
2023-02-04T16:18:28.013Z,5.53
2023-02-04T16:20:55.216Z,3.90
2023-02-04T16:23:22.371Z,4.20
2023-02-04T16:25:49.504Z,8.10
2023-02-04T16:28:16.729Z,3.70
2023-02-04T16:30:44.103Z,1.70
2023-02-04T16:33:11.328Z,1.33
2023-02-04T16:35:56.505Z,2.15
2023-02-04T16:38:23.711Z,1.30
2023-02-04T16:40:50.867Z,2.97
2023-02-04T16:43:18.074Z,2.60
2023-02-04T16:45:45.272Z,2.28
2023-02-04T16:48:12.414Z,1.88
2023-02-04T16:50:39.564Z,1.40
2023-02-04T16:53:06.764Z,1.58
2023-02-04T16:55:35.107Z,1.10
2023-02-04T16:58:02.466Z,1.13
2023-02-04T17:00:29.633Z,1.15
2023-02-04T17:02:57.011Z,1.83
2023-02-04T17:05:24.216Z,2.83
2023-02-04T17:07:51.376Z,3.50
2023-02-04T17:10:38.577Z,3.33
2023-02-04T17:13:05.712Z,2.83
2023-02-04T17:15:33.088Z,2.78
2023-02-04T17:18:00.479Z,2.58
2023-02-04T17:20:27.666Z,2.42
2023-02-04T17:22:54.888Z,2.70
2023-02-04T17:25:22.026Z,3.45
2023-02-04T17:27:51.422Z,4.07
2023-02-04T17:30:19.267Z,4.13
2023-02-04T17:32:46.550Z,3.93
2023-02-04T17:35:13.714Z,3.97
2023-02-04T17:37:40.971Z,4.10
2023-02-04T17:40:12.743Z,3.42
2023-02-04T17:42:40.462Z,3.05
2023-02-04T17:45:10.468Z,3.20
2023-02-04T17:47:40.637Z,3.88
2023-02-04T17:50:09.787Z,2.40
2023-02-04T17:52:37.865Z,2.30
2023-02-04T17:55:18.392Z,3.60
2023-02-04T17:57:45.582Z,9.65
2023-02-04T18:00:17.091Z,15.55
2023-02-04T18:02:45.153Z,24.02
2023-02-04T18:05:19.385Z,17.55
2023-02-04T18:08:06.804Z,8.68
2023-02-04T18:10:35.334Z,6.22
2023-02-04T18:13:07.858Z,5.30
2023-02-04T18:15:35.353Z,8.45
2023-02-04T18:18:21.585Z,19.73
2023-02-04T18:20:49.127Z,10.32
2023-02-04T18:23:17.033Z,9.60
2023-02-04T18:25:44.312Z,6.38
2023-02-04T18:28:19.124Z,7.35
2023-02-04T18:30:46.634Z,12.48
2023-02-04T18:33:21.938Z,19.08
2023-02-04T18:35:52.737Z,12.63
2023-02-04T18:38:27.831Z,11.77
2023-02-04T18:41:01.305Z,11.05
2023-02-04T18:43:29.758Z,5.05
2023-02-04T18:45:57.952Z,3.75
2023-02-04T18:48:25.199Z,4.30
2023-02-04T18:50:54.307Z,9.60
2023-02-04T18:53:24.457Z,8.40
2023-02-04T18:55:55.469Z,5.95
2023-02-04T18:58:35.197Z,4.30
2023-02-04T19:01:11.064Z,4.53
2023-02-04T19:03:42.356Z,4.00
2023-02-04T19:06:32.967Z,8.55
2023-02-04T19:09:09.229Z,11.00
2023-02-04T19:11:41.437Z,10.60
2023-02-04T19:14:17.804Z,8.50
2023-02-04T19:16:45.232Z,6.35
2023-02-04T19:19:32.712Z,5.70
2023-02-04T19:21:59.944Z,4.18
2023-02-04T19:24:30.425Z,5.70
2023-02-04T19:27:01.626Z,6.63
2023-02-04T19:29:37.574Z,5.50
2023-02-04T19:32:19.686Z,5.22
2023-02-04T19:34:46.906Z,4.97
2023-02-04T19:37:24.225Z,4.68
2023-02-04T19:39:51.793Z,5.43
2023-02-04T19:42:30.643Z,6.22
2023-02-04T19:45:01.480Z,6.72
2023-02-04T19:47:29.691Z,7.07
2023-02-04T19:50:15.142Z,6.72
2023-02-04T19:52:47.039Z,5.18
2023-02-04T19:55:17.359Z,5.03
2023-02-04T19:57:45.116Z,6.18
2023-02-04T20:00:30.943Z,7.57
2023-02-04T20:02:58.256Z,6.47
2023-02-04T20:05:26.707Z,7.00
2023-02-04T20:07:54.060Z,5.90
2023-02-04T20:10:25.525Z,4.97
2023-02-04T20:13:03.421Z,6.15
2023-02-04T20:15:30.742Z,5.72
2023-02-04T20:17:57.958Z,5.72
2023-02-04T20:20:27.704Z,6.35
2023-02-04T20:22:58.395Z,5.57
2023-02-04T20:25:36.911Z,7.70
2023-02-04T20:28:11.209Z,14.85
2023-02-04T20:30:38.467Z,11.18
2023-02-04T20:33:21.480Z,8.48
2023-02-04T20:35:52.251Z,8.18
2023-02-04T20:38:19.529Z,10.43
2023-02-04T20:40:49.785Z,11.88
2023-02-04T20:43:17.477Z,7.57
2023-02-04T20:45:44.656Z,7.95
2023-02-04T20:48:18.061Z,7.05
2023-02-04T20:50:48.155Z,8.93
2023-02-04T20:53:28.376Z,7.05
2023-02-04T20:56:06.833Z,6.57
2023-02-04T20:58:34.989Z,5.60
2023-02-04T21:01:02.247Z,7.28
2023-02-04T21:03:30.392Z,7.78
2023-02-04T21:05:58.607Z,7.32
2023-02-04T21:08:27.730Z,6.25
2023-02-04T21:10:55.088Z,6.03
2023-02-04T21:13:22.564Z,5.03
2023-02-04T21:15:50.050Z,6.35
2023-02-04T21:18:17.425Z,6.03
2023-02-04T21:20:44.724Z,5.93
2023-02-04T21:23:12.019Z,5.28
2023-02-04T21:25:39.225Z,5.07
2023-02-04T21:28:06.703Z,4.13
2023-02-04T21:30:34.048Z,4.10
2023-02-04T21:33:02.119Z,3.22
2023-02-04T21:35:30.671Z,3.17
2023-02-04T21:38:04.313Z,3.20
2023-02-04T21:40:31.874Z,2.90
2023-02-04T21:42:59.160Z,3.00
2023-02-04T21:45:26.400Z,2.95
2023-02-04T21:47:55.089Z,2.65
2023-02-04T21:50:22.486Z,2.25
2023-02-04T21:52:49.880Z,2.00
2023-02-04T21:55:18.932Z,2.22
2023-02-04T21:57:46.463Z,2.08
2023-02-04T22:00:14.124Z,1.95
2023-02-04T22:02:41.280Z,2.75
2023-02-04T22:05:08.754Z,2.88
2023-02-04T22:07:36.313Z,4.27
2023-02-04T22:10:04.273Z,4.47
2023-02-04T22:12:31.514Z,4.53
2023-02-04T22:15:17.176Z,4.13
2023-02-04T22:17:44.600Z,2.20
2023-02-04T22:20:12.101Z,2.38
2023-02-04T22:22:39.357Z,1.70
2023-02-04T22:25:06.764Z,1.70
2023-02-04T22:27:33.981Z,1.80
2023-02-04T22:30:03.215Z,1.53
2023-02-04T22:32:30.629Z,2.40
2023-02-04T22:34:57.832Z,2.22
2023-02-04T22:37:25.708Z,1.90
2023-02-04T22:39:52.914Z,1.42
2023-02-04T22:42:20.163Z,1.48
2023-02-04T22:44:47.341Z,1.33
2023-02-04T22:47:14.463Z,1.70
2023-02-04T22:49:41.606Z,1.52
2023-02-04T22:52:10.826Z,1.27
2023-02-04T22:54:38.354Z,1.63
2023-02-04T22:57:05.560Z,1.02
2023-02-04T22:59:32.733Z,1.50
2023-02-04T23:01:59.959Z,1.60
2023-02-04T23:04:29.316Z,1.60
2023-02-04T23:06:57.567Z,1.40
2023-02-04T23:09:24.750Z,1.70
2023-02-04T23:11:52.002Z,1.27
2023-02-04T23:14:19.274Z,1.35
2023-02-04T23:16:47.075Z,1.65
2023-02-04T23:19:14.265Z,1.80
2023-02-04T23:21:41.382Z,1.20
2023-02-04T23:24:08.645Z,1.48
2023-02-04T23:26:35.893Z,1.40
2023-02-04T23:29:03.279Z,1.38
2023-02-04T23:31:30.489Z,1.58
2023-02-04T23:33:57.665Z,1.35
2023-02-04T23:36:24.806Z,1.65
2023-02-04T23:38:52.207Z,1.55
2023-02-04T23:41:19.867Z,1.38
2023-02-04T23:43:47.042Z,1.35
2023-02-04T23:46:14.278Z,1.27
2023-02-04T23:48:41.431Z,1.20
2023-02-04T23:51:08.599Z,1.50
2023-02-04T23:53:35.740Z,1.35
2023-02-04T23:56:02.906Z,1.13
2023-02-04T23:58:30.074Z,1.10
