createdAt,value
2017-02-12T00:00:03.643Z,939.86
2017-02-12T00:00:08.019Z,939.86
2017-02-12T00:00:12.537Z,939.87
2017-02-12T00:00:17.200Z,939.88
2017-02-12T00:00:21.862Z,939.88
2017-02-12T00:00:26.382Z,939.89
2017-02-12T00:00:31.035Z,939.89
2017-02-12T00:00:35.714Z,939.91
2017-02-12T00:00:39.925Z,939.89
2017-02-12T00:00:44.605Z,939.89
2017-02-12T00:00:49.312Z,939.88
2017-02-12T00:00:53.977Z,939.9
2017-02-12T00:00:58.641Z,939.89
2017-02-12T00:01:03.317Z,939.91
2017-02-12T00:01:07.985Z,939.9
2017-02-12T00:01:12.509Z,939.91
2017-02-12T00:01:17.035Z,939.89
2017-02-12T00:01:21.698Z,939.9
2017-02-12T00:01:26.353Z,939.88
2017-02-12T00:01:31.038Z,939.89
2017-02-12T00:01:35.720Z,939.86
2017-02-12T00:01:40.243Z,939.88
2017-02-12T00:01:44.771Z,939.91
2017-02-12T00:01:49.433Z,939.86
2017-02-12T00:01:54.110Z,939.89
2017-02-12T00:01:58.773Z,939.9
2017-02-12T00:02:03.415Z,939.91
2017-02-12T00:02:08.087Z,939.92
2017-02-12T00:02:12.751Z,939.89
2017-02-12T00:02:17.423Z,939.86
2017-02-12T00:02:22.101Z,939.9
2017-02-12T00:02:26.764Z,939.93
2017-02-12T00:02:31.424Z,939.88
2017-02-12T00:02:36.104Z,939.92
2017-02-12T00:02:40.766Z,939.87
2017-02-12T00:02:45.437Z,939.86
2017-02-12T00:02:49.970Z,939.89
2017-02-12T00:02:54.619Z,939.89
2017-02-12T00:02:59.131Z,939.86
2017-02-12T00:03:03.805Z,939.9
2017-02-12T00:03:08.476Z,939.88
2017-02-12T00:03:13.137Z,939.86
2017-02-12T00:03:17.646Z,939.88
2017-02-12T00:03:22.562Z,939.89
2017-02-12T00:03:27.225Z,939.9
2017-02-12T00:03:31.902Z,939.89
2017-02-12T00:03:36.442Z,939.84
2017-02-12T00:03:40.958Z,939.88
2017-02-12T00:03:45.621Z,939.89
2017-02-12T00:03:50.280Z,939.88
2017-02-12T00:03:54.970Z,939.91
2017-02-12T00:03:59.641Z,939.9
2017-02-12T00:04:04.319Z,939.89
2017-02-12T00:04:08.996Z,939.89
2017-02-12T00:04:13.385Z,939.91
2017-02-12T00:04:17.894Z,939.9
2017-02-12T00:04:22.539Z,939.88
2017-02-12T00:04:27.057Z,939.88
2017-02-12T00:04:31.582Z,939.92
2017-02-12T00:04:36.244Z,939.86
2017-02-12T00:04:40.962Z,939.89
2017-02-12T00:04:45.483Z,939.89
2017-02-12T00:04:50.137Z,939.89
2017-02-12T00:04:54.800Z,939.9
2017-02-12T00:04:59.466Z,939.84
2017-02-12T00:05:04.404Z,939.89
2017-02-12T00:05:09.067Z,939.9
2017-02-12T00:05:13.720Z,939.88
2017-02-12T00:05:18.235Z,939.93
2017-02-12T00:05:22.893Z,939.9
2017-02-12T00:05:27.420Z,939.84
2017-02-12T00:05:32.141Z,939.84
2017-02-12T00:05:36.802Z,939.88
2017-02-12T00:05:41.463Z,939.89
2017-02-12T00:05:46.146Z,939.9
2017-02-12T00:05:50.807Z,939.85
2017-02-12T00:05:55.487Z,939.89
2017-02-12T00:05:59.999Z,939.9
2017-02-12T00:06:04.869Z,939.92
2017-02-12T00:06:09.232Z,939.92
2017-02-12T00:06:13.904Z,939.92
2017-02-12T00:06:18.423Z,939.91
2017-02-12T00:06:23.083Z,939.89
2017-02-12T00:06:27.391Z,939.88
2017-02-12T00:06:32.058Z,939.91
2017-02-12T00:06:36.582Z,939.91
2017-02-12T00:06:40.938Z,939.87
2017-02-12T00:06:45.465Z,939.93
2017-02-12T00:06:50.121Z,939.92
2017-02-12T00:06:54.788Z,939.88
2017-02-12T00:06:59.443Z,939.87
2017-02-12T00:07:04.174Z,939.88
2017-02-12T00:07:08.834Z,939.91
2017-02-12T00:07:13.488Z,939.89
2017-02-12T00:07:18.151Z,939.91
2017-02-12T00:07:22.817Z,939.91
2017-02-12T00:07:27.337Z,939.88
2017-02-12T00:07:32.011Z,939.9
2017-02-12T00:07:36.658Z,939.9
2017-02-12T00:07:41.317Z,939.88
2017-02-12T00:07:45.973Z,939.86
2017-02-12T00:07:50.643Z,939.88
2017-02-12T00:07:55.309Z,939.9
2017-02-12T00:07:59.949Z,939.89
2017-02-12T00:08:04.466Z,939.9
2017-02-12T00:08:08.853Z,939.89
2017-02-12T00:08:13.519Z,939.89
2017-02-12T00:08:18.174Z,939.88
2017-02-12T00:08:23.139Z,939.9
2017-02-12T00:08:27.837Z,939.91
2017-02-12T00:08:32.354Z,939.86
2017-02-12T00:08:37.021Z,939.87
2017-02-12T00:08:41.735Z,939.9
2017-02-12T00:08:46.397Z,939.9
2017-02-12T00:08:51.071Z,939.89
2017-02-12T00:08:55.735Z,939.87
2017-02-12T00:09:00.394Z,939.89
2017-02-12T00:09:05.067Z,939.89
2017-02-12T00:09:09.737Z,939.91
2017-02-12T00:09:14.233Z,939.9
2017-02-12T00:09:18.903Z,939.92
2017-02-12T00:09:23.410Z,939.89
2017-02-12T00:09:28.083Z,939.9
2017-02-12T00:09:32.741Z,939.88
2017-02-12T00:09:37.405Z,939.88
2017-02-12T00:09:41.925Z,939.92
2017-02-12T00:09:46.597Z,939.85
2017-02-12T00:09:51.253Z,939.85
2017-02-12T00:09:55.912Z,939.93
2017-02-12T00:10:00.590Z,939.89
2017-02-12T00:10:05.259Z,939.89
2017-02-12T00:10:09.670Z,939.89
2017-02-12T00:10:14.196Z,939.9
2017-02-12T00:10:18.858Z,939.92
2017-02-12T00:10:23.526Z,939.92
2017-02-12T00:10:28.207Z,939.89
2017-02-12T00:10:32.870Z,939.93
2017-02-12T00:10:37.382Z,939.89
2017-02-12T00:10:42.094Z,939.88
2017-02-12T00:10:46.754Z,939.86
2017-02-12T00:10:51.420Z,939.93
2017-02-12T00:10:56.085Z,939.88
2017-02-12T00:11:00.742Z,939.9
2017-02-12T00:11:05.410Z,939.89
2017-02-12T00:11:09.940Z,939.84
2017-02-12T00:11:14.593Z,939.91
2017-02-12T00:11:18.954Z,939.91
2017-02-12T00:11:23.646Z,939.9
2017-02-12T00:11:28.158Z,939.9
2017-02-12T00:11:32.874Z,939.92
2017-02-12T00:11:37.387Z,939.91
2017-02-12T00:11:42.051Z,939.9
2017-02-12T00:11:46.728Z,939.89
2017-02-12T00:11:51.452Z,939.89
2017-02-12T00:11:56.126Z,939.89
2017-02-12T00:12:00.642Z,939.89
2017-02-12T00:12:05.317Z,939.87
2017-02-12T00:12:09.690Z,939.88
2017-02-12T00:12:14.106Z,939.86
2017-02-12T00:12:18.781Z,939.87
2017-02-12T00:12:23.443Z,939.91
2017-02-12T00:12:28.107Z,939.87
2017-02-12T00:12:32.620Z,939.9
2017-02-12T00:12:37.295Z,939.91
2017-02-12T00:12:41.810Z,939.9
2017-02-12T00:12:46.169Z,939.89
2017-02-12T00:12:50.830Z,939.92
2017-02-12T00:12:55.496Z,939.92
2017-02-12T00:13:00.155Z,939.91
2017-02-12T00:13:05.130Z,939.93
2017-02-12T00:13:09.641Z,939.93
2017-02-12T00:13:14.312Z,939.91
2017-02-12T00:13:18.975Z,939.93
2017-02-12T00:13:23.891Z,939.94
2017-02-12T00:13:28.241Z,939.94
2017-02-12T00:13:32.906Z,939.91
2017-02-12T00:13:37.576Z,939.93
2017-02-12T00:13:42.259Z,939.96
2017-02-12T00:13:46.938Z,939.93
2017-02-12T00:13:51.445Z,939.94
2017-02-12T00:13:56.101Z,939.95
2017-02-12T00:14:00.618Z,939.92
2017-02-12T00:14:05.270Z,939.94
2017-02-12T00:14:09.649Z,939.89
2017-02-12T00:14:14.307Z,939.93
2017-02-12T00:14:18.829Z,939.9
2017-02-12T00:14:23.491Z,939.93
2017-02-12T00:14:28.154Z,939.96
2017-02-12T00:14:32.834Z,939.91
2017-02-12T00:14:37.334Z,939.91
2017-02-12T00:14:41.850Z,939.93
2017-02-12T00:14:46.517Z,939.94
2017-02-12T00:14:51.176Z,939.92
2017-02-12T00:14:55.845Z,939.95
2017-02-12T00:15:00.518Z,939.91
2017-02-12T00:15:05.037Z,939.93
2017-02-12T00:15:09.560Z,939.94
2017-02-12T00:15:14.225Z,939.94
2017-02-12T00:15:18.731Z,939.92
2017-02-12T00:15:23.389Z,939.94
2017-02-12T00:15:28.044Z,939.95
2017-02-12T00:15:32.701Z,939.92
2017-02-12T00:15:37.213Z,939.86
2017-02-12T00:15:41.861Z,939.93
2017-02-12T00:15:46.521Z,939.93
2017-02-12T00:15:51.035Z,939.93
2017-02-12T00:15:55.714Z,939.9
2017-02-12T00:16:00.376Z,939.91
2017-02-12T00:16:05.037Z,939.87
2017-02-12T00:16:09.443Z,939.93
2017-02-12T00:16:13.673Z,939.91
2017-02-12T00:16:18.184Z,939.94
2017-02-12T00:16:22.840Z,939.94
2017-02-12T00:16:27.502Z,939.94
2017-02-12T00:16:32.010Z,939.97
2017-02-12T00:16:36.535Z,939.91
2017-02-12T00:16:41.055Z,939.92
2017-02-12T00:16:45.725Z,939.94
2017-02-12T00:16:50.396Z,939.93
2017-02-12T00:16:54.972Z,939.93
2017-02-12T00:16:59.679Z,939.93
2017-02-12T00:17:04.350Z,939.94
2017-02-12T00:17:08.865Z,939.93
2017-02-12T00:17:13.229Z,939.92
2017-02-12T00:17:17.893Z,939.92
2017-02-12T00:17:22.595Z,939.92
2017-02-12T00:17:27.105Z,939.94
2017-02-12T00:17:31.780Z,939.92
2017-02-12T00:17:36.462Z,939.88
2017-02-12T00:17:40.970Z,939.91
2017-02-12T00:17:45.638Z,939.96
2017-02-12T00:17:50.304Z,939.95
2017-02-12T00:17:54.972Z,939.97
2017-02-12T00:17:59.645Z,939.93
2017-02-12T00:18:04.569Z,939.94
2017-02-12T00:18:09.236Z,939.92
2017-02-12T00:18:13.622Z,939.97
2017-02-12T00:18:18.152Z,939.94
2017-02-12T00:18:23.131Z,939.92
2017-02-12T00:18:27.637Z,939.93
2017-02-12T00:18:32.298Z,939.92
2017-02-12T00:18:36.961Z,939.93
2017-02-12T00:18:41.631Z,939.94
2017-02-12T00:18:46.292Z,939.94
2017-02-12T00:18:50.951Z,939.92
2017-02-12T00:18:55.626Z,939.93
2017-02-12T00:19:00.281Z,939.94
2017-02-12T00:19:05.038Z,939.92
2017-02-12T00:19:09.553Z,939.94
2017-02-12T00:19:13.911Z,939.94
2017-02-12T00:19:18.565Z,939.91
2017-02-12T00:19:23.243Z,939.9
2017-02-12T00:19:27.895Z,939.92
2017-02-12T00:19:32.416Z,939.94
2017-02-12T00:19:37.072Z,939.9
2017-02-12T00:19:41.723Z,939.92
2017-02-12T00:19:46.409Z,939.94
2017-02-12T00:19:51.074Z,939.88
2017-02-12T00:19:55.746Z,939.94
2017-02-12T00:20:00.417Z,939.89
2017-02-12T00:20:05.083Z,939.95
2017-02-12T00:20:09.477Z,939.89
2017-02-12T00:20:13.984Z,939.92
2017-02-12T00:20:18.642Z,939.86
2017-02-12T00:20:23.315Z,939.94
2017-02-12T00:20:27.975Z,939.94
2017-02-12T00:20:32.645Z,939.96
2017-02-12T00:20:37.152Z,939.91
2017-02-12T00:20:41.686Z,939.93
2017-02-12T00:20:46.338Z,939.86
2017-02-12T00:20:51.006Z,939.92
2017-02-12T00:20:55.530Z,939.88
2017-02-12T00:21:00.208Z,939.9
2017-02-12T00:21:04.919Z,939.92
2017-02-12T00:21:09.430Z,939.88
2017-02-12T00:21:14.095Z,939.92
2017-02-12T00:21:18.758Z,939.92
2017-02-12T00:21:23.423Z,939.92
2017-02-12T00:21:27.794Z,939.95
2017-02-12T00:21:32.514Z,939.94
2017-02-12T00:21:37.191Z,939.88
2017-02-12T00:21:41.704Z,939.95
2017-02-12T00:21:46.375Z,939.95
2017-02-12T00:21:51.034Z,939.94
2017-02-12T00:21:55.681Z,939.95
2017-02-12T00:22:00.349Z,939.94
2017-02-12T00:22:05.018Z,939.96
2017-02-12T00:22:09.691Z,939.95
2017-02-12T00:22:14.367Z,939.94
2017-02-12T00:22:19.053Z,939.91
2017-02-12T00:22:23.716Z,939.88
2017-02-12T00:22:28.237Z,939.91
2017-02-12T00:22:32.905Z,939.93
2017-02-12T00:22:37.579Z,939.92
2017-02-12T00:22:42.254Z,939.94
2017-02-12T00:22:46.928Z,939.87
2017-02-12T00:22:51.588Z,939.95
2017-02-12T00:22:56.270Z,939.89
2017-02-12T00:23:00.931Z,939.89
2017-02-12T00:23:05.746Z,939.95
2017-02-12T00:23:10.264Z,939.94
2017-02-12T00:23:14.914Z,939.94
2017-02-12T00:23:19.579Z,939.95
2017-02-12T00:23:24.540Z,939.94
2017-02-12T00:23:29.063Z,939.93
2017-02-12T00:23:33.583Z,939.96
2017-02-12T00:23:38.250Z,939.95
2017-02-12T00:23:42.922Z,939.92
2017-02-12T00:23:47.588Z,939.96
2017-02-12T00:23:52.278Z,939.99
2017-02-12T00:23:56.944Z,939.93
2017-02-12T00:24:01.457Z,939.95
2017-02-12T00:24:06.136Z,939.94
2017-02-12T00:24:10.368Z,939.92
2017-02-12T00:24:14.884Z,939.94
2017-02-12T00:24:19.566Z,939.95
2017-02-12T00:24:24.227Z,939.94
2017-02-12T00:24:28.896Z,939.95
2017-02-12T00:24:33.558Z,939.91
2017-02-12T00:24:38.224Z,939.94
2017-02-12T00:24:42.907Z,939.92
2017-02-12T00:24:47.602Z,939.94
2017-02-12T00:24:52.259Z,939.94
2017-02-12T00:24:56.925Z,939.97
2017-02-12T00:25:01.601Z,939.89
2017-02-12T00:25:06.263Z,939.93
2017-02-12T00:25:10.936Z,939.92
2017-02-12T00:25:15.596Z,939.92
2017-02-12T00:25:20.246Z,939.96
2017-02-12T00:25:24.910Z,939.94
2017-02-12T00:25:29.576Z,939.94
2017-02-12T00:25:34.107Z,939.93
2017-02-12T00:25:38.630Z,939.95
2017-02-12T00:25:43.304Z,939.93
2017-02-12T00:25:47.994Z,939.94
2017-02-12T00:25:52.660Z,939.96
2017-02-12T00:25:57.315Z,939.92
2017-02-12T00:26:02.024Z,939.96
2017-02-12T00:26:06.395Z,939.95
2017-02-12T00:26:10.914Z,939.95
2017-02-12T00:26:15.445Z,939.94
2017-02-12T00:26:19.984Z,939.9
2017-02-12T00:26:24.652Z,939.93
2017-02-12T00:26:29.310Z,939.95
2017-02-12T00:26:33.837Z,939.96
2017-02-12T00:26:38.504Z,939.95
2017-02-12T00:26:43.177Z,939.96
2017-02-12T00:26:47.844Z,939.93
2017-02-12T00:26:52.524Z,939.94
2017-02-12T00:26:57.189Z,939.94
2017-02-12T00:27:01.859Z,939.88
2017-02-12T00:27:06.378Z,939.93
2017-02-12T00:27:10.915Z,939.93
2017-02-12T00:27:15.572Z,939.91
2017-02-12T00:27:20.232Z,939.91
2017-02-12T00:27:24.885Z,939.95
2017-02-12T00:27:29.256Z,939.95
2017-02-12T00:27:33.931Z,939.93
2017-02-12T00:27:38.486Z,939.91
2017-02-12T00:27:43.146Z,939.93
2017-02-12T00:27:47.814Z,939.92
2017-02-12T00:27:52.476Z,939.94
2017-02-12T00:27:57.140Z,939.93
2017-02-12T00:28:01.666Z,939.93
2017-02-12T00:28:06.575Z,939.94
2017-02-12T00:28:10.785Z,939.93
2017-02-12T00:28:15.297Z,939.91
2017-02-12T00:28:19.976Z,939.94
2017-02-12T00:28:24.885Z,939.94
2017-02-12T00:28:29.404Z,939.92
2017-02-12T00:28:34.063Z,939.94
2017-02-12T00:28:38.577Z,939.92
2017-02-12T00:28:43.237Z,939.93
2017-02-12T00:28:47.908Z,939.95
2017-02-12T00:28:52.572Z,939.94
2017-02-12T00:28:57.224Z,939.97
2017-02-12T00:29:02.080Z,939.96
2017-02-12T00:29:06.750Z,939.93
2017-02-12T00:29:11.313Z,939.96
2017-02-12T00:29:15.981Z,939.98
2017-02-12T00:29:20.624Z,939.95
2017-02-12T00:29:25.279Z,939.96
2017-02-12T00:29:29.957Z,939.96
2017-02-12T00:29:34.644Z,939.95
2017-02-12T00:29:39.368Z,939.95
2017-02-12T00:29:43.881Z,939.96
2017-02-12T00:29:48.535Z,939.91
2017-02-12T00:29:53.201Z,939.94
2017-02-12T00:29:57.840Z,939.95
2017-02-12T00:30:02.672Z,939.96
2017-02-12T00:30:07.040Z,939.93
2017-02-12T00:30:11.569Z,939.95
2017-02-12T00:30:16.083Z,939.95
2017-02-12T00:30:20.795Z,939.95
2017-02-12T00:30:25.311Z,939.98
2017-02-12T00:30:29.819Z,939.95
2017-02-12T00:30:34.490Z,939.98
2017-02-12T00:30:39.164Z,940
2017-02-12T00:30:43.826Z,939.98
2017-02-12T00:30:48.495Z,939.97
2017-02-12T00:30:53.017Z,939.95
2017-02-12T00:30:57.676Z,939.93
2017-02-12T00:31:02.388Z,939.98
2017-02-12T00:31:06.903Z,939.94
2017-02-12T00:31:11.587Z,939.98
2017-02-12T00:31:16.251Z,939.98
2017-02-12T00:31:20.907Z,939.97
2017-02-12T00:31:25.562Z,939.97
2017-02-12T00:31:30.234Z,939.96
2017-02-12T00:31:34.642Z,939.99
2017-02-12T00:31:39.303Z,939.98
2017-02-12T00:31:43.971Z,939.99
2017-02-12T00:31:48.654Z,939.96
2017-02-12T00:31:53.320Z,939.95
2017-02-12T00:31:57.989Z,939.94
2017-02-12T00:32:02.832Z,939.92
2017-02-12T00:32:07.349Z,939.93
2017-02-12T00:32:11.865Z,939.93
2017-02-12T00:32:16.392Z,939.93
2017-02-12T00:32:21.068Z,939.95
2017-02-12T00:32:25.720Z,939.97
2017-02-12T00:32:30.380Z,939.97
2017-02-12T00:32:35.068Z,939.97
2017-02-12T00:32:39.444Z,939.98
2017-02-12T00:32:44.103Z,939.97
2017-02-12T00:32:48.777Z,939.95
2017-02-12T00:32:53.449Z,939.94
2017-02-12T00:32:58.122Z,939.95
2017-02-12T00:33:02.789Z,939.97
2017-02-12T00:33:07.448Z,939.94
2017-02-12T00:33:11.835Z,939.98
2017-02-12T00:33:16.508Z,939.96
2017-02-12T00:33:21.172Z,939.94
2017-02-12T00:33:25.997Z,939.97
2017-02-12T00:33:30.514Z,939.95
2017-02-12T00:33:35.191Z,939.94
2017-02-12T00:33:39.866Z,939.93
2017-02-12T00:33:44.523Z,939.94
2017-02-12T00:33:49.180Z,939.95
2017-02-12T00:33:53.856Z,939.96
2017-02-12T00:33:58.520Z,939.95
2017-02-12T00:34:03.223Z,939.96
2017-02-12T00:34:07.586Z,939.95
2017-02-12T00:34:12.239Z,939.97
2017-02-12T00:34:16.760Z,939.98
2017-02-12T00:34:21.299Z,940.02
2017-02-12T00:34:25.966Z,939.98
2017-02-12T00:34:30.467Z,939.98
2017-02-12T00:34:35.140Z,940
2017-02-12T00:34:39.670Z,939.98
2017-02-12T00:34:44.196Z,939.96
2017-02-12T00:34:48.873Z,939.97
2017-02-12T00:34:53.553Z,939.98
2017-02-12T00:34:58.228Z,939.98
2017-02-12T00:35:02.888Z,939.96
2017-02-12T00:35:07.409Z,940
2017-02-12T00:35:12.072Z,939.96
2017-02-12T00:35:16.735Z,939.97
2017-02-12T00:35:21.249Z,939.99
2017-02-12T00:35:25.921Z,939.98
2017-02-12T00:35:30.436Z,939.99
2017-02-12T00:35:35.133Z,939.99
2017-02-12T00:35:39.647Z,939.96
2017-02-12T00:35:44.324Z,939.99
2017-02-12T00:35:49.003Z,939.94
2017-02-12T00:35:53.662Z,939.95
2017-02-12T00:35:58.326Z,939.94
2017-02-12T00:36:03.001Z,939.95
2017-02-12T00:36:07.527Z,939.95
2017-02-12T00:36:12.049Z,939.99
2017-02-12T00:36:16.596Z,939.98
2017-02-12T00:36:21.286Z,939.96
2017-02-12T00:36:25.790Z,940
2017-02-12T00:36:30.465Z,939.93
2017-02-12T00:36:34.969Z,939.98
2017-02-12T00:36:39.622Z,939.97
2017-02-12T00:36:44.288Z,939.97
2017-02-12T00:36:48.982Z,940
2017-02-12T00:36:53.665Z,939.98
2017-02-12T00:36:58.337Z,940
2017-02-12T00:37:02.996Z,939.96
2017-02-12T00:37:07.660Z,939.95
2017-02-12T00:37:12.330Z,939.98
2017-02-12T00:37:16.995Z,939.98
2017-02-12T00:37:21.658Z,939.96
2017-02-12T00:37:26.327Z,939.97
2017-02-12T00:37:30.993Z,939.92
2017-02-12T00:37:35.519Z,939.98
2017-02-12T00:37:40.026Z,939.98
2017-02-12T00:37:44.674Z,939.97
2017-02-12T00:37:49.340Z,939.92
2017-02-12T00:37:53.996Z,939.99
2017-02-12T00:37:58.650Z,939.96
2017-02-12T00:38:03.326Z,939.96
2017-02-12T00:38:07.973Z,939.94
2017-02-12T00:38:12.500Z,939.97
2017-02-12T00:38:17.182Z,939.94
2017-02-12T00:38:21.859Z,939.95
2017-02-12T00:38:26.869Z,939.96
2017-02-12T00:38:31.414Z,939.95
2017-02-12T00:38:36.093Z,939.95
2017-02-12T00:38:40.324Z,939.97
2017-02-12T00:38:44.984Z,939.97
2017-02-12T00:38:49.652Z,939.99
2017-02-12T00:38:54.319Z,939.95
2017-02-12T00:38:58.996Z,939.97
2017-02-12T00:39:03.662Z,939.98
2017-02-12T00:39:08.343Z,939.94
2017-02-12T00:39:13.014Z,939.97
2017-02-12T00:39:17.580Z,939.94
2017-02-12T00:39:22.237Z,939.96
2017-02-12T00:39:26.898Z,939.99
2017-02-12T00:39:31.408Z,939.97
2017-02-12T00:39:36.058Z,939.96
2017-02-12T00:39:40.712Z,939.99
2017-02-12T00:39:45.403Z,939.96
2017-02-12T00:39:50.064Z,939.96
2017-02-12T00:39:54.725Z,939.92
2017-02-12T00:39:59.376Z,939.95
2017-02-12T00:40:04.045Z,939.94
2017-02-12T00:40:08.698Z,939.97
2017-02-12T00:40:12.787Z,939.96
2017-02-12T00:40:17.319Z,939.94
2017-02-12T00:40:21.976Z,939.95
2017-02-12T00:40:26.648Z,939.96
2017-02-12T00:40:31.325Z,939.96
2017-02-12T00:40:35.828Z,939.98
2017-02-12T00:40:40.338Z,939.96
2017-02-12T00:40:44.990Z,939.98
2017-02-12T00:40:49.656Z,939.97
2017-02-12T00:40:54.334Z,939.98
2017-02-12T00:40:59.005Z,939.99
2017-02-12T00:41:03.973Z,939.98
2017-02-12T00:41:08.633Z,939.98
2017-02-12T00:41:13.315Z,939.96
2017-02-12T00:41:18.003Z,939.96
2017-02-12T00:41:22.666Z,939.97
2017-02-12T00:41:27.332Z,939.97
2017-02-12T00:41:31.703Z,939.97
2017-02-12T00:41:36.361Z,939.98
2017-02-12T00:41:40.905Z,939.99
2017-02-12T00:41:45.547Z,940.01
2017-02-12T00:41:50.185Z,939.99
2017-02-12T00:41:54.866Z,940.01
2017-02-12T00:41:59.546Z,939.98
2017-02-12T00:42:04.284Z,940.03
2017-02-12T00:42:08.462Z,939.97
2017-02-12T00:42:12.963Z,940
2017-02-12T00:42:17.481Z,939.99
2017-02-12T00:42:22.162Z,940.01
2017-02-12T00:42:26.835Z,940
2017-02-12T00:42:31.506Z,939.96
2017-02-12T00:42:36.169Z,939.98
2017-02-12T00:42:40.830Z,939.97
2017-02-12T00:42:45.494Z,939.96
2017-02-12T00:42:50.170Z,939.98
2017-02-12T00:42:54.824Z,939.98
2017-02-12T00:42:59.486Z,939.98
2017-02-12T00:43:04.289Z,939.95
2017-02-12T00:43:08.961Z,939.98
2017-02-12T00:43:13.392Z,939.99
2017-02-12T00:43:18.066Z,939.97
2017-02-12T00:43:22.723Z,939.98
2017-02-12T00:43:27.637Z,939.97
2017-02-12T00:43:32.155Z,940
2017-02-12T00:43:36.743Z,939.97
2017-02-12T00:43:41.142Z,939.93
2017-02-12T00:43:45.808Z,939.98
2017-02-12T00:43:50.474Z,939.99
2017-02-12T00:43:55.156Z,939.99
2017-02-12T00:43:59.821Z,939.99
2017-02-12T00:44:04.643Z,940
2017-02-12T00:44:09.301Z,939.96
2017-02-12T00:44:13.831Z,939.96
2017-02-12T00:44:18.498Z,939.98
2017-02-12T00:44:23.156Z,939.97
2017-02-12T00:44:27.826Z,939.98
2017-02-12T00:44:32.348Z,939.98
2017-02-12T00:44:37.009Z,939.95
2017-02-12T00:44:41.536Z,939.99
2017-02-12T00:44:46.201Z,939.97
2017-02-12T00:44:50.855Z,939.98
2017-02-12T00:44:55.508Z,939.97
2017-02-12T00:45:00.169Z,939.97
2017-02-12T00:45:04.748Z,939.98
2017-02-12T00:45:09.110Z,939.99
2017-02-12T00:45:13.766Z,939.99
2017-02-12T00:45:18.426Z,939.99
2017-02-12T00:45:23.086Z,939.98
2017-02-12T00:45:27.740Z,939.99
2017-02-12T00:45:32.417Z,940
2017-02-12T00:45:37.123Z,940
2017-02-12T00:45:41.651Z,939.98
2017-02-12T00:45:46.334Z,939.99
2017-02-12T00:45:51.001Z,939.98
2017-02-12T00:45:55.660Z,939.96
2017-02-12T00:46:00.338Z,939.94
2017-02-12T00:46:05.358Z,939.93
2017-02-12T00:46:09.859Z,939.95
2017-02-12T00:46:14.516Z,939.99
2017-02-12T00:46:19.218Z,940
2017-02-12T00:46:23.887Z,939.99
2017-02-12T00:46:28.403Z,940
2017-02-12T00:46:33.069Z,940
2017-02-12T00:46:37.594Z,939.98
2017-02-12T00:46:42.259Z,939.97
2017-02-12T00:46:46.953Z,939.94
2017-02-12T00:46:51.615Z,939.93
2017-02-12T00:46:56.144Z,939.98
2017-02-12T00:47:00.787Z,939.99
2017-02-12T00:47:05.705Z,939.99
2017-02-12T00:47:10.372Z,939.98
2017-02-12T00:47:14.764Z,939.99
2017-02-12T00:47:19.418Z,940
2017-02-12T00:47:24.084Z,939.97
2017-02-12T00:47:28.756Z,939.98
2017-02-12T00:47:33.417Z,939.98
2017-02-12T00:47:38.132Z,939.95
2017-02-12T00:47:42.651Z,939.98
2017-02-12T00:47:47.321Z,940.01
2017-02-12T00:47:51.984Z,940
2017-02-12T00:47:56.647Z,939.97
2017-02-12T00:48:01.358Z,939.96
2017-02-12T00:48:06.026Z,939.98
2017-02-12T00:48:10.244Z,939.98
2017-02-12T00:48:14.603Z,939.99
2017-02-12T00:48:19.291Z,939.98
2017-02-12T00:48:23.995Z,939.98
2017-02-12T00:48:28.911Z,939.96
2017-02-12T00:48:33.439Z,939.96
2017-02-12T00:48:37.971Z,939.98
2017-02-12T00:48:42.636Z,939.97
2017-02-12T00:48:47.292Z,940.02
2017-02-12T00:48:51.958Z,940.01
2017-02-12T00:48:56.695Z,939.99
2017-02-12T00:49:01.361Z,939.99
2017-02-12T00:49:06.036Z,939.98
2017-02-12T00:49:10.719Z,939.98
2017-02-12T00:49:15.245Z,940
2017-02-12T00:49:19.902Z,939.97
2017-02-12T00:49:24.556Z,939.99
2017-02-12T00:49:29.225Z,939.99
2017-02-12T00:49:33.929Z,939.97
2017-02-12T00:49:38.456Z,939.98
2017-02-12T00:49:43.129Z,939.98
2017-02-12T00:49:47.807Z,940.01
2017-02-12T00:49:52.475Z,939.98
2017-02-12T00:49:57.157Z,939.97
2017-02-12T00:50:02.223Z,939.99
2017-02-12T00:50:06.731Z,939.97
2017-02-12T00:50:11.384Z,939.98
2017-02-12T00:50:16.092Z,939.95
2017-02-12T00:50:20.773Z,939.98
2017-02-12T00:50:25.425Z,940
2017-02-12T00:50:30.082Z,939.99
2017-02-12T00:50:34.741Z,939.94
2017-02-12T00:50:39.402Z,939.98
2017-02-12T00:50:44.066Z,939.99
2017-02-12T00:50:48.737Z,939.98
2017-02-12T00:50:53.390Z,939.97
2017-02-12T00:50:58.029Z,939.99
2017-02-12T00:51:02.689Z,939.99
2017-02-12T00:51:07.347Z,939.96
2017-02-12T00:51:11.997Z,939.97
2017-02-12T00:51:16.507Z,939.99
2017-02-12T00:51:21.021Z,939.99
2017-02-12T00:51:25.673Z,939.98
2017-02-12T00:51:30.336Z,939.99
2017-02-12T00:51:34.857Z,939.98
2017-02-12T00:51:39.367Z,939.98
2017-02-12T00:51:44.047Z,939.98
2017-02-12T00:51:48.727Z,939.96
2017-02-12T00:51:53.410Z,939.96
2017-02-12T00:51:58.070Z,939.97
2017-02-12T00:52:03.063Z,939.99
2017-02-12T00:52:07.446Z,939.99
2017-02-12T00:52:11.959Z,939.99
2017-02-12T00:52:16.476Z,940
2017-02-12T00:52:21.175Z,940
2017-02-12T00:52:25.827Z,939.96
2017-02-12T00:52:30.506Z,940.02
2017-02-12T00:52:35.166Z,939.99
2017-02-12T00:52:39.820Z,939.98
2017-02-12T00:52:44.476Z,940.04
2017-02-12T00:52:49.156Z,940
2017-02-12T00:52:53.837Z,939.97
2017-02-12T00:52:58.495Z,940
2017-02-12T00:53:03.299Z,939.99
2017-02-12T00:53:07.938Z,940
2017-02-12T00:53:12.612Z,940
2017-02-12T00:53:16.975Z,940.01
2017-02-12T00:53:21.637Z,940
2017-02-12T00:53:26.164Z,939.98
2017-02-12T00:53:31.072Z,940.01
2017-02-12T00:53:35.808Z,939.97
2017-02-12T00:53:40.345Z,939.99
2017-02-12T00:53:45.006Z,939.98
2017-02-12T00:53:49.676Z,939.97
2017-02-12T00:53:54.340Z,940
2017-02-12T00:53:58.995Z,940
2017-02-12T00:54:03.817Z,939.95
2017-02-12T00:54:08.487Z,939.96
2017-02-12T00:54:13.157Z,939.95
2017-02-12T00:54:17.681Z,939.95
2017-02-12T00:54:22.355Z,939.98
2017-02-12T00:54:27.016Z,940
2017-02-12T00:54:31.540Z,940
2017-02-12T00:54:36.206Z,939.98
2017-02-12T00:54:40.724Z,940
2017-02-12T00:54:45.381Z,939.99
2017-02-12T00:54:50.041Z,939.96
2017-02-12T00:54:54.710Z,939.99
2017-02-12T00:54:59.369Z,940.01
2017-02-12T00:55:04.048Z,940
2017-02-12T00:55:08.731Z,939.99
2017-02-12T00:55:13.244Z,939.99
2017-02-12T00:55:17.929Z,939.99
2017-02-12T00:55:22.595Z,939.98
2017-02-12T00:55:27.254Z,939.98
2017-02-12T00:55:31.910Z,940
2017-02-12T00:55:36.574Z,939.99
2017-02-12T00:55:41.241Z,939.97
2017-02-12T00:55:45.912Z,939.98
2017-02-12T00:55:50.577Z,939.97
2017-02-12T00:55:55.240Z,939.95
2017-02-12T00:55:59.915Z,940.01
2017-02-12T00:56:04.583Z,939.98
2017-02-12T00:56:08.817Z,939.96
2017-02-12T00:56:13.317Z,939.99
2017-02-12T00:56:17.845Z,939.96
2017-02-12T00:56:22.509Z,939.96
2017-02-12T00:56:27.162Z,939.98
2017-02-12T00:56:31.674Z,939.98
2017-02-12T00:56:36.349Z,939.97
2017-02-12T00:56:40.881Z,939.97
2017-02-12T00:56:45.555Z,939.96
2017-02-12T00:56:50.056Z,939.99
2017-02-12T00:56:54.723Z,939.98
2017-02-12T00:56:59.370Z,939.99
2017-02-12T00:57:04.146Z,940
2017-02-12T00:57:08.816Z,939.98
2017-02-12T00:57:13.191Z,939.93
2017-02-12T00:57:17.860Z,939.97
2017-02-12T00:57:22.517Z,939.97
2017-02-12T00:57:26.895Z,939.98
2017-02-12T00:57:31.434Z,939.91
2017-02-12T00:57:36.118Z,939.94
2017-02-12T00:57:40.623Z,940
2017-02-12T00:57:45.278Z,939.98
2017-02-12T00:57:49.931Z,939.96
2017-02-12T00:57:54.587Z,939.99
2017-02-12T00:57:59.267Z,939.98
2017-02-12T00:58:03.941Z,939.97