createdAt,value
2022-09-12T00:04:31.452Z,67.50
2022-09-12T00:06:58.512Z,65.20
2022-09-12T00:09:25.578Z,61.20
2022-09-12T00:14:20.123Z,70.20
2022-09-12T00:19:15.352Z,41.30
2022-09-12T00:24:10.716Z,56.50
2022-09-12T00:26:38.059Z,52.50
2022-09-12T00:29:05.178Z,52.80
2022-09-12T00:31:32.645Z,57.00
2022-09-12T00:49:27.565Z,71.40
2022-09-12T00:59:56.829Z,51.40
2022-09-12T01:27:32.071Z,67.40
2022-09-12T02:08:58.567Z,75.90
2022-09-12T02:17:05.635Z,75.30
2022-09-12T02:24:38.664Z,70.80
2022-09-12T02:27:18.435Z,72.70
2022-09-12T02:55:11.713Z,67.80
2022-09-12T03:05:23.670Z,62.10
2022-09-12T03:19:22.573Z,85.40
2022-09-12T03:22:04.178Z,74.20
2022-09-12T03:37:08.470Z,74.60
2022-09-12T03:39:35.660Z,74.80
2022-09-12T03:51:53.727Z,66.10
2022-09-12T03:54:21.089Z,68.00
2022-09-12T03:56:48.209Z,67.30
2022-09-12T04:04:10.581Z,75.20
2022-09-12T04:06:37.727Z,70.10
2022-09-12T04:09:05.768Z,72.30
2022-09-12T04:11:33.108Z,72.90
2022-09-12T04:46:19.431Z,79.10
2022-09-12T05:16:10.795Z,52.30
2022-09-12T05:21:08.282Z,52.00
2022-09-12T06:03:31.428Z,42.80
2022-09-12T06:08:30.190Z,55.40
2022-09-12T06:11:05.141Z,52.20
2022-09-12T06:21:12.728Z,45.50
2022-09-12T06:26:10.440Z,53.90
2022-09-12T09:12:44.108Z,1.00
2022-09-12T09:15:31.421Z,1.00
2022-09-12T09:18:21.212Z,1.00
2022-09-12T09:21:01.732Z,1.00
2022-09-12T09:23:42.664Z,1.00
2022-09-12T09:26:26.623Z,1.00
2022-09-12T09:29:02.455Z,1.00
2022-09-12T09:31:37.320Z,1.00
2022-09-12T09:34:19.473Z,1.00
2022-09-12T09:36:49.522Z,1.00
2022-09-12T09:39:43.228Z,1.00
2022-09-12T09:42:41.797Z,1.00
2022-09-12T09:45:18.740Z,1.00
2022-09-12T09:50:37.547Z,1.00
2022-09-12T09:53:08.045Z,1.00
2022-09-12T09:55:43.684Z,1.00
2022-09-12T09:58:10.766Z,1.00
2022-09-12T10:00:38.936Z,1.00
2022-09-12T10:03:14.475Z,1.00
2022-09-12T10:06:01.732Z,1.00
2022-09-12T10:08:32.077Z,1.00
2022-09-12T10:11:16.144Z,1.00
2022-09-12T10:13:54.092Z,1.00
2022-09-12T10:16:49.105Z,1.00
2022-09-12T10:19:34.058Z,1.00
2022-09-12T10:22:02.285Z,1.00
2022-09-12T10:24:41.699Z,1.00
2022-09-12T10:27:25.057Z,1.00
2022-09-12T10:30:04.372Z,1.00
2022-09-12T10:32:42.453Z,1.00
2022-09-12T10:35:18.891Z,1.00
2022-09-12T10:37:57.340Z,1.00
2022-09-12T10:40:44.818Z,1.00
2022-09-12T10:43:29.450Z,1.00
2022-09-12T10:46:19.611Z,1.00
2022-09-12T10:49:14.702Z,1.00
2022-09-12T10:51:41.790Z,1.00
2022-09-12T10:54:11.509Z,1.00
2022-09-12T10:57:25.092Z,1.00
2022-09-12T10:59:52.046Z,1.00
2022-09-12T11:02:29.123Z,1.00
2022-09-12T11:05:32.124Z,1.00
2022-09-12T11:08:26.813Z,1.00
2022-09-12T11:11:38.719Z,1.00
2022-09-12T11:14:25.079Z,1.00
2022-09-12T11:17:34.455Z,1.00
2022-09-12T11:20:26.127Z,1.00
2022-09-12T11:23:11.939Z,1.00
2022-09-12T11:25:44.776Z,1.00
2022-09-12T11:28:47.278Z,1.00
2022-09-12T11:31:41.727Z,1.00
2022-09-12T11:34:10.579Z,1.00
2022-09-12T11:36:45.734Z,1.00
2022-09-12T11:39:35.913Z,1.00
2022-09-12T11:42:05.546Z,1.00
2022-09-12T11:45:13.083Z,1.00
2022-09-12T11:47:44.602Z,1.00
2022-09-12T11:52:45.832Z,1.00
2022-09-12T11:55:19.299Z,1.00
2022-09-12T11:57:59.958Z,1.00
2022-09-12T12:00:47.091Z,1.00
2022-09-12T12:03:32.952Z,1.00
2022-09-12T12:06:25.903Z,1.00
2022-09-12T12:08:53.660Z,1.00
2022-09-12T12:11:31.333Z,1.00
2022-09-12T12:14:12.506Z,1.00
2022-09-12T12:16:43.592Z,1.00
2022-09-12T12:21:52.331Z,1.00
2022-09-12T12:24:25.181Z,1.00
2022-09-12T12:26:58.016Z,1.00
2022-09-12T12:29:44.950Z,1.00
2022-09-12T12:32:12.923Z,1.00
2022-09-12T12:34:45.684Z,1.00
2022-09-12T12:37:22.101Z,1.00
2022-09-12T12:42:35.653Z,1.00
2022-09-12T12:45:04.308Z,1.00
2022-09-12T12:47:42.808Z,1.00
2022-09-12T12:50:21.740Z,1.00
2022-09-12T12:52:58.857Z,1.00
2022-09-12T13:00:24.320Z,1.00
2022-09-12T13:03:04.542Z,1.00
2022-09-12T13:05:39.259Z,1.00
2022-09-12T13:08:16.479Z,1.00
2022-09-12T13:11:05.053Z,1.00
2022-09-12T13:13:37.610Z,1.00
2022-09-12T13:16:04.903Z,1.00
2022-09-12T13:18:47.892Z,1.00
2022-09-12T13:21:16.858Z,1.00
2022-09-12T13:23:44.535Z,1.00
2022-09-12T13:26:23.087Z,1.00
2022-09-12T13:28:51.499Z,1.00
2022-09-12T13:31:28.551Z,1.00
2022-09-12T13:34:01.192Z,1.00
2022-09-12T13:37:16.706Z,1.00
2022-09-12T13:39:59.710Z,1.00
2022-09-12T13:42:39.167Z,1.00
2022-09-12T13:45:23.176Z,1.00
2022-09-12T13:47:58.480Z,1.00
2022-09-12T13:50:33.417Z,1.00
2022-09-12T13:53:07.219Z,1.00
2022-09-12T13:55:46.246Z,1.00
2022-09-12T13:58:31.147Z,1.00
2022-09-12T14:06:23.525Z,1.00
2022-09-12T14:08:51.583Z,1.00
2022-09-12T14:11:27.508Z,1.00
2022-09-12T14:13:55.829Z,1.00
2022-09-12T14:16:25.962Z,1.00
2022-09-12T14:18:53.212Z,1.00
2022-09-12T14:21:30.430Z,1.00
2022-09-12T14:23:58.118Z,1.00
2022-09-12T14:26:26.263Z,1.00
2022-09-12T14:28:53.707Z,1.00
2022-09-12T14:31:24.933Z,1.00
2022-09-12T14:33:57.420Z,1.00
2022-09-12T14:36:30.007Z,1.00
2022-09-12T14:39:01.647Z,1.00
2022-09-12T14:46:39.323Z,1.00
2022-09-12T14:49:31.284Z,1.00
2022-09-12T14:52:19.655Z,1.00
2022-09-12T14:54:57.232Z,1.00
2022-09-12T15:00:22.227Z,1.00
2022-09-12T15:02:50.897Z,1.00
2022-09-12T15:05:21.970Z,1.00
2022-09-12T15:08:02.337Z,1.00
2022-09-12T15:10:37.661Z,1.00
2022-09-12T15:13:17.049Z,1.00
2022-09-12T15:16:05.618Z,1.00
2022-09-12T15:18:32.601Z,1.00
2022-09-12T15:21:03.611Z,1.00
2022-09-12T15:23:46.932Z,1.00
2022-09-12T15:26:27.423Z,1.00
2022-09-12T15:28:54.385Z,1.00
2022-09-12T15:31:32.251Z,1.00
2022-09-12T15:34:01.587Z,1.00
2022-09-12T15:36:29.289Z,1.00
2022-09-12T15:38:56.410Z,1.00
2022-09-12T15:41:37.979Z,1.00
2022-09-12T15:44:12.044Z,1.00
2022-09-12T15:46:39.259Z,1.00
2022-09-12T15:49:07.137Z,1.00
2022-09-12T15:51:34.452Z,1.00
2022-09-12T15:54:03.494Z,1.00
2022-09-12T15:58:59.553Z,1.00
2022-09-12T16:01:28.120Z,1.00
2022-09-12T16:11:24.276Z,1.00
2022-09-12T16:13:55.422Z,1.00
2022-09-12T16:16:22.929Z,1.00
2022-09-12T16:18:50.016Z,1.00
2022-09-12T16:21:17.481Z,1.00
2022-09-12T16:23:45.915Z,1.00
2022-09-12T16:26:13.408Z,1.00
2022-09-12T16:28:40.569Z,1.00
2022-09-12T16:31:10.387Z,1.00
2022-09-12T16:33:38.448Z,1.00
2022-09-12T16:36:08.608Z,1.00
2022-09-12T16:38:41.297Z,1.00
2022-09-12T16:51:06.905Z,1.00
2022-09-12T16:53:36.748Z,1.00
2022-09-12T16:56:05.293Z,1.00
2022-09-12T16:58:41.591Z,1.00
2022-09-12T17:01:17.868Z,1.00
2022-09-12T17:03:44.951Z,1.00
2022-09-12T17:06:18.071Z,1.00
2022-09-12T17:08:49.020Z,1.00
2022-09-12T17:11:19.141Z,1.00
2022-09-12T17:14:07.564Z,1.00
2022-09-12T17:16:38.144Z,1.00
2022-09-12T17:19:06.455Z,1.00
2022-09-12T17:24:02.517Z,1.00
2022-09-12T17:26:29.509Z,1.00
2022-09-12T17:28:56.505Z,1.00
2022-09-12T17:31:23.775Z,1.00
2022-09-12T17:33:50.807Z,1.00
2022-09-12T17:36:18.178Z,1.00
2022-09-12T17:38:46.419Z,1.00
2022-09-12T17:41:19.116Z,1.00
2022-09-12T17:46:20.052Z,1.00
2022-09-12T17:48:55.228Z,1.00
2022-09-12T17:51:24.950Z,1.00
2022-09-12T17:54:05.521Z,1.00
2022-09-12T17:56:34.537Z,1.00
2022-09-12T17:59:02.022Z,1.00
2022-09-12T18:01:48.685Z,1.00
2022-09-12T18:04:16.756Z,1.00
2022-09-12T18:06:48.772Z,1.00
2022-09-12T18:09:19.590Z,1.00
2022-09-12T18:11:48.181Z,1.00
2022-09-12T18:14:15.868Z,1.00
2022-09-12T18:16:43.287Z,1.00
2022-09-12T18:19:11.222Z,1.00
2022-09-12T18:21:38.634Z,1.00
2022-09-12T18:24:06.468Z,1.00
2022-09-12T18:26:34.545Z,1.00
2022-09-12T18:33:59.840Z,1.00
2022-09-12T18:36:27.465Z,1.00
2022-09-12T18:38:54.959Z,1.00
2022-09-12T18:41:24.789Z,1.00
2022-09-12T18:43:59.886Z,1.00
2022-09-12T18:46:29.438Z,1.00
2022-09-12T18:48:58.028Z,1.00
2022-09-12T18:51:31.423Z,1.00
2022-09-12T18:54:06.281Z,1.00
2022-09-12T18:56:35.981Z,1.00
2022-09-12T18:59:05.107Z,1.00
2022-09-12T19:01:34.850Z,1.00
2022-09-12T19:04:04.962Z,1.00
2022-09-12T19:06:35.474Z,1.00
2022-09-12T19:09:07.554Z,1.00
2022-09-12T19:11:37.853Z,1.00
2022-09-12T19:16:32.867Z,1.00
2022-09-12T19:19:00.267Z,1.00
2022-09-12T19:21:30.308Z,1.00
2022-09-12T19:24:10.143Z,1.00
2022-09-12T19:26:38.990Z,1.00
2022-09-12T19:29:06.998Z,1.00
2022-09-12T19:31:34.155Z,1.00
2022-09-12T19:34:02.779Z,1.00
2022-09-12T19:36:46.769Z,1.00
2022-09-12T19:39:15.449Z,1.00
2022-09-12T19:41:42.830Z,1.00
2022-09-12T19:44:09.869Z,1.00
2022-09-12T19:46:36.935Z,1.00
2022-09-12T19:49:04.039Z,1.00
2022-09-12T19:51:31.466Z,1.00
2022-09-12T19:53:58.811Z,1.00
2022-09-12T19:56:25.853Z,1.00
2022-09-12T19:58:56.363Z,1.00
2022-09-12T20:01:28.292Z,1.00
2022-09-12T20:03:57.313Z,1.00
2022-09-12T20:06:25.247Z,1.00
2022-09-12T20:08:52.318Z,1.00
2022-09-12T20:11:21.660Z,1.00
2022-09-12T20:13:49.005Z,1.00
2022-09-12T20:16:21.836Z,1.00
2022-09-12T20:18:54.686Z,1.00
2022-09-12T20:21:25.401Z,1.00
2022-09-12T20:23:52.884Z,1.00
2022-09-12T20:26:20.402Z,1.00
2022-09-12T20:28:47.790Z,1.00
2022-09-12T20:31:16.294Z,1.00
2022-09-12T20:33:43.708Z,1.00
2022-09-12T20:36:16.801Z,1.00
2022-09-12T20:38:49.819Z,1.00
2022-09-12T20:41:18.613Z,1.00
2022-09-12T20:43:49.091Z,1.00
2022-09-12T20:46:20.953Z,1.00
2022-09-12T20:48:48.903Z,1.00
2022-09-12T20:51:16.717Z,1.00
2022-09-12T20:53:43.755Z,1.00
2022-09-12T20:56:10.786Z,1.00
2022-09-12T20:58:43.072Z,1.00
2022-09-12T21:01:13.822Z,1.00
2022-09-12T21:03:42.451Z,1.00
2022-09-12T21:06:10.697Z,1.00
2022-09-12T21:08:38.032Z,1.00
2022-09-12T21:11:06.490Z,1.00
2022-09-12T21:13:33.891Z,1.00
2022-09-12T21:16:03.180Z,1.00
2022-09-12T21:18:30.985Z,1.00
2022-09-12T21:20:58.165Z,1.00
2022-09-12T21:23:26.528Z,1.00
2022-09-12T21:25:54.936Z,1.00
2022-09-12T21:28:22.307Z,1.00
2022-09-12T21:30:50.044Z,1.00
2022-09-12T21:33:18.829Z,1.00
2022-09-12T21:35:47.339Z,1.00
2022-09-12T21:38:19.074Z,1.00
2022-09-12T21:40:46.833Z,1.00
2022-09-12T21:43:14.315Z,1.00
2022-09-12T21:45:41.322Z,1.00
2022-09-12T21:48:08.938Z,1.00
2022-09-12T21:50:36.149Z,1.00
2022-09-12T21:53:03.223Z,1.00
2022-09-12T21:55:31.131Z,1.00
2022-09-12T21:57:58.209Z,1.00
2022-09-12T22:00:25.422Z,1.00
2022-09-12T22:02:53.772Z,1.00
2022-09-12T22:05:21.351Z,1.00
2022-09-12T22:07:48.384Z,1.00
2022-09-12T22:10:15.581Z,1.00
2022-09-12T22:12:46.034Z,1.00
2022-09-12T22:15:38.855Z,1.00
2022-09-12T22:18:00.954Z,1.00
2022-09-12T22:20:28.048Z,1.00
2022-09-12T22:23:13.553Z,1.00
2022-09-12T22:25:40.950Z,1.00
2022-09-12T22:28:08.061Z,1.00
2022-09-12T22:30:35.394Z,1.00
2022-09-12T22:33:02.479Z,1.00
2022-09-12T22:35:29.542Z,1.00
2022-09-12T22:37:56.660Z,1.00
2022-09-12T22:40:23.859Z,1.00
2022-09-12T22:42:54.037Z,1.40
2022-09-12T22:45:21.036Z,2.40
2022-09-12T22:47:48.115Z,2.90
2022-09-12T22:50:15.195Z,7.50
2022-09-12T22:52:42.272Z,6.80
2022-09-12T22:55:09.892Z,13.50
2022-09-12T22:57:37.742Z,8.90
2022-09-12T23:00:10.519Z,12.50
2022-09-12T23:02:38.172Z,11.70
2022-09-12T23:05:06.072Z,12.40
2022-09-12T23:07:33.539Z,12.30
2022-09-12T23:10:00.869Z,13.10
2022-09-12T23:12:27.916Z,11.70
2022-09-12T23:14:54.956Z,13.40
2022-09-12T23:17:21.926Z,12.30
2022-09-12T23:19:48.990Z,11.00
2022-09-12T23:22:16.054Z,13.40
2022-09-12T23:24:43.069Z,13.60
2022-09-12T23:27:10.307Z,14.20
2022-09-12T23:29:37.518Z,12.50
2022-09-12T23:32:05.054Z,13.50
2022-09-12T23:34:33.563Z,13.60
2022-09-12T23:37:00.572Z,11.90
2022-09-12T23:41:55.589Z,16.70
2022-09-12T23:49:20.952Z,17.10
2022-09-12T23:51:47.941Z,16.70
2022-09-12T23:54:14.992Z,16.50
2022-09-12T23:56:42.027Z,17.90
2022-09-12T23:59:09.070Z,14.40
