createdAt,value
2019-02-23T00:02:00.904Z,3.57
2019-02-23T00:04:29.571Z,3.54
2019-02-23T00:06:58.240Z,3.46
2019-02-23T00:09:26.925Z,3.43
2019-02-23T00:11:55.913Z,3.49
2019-02-23T00:14:24.603Z,3.27
2019-02-23T00:16:53.287Z,3.12
2019-02-23T00:19:25.315Z,3.14
2019-02-23T00:21:53.173Z,2.90
2019-02-23T00:24:21.788Z,2.77
2019-02-23T00:26:50.741Z,2.86
2019-02-23T00:29:19.649Z,2.76
2019-02-23T00:31:48.577Z,2.75
2019-02-23T00:34:17.474Z,2.72
2019-02-23T00:36:46.401Z,2.70
2019-02-23T00:39:15.183Z,2.60
2019-02-23T00:41:43.869Z,2.62
2019-02-23T00:44:12.829Z,2.42
2019-02-23T00:46:41.504Z,2.43
2019-02-23T00:49:10.422Z,2.43
2019-02-23T00:51:39.344Z,2.32
2019-02-23T00:54:08.006Z,2.29
2019-02-23T00:56:36.695Z,2.26
2019-02-23T00:59:05.652Z,2.25
2019-02-23T01:01:34.645Z,2.32
2019-02-23T01:04:03.634Z,2.19
2019-02-23T01:06:32.944Z,2.08
2019-02-23T01:09:01.930Z,2.02
2019-02-23T01:11:30.638Z,2.06
2019-02-23T01:13:59.590Z,1.97
2019-02-23T01:16:28.278Z,1.91
2019-02-23T01:18:57.673Z,1.82
2019-02-23T01:21:26.804Z,1.87
2019-02-23T01:23:55.490Z,1.76
2019-02-23T01:26:24.195Z,1.85
2019-02-23T01:28:53.181Z,1.74
2019-02-23T01:31:21.903Z,1.75
2019-02-23T01:33:50.937Z,1.57
2019-02-23T01:36:20.038Z,1.58
2019-02-23T01:38:51.280Z,1.51
2019-02-23T01:41:20.269Z,1.40
2019-02-23T01:43:49.020Z,1.39
2019-02-23T01:46:17.695Z,1.45
2019-02-23T01:48:48.051Z,1.56
2019-02-23T01:51:16.747Z,1.56
2019-02-23T01:54:05.791Z,1.44
2019-02-23T01:56:37.906Z,1.47
2019-02-23T01:59:06.880Z,1.37
2019-02-23T02:01:35.558Z,1.18
2019-02-23T02:04:14.598Z,1.19
2019-02-23T02:06:43.294Z,1.17
2019-02-23T02:09:12.110Z,1.10
2019-02-23T02:11:41.088Z,0.98
2019-02-23T02:14:10.424Z,1.08
2019-02-23T02:16:39.602Z,1.01
2019-02-23T02:19:08.589Z,0.96
2019-02-23T02:21:37.276Z,0.86
2019-02-23T02:24:06.230Z,0.93
2019-02-23T02:26:35.311Z,0.91
2019-02-23T02:29:04.010Z,0.88
2019-02-23T02:31:32.952Z,0.92
2019-02-23T02:34:11.971Z,0.73
2019-02-23T02:36:41.232Z,0.58
2019-02-23T02:39:11.780Z,0.60
2019-02-23T02:41:40.700Z,0.63
2019-02-23T02:44:09.445Z,0.67
2019-02-23T02:49:25.927Z,0.58
2019-02-23T02:51:54.892Z,0.59
2019-02-23T02:54:23.634Z,0.56
2019-02-23T02:56:52.358Z,0.62
2019-02-23T02:59:21.241Z,0.59
2019-02-23T03:01:50.513Z,0.64
2019-02-23T03:04:19.806Z,0.64
2019-02-23T03:06:48.455Z,0.64
2019-02-23T03:09:17.120Z,0.63
2019-02-23T03:11:45.772Z,0.57
2019-02-23T03:14:14.820Z,0.55
2019-02-23T03:16:43.470Z,0.63
2019-02-23T03:19:12.443Z,0.60
2019-02-23T03:21:41.412Z,0.68
2019-02-23T03:24:10.390Z,0.57
2019-02-23T03:26:39.302Z,0.55
2019-02-23T03:29:07.991Z,0.63
2019-02-23T03:31:37.294Z,0.52
2019-02-23T03:34:05.972Z,0.46
2019-02-23T03:36:34.684Z,0.48
2019-02-23T03:39:04.889Z,0.55
2019-02-23T03:41:33.876Z,0.59
2019-02-23T03:44:02.623Z,0.67
2019-02-23T03:46:31.297Z,0.59
2019-02-23T03:48:59.971Z,0.61
2019-02-23T03:51:29.426Z,0.60
2019-02-23T03:53:58.097Z,0.60
2019-02-23T03:56:26.775Z,0.60
2019-02-23T03:58:55.741Z,0.60
2019-02-23T04:01:24.421Z,0.50
2019-02-23T04:03:53.372Z,0.56
2019-02-23T04:06:22.676Z,0.61
2019-02-23T04:08:51.663Z,0.58
2019-02-23T04:11:20.650Z,0.54
2019-02-23T04:13:49.305Z,0.50
2019-02-23T04:16:18.342Z,0.48
2019-02-23T04:18:47.327Z,0.48
2019-02-23T04:21:16.525Z,0.46
2019-02-23T04:23:45.181Z,0.47
2019-02-23T04:26:13.872Z,0.49
2019-02-23T04:28:42.545Z,0.46
2019-02-23T04:31:11.334Z,0.47
2019-02-23T04:33:40.169Z,0.35
2019-02-23T04:36:09.464Z,0.38
2019-02-23T04:38:38.657Z,0.33
2019-02-23T04:41:07.575Z,0.22
2019-02-23T04:43:36.589Z,0.22
2019-02-23T04:46:05.537Z,0.30
2019-02-23T04:48:34.834Z,0.23
2019-02-23T04:51:13.899Z,0.17
2019-02-23T04:53:34.353Z,0.24
2019-02-23T04:56:03.428Z,0.22
2019-02-23T04:58:33.475Z,0.21
2019-02-23T05:01:02.130Z,0.25
2019-02-23T05:03:31.237Z,0.24
2019-02-23T05:05:59.924Z,0.22
2019-02-23T05:08:28.604Z,0.27
2019-02-23T05:10:57.275Z,0.25
2019-02-23T05:13:25.961Z,0.20
2019-02-23T05:15:54.634Z,0.26
2019-02-23T05:18:23.281Z,0.17
2019-02-23T05:20:52.263Z,0.13
2019-02-23T05:23:21.256Z,0.24
2019-02-23T05:25:50.554Z,0.24
2019-02-23T05:28:19.542Z,0.17
2019-02-23T05:30:48.221Z,0.20
2019-02-23T05:33:17.431Z,0.13
2019-02-23T05:35:46.356Z,0.13
2019-02-23T05:38:15.530Z,0.16
2019-02-23T05:40:44.209Z,0.11
2019-02-23T05:43:13.395Z,0.21
2019-02-23T05:45:42.099Z,0.20
2019-02-23T05:48:10.763Z,0.06
2019-02-23T05:50:39.437Z,0.11
2019-02-23T05:53:08.089Z,0.05
2019-02-23T05:55:36.752Z,0.01
2019-02-23T05:58:05.423Z,0.00
2019-02-23T06:00:34.710Z,0.06
2019-02-23T06:03:03.394Z,0.05
2019-02-23T06:05:32.061Z,0.02
2019-02-23T06:08:00.727Z,0.09
2019-02-23T06:10:30.673Z,-0.09
2019-02-23T06:13:00.297Z,-0.06
2019-02-23T06:15:28.965Z,0.08
2019-02-23T06:17:57.966Z,0.14
2019-02-23T06:20:26.617Z,0.06
2019-02-23T06:22:55.296Z,0.14
2019-02-23T06:25:24.232Z,0.05
2019-02-23T06:27:53.221Z,-0.05
2019-02-23T06:30:22.397Z,-0.03
2019-02-23T06:32:51.411Z,0.04
2019-02-23T06:35:20.058Z,-0.10
2019-02-23T06:37:48.760Z,0.00
2019-02-23T06:40:17.488Z,-0.34
2019-02-23T06:42:46.789Z,-0.09
2019-02-23T06:45:15.454Z,-0.09
2019-02-23T06:47:46.490Z,-0.13
2019-02-23T06:50:15.143Z,-0.03
2019-02-23T06:52:43.809Z,0.02
2019-02-23T06:55:12.728Z,0.00
2019-02-23T06:57:41.751Z,0.15
2019-02-23T07:00:12.798Z,0.20
2019-02-23T07:02:41.772Z,0.20
2019-02-23T07:05:10.863Z,0.10
2019-02-23T07:07:39.768Z,0.21
2019-02-23T07:10:10.065Z,0.10
2019-02-23T07:12:38.977Z,0.17
2019-02-23T07:15:08.192Z,0.25
2019-02-23T07:17:37.275Z,0.24
2019-02-23T07:20:06.809Z,0.37
2019-02-23T07:22:35.477Z,0.45
2019-02-23T07:25:04.700Z,0.66
2019-02-23T07:27:33.958Z,0.62
2019-02-23T07:30:03.057Z,0.56
2019-02-23T07:32:31.733Z,0.51
2019-02-23T07:35:00.743Z,0.71
2019-02-23T07:37:29.418Z,0.61
2019-02-23T07:39:58.412Z,0.65
2019-02-23T07:42:27.170Z,0.66
2019-02-23T07:44:56.150Z,0.72
2019-02-23T07:47:24.817Z,0.71
2019-02-23T07:49:53.491Z,0.82
2019-02-23T07:52:26.338Z,0.84
2019-02-23T07:54:52.959Z,0.79
2019-02-23T07:57:21.872Z,0.93
2019-02-23T07:59:50.568Z,0.97
2019-02-23T08:02:19.239Z,1.06
2019-02-23T08:04:48.239Z,1.05
2019-02-23T08:07:16.892Z,1.11
2019-02-23T08:09:45.923Z,1.18
2019-02-23T08:12:14.603Z,1.14
2019-02-23T08:14:43.593Z,1.16
2019-02-23T08:17:12.795Z,1.23
2019-02-23T08:19:41.462Z,1.33
2019-02-23T08:22:10.456Z,1.35
2019-02-23T08:24:39.433Z,1.29
2019-02-23T08:27:08.394Z,1.41
2019-02-23T08:29:37.653Z,1.58
2019-02-23T08:32:06.643Z,1.61
2019-02-23T08:34:35.591Z,1.70
2019-02-23T08:37:04.242Z,1.67
2019-02-23T08:39:32.944Z,1.88
2019-02-23T08:42:01.611Z,2.05
2019-02-23T08:44:30.542Z,2.13
2019-02-23T08:46:59.193Z,2.32
2019-02-23T08:49:28.156Z,2.39
2019-02-23T08:51:57.179Z,2.40
2019-02-23T08:54:26.145Z,2.50
2019-02-23T08:56:55.417Z,2.55
2019-02-23T08:59:24.170Z,2.43
2019-02-23T09:01:52.868Z,2.55
2019-02-23T09:04:22.119Z,2.63
2019-02-23T09:06:51.050Z,2.70
2019-02-23T09:09:20.127Z,2.76
2019-02-23T09:11:49.027Z,2.90
2019-02-23T09:14:17.943Z,2.67
2019-02-23T09:16:46.997Z,2.71
2019-02-23T09:19:15.968Z,2.75
2019-02-23T09:21:45.331Z,2.88
2019-02-23T09:24:14.061Z,2.87
2019-02-23T09:26:43.132Z,2.97
2019-02-23T09:29:12.006Z,3.02
2019-02-23T09:31:40.916Z,3.18
2019-02-23T09:34:10.001Z,3.30
2019-02-23T09:36:38.915Z,3.12
2019-02-23T09:39:07.692Z,3.16
2019-02-23T09:41:36.344Z,3.18
2019-02-23T09:44:05.445Z,3.18
2019-02-23T09:46:34.151Z,3.16
2019-02-23T09:49:03.166Z,3.28
2019-02-23T09:51:32.157Z,3.29
2019-02-23T09:54:01.162Z,3.44
2019-02-23T09:56:29.837Z,3.54
2019-02-23T09:58:58.847Z,3.67
2019-02-23T10:01:27.588Z,3.81
2019-02-23T10:03:56.249Z,3.94
2019-02-23T10:06:24.940Z,4.03
2019-02-23T10:08:53.604Z,4.20
2019-02-23T10:11:22.880Z,4.33
2019-02-23T10:13:51.905Z,4.32
2019-02-23T10:16:20.585Z,4.56
2019-02-23T10:18:49.310Z,4.73
2019-02-23T10:21:18.340Z,4.66
2019-02-23T10:23:47.303Z,4.50
2019-02-23T10:26:16.333Z,4.47
2019-02-23T10:28:45.008Z,4.53
2019-02-23T10:31:15.357Z,4.69
2019-02-23T10:33:47.619Z,4.80
2019-02-23T10:36:16.099Z,4.95
2019-02-23T10:38:45.060Z,5.23
2019-02-23T10:41:15.399Z,5.36
2019-02-23T10:43:44.662Z,5.52
2019-02-23T10:46:13.590Z,5.68
2019-02-23T10:48:42.414Z,5.78
2019-02-23T10:51:11.830Z,5.79
2019-02-23T10:53:40.738Z,5.97
2019-02-23T10:56:10.892Z,5.99
2019-02-23T10:58:39.557Z,6.07
2019-02-23T11:01:08.306Z,6.12
2019-02-23T11:03:37.437Z,6.29
2019-02-23T11:06:06.597Z,6.23
2019-02-23T11:08:35.917Z,6.21
2019-02-23T11:11:05.838Z,6.06
2019-02-23T11:13:39.538Z,6.13
2019-02-23T11:16:09.009Z,6.17
2019-02-23T11:18:38.592Z,6.25
2019-02-23T11:21:08.363Z,6.45
2019-02-23T11:23:44.223Z,6.43
2019-02-23T11:26:08.730Z,6.48
2019-02-23T11:28:41.080Z,6.52
2019-02-23T11:31:11.271Z,6.57
2019-02-23T11:33:43.949Z,6.70
2019-02-23T11:36:12.953Z,6.69
2019-02-23T11:38:41.666Z,6.62
2019-02-23T11:41:10.802Z,6.83
2019-02-23T11:43:39.497Z,6.86
2019-02-23T11:46:08.187Z,7.01
2019-02-23T11:48:36.871Z,6.98
2019-02-23T11:51:06.440Z,6.88
2019-02-23T11:53:35.172Z,6.83
2019-02-23T11:56:03.961Z,6.97
2019-02-23T11:58:33.229Z,7.12
2019-02-23T12:01:02.275Z,7.21
2019-02-23T12:03:30.933Z,7.33
2019-02-23T12:05:59.667Z,7.42
2019-02-23T12:08:28.353Z,7.51
2019-02-23T12:10:57.357Z,7.60
2019-02-23T12:13:26.064Z,7.55
2019-02-23T12:15:55.035Z,7.59
2019-02-23T12:18:24.089Z,7.66
2019-02-23T12:20:53.039Z,7.69
2019-02-23T12:23:21.760Z,7.80
2019-02-23T12:25:51.263Z,7.78
2019-02-23T12:28:19.965Z,7.83
2019-02-23T12:30:48.911Z,7.92
2019-02-23T12:33:17.590Z,8.08
2019-02-23T12:35:46.509Z,8.14
2019-02-23T12:38:15.216Z,8.06
2019-02-23T12:40:44.154Z,8.01
2019-02-23T12:43:12.867Z,8.02
2019-02-23T12:45:42.063Z,8.10
2019-02-23T12:48:11.075Z,8.09
2019-02-23T12:50:40.217Z,8.10
2019-02-23T12:53:09.162Z,8.19
2019-02-23T12:55:38.348Z,8.33
2019-02-23T12:58:09.948Z,8.42
2019-02-23T13:00:38.680Z,8.55
2019-02-23T13:03:08.685Z,8.64
2019-02-23T13:05:37.617Z,8.84
2019-02-23T13:08:06.454Z,8.89
2019-02-23T13:10:35.210Z,8.86
2019-02-23T13:13:34.152Z,8.98
2019-02-23T13:16:26.980Z,8.95
2019-02-23T13:19:40.261Z,9.15
2019-02-23T13:22:56.582Z,9.17
2019-02-23T13:26:02.886Z,9.37
2019-02-23T13:29:07.151Z,9.37
2019-02-23T13:32:00.570Z,9.22
2019-02-23T13:34:55.656Z,9.34
2019-02-23T13:37:55.013Z,9.39
2019-02-23T13:40:49.529Z,9.47
2019-02-23T13:43:46.283Z,9.51
2019-02-23T13:46:58.184Z,9.54
2019-02-23T13:50:02.658Z,9.63
2019-02-23T13:52:59.000Z,9.72
2019-02-23T13:56:02.471Z,9.58
2019-02-23T13:59:10.686Z,9.41
2019-02-23T14:02:36.777Z,9.55
2019-02-23T14:05:35.739Z,9.57
2019-02-23T14:08:24.194Z,9.74
2019-02-23T14:11:27.369Z,9.74
2019-02-23T14:14:14.466Z,9.61
2019-02-23T14:17:06.080Z,9.53
2019-02-23T14:20:11.770Z,9.54
2019-02-23T14:23:19.747Z,9.30
2019-02-23T14:26:11.869Z,9.12
2019-02-23T14:29:12.993Z,9.16
2019-02-23T14:32:16.591Z,8.98
2019-02-23T14:35:36.118Z,8.93
2019-02-23T14:38:33.914Z,9.23
2019-02-23T14:41:28.344Z,9.23
2019-02-23T14:44:32.210Z,9.18
2019-02-23T14:47:35.516Z,9.14
2019-02-23T14:50:41.191Z,9.10
2019-02-23T14:53:27.942Z,9.08
2019-02-23T14:56:35.020Z,8.94
2019-02-23T14:59:30.458Z,8.92
2019-02-23T15:02:42.215Z,8.88
2019-02-23T15:05:51.412Z,8.89
2019-02-23T15:08:41.476Z,8.89
2019-02-23T15:11:55.292Z,8.86
2019-02-23T15:15:05.183Z,8.84
2019-02-23T15:17:55.592Z,8.76
2019-02-23T15:20:59.957Z,8.68
2019-02-23T15:23:42.167Z,8.60
2019-02-23T15:26:28.244Z,8.64
2019-02-23T15:29:44.092Z,8.70
2019-02-23T15:33:12.553Z,8.69
2019-02-23T15:36:30.793Z,8.55
2019-02-23T15:39:37.901Z,8.52
2019-02-23T15:42:53.883Z,8.50
2019-02-23T15:45:58.833Z,8.50
2019-02-23T15:48:43.903Z,8.33
2019-02-23T15:51:12.880Z,8.29
2019-02-23T15:53:41.587Z,8.13
2019-02-23T15:56:10.905Z,8.25
2019-02-23T15:58:39.591Z,8.03
2019-02-23T16:01:08.765Z,7.97
2019-02-23T16:03:37.496Z,7.90
2019-02-23T16:06:07.830Z,7.86
2019-02-23T16:08:36.821Z,7.96
2019-02-23T16:11:05.526Z,7.98
2019-02-23T16:13:34.678Z,8.14
2019-02-23T16:16:03.438Z,8.15
2019-02-23T16:18:32.455Z,8.28
2019-02-23T16:21:01.226Z,8.48
2019-02-23T16:23:35.330Z,8.38
2019-02-23T16:26:00.650Z,8.24
2019-02-23T16:28:29.802Z,8.08
2019-02-23T16:30:58.615Z,7.99
2019-02-23T16:33:27.261Z,7.90
2019-02-23T16:35:56.362Z,7.86
2019-02-23T16:38:25.287Z,7.80
2019-02-23T16:40:54.479Z,7.73
2019-02-23T16:43:23.132Z,7.67
2019-02-23T16:45:51.803Z,7.56
2019-02-23T16:48:20.756Z,6.98
2019-02-23T16:50:49.433Z,7.36
2019-02-23T16:53:18.465Z,7.29
2019-02-23T16:55:50.926Z,7.14
2019-02-23T16:58:17.549Z,7.09
2019-02-23T17:00:46.797Z,6.99
2019-02-23T17:03:15.890Z,6.85
2019-02-23T17:05:44.597Z,6.73
2019-02-23T17:08:13.285Z,6.73
2019-02-23T17:10:42.041Z,6.63
2019-02-23T17:13:10.729Z,6.57
2019-02-23T17:15:39.436Z,6.62
2019-02-23T17:18:08.601Z,6.50
2019-02-23T17:20:37.508Z,6.59
2019-02-23T17:23:06.271Z,6.63
2019-02-23T17:25:35.172Z,6.52
2019-02-23T17:28:06.969Z,6.39
2019-02-23T17:30:34.272Z,6.44
2019-02-23T17:33:04.763Z,6.34
2019-02-23T17:35:33.437Z,6.38
2019-02-23T17:38:02.360Z,6.35
2019-02-23T17:40:31.025Z,6.28
2019-02-23T17:42:59.935Z,6.15
2019-02-23T17:45:28.616Z,6.05
2019-02-23T17:47:57.524Z,6.13
2019-02-23T17:50:26.200Z,6.08
2019-02-23T17:52:55.385Z,6.09
2019-02-23T17:55:24.049Z,6.10
2019-02-23T17:57:52.730Z,6.02
2019-02-23T18:00:24.179Z,6.06
2019-02-23T18:02:53.463Z,6.06
2019-02-23T18:05:22.386Z,5.98
2019-02-23T18:07:51.504Z,6.01
2019-02-23T18:10:20.163Z,6.00
2019-02-23T18:12:50.331Z,5.99
2019-02-23T18:15:26.774Z,5.97
2019-02-23T18:17:56.966Z,5.98
2019-02-23T18:20:32.535Z,5.89
2019-02-23T18:23:07.991Z,5.83
2019-02-23T18:25:37.040Z,5.77
2019-02-23T18:28:06.260Z,5.93
2019-02-23T18:30:36.218Z,5.83
2019-02-23T18:33:04.972Z,5.73
2019-02-23T18:35:34.141Z,5.73
2019-02-23T18:38:03.353Z,5.74
2019-02-23T18:40:32.225Z,5.61
2019-02-23T18:43:03.524Z,5.67
2019-02-23T18:45:32.756Z,5.74
2019-02-23T18:48:01.428Z,5.78
2019-02-23T18:50:30.452Z,5.62
2019-02-23T18:52:59.116Z,5.67
2019-02-23T18:55:27.784Z,5.66
2019-02-23T18:57:57.504Z,5.65
2019-02-23T19:00:26.568Z,5.65
2019-02-23T19:02:55.233Z,5.58
2019-02-23T19:05:24.445Z,5.56
2019-02-23T19:08:02.142Z,5.46
2019-02-23T19:10:31.003Z,5.31
2019-02-23T19:13:00.132Z,5.28
2019-02-23T19:15:29.226Z,5.18
2019-02-23T19:17:59.167Z,5.07
2019-02-23T19:20:29.724Z,5.07
2019-02-23T19:23:03.131Z,5.06
2019-02-23T19:25:32.087Z,5.06
2019-02-23T19:28:01.249Z,5.08
2019-02-23T19:30:29.917Z,5.12
2019-02-23T19:32:58.853Z,5.19
2019-02-23T19:35:27.528Z,5.27
2019-02-23T19:37:56.419Z,5.27
2019-02-23T19:40:25.318Z,5.08
2019-02-23T19:42:54.207Z,4.97
2019-02-23T19:45:23.133Z,4.89
2019-02-23T19:47:52.280Z,4.90
2019-02-23T19:50:27.881Z,4.89
2019-02-23T19:52:56.549Z,5.07
2019-02-23T19:55:25.222Z,4.97
2019-02-23T19:57:54.123Z,4.89
2019-02-23T20:00:23.051Z,4.86
2019-02-23T20:02:51.974Z,4.84
2019-02-23T20:05:20.645Z,4.81
2019-02-23T20:07:49.322Z,4.80
2019-02-23T20:10:18.002Z,4.73
2019-02-23T20:12:46.676Z,4.73
2019-02-23T20:15:15.625Z,4.75
2019-02-23T20:17:44.340Z,4.79
2019-02-23T20:20:15.355Z,4.71
2019-02-23T20:22:44.237Z,4.68
2019-02-23T20:25:13.161Z,4.72
2019-02-23T20:27:41.904Z,4.56
2019-02-23T20:30:11.003Z,4.54
2019-02-23T20:32:39.747Z,4.58
2019-02-23T20:35:08.625Z,4.59
2019-02-23T20:37:37.376Z,4.51
2019-02-23T20:40:07.127Z,4.52
2019-02-23T20:42:36.151Z,4.48
2019-02-23T20:45:05.278Z,4.43
2019-02-23T20:47:37.459Z,4.46
2019-02-23T20:50:08.271Z,4.42
2019-02-23T20:52:37.163Z,4.41
2019-02-23T20:55:06.149Z,4.49
2019-02-23T20:57:35.109Z,4.47
2019-02-23T21:00:04.407Z,4.39
2019-02-23T21:02:33.204Z,4.35
2019-02-23T21:05:06.625Z,4.32
2019-02-23T21:07:35.788Z,4.34
2019-02-23T21:10:05.062Z,4.35
2019-02-23T21:12:35.086Z,4.31
2019-02-23T21:15:03.988Z,4.22
2019-02-23T21:17:32.883Z,4.20
2019-02-23T21:20:01.845Z,4.11
2019-02-23T21:22:30.481Z,4.08
2019-02-23T21:24:59.396Z,4.04
2019-02-23T21:27:28.209Z,4.04
2019-02-23T21:29:56.890Z,3.95
2019-02-23T21:32:25.589Z,3.92
2019-02-23T21:34:54.249Z,4.00
2019-02-23T21:37:23.166Z,3.95
2019-02-23T21:39:52.086Z,3.90
2019-02-23T21:42:20.737Z,3.86
2019-02-23T21:44:49.443Z,3.86
2019-02-23T21:47:18.583Z,3.77
2019-02-23T21:49:47.519Z,3.72
2019-02-23T21:52:16.203Z,3.73
2019-02-23T21:54:45.146Z,3.64
2019-02-23T21:57:22.052Z,3.77
2019-02-23T21:59:44.720Z,3.74
2019-02-23T22:02:13.622Z,3.69
2019-02-23T22:04:42.332Z,3.64
2019-02-23T22:07:11.239Z,3.67
2019-02-23T22:09:40.455Z,3.66
2019-02-23T22:12:09.407Z,3.72
2019-02-23T22:14:38.109Z,3.68
2019-02-23T22:17:06.773Z,3.63
2019-02-23T22:19:35.552Z,3.59
2019-02-23T22:22:04.490Z,3.69
2019-02-23T22:24:33.419Z,3.64
2019-02-23T22:27:02.373Z,3.67
2019-02-23T22:29:31.297Z,3.63
2019-02-23T22:32:00.230Z,3.75
2019-02-23T22:34:28.967Z,3.70
2019-02-23T22:36:57.916Z,3.71
2019-02-23T22:39:26.837Z,3.81
2019-02-23T22:41:55.513Z,3.65
2019-02-23T22:44:24.191Z,3.59
2019-02-23T22:46:53.120Z,3.55
2019-02-23T22:49:21.807Z,3.57
2019-02-23T22:51:50.724Z,3.60
2019-02-23T22:54:21.430Z,3.62
2019-02-23T22:56:50.114Z,3.58
2019-02-23T22:59:19.313Z,3.60
2019-02-23T23:01:48.420Z,3.53
2019-02-23T23:04:17.327Z,3.55
2019-02-23T23:06:46.110Z,3.53
2019-02-23T23:09:18.391Z,3.50
2019-02-23T23:11:47.074Z,3.46
2019-02-23T23:14:16.100Z,3.39
2019-02-23T23:16:44.776Z,3.39
2019-02-23T23:19:13.535Z,3.32
2019-02-23T23:21:44.343Z,3.48
2019-02-23T23:24:13.021Z,3.52
2019-02-23T23:26:41.768Z,3.33
2019-02-23T23:29:10.742Z,3.35
2019-02-23T23:31:39.508Z,3.32
2019-02-23T23:34:08.182Z,3.29
2019-02-23T23:36:36.903Z,3.28
2019-02-23T23:39:06.827Z,3.28
2019-02-23T23:41:35.777Z,3.27
2019-02-23T23:44:04.452Z,3.25
2019-02-23T23:46:33.393Z,3.15
2019-02-23T23:49:02.553Z,3.10
2019-02-23T23:51:31.254Z,3.04
2019-02-23T23:54:00.176Z,2.98
2019-02-23T23:56:28.857Z,3.03
2019-02-23T23:58:57.762Z,3.08
