createdAt,value
2022-12-29T00:01:03.259Z,13.13
2022-12-29T00:03:30.650Z,13.70
2022-12-29T00:05:58.810Z,12.67
2022-12-29T00:08:41.207Z,13.50
2022-12-29T00:11:21.315Z,88.93
2022-12-29T00:14:07.931Z,28.33
2022-12-29T00:16:37.009Z,23.37
2022-12-29T00:19:05.523Z,15.33
2022-12-29T00:21:51.816Z,24.73
2022-12-29T00:24:23.454Z,23.03
2022-12-29T00:27:30.818Z,23.20
2022-12-29T00:30:19.192Z,15.27
2022-12-29T00:33:05.095Z,28.83
2022-12-29T00:36:17.857Z,25.17
2022-12-29T00:39:27.507Z,10.37
2022-12-29T00:42:13.357Z,19.70
2022-12-29T00:44:40.666Z,10.10
2022-12-29T00:47:07.829Z,32.80
2022-12-29T00:49:35.091Z,12.67
2022-12-29T00:52:07.900Z,13.90
2022-12-29T00:54:40.221Z,8.67
2022-12-29T00:57:09.710Z,8.50
2022-12-29T00:59:41.412Z,8.03
2022-12-29T01:02:09.544Z,7.90
2022-12-29T01:04:37.591Z,12.00
2022-12-29T01:07:05.237Z,10.37
2022-12-29T01:09:52.005Z,11.97
2022-12-29T01:12:39.930Z,6.23
2022-12-29T01:15:08.768Z,11.10
2022-12-29T01:17:36.582Z,21.87
2022-12-29T01:20:04.838Z,35.07
2022-12-29T01:22:32.302Z,16.23
2022-12-29T01:24:59.542Z,9.10
2022-12-29T01:27:27.120Z,11.07
2022-12-29T01:29:54.261Z,9.97
2022-12-29T01:32:22.136Z,7.67
2022-12-29T01:34:49.294Z,6.80
2022-12-29T01:37:16.655Z,6.90
2022-12-29T01:39:45.533Z,7.40
2022-12-29T01:42:21.233Z,8.83
2022-12-29T01:44:50.666Z,7.47
2022-12-29T01:47:37.774Z,6.47
2022-12-29T01:50:13.718Z,6.17
2022-12-29T01:52:52.766Z,6.87
2022-12-29T01:55:20.081Z,6.77
2022-12-29T01:57:53.105Z,5.70
2022-12-29T02:00:20.653Z,7.27
2022-12-29T02:02:53.457Z,6.17
2022-12-29T02:05:39.403Z,6.57
2022-12-29T02:08:07.139Z,6.60
2022-12-29T02:10:36.637Z,7.10
2022-12-29T02:13:04.440Z,7.10
2022-12-29T02:15:46.827Z,6.93
2022-12-29T02:18:43.353Z,5.80
2022-12-29T02:21:19.163Z,6.10
2022-12-29T02:24:07.435Z,5.67
2022-12-29T02:27:04.173Z,5.50
2022-12-29T02:29:34.008Z,5.87
2022-12-29T02:34:54.923Z,6.23
2022-12-29T02:37:38.952Z,6.27
2022-12-29T02:40:29.339Z,5.87
2022-12-29T02:43:11.580Z,5.30
2022-12-29T02:45:44.497Z,5.73
2022-12-29T02:48:32.781Z,5.90
2022-12-29T02:51:16.796Z,5.40
2022-12-29T02:54:04.062Z,5.70
2022-12-29T02:56:32.404Z,9.47
2022-12-29T02:58:59.569Z,9.23
2022-12-29T03:02:22.310Z,9.13
2022-12-29T03:05:02.901Z,7.60
2022-12-29T03:08:00.772Z,6.50
2022-12-29T03:10:51.052Z,7.43
2022-12-29T03:13:45.863Z,7.47
2022-12-29T03:16:23.322Z,7.23
2022-12-29T03:19:09.511Z,6.30
2022-12-29T03:22:08.565Z,12.27
2022-12-29T03:24:43.163Z,6.93
2022-12-29T03:27:15.130Z,6.77
2022-12-29T03:29:48.207Z,7.43
2022-12-29T03:32:16.794Z,6.93
2022-12-29T03:34:46.410Z,5.90
2022-12-29T03:37:18.299Z,4.90
2022-12-29T03:39:46.202Z,5.80
2022-12-29T03:42:16.471Z,5.63
2022-12-29T03:44:48.847Z,6.03
2022-12-29T03:47:16.856Z,5.50
2022-12-29T03:49:45.001Z,5.47
2022-12-29T03:52:13.003Z,5.30
2022-12-29T03:54:40.135Z,5.30
2022-12-29T03:57:08.399Z,6.00
2022-12-29T03:59:35.581Z,5.20
2022-12-29T04:02:02.983Z,5.90
2022-12-29T04:04:31.038Z,6.07
2022-12-29T04:06:58.232Z,6.03
2022-12-29T04:09:25.838Z,5.80
2022-12-29T04:11:53.095Z,6.67
2022-12-29T04:14:20.297Z,7.67
2022-12-29T04:16:47.430Z,6.40
2022-12-29T04:19:14.687Z,6.13
2022-12-29T04:21:42.211Z,7.67
2022-12-29T04:24:09.538Z,6.40
2022-12-29T04:26:37.180Z,6.57
2022-12-29T04:29:04.479Z,5.87
2022-12-29T04:31:34.731Z,7.20
2022-12-29T04:34:02.236Z,6.77
2022-12-29T04:36:30.268Z,6.10
2022-12-29T04:38:58.161Z,6.30
2022-12-29T04:41:26.050Z,7.90
2022-12-29T04:43:53.258Z,6.70
2022-12-29T04:46:20.570Z,7.20
2022-12-29T04:48:48.167Z,9.43
2022-12-29T04:51:15.392Z,6.10
2022-12-29T04:53:42.810Z,7.57
2022-12-29T04:56:10.661Z,9.30
2022-12-29T04:58:38.371Z,8.77
2022-12-29T05:01:05.545Z,7.03
2022-12-29T05:03:32.835Z,6.93
2022-12-29T05:06:00.457Z,6.17
2022-12-29T05:08:28.483Z,6.50
2022-12-29T05:10:57.241Z,19.00
2022-12-29T05:13:24.809Z,8.87
2022-12-29T05:15:55.488Z,9.43
2022-12-29T05:18:22.850Z,6.43
2022-12-29T05:20:50.134Z,7.27
2022-12-29T05:23:18.181Z,10.50
2022-12-29T05:25:49.279Z,11.47
2022-12-29T05:28:16.582Z,9.03
2022-12-29T05:30:48.922Z,7.50
2022-12-29T05:33:16.061Z,9.77
2022-12-29T05:35:43.344Z,14.90
2022-12-29T05:38:10.801Z,14.63
2022-12-29T05:40:38.102Z,14.10
2022-12-29T05:43:05.252Z,8.60
2022-12-29T05:45:32.562Z,7.30
2022-12-29T05:47:59.773Z,10.27
2022-12-29T05:50:28.102Z,12.10
2022-12-29T05:52:55.369Z,10.73
2022-12-29T05:55:22.729Z,9.03
2022-12-29T05:57:53.005Z,6.67
2022-12-29T06:00:20.336Z,6.43
2022-12-29T06:02:47.856Z,5.50
2022-12-29T06:05:15.340Z,5.63
2022-12-29T06:07:42.683Z,8.70
2022-12-29T06:10:10.268Z,5.50
2022-12-29T06:12:37.700Z,4.93
2022-12-29T06:15:05.631Z,5.07
2022-12-29T06:17:32.940Z,6.17
2022-12-29T06:20:00.328Z,8.57
2022-12-29T06:22:27.545Z,12.57
2022-12-29T06:24:56.171Z,9.67
2022-12-29T06:27:26.161Z,8.00
2022-12-29T06:29:53.433Z,12.13
2022-12-29T06:32:20.951Z,9.50
2022-12-29T06:34:48.209Z,12.97
2022-12-29T06:37:15.985Z,14.23
2022-12-29T06:39:44.718Z,40.73
2022-12-29T06:42:12.168Z,52.83
2022-12-29T06:44:39.640Z,27.03
2022-12-29T06:47:06.946Z,15.30
2022-12-29T06:49:34.956Z,12.67
2022-12-29T06:52:10.769Z,7.97
2022-12-29T06:54:40.094Z,9.70
2022-12-29T06:57:07.722Z,10.87
2022-12-29T06:59:35.033Z,9.27
2022-12-29T07:02:03.577Z,7.27
2022-12-29T07:04:33.348Z,9.60
2022-12-29T07:07:00.752Z,11.63
2022-12-29T07:09:28.084Z,17.53
2022-12-29T07:11:55.252Z,21.43
2022-12-29T07:14:22.413Z,12.93
2022-12-29T07:16:49.815Z,6.23
2022-12-29T07:19:17.033Z,4.00
2022-12-29T07:21:47.251Z,3.90
2022-12-29T07:24:14.540Z,2.67
2022-12-29T07:26:42.756Z,2.77
2022-12-29T07:29:10.106Z,2.70
2022-12-29T07:31:37.618Z,2.77
2022-12-29T07:34:04.751Z,3.20
2022-12-29T07:36:34.556Z,3.63
2022-12-29T07:39:03.106Z,3.70
2022-12-29T07:41:30.792Z,3.80
2022-12-29T07:43:57.952Z,3.17
2022-12-29T07:46:54.391Z,4.17
2022-12-29T07:49:12.349Z,3.60
2022-12-29T07:51:39.695Z,3.50
2022-12-29T07:54:07.465Z,4.30
2022-12-29T07:56:34.589Z,4.77
2022-12-29T07:59:01.812Z,5.00
2022-12-29T08:01:29.214Z,5.70
2022-12-29T08:03:57.773Z,8.73
2022-12-29T08:06:25.649Z,8.30
2022-12-29T08:08:52.795Z,3.30
2022-12-29T08:11:20.006Z,4.47
2022-12-29T08:13:47.268Z,2.70
2022-12-29T08:16:14.754Z,2.80
2022-12-29T08:18:42.017Z,2.90
2022-12-29T08:21:09.296Z,2.80
2022-12-29T08:23:37.414Z,2.47
2022-12-29T08:26:06.834Z,2.63
2022-12-29T08:28:34.538Z,3.00
2022-12-29T08:31:03.193Z,3.67
2022-12-29T08:33:31.218Z,6.70
2022-12-29T08:36:02.665Z,4.50
2022-12-29T08:38:30.372Z,3.90
2022-12-29T08:41:05.136Z,3.57
2022-12-29T08:43:32.819Z,5.00
2022-12-29T08:46:01.176Z,8.20
2022-12-29T08:48:29.287Z,6.70
2022-12-29T08:50:56.618Z,3.03
2022-12-29T08:53:23.803Z,3.40
2022-12-29T08:56:04.124Z,2.37
2022-12-29T08:58:32.853Z,2.30
2022-12-29T09:01:00.413Z,3.10
2022-12-29T09:04:12.276Z,3.33
2022-12-29T09:06:18.228Z,3.53
2022-12-29T09:08:45.783Z,3.97
2022-12-29T09:11:15.577Z,5.90
2022-12-29T09:13:43.091Z,5.40
2022-12-29T09:16:10.531Z,5.13
2022-12-29T09:18:38.170Z,5.13
2022-12-29T09:21:07.108Z,4.80
2022-12-29T09:23:34.950Z,4.47
2022-12-29T09:26:02.384Z,4.87
2022-12-29T09:28:30.751Z,4.30
2022-12-29T09:30:58.679Z,4.20
2022-12-29T09:33:26.834Z,4.73
2022-12-29T09:35:56.734Z,4.43
2022-12-29T09:38:25.205Z,4.53
2022-12-29T09:40:57.472Z,4.30
2022-12-29T09:43:45.929Z,4.20
2022-12-29T09:46:30.205Z,4.00
2022-12-29T09:49:21.792Z,7.27
2022-12-29T09:51:56.067Z,6.27
2022-12-29T09:54:38.818Z,5.67
2022-12-29T09:57:15.033Z,6.40
2022-12-29T09:59:45.439Z,8.70
2022-12-29T10:02:30.639Z,9.50
2022-12-29T10:04:58.347Z,9.23
2022-12-29T10:07:43.025Z,9.00
2022-12-29T10:10:36.898Z,8.97
2022-12-29T10:13:04.019Z,7.43
2022-12-29T10:15:43.464Z,8.17
2022-12-29T10:18:13.675Z,6.43
2022-12-29T10:21:12.551Z,6.47
2022-12-29T10:23:51.793Z,8.67
2022-12-29T10:26:29.798Z,7.63
2022-12-29T10:29:04.852Z,5.87
2022-12-29T10:31:46.637Z,6.17
2022-12-29T10:34:23.885Z,5.97
2022-12-29T10:36:58.470Z,5.90
2022-12-29T10:39:39.670Z,9.93
2022-12-29T10:42:22.997Z,6.77
2022-12-29T10:44:50.323Z,6.37
2022-12-29T10:47:21.558Z,9.70
2022-12-29T10:49:49.893Z,7.53
2022-12-29T10:52:21.176Z,9.03
2022-12-29T10:54:55.316Z,9.43
2022-12-29T10:57:42.086Z,8.90
2022-12-29T11:00:17.768Z,12.07
2022-12-29T11:02:45.677Z,20.60
2022-12-29T11:05:34.121Z,22.10
2022-12-29T11:08:06.370Z,22.80
2022-12-29T11:10:44.733Z,21.57
2022-12-29T11:13:25.871Z,17.13
2022-12-29T11:15:53.751Z,17.20
2022-12-29T11:18:26.966Z,15.93
2022-12-29T11:21:00.510Z,15.27
2022-12-29T11:23:27.793Z,12.33
2022-12-29T11:26:22.041Z,36.90
2022-12-29T11:29:22.601Z,11.93
2022-12-29T11:31:52.989Z,8.07
2022-12-29T11:34:32.268Z,6.73
2022-12-29T11:37:07.718Z,8.00
2022-12-29T11:39:42.318Z,7.30
2022-12-29T11:42:17.641Z,6.50
2022-12-29T11:44:47.576Z,8.03
2022-12-29T11:47:34.833Z,7.13
2022-12-29T11:50:08.874Z,7.33
2022-12-29T11:52:40.847Z,8.30
2022-12-29T11:55:23.209Z,9.73
2022-12-29T11:57:52.804Z,10.30
2022-12-29T12:00:23.177Z,10.87
2022-12-29T12:03:01.816Z,8.13
2022-12-29T12:05:57.428Z,6.43
2022-12-29T12:08:41.607Z,6.40
2022-12-29T12:11:15.865Z,6.10
2022-12-29T12:13:57.268Z,9.37
2022-12-29T12:16:29.752Z,8.97
2022-12-29T12:19:03.215Z,9.47
2022-12-29T12:21:45.378Z,18.90
2022-12-29T12:24:41.087Z,15.70
2022-12-29T12:27:20.549Z,16.10
2022-12-29T12:29:59.864Z,15.30
2022-12-29T12:32:32.965Z,20.07
2022-12-29T12:35:00.490Z,19.43
2022-12-29T12:37:37.073Z,30.20
2022-12-29T12:40:20.669Z,17.27
2022-12-29T12:43:02.475Z,23.53
2022-12-29T12:45:45.067Z,16.83
2022-12-29T12:48:22.480Z,10.20
2022-12-29T12:51:08.785Z,17.03
2022-12-29T12:53:44.843Z,20.07
2022-12-29T12:56:17.812Z,21.77
2022-12-29T12:58:55.348Z,15.17
2022-12-29T13:01:37.739Z,49.73
2022-12-29T13:04:35.850Z,30.20
2022-12-29T13:07:20.781Z,19.13
2022-12-29T13:10:00.324Z,12.30
2022-12-29T13:12:40.593Z,19.37
2022-12-29T13:15:17.469Z,9.03
2022-12-29T13:18:03.735Z,9.20
2022-12-29T13:20:43.813Z,10.17
2022-12-29T13:23:39.046Z,9.47
2022-12-29T13:26:37.143Z,11.40
2022-12-29T13:29:42.578Z,20.70
2022-12-29T13:32:41.739Z,13.73
2022-12-29T13:35:09.542Z,13.30
2022-12-29T13:37:49.618Z,16.83
2022-12-29T13:40:19.687Z,17.37
2022-12-29T13:42:48.203Z,18.53
2022-12-29T13:45:19.683Z,20.80
2022-12-29T13:47:58.441Z,18.50
2022-12-29T13:50:29.952Z,14.53
2022-12-29T13:53:26.827Z,18.77
2022-12-29T13:56:21.877Z,35.97
2022-12-29T13:59:03.934Z,56.57
2022-12-29T14:02:29.315Z,19.10
2022-12-29T14:05:06.864Z,24.60
2022-12-29T14:07:41.143Z,26.37
2022-12-29T14:10:30.445Z,34.03
2022-12-29T14:13:15.837Z,25.10
2022-12-29T14:15:46.418Z,19.73
2022-12-29T14:18:21.280Z,17.20
2022-12-29T14:21:17.556Z,21.50
2022-12-29T14:23:46.292Z,18.23
2022-12-29T14:26:31.377Z,20.70
2022-12-29T14:29:26.116Z,14.70
2022-12-29T14:31:54.366Z,22.93
2022-12-29T14:34:22.184Z,22.77
2022-12-29T14:36:55.865Z,16.37
2022-12-29T14:39:35.107Z,21.13
2022-12-29T14:42:11.088Z,19.33
2022-12-29T14:45:03.318Z,22.40
2022-12-29T14:47:32.345Z,20.80
2022-12-29T14:50:17.995Z,25.00
2022-12-29T14:53:04.185Z,37.17
2022-12-29T14:55:48.108Z,40.30
2022-12-29T14:58:28.566Z,29.37
2022-12-29T15:00:56.633Z,29.73
2022-12-29T15:03:33.955Z,33.17
2022-12-29T15:06:10.317Z,28.50
2022-12-29T15:09:00.838Z,23.90
2022-12-29T15:11:37.492Z,24.23
2022-12-29T15:14:08.353Z,22.67
2022-12-29T15:16:38.295Z,22.27
2022-12-29T15:19:06.928Z,18.40
2022-12-29T15:21:37.383Z,19.87
2022-12-29T15:24:05.621Z,17.00
2022-12-29T15:26:42.290Z,19.37
2022-12-29T15:29:32.703Z,39.67
2022-12-29T15:32:18.633Z,25.90
2022-12-29T15:34:47.951Z,22.97
2022-12-29T15:37:23.503Z,20.93
2022-12-29T15:39:51.603Z,22.47
2022-12-29T15:42:53.346Z,26.93
2022-12-29T15:45:20.712Z,22.23
2022-12-29T15:47:50.750Z,27.90
2022-12-29T15:50:41.615Z,19.17
2022-12-29T15:53:16.501Z,14.33
2022-12-29T15:55:45.591Z,14.53
2022-12-29T15:58:27.989Z,16.03
2022-12-29T16:00:58.861Z,20.37
2022-12-29T16:03:31.320Z,24.23
2022-12-29T16:06:26.316Z,37.57
2022-12-29T16:09:06.268Z,37.40
2022-12-29T16:11:38.365Z,25.43
2022-12-29T16:14:18.828Z,22.00
2022-12-29T16:16:48.717Z,26.13
2022-12-29T16:19:40.895Z,20.43
2022-12-29T16:22:18.861Z,37.97
2022-12-29T16:24:47.355Z,44.20
2022-12-29T16:27:48.453Z,39.77
2022-12-29T16:30:36.215Z,38.57
2022-12-29T16:33:06.183Z,29.67
2022-12-29T16:35:47.076Z,24.17
2022-12-29T16:38:17.463Z,51.17
2022-12-29T16:41:28.956Z,29.20
2022-12-29T16:44:21.533Z,16.00
2022-12-29T16:47:11.721Z,19.40
2022-12-29T16:49:44.660Z,34.40
2022-12-29T16:52:20.331Z,39.07
2022-12-29T16:54:57.950Z,32.57
2022-12-29T16:57:29.161Z,32.60
2022-12-29T17:00:02.500Z,33.53
2022-12-29T17:02:31.752Z,25.73
2022-12-29T17:04:59.543Z,27.23
2022-12-29T17:07:29.188Z,24.77
2022-12-29T17:09:56.591Z,28.83
2022-12-29T17:12:32.327Z,32.97
2022-12-29T17:15:13.884Z,24.77
2022-12-29T17:17:47.681Z,30.77
2022-12-29T17:20:22.645Z,31.03
2022-12-29T17:22:51.747Z,35.00
2022-12-29T17:25:22.483Z,37.30
2022-12-29T17:27:58.186Z,37.97
2022-12-29T17:30:32.954Z,35.17
2022-12-29T17:33:09.556Z,28.53
2022-12-29T17:35:37.565Z,35.90
2022-12-29T17:38:28.601Z,45.43
2022-12-29T17:40:55.980Z,40.00
2022-12-29T17:43:25.742Z,40.70
2022-12-29T17:45:59.373Z,40.17
2022-12-29T17:48:27.189Z,40.20
2022-12-29T17:50:58.021Z,38.93
2022-12-29T17:53:28.166Z,46.47
2022-12-29T17:55:55.553Z,39.23
2022-12-29T17:58:25.741Z,13.53
2022-12-29T18:00:55.967Z,12.30
2022-12-29T18:03:35.367Z,10.23
2022-12-29T18:06:09.416Z,10.80
2022-12-29T18:08:38.958Z,24.83
2022-12-29T18:11:40.670Z,28.37
2022-12-29T18:14:16.114Z,24.13
2022-12-29T18:16:44.186Z,58.03
2022-12-29T18:19:11.492Z,45.63
2022-12-29T18:21:40.532Z,32.47
2022-12-29T18:24:15.698Z,22.90
2022-12-29T18:26:42.972Z,23.40
2022-12-29T18:29:10.131Z,20.33
2022-12-29T18:31:38.118Z,20.30
2022-12-29T18:34:15.590Z,19.27
2022-12-29T18:36:42.921Z,16.73
2022-12-29T18:39:12.361Z,19.37
2022-12-29T18:41:40.219Z,18.60
2022-12-29T18:44:13.659Z,19.57
2022-12-29T18:46:41.209Z,17.73
2022-12-29T18:49:09.143Z,17.50
2022-12-29T18:51:36.958Z,17.50
2022-12-29T18:54:04.410Z,14.87
2022-12-29T18:56:31.983Z,13.77
2022-12-29T18:58:59.308Z,17.87
2022-12-29T19:01:28.321Z,20.77
2022-12-29T19:03:56.391Z,20.37
2022-12-29T19:06:23.763Z,21.80
2022-12-29T19:08:50.968Z,20.70
2022-12-29T19:11:18.491Z,25.33
2022-12-29T19:13:45.966Z,21.50
2022-12-29T19:16:25.320Z,15.77
2022-12-29T19:19:08.995Z,18.80
2022-12-29T19:21:38.202Z,22.60
2022-12-29T19:24:06.120Z,19.30
2022-12-29T19:26:37.012Z,22.23
2022-12-29T19:29:06.381Z,13.73
2022-12-29T19:31:34.030Z,31.50
2022-12-29T19:34:03.435Z,37.60
2022-12-29T19:36:31.111Z,37.17
2022-12-29T19:38:58.744Z,36.87
2022-12-29T19:41:26.344Z,28.40
2022-12-29T19:43:53.697Z,12.43
2022-12-29T19:46:21.391Z,21.53
2022-12-29T19:48:48.640Z,16.90
2022-12-29T19:51:17.479Z,14.50
2022-12-29T19:53:46.075Z,10.67
2022-12-29T19:56:14.490Z,19.33
2022-12-29T19:58:46.991Z,21.87
2022-12-29T20:01:18.364Z,28.77
2022-12-29T20:03:46.162Z,14.60
2022-12-29T20:06:14.462Z,16.57
2022-12-29T20:08:42.347Z,15.50
2022-12-29T20:11:12.540Z,18.73
2022-12-29T20:13:40.471Z,23.20
2022-12-29T20:16:12.149Z,18.90
2022-12-29T20:18:39.892Z,25.33
2022-12-29T20:21:10.038Z,30.13
2022-12-29T20:23:40.626Z,35.30
2022-12-29T20:26:13.536Z,18.60
2022-12-29T20:28:41.038Z,23.50
2022-12-29T20:31:19.796Z,19.17
2022-12-29T20:33:48.267Z,15.50
2022-12-29T20:36:19.061Z,13.70
2022-12-29T20:38:46.938Z,17.97
2022-12-29T20:41:15.188Z,15.43
2022-12-29T20:43:43.160Z,18.23
2022-12-29T20:46:11.665Z,16.30
2022-12-29T20:48:39.507Z,29.50
2022-12-29T20:51:07.019Z,24.53
2022-12-29T20:53:36.376Z,80.70
2022-12-29T20:56:10.891Z,79.90
2022-12-29T20:59:00.310Z,54.20
2022-12-29T21:01:27.052Z,61.57
2022-12-29T21:03:54.589Z,27.27
2022-12-29T21:06:22.062Z,25.00
2022-12-29T21:08:51.328Z,21.23
2022-12-29T21:11:19.221Z,22.93
2022-12-29T21:13:46.432Z,36.47
2022-12-29T21:16:15.544Z,21.53
2022-12-29T21:18:43.264Z,20.83
2022-12-29T21:21:22.573Z,22.10
2022-12-29T21:23:50.667Z,27.97
2022-12-29T21:26:20.369Z,60.23
2022-12-29T21:28:47.621Z,69.83
2022-12-29T21:31:23.807Z,81.97
2022-12-29T21:33:52.449Z,39.93
2022-12-29T21:36:19.977Z,30.43
2022-12-29T21:38:47.493Z,29.17
2022-12-29T21:41:17.416Z,21.47
2022-12-29T21:44:08.308Z,27.07
2022-12-29T21:46:38.142Z,32.20
2022-12-29T21:49:06.732Z,26.70
2022-12-29T21:51:55.647Z,58.33
2022-12-29T21:54:44.833Z,65.30
2022-12-29T21:57:34.230Z,39.27
2022-12-29T22:00:20.392Z,63.37
2022-12-29T22:03:07.032Z,39.63
2022-12-29T22:05:53.068Z,18.10
2022-12-29T22:08:38.875Z,21.60
2022-12-29T22:11:28.255Z,25.03
2022-12-29T22:13:56.602Z,30.70
2022-12-29T22:16:25.774Z,25.40
2022-12-29T22:18:56.187Z,32.90
2022-12-29T22:21:24.153Z,30.60
2022-12-29T22:23:51.570Z,40.70
2022-12-29T22:26:19.026Z,112.53
2022-12-29T22:28:48.100Z,82.00
2022-12-29T22:31:33.000Z,94.83
2022-12-29T22:34:04.918Z,104.70
2022-12-29T22:36:32.982Z,94.67
2022-12-29T22:39:00.326Z,73.30
2022-12-29T22:41:27.597Z,61.67
2022-12-29T22:43:55.584Z,77.50
2022-12-29T22:46:23.168Z,71.80
2022-12-29T22:48:50.487Z,90.67
2022-12-29T22:51:17.817Z,84.13
2022-12-29T22:53:45.834Z,57.30
2022-12-29T22:56:14.394Z,49.73
2022-12-29T22:58:43.589Z,50.57
2022-12-29T23:01:13.083Z,52.43
2022-12-29T23:03:40.761Z,44.83
2022-12-29T23:06:14.673Z,36.33
2022-12-29T23:08:42.001Z,20.00
2022-12-29T23:11:12.837Z,14.80
2022-12-29T23:13:41.312Z,25.40
2022-12-29T23:16:09.249Z,31.60
2022-12-29T23:18:37.411Z,46.60
2022-12-29T23:21:05.101Z,40.10
2022-12-29T23:23:50.750Z,36.23
2022-12-29T23:26:19.415Z,32.80
2022-12-29T23:28:46.876Z,25.87
2022-12-29T23:31:14.924Z,16.87
2022-12-29T23:33:42.465Z,30.27
2022-12-29T23:36:10.581Z,12.60
2022-12-29T23:38:37.863Z,9.97
2022-12-29T23:41:06.099Z,11.70
2022-12-29T23:43:34.706Z,16.30
2022-12-29T23:46:29.878Z,10.13
2022-12-29T23:48:57.487Z,20.47
2022-12-29T23:51:24.754Z,18.30
2022-12-29T23:53:51.985Z,17.33
2022-12-29T23:56:21.787Z,23.03
2022-12-29T23:58:50.074Z,19.63
