createdAt,value
2023-05-12T00:01:42.854Z,100.00
2023-05-12T00:04:30.249Z,100.00
2023-05-12T00:07:18.020Z,100.00
2023-05-12T00:10:06.525Z,100.00
2023-05-12T00:12:55.682Z,100.00
2023-05-12T00:15:43.121Z,100.00
2023-05-12T00:18:30.942Z,100.00
2023-05-12T00:21:18.333Z,100.00
2023-05-12T00:24:06.408Z,100.00
2023-05-12T00:26:54.722Z,100.00
2023-05-12T00:29:42.061Z,100.00
2023-05-12T00:32:30.182Z,100.00
2023-05-12T00:35:18.188Z,100.00
2023-05-12T00:38:05.517Z,100.00
2023-05-12T00:40:52.908Z,100.00
2023-05-12T00:43:40.409Z,100.00
2023-05-12T00:46:27.942Z,100.00
2023-05-12T00:49:15.477Z,100.00
2023-05-12T00:52:03.673Z,100.00
2023-05-12T00:54:51.183Z,100.00
2023-05-12T00:57:39.158Z,100.00
2023-05-12T01:00:26.481Z,100.00
2023-05-12T01:03:14.046Z,100.00
2023-05-12T01:06:13.975Z,100.00
2023-05-12T01:09:01.745Z,100.00
2023-05-12T01:11:48.968Z,100.00
2023-05-12T01:14:36.195Z,100.00
2023-05-12T01:17:33.638Z,100.00
2023-05-12T01:20:25.425Z,100.00
2023-05-12T01:23:17.472Z,100.00
2023-05-12T01:26:09.227Z,100.00
2023-05-12T01:28:57.630Z,100.00
2023-05-12T01:31:44.943Z,100.00
2023-05-12T01:34:34.470Z,100.00
2023-05-12T01:37:21.717Z,100.00
2023-05-12T01:40:09.650Z,100.00
2023-05-12T01:42:56.890Z,100.00
2023-05-12T01:45:44.187Z,100.00
2023-05-12T01:48:31.511Z,100.00
2023-05-12T01:51:18.856Z,100.00
2023-05-12T01:54:06.170Z,100.00
2023-05-12T01:56:53.411Z,100.00
2023-05-12T01:59:40.757Z,100.00
2023-05-12T02:02:28.619Z,100.00
2023-05-12T02:05:16.244Z,100.00
2023-05-12T02:08:04.520Z,100.00
2023-05-12T02:11:04.967Z,100.00
2023-05-12T02:13:52.551Z,100.00
2023-05-12T02:16:39.822Z,100.00
2023-05-12T02:19:27.075Z,100.00
2023-05-12T02:22:14.301Z,100.00
2023-05-12T02:25:01.859Z,100.00
2023-05-12T02:27:49.050Z,100.00
2023-05-12T02:30:36.279Z,100.00
2023-05-12T02:33:23.471Z,100.00
2023-05-12T02:36:10.710Z,100.00
2023-05-12T02:38:57.925Z,100.00
2023-05-12T02:41:45.168Z,100.00
2023-05-12T02:44:32.384Z,100.00
2023-05-12T02:47:19.633Z,100.00
2023-05-12T02:50:07.921Z,100.00
2023-05-12T02:52:55.135Z,100.00
2023-05-12T02:55:42.394Z,100.00
2023-05-12T02:58:29.752Z,100.00
2023-05-12T03:01:17.027Z,100.00
2023-05-12T03:04:04.486Z,100.00
2023-05-12T03:06:51.738Z,100.00
2023-05-12T03:09:39.163Z,100.00
2023-05-12T03:12:26.473Z,100.00
2023-05-12T03:15:13.741Z,100.00
2023-05-12T03:18:01.118Z,100.00
2023-05-12T03:20:48.637Z,100.00
2023-05-12T03:23:37.032Z,100.00
2023-05-12T03:26:24.250Z,100.00
2023-05-12T03:29:11.525Z,100.00
2023-05-12T03:31:58.734Z,100.00
2023-05-12T03:34:45.921Z,100.00
2023-05-12T03:37:33.603Z,100.00
2023-05-12T03:40:21.198Z,100.00
2023-05-12T03:43:08.745Z,100.00
2023-05-12T03:45:56.074Z,100.00
2023-05-12T03:48:43.302Z,100.00
2023-05-12T03:51:31.302Z,100.00
2023-05-12T03:54:18.528Z,100.00
2023-05-12T03:57:06.418Z,100.00
2023-05-12T03:59:53.851Z,100.00
2023-05-12T04:02:41.765Z,100.00
2023-05-12T04:05:29.171Z,100.00
2023-05-12T04:08:16.551Z,100.00
2023-05-12T04:11:04.396Z,100.00
2023-05-12T04:13:51.620Z,100.00
2023-05-12T04:16:40.948Z,100.00
2023-05-12T04:19:28.177Z,100.00
2023-05-12T04:22:15.472Z,100.00
2023-05-12T04:25:02.672Z,100.00
2023-05-12T04:27:49.945Z,100.00
2023-05-12T04:30:40.954Z,100.00
2023-05-12T04:33:28.361Z,100.00
2023-05-12T04:36:15.778Z,100.00
2023-05-12T04:39:03.383Z,100.00
2023-05-12T04:41:50.618Z,100.00
2023-05-12T04:44:37.871Z,100.00
2023-05-12T04:47:25.140Z,100.00
2023-05-12T04:50:12.603Z,100.00
2023-05-12T04:52:59.813Z,100.00
2023-05-12T04:55:47.087Z,100.00
2023-05-12T04:58:34.294Z,100.00
2023-05-12T05:01:21.750Z,100.00
2023-05-12T05:04:09.434Z,100.00
2023-05-12T05:06:56.733Z,100.00
2023-05-12T05:09:43.952Z,100.00
2023-05-12T05:12:31.220Z,100.00
2023-05-12T05:15:18.920Z,100.00
2023-05-12T05:18:06.515Z,100.00
2023-05-12T05:20:58.584Z,100.00
2023-05-12T05:23:46.219Z,100.00
2023-05-12T05:26:33.846Z,100.00
2023-05-12T05:29:21.130Z,100.00
2023-05-12T05:32:08.660Z,100.00
2023-05-12T05:34:55.926Z,100.00
2023-05-12T05:37:46.386Z,100.00
2023-05-12T05:40:41.564Z,100.00
2023-05-12T05:43:36.748Z,100.00
2023-05-12T05:46:24.034Z,100.00
2023-05-12T05:49:11.288Z,100.00
2023-05-12T05:51:58.532Z,100.00
2023-05-12T05:54:46.065Z,100.00
2023-05-12T05:57:33.299Z,100.00
2023-05-12T06:00:20.623Z,100.00
2023-05-12T06:03:07.932Z,100.00
2023-05-12T06:05:55.388Z,100.00
2023-05-12T06:08:42.634Z,100.00
2023-05-12T06:11:29.934Z,100.00
2023-05-12T06:14:17.508Z,100.00
2023-05-12T06:17:04.981Z,100.00
2023-05-12T06:19:52.213Z,100.00
2023-05-12T06:22:39.697Z,100.00
2023-05-12T06:25:27.184Z,100.00
2023-05-12T06:28:14.397Z,100.00
2023-05-12T06:31:01.640Z,100.00
2023-05-12T06:33:48.871Z,100.00
2023-05-12T06:36:36.078Z,100.00
2023-05-12T06:39:23.269Z,100.00
2023-05-12T06:42:11.737Z,100.00
2023-05-12T06:45:00.940Z,100.00
2023-05-12T06:47:48.229Z,100.00
2023-05-12T06:50:35.671Z,100.00
2023-05-12T06:53:25.465Z,100.00
2023-05-12T06:56:17.146Z,100.00
2023-05-12T06:59:05.024Z,100.00
2023-05-12T07:01:52.576Z,100.00
2023-05-12T07:04:40.092Z,100.00
2023-05-12T07:07:27.332Z,100.00
2023-05-12T07:10:14.666Z,100.00
2023-05-12T07:13:01.981Z,100.00
2023-05-12T07:15:49.377Z,100.00
2023-05-12T07:18:36.758Z,100.00
2023-05-12T07:21:24.728Z,100.00
2023-05-12T07:24:11.977Z,100.00
2023-05-12T07:26:59.196Z,100.00
2023-05-12T07:29:46.433Z,100.00
2023-05-12T07:32:33.894Z,100.00
2023-05-12T07:35:22.172Z,100.00
2023-05-12T07:38:10.254Z,100.00
2023-05-12T07:40:57.736Z,100.00
2023-05-12T07:43:45.764Z,100.00
2023-05-12T07:46:33.048Z,100.00
2023-05-12T07:49:20.386Z,100.00
2023-05-12T07:52:07.710Z,100.00
2023-05-12T07:54:57.849Z,100.00
2023-05-12T07:57:45.161Z,100.00
2023-05-12T08:00:32.463Z,100.00
2023-05-12T08:03:19.730Z,99.64
2023-05-12T08:06:07.934Z,99.37
2023-05-12T08:08:58.219Z,98.26
2023-05-12T08:11:47.529Z,98.34
2023-05-12T08:14:36.887Z,98.32
2023-05-12T08:17:25.533Z,97.64
2023-05-12T08:20:14.223Z,97.33
2023-05-12T08:23:01.504Z,96.16
2023-05-12T08:25:48.805Z,94.27
2023-05-12T08:28:36.139Z,92.71
2023-05-12T08:31:23.438Z,91.91
2023-05-12T08:34:11.375Z,91.81
2023-05-12T08:36:58.684Z,89.59
2023-05-12T08:39:46.087Z,89.79
2023-05-12T08:43:10.087Z,88.88
2023-05-12T08:45:58.642Z,87.90
2023-05-12T08:48:47.810Z,86.53
2023-05-12T08:51:38.694Z,84.36
2023-05-12T08:54:28.629Z,81.60
2023-05-12T08:57:16.676Z,81.06
2023-05-12T09:00:05.526Z,81.03
2023-05-12T09:02:54.662Z,80.98
2023-05-12T09:05:43.143Z,80.04
2023-05-12T09:08:33.747Z,79.74
2023-05-12T09:11:24.629Z,78.84
2023-05-12T09:14:19.265Z,79.67
2023-05-12T09:17:07.557Z,79.23
2023-05-12T09:19:54.821Z,80.60
2023-05-12T09:22:42.038Z,79.85
2023-05-12T09:25:29.259Z,79.24
2023-05-12T09:28:16.576Z,76.23
2023-05-12T09:31:18.787Z,77.41
2023-05-12T09:34:10.204Z,78.28
2023-05-12T09:37:02.763Z,77.67
2023-05-12T09:40:02.905Z,77.26
2023-05-12T09:42:50.195Z,76.72
2023-05-12T09:45:39.225Z,74.59
2023-05-12T09:48:27.543Z,74.58
2023-05-12T09:51:18.854Z,75.74
2023-05-12T09:54:07.823Z,75.74
2023-05-12T09:57:02.828Z,74.94
2023-05-12T09:59:50.529Z,75.64
2023-05-12T10:02:42.934Z,74.15
2023-05-12T10:05:32.053Z,74.63
2023-05-12T10:08:29.735Z,73.35
2023-05-12T10:11:18.007Z,73.04
2023-05-12T10:14:06.933Z,73.24
2023-05-12T10:16:55.204Z,73.07
2023-05-12T10:19:42.629Z,71.86
2023-05-12T10:22:33.031Z,70.02
2023-05-12T10:25:21.546Z,71.18
2023-05-12T10:28:10.073Z,69.49
2023-05-12T10:30:59.092Z,68.98
2023-05-12T10:34:00.679Z,69.58
2023-05-12T10:36:50.424Z,69.87
2023-05-12T10:39:47.354Z,69.40
2023-05-12T10:42:43.401Z,69.81
2023-05-12T10:45:37.744Z,71.01
2023-05-12T10:48:24.962Z,70.31
2023-05-12T10:51:12.231Z,68.73
2023-05-12T10:54:03.998Z,68.53
2023-05-12T10:56:52.454Z,67.22
2023-05-12T10:59:50.676Z,65.76
2023-05-12T11:02:51.411Z,65.16
2023-05-12T11:05:41.031Z,62.56
2023-05-12T11:08:28.836Z,63.18
2023-05-12T11:11:20.053Z,64.30
2023-05-12T11:14:08.639Z,65.03
2023-05-12T11:16:55.940Z,65.17
2023-05-12T11:19:50.714Z,65.03
2023-05-12T11:22:41.075Z,65.17
2023-05-12T11:25:31.003Z,64.87
2023-05-12T11:28:18.214Z,66.31
2023-05-12T11:31:05.560Z,66.66
2023-05-12T11:34:12.704Z,66.50
2023-05-12T11:37:00.962Z,66.82
2023-05-12T11:39:48.261Z,66.64
2023-05-12T11:42:35.533Z,65.64
2023-05-12T11:45:27.726Z,64.66
2023-05-12T11:48:15.266Z,64.29
2023-05-12T11:51:03.224Z,63.90
2023-05-12T11:53:52.295Z,63.99
2023-05-12T11:56:39.496Z,64.91
2023-05-12T11:59:34.853Z,64.43
2023-05-12T12:02:22.180Z,64.90
2023-05-12T12:05:21.046Z,65.67
2023-05-12T12:08:16.549Z,65.41
2023-05-12T12:11:04.645Z,66.30
2023-05-12T12:13:56.952Z,66.28
2023-05-12T12:16:44.276Z,66.60
2023-05-12T12:19:31.555Z,66.61
2023-05-12T12:22:18.843Z,65.46
2023-05-12T12:25:07.013Z,64.83
2023-05-12T12:27:54.255Z,64.92
2023-05-12T12:30:41.462Z,64.78
2023-05-12T12:33:28.820Z,66.04
2023-05-12T12:36:16.079Z,65.59
2023-05-12T12:39:04.685Z,64.76
2023-05-12T12:41:51.965Z,63.92
2023-05-12T12:44:39.565Z,64.26
2023-05-12T12:47:26.845Z,65.52
2023-05-12T12:50:14.192Z,63.84
2023-05-12T12:53:01.906Z,64.89
2023-05-12T12:55:49.221Z,65.26
2023-05-12T12:58:36.434Z,65.39
2023-05-12T13:01:23.895Z,66.61
2023-05-12T13:04:11.174Z,67.19
2023-05-12T13:06:58.508Z,65.56
2023-05-12T13:09:45.737Z,65.73
2023-05-12T13:12:33.128Z,65.66
2023-05-12T13:15:21.079Z,66.05
2023-05-12T13:18:08.778Z,65.01
2023-05-12T13:20:56.054Z,65.32
2023-05-12T13:23:43.354Z,65.94
2023-05-12T13:26:30.641Z,65.46
2023-05-12T13:29:18.049Z,65.24
2023-05-12T13:32:05.760Z,65.02
2023-05-12T13:34:52.996Z,64.71
2023-05-12T13:37:40.271Z,64.23
2023-05-12T13:40:27.557Z,64.98
2023-05-12T13:43:14.988Z,65.61
2023-05-12T13:46:02.246Z,65.14
2023-05-12T13:48:51.058Z,65.16
2023-05-12T13:51:38.581Z,65.65
2023-05-12T13:54:26.048Z,65.71
2023-05-12T13:57:13.279Z,66.57
2023-05-12T14:00:01.034Z,66.27
2023-05-12T14:02:48.340Z,67.33
2023-05-12T14:05:35.671Z,67.50
2023-05-12T14:08:22.967Z,67.78
2023-05-12T14:11:10.688Z,66.49
2023-05-12T14:14:00.471Z,65.38
2023-05-12T14:16:47.770Z,65.96
2023-05-12T14:19:36.242Z,66.15
2023-05-12T14:22:26.531Z,66.44
2023-05-12T14:25:14.109Z,67.11
2023-05-12T14:28:01.494Z,67.21
2023-05-12T14:30:49.391Z,65.26
2023-05-12T14:33:36.567Z,66.06
2023-05-12T14:36:23.844Z,66.79
2023-05-12T14:39:11.104Z,66.60
2023-05-12T14:41:58.483Z,66.32
2023-05-12T14:44:45.731Z,66.69
2023-05-12T14:47:33.039Z,67.23
2023-05-12T14:50:20.851Z,68.12
2023-05-12T14:53:08.560Z,69.23
2023-05-12T14:55:55.836Z,70.15
2023-05-12T14:58:43.066Z,70.87
2023-05-12T15:01:30.534Z,71.58
2023-05-12T15:04:17.827Z,72.01
2023-05-12T15:07:05.321Z,71.98
2023-05-12T15:09:52.575Z,72.27
2023-05-12T15:12:39.855Z,72.28
2023-05-12T15:15:27.208Z,72.76
2023-05-12T15:18:14.542Z,73.32
2023-05-12T15:21:02.215Z,73.88
2023-05-12T15:23:49.442Z,74.53
2023-05-12T15:26:39.996Z,74.68
2023-05-12T15:29:27.938Z,74.54
2023-05-12T15:32:15.205Z,74.27
2023-05-12T15:35:02.541Z,74.45
2023-05-12T15:37:49.824Z,73.97
2023-05-12T15:40:37.407Z,74.04
2023-05-12T15:43:24.637Z,74.53
2023-05-12T15:46:12.025Z,74.86
2023-05-12T15:48:59.333Z,75.28
2023-05-12T15:51:46.605Z,76.16
2023-05-12T15:54:33.923Z,75.96
2023-05-12T15:57:21.235Z,76.32
2023-05-12T16:01:55.816Z,77.16
2023-05-12T16:04:24.046Z,77.27
2023-05-12T16:06:51.305Z,76.91
2023-05-12T16:09:18.163Z,76.93
2023-05-12T16:11:45.103Z,77.14
2023-05-12T16:14:12.196Z,76.93
2023-05-12T16:16:43.187Z,76.63
2023-05-12T16:19:10.301Z,76.47
2023-05-12T16:21:37.340Z,76.56
2023-05-12T16:24:05.478Z,76.20
2023-05-12T16:26:33.516Z,76.00
2023-05-12T16:29:00.466Z,75.83
2023-05-12T16:31:27.749Z,75.32
2023-05-12T16:33:54.728Z,75.57
2023-05-12T16:36:21.642Z,75.92
2023-05-12T16:38:48.831Z,76.13
2023-05-12T16:41:15.840Z,76.17
2023-05-12T16:43:42.867Z,76.53
2023-05-12T16:46:10.478Z,76.62
2023-05-12T16:48:37.485Z,76.55
2023-05-12T16:51:08.972Z,76.86
2023-05-12T16:53:36.684Z,76.86
2023-05-12T16:56:04.345Z,76.72
2023-05-12T16:58:31.847Z,76.40
2023-05-12T17:01:00.088Z,76.22
2023-05-12T17:03:30.685Z,76.64
2023-05-12T17:05:57.949Z,76.95
2023-05-12T17:08:25.210Z,77.11
2023-05-12T17:10:52.160Z,77.68
2023-05-12T17:13:19.093Z,76.94
2023-05-12T17:15:46.139Z,77.55
2023-05-12T17:18:13.333Z,77.92
2023-05-12T17:20:40.293Z,78.68
2023-05-12T17:23:08.462Z,78.49
2023-05-12T17:25:36.881Z,78.81
2023-05-12T17:28:04.810Z,78.11
2023-05-12T17:30:32.396Z,77.64
2023-05-12T17:32:59.403Z,77.20
2023-05-12T17:35:26.512Z,77.50
2023-05-12T17:37:55.688Z,77.64
2023-05-12T17:40:23.348Z,77.94
2023-05-12T17:42:50.581Z,78.75
2023-05-12T17:45:18.763Z,79.46
2023-05-12T17:47:46.382Z,79.18
2023-05-12T17:50:15.275Z,79.60
2023-05-12T17:52:43.747Z,79.94
2023-05-12T17:55:11.245Z,79.47
2023-05-12T17:57:38.461Z,79.70
2023-05-12T18:00:10.426Z,80.06
2023-05-12T18:02:38.556Z,80.70
2023-05-12T18:05:06.501Z,80.87
2023-05-12T18:07:34.158Z,81.54
2023-05-12T18:10:01.451Z,81.84
2023-05-12T18:12:28.426Z,82.38
2023-05-12T18:14:55.461Z,82.66
2023-05-12T18:17:22.746Z,83.01
2023-05-12T18:19:50.746Z,83.11
2023-05-12T18:22:18.615Z,83.09
2023-05-12T18:24:46.187Z,83.07
2023-05-12T18:27:13.281Z,82.22
2023-05-12T18:29:40.449Z,82.44
2023-05-12T18:32:07.498Z,82.73
2023-05-12T18:34:35.075Z,82.99
2023-05-12T18:37:02.357Z,82.91
2023-05-12T18:39:29.405Z,83.40
2023-05-12T18:41:56.348Z,83.32
2023-05-12T18:44:23.377Z,83.80
2023-05-12T18:46:50.398Z,83.97
2023-05-12T18:49:17.592Z,84.19
2023-05-12T18:51:45.015Z,84.87
2023-05-12T18:54:12.671Z,84.64
2023-05-12T18:56:39.831Z,84.63
2023-05-12T18:59:07.637Z,85.07
2023-05-12T19:01:36.007Z,85.36
2023-05-12T19:04:04.206Z,85.26
2023-05-12T19:06:32.609Z,85.04
2023-05-12T19:08:59.974Z,84.84
2023-05-12T19:11:28.042Z,85.23
2023-05-12T19:13:56.049Z,85.39
2023-05-12T19:16:24.397Z,85.39
2023-05-12T19:18:52.099Z,85.77
2023-05-12T19:21:19.618Z,86.21
2023-05-12T19:23:47.227Z,85.91
2023-05-12T19:26:14.393Z,85.96
2023-05-12T19:28:42.370Z,86.18
2023-05-12T19:31:10.083Z,86.07
2023-05-12T19:33:37.091Z,86.59
2023-05-12T19:36:04.518Z,86.44
2023-05-12T19:38:31.509Z,86.62
2023-05-12T19:40:58.428Z,86.91
2023-05-12T19:43:25.361Z,86.42
2023-05-12T19:45:52.349Z,86.74
2023-05-12T19:48:20.761Z,86.76
2023-05-12T19:50:47.869Z,86.76
2023-05-12T19:53:14.804Z,86.70
2023-05-12T19:55:41.965Z,87.23
2023-05-12T19:58:09.109Z,87.16
2023-05-12T20:00:39.339Z,87.48
2023-05-12T20:03:07.226Z,87.41
2023-05-12T20:05:37.936Z,87.61
2023-05-12T20:08:05.972Z,87.89
2023-05-12T20:10:33.330Z,87.86
2023-05-12T20:13:03.648Z,87.77
2023-05-12T20:15:31.705Z,88.25
2023-05-12T20:17:58.709Z,88.29
2023-05-12T20:20:25.793Z,88.28
2023-05-12T20:22:52.800Z,88.62
2023-05-12T20:25:20.014Z,88.74
2023-05-12T20:27:47.509Z,89.09
2023-05-12T20:30:14.918Z,89.12
2023-05-12T20:32:41.976Z,89.54
2023-05-12T20:35:09.874Z,89.37
2023-05-12T20:37:36.888Z,89.54
2023-05-12T20:40:05.406Z,89.32
2023-05-12T20:42:32.925Z,89.60
2023-05-12T20:45:00.482Z,89.04
2023-05-12T20:47:28.067Z,89.10
2023-05-12T20:49:57.582Z,88.88
2023-05-12T20:52:29.103Z,89.32
2023-05-12T20:54:58.945Z,88.45
2023-05-12T20:57:27.720Z,88.38
2023-05-12T20:59:58.568Z,88.17
2023-05-12T21:02:29.513Z,87.86
2023-05-12T21:04:57.269Z,88.02
2023-05-12T21:07:24.304Z,87.73
2023-05-12T21:09:51.290Z,87.71
2023-05-12T21:12:18.549Z,87.49
2023-05-12T21:14:45.764Z,87.01
2023-05-12T21:17:13.244Z,86.57
2023-05-12T21:19:41.769Z,86.47
2023-05-12T21:22:10.699Z,86.09
2023-05-12T21:24:39.578Z,85.99
2023-05-12T21:27:08.454Z,86.52
2023-05-12T21:29:36.733Z,86.60
2023-05-12T21:32:04.154Z,86.72
2023-05-12T21:34:33.851Z,86.92
2023-05-12T21:37:01.147Z,86.56
2023-05-12T21:39:28.247Z,86.42
2023-05-12T21:41:55.599Z,86.56
2023-05-12T21:44:22.657Z,86.90
2023-05-12T21:46:49.825Z,86.75
2023-05-12T21:49:16.916Z,87.00
2023-05-12T21:51:43.957Z,86.71
2023-05-12T21:54:10.947Z,86.57
2023-05-12T21:56:37.942Z,86.50
2023-05-12T21:59:04.914Z,86.54
2023-05-12T22:01:32.073Z,86.63
2023-05-12T22:03:59.369Z,86.45
2023-05-12T22:06:26.392Z,86.76
2023-05-12T22:08:54.311Z,86.38
2023-05-12T22:11:21.907Z,86.45
2023-05-12T22:13:49.695Z,85.91
2023-05-12T22:16:18.553Z,86.31
2023-05-12T22:18:47.320Z,86.39
2023-05-12T22:21:14.313Z,86.46
2023-05-12T22:23:43.015Z,86.58
2023-05-12T22:26:10.793Z,86.54
2023-05-12T22:28:37.776Z,86.93
2023-05-12T22:31:04.932Z,86.95
2023-05-12T22:33:32.752Z,86.94
2023-05-12T22:36:00.469Z,87.22
2023-05-12T22:38:28.231Z,86.92
2023-05-12T22:40:55.267Z,87.05
2023-05-12T22:43:22.247Z,86.74
2023-05-12T22:45:56.706Z,86.85
2023-05-12T22:48:23.692Z,86.74
2023-05-12T22:50:54.669Z,86.43
2023-05-12T22:53:21.601Z,86.74
2023-05-12T22:55:48.609Z,86.73
2023-05-12T22:58:15.545Z,86.86
2023-05-12T23:00:42.457Z,86.70
2023-05-12T23:03:09.512Z,87.21
2023-05-12T23:05:36.444Z,87.09
2023-05-12T23:08:03.631Z,87.46
2023-05-12T23:10:31.098Z,87.41
2023-05-12T23:12:58.011Z,86.99
2023-05-12T23:15:25.038Z,87.08
2023-05-12T23:17:52.248Z,87.30
2023-05-12T23:20:19.481Z,87.00
2023-05-12T23:22:46.628Z,87.30
2023-05-12T23:25:13.692Z,87.53
2023-05-12T23:27:40.648Z,87.24
2023-05-12T23:30:08.349Z,87.69
2023-05-12T23:32:35.489Z,87.53
2023-05-12T23:35:02.473Z,87.67
2023-05-12T23:37:29.423Z,87.32
2023-05-12T23:39:56.458Z,87.35
2023-05-12T23:42:23.386Z,88.01
2023-05-12T23:44:50.244Z,87.66
2023-05-12T23:47:17.312Z,87.52
2023-05-12T23:49:44.134Z,87.92
2023-05-12T23:52:11.097Z,88.22
2023-05-12T23:54:38.197Z,88.55
2023-05-12T23:57:05.452Z,88.57
2023-05-12T23:59:32.347Z,88.68
