createdAt,value
2022-11-18T00:04:33.246Z,10.02
2022-11-18T00:18:51.127Z,9.48
2022-11-18T00:22:36.067Z,9.57
2022-11-18T00:26:00.699Z,10.52
2022-11-18T00:40:39.101Z,9.88
2022-11-18T00:44:27.733Z,8.27
2022-11-18T01:05:05.351Z,10.00
2022-11-18T01:20:06.249Z,8.00
2022-11-18T01:45:21.146Z,9.73
2022-11-18T01:50:55.635Z,8.77
2022-11-18T02:02:23.675Z,6.88
2022-11-18T02:20:59.694Z,7.80
2022-11-18T02:24:42.939Z,9.27
2022-11-18T03:13:37.041Z,10.75
2022-11-18T03:20:56.266Z,12.65
2022-11-18T03:24:33.823Z,11.05
2022-11-18T03:28:15.922Z,15.10
2022-11-18T03:35:30.683Z,13.60
2022-11-18T03:39:24.706Z,13.05
2022-11-18T03:42:53.985Z,11.57
2022-11-18T03:50:04.883Z,15.38
2022-11-18T04:01:19.272Z,12.80
2022-11-18T07:45:46.125Z,16.58
2022-11-18T07:48:14.310Z,15.63
2022-11-18T07:50:47.061Z,16.05
2022-11-18T07:53:15.653Z,17.38
2022-11-18T07:55:43.717Z,14.68
2022-11-18T07:58:13.749Z,16.27
2022-11-18T08:00:41.758Z,16.25
2022-11-18T08:03:14.443Z,18.13
2022-11-18T08:05:42.817Z,17.85
2022-11-18T08:08:10.931Z,17.48
2022-11-18T08:10:39.590Z,18.52
2022-11-18T08:13:07.651Z,17.92
2022-11-18T08:15:35.640Z,20.05
2022-11-18T08:18:03.723Z,19.40
2022-11-18T08:20:34.806Z,21.67
2022-11-18T08:23:03.255Z,20.95
2022-11-18T08:25:31.389Z,22.05
2022-11-18T08:27:59.549Z,18.63
2022-11-18T08:30:27.489Z,19.35
2022-11-18T08:32:56.121Z,18.90
2022-11-18T08:35:24.390Z,21.83
2022-11-18T08:37:54.082Z,19.17
2022-11-18T08:40:25.103Z,19.50
2022-11-18T08:42:53.305Z,20.52
2022-11-18T08:45:21.791Z,17.95
2022-11-18T08:47:49.870Z,19.83
2022-11-18T08:50:18.283Z,19.45
2022-11-18T08:52:46.278Z,19.98
2022-11-18T08:55:15.723Z,18.25
2022-11-18T08:57:43.925Z,18.55
2022-11-18T09:00:14.115Z,19.25
2022-11-18T09:02:42.098Z,19.85
2022-11-18T09:05:10.252Z,16.23
2022-11-18T09:07:38.422Z,17.25
2022-11-18T09:10:07.347Z,17.95
2022-11-18T09:12:36.702Z,19.90
2022-11-18T09:15:13.477Z,20.33
2022-11-18T09:17:44.667Z,17.42
2022-11-18T09:20:12.688Z,19.35
2022-11-18T09:22:40.972Z,16.77
2022-11-18T09:25:10.027Z,17.25
2022-11-18T09:27:39.415Z,17.80
2022-11-18T09:30:09.044Z,17.40
2022-11-18T09:32:37.111Z,17.65
2022-11-18T09:35:05.786Z,17.83
2022-11-18T09:37:34.846Z,18.05
2022-11-18T09:40:02.814Z,17.33
2022-11-18T09:42:51.114Z,18.52
2022-11-18T09:45:25.833Z,17.33
2022-11-18T09:47:59.073Z,21.58
2022-11-18T09:50:48.438Z,18.63
2022-11-18T09:53:21.085Z,17.55
2022-11-18T09:55:50.650Z,20.05
2022-11-18T09:58:23.658Z,18.10
2022-11-18T10:00:51.751Z,18.15
2022-11-18T10:03:27.559Z,20.08
2022-11-18T10:06:01.132Z,19.15
2022-11-18T10:08:33.138Z,17.40
2022-11-18T10:11:06.407Z,16.42
2022-11-18T10:13:47.550Z,16.67
2022-11-18T10:16:28.064Z,18.58
2022-11-18T10:19:06.535Z,17.77
2022-11-18T10:21:45.629Z,16.90
2022-11-18T10:24:20.304Z,16.33
2022-11-18T10:26:49.021Z,15.77
2022-11-18T10:29:18.362Z,17.75
2022-11-18T10:31:59.584Z,16.25
2022-11-18T10:34:31.413Z,17.40
2022-11-18T10:37:01.232Z,15.70
2022-11-18T10:39:29.487Z,17.08
2022-11-18T10:42:02.897Z,16.52
2022-11-18T10:44:38.272Z,17.80
2022-11-18T10:47:36.246Z,18.33
2022-11-18T10:50:30.400Z,17.60
2022-11-18T10:52:58.496Z,16.50
2022-11-18T10:55:27.268Z,18.52
2022-11-18T10:57:59.282Z,18.98
2022-11-18T11:00:50.400Z,20.33
2022-11-18T11:03:36.809Z,18.55
2022-11-18T11:06:32.436Z,19.67
2022-11-18T11:09:03.240Z,18.80
2022-11-18T11:11:33.538Z,19.73
2022-11-18T11:14:18.480Z,21.75
2022-11-18T11:16:54.553Z,19.83
2022-11-18T11:19:26.373Z,19.15
2022-11-18T11:21:54.414Z,20.73
2022-11-18T11:24:25.981Z,17.80
2022-11-18T11:30:22.315Z,26.90
2022-11-18T11:33:23.345Z,26.15
2022-11-18T11:36:10.095Z,25.08
2022-11-18T11:38:50.602Z,26.83
2022-11-18T11:41:24.451Z,26.48
2022-11-18T11:44:27.577Z,24.50
2022-11-18T11:47:24.860Z,27.63
2022-11-18T11:49:58.313Z,28.27
2022-11-18T11:52:38.745Z,26.83
2022-11-18T11:55:18.090Z,24.48
2022-11-18T11:58:01.369Z,24.13
2022-11-18T12:00:33.036Z,23.67
2022-11-18T12:03:21.683Z,22.95
2022-11-18T12:05:50.797Z,24.58
2022-11-18T12:08:24.340Z,22.25
2022-11-18T12:10:56.281Z,21.48
2022-11-18T12:13:37.572Z,20.75
2022-11-18T12:16:19.503Z,21.17
2022-11-18T12:18:52.438Z,19.58
2022-11-18T12:21:58.316Z,20.48
2022-11-18T12:24:37.332Z,17.63
2022-11-18T12:27:16.361Z,19.27
2022-11-18T12:29:56.588Z,19.33
2022-11-18T12:32:31.540Z,20.38
2022-11-18T12:35:06.070Z,20.05
2022-11-18T12:38:00.763Z,18.83
2022-11-18T12:40:44.788Z,18.73
2022-11-18T12:44:03.419Z,18.17
2022-11-18T12:46:55.870Z,19.90
2022-11-18T12:50:13.287Z,19.00
2022-11-18T12:52:53.538Z,18.83
2022-11-18T12:55:34.174Z,18.80
2022-11-18T12:58:21.306Z,18.92
2022-11-18T13:00:58.423Z,18.17
2022-11-18T13:03:32.510Z,19.52
2022-11-18T13:06:04.026Z,19.75
2022-11-18T13:08:32.353Z,21.02
2022-11-18T13:11:29.415Z,18.77
2022-11-18T13:14:18.073Z,19.73
2022-11-18T13:17:03.583Z,19.08
2022-11-18T13:19:32.060Z,18.73
2022-11-18T13:22:21.832Z,22.70
2022-11-18T13:24:59.654Z,19.13
2022-11-18T13:27:41.481Z,23.25
2022-11-18T13:30:17.411Z,23.90
2022-11-18T13:32:52.513Z,24.70
2022-11-18T13:35:33.527Z,23.17
2022-11-18T13:38:24.409Z,24.42
2022-11-18T13:41:13.469Z,24.88
2022-11-18T13:43:45.019Z,23.58
2022-11-18T13:46:17.774Z,25.55
2022-11-18T13:49:05.206Z,24.63
2022-11-18T13:51:42.009Z,23.10
2022-11-18T13:54:16.922Z,25.45
2022-11-18T13:56:50.583Z,26.80
2022-11-18T13:59:30.252Z,26.13
2022-11-18T14:02:02.067Z,26.15
2022-11-18T14:04:41.784Z,25.83
2022-11-18T14:07:33.602Z,24.17
2022-11-18T14:10:13.207Z,23.88
2022-11-18T14:12:41.728Z,27.17
2022-11-18T14:15:25.433Z,27.35
2022-11-18T14:18:00.246Z,26.23
2022-11-18T14:20:38.646Z,25.20
2022-11-18T14:23:27.192Z,28.90
2022-11-18T14:25:58.084Z,25.38
2022-11-18T14:28:35.206Z,26.67
2022-11-18T14:31:07.553Z,26.08
2022-11-18T14:33:40.553Z,27.25
2022-11-18T14:36:13.465Z,26.90
2022-11-18T14:41:49.005Z,26.15
2022-11-18T14:44:17.842Z,28.27
2022-11-18T14:46:49.781Z,27.45
2022-11-18T14:49:23.048Z,29.40
2022-11-18T14:51:53.238Z,31.35
2022-11-18T14:54:26.805Z,29.55
2022-11-18T14:56:59.223Z,28.38
2022-11-18T14:59:27.280Z,31.27
2022-11-18T15:01:56.529Z,29.15
2022-11-18T15:04:27.222Z,29.15
2022-11-18T15:06:58.835Z,30.38
2022-11-18T15:09:39.929Z,26.63
2022-11-18T15:12:11.294Z,28.30
2022-11-18T15:14:39.646Z,28.33
2022-11-18T15:17:07.709Z,26.92
2022-11-18T15:19:38.221Z,28.75
2022-11-18T15:22:06.708Z,28.83
2022-11-18T15:24:35.057Z,28.95
2022-11-18T15:27:05.533Z,27.80
2022-11-18T15:29:34.203Z,28.70
2022-11-18T15:32:05.291Z,28.30
2022-11-18T15:34:33.520Z,26.73
2022-11-18T15:37:05.880Z,28.67
2022-11-18T15:39:34.292Z,28.30
2022-11-18T15:42:02.435Z,29.65
2022-11-18T15:44:30.462Z,25.20
2022-11-18T15:47:00.294Z,24.95
2022-11-18T15:49:28.904Z,27.08
2022-11-18T15:51:57.751Z,26.85
2022-11-18T15:54:27.909Z,26.48
2022-11-18T15:56:56.489Z,25.50
2022-11-18T15:59:25.792Z,25.58
2022-11-18T16:01:57.489Z,25.13
2022-11-18T16:04:25.728Z,25.45
2022-11-18T16:06:54.724Z,24.30
2022-11-18T16:09:23.248Z,23.77
2022-11-18T16:15:14.395Z,23.73
2022-11-18T16:17:42.638Z,22.73
2022-11-18T16:20:15.277Z,21.48
2022-11-18T16:22:43.704Z,24.02
2022-11-18T16:25:16.920Z,21.88
2022-11-18T16:27:48.518Z,21.73
2022-11-18T16:30:30.772Z,22.63
2022-11-18T16:32:59.938Z,21.73
2022-11-18T16:35:28.326Z,20.20
2022-11-18T16:37:57.125Z,20.00
2022-11-18T16:40:25.424Z,21.40
2022-11-18T16:43:00.953Z,21.17
2022-11-18T16:45:29.702Z,19.05
2022-11-18T16:47:58.790Z,19.52
2022-11-18T16:50:31.428Z,19.90
2022-11-18T16:52:59.973Z,18.60
2022-11-18T16:55:28.745Z,18.42
2022-11-18T16:58:01.015Z,22.17
2022-11-18T17:00:58.358Z,20.17
2022-11-18T17:03:29.786Z,16.80
2022-11-18T17:06:03.846Z,17.08
2022-11-18T17:08:46.106Z,18.35
2022-11-18T17:11:26.524Z,17.58
2022-11-18T17:14:06.071Z,18.05
2022-11-18T17:16:39.606Z,15.63
2022-11-18T17:19:23.079Z,17.73
2022-11-18T17:21:55.524Z,16.30
2022-11-18T17:24:32.436Z,16.40
2022-11-18T17:27:04.501Z,17.05
2022-11-18T17:29:34.814Z,16.98
2022-11-18T17:32:10.284Z,14.82
2022-11-18T17:34:45.880Z,17.10
2022-11-18T17:37:20.168Z,16.77
2022-11-18T17:40:09.933Z,15.98
2022-11-18T17:42:38.406Z,16.80
2022-11-18T17:45:25.652Z,14.55
2022-11-18T17:47:58.315Z,16.70
2022-11-18T17:50:29.163Z,15.00
2022-11-18T17:52:57.747Z,17.30
2022-11-18T17:55:29.646Z,16.23
2022-11-18T17:58:04.528Z,15.65
2022-11-18T18:00:42.516Z,15.57
2022-11-18T18:03:12.705Z,17.65
2022-11-18T18:05:46.294Z,16.75
2022-11-18T18:08:16.722Z,16.35
2022-11-18T18:10:45.287Z,16.10
2022-11-18T18:13:34.301Z,15.73
2022-11-18T18:16:10.071Z,16.40
2022-11-18T18:18:38.662Z,16.48
2022-11-18T18:21:12.671Z,16.30
2022-11-18T18:23:49.295Z,15.50
2022-11-18T18:26:19.497Z,16.75
2022-11-18T18:28:49.784Z,16.60
2022-11-18T18:31:19.591Z,16.10
2022-11-18T18:33:50.359Z,17.23
2022-11-18T18:36:20.396Z,14.75
2022-11-18T18:38:51.545Z,15.35
2022-11-18T18:41:23.716Z,16.15
2022-11-18T18:43:58.146Z,15.27
2022-11-18T18:46:32.246Z,15.82
2022-11-18T18:49:05.889Z,17.00
2022-11-18T18:51:41.471Z,17.63
2022-11-18T18:54:18.785Z,16.80
2022-11-18T18:56:47.875Z,15.15
2022-11-18T18:59:16.291Z,16.85
2022-11-18T19:01:46.350Z,15.32
2022-11-18T19:04:40.602Z,13.35
2022-11-18T19:07:20.234Z,14.85
2022-11-18T19:10:13.343Z,15.93
2022-11-18T19:12:46.450Z,14.32
2022-11-18T19:15:28.585Z,15.27
2022-11-18T19:18:01.397Z,14.63
2022-11-18T19:20:44.004Z,14.30
2022-11-18T19:23:28.409Z,14.35
2022-11-18T19:28:49.619Z,16.83
2022-11-18T19:31:20.388Z,13.52
2022-11-18T19:33:58.155Z,13.80
2022-11-18T19:36:36.018Z,14.57
2022-11-18T19:39:16.726Z,13.20
2022-11-18T19:41:49.032Z,13.30
2022-11-18T19:44:19.070Z,13.93
2022-11-18T19:46:51.663Z,16.70
2022-11-18T19:49:27.197Z,13.23
2022-11-18T19:51:56.822Z,14.20
2022-11-18T19:54:38.405Z,13.98
2022-11-18T19:57:16.483Z,14.43
2022-11-18T19:59:50.401Z,15.40
2022-11-18T20:02:25.484Z,12.57
2022-11-18T20:05:17.060Z,13.27
2022-11-18T20:07:49.314Z,15.07
2022-11-18T20:10:25.279Z,13.35
2022-11-18T20:13:00.962Z,14.13
2022-11-18T20:15:30.792Z,13.95
2022-11-18T20:17:59.575Z,13.73
2022-11-18T20:20:35.821Z,14.02
2022-11-18T20:23:08.204Z,13.10
2022-11-18T20:25:43.057Z,14.85
2022-11-18T20:28:15.962Z,12.80
2022-11-18T20:30:49.691Z,13.27
2022-11-18T20:33:17.991Z,14.43
2022-11-18T20:35:47.929Z,13.00
2022-11-18T20:38:19.217Z,12.30
2022-11-18T20:40:49.939Z,11.98
2022-11-18T20:43:18.319Z,11.98
2022-11-18T20:45:56.256Z,12.60
2022-11-18T20:48:24.995Z,11.52
2022-11-18T20:50:54.560Z,12.48
2022-11-18T20:53:39.814Z,11.65
2022-11-18T20:56:08.942Z,12.82
2022-11-18T20:58:37.384Z,12.23
2022-11-18T21:01:12.943Z,12.98
2022-11-18T21:03:42.620Z,11.48
2022-11-18T21:06:15.988Z,11.55
2022-11-18T21:08:54.331Z,11.23
2022-11-18T21:11:22.330Z,12.02
2022-11-18T21:14:08.001Z,11.70
2022-11-18T21:16:38.168Z,11.60
2022-11-18T21:19:06.473Z,12.48
2022-11-18T21:21:52.481Z,12.50
2022-11-18T21:24:23.164Z,10.80
2022-11-18T21:26:54.351Z,11.70
2022-11-18T21:29:23.328Z,13.00
2022-11-18T21:31:51.958Z,11.38
2022-11-18T21:34:20.853Z,11.80
2022-11-18T21:36:54.651Z,12.10
2022-11-18T21:39:24.116Z,11.85
2022-11-18T21:41:56.198Z,12.07
2022-11-18T21:44:26.239Z,9.43
2022-11-18T21:46:54.523Z,10.73
2022-11-18T21:49:23.069Z,11.57
2022-11-18T21:51:52.650Z,10.93
2022-11-18T21:54:20.780Z,9.93
2022-11-18T21:56:49.279Z,9.60
2022-11-18T21:59:17.623Z,10.70
2022-11-18T22:01:46.036Z,10.00
2022-11-18T22:04:34.036Z,10.23
2022-11-18T22:07:03.495Z,11.40
2022-11-18T22:09:36.194Z,10.23
2022-11-18T22:12:06.314Z,10.80
2022-11-18T22:14:34.486Z,11.15
2022-11-18T22:17:02.588Z,9.82
2022-11-18T22:19:30.873Z,9.52
2022-11-18T22:21:58.859Z,10.70
2022-11-18T22:24:28.208Z,9.45
2022-11-18T22:26:56.193Z,9.70
2022-11-18T22:29:26.013Z,8.90
2022-11-18T22:31:54.277Z,11.68
2022-11-18T22:34:22.231Z,10.52
2022-11-18T22:36:50.298Z,9.63
2022-11-18T22:39:18.935Z,10.05
2022-11-18T22:42:06.231Z,10.63
2022-11-18T22:44:34.156Z,10.02
2022-11-18T22:47:02.252Z,9.40
2022-11-18T22:49:30.268Z,9.90
2022-11-18T22:51:58.209Z,8.38
2022-11-18T22:54:41.690Z,10.68
2022-11-18T22:57:11.080Z,9.40
2022-11-18T22:59:39.260Z,10.73
2022-11-18T23:02:07.384Z,9.57
2022-11-18T23:04:37.179Z,9.82
2022-11-18T23:07:05.490Z,10.52
2022-11-18T23:09:33.511Z,9.10
2022-11-18T23:12:19.087Z,9.98
2022-11-18T23:14:48.668Z,10.05
2022-11-18T23:17:16.852Z,11.20
2022-11-18T23:19:46.122Z,9.75
2022-11-18T23:22:14.552Z,9.05
2022-11-18T23:24:42.491Z,10.93
2022-11-18T23:27:10.785Z,9.57
2022-11-18T23:29:38.710Z,9.50
2022-11-18T23:32:08.217Z,10.73
2022-11-18T23:34:36.462Z,10.07
2022-11-18T23:37:04.410Z,10.02
2022-11-18T23:39:32.415Z,10.13
2022-11-18T23:42:00.395Z,9.75
2022-11-18T23:44:46.536Z,9.63
2022-11-18T23:47:16.497Z,10.40
2022-11-18T23:49:44.614Z,10.00
2022-11-18T23:52:14.837Z,9.63
2022-11-18T23:54:42.976Z,10.80
2022-11-18T23:57:11.184Z,10.85
2022-11-18T23:59:39.085Z,9.80
