createdAt,value
2018-07-19T00:00:54.832Z,0
2018-07-19T00:02:03.744Z,0
2018-07-19T00:03:12.957Z,0
2018-07-19T00:04:21.816Z,0
2018-07-19T00:05:30.686Z,0
2018-07-19T00:06:39.543Z,0
2018-07-19T00:07:48.703Z,0
2018-07-19T00:08:57.865Z,0
2018-07-19T00:10:07.023Z,0
2018-07-19T00:11:15.883Z,0
2018-07-19T00:12:24.776Z,0
2018-07-19T00:13:33.607Z,0
2018-07-19T00:14:42.618Z,0
2018-07-19T00:15:51.481Z,0
2018-07-19T00:17:00.349Z,0
2018-07-19T00:18:09.494Z,0
2018-07-19T00:19:18.360Z,0
2018-07-19T00:20:28.189Z,0
2018-07-19T00:21:37.050Z,0
2018-07-19T00:22:46.237Z,0
2018-07-19T00:23:55.100Z,0
2018-07-19T00:25:03.961Z,0
2018-07-19T00:26:13.113Z,0
2018-07-19T00:27:21.972Z,0
2018-07-19T00:28:31.115Z,0
2018-07-19T00:29:39.978Z,0
2018-07-19T00:30:48.840Z,0
2018-07-19T00:31:57.801Z,0
2018-07-19T00:33:07.470Z,0
2018-07-19T00:34:16.629Z,0
2018-07-19T00:35:25.492Z,0
2018-07-19T00:36:34.355Z,0
2018-07-19T00:37:43.364Z,0
2018-07-19T00:38:52.223Z,0
2018-07-19T00:40:01.993Z,0
2018-07-19T00:41:10.822Z,0
2018-07-19T00:42:19.974Z,0
2018-07-19T00:43:29.521Z,0
2018-07-19T00:44:38.663Z,0
2018-07-19T00:45:47.527Z,0
2018-07-19T00:46:56.387Z,0
2018-07-19T00:48:06.760Z,0
2018-07-19T00:49:15.724Z,0
2018-07-19T00:50:24.583Z,0
2018-07-19T00:51:33.445Z,0
2018-07-19T00:52:42.306Z,0
2018-07-19T00:53:51.165Z,0
2018-07-19T00:55:00.039Z,0
2018-07-19T00:56:08.897Z,0
2018-07-19T00:57:17.757Z,0
2018-07-19T00:58:26.903Z,0
2018-07-19T00:59:35.765Z,0
2018-07-19T01:00:44.624Z,0
2018-07-19T01:01:53.488Z,0
2018-07-19T01:03:03.333Z,0
2018-07-19T01:04:12.194Z,0
2018-07-19T01:05:21.052Z,0
2018-07-19T01:06:30.063Z,0
2018-07-19T01:07:38.924Z,0
2018-07-19T01:08:48.650Z,0
2018-07-19T01:09:57.507Z,0
2018-07-19T01:11:06.672Z,0
2018-07-19T01:12:15.830Z,0
2018-07-19T01:13:24.691Z,0
2018-07-19T01:14:33.550Z,0
2018-07-19T01:15:42.414Z,0
2018-07-19T01:16:52.112Z,0
2018-07-19T01:18:01.226Z,0
2018-07-19T01:19:10.088Z,0
2018-07-19T01:20:18.949Z,0
2018-07-19T01:21:27.817Z,0
2018-07-19T01:22:36.676Z,0
2018-07-19T01:23:45.829Z,0
2018-07-19T01:24:54.687Z,0
2018-07-19T01:26:04.532Z,0
2018-07-19T01:27:13.391Z,0
2018-07-19T01:28:22.250Z,0
2018-07-19T01:29:31.547Z,0
2018-07-19T01:30:40.409Z,0
2018-07-19T01:31:49.563Z,0
2018-07-19T01:32:58.708Z,0
2018-07-19T01:34:07.570Z,0
2018-07-19T01:35:16.720Z,0
2018-07-19T01:36:25.581Z,0
2018-07-19T01:37:34.447Z,0
2018-07-19T01:38:43.876Z,0
2018-07-19T01:39:52.735Z,0
2018-07-19T01:41:01.886Z,0
2018-07-19T01:42:10.747Z,0
2018-07-19T01:43:19.898Z,0
2018-07-19T01:44:28.756Z,0
2018-07-19T01:45:37.615Z,0
2018-07-19T01:46:46.577Z,0
2018-07-19T01:47:55.438Z,0
2018-07-19T01:49:05.020Z,0
2018-07-19T01:50:14.168Z,0
2018-07-19T01:51:23.031Z,0
2018-07-19T01:52:31.991Z,0
2018-07-19T01:53:40.850Z,0
2018-07-19T01:54:50.009Z,0
2018-07-19T01:55:58.870Z,0
2018-07-19T01:57:07.730Z,0
2018-07-19T01:58:16.738Z,0
2018-07-19T01:59:25.883Z,0
2018-07-19T02:00:35.028Z,0
2018-07-19T02:01:43.887Z,0
2018-07-19T02:02:52.748Z,0
2018-07-19T02:04:01.957Z,0
2018-07-19T02:05:11.110Z,0
2018-07-19T02:06:20.261Z,0
2018-07-19T02:07:29.121Z,0
2018-07-19T02:08:37.984Z,0
2018-07-19T02:09:47.198Z,0
2018-07-19T02:10:56.059Z,0
2018-07-19T02:12:04.917Z,0
2018-07-19T02:13:13.778Z,0
2018-07-19T02:14:22.636Z,0
2018-07-19T02:15:31.597Z,0
2018-07-19T02:16:40.744Z,0
2018-07-19T02:17:49.604Z,0
2018-07-19T02:18:58.462Z,0
2018-07-19T02:20:07.320Z,0
2018-07-19T02:21:16.180Z,0
2018-07-19T02:22:25.040Z,0
2018-07-19T02:23:33.901Z,0
2018-07-19T02:24:42.759Z,0
2018-07-19T02:25:51.625Z,0
2018-07-19T02:27:00.834Z,0
2018-07-19T02:28:10.000Z,0
2018-07-19T02:29:19.143Z,0
2018-07-19T02:30:28.000Z,0
2018-07-19T02:31:36.863Z,0
2018-07-19T02:32:45.723Z,0
2018-07-19T02:33:54.580Z,0
2018-07-19T02:35:04.279Z,0
2018-07-19T02:36:13.138Z,0
2018-07-19T02:37:22.283Z,0
2018-07-19T02:38:31.143Z,0
2018-07-19T02:39:40.008Z,0
2018-07-19T02:40:49.166Z,0
2018-07-19T02:41:58.027Z,0
2018-07-19T02:43:06.889Z,0
2018-07-19T02:44:16.098Z,0
2018-07-19T02:45:24.957Z,0
2018-07-19T02:46:33.818Z,4
2018-07-19T02:47:43.568Z,4
2018-07-19T02:48:52.427Z,4
2018-07-19T02:50:01.644Z,4
2018-07-19T02:51:10.794Z,4
2018-07-19T02:52:19.655Z,4
2018-07-19T02:53:28.518Z,4
2018-07-19T02:54:37.376Z,8
2018-07-19T02:55:46.569Z,4
2018-07-19T02:56:55.433Z,8
2018-07-19T02:58:04.288Z,8
2018-07-19T02:59:13.152Z,8
2018-07-19T03:00:22.013Z,16
2018-07-19T03:01:31.024Z,16
2018-07-19T03:02:39.885Z,16
2018-07-19T03:03:48.746Z,20
2018-07-19T03:04:58.357Z,20
2018-07-19T03:06:07.216Z,28
2018-07-19T03:07:16.229Z,32
2018-07-19T03:08:25.086Z,32
2018-07-19T03:09:33.945Z,40
2018-07-19T03:10:42.809Z,44
2018-07-19T03:11:51.679Z,48
2018-07-19T03:13:00.533Z,56
2018-07-19T03:14:09.392Z,64
2018-07-19T03:15:18.250Z,68
2018-07-19T03:16:27.112Z,72
2018-07-19T03:17:35.974Z,84
2018-07-19T03:18:45.775Z,92
2018-07-19T03:19:55.305Z,100
2018-07-19T03:21:04.164Z,112
2018-07-19T03:22:13.028Z,116
2018-07-19T03:23:22.182Z,128
2018-07-19T03:24:31.192Z,140
2018-07-19T03:25:40.052Z,152
2018-07-19T03:26:48.910Z,164
2018-07-19T03:27:57.774Z,176
2018-07-19T03:29:06.630Z,188
2018-07-19T03:30:15.491Z,204
2018-07-19T03:31:24.856Z,220
2018-07-19T03:32:33.721Z,232
2018-07-19T03:33:42.578Z,248
2018-07-19T03:34:51.439Z,264
2018-07-19T03:36:00.400Z,276
2018-07-19T03:37:09.260Z,296
2018-07-19T03:38:18.123Z,312
2018-07-19T03:39:26.978Z,328
2018-07-19T03:40:35.836Z,344
2018-07-19T03:41:44.693Z,364
2018-07-19T03:42:53.552Z,380
2018-07-19T03:44:02.411Z,400
2018-07-19T03:45:11.270Z,416
2018-07-19T03:46:20.128Z,432
2018-07-19T03:47:29.618Z,456
2018-07-19T03:48:38.478Z,472
2018-07-19T03:49:47.337Z,492
2018-07-19T03:50:56.488Z,512
2018-07-19T03:52:05.353Z,528
2018-07-19T03:53:14.206Z,548
2018-07-19T03:54:23.360Z,564
2018-07-19T03:55:32.806Z,580
2018-07-19T03:56:41.671Z,600
2018-07-19T03:57:50.829Z,620
2018-07-19T03:58:59.838Z,640
2018-07-19T04:00:08.987Z,660
2018-07-19T04:01:17.848Z,680
2018-07-19T04:02:26.714Z,696
2018-07-19T04:03:35.574Z,720
2018-07-19T04:04:44.433Z,736
2018-07-19T04:05:54.203Z,760
2018-07-19T04:07:03.063Z,780
2018-07-19T04:08:11.923Z,800
2018-07-19T04:09:21.619Z,816
2018-07-19T04:10:30.478Z,832
2018-07-19T04:11:39.337Z,852
2018-07-19T04:12:48.197Z,868
2018-07-19T04:13:57.337Z,888
2018-07-19T04:15:06.198Z,904
2018-07-19T04:16:15.210Z,920
2018-07-19T04:17:24.073Z,940
2018-07-19T04:18:32.931Z,952
2018-07-19T04:19:41.789Z,976
2018-07-19T04:20:50.649Z,992
2018-07-19T04:21:59.662Z,1004
2018-07-19T04:23:08.519Z,1020
2018-07-19T04:24:18.089Z,1044
2018-07-19T04:25:27.236Z,1060
2018-07-19T04:26:36.677Z,1072
2018-07-19T04:27:45.534Z,1088
2018-07-19T04:28:54.396Z,1104
2018-07-19T04:30:03.266Z,1124
2018-07-19T04:31:12.120Z,1136
2018-07-19T04:32:21.340Z,1148
2018-07-19T04:33:30.329Z,1160
2018-07-19T04:34:39.184Z,1176
2018-07-19T04:35:48.045Z,1196
2018-07-19T04:36:56.906Z,1208
2018-07-19T04:38:05.766Z,1220
2018-07-19T04:39:15.427Z,1236
2018-07-19T04:40:24.287Z,1252
2018-07-19T04:41:33.146Z,1272
2018-07-19T04:42:42.297Z,1284
2018-07-19T04:43:51.160Z,1308
2018-07-19T04:45:00.117Z,1320
2018-07-19T04:46:09.275Z,1336
2018-07-19T04:47:18.752Z,1348
2018-07-19T04:48:28.524Z,1360
2018-07-19T04:49:37.383Z,1376
2018-07-19T04:50:46.243Z,1384
2018-07-19T04:51:55.104Z,1400
2018-07-19T04:53:03.965Z,1416
2018-07-19T04:54:13.625Z,1428
2018-07-19T04:55:22.490Z,1444
2018-07-19T04:56:31.635Z,1456
2018-07-19T04:57:40.495Z,1460
2018-07-19T04:58:49.355Z,1472
2018-07-19T04:59:58.221Z,1480
2018-07-19T05:01:07.185Z,1492
2018-07-19T05:02:16.047Z,1500
2018-07-19T05:03:24.909Z,1508
2018-07-19T05:04:33.767Z,1516
2018-07-19T05:05:42.626Z,1524
2018-07-19T05:06:51.487Z,1540
2018-07-19T05:08:00.448Z,1548
2018-07-19T05:09:09.599Z,1560
2018-07-19T05:10:18.460Z,1572
2018-07-19T05:11:27.320Z,1584
2018-07-19T05:12:36.182Z,1596
2018-07-19T05:13:45.144Z,1608
2018-07-19T05:14:54.005Z,1624
2018-07-19T05:16:02.866Z,1636
2018-07-19T05:17:11.730Z,1644
2018-07-19T05:18:20.592Z,1652
2018-07-19T05:19:29.455Z,1656
2018-07-19T05:20:38.314Z,1660
2018-07-19T05:21:47.174Z,1664
2018-07-19T05:22:56.032Z,1672
2018-07-19T05:24:04.892Z,1676
2018-07-19T05:25:13.936Z,1680
2018-07-19T05:26:22.763Z,1688
2018-07-19T05:27:31.622Z,1692
2018-07-19T05:28:40.486Z,1700
2018-07-19T05:29:49.346Z,1708
2018-07-19T05:30:58.205Z,1720
2018-07-19T05:32:07.366Z,1732
2018-07-19T05:33:16.232Z,1736
2018-07-19T05:34:25.092Z,1740
2018-07-19T05:35:34.236Z,1748
2018-07-19T05:36:43.195Z,1752
2018-07-19T05:37:52.054Z,1768
2018-07-19T05:39:01.228Z,1776
2018-07-19T05:40:10.089Z,1784
2018-07-19T05:41:18.951Z,1796
2018-07-19T05:42:28.471Z,1796
2018-07-19T05:43:37.252Z,1812
2018-07-19T05:44:46.111Z,1828
2018-07-19T05:45:55.255Z,1832
2018-07-19T05:47:04.404Z,1844
2018-07-19T05:48:13.416Z,1852
2018-07-19T05:49:22.278Z,1860
2018-07-19T05:50:31.139Z,1856
2018-07-19T05:51:40.000Z,1860
2018-07-19T05:52:48.868Z,1864
2018-07-19T05:53:58.394Z,1868
2018-07-19T05:55:07.549Z,1876
2018-07-19T05:56:16.411Z,1872
2018-07-19T05:57:26.024Z,1880
2018-07-19T05:58:34.884Z,1896
2018-07-19T05:59:44.867Z,1900
2018-07-19T06:00:54.024Z,1912
2018-07-19T06:02:02.885Z,1924
2018-07-19T06:03:11.748Z,1936
2018-07-19T06:04:21.594Z,1948
2018-07-19T06:05:30.806Z,1948
2018-07-19T06:06:39.666Z,1948
2018-07-19T06:07:48.526Z,1956
2018-07-19T06:08:57.388Z,1972
2018-07-19T06:10:06.250Z,1976
2018-07-19T06:11:15.260Z,2000
2018-07-19T06:12:24.118Z,2016
2018-07-19T06:13:32.979Z,2024
2018-07-19T06:14:41.841Z,2028
2018-07-19T06:15:51.005Z,2012
2018-07-19T06:17:00.212Z,2004
2018-07-19T06:18:09.358Z,2012
2018-07-19T06:19:18.506Z,2024
2018-07-19T06:20:27.370Z,2020
2018-07-19T06:21:36.237Z,2032
2018-07-19T06:22:45.107Z,2036
2018-07-19T06:23:53.968Z,2048
2018-07-19T06:25:03.479Z,2052
2018-07-19T06:26:12.340Z,2064
2018-07-19T06:27:21.204Z,2076
2018-07-19T06:28:30.068Z,2088
2018-07-19T06:29:38.928Z,2112
2018-07-19T06:30:47.792Z,2132
2018-07-19T06:31:56.947Z,2144
2018-07-19T06:33:05.813Z,2164
2018-07-19T06:34:14.679Z,2180
2018-07-19T06:35:23.544Z,2216
2018-07-19T06:36:33.183Z,2224
2018-07-19T06:37:42.050Z,2156
2018-07-19T06:38:50.914Z,2136
2018-07-19T06:40:00.408Z,2140
2018-07-19T06:41:09.727Z,2144
2018-07-19T06:42:18.574Z,2148
2018-07-19T06:43:27.432Z,2148
2018-07-19T06:44:36.611Z,2176
2018-07-19T06:45:45.520Z,2196
2018-07-19T06:46:54.383Z,2216
2018-07-19T06:48:03.246Z,2236
2018-07-19T06:49:12.104Z,2268
2018-07-19T06:50:20.967Z,2296
2018-07-19T06:51:29.982Z,2304
2018-07-19T06:52:39.605Z,2304
2018-07-19T06:53:48.767Z,2312
2018-07-19T06:54:57.630Z,2320
2018-07-19T06:56:07.073Z,2320
2018-07-19T06:57:16.225Z,2324
2018-07-19T06:58:25.975Z,2328
2018-07-19T06:59:34.836Z,2336
2018-07-19T07:00:43.996Z,2336
2018-07-19T07:01:52.859Z,2344
2018-07-19T07:03:02.068Z,2368
2018-07-19T07:04:10.932Z,2372
2018-07-19T07:05:20.482Z,2368
2018-07-19T07:06:29.344Z,2376
2018-07-19T07:07:38.211Z,2396
2018-07-19T07:08:47.435Z,2424
2018-07-19T07:09:57.239Z,2432
2018-07-19T07:11:06.109Z,2404
2018-07-19T07:12:14.963Z,2420
2018-07-19T07:13:23.824Z,2436
2018-07-19T07:14:32.736Z,2440
2018-07-19T07:15:41.596Z,2436
2018-07-19T07:16:50.460Z,2468
2018-07-19T07:17:59.322Z,2492
2018-07-19T07:19:08.186Z,2524
2018-07-19T07:20:17.199Z,2564
2018-07-19T07:21:26.065Z,2604
2018-07-19T07:22:34.924Z,2660
2018-07-19T07:23:43.788Z,2792
2018-07-19T07:24:52.651Z,3020
2018-07-19T07:26:02.452Z,3252
2018-07-19T07:27:11.316Z,3536
2018-07-19T07:28:20.640Z,3644
2018-07-19T07:29:29.416Z,3780
2018-07-19T07:30:38.280Z,4024
2018-07-19T07:31:47.145Z,4136
2018-07-19T07:32:56.007Z,3948
2018-07-19T07:34:04.873Z,3968
2018-07-19T07:35:14.089Z,3920
2018-07-19T07:36:22.950Z,3568
2018-07-19T07:37:31.965Z,3400
2018-07-19T07:38:41.136Z,3356
2018-07-19T07:39:50.971Z,3172
2018-07-19T07:40:59.833Z,2956
2018-07-19T07:42:08.692Z,2932
2018-07-19T07:43:17.556Z,3028
2018-07-19T07:44:26.419Z,3220
2018-07-19T07:45:35.616Z,3076
2018-07-19T07:46:44.481Z,3024
2018-07-19T07:47:53.346Z,2928
2018-07-19T07:49:02.311Z,2812
2018-07-19T07:50:11.177Z,2728
2018-07-19T07:51:20.039Z,2576
2018-07-19T07:52:28.903Z,2540
2018-07-19T07:53:38.052Z,2536
2018-07-19T07:54:46.917Z,2416
2018-07-19T07:55:55.781Z,2380
2018-07-19T07:57:04.645Z,2424
2018-07-19T07:58:13.609Z,2464
2018-07-19T07:59:22.492Z,2480
2018-07-19T08:00:31.546Z,2496
2018-07-19T08:01:40.351Z,2532
2018-07-19T08:02:49.212Z,2556
2018-07-19T08:03:58.076Z,2592
2018-07-19T08:05:07.827Z,2624
2018-07-19T08:06:16.698Z,2644
2018-07-19T08:07:25.854Z,2664
2018-07-19T08:08:35.577Z,2696
2018-07-19T08:09:44.435Z,2752
2018-07-19T08:10:53.302Z,2860
2018-07-19T08:12:02.215Z,2992
2018-07-19T08:13:11.364Z,3156
2018-07-19T08:14:20.227Z,3356
2018-07-19T08:15:29.093Z,3732
2018-07-19T08:16:37.958Z,4272
2018-07-19T08:17:46.921Z,4340
2018-07-19T08:18:55.782Z,3992
2018-07-19T08:20:04.646Z,3720
2018-07-19T08:21:13.508Z,3468
2018-07-19T08:22:22.378Z,3484
2018-07-19T08:23:31.540Z,3628
2018-07-19T08:24:40.402Z,3772
2018-07-19T08:25:49.269Z,3916
2018-07-19T08:26:58.131Z,4028
2018-07-19T08:28:07.002Z,4000
2018-07-19T08:29:15.861Z,4152
2018-07-19T08:30:24.729Z,4376
2018-07-19T08:31:34.184Z,4600
2018-07-19T08:32:43.346Z,4576
2018-07-19T08:33:52.212Z,4584
2018-07-19T08:35:01.179Z,4308
2018-07-19T08:36:10.380Z,4060
2018-07-19T08:37:19.224Z,3944
2018-07-19T08:38:28.375Z,3876
2018-07-19T08:39:38.023Z,3960
2018-07-19T08:40:47.230Z,4016
2018-07-19T08:41:56.498Z,3988
2018-07-19T08:43:05.592Z,3904
2018-07-19T08:44:14.455Z,3700
2018-07-19T08:45:23.320Z,3580
2018-07-19T08:46:32.235Z,3492
2018-07-19T08:47:41.099Z,3412
2018-07-19T08:48:49.965Z,3364
2018-07-19T08:49:58.828Z,3308
2018-07-19T08:51:07.699Z,3288
2018-07-19T08:52:16.569Z,3332
2018-07-19T08:53:25.426Z,3424
2018-07-19T08:54:34.290Z,3500
2018-07-19T08:55:43.154Z,3568
2018-07-19T08:56:52.017Z,3552
2018-07-19T08:58:01.282Z,3448
2018-07-19T08:59:10.098Z,3368
2018-07-19T09:00:18.962Z,3336
2018-07-19T09:01:28.626Z,3320
2018-07-19T09:02:37.490Z,3320
2018-07-19T09:03:46.636Z,3336
2018-07-19T09:04:55.500Z,3356
2018-07-19T09:06:04.364Z,3384
2018-07-19T09:07:13.230Z,3412
2018-07-19T09:08:22.394Z,3412
2018-07-19T09:09:31.259Z,3412
2018-07-19T09:10:40.125Z,3432
2018-07-19T09:11:48.991Z,3444
2018-07-19T09:12:57.860Z,3496
2018-07-19T09:14:07.099Z,3632
2018-07-19T09:15:15.984Z,3836
2018-07-19T09:16:25.153Z,4032
2018-07-19T09:17:34.018Z,4128
2018-07-19T09:18:42.879Z,4200
2018-07-19T09:19:52.136Z,4272
2018-07-19T09:21:01.817Z,4132
2018-07-19T09:22:10.681Z,4028
2018-07-19T09:23:19.843Z,3888
2018-07-19T09:24:28.706Z,3780
2018-07-19T09:25:38.213Z,3764
2018-07-19T09:26:47.617Z,3756
2018-07-19T09:27:56.480Z,3780
2018-07-19T09:29:05.344Z,3788
2018-07-19T09:30:14.206Z,3812
2018-07-19T09:31:23.072Z,3840
2018-07-19T09:32:31.955Z,3860
2018-07-19T09:33:41.697Z,3876
2018-07-19T09:34:50.560Z,3884
2018-07-19T09:35:59.472Z,3924
2018-07-19T09:37:09.181Z,3956
2018-07-19T09:38:18.158Z,3988
2018-07-19T09:39:26.962Z,4020
2018-07-19T09:40:35.826Z,4068
2018-07-19T09:41:44.747Z,4168
2018-07-19T09:42:54.184Z,4304
2018-07-19T09:44:03.911Z,4484
2018-07-19T09:45:12.776Z,4708
2018-07-19T09:46:21.639Z,4980
2018-07-19T09:47:30.505Z,5340
2018-07-19T09:48:39.368Z,5800
2018-07-19T09:49:48.332Z,6372
2018-07-19T09:50:57.197Z,7032
2018-07-19T09:52:06.061Z,7104
2018-07-19T09:53:14.925Z,6348
2018-07-19T09:54:23.788Z,5404
2018-07-19T09:55:32.660Z,5088
2018-07-19T09:56:42.467Z,4776
2018-07-19T09:57:51.616Z,4792
2018-07-19T09:59:00.479Z,4816
2018-07-19T10:00:09.641Z,4824
2018-07-19T10:01:18.658Z,4816
2018-07-19T10:02:27.522Z,4804
2018-07-19T10:03:37.377Z,4804
2018-07-19T10:04:46.240Z,4820
2018-07-19T10:05:55.114Z,4856
2018-07-19T10:07:04.727Z,4884
2018-07-19T10:08:13.595Z,4912
2018-07-19T10:09:22.458Z,4944
2018-07-19T10:10:31.328Z,4968
2018-07-19T10:11:40.493Z,4964
2018-07-19T10:12:49.507Z,4964
2018-07-19T10:13:58.372Z,5012
2018-07-19T10:15:07.238Z,5072
2018-07-19T10:16:16.934Z,5052
2018-07-19T10:17:26.813Z,5016
2018-07-19T10:18:35.992Z,5016
2018-07-19T10:19:44.860Z,5040
2018-07-19T10:20:53.721Z,5068
2018-07-19T10:22:02.585Z,5080
2018-07-19T10:23:11.455Z,5076
2018-07-19T10:24:20.367Z,5092
2018-07-19T10:25:29.182Z,5088
2018-07-19T10:26:38.059Z,5080
2018-07-19T10:27:47.262Z,5092
2018-07-19T10:28:56.127Z,5120
2018-07-19T10:30:05.287Z,5160
2018-07-19T10:31:14.153Z,5232
2018-07-19T10:32:23.835Z,5312
2018-07-19T10:33:32.549Z,5368
2018-07-19T10:34:41.415Z,5424
2018-07-19T10:35:50.281Z,5472
2018-07-19T10:36:59.148Z,5540
2018-07-19T10:38:08.013Z,5592
2018-07-19T10:39:17.163Z,5600
2018-07-19T10:40:26.029Z,5588
2018-07-19T10:41:35.047Z,5592
2018-07-19T10:42:43.914Z,5640
2018-07-19T10:43:52.781Z,5700
2018-07-19T10:45:01.657Z,5720
2018-07-19T10:46:10.520Z,5788
2018-07-19T10:47:19.735Z,5868
2018-07-19T10:48:28.880Z,5988
2018-07-19T10:49:38.023Z,6100
2018-07-19T10:50:46.887Z,6256
2018-07-19T10:51:56.194Z,6740
2018-07-19T10:53:05.183Z,7416
2018-07-19T10:54:14.329Z,7812
2018-07-19T10:55:23.471Z,7804
2018-07-19T10:56:32.342Z,7848
2018-07-19T10:57:41.201Z,7936
2018-07-19T10:58:50.499Z,8232
2018-07-19T10:59:59.635Z,8240
2018-07-19T11:01:08.701Z,7408
2018-07-19T11:02:17.567Z,7540
2018-07-19T11:03:26.435Z,7864
2018-07-19T11:04:35.404Z,7932
2018-07-19T11:05:44.274Z,7608
2018-07-19T11:06:53.414Z,7664
2018-07-19T11:08:02.606Z,7640
2018-07-19T11:09:11.471Z,7656
2018-07-19T11:10:20.338Z,7764
2018-07-19T11:11:29.205Z,7900
2018-07-19T11:12:38.071Z,8136
2018-07-19T11:13:46.938Z,8384
2018-07-19T11:14:56.082Z,8628
2018-07-19T11:16:05.048Z,8844
2018-07-19T11:17:13.916Z,8588
2018-07-19T11:18:22.786Z,8528
2018-07-19T11:19:31.937Z,8712
2018-07-19T11:20:40.793Z,8804
2018-07-19T11:21:49.934Z,9168
2018-07-19T11:22:59.082Z,9740
2018-07-19T11:24:07.948Z,10196
2018-07-19T11:25:17.368Z,10424
2018-07-19T11:26:26.234Z,10556
2018-07-19T11:27:35.372Z,11288
2018-07-19T11:28:44.516Z,11296
2018-07-19T11:29:53.382Z,12592
2018-07-19T11:31:02.246Z,14084
2018-07-19T11:32:11.388Z,14932
2018-07-19T11:33:20.529Z,15508
2018-07-19T11:34:29.396Z,15236
2018-07-19T11:35:38.264Z,14540
2018-07-19T11:36:47.411Z,15116
2018-07-19T11:37:56.278Z,15064
2018-07-19T11:39:05.781Z,13392
2018-07-19T11:40:14.650Z,12236
2018-07-19T11:41:23.515Z,9336
2018-07-19T11:42:32.383Z,8032
2018-07-19T11:43:41.252Z,7476
2018-07-19T11:44:50.122Z,7656
2018-07-19T11:45:58.984Z,8616
2018-07-19T11:47:07.850Z,9748
2018-07-19T11:48:17.001Z,11464
2018-07-19T11:49:25.868Z,11636
2018-07-19T11:50:34.887Z,10452
2018-07-19T11:51:43.756Z,10768
2018-07-19T11:52:52.624Z,9780
2018-07-19T11:54:01.488Z,10560
2018-07-19T11:55:10.356Z,12328
2018-07-19T11:56:19.499Z,12460
2018-07-19T11:57:28.369Z,13136
2018-07-19T11:58:37.514Z,13556
2018-07-19T11:59:46.662Z,13928
2018-07-19T12:00:55.533Z,14448
2018-07-19T12:02:04.853Z,17760
2018-07-19T12:03:13.724Z,45216
2018-07-19T12:04:22.595Z,16544
2018-07-19T12:05:31.738Z,16780
2018-07-19T12:06:40.617Z,70624
2018-07-19T12:07:49.628Z,71296
2018-07-19T12:08:58.495Z,69216
2018-07-19T12:10:07.364Z,62976
2018-07-19T12:11:16.520Z,20192
2018-07-19T12:12:25.390Z,17408
2018-07-19T12:13:34.693Z,41984
2018-07-19T12:14:43.562Z,59552
2018-07-19T12:15:52.432Z,25536
2018-07-19T12:17:01.302Z,15932
2018-07-19T12:18:10.218Z,40800
2018-07-19T12:19:19.044Z,15244
2018-07-19T12:20:28.197Z,13604
2018-07-19T12:21:37.068Z,10816
2018-07-19T12:22:46.216Z,12520
2018-07-19T12:23:55.086Z,12076
2018-07-19T12:25:04.241Z,15268
2018-07-19T12:26:13.115Z,28672
2018-07-19T12:27:21.985Z,21728
2018-07-19T12:28:30.853Z,37664
2018-07-19T12:29:39.723Z,27552
2018-07-19T12:30:48.599Z,78656
2018-07-19T12:31:57.476Z,68320
2018-07-19T12:33:06.348Z,74720
2018-07-19T12:34:15.223Z,78752
2018-07-19T12:35:24.094Z,76704
2018-07-19T12:36:33.065Z,78208
2018-07-19T12:37:41.938Z,86304
2018-07-19T12:38:50.810Z,83744
2018-07-19T12:39:59.682Z,80480
2018-07-19T12:41:09.120Z,60064
2018-07-19T12:42:18.145Z,14908
2018-07-19T12:43:27.023Z,14824
2018-07-19T12:44:35.896Z,14196
2018-07-19T12:45:44.768Z,15800
2018-07-19T12:46:53.645Z,85088
2018-07-19T12:48:02.668Z,44480
2018-07-19T12:49:12.098Z,10304
2018-07-19T12:50:20.971Z,11244
2018-07-19T12:51:29.845Z,12868
2018-07-19T12:52:38.717Z,15564
2018-07-19T12:53:47.739Z,52928
2018-07-19T12:54:56.608Z,17376
2018-07-19T12:56:05.478Z,12904
2018-07-19T12:57:14.348Z,12968
2018-07-19T12:58:23.224Z,13848
2018-07-19T12:59:32.092Z,14088
2018-07-19T13:00:40.966Z,14932
2018-07-19T13:01:50.115Z,16120
2018-07-19T13:02:58.985Z,23520
2018-07-19T13:04:07.858Z,36256
2018-07-19T13:05:17.205Z,72768
2018-07-19T13:06:26.027Z,73248
2018-07-19T13:07:34.899Z,81888
2018-07-19T13:08:44.054Z,79872
2018-07-19T13:09:52.927Z,73152
2018-07-19T13:11:02.156Z,69856
2018-07-19T13:12:11.855Z,73440
2018-07-19T13:13:20.731Z,69088
2018-07-19T13:14:29.609Z,71840
2018-07-19T13:15:38.483Z,70528
2018-07-19T13:16:47.355Z,70624
2018-07-19T13:17:56.230Z,75296
2018-07-19T13:19:05.104Z,74112
2018-07-19T13:20:13.982Z,71040
2018-07-19T13:21:22.857Z,68352
2018-07-19T13:22:31.838Z,77312
2018-07-19T13:23:40.990Z,76288
2018-07-19T13:24:49.863Z,73728
2018-07-19T13:25:58.737Z,71328
2018-07-19T13:27:07.618Z,76128
2018-07-19T13:28:16.501Z,77184
2018-07-19T13:29:25.376Z,81472
2018-07-19T13:30:34.532Z,80192
2018-07-19T13:31:43.409Z,72896
2018-07-19T13:32:52.287Z,75328
2018-07-19T13:34:01.314Z,81024
2018-07-19T13:35:10.189Z,76576
2018-07-19T13:36:19.064Z,77760
2018-07-19T13:37:27.944Z,80032
2018-07-19T13:38:36.824Z,67488
2018-07-19T13:39:45.988Z,14692
2018-07-19T13:40:54.869Z,77760
2018-07-19T13:42:03.742Z,16272
2018-07-19T13:43:12.622Z,73600
2018-07-19T13:44:21.499Z,17696
2018-07-19T13:45:30.424Z,20032
2018-07-19T13:46:39.303Z,70912
2018-07-19T13:47:48.453Z,67712
2018-07-19T13:48:57.331Z,68768
2018-07-19T13:50:06.488Z,19552
2018-07-19T13:51:15.364Z,16512
2018-07-19T13:52:24.239Z,25504
2018-07-19T13:53:33.115Z,74112
2018-07-19T13:54:41.990Z,30912
2018-07-19T13:55:50.869Z,74144
2018-07-19T13:56:59.744Z,71392
2018-07-19T13:58:08.623Z,73088
2018-07-19T13:59:17.497Z,74688
2018-07-19T14:00:26.374Z,56352
2018-07-19T14:01:35.527Z,60000
2018-07-19T14:02:44.580Z,70016
2018-07-19T14:03:53.484Z,59904
2018-07-19T14:05:02.313Z,71136
2018-07-19T14:06:11.876Z,74080
2018-07-19T14:07:24.520Z,70304
2018-07-19T14:08:33.398Z,63744
2018-07-19T14:09:42.274Z,46624
2018-07-19T14:10:51.151Z,76384
2018-07-19T14:12:00.029Z,77024
2018-07-19T14:13:09.240Z,39712
2018-07-19T14:14:18.364Z,68320
2018-07-19T14:15:27.242Z,70048
2018-07-19T14:16:36.396Z,69088
2018-07-19T14:17:45.274Z,31712
2018-07-19T14:18:54.219Z,72896
2018-07-19T14:20:04.133Z,39680
2018-07-19T14:21:13.009Z,15060
2018-07-19T14:22:21.884Z,15508
2018-07-19T14:23:30.778Z,19552
2018-07-19T14:24:39.930Z,77152
2018-07-19T14:25:48.808Z,74816
2018-07-19T14:26:57.966Z,75008
2018-07-19T14:28:07.120Z,73504
2018-07-19T14:29:15.994Z,71936
2018-07-19T14:30:24.870Z,74208
2018-07-19T14:31:34.026Z,71872
2018-07-19T14:32:43.181Z,72256
2018-07-19T14:33:52.078Z,74304
2018-07-19T14:35:01.495Z,69696
2018-07-19T14:36:10.369Z,47488
2018-07-19T14:37:19.397Z,73152
2018-07-19T14:38:28.551Z,76064
2018-07-19T14:39:37.431Z,76864
2018-07-19T14:40:46.315Z,76896
2018-07-19T14:41:55.196Z,72480
2018-07-19T14:43:04.177Z,70912
2018-07-19T14:44:13.054Z,71488
2018-07-19T14:45:22.213Z,71040
2018-07-19T14:46:31.090Z,70976
2018-07-19T14:47:40.524Z,71680
2018-07-19T14:48:49.454Z,73344
2018-07-19T14:49:58.335Z,72672
2018-07-19T14:51:07.213Z,68000
2018-07-19T14:52:16.653Z,66816
2018-07-19T14:53:25.814Z,60192
2018-07-19T14:54:34.844Z,20576
2018-07-19T14:55:43.717Z,57568
2018-07-19T14:56:52.598Z,67296
2018-07-19T14:58:01.532Z,63744
2018-07-19T14:59:10.414Z,20128
2018-07-19T15:00:19.392Z,16756
2018-07-19T15:01:28.275Z,29600
2018-07-19T15:02:37.428Z,66336
2018-07-19T15:03:46.307Z,59680
2018-07-19T15:04:55.186Z,66112
2018-07-19T15:06:04.070Z,64096
2018-07-19T15:07:12.944Z,60928
2018-07-19T15:08:21.821Z,33920
2018-07-19T15:09:30.696Z,19968
2018-07-19T15:10:39.573Z,49056
2018-07-19T15:11:48.778Z,64928
2018-07-19T15:12:57.937Z,64832
2018-07-19T15:14:06.826Z,59360
2018-07-19T15:15:15.979Z,59232
2018-07-19T15:16:24.859Z,60864
2018-07-19T15:17:33.734Z,60288
2018-07-19T15:18:42.610Z,62912
2018-07-19T15:19:51.488Z,62400
2018-07-19T15:21:00.366Z,54496
2018-07-19T15:22:09.245Z,53504
2018-07-19T15:23:18.222Z,51904
2018-07-19T15:24:27.385Z,57728
2018-07-19T15:25:36.257Z,59136
2018-07-19T15:26:45.411Z,56960
2018-07-19T15:27:54.288Z,21184
2018-07-19T15:29:03.166Z,49632
2018-07-19T15:30:12.044Z,52864
2018-07-19T15:31:20.924Z,20736
2018-07-19T15:32:29.803Z,12032