createdAt,value
2019-02-11T00:01:19.178Z,99.90
2019-02-11T00:03:49.441Z,99.90
2019-02-11T00:06:19.647Z,99.90
2019-02-11T00:08:49.993Z,99.90
2019-02-11T00:11:20.163Z,99.90
2019-02-11T00:13:50.501Z,99.90
2019-02-11T00:16:20.867Z,99.90
2019-02-11T00:18:51.101Z,99.90
2019-02-11T00:21:21.317Z,99.90
2019-02-11T00:23:51.457Z,99.90
2019-02-11T00:26:21.771Z,99.90
2019-02-11T00:28:52.097Z,99.90
2019-02-11T00:31:22.386Z,99.90
2019-02-11T00:33:52.727Z,99.90
2019-02-11T00:36:23.019Z,99.90
2019-02-11T00:38:53.296Z,99.90
2019-02-11T00:41:23.598Z,99.90
2019-02-11T00:43:53.759Z,99.90
2019-02-11T00:46:24.206Z,99.90
2019-02-11T00:48:54.374Z,99.90
2019-02-11T00:51:24.687Z,99.90
2019-02-11T00:53:54.843Z,99.90
2019-02-11T00:56:25.161Z,99.90
2019-02-11T00:58:55.339Z,99.90
2019-02-11T01:01:25.601Z,99.90
2019-02-11T01:03:55.815Z,99.90
2019-02-11T01:06:26.107Z,99.90
2019-02-11T01:08:56.250Z,99.90
2019-02-11T01:11:26.375Z,99.90
2019-02-11T01:13:56.709Z,99.90
2019-02-11T01:16:26.928Z,99.90
2019-02-11T01:18:57.142Z,99.90
2019-02-11T01:21:27.300Z,99.90
2019-02-11T01:23:57.592Z,99.90
2019-02-11T01:26:27.768Z,99.90
2019-02-11T01:28:58.104Z,99.90
2019-02-11T01:31:28.266Z,99.90
2019-02-11T01:33:58.524Z,99.90
2019-02-11T01:36:28.772Z,99.90
2019-02-11T01:38:59.062Z,99.90
2019-02-11T01:41:29.318Z,99.90
2019-02-11T01:43:59.466Z,99.90
2019-02-11T01:46:29.788Z,99.90
2019-02-11T01:48:59.964Z,99.90
2019-02-11T01:51:30.236Z,99.90
2019-02-11T01:54:00.515Z,99.90
2019-02-11T01:56:30.751Z,99.90
2019-02-11T01:59:00.935Z,99.90
2019-02-11T02:01:31.197Z,99.90
2019-02-11T02:04:01.351Z,99.90
2019-02-11T02:06:31.598Z,99.90
2019-02-11T02:09:01.788Z,99.90
2019-02-11T02:11:32.035Z,99.90
2019-02-11T02:14:02.308Z,99.90
2019-02-11T02:16:32.461Z,99.90
2019-02-11T02:19:02.794Z,99.90
2019-02-11T02:21:32.862Z,99.90
2019-02-11T02:24:03.172Z,99.90
2019-02-11T02:26:33.418Z,99.90
2019-02-11T02:29:03.714Z,99.90
2019-02-11T02:31:33.904Z,99.90
2019-02-11T02:34:04.183Z,99.90
2019-02-11T02:36:34.387Z,99.90
2019-02-11T02:39:05.491Z,99.90
2019-02-11T02:41:35.726Z,99.90
2019-02-11T02:44:05.873Z,99.90
2019-02-11T02:46:36.152Z,99.90
2019-02-11T02:49:06.340Z,99.90
2019-02-11T02:51:36.687Z,99.90
2019-02-11T02:54:06.936Z,99.90
2019-02-11T02:56:37.155Z,99.90
2019-02-11T02:59:07.339Z,99.90
2019-02-11T03:01:37.653Z,99.90
2019-02-11T03:04:07.839Z,99.90
2019-02-11T03:06:38.078Z,99.90
2019-02-11T03:09:08.211Z,99.90
2019-02-11T03:11:38.570Z,99.90
2019-02-11T03:14:08.730Z,99.90
2019-02-11T03:16:38.905Z,99.90
2019-02-11T03:19:09.051Z,99.90
2019-02-11T03:21:39.200Z,99.90
2019-02-11T03:24:09.380Z,99.90
2019-02-11T03:26:39.549Z,99.90
2019-02-11T03:29:09.851Z,99.90
2019-02-11T03:31:40.095Z,99.90
2019-02-11T03:34:10.421Z,99.90
2019-02-11T03:36:40.667Z,99.90
2019-02-11T03:39:10.967Z,99.90
2019-02-11T03:41:43.743Z,99.90
2019-02-11T03:44:15.282Z,99.90
2019-02-11T03:46:45.662Z,99.90
2019-02-11T03:49:17.802Z,99.90
2019-02-11T03:51:47.807Z,99.90
2019-02-11T03:54:18.049Z,99.90
2019-02-11T03:56:48.271Z,99.90
2019-02-11T03:59:18.389Z,99.90
2019-02-11T04:01:48.712Z,99.90
2019-02-11T04:04:19.034Z,99.90
2019-02-11T04:06:49.421Z,99.90
2019-02-11T04:09:19.549Z,99.90
2019-02-11T04:11:49.775Z,99.90
2019-02-11T04:14:25.034Z,99.90
2019-02-11T04:16:51.853Z,99.90
2019-02-11T04:19:22.026Z,99.90
2019-02-11T04:22:08.718Z,99.90
2019-02-11T04:24:38.999Z,99.90
2019-02-11T04:27:09.199Z,99.90
2019-02-11T04:29:39.453Z,99.90
2019-02-11T04:32:09.632Z,99.90
2019-02-11T04:34:39.917Z,99.90
2019-02-11T04:37:10.338Z,99.90
2019-02-11T04:39:40.685Z,99.90
2019-02-11T04:42:10.850Z,99.90
2019-02-11T04:44:40.982Z,99.90
2019-02-11T04:47:11.187Z,99.90
2019-02-11T04:49:41.493Z,99.90
2019-02-11T04:52:11.850Z,99.90
2019-02-11T04:54:42.003Z,99.90
2019-02-11T04:57:12.185Z,99.90
2019-02-11T04:59:42.406Z,99.90
2019-02-11T05:02:12.569Z,99.90
2019-02-11T05:04:42.766Z,99.90
2019-02-11T05:07:12.920Z,99.90
2019-02-11T05:09:43.115Z,99.90
2019-02-11T05:12:13.204Z,99.90
2019-02-11T05:14:44.351Z,99.90
2019-02-11T05:17:14.689Z,99.90
2019-02-11T05:19:44.842Z,99.90
2019-02-11T05:22:15.151Z,99.90
2019-02-11T05:24:45.439Z,99.90
2019-02-11T05:27:15.625Z,99.90
2019-02-11T05:29:45.932Z,99.90
2019-02-11T05:32:16.110Z,99.90
2019-02-11T05:34:46.277Z,99.90
2019-02-11T05:37:16.513Z,99.90
2019-02-11T05:39:46.778Z,99.90
2019-02-11T05:42:16.950Z,99.90
2019-02-11T05:44:53.697Z,99.90
2019-02-11T05:47:19.084Z,99.90
2019-02-11T05:49:49.394Z,99.90
2019-02-11T05:52:19.524Z,99.90
2019-02-11T05:54:49.714Z,99.90
2019-02-11T05:57:20.041Z,99.90
2019-02-11T05:59:50.191Z,99.90
2019-02-11T06:02:22.534Z,99.90
2019-02-11T06:04:52.753Z,99.90
2019-02-11T06:07:23.036Z,99.90
2019-02-11T06:09:53.182Z,99.90
2019-02-11T06:12:23.540Z,99.90
2019-02-11T06:14:58.148Z,99.90
2019-02-11T06:17:25.829Z,99.90
2019-02-11T06:19:55.977Z,99.90
2019-02-11T06:22:26.272Z,99.90
2019-02-11T06:24:56.464Z,99.90
2019-02-11T06:27:26.694Z,99.90
2019-02-11T06:29:56.925Z,99.90
2019-02-11T06:32:27.123Z,99.90
2019-02-11T06:34:57.422Z,99.90
2019-02-11T06:37:27.684Z,99.90
2019-02-11T06:39:57.817Z,99.90
2019-02-11T06:42:28.062Z,99.90
2019-02-11T06:44:58.318Z,99.90
2019-02-11T06:47:28.540Z,99.90
2019-02-11T06:49:58.823Z,99.90
2019-02-11T06:52:29.046Z,99.90
2019-02-11T06:54:59.364Z,99.90
2019-02-11T06:57:29.623Z,99.90
2019-02-11T06:59:59.910Z,99.90
2019-02-11T07:02:30.163Z,99.90
2019-02-11T07:05:00.393Z,99.90
2019-02-11T07:07:30.532Z,99.90
2019-02-11T07:10:00.710Z,99.90
2019-02-11T07:12:30.934Z,99.90
2019-02-11T07:15:01.149Z,99.90
2019-02-11T07:17:31.176Z,99.90
2019-02-11T07:20:01.340Z,99.90
2019-02-11T07:22:31.424Z,99.90
2019-02-11T07:25:01.801Z,99.90
2019-02-11T07:27:32.071Z,99.90
2019-02-11T07:30:02.323Z,99.90
2019-02-11T07:32:32.522Z,99.90
2019-02-11T07:35:02.708Z,99.90
2019-02-11T07:37:33.038Z,99.90
2019-02-11T07:40:03.425Z,99.90
2019-02-11T07:42:48.059Z,99.90
2019-02-11T07:45:30.181Z,99.90
2019-02-11T07:47:59.958Z,99.90
2019-02-11T07:50:30.212Z,99.90
2019-02-11T07:53:00.438Z,99.90
2019-02-11T07:55:30.660Z,99.90
2019-02-11T07:58:00.844Z,99.90
2019-02-11T08:00:31.135Z,99.90
2019-02-11T08:03:01.319Z,99.90
2019-02-11T08:05:31.489Z,99.90
2019-02-11T08:08:01.840Z,99.90
2019-02-11T08:10:32.047Z,99.90
2019-02-11T08:13:02.318Z,99.90
2019-02-11T08:15:38.367Z,99.90
2019-02-11T08:18:04.588Z,99.90
2019-02-11T08:20:34.766Z,99.90
2019-02-11T08:23:11.796Z,99.90
2019-02-11T08:25:36.867Z,99.90
2019-02-11T08:28:07.161Z,99.90
2019-02-11T08:30:37.337Z,99.90
2019-02-11T08:33:07.481Z,99.90
2019-02-11T08:35:37.663Z,99.90
2019-02-11T08:38:07.809Z,99.90
2019-02-11T08:40:38.153Z,99.90
2019-02-11T08:43:08.377Z,99.90
2019-02-11T08:45:46.633Z,99.90
2019-02-11T08:48:10.564Z,99.90
2019-02-11T08:50:40.805Z,99.90
2019-02-11T08:53:11.040Z,99.90
2019-02-11T08:55:41.225Z,99.90
2019-02-11T08:58:11.393Z,99.90
2019-02-11T09:00:41.690Z,99.90
2019-02-11T09:03:11.983Z,99.90
2019-02-11T09:05:42.223Z,99.90
2019-02-11T09:08:12.779Z,99.90
2019-02-11T09:10:42.969Z,99.90
2019-02-11T09:13:13.290Z,99.90
2019-02-11T09:15:43.590Z,99.90
2019-02-11T09:18:13.939Z,99.90
2019-02-11T09:20:44.087Z,99.90
2019-02-11T09:23:14.233Z,99.90
2019-02-11T09:25:44.379Z,99.90
2019-02-11T09:28:14.599Z,99.90
2019-02-11T09:30:44.945Z,99.90
2019-02-11T09:33:15.138Z,99.90
2019-02-11T09:35:45.289Z,99.90
2019-02-11T09:38:15.543Z,99.90
2019-02-11T09:40:45.785Z,99.90
2019-02-11T09:43:15.991Z,99.90
2019-02-11T09:45:46.143Z,99.90
2019-02-11T09:48:16.435Z,99.90
2019-02-11T09:50:51.574Z,99.90
2019-02-11T09:53:21.912Z,99.90
2019-02-11T09:55:52.231Z,99.90
2019-02-11T09:58:22.379Z,99.90
2019-02-11T10:00:52.679Z,99.90
2019-02-11T10:03:22.833Z,99.90
2019-02-11T10:05:53.076Z,99.90
2019-02-11T10:08:23.374Z,99.90
2019-02-11T10:10:53.625Z,99.90
2019-02-11T10:13:23.872Z,99.90
2019-02-11T10:15:54.194Z,99.90
2019-02-11T10:18:24.455Z,99.90
2019-02-11T10:20:54.652Z,99.90
2019-02-11T10:23:24.971Z,99.90
2019-02-11T10:25:55.146Z,99.90
2019-02-11T10:28:25.302Z,99.90
2019-02-11T10:30:55.421Z,99.90
2019-02-11T10:33:25.771Z,99.90
2019-02-11T10:35:55.990Z,99.90
2019-02-11T10:38:27.584Z,99.90
2019-02-11T10:40:57.910Z,99.90
2019-02-11T10:43:28.112Z,99.90
2019-02-11T10:45:58.313Z,99.90
2019-02-11T10:48:28.666Z,99.90
2019-02-11T10:50:58.866Z,99.90
2019-02-11T10:53:29.110Z,99.90
2019-02-11T10:55:59.266Z,99.90
2019-02-11T10:58:29.606Z,99.90
2019-02-11T11:00:59.951Z,99.90
2019-02-11T11:03:30.202Z,99.90
2019-02-11T11:06:00.510Z,99.90
2019-02-11T11:08:30.736Z,99.90
2019-02-11T11:11:01.003Z,99.90
2019-02-11T11:13:31.823Z,99.90
2019-02-11T11:16:02.184Z,99.90
2019-02-11T11:18:32.344Z,99.90
2019-02-11T11:21:02.494Z,99.90
2019-02-11T11:23:32.651Z,99.90
2019-02-11T11:26:02.953Z,99.90
2019-02-11T11:28:33.162Z,99.90
2019-02-11T11:31:03.351Z,99.90
2019-02-11T11:33:35.448Z,99.90
2019-02-11T11:36:05.757Z,99.90
2019-02-11T11:38:36.101Z,99.90
2019-02-11T11:41:06.275Z,99.90
2019-02-11T11:43:36.451Z,99.90
2019-02-11T11:46:06.737Z,99.90
2019-02-11T11:48:37.032Z,99.90
2019-02-11T11:51:07.323Z,99.90
2019-02-11T11:53:37.641Z,99.90
2019-02-11T11:56:07.893Z,99.90
2019-02-11T11:58:38.262Z,99.90
2019-02-11T12:01:09.103Z,99.90
2019-02-11T12:03:39.450Z,99.90
2019-02-11T12:06:09.678Z,99.80
2019-02-11T12:08:39.921Z,99.40
2019-02-11T12:11:10.369Z,99.00
2019-02-11T12:13:40.655Z,98.70
2019-02-11T12:16:10.916Z,99.80
2019-02-11T12:18:41.134Z,99.90
2019-02-11T12:21:11.350Z,99.90
2019-02-11T12:23:41.617Z,99.80
2019-02-11T12:26:11.898Z,99.70
2019-02-11T12:28:42.113Z,99.60
2019-02-11T12:31:12.268Z,98.40
2019-02-11T12:33:42.513Z,99.00
2019-02-11T12:36:12.754Z,98.30
2019-02-11T12:38:43.003Z,97.60
2019-02-11T12:41:13.285Z,98.80
2019-02-11T12:43:43.654Z,99.50
2019-02-11T12:46:13.957Z,98.80
2019-02-11T12:48:44.338Z,98.10
2019-02-11T12:51:14.613Z,98.50
2019-02-11T12:53:44.894Z,98.20
2019-02-11T12:56:15.077Z,98.80
2019-02-11T12:58:45.246Z,98.40
2019-02-11T13:01:15.564Z,97.80
2019-02-11T13:03:45.776Z,98.40
2019-02-11T13:06:16.121Z,98.20
2019-02-11T13:08:46.365Z,95.40
2019-02-11T13:11:16.903Z,96.10
2019-02-11T13:13:47.171Z,96.20
2019-02-11T13:16:17.592Z,97.20
2019-02-11T13:18:47.963Z,97.70
2019-02-11T13:21:18.234Z,97.20
2019-02-11T13:23:48.400Z,96.80
2019-02-11T13:26:18.643Z,97.20
2019-02-11T13:28:48.899Z,96.00
2019-02-11T13:31:19.169Z,97.40
2019-02-11T13:33:49.503Z,97.50
2019-02-11T13:36:19.790Z,97.30
2019-02-11T13:38:50.168Z,97.50
2019-02-11T13:41:20.561Z,97.10
2019-02-11T13:43:51.823Z,96.90
2019-02-11T13:46:22.348Z,96.30
2019-02-11T13:48:52.869Z,96.90
2019-02-11T13:51:23.208Z,94.80
2019-02-11T13:53:53.628Z,95.90
2019-02-11T13:56:24.122Z,97.10
2019-02-11T13:58:54.372Z,97.00
2019-02-11T14:01:24.735Z,94.10
2019-02-11T14:03:55.032Z,96.20
2019-02-11T14:06:25.455Z,96.40
2019-02-11T14:08:55.955Z,96.50
2019-02-11T14:11:26.154Z,94.90
2019-02-11T14:14:02.578Z,95.50
2019-02-11T14:16:28.443Z,96.00
2019-02-11T14:18:58.624Z,96.30
2019-02-11T14:21:28.966Z,94.00
2019-02-11T14:23:59.406Z,96.50
2019-02-11T14:26:29.664Z,96.60
2019-02-11T14:28:59.993Z,96.10
2019-02-11T14:31:31.262Z,95.20
2019-02-11T14:34:01.690Z,95.20
2019-02-11T14:36:31.840Z,94.90
2019-02-11T14:39:02.223Z,94.80
2019-02-11T14:41:32.454Z,95.40
2019-02-11T14:44:02.694Z,95.10
2019-02-11T14:46:32.865Z,94.70
2019-02-11T14:49:03.207Z,93.00
2019-02-11T14:51:33.463Z,94.70
2019-02-11T14:54:03.770Z,92.40
2019-02-11T14:56:34.045Z,93.40
2019-02-11T14:59:04.342Z,94.70
2019-02-11T15:01:34.598Z,94.60
2019-02-11T15:04:04.834Z,94.40
2019-02-11T15:06:35.172Z,94.40
2019-02-11T15:09:06.744Z,92.70
2019-02-11T15:11:37.042Z,95.50
2019-02-11T15:14:07.293Z,94.50
2019-02-11T15:16:37.589Z,95.20
2019-02-11T15:19:07.738Z,95.40
2019-02-11T15:21:37.930Z,93.50
2019-02-11T15:24:08.204Z,95.60
2019-02-11T15:26:38.449Z,95.10
2019-02-11T15:29:08.700Z,95.00
2019-02-11T15:31:38.848Z,95.10
2019-02-11T15:34:09.039Z,95.90
2019-02-11T15:36:39.376Z,94.10
2019-02-11T15:39:09.739Z,94.10
2019-02-11T15:41:40.006Z,93.60
2019-02-11T15:44:10.190Z,93.40
2019-02-11T15:46:40.504Z,93.80
2019-02-11T15:49:10.845Z,93.10
2019-02-11T15:51:41.127Z,91.20
2019-02-11T15:54:11.373Z,93.50
2019-02-11T15:56:41.678Z,91.30
2019-02-11T15:59:11.963Z,93.00
2019-02-11T16:01:42.239Z,93.50
2019-02-11T16:04:12.630Z,92.10
2019-02-11T16:06:42.927Z,93.70
2019-02-11T16:09:13.198Z,93.60
2019-02-11T16:11:43.556Z,92.80
2019-02-11T16:14:13.845Z,92.30
2019-02-11T16:16:44.013Z,92.20
2019-02-11T16:19:14.207Z,92.10
2019-02-11T16:21:44.520Z,92.40
2019-02-11T16:24:14.862Z,92.40
2019-02-11T16:26:45.195Z,90.00
2019-02-11T16:29:15.393Z,91.80
2019-02-11T16:31:45.726Z,92.60
2019-02-11T16:34:15.872Z,93.20
2019-02-11T16:36:46.177Z,92.40
2019-02-11T16:39:16.470Z,92.60
2019-02-11T16:41:46.637Z,92.80
2019-02-11T16:44:16.900Z,92.60
2019-02-11T16:46:47.086Z,92.40
2019-02-11T16:49:17.351Z,92.70
2019-02-11T16:51:47.573Z,92.70
2019-02-11T16:54:17.766Z,92.70
2019-02-11T16:56:47.929Z,92.30
2019-02-11T16:59:18.350Z,92.60
2019-02-11T17:01:48.598Z,92.30
2019-02-11T17:04:18.920Z,92.60
2019-02-11T17:06:49.269Z,93.10
2019-02-11T17:09:19.542Z,92.20
2019-02-11T17:11:49.795Z,92.80
2019-02-11T17:14:20.173Z,93.30
2019-02-11T17:16:50.511Z,92.90
2019-02-11T17:19:20.864Z,93.20
2019-02-11T17:21:51.154Z,93.10
2019-02-11T17:24:21.483Z,93.00
2019-02-11T17:26:51.796Z,93.10
2019-02-11T17:29:22.096Z,93.10
2019-02-11T17:31:52.342Z,93.40
2019-02-11T17:34:22.533Z,93.50
2019-02-11T17:36:52.748Z,93.40
2019-02-11T17:39:22.941Z,93.60
2019-02-11T17:41:53.231Z,93.20
2019-02-11T17:44:23.567Z,93.60
2019-02-11T17:46:53.846Z,93.70
2019-02-11T17:49:24.024Z,94.10
2019-02-11T17:51:54.289Z,94.20
2019-02-11T17:54:24.434Z,94.30
2019-02-11T17:56:55.050Z,94.30
2019-02-11T17:59:25.696Z,94.40
2019-02-11T18:01:55.952Z,94.40
2019-02-11T18:04:26.289Z,94.40
2019-02-11T18:06:56.518Z,94.40
2019-02-11T18:09:26.742Z,94.50
2019-02-11T18:11:57.094Z,94.60
2019-02-11T18:14:27.405Z,94.50
2019-02-11T18:16:57.669Z,94.50
2019-02-11T18:19:27.939Z,94.50
2019-02-11T18:21:58.280Z,94.60
2019-02-11T18:24:28.519Z,94.50
2019-02-11T18:26:58.776Z,94.50
2019-02-11T18:29:29.053Z,94.50
2019-02-11T18:31:59.402Z,94.40
2019-02-11T18:34:29.673Z,94.40
2019-02-11T18:36:59.987Z,94.40
2019-02-11T18:39:30.251Z,94.30
2019-02-11T18:42:00.575Z,94.20
2019-02-11T18:44:30.921Z,94.40
2019-02-11T18:47:01.129Z,94.40
2019-02-11T18:49:34.481Z,94.70
2019-02-11T18:52:03.452Z,94.50
2019-02-11T18:54:33.794Z,94.30
2019-02-11T18:57:04.079Z,94.40
2019-02-11T18:59:34.351Z,94.30
2019-02-11T19:02:04.590Z,94.80
2019-02-11T19:04:34.934Z,94.60
2019-02-11T19:07:05.167Z,94.40
2019-02-11T19:09:35.427Z,94.90
2019-02-11T19:12:05.573Z,94.70
2019-02-11T19:14:35.868Z,94.40
2019-02-11T19:17:06.096Z,94.40
2019-02-11T19:19:42.954Z,94.30
2019-02-11T19:22:08.336Z,94.30
2019-02-11T19:24:38.603Z,94.20
2019-02-11T19:27:08.806Z,94.30
2019-02-11T19:29:38.990Z,94.20
2019-02-11T19:32:09.276Z,94.20
2019-02-11T19:34:39.479Z,94.10
2019-02-11T19:37:09.681Z,94.30
2019-02-11T19:39:40.054Z,94.30
2019-02-11T19:42:10.372Z,94.20
2019-02-11T19:44:40.571Z,94.30
2019-02-11T19:47:10.963Z,95.10
2019-02-11T19:49:41.298Z,94.70
2019-02-11T19:52:11.713Z,95.10
2019-02-11T19:54:42.003Z,95.20
2019-02-11T19:57:12.217Z,95.60
2019-02-11T19:59:42.506Z,94.70
2019-02-11T20:02:12.895Z,94.60
2019-02-11T20:04:43.198Z,95.70
2019-02-11T20:07:13.433Z,95.00
2019-02-11T20:09:43.665Z,94.60
2019-02-11T20:12:13.851Z,94.60
2019-02-11T20:14:44.125Z,95.80
2019-02-11T20:17:14.563Z,94.70
2019-02-11T20:19:44.901Z,94.40
2019-02-11T20:22:15.255Z,94.60
2019-02-11T20:24:45.515Z,94.80
2019-02-11T20:27:15.750Z,95.00
2019-02-11T20:29:45.923Z,94.70
2019-02-11T20:32:16.098Z,95.00
2019-02-11T20:34:46.382Z,94.50
2019-02-11T20:37:16.606Z,94.50
2019-02-11T20:39:46.806Z,94.70
2019-02-11T20:42:17.302Z,94.50
2019-02-11T20:44:47.517Z,94.70
2019-02-11T20:47:17.715Z,94.40
2019-02-11T20:49:47.981Z,94.50
2019-02-11T20:52:18.268Z,94.30
2019-02-11T20:54:48.429Z,94.90
2019-02-11T20:57:18.637Z,94.40
2019-02-11T20:59:48.830Z,94.90
2019-02-11T21:02:19.046Z,94.70
2019-02-11T21:04:49.426Z,94.60
2019-02-11T21:07:19.598Z,94.60
2019-02-11T21:09:49.736Z,94.40
2019-02-11T21:12:20.011Z,95.10
2019-02-11T21:14:50.233Z,94.90
2019-02-11T21:17:21.422Z,94.50
2019-02-11T21:19:51.752Z,94.90
2019-02-11T21:22:22.061Z,94.70
2019-02-11T21:24:52.423Z,94.50
2019-02-11T21:27:22.786Z,94.40
2019-02-11T21:29:53.109Z,94.20
2019-02-11T21:32:23.313Z,94.40
2019-02-11T21:34:53.605Z,94.50
2019-02-11T21:37:23.719Z,94.70
2019-02-11T21:39:54.070Z,94.60
2019-02-11T21:42:24.441Z,94.60
2019-02-11T21:44:54.755Z,94.40
2019-02-11T21:47:24.997Z,94.50
2019-02-11T21:49:55.317Z,94.70
2019-02-11T21:52:25.580Z,94.30
2019-02-11T21:54:55.714Z,94.20
2019-02-11T21:57:25.887Z,94.10
2019-02-11T21:59:56.319Z,94.30
2019-02-11T22:02:26.633Z,94.20
2019-02-11T22:04:56.777Z,94.90
2019-02-11T22:07:27.070Z,94.20
2019-02-11T22:09:57.359Z,94.50
2019-02-11T22:12:27.724Z,94.40
2019-02-11T22:14:57.884Z,94.10
2019-02-11T22:17:28.176Z,94.20
2019-02-11T22:19:58.369Z,94.20
2019-02-11T22:22:28.690Z,94.40
2019-02-11T22:24:58.917Z,94.30
2019-02-11T22:27:29.100Z,94.10
2019-02-11T22:29:59.277Z,94.20
2019-02-11T22:32:29.498Z,94.10
2019-02-11T22:34:59.767Z,94.20
2019-02-11T22:37:29.978Z,94.20
2019-02-11T22:40:00.272Z,94.00
2019-02-11T22:42:30.451Z,94.80
2019-02-11T22:45:00.739Z,94.30
2019-02-11T22:47:30.917Z,94.20
2019-02-11T22:50:01.148Z,94.40
2019-02-11T22:52:31.329Z,94.50
2019-02-11T22:55:01.480Z,94.80
2019-02-11T22:57:31.654Z,94.40
2019-02-11T23:00:01.990Z,94.40
2019-02-11T23:02:32.434Z,94.30
2019-02-11T23:05:03.567Z,94.40
2019-02-11T23:07:33.830Z,94.40
2019-02-11T23:10:04.231Z,94.70
2019-02-11T23:12:34.511Z,94.60
2019-02-11T23:15:04.864Z,94.40
2019-02-11T23:17:35.165Z,94.80
2019-02-11T23:20:05.728Z,94.40
2019-02-11T23:22:36.124Z,94.80
2019-02-11T23:25:06.243Z,95.70
2019-02-11T23:27:36.505Z,95.90
2019-02-11T23:30:13.234Z,95.10
2019-02-11T23:32:39.623Z,96.30
2019-02-11T23:35:10.190Z,96.30
2019-02-11T23:37:40.546Z,96.10
2019-02-11T23:40:10.852Z,96.10
2019-02-11T23:42:41.011Z,95.50
2019-02-11T23:45:11.758Z,96.80
2019-02-11T23:47:42.017Z,96.00
2019-02-11T23:50:12.339Z,96.50
2019-02-11T23:52:42.502Z,95.90
2019-02-11T23:55:12.639Z,96.10
2019-02-11T23:57:42.914Z,95.90
