createdAt,value
2017-07-28T00:00:07.397Z,16.7
2017-07-28T00:01:07.109Z,16.7
2017-07-28T00:02:05.949Z,16.7
2017-07-28T00:03:05.422Z,16.7
2017-07-28T00:04:04.505Z,16.7
2017-07-28T00:05:03.986Z,16.8
2017-07-28T00:05:34.392Z,16.8
2017-07-28T00:07:02.661Z,16.8
2017-07-28T00:08:01.863Z,16.8
2017-07-28T00:09:01.065Z,16.8
2017-07-28T00:10:00.158Z,16.8
2017-07-28T00:10:59.734Z,16.7
2017-07-28T00:11:58.935Z,16.7
2017-07-28T00:12:58.013Z,16.6
2017-07-28T00:13:57.719Z,16.6
2017-07-28T00:14:56.945Z,16.6
2017-07-28T00:15:56.165Z,16.6
2017-07-28T00:16:55.240Z,16.6
2017-07-28T00:17:54.446Z,16.6
2017-07-28T00:18:54.141Z,16.6
2017-07-28T00:19:53.344Z,16.7
2017-07-28T00:20:52.547Z,16.7
2017-07-28T00:21:51.755Z,16.7
2017-07-28T00:22:22.164Z,16.7
2017-07-28T00:22:52.563Z,16.7
2017-07-28T00:23:22.955Z,16.7
2017-07-28T00:23:53.476Z,16.6
2017-07-28T00:24:23.869Z,16.6
2017-07-28T00:24:54.384Z,16.6
2017-07-28T00:25:24.885Z,16.6
2017-07-28T00:25:55.395Z,16.6
2017-07-28T00:26:25.907Z,16.6
2017-07-28T00:27:47.252Z,16.6
2017-07-28T00:28:46.734Z,16.6
2017-07-28T00:29:45.939Z,16.6
2017-07-28T00:30:45.038Z,16.6
2017-07-28T00:31:44.763Z,16.7
2017-07-28T00:32:43.970Z,16.7
2017-07-28T00:33:43.173Z,16.7
2017-07-28T00:34:42.509Z,16.8
2017-07-28T00:35:41.598Z,16.7
2017-07-28T00:37:40.185Z,16.6
2017-07-28T00:38:39.388Z,16.6
2017-07-28T00:40:37.868Z,16.6
2017-07-28T00:41:37.070Z,16.6
2017-07-28T00:42:36.777Z,16.6
2017-07-28T00:43:35.893Z,16.6
2017-07-28T00:44:35.090Z,16.6
2017-07-28T00:45:34.175Z,16.6
2017-07-28T00:47:32.773Z,16.6
2017-07-28T00:48:32.372Z,16.6
2017-07-28T00:49:31.573Z,16.6
2017-07-28T00:50:30.551Z,16.6
2017-07-28T00:51:29.885Z,16.6
2017-07-28T00:52:29.585Z,16.5
2017-07-28T00:54:28.057Z,16.6
2017-07-28T00:55:27.150Z,16.5
2017-07-28T00:56:26.239Z,16.5
2017-07-28T00:57:25.831Z,16.5
2017-07-28T00:58:25.034Z,16.5
2017-07-28T00:59:24.239Z,16.5
2017-07-28T01:00:23.089Z,16.5
2017-07-28T01:01:22.799Z,16.5
2017-07-28T01:02:22.003Z,16.5
2017-07-28T01:03:21.099Z,16.5
2017-07-28T01:04:20.691Z,16.5
2017-07-28T01:05:19.898Z,16.5
2017-07-28T01:06:19.106Z,16.5
2017-07-28T01:07:18.300Z,16.5
2017-07-28T01:08:17.892Z,16.5
2017-07-28T01:09:16.972Z,16.5
2017-07-28T01:10:16.182Z,16.5
2017-07-28T01:11:15.387Z,16.5
2017-07-28T01:12:14.467Z,16.5
2017-07-28T01:13:14.177Z,16.5
2017-07-28T01:14:13.015Z,16.5
2017-07-28T01:15:12.720Z,16.5
2017-07-28T01:16:11.805Z,16.5
2017-07-28T01:16:42.322Z,16.5
2017-07-28T01:17:12.717Z,16.5
2017-07-28T01:18:10.161Z,16.5
2017-07-28T01:19:09.752Z,16.5
2017-07-28T01:20:08.951Z,16.5
2017-07-28T01:21:08.152Z,16.5
2017-07-28T01:21:38.664Z,16.5
2017-07-28T01:23:06.442Z,16.5
2017-07-28T01:24:06.039Z,16.5
2017-07-28T01:25:05.009Z,16.5
2017-07-28T01:26:04.708Z,16.5
2017-07-28T01:27:03.548Z,16.5
2017-07-28T01:28:03.135Z,16.5
2017-07-28T01:29:02.333Z,16.5
2017-07-28T01:30:01.430Z,16.6
2017-07-28T01:31:01.021Z,16.6
2017-07-28T01:31:31.425Z,16.6
2017-07-28T01:32:01.827Z,16.6
2017-07-28T01:32:32.105Z,16.6
2017-07-28T01:33:02.505Z,16.5
2017-07-28T01:33:58.684Z,16.6
2017-07-28T01:34:57.772Z,16.6
2017-07-28T01:35:57.473Z,16.6
2017-07-28T01:36:56.689Z,16.6
2017-07-28T01:37:55.903Z,16.6
2017-07-28T01:38:54.973Z,16.6
2017-07-28T01:39:54.157Z,16.6
2017-07-28T01:40:53.733Z,16.6
2017-07-28T01:41:52.944Z,16.6
2017-07-28T01:43:51.554Z,16.6
2017-07-28T01:44:50.754Z,16.6
2017-07-28T01:45:49.847Z,16.6
2017-07-28T01:46:49.042Z,16.6
2017-07-28T01:47:48.749Z,16.6
2017-07-28T01:48:47.941Z,16.6
2017-07-28T01:51:45.306Z,16.6
2017-07-28T02:01:38.402Z,16.6
2017-07-28T02:06:34.428Z,16.6
2017-07-28T02:07:34.126Z,16.6
2017-07-28T02:10:31.486Z,16.6
2017-07-28T02:11:31.072Z,16.6
2017-07-28T02:12:01.352Z,16.6
2017-07-28T02:12:31.741Z,16.6
2017-07-28T02:13:02.035Z,16.6
2017-07-28T02:13:32.930Z,16.6
2017-07-28T02:14:03.451Z,16.6
2017-07-28T02:14:33.956Z,16.6
2017-07-28T02:15:04.366Z,16.6
2017-07-28T02:17:26.604Z,16.6
2017-07-28T02:19:25.195Z,16.6
2017-07-28T02:22:23.182Z,16.5
2017-07-28T02:23:22.382Z,16.5
2017-07-28T02:24:21.588Z,16.6
2017-07-28T02:24:52.101Z,16.6
2017-07-28T02:25:22.610Z,16.6
2017-07-28T02:25:53.112Z,16.6
2017-07-28T02:27:19.249Z,16.6
2017-07-28T02:29:17.711Z,16.6
2017-07-28T02:30:17.306Z,16.6
2017-07-28T02:32:15.676Z,16.6
2017-07-28T02:34:14.265Z,16.6
2017-07-28T02:37:11.741Z,16.6
2017-07-28T02:38:11.446Z,16.6
2017-07-28T02:39:10.633Z,16.6
2017-07-28T02:41:09.208Z,16.6
2017-07-28T02:42:08.406Z,16.6
2017-07-28T02:42:38.794Z,16.6
2017-07-28T02:44:06.452Z,16.6
2017-07-28T02:45:06.036Z,16.6
2017-07-28T02:46:05.383Z,16.6
2017-07-28T02:47:04.462Z,16.6
2017-07-28T02:48:04.167Z,16.6
2017-07-28T02:49:03.358Z,16.6
2017-07-28T02:50:02.446Z,16.6
2017-07-28T02:51:01.644Z,16.6
2017-07-28T02:52:00.840Z,16.5
2017-07-28T02:53:59.688Z,16.5
2017-07-28T02:54:58.892Z,16.5
2017-07-28T02:57:56.863Z,16.5
2017-07-28T02:58:55.835Z,16.5
2017-07-28T02:59:54.789Z,16.5
2017-07-28T03:01:53.878Z,16.3
2017-07-28T03:03:52.350Z,16.4
2017-07-28T03:04:51.433Z,16.4
2017-07-28T03:05:21.951Z,16.4
2017-07-28T03:06:49.838Z,16.4
2017-07-28T03:07:49.559Z,16.3
2017-07-28T03:08:48.754Z,16.3
2017-07-28T03:10:47.220Z,16.3
2017-07-28T03:11:46.427Z,16.2
2017-07-28T03:12:45.630Z,16.2
2017-07-28T03:13:44.817Z,16.2
2017-07-28T03:14:44.027Z,16.2
2017-07-28T03:15:43.732Z,16.2
2017-07-28T03:16:42.936Z,16.1
2017-07-28T03:17:42.015Z,16.1
2017-07-28T03:18:41.223Z,16.1
2017-07-28T03:19:40.413Z,16.1
2017-07-28T03:20:39.604Z,16.1
2017-07-28T03:22:38.199Z,16.1
2017-07-28T03:23:37.772Z,16.1
2017-07-28T03:24:36.857Z,16.1
2017-07-28T03:25:36.049Z,16.1
2017-07-28T03:26:35.241Z,16.1
2017-07-28T03:27:34.429Z,16.1
2017-07-28T03:28:34.019Z,16.1
2017-07-28T03:29:33.100Z,16.1
2017-07-28T03:30:32.338Z,16.1
2017-07-28T03:31:31.292Z,16.1
2017-07-28T03:32:30.991Z,16.1
2017-07-28T03:33:30.200Z,16
2017-07-28T03:35:28.784Z,16
2017-07-28T03:36:27.868Z,16
2017-07-28T03:37:27.578Z,16
2017-07-28T03:38:26.542Z,16
2017-07-28T03:39:25.739Z,16
2017-07-28T03:40:24.823Z,16
2017-07-28T03:41:24.406Z,16
2017-07-28T03:43:22.902Z,16
2017-07-28T03:44:22.097Z,16
2017-07-28T03:45:21.176Z,16.1
2017-07-28T03:46:20.753Z,16
2017-07-28T03:47:19.949Z,16
2017-07-28T03:48:19.133Z,16
2017-07-28T03:49:18.328Z,16
2017-07-28T03:50:17.518Z,16
2017-07-28T03:50:48.038Z,16
2017-07-28T03:51:18.551Z,16
2017-07-28T03:51:48.941Z,16
2017-07-28T03:53:15.323Z,16
2017-07-28T03:54:15.005Z,16
2017-07-28T03:55:13.962Z,16
2017-07-28T03:56:13.161Z,16
2017-07-28T03:57:12.117Z,16
2017-07-28T03:58:11.698Z,15.9
2017-07-28T03:59:10.887Z,15.9
2017-07-28T04:00:10.342Z,15.9
2017-07-28T04:00:40.737Z,15.9
2017-07-28T04:02:09.126Z,15.9
2017-07-28T04:03:08.324Z,15.8
2017-07-28T04:04:07.591Z,15.8
2017-07-28T04:05:06.666Z,15.8
2017-07-28T04:06:05.863Z,15.8
2017-07-28T04:07:05.056Z,15.8
2017-07-28T04:08:04.517Z,15.8
2017-07-28T04:09:03.584Z,15.8
2017-07-28T04:10:02.668Z,15.9
2017-07-28T04:11:02.251Z,15.9
2017-07-28T04:12:01.342Z,15.9
2017-07-28T04:13:00.555Z,15.9
2017-07-28T04:13:30.942Z,15.9
2017-07-28T04:14:01.442Z,15.9
2017-07-28T04:14:31.944Z,15.9
2017-07-28T04:15:02.450Z,15.9
2017-07-28T04:15:32.848Z,15.9
2017-07-28T04:16:03.352Z,15.8
2017-07-28T04:16:58.014Z,15.8
2017-07-28T04:17:57.197Z,15.9
2017-07-28T04:18:56.275Z,15.9
2017-07-28T04:19:55.481Z,15.9
2017-07-28T04:20:54.563Z,16
2017-07-28T04:21:54.260Z,15.8
2017-07-28T04:22:53.345Z,15.8
2017-07-28T04:24:51.928Z,15.8
2017-07-28T04:30:47.567Z,15.8
2017-07-28T04:31:18.074Z,15.8
2017-07-28T04:31:48.586Z,15.8
2017-07-28T04:32:19.085Z,15.8
2017-07-28T04:32:49.596Z,15.9
2017-07-28T04:33:20.106Z,15.9
2017-07-28T04:34:44.460Z,16
2017-07-28T04:35:43.658Z,16
2017-07-28T04:36:42.736Z,16
2017-07-28T04:37:42.450Z,16
2017-07-28T04:38:41.526Z,15.8
2017-07-28T04:39:40.592Z,15.9
2017-07-28T04:40:39.789Z,15.9
2017-07-28T04:41:39.483Z,16
2017-07-28T04:42:38.683Z,16
2017-07-28T04:43:37.774Z,15.9
2017-07-28T04:44:36.854Z,15.9
2017-07-28T04:45:35.936Z,15.9
2017-07-28T04:48:33.911Z,16
2017-07-28T04:49:32.984Z,16
2017-07-28T04:50:32.670Z,16
2017-07-28T04:51:31.856Z,16
2017-07-28T04:52:30.815Z,16.1
2017-07-28T04:53:30.398Z,16.1
2017-07-28T04:54:29.477Z,16.1
2017-07-28T04:54:59.735Z,16.1
2017-07-28T04:55:30.122Z,16.1
2017-07-28T04:56:28.191Z,16.3
2017-07-28T04:57:27.380Z,16.3
2017-07-28T04:58:26.456Z,16.4
2017-07-28T04:59:25.656Z,16.4
2017-07-28T05:00:25.368Z,16.5
2017-07-28T05:01:24.561Z,16.6
2017-07-28T05:02:23.652Z,16.6
2017-07-28T05:03:22.725Z,16.5
2017-07-28T05:04:21.919Z,16.6
2017-07-28T05:05:21.499Z,16.5
2017-07-28T05:06:20.694Z,16.6
2017-07-28T05:07:19.892Z,16.6
2017-07-28T05:08:18.969Z,16.6
2017-07-28T05:09:18.549Z,16.7
2017-07-28T05:10:17.749Z,16.8
2017-07-28T05:11:16.953Z,16.7
2017-07-28T05:12:16.137Z,16.7
2017-07-28T05:13:15.322Z,16.7
2017-07-28T05:14:14.894Z,16.7
2017-07-28T05:15:13.974Z,16.7
2017-07-28T05:16:13.065Z,16.8
2017-07-28T05:17:12.263Z,16.8
2017-07-28T05:18:11.840Z,16.8
2017-07-28T05:19:11.023Z,16.7
2017-07-28T05:20:10.114Z,16.8
2017-07-28T05:21:09.300Z,16.8
2017-07-28T05:22:08.770Z,17
2017-07-28T05:23:07.728Z,17
2017-07-28T05:24:07.064Z,17.1
2017-07-28T05:24:37.466Z,17.1
2017-07-28T05:25:07.856Z,17.1
2017-07-28T05:26:05.815Z,17.1
2017-07-28T05:27:05.032Z,17.1
2017-07-28T05:28:04.686Z,17.1
2017-07-28T05:29:03.296Z,17.1
2017-07-28T05:30:02.896Z,17.1
2017-07-28T05:31:01.985Z,17.3
2017-07-28T05:32:01.179Z,17.3
2017-07-28T05:33:00.766Z,17.2
2017-07-28T05:33:59.969Z,17.2
2017-07-28T05:34:59.176Z,17.1
2017-07-28T05:35:58.375Z,17.1
2017-07-28T05:36:57.445Z,17.1
2017-07-28T05:37:56.707Z,17.1
2017-07-28T05:38:56.297Z,17.1
2017-07-28T05:39:55.495Z,17
2017-07-28T05:40:26.003Z,17
2017-07-28T05:40:56.511Z,17
2017-07-28T05:41:27.015Z,17
2017-07-28T05:41:57.408Z,17
2017-07-28T05:42:53.343Z,17
2017-07-28T05:43:52.311Z,17
2017-07-28T05:45:50.896Z,16.9
2017-07-28T05:46:50.094Z,16.9
2017-07-28T05:47:49.785Z,16.9
2017-07-28T05:48:48.521Z,16.8
2017-07-28T05:49:47.980Z,16.8
2017-07-28T05:50:47.206Z,16.8
2017-07-28T05:51:46.156Z,16.9
2017-07-28T05:52:45.857Z,16.9
2017-07-28T05:53:45.054Z,17
2017-07-28T05:55:43.629Z,17
2017-07-28T05:56:42.706Z,16.9
2017-07-28T05:57:42.438Z,16.9
2017-07-28T05:58:41.626Z,16.9
2017-07-28T05:59:40.833Z,16.9
2017-07-28T06:00:40.032Z,16.9
2017-07-28T06:01:39.113Z,17
2017-07-28T06:02:38.319Z,17
2017-07-28T06:03:37.918Z,17
2017-07-28T06:04:37.118Z,17
2017-07-28T06:05:36.194Z,17
2017-07-28T06:06:35.146Z,17.1
2017-07-28T06:07:34.732Z,17
2017-07-28T06:08:34.310Z,17.1
2017-07-28T06:09:33.508Z,17
2017-07-28T06:10:32.715Z,17
2017-07-28T06:11:31.562Z,17.1
2017-07-28T06:12:31.032Z,17.1
2017-07-28T06:13:30.503Z,17
2017-07-28T06:14:29.581Z,17
2017-07-28T06:15:29.047Z,17.1
2017-07-28T06:16:28.236Z,17.1
2017-07-28T06:17:27.322Z,17.1
2017-07-28T06:18:27.009Z,17.1
2017-07-28T06:19:25.972Z,17.1
2017-07-28T06:19:56.354Z,17.1
2017-07-28T06:20:26.742Z,17.2
2017-07-28T06:20:57.023Z,17.2
2017-07-28T06:21:27.531Z,17.3
2017-07-28T06:21:58.043Z,17.3
2017-07-28T06:23:23.421Z,17.5
2017-07-28T06:24:22.386Z,17.5
2017-07-28T06:25:21.582Z,17.3
2017-07-28T06:26:20.540Z,17.3
2017-07-28T06:27:20.128Z,17.5
2017-07-28T06:28:19.319Z,17.6
2017-07-28T06:29:19.015Z,17.7
2017-07-28T06:30:18.212Z,17.8
2017-07-28T06:31:17.280Z,17.9
2017-07-28T06:31:47.774Z,17.9
2017-07-28T06:32:18.167Z,18
2017-07-28T06:32:48.703Z,18
2017-07-28T06:33:19.212Z,18.1
2017-07-28T06:33:49.596Z,18.1
2017-07-28T06:35:14.346Z,18.1
2017-07-28T06:36:13.438Z,18.1
2017-07-28T06:37:13.024Z,18.2
2017-07-28T06:38:12.103Z,18.4
2017-07-28T06:39:11.288Z,18.4
2017-07-28T06:40:10.991Z,18.4
2017-07-28T06:41:10.064Z,18.5
2017-07-28T06:42:09.255Z,18.5
2017-07-28T06:43:08.457Z,18.5
2017-07-28T06:44:07.536Z,18.5
2017-07-28T06:45:07.246Z,18.5
2017-07-28T06:46:06.099Z,18.6
2017-07-28T06:47:05.797Z,18.6
2017-07-28T06:48:04.642Z,18.6
2017-07-28T06:49:04.334Z,18.5
2017-07-28T06:50:03.540Z,18.6
2017-07-28T06:51:02.768Z,18.6
2017-07-28T06:51:33.226Z,18.6
2017-07-28T06:52:03.617Z,18.7
2017-07-28T06:53:01.187Z,18.5
2017-07-28T06:54:00.284Z,18.6
2017-07-28T06:54:59.987Z,18.6
2017-07-28T06:55:59.053Z,18.6
2017-07-28T06:56:58.636Z,18.6
2017-07-28T06:57:57.712Z,18.6
2017-07-28T06:58:56.783Z,19.1
2017-07-28T06:59:55.976Z,19.1
2017-07-28T07:00:55.676Z,19.2
2017-07-28T07:01:54.884Z,19
2017-07-28T07:02:54.089Z,19
2017-07-28T07:03:53.165Z,19.1
2017-07-28T07:04:52.346Z,19.1
2017-07-28T07:05:51.924Z,18.8
2017-07-28T07:06:51.120Z,19
2017-07-28T07:07:50.202Z,19
2017-07-28T07:08:49.664Z,19
2017-07-28T07:09:48.634Z,19.1
2017-07-28T07:10:48.087Z,19.2
2017-07-28T07:11:47.669Z,19.1
2017-07-28T07:12:46.744Z,19.2
2017-07-28T07:13:16.786Z,19.2
2017-07-28T07:14:45.566Z,19.2
2017-07-28T07:15:44.758Z,19.3
2017-07-28T07:16:43.962Z,19.3
2017-07-28T07:17:43.039Z,19.4
2017-07-28T07:18:42.258Z,19.3
2017-07-28T07:19:41.849Z,19.4
2017-07-28T07:20:40.802Z,19.5
2017-07-28T07:21:40.382Z,19.5
2017-07-28T07:22:39.465Z,19.7
2017-07-28T07:23:38.553Z,19.7
2017-07-28T07:24:38.140Z,19.8
2017-07-28T07:25:37.349Z,19.7
2017-07-28T07:26:36.937Z,19.7
2017-07-28T07:27:36.142Z,19.8
2017-07-28T07:28:35.108Z,19.6
2017-07-28T07:29:05.525Z,19.6
2017-07-28T07:29:35.915Z,19.7
2017-07-28T07:30:33.238Z,19.8
2017-07-28T07:31:32.951Z,19.8
2017-07-28T07:32:32.191Z,19.8
2017-07-28T07:34:31.167Z,20
2017-07-28T07:35:30.230Z,20.1
2017-07-28T07:36:29.687Z,19.7
2017-07-28T07:37:28.651Z,19.9
2017-07-28T07:38:27.729Z,20.1
2017-07-28T07:39:27.173Z,20.1
2017-07-28T07:39:57.445Z,20.1
2017-07-28T07:40:28.339Z,20.1
2017-07-28T07:41:25.904Z,20.3
2017-07-28T07:42:25.004Z,20.6
2017-07-28T07:43:24.703Z,20.8
2017-07-28T07:44:23.669Z,20.9
2017-07-28T07:46:22.016Z,20.9
2017-07-28T07:47:21.605Z,20.8
2017-07-28T07:48:20.783Z,20.8
2017-07-28T07:49:19.878Z,20.8
2017-07-28T07:50:19.576Z,21.1
2017-07-28T07:51:18.776Z,21.1
2017-07-28T07:52:18.001Z,21.1
2017-07-28T07:53:17.197Z,21.2
2017-07-28T07:54:16.276Z,21.3
2017-07-28T07:55:15.992Z,21.5
2017-07-28T07:56:15.210Z,21.5
2017-07-28T07:57:14.299Z,21.5
2017-07-28T07:58:13.879Z,21.6
2017-07-28T07:58:44.394Z,21.6
2017-07-28T07:59:14.784Z,21.6
2017-07-28T07:59:45.305Z,21.6
2017-07-28T08:02:10.967Z,21.5
2017-07-28T08:03:10.149Z,21.6
2017-07-28T08:04:09.342Z,21.7
2017-07-28T08:06:07.810Z,21.6
2017-07-28T08:07:07.497Z,21.8
2017-07-28T08:08:06.452Z,21.8
2017-07-28T08:09:05.705Z,21.6
2017-07-28T08:10:04.903Z,21.7
2017-07-28T08:11:04.607Z,21.7
2017-07-28T08:13:03.199Z,21.7
2017-07-28T08:15:01.789Z,21.5
2017-07-28T08:16:00.978Z,21.6
2017-07-28T08:17:00.196Z,21.4
2017-07-28T08:17:59.388Z,21.6
2017-07-28T08:18:58.468Z,21.6
2017-07-28T08:19:58.045Z,21.9
2017-07-28T08:20:56.922Z,21.8
2017-07-28T08:21:27.936Z,21.8
2017-07-28T08:21:58.206Z,22
2017-07-28T08:22:28.723Z,22
2017-07-28T08:23:54.983Z,22
2017-07-28T08:24:54.560Z,22
2017-07-28T08:25:53.639Z,22
2017-07-28T08:26:53.327Z,21.8
2017-07-28T08:28:51.918Z,21.8
2017-07-28T08:29:51.001Z,21.8
2017-07-28T08:30:50.090Z,21.8
2017-07-28T08:31:49.689Z,22
2017-07-28T08:32:48.879Z,22.1
2017-07-28T08:33:47.965Z,22.1
2017-07-28T08:34:47.570Z,22
2017-07-28T08:35:46.782Z,21.8
2017-07-28T08:36:45.861Z,21.8
2017-07-28T08:37:45.570Z,22
2017-07-28T08:38:44.763Z,22.1
2017-07-28T08:39:43.951Z,22.1
2017-07-28T08:40:14.339Z,22.1
2017-07-28T08:40:44.606Z,22.1
2017-07-28T08:41:42.682Z,22
2017-07-28T08:42:41.870Z,22
2017-07-28T08:43:41.340Z,22.1
2017-07-28T08:44:40.417Z,22.2
2017-07-28T08:45:39.993Z,22.1
2017-07-28T08:46:39.213Z,22.2
2017-07-28T08:47:38.272Z,22.3
2017-07-28T08:48:37.737Z,22.3
2017-07-28T08:49:36.812Z,22.4
2017-07-28T08:50:36.520Z,22.3
2017-07-28T08:51:07.021Z,22.3
2017-07-28T08:51:37.536Z,22.4
2017-07-28T08:52:07.919Z,22.4
2017-07-28T08:52:38.310Z,22.3
2017-07-28T08:53:08.826Z,22.3
2017-07-28T08:54:33.689Z,22.5
2017-07-28T08:55:32.896Z,22.6
2017-07-28T08:56:31.860Z,22.6
2017-07-28T08:57:31.433Z,22.6
2017-07-28T08:58:30.407Z,22.3
2017-07-28T08:59:29.975Z,22.4
2017-07-28T09:00:29.436Z,22.5
2017-07-28T09:01:28.513Z,22.6
2017-07-28T09:02:28.199Z,22.5
2017-07-28T09:03:27.189Z,22.4
2017-07-28T09:04:26.652Z,22.3
2017-07-28T09:05:25.854Z,22.3
2017-07-28T09:06:25.438Z,22.3
2017-07-28T09:07:24.510Z,22.3
2017-07-28T09:08:23.595Z,22.5
2017-07-28T09:09:23.291Z,22.5
2017-07-28T09:10:22.370Z,22.6
2017-07-28T09:11:22.069Z,22.8
2017-07-28T09:12:21.263Z,22.8
2017-07-28T09:13:20.461Z,22.7
2017-07-28T09:14:19.654Z,22.7
2017-07-28T09:15:19.239Z,22.9
2017-07-28T09:16:18.364Z,23
2017-07-28T09:17:17.571Z,23
2017-07-28T09:18:17.290Z,22.8
2017-07-28T09:19:16.493Z,22.7
2017-07-28T09:20:15.575Z,22.6
2017-07-28T09:21:14.907Z,22.7
2017-07-28T09:22:13.752Z,22.6
2017-07-28T09:23:13.461Z,22.3
2017-07-28T09:23:43.839Z,22.3
2017-07-28T09:24:14.227Z,22.3
2017-07-28T09:25:12.304Z,22.1
2017-07-28T09:26:11.511Z,22
2017-07-28T09:27:11.092Z,21.9
2017-07-28T09:28:10.172Z,21.7
2017-07-28T09:29:09.531Z,21.6
2017-07-28T09:30:08.723Z,21.6
2017-07-28T09:31:08.294Z,21.6
2017-07-28T09:32:07.372Z,21.6
2017-07-28T09:33:07.102Z,21.5
2017-07-28T09:34:06.305Z,21.4
2017-07-28T09:35:05.497Z,21.5
2017-07-28T09:36:04.698Z,21.5
2017-07-28T09:37:04.162Z,21.5
2017-07-28T09:38:03.369Z,21.5
2017-07-28T09:40:01.957Z,21.5
2017-07-28T09:41:01.656Z,21.5
2017-07-28T09:42:00.850Z,21.6
2017-07-28T09:42:59.807Z,21.5
2017-07-28T09:43:59.524Z,21.5
2017-07-28T09:44:58.481Z,21.3
2017-07-28T09:45:58.057Z,21.3
2017-07-28T09:46:57.133Z,21.3
2017-07-28T09:47:56.605Z,21.3
2017-07-28T09:48:27.003Z,21.3
2017-07-28T09:48:57.403Z,21.3
2017-07-28T09:49:55.588Z,21.5
2017-07-28T09:50:54.792Z,21.5
2017-07-28T09:51:53.993Z,21.6
2017-07-28T09:52:53.568Z,21.6
2017-07-28T09:53:52.647Z,21.6
2017-07-28T09:54:52.228Z,21.6
2017-07-28T09:55:51.206Z,21.5
2017-07-28T09:56:50.781Z,21.5
2017-07-28T09:57:49.984Z,21.4
2017-07-28T09:58:49.570Z,21.4
2017-07-28T09:59:20.069Z,21.4
2017-07-28T09:59:50.573Z,21.3
2017-07-28T10:00:20.981Z,21.3
2017-07-28T10:00:51.135Z,21.4
2017-07-28T10:01:21.645Z,21.4
2017-07-28T10:01:52.144Z,21.5
2017-07-28T10:02:22.666Z,21.5
2017-07-28T10:02:53.158Z,21.6
2017-07-28T10:03:46.318Z,21.7
2017-07-28T10:04:45.516Z,21.9
2017-07-28T10:05:44.709Z,21.9
2017-07-28T10:06:44.174Z,21.9
2017-07-28T10:07:43.372Z,22
2017-07-28T10:08:42.585Z,22
2017-07-28T10:09:42.283Z,21.9
2017-07-28T10:10:41.124Z,21.8
2017-07-28T10:11:40.804Z,21.8
2017-07-28T10:12:40.017Z,21.7
2017-07-28T10:13:39.604Z,21.7
2017-07-28T10:14:38.682Z,21.6
2017-07-28T10:15:38.257Z,21.6
2017-07-28T10:16:37.334Z,21.6
2017-07-28T10:17:36.932Z,21.5
2017-07-28T10:18:36.128Z,21.5
2017-07-28T10:19:06.275Z,21.5
2017-07-28T10:20:35.038Z,21.5
2017-07-28T10:21:34.248Z,21.5
2017-07-28T10:22:33.319Z,21.4
2017-07-28T10:23:32.899Z,21.4
2017-07-28T10:24:31.971Z,21.3
2017-07-28T10:25:31.659Z,21.3
2017-07-28T10:26:30.374Z,21.2
2017-07-28T10:27:30.218Z,21.2
2017-07-28T10:28:29.583Z,21.1
2017-07-28T10:29:28.669Z,20.8
2017-07-28T10:30:28.252Z,20.3
2017-07-28T10:31:27.459Z,19.8
2017-07-28T10:31:57.978Z,19.8
2017-07-28T10:32:28.494Z,19.8
2017-07-28T10:32:59.576Z,19.8
2017-07-28T10:34:25.448Z,19.1
2017-07-28T10:35:24.405Z,18.9
2017-07-28T10:36:23.864Z,19
2017-07-28T10:37:23.436Z,19.1
2017-07-28T10:38:23.133Z,19.3
2017-07-28T10:39:22.204Z,19.4
2017-07-28T10:40:21.284Z,19.4
2017-07-28T10:40:51.787Z,19.4
2017-07-28T10:41:22.071Z,19.4
2017-07-28T10:42:20.265Z,19.6
2017-07-28T10:43:19.459Z,19.8
2017-07-28T10:44:18.537Z,19.9
2017-07-28T10:45:18.109Z,20.1
2017-07-28T10:46:17.302Z,20.3
2017-07-28T10:47:16.883Z,20.4
2017-07-28T10:48:16.094Z,20.6
2017-07-28T10:49:15.173Z,20.7
2017-07-28T10:50:14.761Z,20.8
2017-07-28T10:51:13.943Z,20.9
2017-07-28T10:52:13.644Z,21
2017-07-28T10:53:12.844Z,21
2017-07-28T10:54:12.067Z,21.1
2017-07-28T10:55:11.021Z,21.2
2017-07-28T10:56:10.720Z,21.3
2017-07-28T10:57:09.910Z,21.3
2017-07-28T10:58:09.492Z,21.3
2017-07-28T10:59:08.567Z,21.3
2017-07-28T11:00:08.133Z,21.3
2017-07-28T11:01:07.218Z,21.5
2017-07-28T11:02:06.686Z,21.5
2017-07-28T11:03:05.770Z,21.6
2017-07-28T11:04:05.473Z,21.6
2017-07-28T11:05:04.691Z,21.7
2017-07-28T11:06:03.899Z,21.8
2017-07-28T11:07:03.344Z,21.8
2017-07-28T11:08:02.918Z,21.8
2017-07-28T11:09:01.877Z,21.8
2017-07-28T11:10:01.240Z,21.8
2017-07-28T11:11:00.716Z,21.9
2017-07-28T11:12:00.407Z,21.9
2017-07-28T11:12:30.792Z,21.9
2017-07-28T11:13:01.202Z,21.9
2017-07-28T11:13:31.349Z,21.9
2017-07-28T11:14:01.736Z,22
2017-07-28T11:14:58.409Z,22
2017-07-28T11:15:57.482Z,22
2017-07-28T11:16:56.719Z,22
2017-07-28T11:17:56.307Z,22
2017-07-28T11:18:55.391Z,22
2017-07-28T11:19:54.960Z,22
2017-07-28T11:20:54.035Z,22.1
2017-07-28T11:21:53.742Z,22.1
2017-07-28T11:22:52.933Z,22.1
2017-07-28T11:23:52.410Z,22.1
2017-07-28T11:24:51.374Z,22.3
2017-07-28T11:25:51.077Z,22.3
2017-07-28T11:26:50.268Z,22.3
2017-07-28T11:27:50.074Z,22.3
2017-07-28T11:28:49.268Z,22.3
2017-07-28T11:29:48.461Z,22.3
2017-07-28T11:30:48.026Z,22.4
2017-07-28T11:31:47.218Z,22.3
2017-07-28T11:32:46.426Z,22.3
2017-07-28T11:33:46.129Z,22.3
2017-07-28T11:34:45.480Z,22.3
2017-07-28T11:35:44.687Z,22.4
2017-07-28T11:36:44.384Z,22.3
2017-07-28T11:37:43.576Z,22.3
2017-07-28T11:38:42.311Z,22.1
2017-07-28T11:39:42.393Z,22.1
2017-07-28T11:40:41.853Z,22
2017-07-28T11:41:41.035Z,22
2017-07-28T11:42:40.623Z,22.1
2017-07-28T11:43:39.706Z,22.1
2017-07-28T11:44:38.785Z,22.3
2017-07-28T11:45:38.378Z,22.3
2017-07-28T11:46:38.081Z,22.4
2017-07-28T11:47:37.274Z,22.4
2017-07-28T11:48:36.624Z,22.5
2017-07-28T11:49:35.825Z,22.4
2017-07-28T11:51:34.804Z,22.4
2017-07-28T11:52:33.998Z,22.3
2017-07-28T11:53:33.570Z,22.4
2017-07-28T11:55:32.040Z,22.4
2017-07-28T11:56:31.623Z,22.4
2017-07-28T11:57:30.971Z,22.3
2017-07-28T11:58:30.656Z,22.3
2017-07-28T11:59:29.737Z,22.3
2017-07-28T12:00:29.452Z,22.3
2017-07-28T12:01:28.524Z,22.2
2017-07-28T12:02:28.223Z,22.2
2017-07-28T12:03:27.403Z,22.3
2017-07-28T12:04:26.639Z,22.3
2017-07-28T12:05:26.343Z,22.4
2017-07-28T12:06:25.424Z,22.3
2017-07-28T12:07:24.990Z,22.4
2017-07-28T12:09:23.565Z,22.4
2017-07-28T12:10:23.264Z,22.3
2017-07-28T12:11:22.453Z,22.3
2017-07-28T12:12:22.153Z,22.2
2017-07-28T12:13:21.228Z,22.3
2017-07-28T12:14:20.944Z,22.2
2017-07-28T12:15:20.144Z,22.1
2017-07-28T12:16:19.229Z,22.1
2017-07-28T12:17:18.807Z,22.2
2017-07-28T12:18:18.394Z,22.2
2017-07-28T12:19:17.592Z,22.2
2017-07-28T12:19:48.086Z,22.2
2017-07-28T12:20:18.481Z,22.2
2017-07-28T12:20:48.979Z,22.2
2017-07-28T12:21:19.124Z,22.1
2017-07-28T12:21:50.031Z,22.1
2017-07-28T12:22:20.309Z,22.1
2017-07-28T12:22:50.821Z,22.1
2017-07-28T12:23:21.328Z,22.1
2017-07-28T12:23:51.832Z,22.1
2017-07-28T12:25:14.049Z,22.1
2017-07-28T12:27:13.036Z,22.1
2017-07-28T12:28:12.238Z,22.1
2017-07-28T12:29:11.437Z,22.1
2017-07-28T12:30:10.901Z,22.2
2017-07-28T12:31:10.489Z,22.2
2017-07-28T12:32:09.566Z,22.3
2017-07-28T12:33:09.263Z,22.2
2017-07-28T12:34:08.233Z,22.2
2017-07-28T12:35:08.213Z,22.2
2017-07-28T12:36:07.053Z,22.3
2017-07-28T12:37:06.752Z,22.2
2017-07-28T12:38:06.097Z,22.2
2017-07-28T12:39:06.013Z,22.2
2017-07-28T12:40:05.093Z,22.1
2017-07-28T12:40:35.481Z,22.1
2017-07-28T12:41:05.860Z,22.1
2017-07-28T12:42:03.819Z,22.1
2017-07-28T12:43:03.396Z,22
2017-07-28T12:45:01.866Z,22
2017-07-28T12:46:01.448Z,22
2017-07-28T12:47:00.927Z,22.1
2017-07-28T12:48:00.008Z,22.1
2017-07-28T12:48:59.587Z,22.1
2017-07-28T12:49:59.293Z,22
2017-07-28T12:50:58.500Z,22
2017-07-28T12:51:58.080Z,22
2017-07-28T12:52:57.281Z,22
2017-07-28T12:53:27.671Z,22
2017-07-28T12:54:56.071Z,22.1
2017-07-28T12:55:55.771Z,22
2017-07-28T12:56:54.964Z,22
2017-07-28T12:57:54.659Z,22
2017-07-28T12:58:53.854Z,22
2017-07-28T12:59:53.040Z,21.9
2017-07-28T13:00:52.391Z,21.9
2017-07-28T13:01:51.968Z,22
2017-07-28T13:02:51.428Z,22
2017-07-28T13:03:51.017Z,22
2017-07-28T13:04:50.092Z,22
2017-07-28T13:05:49.555Z,22.1
2017-07-28T13:06:49.255Z,22
2017-07-28T13:08:47.843Z,22
2017-07-28T13:09:47.425Z,22
2017-07-28T13:10:47.016Z,22
2017-07-28T13:11:45.960Z,22
2017-07-28T13:12:45.668Z,22
2017-07-28T13:13:45.248Z,21.9
2017-07-28T13:14:44.317Z,22
2017-07-28T13:15:44.031Z,22
2017-07-28T13:16:43.218Z,22
2017-07-28T13:17:42.816Z,22
2017-07-28T13:18:42.043Z,22
2017-07-28T13:19:41.625Z,22
2017-07-28T13:20:40.817Z,22
2017-07-28T13:21:40.307Z,22
2017-07-28T13:22:40.009Z,21.9
2017-07-28T13:23:39.206Z,22
2017-07-28T13:24:38.800Z,22
2017-07-28T13:25:37.759Z,22
2017-07-28T13:26:37.355Z,22.1
2017-07-28T13:27:36.947Z,22.1
2017-07-28T13:28:36.025Z,22
2017-07-28T13:29:35.606Z,22.1
2017-07-28T13:30:06.114Z,22.1
2017-07-28T13:30:36.504Z,22
2017-07-28T13:31:34.578Z,22
2017-07-28T13:32:33.877Z,21.9