createdAt,value
2022-12-03T00:00:36.477Z,0
2022-12-03T00:01:45.602Z,0
2022-12-03T00:02:54.785Z,0
2022-12-03T00:04:02.984Z,0
2022-12-03T00:05:11.217Z,0
2022-12-03T00:06:19.349Z,0
2022-12-03T00:07:27.544Z,0
2022-12-03T00:08:36.725Z,0
2022-12-03T00:09:45.937Z,0
2022-12-03T00:10:55.077Z,0
2022-12-03T00:12:04.245Z,0
2022-12-03T00:13:13.410Z,0
2022-12-03T00:14:22.594Z,0
2022-12-03T00:15:31.761Z,0
2022-12-03T00:17:50.166Z,0
2022-12-03T00:18:59.276Z,0
2022-12-03T00:20:08.494Z,0
2022-12-03T00:21:17.644Z,0
2022-12-03T00:22:25.829Z,0
2022-12-03T00:23:34.985Z,0
2022-12-03T00:24:44.173Z,0
2022-12-03T00:25:53.411Z,0
2022-12-03T00:27:02.507Z,0
2022-12-03T00:28:11.683Z,0
2022-12-03T00:29:20.861Z,0
2022-12-03T00:30:30.022Z,0
2022-12-03T00:31:39.198Z,0
2022-12-03T00:32:47.417Z,0
2022-12-03T00:33:55.578Z,0
2022-12-03T00:35:04.755Z,0
2022-12-03T00:36:13.928Z,0
2022-12-03T00:37:22.115Z,0
2022-12-03T00:38:31.300Z,0
2022-12-03T00:39:39.480Z,0
2022-12-03T00:40:48.654Z,0
2022-12-03T00:41:57.893Z,0
2022-12-03T00:43:06.991Z,0
2022-12-03T00:44:16.173Z,0
2022-12-03T00:45:25.382Z,0
2022-12-03T00:46:34.524Z,0
2022-12-03T00:47:43.694Z,0
2022-12-03T00:48:52.984Z,0
2022-12-03T00:50:02.072Z,0
2022-12-03T00:51:11.263Z,0
2022-12-03T00:52:20.387Z,0
2022-12-03T00:53:29.557Z,0
2022-12-03T00:54:37.759Z,0
2022-12-03T00:55:46.924Z,0
2022-12-03T00:58:05.274Z,0
2022-12-03T00:59:14.470Z,0
2022-12-03T01:00:23.622Z,0
2022-12-03T01:01:32.786Z,0
2022-12-03T01:02:41.015Z,0
2022-12-03T01:03:49.212Z,0
2022-12-03T01:04:58.340Z,0
2022-12-03T01:06:07.516Z,0
2022-12-03T01:07:16.759Z,0
2022-12-03T01:08:25.920Z,0
2022-12-03T01:09:35.140Z,0
2022-12-03T01:10:44.298Z,0
2022-12-03T01:11:53.385Z,0
2022-12-03T01:13:02.556Z,0
2022-12-03T01:14:11.768Z,0
2022-12-03T01:15:20.909Z,0
2022-12-03T01:16:30.076Z,0
2022-12-03T01:17:39.283Z,0
2022-12-03T01:18:47.429Z,0
2022-12-03T01:19:56.604Z,0
2022-12-03T01:21:05.779Z,0
2022-12-03T01:22:13.970Z,0
2022-12-03T01:23:23.148Z,0
2022-12-03T01:24:31.338Z,0
2022-12-03T01:25:39.549Z,0
2022-12-03T01:26:48.704Z,0
2022-12-03T01:27:57.871Z,0
2022-12-03T01:29:07.046Z,0
2022-12-03T01:30:16.227Z,0
2022-12-03T01:31:25.411Z,0
2022-12-03T01:32:34.565Z,0
2022-12-03T01:33:43.786Z,0
2022-12-03T01:34:52.915Z,0
2022-12-03T01:36:02.084Z,0
2022-12-03T01:37:11.252Z,0
2022-12-03T01:38:20.542Z,0
2022-12-03T01:39:29.606Z,0
2022-12-03T01:40:37.786Z,0
2022-12-03T01:41:47.021Z,0
2022-12-03T01:42:56.141Z,0
2022-12-03T01:44:05.347Z,0
2022-12-03T01:45:14.481Z,0
2022-12-03T01:46:23.663Z,0
2022-12-03T01:47:32.847Z,0
2022-12-03T01:48:42.030Z,0
2022-12-03T01:49:51.171Z,0
2022-12-03T01:51:00.387Z,0
2022-12-03T01:52:09.520Z,0
2022-12-03T01:53:18.699Z,0
2022-12-03T01:54:27.871Z,0
2022-12-03T01:55:36.060Z,0
2022-12-03T01:56:45.230Z,0
2022-12-03T01:57:54.541Z,0
2022-12-03T01:59:03.581Z,0
2022-12-03T02:00:12.759Z,0
2022-12-03T02:01:21.953Z,0
2022-12-03T02:02:31.112Z,0
2022-12-03T02:03:40.271Z,0
2022-12-03T02:04:49.436Z,0
2022-12-03T02:05:58.617Z,0
2022-12-03T02:07:07.792Z,0
2022-12-03T02:08:16.951Z,0
2022-12-03T02:09:26.133Z,0
2022-12-03T02:10:34.373Z,0
2022-12-03T02:11:43.493Z,0
2022-12-03T02:12:52.667Z,0
2022-12-03T02:14:01.842Z,0
2022-12-03T02:15:11.015Z,0
2022-12-03T02:16:20.182Z,0
2022-12-03T02:17:29.367Z,0
2022-12-03T02:18:38.635Z,0
2022-12-03T02:19:47.711Z,0
2022-12-03T02:20:55.901Z,0
2022-12-03T02:22:04.144Z,0
2022-12-03T02:23:13.314Z,0
2022-12-03T02:24:22.461Z,0
2022-12-03T02:25:30.678Z,0
2022-12-03T02:26:38.818Z,0
2022-12-03T02:27:47.999Z,0
2022-12-03T02:28:57.170Z,0
2022-12-03T02:30:06.340Z,0
2022-12-03T02:31:15.523Z,0
2022-12-03T02:32:24.683Z,0
2022-12-03T02:33:33.856Z,0
2022-12-03T02:34:43.034Z,0
2022-12-03T02:35:52.242Z,0
2022-12-03T02:37:01.386Z,0
2022-12-03T02:38:10.568Z,0
2022-12-03T02:39:19.724Z,0
2022-12-03T02:40:28.926Z,0
2022-12-03T02:41:37.085Z,0
2022-12-03T02:42:46.260Z,0
2022-12-03T02:43:55.429Z,0
2022-12-03T02:45:04.604Z,0
2022-12-03T02:46:13.887Z,0
2022-12-03T02:47:22.947Z,0
2022-12-03T02:48:32.129Z,0
2022-12-03T02:49:40.375Z,0
2022-12-03T02:50:48.582Z,0
2022-12-03T02:51:56.704Z,0
2022-12-03T02:53:04.887Z,0
2022-12-03T02:54:14.074Z,0
2022-12-03T02:55:23.323Z,0
2022-12-03T02:56:32.408Z,0
2022-12-03T02:57:41.580Z,0
2022-12-03T02:58:50.794Z,0
2022-12-03T02:59:59.922Z,0
2022-12-03T03:01:09.195Z,0
2022-12-03T03:02:18.276Z,0
2022-12-03T03:03:27.446Z,0
2022-12-03T03:04:36.626Z,0
2022-12-03T03:05:45.790Z,0
2022-12-03T03:06:54.964Z,0
2022-12-03T03:08:03.155Z,0
2022-12-03T03:09:12.327Z,0
2022-12-03T03:10:21.502Z,0
2022-12-03T03:11:30.686Z,0
2022-12-03T03:12:39.843Z,0
2022-12-03T03:13:49.023Z,0
2022-12-03T03:14:58.197Z,0
2022-12-03T03:16:06.388Z,0
2022-12-03T03:17:14.603Z,0
2022-12-03T03:18:23.794Z,0
2022-12-03T03:19:32.954Z,0
2022-12-03T03:20:42.131Z,0
2022-12-03T03:21:51.321Z,0
2022-12-03T03:23:00.444Z,0
2022-12-03T03:24:09.615Z,0
2022-12-03T03:25:18.848Z,0
2022-12-03T03:26:28.092Z,0
2022-12-03T03:27:37.147Z,0
2022-12-03T03:28:46.323Z,0
2022-12-03T03:29:55.473Z,0
2022-12-03T03:31:04.698Z,0
2022-12-03T03:32:12.864Z,0
2022-12-03T03:33:21.094Z,0
2022-12-03T03:34:29.242Z,0
2022-12-03T03:35:38.391Z,0
2022-12-03T03:36:47.614Z,0
2022-12-03T03:37:56.750Z,0
2022-12-03T03:39:05.972Z,0
2022-12-03T03:40:15.098Z,0
2022-12-03T03:41:24.260Z,0
2022-12-03T03:42:33.440Z,0
2022-12-03T03:43:42.606Z,0
2022-12-03T03:44:51.776Z,0
2022-12-03T03:46:00.959Z,0
2022-12-03T03:48:19.313Z,0
2022-12-03T03:49:27.500Z,0
2022-12-03T03:50:36.665Z,0
2022-12-03T03:51:45.836Z,0
2022-12-03T03:52:55.054Z,0
2022-12-03T03:54:04.189Z,0
2022-12-03T03:55:13.362Z,0
2022-12-03T03:56:22.542Z,0
2022-12-03T03:57:31.730Z,0
2022-12-03T03:58:40.872Z,0
2022-12-03T03:59:50.053Z,0
2022-12-03T04:00:59.225Z,0
2022-12-03T04:02:08.391Z,0
2022-12-03T04:03:17.593Z,0
2022-12-03T04:04:25.757Z,0
2022-12-03T04:05:34.920Z,0
2022-12-03T04:06:44.104Z,0
2022-12-03T04:07:53.274Z,0
2022-12-03T04:09:02.445Z,0
2022-12-03T04:10:11.619Z,0
2022-12-03T04:11:20.843Z,0
2022-12-03T04:12:30.028Z,0
2022-12-03T04:13:39.142Z,0
2022-12-03T04:14:48.306Z,0
2022-12-03T04:15:57.485Z,0
2022-12-03T04:17:06.664Z,0
2022-12-03T04:18:16.021Z,0
2022-12-03T04:19:24.062Z,0
2022-12-03T04:20:33.189Z,0
2022-12-03T04:21:42.358Z,0
2022-12-03T04:22:51.537Z,0
2022-12-03T04:24:00.709Z,0
2022-12-03T04:25:09.890Z,0
2022-12-03T04:26:19.050Z,0
2022-12-03T04:27:28.230Z,0
2022-12-03T04:28:37.398Z,0
2022-12-03T04:29:46.574Z,0
2022-12-03T04:30:55.757Z,0
2022-12-03T04:32:04.911Z,0
2022-12-03T04:33:14.093Z,0
2022-12-03T04:34:22.281Z,0
2022-12-03T04:35:31.461Z,0
2022-12-03T04:36:40.617Z,0
2022-12-03T04:37:49.797Z,0
2022-12-03T04:38:58.968Z,0
2022-12-03T04:40:08.149Z,0
2022-12-03T04:41:17.392Z,0
2022-12-03T04:42:26.626Z,0
2022-12-03T04:43:35.727Z,0
2022-12-03T04:44:44.844Z,0
2022-12-03T04:45:54.010Z,0
2022-12-03T04:47:03.189Z,0
2022-12-03T04:48:12.394Z,0
2022-12-03T04:49:20.683Z,0
2022-12-03T04:50:29.718Z,0
2022-12-03T04:51:38.898Z,0
2022-12-03T04:52:48.078Z,0
2022-12-03T04:53:57.329Z,0
2022-12-03T04:55:06.526Z,0
2022-12-03T04:56:15.576Z,0
2022-12-03T04:57:24.753Z,0
2022-12-03T04:58:33.943Z,0
2022-12-03T04:59:43.120Z,0
2022-12-03T05:00:52.345Z,0
2022-12-03T05:02:01.469Z,0
2022-12-03T05:03:10.644Z,0
2022-12-03T05:04:18.898Z,0
2022-12-03T05:05:28.000Z,0
2022-12-03T05:06:37.169Z,0
2022-12-03T05:07:46.329Z,0
2022-12-03T05:08:55.573Z,0
2022-12-03T05:10:04.683Z,0
2022-12-03T05:11:13.849Z,0
2022-12-03T05:12:23.024Z,0
2022-12-03T05:13:31.300Z,0
2022-12-03T05:14:40.391Z,0
2022-12-03T05:15:49.579Z,0
2022-12-03T05:16:57.803Z,0
2022-12-03T05:18:05.950Z,0
2022-12-03T05:19:15.123Z,0
2022-12-03T05:20:23.313Z,0
2022-12-03T05:21:31.509Z,0
2022-12-03T05:22:40.676Z,0
2022-12-03T05:23:49.849Z,0
2022-12-03T05:24:59.022Z,0
2022-12-03T05:26:08.210Z,0
2022-12-03T05:27:17.374Z,0
2022-12-03T05:28:26.540Z,0
2022-12-03T05:29:35.710Z,0
2022-12-03T05:30:44.890Z,0
2022-12-03T05:31:54.201Z,0
2022-12-03T05:33:03.240Z,0
2022-12-03T05:34:12.411Z,0
2022-12-03T05:35:21.580Z,0
2022-12-03T05:36:29.775Z,0
2022-12-03T05:37:38.946Z,0
2022-12-03T05:39:57.288Z,0
2022-12-03T05:41:06.470Z,0
2022-12-03T05:42:15.716Z,0
2022-12-03T05:43:24.859Z,0
2022-12-03T05:45:43.149Z,0
2022-12-03T05:46:52.319Z,0
2022-12-03T05:48:01.499Z,0
2022-12-03T05:49:10.666Z,0
2022-12-03T05:50:19.850Z,0
2022-12-03T05:51:29.039Z,0
2022-12-03T05:52:37.281Z,0
2022-12-03T05:53:46.375Z,0
2022-12-03T05:54:55.571Z,0
2022-12-03T05:56:04.732Z,0
2022-12-03T05:57:12.908Z,0
2022-12-03T05:58:21.106Z,0
2022-12-03T05:59:30.277Z,0
2022-12-03T06:00:39.466Z,0
2022-12-03T06:01:48.627Z,0
2022-12-03T06:02:57.792Z,0
2022-12-03T06:04:06.970Z,0
2022-12-03T06:05:16.179Z,0
2022-12-03T06:06:25.312Z,0
2022-12-03T06:07:34.482Z,0
2022-12-03T06:08:43.653Z,0
2022-12-03T06:09:51.866Z,0
2022-12-03T06:11:00.070Z,0
2022-12-03T06:12:09.273Z,0
2022-12-03T06:13:18.422Z,0
2022-12-03T06:14:27.577Z,0
2022-12-03T06:15:36.733Z,0
2022-12-03T06:16:45.918Z,0
2022-12-03T06:17:55.084Z,0
2022-12-03T06:19:04.277Z,0
2022-12-03T06:20:13.424Z,0
2022-12-03T06:21:22.609Z,0
2022-12-03T06:22:31.775Z,0
2022-12-03T06:23:40.947Z,0
2022-12-03T06:24:50.116Z,0
2022-12-03T06:25:58.782Z,0
2022-12-03T06:27:07.502Z,0
2022-12-03T06:28:16.653Z,0
2022-12-03T06:29:25.852Z,0
2022-12-03T06:30:35.000Z,0
2022-12-03T06:31:44.181Z,0
2022-12-03T06:32:53.349Z,0
2022-12-03T06:34:02.522Z,0
2022-12-03T06:35:11.689Z,0
2022-12-03T06:36:20.867Z,0
2022-12-03T06:37:30.037Z,0
2022-12-03T06:38:39.217Z,0
2022-12-03T06:39:48.447Z,0
2022-12-03T06:40:56.676Z,0
2022-12-03T06:42:05.752Z,0
2022-12-03T06:43:14.924Z,0
2022-12-03T06:44:23.150Z,0
2022-12-03T06:45:31.333Z,0
2022-12-03T06:46:40.502Z,0
2022-12-03T06:47:48.736Z,0
2022-12-03T06:48:56.869Z,0
2022-12-03T06:50:06.090Z,0
2022-12-03T06:51:15.206Z,0
2022-12-03T06:52:24.392Z,0
2022-12-03T06:53:33.548Z,0
2022-12-03T06:54:42.732Z,0
2022-12-03T06:55:51.902Z,0
2022-12-03T06:57:01.079Z,0
2022-12-03T06:58:10.256Z,0
2022-12-03T06:59:19.444Z,0
2022-12-03T07:00:28.705Z,0
2022-12-03T07:01:37.764Z,0
2022-12-03T07:02:46.947Z,0
2022-12-03T07:03:55.127Z,0
2022-12-03T07:05:04.343Z,0
2022-12-03T07:06:13.520Z,0
2022-12-03T07:07:22.785Z,0
2022-12-03T07:08:31.833Z,0
2022-12-03T07:09:40.996Z,0
2022-12-03T07:10:50.232Z,0
2022-12-03T07:11:58.360Z,0
2022-12-03T07:13:06.576Z,0
2022-12-03T07:14:15.748Z,0
2022-12-03T07:15:24.954Z,0
2022-12-03T07:16:33.111Z,0
2022-12-03T07:17:41.355Z,0
2022-12-03T07:18:50.504Z,0
2022-12-03T07:19:59.678Z,0
2022-12-03T07:21:08.796Z,0
2022-12-03T07:22:18.041Z,0
2022-12-03T07:23:27.202Z,0
2022-12-03T07:24:36.385Z,0
2022-12-03T07:25:45.500Z,0
2022-12-03T07:26:54.720Z,0
2022-12-03T07:28:04.008Z,0
2022-12-03T07:29:13.137Z,0
2022-12-03T07:30:22.267Z,0
2022-12-03T07:31:31.480Z,0
2022-12-03T07:32:39.548Z,0
2022-12-03T07:33:48.725Z,0
2022-12-03T07:34:57.895Z,0
2022-12-03T07:36:07.067Z,0
2022-12-03T07:37:16.238Z,5
2022-12-03T07:38:25.459Z,5
2022-12-03T07:39:34.582Z,0
2022-12-03T07:40:42.783Z,0
2022-12-03T07:41:51.002Z,5
2022-12-03T07:43:00.141Z,5
2022-12-03T07:44:09.315Z,5
2022-12-03T07:45:18.482Z,5
2022-12-03T07:46:27.684Z,5
2022-12-03T07:47:36.848Z,5
2022-12-03T07:48:46.051Z,5
2022-12-03T07:49:55.228Z,5
2022-12-03T07:51:04.419Z,5
2022-12-03T07:52:13.549Z,5
2022-12-03T07:53:22.698Z,5
2022-12-03T07:54:32.030Z,5
2022-12-03T07:55:41.053Z,5
2022-12-03T07:56:49.237Z,5
2022-12-03T07:57:58.482Z,11
2022-12-03T07:59:07.733Z,11
2022-12-03T08:00:16.783Z,11
2022-12-03T08:01:24.960Z,11
2022-12-03T08:02:33.154Z,11
2022-12-03T08:03:42.392Z,11
2022-12-03T08:04:51.486Z,11
2022-12-03T08:06:00.788Z,16
2022-12-03T08:07:09.837Z,16
2022-12-03T08:08:19.095Z,16
2022-12-03T08:09:28.200Z,16
2022-12-03T08:10:37.440Z,16
2022-12-03T08:11:46.574Z,16
2022-12-03T08:12:55.867Z,16
2022-12-03T08:14:05.059Z,16
2022-12-03T08:15:14.072Z,16
2022-12-03T08:16:23.338Z,16
2022-12-03T08:17:31.544Z,16
2022-12-03T08:18:40.589Z,16
2022-12-03T08:19:49.800Z,16
2022-12-03T08:20:58.938Z,16
2022-12-03T08:22:08.300Z,16
2022-12-03T08:23:17.372Z,16
2022-12-03T08:24:26.522Z,16
2022-12-03T08:25:35.707Z,16
2022-12-03T08:26:44.781Z,16
2022-12-03T08:27:53.964Z,16
2022-12-03T08:29:03.175Z,16
2022-12-03T08:30:12.334Z,16
2022-12-03T08:31:21.767Z,16
2022-12-03T08:32:30.659Z,16
2022-12-03T08:33:38.838Z,16
2022-12-03T08:34:48.047Z,16
2022-12-03T08:35:57.192Z,16
2022-12-03T08:37:06.436Z,16
2022-12-03T08:38:15.559Z,16
2022-12-03T08:39:24.701Z,16
2022-12-03T08:40:33.946Z,16
2022-12-03T08:41:42.088Z,16
2022-12-03T08:42:50.345Z,16
2022-12-03T08:43:58.462Z,16
2022-12-03T08:45:06.657Z,16
2022-12-03T08:46:15.820Z,16
2022-12-03T08:47:24.995Z,22
2022-12-03T08:48:34.224Z,22
2022-12-03T08:49:43.384Z,28
2022-12-03T08:50:52.550Z,28
2022-12-03T08:52:01.686Z,28
2022-12-03T08:53:10.869Z,28
2022-12-03T08:54:20.067Z,28
2022-12-03T08:55:29.270Z,33
2022-12-03T08:56:38.451Z,28
2022-12-03T08:57:47.549Z,28
2022-12-03T08:58:56.720Z,28
2022-12-03T09:00:04.915Z,22
2022-12-03T09:01:14.177Z,22
2022-12-03T09:02:23.265Z,22
2022-12-03T09:03:32.460Z,16
2022-12-03T09:04:40.687Z,16
2022-12-03T09:05:49.800Z,16
2022-12-03T09:06:58.987Z,16
2022-12-03T09:08:08.217Z,16
2022-12-03T09:09:17.342Z,16
2022-12-03T09:10:26.496Z,16
2022-12-03T09:11:35.703Z,16
2022-12-03T09:12:44.844Z,16
2022-12-03T09:13:54.078Z,16
2022-12-03T09:15:02.257Z,16
2022-12-03T09:16:10.414Z,22
2022-12-03T09:17:19.621Z,22
2022-12-03T09:18:28.736Z,22
2022-12-03T09:19:37.993Z,22
2022-12-03T09:20:46.191Z,22
2022-12-03T09:21:54.299Z,22
2022-12-03T09:23:03.531Z,22
2022-12-03T09:24:12.658Z,28
2022-12-03T09:25:21.813Z,22
2022-12-03T09:26:31.270Z,28
2022-12-03T09:27:40.357Z,28
2022-12-03T09:28:49.491Z,28
2022-12-03T09:29:58.705Z,28
2022-12-03T09:31:07.865Z,33
2022-12-03T09:32:16.971Z,33
2022-12-03T09:33:26.148Z,28
2022-12-03T09:34:35.260Z,28
2022-12-03T09:35:44.575Z,28
2022-12-03T09:36:52.706Z,28
2022-12-03T09:39:11.063Z,28
2022-12-03T09:40:20.274Z,22
2022-12-03T09:41:29.412Z,22
2022-12-03T09:42:38.551Z,22
2022-12-03T09:43:47.701Z,28
2022-12-03T09:44:56.952Z,28
2022-12-03T09:46:05.038Z,28
2022-12-03T09:47:13.422Z,28
2022-12-03T09:48:22.427Z,22
2022-12-03T09:49:30.587Z,16
2022-12-03T09:50:39.768Z,16
2022-12-03T09:51:48.149Z,16
2022-12-03T09:52:57.102Z,22
2022-12-03T09:54:06.281Z,22
2022-12-03T09:55:15.447Z,28
2022-12-03T09:56:24.626Z,22
2022-12-03T09:57:33.803Z,28
2022-12-03T09:58:42.962Z,28
2022-12-03T09:59:52.138Z,28
2022-12-03T10:01:01.315Z,28
2022-12-03T10:02:10.493Z,33
2022-12-03T10:03:19.670Z,28
2022-12-03T10:04:28.846Z,28
2022-12-03T10:05:38.021Z,28
2022-12-03T10:06:46.202Z,28
2022-12-03T10:07:55.384Z,28
2022-12-03T10:09:04.545Z,28
2022-12-03T10:10:13.723Z,28
2022-12-03T10:11:22.898Z,28
2022-12-03T10:12:32.065Z,33
2022-12-03T10:13:41.238Z,33
2022-12-03T10:14:50.431Z,33
2022-12-03T10:15:59.581Z,33
2022-12-03T10:17:08.765Z,33
2022-12-03T10:18:17.931Z,33
2022-12-03T10:19:27.111Z,33
2022-12-03T10:21:45.512Z,28
2022-12-03T10:22:53.644Z,28
2022-12-03T10:24:02.813Z,28
2022-12-03T10:25:11.980Z,22
2022-12-03T10:26:21.168Z,22
2022-12-03T10:27:30.334Z,22
2022-12-03T10:28:39.501Z,22
2022-12-03T10:29:48.695Z,22
2022-12-03T10:30:57.851Z,22
2022-12-03T10:32:07.024Z,22
2022-12-03T10:33:15.215Z,22
2022-12-03T10:34:23.405Z,22
2022-12-03T10:35:32.585Z,16
2022-12-03T10:36:41.757Z,16
2022-12-03T10:37:49.942Z,22
2022-12-03T10:38:58.141Z,22
2022-12-03T10:40:07.304Z,22
2022-12-03T10:41:16.483Z,22
2022-12-03T10:42:25.654Z,22
2022-12-03T10:44:43.999Z,22
2022-12-03T10:45:53.171Z,22
2022-12-03T10:47:02.340Z,22
2022-12-03T10:48:11.512Z,22
2022-12-03T10:49:20.705Z,22
2022-12-03T10:50:29.875Z,28
2022-12-03T10:51:39.054Z,28
2022-12-03T10:52:48.216Z,28
2022-12-03T10:53:56.401Z,28
2022-12-03T10:55:05.588Z,28
2022-12-03T10:56:14.747Z,28
2022-12-03T10:57:23.919Z,28
2022-12-03T10:58:33.094Z,28
2022-12-03T10:59:42.268Z,28
2022-12-03T11:00:51.440Z,28
2022-12-03T11:02:00.611Z,28
2022-12-03T11:03:08.809Z,33
2022-12-03T11:04:16.996Z,33
2022-12-03T11:05:26.161Z,28
2022-12-03T11:06:35.343Z,28
2022-12-03T11:07:43.532Z,33
2022-12-03T11:08:51.730Z,33
2022-12-03T11:10:00.897Z,33
2022-12-03T11:11:10.080Z,33
2022-12-03T11:12:19.252Z,33
2022-12-03T11:13:28.404Z,33
2022-12-03T11:14:37.590Z,33
2022-12-03T11:15:46.766Z,33
2022-12-03T11:16:55.957Z,33
2022-12-03T11:18:05.112Z,33
2022-12-03T11:19:14.278Z,33
2022-12-03T11:20:23.456Z,28
2022-12-03T11:21:32.630Z,28
2022-12-03T11:22:41.810Z,28
2022-12-03T11:23:50.009Z,33
2022-12-03T11:24:59.166Z,33
2022-12-03T11:26:08.334Z,33
2022-12-03T11:27:17.503Z,33
2022-12-03T11:28:26.683Z,33
2022-12-03T11:29:35.858Z,39
2022-12-03T11:30:45.024Z,39
2022-12-03T11:31:54.205Z,33
2022-12-03T11:33:03.387Z,33
2022-12-03T11:34:12.553Z,33
2022-12-03T11:35:21.710Z,39
2022-12-03T11:36:30.902Z,39
2022-12-03T11:37:39.087Z,39
2022-12-03T11:38:47.274Z,39
2022-12-03T11:39:56.456Z,39
2022-12-03T11:41:04.640Z,39
2022-12-03T11:42:12.825Z,39
2022-12-03T11:43:22.002Z,39
2022-12-03T11:44:31.172Z,33
2022-12-03T11:45:40.346Z,33
2022-12-03T11:46:49.518Z,33
2022-12-03T11:47:58.694Z,33
2022-12-03T11:49:07.898Z,39
2022-12-03T11:50:17.032Z,39
2022-12-03T11:51:26.218Z,39
2022-12-03T11:52:35.379Z,39
2022-12-03T11:53:44.562Z,39
2022-12-03T11:54:53.730Z,39
2022-12-03T11:56:02.991Z,45
2022-12-03T11:57:11.109Z,45
2022-12-03T11:58:20.262Z,45
2022-12-03T11:59:29.444Z,45
2022-12-03T12:00:38.790Z,45
2022-12-03T12:01:47.785Z,45
2022-12-03T12:02:56.967Z,45
2022-12-03T12:04:06.127Z,45
2022-12-03T12:05:15.305Z,39
2022-12-03T12:06:23.575Z,39
2022-12-03T12:07:31.690Z,39
2022-12-03T12:08:39.884Z,39
2022-12-03T12:09:49.056Z,39
2022-12-03T12:10:57.242Z,45
2022-12-03T12:12:06.415Z,45
2022-12-03T12:13:15.594Z,45
2022-12-03T12:14:24.769Z,45
2022-12-03T12:15:33.945Z,45
2022-12-03T12:16:43.131Z,45
2022-12-03T12:17:52.295Z,39
2022-12-03T12:19:01.453Z,39
2022-12-03T12:20:10.633Z,39
2022-12-03T12:21:19.807Z,39
2022-12-03T12:22:28.979Z,39
2022-12-03T12:23:38.152Z,39
2022-12-03T12:24:47.320Z,45
2022-12-03T12:25:55.511Z,39
2022-12-03T12:27:04.688Z,39
2022-12-03T12:28:13.865Z,45
2022-12-03T12:29:23.018Z,45
2022-12-03T12:30:32.203Z,45
2022-12-03T12:31:41.378Z,50
2022-12-03T12:32:49.587Z,45
2022-12-03T12:33:57.766Z,45
2022-12-03T12:35:05.966Z,50
2022-12-03T12:36:14.179Z,45
2022-12-03T12:37:23.312Z,45
2022-12-03T12:38:32.518Z,45
2022-12-03T12:39:41.659Z,45
2022-12-03T12:40:50.874Z,45
2022-12-03T12:42:00.082Z,45
2022-12-03T12:43:09.225Z,45
2022-12-03T12:44:18.400Z,45
2022-12-03T12:45:27.568Z,45
2022-12-03T12:46:36.745Z,45
2022-12-03T12:47:45.912Z,45
2022-12-03T12:48:55.085Z,45
2022-12-03T12:50:04.257Z,45
2022-12-03T12:51:13.443Z,39
2022-12-03T12:52:22.605Z,39
2022-12-03T12:53:30.794Z,39
2022-12-03T12:54:39.968Z,39
2022-12-03T12:55:49.125Z,39
2022-12-03T12:56:58.310Z,39
2022-12-03T12:58:07.521Z,39
2022-12-03T12:59:16.722Z,39
2022-12-03T13:00:25.816Z,39
2022-12-03T13:01:35.010Z,39
2022-12-03T13:02:44.182Z,39
2022-12-03T13:03:52.379Z,39
2022-12-03T13:06:09.746Z,39
2022-12-03T13:07:18.969Z,33
2022-12-03T13:08:27.115Z,33
2022-12-03T13:09:35.311Z,28
2022-12-03T13:10:44.472Z,28
2022-12-03T13:11:53.646Z,28
2022-12-03T13:13:02.817Z,33
2022-12-03T13:14:12.000Z,33
2022-12-03T13:15:21.165Z,33
2022-12-03T13:16:30.341Z,33
2022-12-03T13:17:39.621Z,33
2022-12-03T13:18:48.685Z,33
2022-12-03T13:19:57.870Z,33
2022-12-03T13:21:07.055Z,33
2022-12-03T13:22:16.204Z,28
2022-12-03T13:23:25.373Z,28
2022-12-03T13:24:33.595Z,28
2022-12-03T13:25:42.735Z,28
2022-12-03T13:26:51.920Z,28
2022-12-03T13:28:01.249Z,28
2022-12-03T13:29:10.411Z,28
2022-12-03T13:30:19.566Z,33
2022-12-03T13:31:28.819Z,28
2022-12-03T13:32:36.912Z,28
2022-12-03T13:33:45.200Z,28
2022-12-03T13:34:53.386Z,33
2022-12-03T13:36:01.566Z,33
2022-12-03T13:37:10.600Z,28
2022-12-03T13:38:19.923Z,28
2022-12-03T13:39:29.096Z,22
2022-12-03T13:40:38.239Z,22
2022-12-03T13:41:47.407Z,22
2022-12-03T13:42:56.574Z,22
2022-12-03T13:44:05.856Z,22
2022-12-03T13:45:15.044Z,22
2022-12-03T13:46:24.100Z,22
2022-12-03T13:47:33.325Z,22
2022-12-03T13:48:42.445Z,22
2022-12-03T13:49:51.648Z,22
2022-12-03T13:50:59.776Z,22
2022-12-03T13:52:08.979Z,22
2022-12-03T13:53:18.113Z,22
2022-12-03T13:54:27.269Z,22
2022-12-03T13:55:36.549Z,22
2022-12-03T13:56:45.667Z,22
2022-12-03T13:57:54.898Z,16
2022-12-03T13:59:04.027Z,16
2022-12-03T14:00:13.174Z,16
2022-12-03T14:01:22.275Z,11
2022-12-03T14:02:31.402Z,16
2022-12-03T14:03:40.700Z,16
2022-12-03T14:04:49.909Z,16
2022-12-03T14:05:58.053Z,16
2022-12-03T14:07:07.287Z,11
2022-12-03T14:08:16.407Z,11
2022-12-03T14:09:25.615Z,11
2022-12-03T14:10:34.749Z,11
2022-12-03T14:11:43.942Z,11
2022-12-03T14:12:53.133Z,11
2022-12-03T14:14:02.381Z,11
2022-12-03T14:15:11.285Z,11
2022-12-03T14:16:20.455Z,11
2022-12-03T14:17:29.768Z,11
2022-12-03T14:18:38.966Z,11
2022-12-03T14:19:47.977Z,11
2022-12-03T14:20:56.337Z,11
2022-12-03T14:22:05.503Z,11
2022-12-03T14:23:14.631Z,11
2022-12-03T14:24:23.733Z,11
2022-12-03T14:25:32.872Z,11
2022-12-03T14:26:42.028Z,11
2022-12-03T14:27:51.273Z,11
2022-12-03T14:29:00.410Z,11
2022-12-03T14:30:08.653Z,11
2022-12-03T14:31:16.757Z,11
2022-12-03T14:32:26.028Z,11
2022-12-03T14:33:34.132Z,11
2022-12-03T14:34:42.326Z,11
2022-12-03T14:35:51.569Z,11
2022-12-03T14:37:00.670Z,11
2022-12-03T14:38:09.842Z,11
2022-12-03T14:39:19.059Z,5
2022-12-03T14:40:28.196Z,5
2022-12-03T14:41:37.396Z,5
2022-12-03T14:42:46.532Z,5
2022-12-03T14:43:55.758Z,5
2022-12-03T14:45:04.873Z,5
2022-12-03T14:46:14.045Z,5
2022-12-03T14:47:23.301Z,5
2022-12-03T14:48:32.402Z,5
2022-12-03T14:49:40.671Z,5
2022-12-03T14:50:49.872Z,5
2022-12-03T14:51:58.929Z,5
2022-12-03T14:53:08.200Z,5
2022-12-03T14:54:17.290Z,5
2022-12-03T14:55:26.551Z,5
2022-12-03T14:56:35.628Z,5
2022-12-03T14:57:44.841Z,5
2022-12-03T14:58:53.986Z,5
2022-12-03T15:00:03.142Z,5
2022-12-03T15:01:12.366Z,0
2022-12-03T15:02:21.620Z,0
2022-12-03T15:03:30.664Z,0
2022-12-03T15:04:38.849Z,0
2022-12-03T15:05:48.029Z,0
2022-12-03T15:06:57.334Z,0
2022-12-03T15:08:06.390Z,0
2022-12-03T15:09:15.535Z,0
2022-12-03T15:10:24.745Z,0
2022-12-03T15:11:33.949Z,0
2022-12-03T15:12:43.161Z,0
2022-12-03T15:13:52.240Z,0
2022-12-03T15:15:01.512Z,0
2022-12-03T15:16:10.585Z,0
2022-12-03T15:17:19.888Z,0
2022-12-03T15:18:29.043Z,0
2022-12-03T15:19:37.184Z,0
2022-12-03T15:20:46.416Z,0
2022-12-03T15:21:55.659Z,0
2022-12-03T15:23:04.646Z,0
2022-12-03T15:24:13.956Z,0
2022-12-03T15:25:22.972Z,0
2022-12-03T15:26:32.311Z,0
2022-12-03T15:27:41.519Z,0
2022-12-03T15:28:50.634Z,0
2022-12-03T15:29:59.853Z,0
2022-12-03T15:31:09.010Z,0
2022-12-03T15:32:18.165Z,0
2022-12-03T15:33:27.363Z,0
2022-12-03T15:34:35.535Z,0
2022-12-03T15:35:44.736Z,0
2022-12-03T15:36:53.898Z,0
2022-12-03T15:38:03.076Z,0
2022-12-03T15:39:12.264Z,0
2022-12-03T15:40:21.413Z,0
2022-12-03T15:41:30.405Z,0
2022-12-03T15:42:39.737Z,0
2022-12-03T15:43:48.940Z,0
2022-12-03T15:44:58.167Z,0
2022-12-03T15:46:07.189Z,0
2022-12-03T15:47:16.497Z,0
2022-12-03T15:48:24.637Z,0
2022-12-03T15:49:32.835Z,0
2022-12-03T15:50:42.015Z,0
2022-12-03T15:51:50.188Z,0
2022-12-03T15:52:58.396Z,0
2022-12-03T15:54:07.588Z,0
2022-12-03T15:55:16.700Z,0
2022-12-03T15:56:25.888Z,0
2022-12-03T15:57:34.967Z,0
2022-12-03T15:58:44.193Z,0
2022-12-03T15:59:53.325Z,0
2022-12-03T16:01:02.602Z,0
2022-12-03T16:02:11.615Z,0
2022-12-03T16:03:20.935Z,0
2022-12-03T16:04:29.983Z,0
2022-12-03T16:05:39.249Z,0
2022-12-03T16:06:48.440Z,0
2022-12-03T16:07:56.633Z,0
2022-12-03T16:09:05.808Z,0
2022-12-03T16:10:15.003Z,0
2022-12-03T16:11:24.006Z,0
2022-12-03T16:12:33.247Z,0
2022-12-03T16:13:42.508Z,0
2022-12-03T16:14:51.525Z,0
2022-12-03T16:16:00.786Z,0
2022-12-03T16:17:09.974Z,0
2022-12-03T16:18:19.050Z,0
2022-12-03T16:19:28.272Z,0
2022-12-03T16:20:37.503Z,0
2022-12-03T16:21:46.563Z,0
2022-12-03T16:24:03.927Z,0
2022-12-03T16:25:13.311Z,0
2022-12-03T16:26:22.427Z,0
2022-12-03T16:27:31.455Z,0
2022-12-03T16:28:40.750Z,0
2022-12-03T16:29:49.917Z,0
2022-12-03T16:30:59.131Z,0
2022-12-03T16:32:08.266Z,0
2022-12-03T16:33:17.414Z,0
2022-12-03T16:34:26.553Z,0
2022-12-03T16:35:35.790Z,0
2022-12-03T16:36:44.921Z,0
2022-12-03T16:37:53.040Z,0
2022-12-03T16:39:02.296Z,0
2022-12-03T16:40:11.475Z,0
2022-12-03T16:41:20.682Z,0
2022-12-03T16:42:29.863Z,0
2022-12-03T16:43:38.953Z,0
2022-12-03T16:44:48.132Z,0
2022-12-03T16:45:57.362Z,0
2022-12-03T16:47:06.650Z,0
2022-12-03T16:48:15.728Z,0
2022-12-03T16:49:24.747Z,0
2022-12-03T16:50:34.071Z,0
2022-12-03T16:51:43.201Z,0
2022-12-03T16:52:51.352Z,0
2022-12-03T16:54:00.627Z,0
2022-12-03T16:55:08.736Z,0
2022-12-03T16:56:17.905Z,0
2022-12-03T16:57:27.112Z,0