createdAt,value
2018-04-27T00:00:28.348Z,99.99
2018-04-27T00:01:28.379Z,99.99
2018-04-27T00:02:28.408Z,99.99
2018-04-27T00:03:28.437Z,99.99
2018-04-27T00:04:28.467Z,99.99
2018-04-27T00:05:28.496Z,99.99
2018-04-27T00:06:28.526Z,99.99
2018-04-27T00:07:28.555Z,99.99
2018-04-27T00:08:28.587Z,99.99
2018-04-27T00:09:28.615Z,99.99
2018-04-27T00:10:28.644Z,99.99
2018-04-27T00:11:28.676Z,99.99
2018-04-27T00:12:28.703Z,99.99
2018-04-27T00:13:28.732Z,99.99
2018-04-27T00:14:28.762Z,99.99
2018-04-27T00:15:28.791Z,99.99
2018-04-27T00:16:28.821Z,99.99
2018-04-27T00:17:28.853Z,99.99
2018-04-27T00:18:28.880Z,99.99
2018-04-27T00:19:28.908Z,99.99
2018-04-27T00:20:28.937Z,99.99
2018-04-27T00:21:28.967Z,99.99
2018-04-27T00:22:28.997Z,99.99
2018-04-27T00:23:29.026Z,99.99
2018-04-27T00:24:29.055Z,99.99
2018-04-27T00:25:29.086Z,99.99
2018-04-27T00:26:29.115Z,99.99
2018-04-27T00:27:29.143Z,99.99
2018-04-27T00:28:29.172Z,99.99
2018-04-27T00:29:29.202Z,99.99
2018-04-27T00:30:29.231Z,99.99
2018-04-27T00:31:29.264Z,99.99
2018-04-27T00:32:29.290Z,99.99
2018-04-27T00:33:29.322Z,99.99
2018-04-27T00:34:29.408Z,99.99
2018-04-27T00:35:29.378Z,99.99
2018-04-27T00:36:29.408Z,99.99
2018-04-27T00:37:29.438Z,99.99
2018-04-27T00:38:29.466Z,99.99
2018-04-27T00:39:29.496Z,99.99
2018-04-27T00:40:29.525Z,99.99
2018-04-27T00:41:29.555Z,99.99
2018-04-27T00:42:29.584Z,99.99
2018-04-27T00:43:29.611Z,99.99
2018-04-27T00:44:29.642Z,99.99
2018-04-27T00:45:29.672Z,99.99
2018-04-27T00:46:29.702Z,99.99
2018-04-27T00:47:29.730Z,99.99
2018-04-27T00:48:29.760Z,99.99
2018-04-27T00:49:29.789Z,99.99
2018-04-27T00:50:29.817Z,99.99
2018-04-27T00:51:29.846Z,99.99
2018-04-27T00:52:29.877Z,99.99
2018-04-27T00:53:29.907Z,99.99
2018-04-27T00:54:29.936Z,99.99
2018-04-27T00:55:29.964Z,99.99
2018-04-27T00:56:29.993Z,99.99
2018-04-27T00:57:30.023Z,99.99
2018-04-27T00:58:30.052Z,99.99
2018-04-27T00:59:30.082Z,99.99
2018-04-27T01:00:30.110Z,99.99
2018-04-27T01:01:30.140Z,99.99
2018-04-27T01:02:30.172Z,99.99
2018-04-27T01:03:30.197Z,99.99
2018-04-27T01:04:30.227Z,99.99
2018-04-27T01:05:30.256Z,99.99
2018-04-27T01:06:30.286Z,99.99
2018-04-27T01:07:30.315Z,99.99
2018-04-27T01:08:30.344Z,99.99
2018-04-27T01:09:30.374Z,99.99
2018-04-27T01:10:30.407Z,99.99
2018-04-27T01:11:30.432Z,99.99
2018-04-27T01:12:30.461Z,99.99
2018-04-27T01:13:30.495Z,99.99
2018-04-27T01:14:30.520Z,99.99
2018-04-27T01:15:30.547Z,99.99
2018-04-27T01:16:30.577Z,99.99
2018-04-27T01:17:30.607Z,99.99
2018-04-27T01:18:30.636Z,99.99
2018-04-27T01:19:30.665Z,99.99
2018-04-27T01:20:30.694Z,99.99
2018-04-27T01:21:30.723Z,99.99
2018-04-27T01:22:30.752Z,99.99
2018-04-27T01:23:30.786Z,99.99
2018-04-27T01:24:30.810Z,99.99
2018-04-27T01:25:30.840Z,99.99
2018-04-27T01:26:30.869Z,99.99
2018-04-27T01:27:30.897Z,99.99
2018-04-27T01:28:30.926Z,99.99
2018-04-27T01:29:30.955Z,99.99
2018-04-27T01:30:30.984Z,99.99
2018-04-27T01:31:31.012Z,99.99
2018-04-27T01:32:31.041Z,99.99
2018-04-27T01:33:31.075Z,99.99
2018-04-27T01:34:31.100Z,99.99
2018-04-27T01:35:31.128Z,99.99
2018-04-27T01:36:31.157Z,99.99
2018-04-27T01:37:31.189Z,99.99
2018-04-27T01:38:31.215Z,99.99
2018-04-27T01:39:31.246Z,99.99
2018-04-27T01:40:31.272Z,99.99
2018-04-27T01:41:31.301Z,99.99
2018-04-27T01:42:31.330Z,99.99
2018-04-27T01:43:31.360Z,99.99
2018-04-27T01:44:31.393Z,99.99
2018-04-27T01:45:31.418Z,99.99
2018-04-27T01:46:31.446Z,99.99
2018-04-27T01:47:31.475Z,99.99
2018-04-27T01:48:31.505Z,99.99
2018-04-27T01:49:31.534Z,99.99
2018-04-27T01:50:31.563Z,99.99
2018-04-27T01:51:31.591Z,99.99
2018-04-27T01:52:31.681Z,99.99
2018-04-27T01:53:31.650Z,99.99
2018-04-27T01:54:31.679Z,99.99
2018-04-27T01:55:31.706Z,99.99
2018-04-27T01:56:31.736Z,99.99
2018-04-27T01:57:31.765Z,99.99
2018-04-27T01:58:31.794Z,99.99
2018-04-27T01:59:31.823Z,99.99
2018-04-27T02:00:31.851Z,99.99
2018-04-27T02:01:31.880Z,99.99
2018-04-27T02:02:31.913Z,99.99
2018-04-27T02:03:31.938Z,99.99
2018-04-27T02:04:31.966Z,99.99
2018-04-27T02:05:31.994Z,99.99
2018-04-27T02:06:32.024Z,99.99
2018-04-27T02:07:32.051Z,99.99
2018-04-27T02:08:32.080Z,99.99
2018-04-27T02:09:32.109Z,99.99
2018-04-27T02:10:32.138Z,99.99
2018-04-27T02:11:32.166Z,99.99
2018-04-27T02:12:32.195Z,99.99
2018-04-27T02:13:32.225Z,99.99
2018-04-27T02:14:32.254Z,99.99
2018-04-27T02:15:32.281Z,99.99
2018-04-27T02:16:32.310Z,99.99
2018-04-27T02:17:32.339Z,99.99
2018-04-27T02:18:32.367Z,99.99
2018-04-27T02:19:32.395Z,99.99
2018-04-27T02:20:32.424Z,99.99
2018-04-27T02:21:32.453Z,99.99
2018-04-27T02:22:32.485Z,99.99
2018-04-27T02:23:32.510Z,99.99
2018-04-27T02:24:32.538Z,99.99
2018-04-27T02:25:32.568Z,99.99
2018-04-27T02:26:32.597Z,99.99
2018-04-27T02:27:32.626Z,99.99
2018-04-27T02:28:32.654Z,99.99
2018-04-27T02:29:32.682Z,99.99
2018-04-27T02:30:32.711Z,99.99
2018-04-27T02:31:32.739Z,99.99
2018-04-27T02:32:32.767Z,99.99
2018-04-27T02:33:32.799Z,99.99
2018-04-27T02:34:32.825Z,99.99
2018-04-27T02:35:32.853Z,99.99
2018-04-27T02:36:32.884Z,99.99
2018-04-27T02:37:32.910Z,99.99
2018-04-27T02:38:32.938Z,99.99
2018-04-27T02:39:32.964Z,99.99
2018-04-27T02:40:32.994Z,99.99
2018-04-27T02:41:33.023Z,99.99
2018-04-27T02:42:33.055Z,99.99
2018-04-27T02:43:33.085Z,99.99
2018-04-27T02:44:33.113Z,99.99
2018-04-27T02:45:33.136Z,99.99
2018-04-27T02:46:33.165Z,99.99
2018-04-27T02:47:33.193Z,99.99
2018-04-27T02:48:33.222Z,99.99
2018-04-27T02:49:33.256Z,99.99
2018-04-27T02:50:33.279Z,99.99
2018-04-27T02:51:33.307Z,99.99
2018-04-27T02:52:33.336Z,99.99
2018-04-27T02:53:33.364Z,99.99
2018-04-27T02:54:33.392Z,99.99
2018-04-27T02:55:33.421Z,99.99
2018-04-27T02:56:33.450Z,99.99
2018-04-27T02:57:33.486Z,99.99
2018-04-27T02:58:33.511Z,99.99
2018-04-27T02:59:33.535Z,99.99
2018-04-27T03:00:33.562Z,99.99
2018-04-27T03:01:33.592Z,99.99
2018-04-27T03:02:33.622Z,99.99
2018-04-27T03:03:33.648Z,99.99
2018-04-27T03:04:33.676Z,99.99
2018-04-27T03:05:33.705Z,99.99
2018-04-27T03:06:33.735Z,99.99
2018-04-27T03:07:33.765Z,99.99
2018-04-27T03:08:33.790Z,99.99
2018-04-27T03:09:33.819Z,99.99
2018-04-27T03:10:33.848Z,99.99
2018-04-27T03:11:33.876Z,99.99
2018-04-27T03:12:33.903Z,99.99
2018-04-27T03:13:33.932Z,99.99
2018-04-27T03:14:33.960Z,99.99
2018-04-27T03:15:33.988Z,99.99
2018-04-27T03:16:34.017Z,99.99
2018-04-27T03:17:34.047Z,99.99
2018-04-27T03:18:34.075Z,99.99
2018-04-27T03:19:34.103Z,99.99
2018-04-27T03:20:34.131Z,99.99
2018-04-27T03:21:34.160Z,99.99
2018-04-27T03:22:34.190Z,99.99
2018-04-27T03:23:34.217Z,99.99
2018-04-27T03:24:34.249Z,99.99
2018-04-27T03:25:34.274Z,99.99
2018-04-27T03:26:34.302Z,99.99
2018-04-27T03:27:34.330Z,99.99
2018-04-27T03:28:34.359Z,99.99
2018-04-27T03:29:34.387Z,99.99
2018-04-27T03:30:34.417Z,99.99
2018-04-27T03:31:34.444Z,99.99
2018-04-27T03:32:34.472Z,99.99
2018-04-27T03:33:34.502Z,99.99
2018-04-27T03:34:34.529Z,99.99
2018-04-27T03:35:34.558Z,99.99
2018-04-27T03:36:34.586Z,99.99
2018-04-27T03:37:34.616Z,99.99
2018-04-27T03:38:34.643Z,99.99
2018-04-27T03:39:34.671Z,99.99
2018-04-27T03:40:34.701Z,99.99
2018-04-27T03:41:34.729Z,99.99
2018-04-27T03:42:34.761Z,99.99
2018-04-27T03:43:34.785Z,99.99
2018-04-27T03:44:34.814Z,99.99
2018-04-27T03:45:34.841Z,99.99
2018-04-27T03:46:34.871Z,99.99
2018-04-27T03:47:34.897Z,99.99
2018-04-27T03:48:34.926Z,99.99
2018-04-27T03:49:34.955Z,99.99
2018-04-27T03:50:34.983Z,99.99
2018-04-27T03:51:35.012Z,99.99
2018-04-27T03:52:35.041Z,99.99
2018-04-27T03:53:35.067Z,99.99
2018-04-27T03:54:35.097Z,99.99
2018-04-27T03:55:35.124Z,99.99
2018-04-27T03:56:35.153Z,99.99
2018-04-27T03:57:35.180Z,99.99
2018-04-27T03:58:35.210Z,99.99
2018-04-27T03:59:35.238Z,99.99
2018-04-27T04:00:35.267Z,99.99
2018-04-27T04:01:35.294Z,99.99
2018-04-27T04:02:35.324Z,99.99
2018-04-27T04:03:35.350Z,99.99
2018-04-27T04:04:35.379Z,99.99
2018-04-27T04:05:35.407Z,99.99
2018-04-27T04:06:35.435Z,99.99
2018-04-27T04:07:35.464Z,99.99
2018-04-27T04:08:35.492Z,99.99
2018-04-27T04:09:35.519Z,99.99
2018-04-27T04:10:35.549Z,99.99
2018-04-27T04:11:35.576Z,99.99
2018-04-27T04:12:35.604Z,99.99
2018-04-27T04:13:35.663Z,99.99
2018-04-27T04:14:35.661Z,99.99
2018-04-27T04:15:35.690Z,99.99
2018-04-27T04:16:35.719Z,99.99
2018-04-27T04:17:35.746Z,99.99
2018-04-27T04:18:35.774Z,99.99
2018-04-27T04:19:35.802Z,99.99
2018-04-27T04:20:35.834Z,99.99
2018-04-27T04:21:35.860Z,99.99
2018-04-27T04:22:35.887Z,99.99
2018-04-27T04:23:35.914Z,99.99
2018-04-27T04:24:35.943Z,99.99
2018-04-27T04:25:35.970Z,99.99
2018-04-27T04:26:35.999Z,99.99
2018-04-27T04:27:36.047Z,99.99
2018-04-27T04:28:36.056Z,99.99
2018-04-27T04:29:36.084Z,99.99
2018-04-27T04:30:36.114Z,99.99
2018-04-27T04:31:36.141Z,99.99
2018-04-27T04:32:36.168Z,99.99
2018-04-27T04:33:36.197Z,99.99
2018-04-27T04:34:36.226Z,99.99
2018-04-27T04:35:36.253Z,99.99
2018-04-27T04:36:36.281Z,99.99
2018-04-27T04:37:36.311Z,99.99
2018-04-27T04:38:36.338Z,99.99
2018-04-27T04:39:36.365Z,99.99
2018-04-27T04:40:36.395Z,99.99
2018-04-27T04:41:36.422Z,99.99
2018-04-27T04:42:36.451Z,99.99
2018-04-27T04:43:36.479Z,99.99
2018-04-27T04:44:36.508Z,99.99
2018-04-27T04:45:36.540Z,99.99
2018-04-27T04:46:36.568Z,99.99
2018-04-27T04:47:36.594Z,99.99
2018-04-27T04:48:36.621Z,99.99
2018-04-27T04:49:36.648Z,99.99
2018-04-27T04:50:36.677Z,99.99
2018-04-27T04:51:36.705Z,99.99
2018-04-27T04:52:36.788Z,99.99
2018-04-27T04:53:36.761Z,99.99
2018-04-27T04:54:36.793Z,99.99
2018-04-27T04:55:36.818Z,99.99
2018-04-27T04:56:36.846Z,99.99
2018-04-27T04:57:36.874Z,99.99
2018-04-27T04:58:36.902Z,99.99
2018-04-27T04:59:36.931Z,99.99
2018-04-27T05:00:36.959Z,99.99
2018-04-27T05:01:36.988Z,99.99
2018-04-27T05:02:37.016Z,99.99
2018-04-27T05:03:37.043Z,99.99
2018-04-27T05:04:37.072Z,99.99
2018-04-27T05:05:37.102Z,99.99
2018-04-27T05:06:37.130Z,99.99
2018-04-27T05:07:37.157Z,99.99
2018-04-27T05:08:37.189Z,99.99
2018-04-27T05:09:37.215Z,99.99
2018-04-27T05:10:37.354Z,99.99
2018-04-27T05:11:37.278Z,99.99
2018-04-27T05:12:37.300Z,99.99
2018-04-27T05:13:37.328Z,99.99
2018-04-27T05:14:37.360Z,99.99
2018-04-27T05:15:37.390Z,99.99
2018-04-27T05:16:37.417Z,99.99
2018-04-27T05:17:37.444Z,99.99
2018-04-27T05:18:37.473Z,99.99
2018-04-27T05:19:37.501Z,99.99
2018-04-27T05:20:37.528Z,99.99
2018-04-27T05:21:37.558Z,99.99
2018-04-27T05:22:37.588Z,99.99
2018-04-27T05:23:37.616Z,99.99
2018-04-27T05:24:37.644Z,99.99
2018-04-27T05:25:37.674Z,99.99
2018-04-27T05:26:37.702Z,99.99
2018-04-27T05:27:37.730Z,99.99
2018-04-27T05:28:37.759Z,99.99
2018-04-27T05:29:37.857Z,99.99
2018-04-27T05:30:37.817Z,99.99
2018-04-27T05:31:37.844Z,99.99
2018-04-27T05:32:37.875Z,99.99
2018-04-27T05:33:37.904Z,99.99
2018-04-27T05:34:37.933Z,99.99
2018-04-27T05:35:37.966Z,99.99
2018-04-27T05:36:37.991Z,99.99
2018-04-27T05:37:38.023Z,99.99
2018-04-27T05:38:38.048Z,99.99
2018-04-27T05:39:38.077Z,99.99
2018-04-27T05:40:38.174Z,99.99
2018-04-27T05:41:38.140Z,99.99
2018-04-27T05:42:38.166Z,99.99
2018-04-27T05:43:38.194Z,99.99
2018-04-27T05:44:38.223Z,99.99
2018-04-27T05:45:38.252Z,99.99
2018-04-27T05:46:38.282Z,99.99
2018-04-27T05:47:38.311Z,99.99
2018-04-27T05:48:38.339Z,99.99
2018-04-27T05:49:38.369Z,99.99
2018-04-27T05:50:38.398Z,99.99
2018-04-27T05:51:38.427Z,99.99
2018-04-27T05:52:38.456Z,99.99
2018-04-27T05:53:38.488Z,99.12
2018-04-27T05:54:38.516Z,98.36
2018-04-27T05:55:38.576Z,96.65
2018-04-27T05:56:38.574Z,96.74
2018-04-27T05:57:38.604Z,96.46
2018-04-27T05:58:38.634Z,95.41
2018-04-27T05:59:38.663Z,95.22
2018-04-27T06:00:38.694Z,95.46
2018-04-27T06:01:38.724Z,94.70
2018-04-27T06:02:38.753Z,94.32
2018-04-27T06:03:38.782Z,94.03
2018-04-27T06:04:38.894Z,93.46
2018-04-27T06:05:38.842Z,93.94
2018-04-27T06:06:38.873Z,93.74
2018-04-27T06:07:38.902Z,92.94
2018-04-27T06:08:38.932Z,93.13
2018-04-27T06:09:38.964Z,92.27
2018-04-27T06:10:38.992Z,91.79
2018-04-27T06:11:39.022Z,91.89
2018-04-27T06:12:39.052Z,91.41
2018-04-27T06:13:39.083Z,90.03
2018-04-27T06:14:39.113Z,88.79
2018-04-27T06:15:39.144Z,88.12
2018-04-27T06:16:39.175Z,86.98
2018-04-27T06:17:39.204Z,86.12
2018-04-27T06:18:39.235Z,85.27
2018-04-27T06:19:39.266Z,84.98
2018-04-27T06:20:39.296Z,85.12
2018-04-27T06:21:39.327Z,83.21
2018-04-27T06:22:39.358Z,81.49
2018-04-27T06:23:39.388Z,79.49
2018-04-27T06:24:39.420Z,79.88
2018-04-27T06:25:39.529Z,80.07
2018-04-27T06:26:39.485Z,80.26
2018-04-27T06:27:39.511Z,79.21
2018-04-27T06:28:39.545Z,78.16
2018-04-27T06:29:39.575Z,77.20
2018-04-27T06:30:39.606Z,77.53
2018-04-27T06:31:39.636Z,77.06
2018-04-27T06:32:39.668Z,76.48
2018-04-27T06:33:39.700Z,76.86
2018-04-27T06:34:39.731Z,74.52
2018-04-27T06:35:39.761Z,73.66
2018-04-27T06:36:39.793Z,74.61
2018-04-27T06:37:39.826Z,73.94
2018-04-27T06:38:39.857Z,72.51
2018-04-27T06:39:39.890Z,71.66
2018-04-27T06:40:39.921Z,70.98
2018-04-27T06:41:39.952Z,71.37
2018-04-27T06:42:39.986Z,72.03
2018-04-27T06:43:40.017Z,71.27
2018-04-27T06:44:40.049Z,70.13
2018-04-27T06:45:40.081Z,71.46
2018-04-27T06:46:40.114Z,71.08
2018-04-27T06:47:40.145Z,71.98
2018-04-27T06:48:40.176Z,71.31
2018-04-27T06:49:40.210Z,71.69
2018-04-27T06:50:40.242Z,71.02
2018-04-27T06:51:40.274Z,69.97
2018-04-27T06:52:40.306Z,70.36
2018-04-27T06:53:40.339Z,68.73
2018-04-27T06:54:40.372Z,69.31
2018-04-27T06:55:40.402Z,68.92
2018-04-27T06:56:40.437Z,68.16
2018-04-27T06:57:40.467Z,68.26
2018-04-27T06:58:40.500Z,68.00
2018-04-27T06:59:40.533Z,67.81
2018-04-27T07:00:40.565Z,68.10
2018-04-27T07:01:40.598Z,67.52
2018-04-27T07:02:40.634Z,66.95
2018-04-27T07:03:40.663Z,66.56
2018-04-27T07:04:40.696Z,65.90
2018-04-27T07:05:40.728Z,65.04
2018-04-27T07:06:40.767Z,65.26
2018-04-27T07:07:40.795Z,64.40
2018-04-27T07:08:40.827Z,64.02
2018-04-27T07:09:40.863Z,64.22
2018-04-27T07:10:40.892Z,64.69
2018-04-27T07:11:41.005Z,63.83
2018-04-27T07:12:40.958Z,64.50
2018-04-27T07:13:40.992Z,64.88
2018-04-27T07:14:41.025Z,62.59
2018-04-27T07:15:41.060Z,63.07
2018-04-27T07:16:41.091Z,63.64
2018-04-27T07:17:41.125Z,63.73
2018-04-27T07:18:41.161Z,64.15
2018-04-27T07:19:41.191Z,64.25
2018-04-27T07:20:41.224Z,62.71
2018-04-27T07:21:41.259Z,61.28
2018-04-27T07:22:41.290Z,61.47
2018-04-27T07:23:41.323Z,61.19
2018-04-27T07:24:41.357Z,61.19
2018-04-27T07:25:41.392Z,59.66
2018-04-27T07:26:41.425Z,59.75
2018-04-27T07:27:41.457Z,59.66
2018-04-27T07:28:41.490Z,59.84
2018-04-27T07:29:41.524Z,59.94
2018-04-27T07:30:41.560Z,59.59
2018-04-27T07:31:41.593Z,59.69
2018-04-27T07:32:41.626Z,59.01
2018-04-27T07:33:41.659Z,58.83
2018-04-27T07:34:41.696Z,58.83
2018-04-27T07:35:41.727Z,58.28
2018-04-27T07:36:41.762Z,57.51
2018-04-27T07:37:41.796Z,58.47
2018-04-27T07:38:41.833Z,57.80
2018-04-27T07:39:41.901Z,58.56
2018-04-27T07:40:41.897Z,57.45
2018-04-27T07:41:41.932Z,56.10
2018-04-27T07:42:41.966Z,56.01
2018-04-27T07:43:42.001Z,55.63
2018-04-27T07:44:42.042Z,56.01
2018-04-27T07:45:42.068Z,56.49
2018-04-27T07:46:42.103Z,55.91
2018-04-27T07:47:42.140Z,55.53
2018-04-27T07:48:42.171Z,56.20
2018-04-27T07:49:42.206Z,55.44
2018-04-27T07:50:42.240Z,55.24
2018-04-27T07:51:42.273Z,56.04
2018-04-27T07:52:42.309Z,54.99
2018-04-27T07:53:42.343Z,54.67
2018-04-27T07:54:42.378Z,54.00
2018-04-27T07:55:42.412Z,53.71
2018-04-27T07:56:42.448Z,53.71
2018-04-27T07:57:42.482Z,53.93
2018-04-27T07:58:42.518Z,54.79
2018-04-27T07:59:42.552Z,54.32
2018-04-27T08:00:42.587Z,54.03
2018-04-27T08:01:42.623Z,54.24
2018-04-27T08:02:42.657Z,54.05
2018-04-27T08:03:42.691Z,53.28
2018-04-27T08:04:42.728Z,52.91
2018-04-27T08:05:42.769Z,52.04
2018-04-27T08:06:42.798Z,52.04
2018-04-27T08:07:42.834Z,52.42
2018-04-27T08:08:42.869Z,52.04
2018-04-27T08:09:42.904Z,52.23
2018-04-27T08:10:42.940Z,51.28
2018-04-27T08:11:42.975Z,51.59
2018-04-27T08:12:43.011Z,52.45
2018-04-27T08:13:43.047Z,51.20
2018-04-27T08:14:43.081Z,51.95
2018-04-27T08:15:43.117Z,51.10
2018-04-27T08:16:43.152Z,51.30
2018-04-27T08:17:43.189Z,51.68
2018-04-27T08:18:43.290Z,51.20
2018-04-27T08:19:43.259Z,51.04
2018-04-27T08:20:43.295Z,51.42
2018-04-27T08:21:43.332Z,51.01
2018-04-27T08:22:43.369Z,51.01
2018-04-27T08:23:43.404Z,50.73
2018-04-27T08:24:43.440Z,51.20
2018-04-27T08:25:43.477Z,52.26
2018-04-27T08:26:43.513Z,52.67
2018-04-27T08:27:43.548Z,51.42
2018-04-27T08:28:43.585Z,50.65
2018-04-27T08:29:43.627Z,49.88
2018-04-27T08:30:43.659Z,48.74
2018-04-27T08:31:43.694Z,49.69
2018-04-27T08:32:43.732Z,49.88
2018-04-27T08:33:43.769Z,50.65
2018-04-27T08:34:43.805Z,50.78
2018-04-27T08:35:43.845Z,50.94
2018-04-27T08:36:43.878Z,49.88
2018-04-27T08:37:43.915Z,50.68
2018-04-27T08:38:43.952Z,50.17
2018-04-27T08:39:43.989Z,49.52
2018-04-27T08:40:44.026Z,48.95
2018-04-27T08:41:44.063Z,49.33
2018-04-27T08:42:44.100Z,49.33
2018-04-27T08:43:44.226Z,49.33
2018-04-27T08:44:44.179Z,50.20
2018-04-27T08:45:44.214Z,49.69
2018-04-27T08:46:44.250Z,49.79
2018-04-27T08:47:44.287Z,49.43
2018-04-27T08:48:44.325Z,49.52
2018-04-27T08:49:44.363Z,48.38
2018-04-27T08:50:44.400Z,49.02
2018-04-27T08:51:44.439Z,48.93
2018-04-27T08:52:44.475Z,49.21
2018-04-27T08:53:44.513Z,49.33
2018-04-27T08:54:44.551Z,50.10
2018-04-27T08:55:44.591Z,49.05
2018-04-27T08:56:44.627Z,47.82
2018-04-27T08:57:44.665Z,47.63
2018-04-27T08:58:44.702Z,48.43
2018-04-27T08:59:44.739Z,48.04
2018-04-27T09:00:44.778Z,48.23
2018-04-27T09:01:44.817Z,46.81
2018-04-27T09:02:44.937Z,46.04
2018-04-27T09:03:44.892Z,46.14
2018-04-27T09:04:44.932Z,46.69
2018-04-27T09:05:44.971Z,45.83
2018-04-27T09:06:45.010Z,46.62
2018-04-27T09:07:45.047Z,46.33
2018-04-27T09:08:45.084Z,46.50
2018-04-27T09:09:45.124Z,46.89
2018-04-27T09:10:45.163Z,46.41
2018-04-27T09:11:45.204Z,47.17
2018-04-27T09:12:45.240Z,47.10
2018-04-27T09:13:45.278Z,45.64
2018-04-27T09:14:45.316Z,46.59
2018-04-27T09:15:45.356Z,45.92
2018-04-27T09:16:45.395Z,45.76
2018-04-27T09:17:45.432Z,46.26
2018-04-27T09:18:45.472Z,45.85
2018-04-27T09:19:45.513Z,45.39
2018-04-27T09:20:45.554Z,45.01
2018-04-27T09:21:45.590Z,45.03
2018-04-27T09:22:45.629Z,45.13
2018-04-27T09:23:45.666Z,45.22
2018-04-27T09:24:45.757Z,44.93
2018-04-27T09:25:45.745Z,44.17
2018-04-27T09:26:45.785Z,43.61
2018-04-27T09:27:45.823Z,42.93
2018-04-27T09:28:45.861Z,42.74
2018-04-27T09:29:45.901Z,42.91
2018-04-27T09:30:45.945Z,43.71
2018-04-27T09:31:45.981Z,44.55
2018-04-27T09:32:46.020Z,42.93
2018-04-27T09:33:46.061Z,41.88
2018-04-27T09:34:46.102Z,41.97
2018-04-27T09:35:46.138Z,42.09
2018-04-27T09:36:46.226Z,41.71
2018-04-27T09:37:46.218Z,42.11
2018-04-27T09:38:46.259Z,41.80
2018-04-27T09:39:46.299Z,41.14
2018-04-27T09:40:46.338Z,41.24
2018-04-27T09:41:46.378Z,41.51
2018-04-27T09:42:46.418Z,41.63
2018-04-27T09:43:46.457Z,41.92
2018-04-27T09:44:46.497Z,40.86
2018-04-27T09:45:46.538Z,39.62
2018-04-27T09:46:46.581Z,39.54
2018-04-27T09:47:46.617Z,38.79
2018-04-27T09:48:46.658Z,36.72
2018-04-27T09:49:46.699Z,35.20
2018-04-27T09:50:46.802Z,33.97
2018-04-27T09:51:46.780Z,32.37
2018-04-27T09:52:46.822Z,31.71
2018-04-27T09:53:46.865Z,30.68
2018-04-27T09:54:46.908Z,29.64
2018-04-27T09:55:46.951Z,28.97
2018-04-27T09:56:46.994Z,28.39
2018-04-27T09:57:47.039Z,28.58
2018-04-27T09:58:47.084Z,28.40
2018-04-27T09:59:47.128Z,27.54
2018-04-27T10:00:47.175Z,26.48
2018-04-27T10:01:47.222Z,24.96
2018-04-27T10:02:47.268Z,24.01
2018-04-27T10:03:47.315Z,24.01
2018-04-27T10:04:47.362Z,24.40
2018-04-27T10:05:47.507Z,24.78
2018-04-27T10:06:47.458Z,23.71
2018-04-27T10:07:47.507Z,23.44
2018-04-27T10:08:47.556Z,22.47
2018-04-27T10:09:47.607Z,22.02
2018-04-27T10:10:47.656Z,20.74
2018-04-27T10:11:47.706Z,20.46
2018-04-27T10:12:47.754Z,20.85
2018-04-27T10:13:47.807Z,20.65
2018-04-27T10:14:47.859Z,20.18
2018-04-27T10:15:47.907Z,19.60
2018-04-27T10:16:47.958Z,19.62
2018-04-27T10:17:48.009Z,19.04
2018-04-27T10:18:48.065Z,19.06
2018-04-27T10:19:48.112Z,19.32
2018-04-27T10:20:48.166Z,18.84
2018-04-27T10:21:48.218Z,19.90
2018-04-27T10:22:48.269Z,19.70
2018-04-27T10:23:48.321Z,19.42
2018-04-27T10:24:48.375Z,19.02
2018-04-27T10:25:48.430Z,18.36
2018-04-27T10:26:48.480Z,18.16
2018-04-27T10:27:48.531Z,18.84
2018-04-27T10:28:48.585Z,19.12
2018-04-27T10:29:48.638Z,20.17
2018-04-27T10:30:48.693Z,20.09
2018-04-27T10:31:48.745Z,19.32
2018-04-27T10:32:48.799Z,19.30
2018-04-27T10:33:48.852Z,19.78
2018-04-27T10:34:48.905Z,20.27
2018-04-27T10:35:48.958Z,19.80
2018-04-27T10:36:49.013Z,20.83
2018-04-27T10:37:49.066Z,20.75
2018-04-27T10:38:49.119Z,20.17
2018-04-27T10:39:49.173Z,21.14
2018-04-27T10:40:49.229Z,20.95
2018-04-27T10:41:49.282Z,20.17
2018-04-27T10:42:49.337Z,20.94
2018-04-27T10:43:49.390Z,22.67
2018-04-27T10:44:49.445Z,23.14
2018-04-27T10:45:49.500Z,23.25
2018-04-27T10:46:49.555Z,23.15
2018-04-27T10:47:49.609Z,23.52
2018-04-27T10:48:49.662Z,23.52
2018-04-27T10:49:49.722Z,23.83
2018-04-27T10:50:49.773Z,23.25
2018-04-27T10:51:49.826Z,23.12
2018-04-27T10:52:49.886Z,25.04
2018-04-27T10:53:49.936Z,24.39
2018-04-27T10:54:50.019Z,27.05
2018-04-27T10:55:50.045Z,26.12
2018-04-27T10:56:50.100Z,25.07
2018-04-27T10:57:50.154Z,23.82
2018-04-27T10:58:50.209Z,23.63
2018-04-27T10:59:50.263Z,23.25
2018-04-27T11:00:50.318Z,23.35
2018-04-27T11:01:50.372Z,23.33
2018-04-27T11:02:50.427Z,25.07
2018-04-27T11:03:50.481Z,24.12
2018-04-27T11:04:50.537Z,23.34
2018-04-27T11:05:50.592Z,23.44
2018-04-27T11:06:50.646Z,22.98
2018-04-27T11:07:50.702Z,20.97
2018-04-27T11:08:50.757Z,20.77
2018-04-27T11:09:50.814Z,20.93
2018-04-27T11:10:50.867Z,22.20
2018-04-27T11:11:50.922Z,21.24
2018-04-27T11:12:50.977Z,20.30
2018-04-27T11:13:51.032Z,20.00
2018-04-27T11:14:51.086Z,21.04
2018-04-27T11:15:51.142Z,20.75
2018-04-27T11:16:51.335Z,20.96
2018-04-27T11:17:51.251Z,20.78
2018-04-27T11:18:51.308Z,21.45
2018-04-27T11:19:51.362Z,21.19
2018-04-27T11:20:51.417Z,19.36
2018-04-27T11:21:51.477Z,18.36
2018-04-27T11:22:51.529Z,19.06
2018-04-27T11:23:51.583Z,18.29
2018-04-27T11:24:51.640Z,17.71
2018-04-27T11:25:51.695Z,17.61
2018-04-27T11:26:51.752Z,16.93
2018-04-27T11:27:51.806Z,17.21
2018-04-27T11:28:51.862Z,20.28
2018-04-27T11:29:51.918Z,20.85
2018-04-27T11:30:51.974Z,20.09
2018-04-27T11:31:52.028Z,19.74
2018-04-27T11:32:52.085Z,19.54
2018-04-27T11:33:52.141Z,19.04
2018-04-27T11:34:52.198Z,19.35
2018-04-27T11:35:52.254Z,18.10
2018-04-27T11:36:52.309Z,17.50
2018-04-27T11:37:52.365Z,17.23
2018-04-27T11:38:52.421Z,16.83
2018-04-27T11:39:52.483Z,17.21
2018-04-27T11:40:52.531Z,17.02
2018-04-27T11:41:52.587Z,18.08
2018-04-27T11:42:52.645Z,18.27
2018-04-27T11:43:52.699Z,19.33
2018-04-27T11:44:52.754Z,20.09
2018-04-27T11:45:52.813Z,21.25
2018-04-27T11:46:52.866Z,20.09
2018-04-27T11:47:52.922Z,20.94
2018-04-27T11:48:52.978Z,22.78
2018-04-27T11:49:53.035Z,20.98
2018-04-27T11:50:53.090Z,19.92
2018-04-27T11:51:53.145Z,19.73
2018-04-27T11:52:53.201Z,17.88
2018-04-27T11:53:53.258Z,18.27
2018-04-27T11:54:53.313Z,19.06
2018-04-27T11:55:53.369Z,19.27
2018-04-27T11:56:53.425Z,19.45
2018-04-27T11:57:53.488Z,19.93
2018-04-27T11:58:53.536Z,20.48
2018-04-27T11:59:53.595Z,20.86
2018-04-27T12:00:53.651Z,20.12
2018-04-27T12:01:53.704Z,19.90
2018-04-27T12:02:53.761Z,19.81
2018-04-27T12:03:53.816Z,20.77
2018-04-27T12:04:53.872Z,22.59
2018-04-27T12:05:53.927Z,21.16
2018-04-27T12:06:53.983Z,20.88
2018-04-27T12:07:54.038Z,20.79
2018-04-27T12:08:54.093Z,20.32
2018-04-27T12:09:54.149Z,21.64
2018-04-27T12:10:54.204Z,22.86
2018-04-27T12:11:54.260Z,25.56
2018-04-27T12:12:54.314Z,25.49
2018-04-27T12:13:54.369Z,23.38
2018-04-27T12:14:54.426Z,22.13
2018-04-27T12:15:54.480Z,21.92
2018-04-27T12:16:54.537Z,21.64
2018-04-27T12:17:54.593Z,21.95
2018-04-27T12:18:54.645Z,20.61
2018-04-27T12:19:54.698Z,20.99
2018-04-27T12:20:54.755Z,21.19
2018-04-27T12:21:54.809Z,20.62
2018-04-27T12:22:54.865Z,19.27
2018-04-27T12:23:54.917Z,18.88
2018-04-27T12:24:54.973Z,18.21
2018-04-27T12:25:55.029Z,18.02
2018-04-27T12:26:55.089Z,19.04
2018-04-27T12:27:55.137Z,19.95
2018-04-27T12:28:55.193Z,18.21
2018-04-27T12:29:55.248Z,17.83
2018-04-27T12:30:55.336Z,17.82
2018-04-27T12:31:55.500Z,18.59
2018-04-27T12:32:55.425Z,18.49
2018-04-27T12:33:55.466Z,18.60
2018-04-27T12:34:55.522Z,19.64
2018-04-27T12:35:55.574Z,18.60
2018-04-27T12:36:55.630Z,18.31
2018-04-27T12:37:55.690Z,17.82
2018-04-27T12:38:55.749Z,17.41
2018-04-27T12:39:55.792Z,18.96
2018-04-27T12:40:55.849Z,18.19
2018-04-27T12:41:55.904Z,19.13
2018-04-27T12:42:55.959Z,19.36
2018-04-27T12:43:56.014Z,18.39
2018-04-27T12:44:56.139Z,17.24
2018-04-27T12:45:56.123Z,17.13
2018-04-27T12:46:56.182Z,17.83
2018-04-27T12:47:56.233Z,17.16
2018-04-27T12:48:56.290Z,16.49
2018-04-27T12:49:56.356Z,16.19
2018-04-27T12:50:56.400Z,17.12
2018-04-27T12:51:56.456Z,17.71
2018-04-27T12:52:56.512Z,17.04