createdAt,value
2023-04-28T00:01:16.667Z,90.74
2023-04-28T00:03:45.320Z,89.32
2023-04-28T00:06:13.939Z,90.28
2023-04-28T00:08:42.255Z,90.04
2023-04-28T00:11:11.395Z,89.50
2023-04-28T00:13:40.132Z,88.32
2023-04-28T00:16:11.508Z,87.59
2023-04-28T00:18:40.096Z,87.05
2023-04-28T00:21:09.292Z,86.26
2023-04-28T00:23:37.714Z,85.71
2023-04-28T00:26:06.402Z,86.25
2023-04-28T00:28:35.090Z,86.08
2023-04-28T00:31:03.780Z,86.43
2023-04-28T00:33:33.257Z,87.72
2023-04-28T00:36:01.968Z,90.41
2023-04-28T00:38:30.058Z,92.78
2023-04-28T00:40:58.339Z,92.90
2023-04-28T00:43:26.453Z,95.41
2023-04-28T00:45:55.058Z,95.16
2023-04-28T00:48:23.943Z,95.54
2023-04-28T00:50:53.585Z,95.32
2023-04-28T00:53:22.342Z,99.29
2023-04-28T00:55:51.616Z,99.16
2023-04-28T00:58:20.856Z,98.38
2023-04-28T01:00:48.925Z,100.00
2023-04-28T01:03:17.220Z,99.42
2023-04-28T01:05:45.621Z,100.00
2023-04-28T01:08:15.190Z,100.00
2023-04-28T01:10:45.269Z,100.00
2023-04-28T01:13:13.565Z,100.00
2023-04-28T01:15:42.184Z,100.00
2023-04-28T01:18:10.427Z,100.00
2023-04-28T01:20:38.438Z,100.00
2023-04-28T01:23:06.772Z,100.00
2023-04-28T01:25:36.280Z,100.00
2023-04-28T01:28:05.028Z,100.00
2023-04-28T01:30:33.342Z,100.00
2023-04-28T01:33:01.623Z,100.00
2023-04-28T01:35:29.758Z,100.00
2023-04-28T01:37:58.215Z,100.00
2023-04-28T01:40:26.300Z,100.00
2023-04-28T01:42:55.809Z,97.42
2023-04-28T01:45:23.860Z,92.04
2023-04-28T01:47:52.096Z,89.42
2023-04-28T01:50:20.385Z,89.18
2023-04-28T01:52:48.613Z,90.72
2023-04-28T01:55:17.429Z,92.03
2023-04-28T01:57:46.053Z,92.52
2023-04-28T02:00:16.407Z,92.75
2023-04-28T02:02:44.523Z,93.19
2023-04-28T02:05:12.553Z,93.69
2023-04-28T02:07:40.827Z,99.82
2023-04-28T02:10:09.796Z,100.00
2023-04-28T02:12:37.816Z,100.00
2023-04-28T02:15:06.732Z,100.00
2023-04-28T02:17:36.723Z,100.00
2023-04-28T02:20:05.296Z,100.00
2023-04-28T02:22:34.024Z,100.00
2023-04-28T02:25:02.279Z,100.00
2023-04-28T02:27:30.528Z,100.00
2023-04-28T02:29:59.095Z,100.00
2023-04-28T02:32:27.590Z,100.00
2023-04-28T02:34:57.292Z,100.00
2023-04-28T02:37:25.617Z,100.00
2023-04-28T02:39:53.669Z,100.00
2023-04-28T02:42:21.708Z,100.00
2023-04-28T02:44:49.727Z,100.00
2023-04-28T02:47:17.746Z,100.00
2023-04-28T02:49:46.298Z,100.00
2023-04-28T02:52:15.708Z,100.00
2023-04-28T02:54:44.181Z,100.00
2023-04-28T02:57:12.651Z,100.00
2023-04-28T02:59:41.337Z,100.00
2023-04-28T03:02:10.917Z,100.00
2023-04-28T03:04:39.828Z,100.00
2023-04-28T03:07:08.686Z,100.00
2023-04-28T03:09:38.795Z,100.00
2023-04-28T03:12:08.070Z,100.00
2023-04-28T03:14:36.475Z,100.00
2023-04-28T03:17:04.560Z,100.00
2023-04-28T03:19:33.273Z,100.00
2023-04-28T03:22:01.370Z,100.00
2023-04-28T03:24:29.500Z,100.00
2023-04-28T03:26:58.963Z,100.00
2023-04-28T03:29:27.258Z,100.00
2023-04-28T03:31:55.393Z,100.00
2023-04-28T03:34:23.690Z,100.00
2023-04-28T03:36:52.162Z,100.00
2023-04-28T03:39:20.499Z,100.00
2023-04-28T03:41:48.588Z,100.00
2023-04-28T03:44:18.190Z,100.00
2023-04-28T03:46:46.626Z,100.00
2023-04-28T03:49:14.724Z,100.00
2023-04-28T03:51:42.792Z,100.00
2023-04-28T03:54:10.825Z,100.00
2023-04-28T03:56:39.081Z,100.00
2023-04-28T03:59:07.137Z,100.00
2023-04-28T04:01:36.591Z,100.00
2023-04-28T04:04:05.118Z,100.00
2023-04-28T04:06:34.174Z,100.00
2023-04-28T04:09:02.739Z,100.00
2023-04-28T04:11:31.197Z,100.00
2023-04-28T04:13:59.486Z,100.00
2023-04-28T04:16:29.030Z,100.00
2023-04-28T04:18:58.458Z,100.00
2023-04-28T04:21:28.044Z,100.00
2023-04-28T04:23:56.073Z,100.00
2023-04-28T04:26:24.081Z,100.00
2023-04-28T04:28:52.081Z,100.00
2023-04-28T04:31:20.781Z,100.00
2023-04-28T04:33:48.909Z,100.00
2023-04-28T04:36:18.546Z,100.00
2023-04-28T04:38:46.831Z,100.00
2023-04-28T04:41:15.325Z,100.00
2023-04-28T04:43:43.232Z,100.00
2023-04-28T04:46:11.384Z,100.00
2023-04-28T04:48:39.435Z,100.00
2023-04-28T04:51:07.651Z,100.00
2023-04-28T04:53:37.217Z,100.00
2023-04-28T04:56:05.687Z,100.00
2023-04-28T04:58:33.943Z,100.00
2023-04-28T05:01:01.992Z,100.00
2023-04-28T05:03:30.215Z,100.00
2023-04-28T05:05:58.444Z,100.00
2023-04-28T05:08:26.485Z,100.00
2023-04-28T05:10:55.915Z,100.00
2023-04-28T05:13:23.936Z,100.00
2023-04-28T05:15:52.194Z,100.00
2023-04-28T05:18:20.402Z,100.00
2023-04-28T05:20:48.943Z,100.00
2023-04-28T05:23:17.051Z,100.00
2023-04-28T05:25:45.643Z,100.00
2023-04-28T05:28:15.443Z,100.00
2023-04-28T05:30:45.008Z,100.00
2023-04-28T05:33:13.989Z,100.00
2023-04-28T05:35:42.158Z,100.00
2023-04-28T05:38:10.651Z,100.00
2023-04-28T05:40:38.778Z,100.00
2023-04-28T05:43:07.199Z,100.00
2023-04-28T05:45:36.852Z,100.00
2023-04-28T05:48:05.375Z,100.00
2023-04-28T05:50:33.611Z,100.00
2023-04-28T05:53:01.929Z,100.00
2023-04-28T05:55:30.159Z,100.00
2023-04-28T05:57:59.967Z,100.00
2023-04-28T06:00:28.279Z,100.00
2023-04-28T06:02:58.013Z,100.00
2023-04-28T06:05:27.870Z,100.00
2023-04-28T06:07:56.649Z,100.00
2023-04-28T06:10:28.084Z,100.00
2023-04-28T06:12:56.588Z,100.00
2023-04-28T06:15:24.577Z,100.00
2023-04-28T06:17:52.803Z,100.00
2023-04-28T06:20:22.600Z,100.00
2023-04-28T06:22:50.575Z,100.00
2023-04-28T06:25:18.784Z,100.00
2023-04-28T06:27:46.779Z,100.00
2023-04-28T06:30:18.866Z,100.00
2023-04-28T06:32:47.099Z,100.00
2023-04-28T06:35:15.233Z,100.00
2023-04-28T06:37:44.637Z,100.00
2023-04-28T06:40:12.999Z,100.00
2023-04-28T06:42:40.974Z,100.00
2023-04-28T06:45:10.188Z,100.00
2023-04-28T06:47:40.750Z,100.00
2023-04-28T06:50:09.531Z,100.00
2023-04-28T06:52:39.730Z,100.00
2023-04-28T06:55:10.611Z,100.00
2023-04-28T06:57:39.020Z,100.00
2023-04-28T07:00:08.344Z,100.00
2023-04-28T07:02:37.062Z,100.00
2023-04-28T07:05:05.590Z,100.00
2023-04-28T07:07:33.672Z,100.00
2023-04-28T07:10:02.283Z,100.00
2023-04-28T07:12:31.636Z,100.00
2023-04-28T07:14:59.561Z,100.00
2023-04-28T07:17:27.542Z,100.00
2023-04-28T07:19:55.549Z,100.00
2023-04-28T07:22:23.500Z,100.00
2023-04-28T07:24:51.604Z,100.00
2023-04-28T07:27:19.615Z,100.00
2023-04-28T07:29:48.898Z,100.00
2023-04-28T07:32:16.956Z,100.00
2023-04-28T07:34:45.112Z,100.00
2023-04-28T07:37:13.097Z,100.00
2023-04-28T07:39:41.850Z,100.00
2023-04-28T07:42:10.000Z,100.00
2023-04-28T07:44:38.001Z,100.00
2023-04-28T07:47:07.380Z,100.00
2023-04-28T07:49:35.279Z,100.00
2023-04-28T07:52:03.204Z,100.00
2023-04-28T07:54:31.165Z,100.00
2023-04-28T07:56:59.211Z,100.00
2023-04-28T07:59:27.147Z,100.00
2023-04-28T08:01:55.191Z,100.00
2023-04-28T08:04:24.875Z,100.00
2023-04-28T08:06:54.281Z,100.00
2023-04-28T08:09:22.246Z,100.00
2023-04-28T08:11:50.245Z,100.00
2023-04-28T08:14:18.620Z,100.00
2023-04-28T08:16:47.344Z,100.00
2023-04-28T08:19:15.295Z,100.00
2023-04-28T08:21:44.634Z,100.00
2023-04-28T08:24:12.589Z,100.00
2023-04-28T08:26:40.680Z,100.00
2023-04-28T08:29:08.752Z,100.00
2023-04-28T08:31:36.688Z,100.00
2023-04-28T08:34:04.613Z,100.00
2023-04-28T08:36:33.522Z,100.00
2023-04-28T08:39:04.237Z,100.00
2023-04-28T08:41:34.259Z,100.00
2023-04-28T08:44:02.230Z,100.00
2023-04-28T08:46:31.187Z,100.00
2023-04-28T08:49:02.562Z,100.00
2023-04-28T08:51:36.004Z,100.00
2023-04-28T08:56:37.088Z,100.00
2023-04-28T08:59:06.277Z,100.00
2023-04-28T09:01:34.830Z,100.00
2023-04-28T09:04:04.088Z,100.00
2023-04-28T09:06:34.937Z,100.00
2023-04-28T09:09:24.886Z,100.00
2023-04-28T09:11:58.428Z,100.00
2023-04-28T09:14:26.858Z,100.00
2023-04-28T09:16:55.172Z,100.00
2023-04-28T09:19:23.611Z,100.00
2023-04-28T09:21:53.926Z,100.00
2023-04-28T09:24:31.606Z,100.00
2023-04-28T09:26:59.995Z,100.00
2023-04-28T09:29:28.010Z,100.00
2023-04-28T09:31:56.143Z,100.00
2023-04-28T09:34:24.179Z,100.00
2023-04-28T09:36:52.168Z,100.00
2023-04-28T09:39:32.219Z,100.00
2023-04-28T09:42:03.546Z,100.00
2023-04-28T09:44:31.533Z,100.00
2023-04-28T09:46:59.474Z,100.00
2023-04-28T09:49:27.425Z,100.00
2023-04-28T09:51:55.658Z,100.00
2023-04-28T09:54:25.376Z,100.00
2023-04-28T09:56:55.985Z,100.00
2023-04-28T09:59:24.302Z,100.00
2023-04-28T10:01:53.026Z,100.00
2023-04-28T10:04:22.049Z,100.00
2023-04-28T10:06:50.781Z,100.00
2023-04-28T10:09:26.536Z,100.00
2023-04-28T10:11:55.875Z,100.00
2023-04-28T10:14:25.284Z,100.00
2023-04-28T10:16:54.754Z,100.00
2023-04-28T10:19:22.958Z,100.00
2023-04-28T10:22:05.087Z,100.00
2023-04-28T10:24:34.343Z,100.00
2023-04-28T10:27:09.544Z,100.00
2023-04-28T10:29:37.680Z,100.00
2023-04-28T10:32:19.191Z,100.00
2023-04-28T10:34:47.307Z,100.00
2023-04-28T10:37:17.306Z,100.00
2023-04-28T10:40:34.185Z,100.00
2023-04-28T10:43:04.176Z,100.00
2023-04-28T10:46:14.992Z,100.00
2023-04-28T10:49:06.969Z,100.00
2023-04-28T10:51:35.691Z,100.00
2023-04-28T10:54:20.106Z,100.00
2023-04-28T10:57:16.390Z,100.00
2023-04-28T10:59:45.751Z,100.00
2023-04-28T11:02:45.605Z,100.00
2023-04-28T11:05:15.526Z,100.00
2023-04-28T11:08:33.376Z,100.00
2023-04-28T11:11:22.021Z,100.00
2023-04-28T11:13:50.793Z,100.00
2023-04-28T11:16:22.892Z,100.00
2023-04-28T11:18:59.241Z,100.00
2023-04-28T11:21:29.531Z,100.00
2023-04-28T11:23:58.745Z,100.00
2023-04-28T11:26:26.777Z,100.00
2023-04-28T11:28:56.093Z,100.00
2023-04-28T11:31:26.784Z,100.00
2023-04-28T11:33:58.354Z,100.00
2023-04-28T11:36:31.988Z,100.00
2023-04-28T11:39:00.307Z,100.00
2023-04-28T11:41:28.372Z,100.00
2023-04-28T11:43:56.276Z,100.00
2023-04-28T11:46:26.809Z,100.00
2023-04-28T11:49:04.141Z,100.00
2023-04-28T11:51:33.786Z,100.00
2023-04-28T11:54:02.673Z,100.00
2023-04-28T11:56:32.159Z,100.00
2023-04-28T11:59:11.336Z,100.00
2023-04-28T12:01:48.940Z,100.00
2023-04-28T12:04:29.027Z,100.00
2023-04-28T12:07:05.072Z,100.00
2023-04-28T12:09:33.806Z,100.00
2023-04-28T12:12:04.744Z,100.00
2023-04-28T12:14:35.573Z,100.00
2023-04-28T12:17:05.354Z,100.00
2023-04-28T12:19:45.853Z,100.00
2023-04-28T12:22:17.600Z,100.00
2023-04-28T12:24:46.230Z,100.00
2023-04-28T12:27:22.132Z,100.00
2023-04-28T12:29:50.800Z,100.00
2023-04-28T12:32:20.559Z,100.00
2023-04-28T12:34:50.715Z,100.00
2023-04-28T12:37:18.906Z,100.00
2023-04-28T12:39:47.180Z,100.00
2023-04-28T12:42:15.367Z,100.00
2023-04-28T12:44:43.253Z,100.00
2023-04-28T12:47:12.340Z,100.00
2023-04-28T12:49:41.785Z,100.00
2023-04-28T12:52:09.840Z,100.00
2023-04-28T12:54:38.183Z,100.00
2023-04-28T12:57:06.567Z,100.00
2023-04-28T12:59:34.610Z,100.00
2023-04-28T13:02:02.769Z,100.00
2023-04-28T13:04:31.596Z,100.00
2023-04-28T13:07:01.335Z,100.00
2023-04-28T13:09:29.767Z,100.00
2023-04-28T13:11:58.666Z,100.00
2023-04-28T13:14:28.031Z,100.00
2023-04-28T13:16:56.094Z,100.00
2023-04-28T13:19:27.883Z,100.00
2023-04-28T13:21:56.849Z,100.00
2023-04-28T13:24:27.189Z,100.00
2023-04-28T13:26:56.496Z,100.00
2023-04-28T13:29:26.084Z,100.00
2023-04-28T13:31:54.786Z,100.00
2023-04-28T13:34:22.877Z,100.00
2023-04-28T13:36:52.055Z,100.00
2023-04-28T13:39:22.266Z,100.00
2023-04-28T13:41:51.678Z,100.00
2023-04-28T13:44:20.509Z,100.00
2023-04-28T13:46:52.930Z,100.00
2023-04-28T13:49:22.624Z,100.00
2023-04-28T13:51:52.770Z,100.00
2023-04-28T13:54:21.317Z,100.00
2023-04-28T13:56:49.552Z,100.00
2023-04-28T13:59:19.442Z,100.00
2023-04-28T14:01:51.466Z,100.00
2023-04-28T14:04:19.816Z,100.00
2023-04-28T14:06:47.871Z,100.00
2023-04-28T14:09:15.806Z,100.00
2023-04-28T14:11:43.743Z,100.00
2023-04-28T14:14:12.173Z,100.00
2023-04-28T14:16:41.891Z,100.00
2023-04-28T14:19:09.940Z,100.00
2023-04-28T14:21:38.211Z,100.00
2023-04-28T14:24:06.843Z,100.00
2023-04-28T14:26:34.836Z,100.00
2023-04-28T14:29:03.025Z,100.00
2023-04-28T14:36:57.321Z,100.00
2023-04-28T14:39:25.472Z,100.00
2023-04-28T14:41:53.573Z,100.00
2023-04-28T14:44:21.672Z,100.00
2023-04-28T14:46:51.145Z,100.00
2023-04-28T14:49:19.302Z,100.00
2023-04-28T14:51:47.733Z,100.00
2023-04-28T14:54:17.296Z,100.00
2023-04-28T14:56:45.282Z,100.00
2023-04-28T14:59:16.692Z,100.00
2023-04-28T15:01:47.043Z,100.00
2023-04-28T15:04:15.171Z,100.00
2023-04-28T15:06:44.934Z,100.00
2023-04-28T15:09:12.963Z,100.00
2023-04-28T15:11:43.030Z,100.00
2023-04-28T15:14:10.963Z,100.00
2023-04-28T15:16:39.189Z,100.00
2023-04-28T15:19:07.453Z,100.00
2023-04-28T15:21:35.420Z,100.00
2023-04-28T15:24:03.511Z,100.00
2023-04-28T15:26:31.734Z,100.00
2023-04-28T15:29:01.224Z,100.00
2023-04-28T15:31:29.745Z,100.00
2023-04-28T15:33:57.892Z,100.00
2023-04-28T15:36:25.895Z,100.00
2023-04-28T15:38:54.085Z,100.00
2023-04-28T15:41:22.404Z,100.00
2023-04-28T15:43:50.800Z,100.00
2023-04-28T15:46:20.322Z,100.00
2023-04-28T15:48:48.599Z,100.00
2023-04-28T15:51:16.619Z,100.00
2023-04-28T15:53:44.652Z,100.00
2023-04-28T15:56:12.741Z,100.00
2023-04-28T15:58:40.785Z,100.00
2023-04-28T16:01:08.914Z,100.00
2023-04-28T16:03:38.603Z,100.00
2023-04-28T16:06:08.349Z,100.00
2023-04-28T16:08:36.429Z,100.00
2023-04-28T16:11:05.344Z,100.00
2023-04-28T16:13:36.979Z,100.00
2023-04-28T16:16:06.471Z,100.00
2023-04-28T16:18:34.438Z,100.00
2023-04-28T16:21:03.796Z,100.00
2023-04-28T16:23:31.792Z,100.00
2023-04-28T16:25:59.773Z,100.00
2023-04-28T16:28:28.206Z,100.00
2023-04-28T16:30:56.569Z,100.00
2023-04-28T16:33:24.494Z,100.00
2023-04-28T16:35:56.823Z,100.00
2023-04-28T16:38:26.272Z,100.00
2023-04-28T16:40:54.396Z,100.00
2023-04-28T16:43:22.551Z,100.00
2023-04-28T16:45:50.578Z,100.00
2023-04-28T16:48:20.581Z,100.00
2023-04-28T16:50:48.564Z,100.00
2023-04-28T16:53:16.627Z,100.00
2023-04-28T16:55:45.991Z,100.00
2023-04-28T16:58:18.114Z,100.00
2023-04-28T17:00:46.152Z,100.00
2023-04-28T17:03:14.176Z,100.00
2023-04-28T17:05:42.169Z,100.00
2023-04-28T17:08:10.156Z,100.00
2023-04-28T17:10:38.492Z,100.00
2023-04-28T17:13:09.915Z,100.00
2023-04-28T17:15:38.507Z,100.00
2023-04-28T17:18:06.503Z,100.00
2023-04-28T17:20:34.484Z,100.00
2023-04-28T17:23:02.384Z,100.00
2023-04-28T17:25:30.337Z,100.00
2023-04-28T17:27:59.676Z,100.00
2023-04-28T17:30:29.285Z,100.00
2023-04-28T17:32:57.319Z,100.00
2023-04-28T17:35:25.917Z,100.00
2023-04-28T17:37:55.057Z,100.00
2023-04-28T17:40:24.253Z,100.00
2023-04-28T17:42:52.253Z,100.00
2023-04-28T17:45:20.363Z,100.00
2023-04-28T17:47:49.852Z,100.00
2023-04-28T17:50:17.836Z,100.00
2023-04-28T17:52:45.790Z,100.00
2023-04-28T17:55:14.074Z,100.00
2023-04-28T17:57:42.023Z,100.00
2023-04-28T18:00:12.185Z,100.00
2023-04-28T18:02:40.214Z,100.00
2023-04-28T18:05:10.153Z,100.00
2023-04-28T18:07:38.193Z,100.00
2023-04-28T18:10:06.806Z,100.00
2023-04-28T18:12:34.740Z,100.00
2023-04-28T18:15:02.738Z,100.00
2023-04-28T18:17:30.831Z,100.00
2023-04-28T18:19:58.753Z,100.00
2023-04-28T18:22:28.143Z,100.00
2023-04-28T18:24:56.102Z,100.00
2023-04-28T18:27:24.076Z,100.00
2023-04-28T18:29:52.067Z,100.00
2023-04-28T18:32:20.048Z,100.00
2023-04-28T18:34:48.559Z,100.00
2023-04-28T18:37:16.629Z,100.00
2023-04-28T18:39:45.921Z,100.00
2023-04-28T18:42:14.283Z,100.00
2023-04-28T18:44:42.290Z,100.00
2023-04-28T18:47:10.300Z,100.00
2023-04-28T18:49:39.513Z,100.00
2023-04-28T18:52:07.482Z,100.00
2023-04-28T18:54:35.437Z,100.00
2023-04-28T18:57:06.686Z,100.00
2023-04-28T18:59:34.833Z,100.00
2023-04-28T19:02:03.499Z,100.00
2023-04-28T19:04:31.964Z,100.00
2023-04-28T19:06:59.939Z,100.00
2023-04-28T19:09:27.935Z,100.00
2023-04-28T19:11:55.908Z,100.00
2023-04-28T19:14:25.241Z,100.00
2023-04-28T19:16:53.340Z,100.00
2023-04-28T19:19:21.385Z,100.00
2023-04-28T19:21:50.253Z,100.00
2023-04-28T19:24:18.162Z,100.00
2023-04-28T19:26:46.095Z,100.00
2023-04-28T19:29:17.292Z,100.00
2023-04-28T19:31:46.673Z,100.00
2023-04-28T19:34:14.567Z,100.00
2023-04-28T19:36:42.549Z,100.00
2023-04-28T19:39:10.494Z,100.00
2023-04-28T19:41:38.506Z,100.00
2023-04-28T19:44:06.415Z,100.00
2023-04-28T19:46:34.433Z,100.00
2023-04-28T19:49:03.758Z,100.00
2023-04-28T19:51:31.663Z,100.00
2023-04-28T19:53:59.591Z,100.00
2023-04-28T19:56:27.541Z,100.00
2023-04-28T19:58:55.522Z,100.00
2023-04-28T20:01:24.016Z,100.00
2023-04-28T20:03:52.266Z,100.00
2023-04-28T20:06:22.339Z,100.00
2023-04-28T20:08:50.274Z,100.00
2023-04-28T20:11:18.587Z,100.00
2023-04-28T20:13:49.448Z,100.00
2023-04-28T20:16:17.566Z,100.00
2023-04-28T20:18:45.456Z,100.00
2023-04-28T20:21:13.426Z,100.00
2023-04-28T20:23:42.841Z,100.00
2023-04-28T20:26:13.877Z,100.00
2023-04-28T20:28:41.831Z,100.00
2023-04-28T20:31:10.608Z,100.00
2023-04-28T20:33:38.557Z,100.00
2023-04-28T20:36:06.621Z,100.00
2023-04-28T20:38:34.647Z,100.00
2023-04-28T20:41:04.613Z,100.00
2023-04-28T20:43:32.598Z,100.00
2023-04-28T20:46:00.543Z,100.00
2023-04-28T20:48:29.206Z,100.00
2023-04-28T20:50:57.740Z,100.00
2023-04-28T20:53:25.669Z,100.00
2023-04-28T20:55:53.599Z,100.00
2023-04-28T20:58:22.917Z,100.00
2023-04-28T21:00:51.437Z,100.00
2023-04-28T21:03:23.575Z,100.00
2023-04-28T21:05:51.762Z,100.00
2023-04-28T21:08:19.866Z,100.00
2023-04-28T21:10:47.805Z,100.00
2023-04-28T21:13:15.846Z,100.00
2023-04-28T21:15:45.160Z,100.00
2023-04-28T21:18:13.097Z,100.00
2023-04-28T21:20:41.118Z,100.00
2023-04-28T21:23:10.161Z,100.00
2023-04-28T21:25:38.164Z,100.00
2023-04-28T21:28:06.223Z,100.00
2023-04-28T21:30:34.188Z,100.00
2023-04-28T21:33:03.473Z,100.00
2023-04-28T21:35:31.696Z,100.00
2023-04-28T21:37:59.607Z,100.00
2023-04-28T21:40:27.725Z,100.00
2023-04-28T21:42:56.757Z,100.00
2023-04-28T21:45:24.722Z,100.00
2023-04-28T21:47:52.754Z,100.00
2023-04-28T21:50:22.237Z,100.00
2023-04-28T21:52:50.147Z,100.00
2023-04-28T21:55:18.198Z,100.00
2023-04-28T21:57:46.107Z,100.00
2023-04-28T22:00:14.687Z,100.00
2023-04-28T22:02:43.096Z,100.00
2023-04-28T22:05:11.561Z,100.00
2023-04-28T22:07:40.869Z,100.00
2023-04-28T22:10:10.496Z,100.00
2023-04-28T22:12:38.429Z,100.00
2023-04-28T22:15:07.381Z,100.00
2023-04-28T22:17:35.314Z,100.00
2023-04-28T22:20:03.362Z,100.00
2023-04-28T22:22:31.547Z,100.00
2023-04-28T22:25:01.563Z,100.00
2023-04-28T22:27:30.475Z,100.00
2023-04-28T22:29:58.891Z,100.00
2023-04-28T22:32:27.123Z,100.00
2023-04-28T22:34:55.382Z,100.00
2023-04-28T22:37:23.360Z,100.00
2023-04-28T22:39:51.582Z,100.00
2023-04-28T22:42:21.241Z,100.00
2023-04-28T22:44:50.411Z,100.00
2023-04-28T22:47:18.361Z,100.00
2023-04-28T22:49:47.495Z,100.00
2023-04-28T22:52:15.521Z,100.00
2023-04-28T22:54:43.493Z,100.00
2023-04-28T22:57:11.688Z,100.00
2023-04-28T22:59:41.085Z,100.00
2023-04-28T23:02:10.090Z,100.00
2023-04-28T23:04:38.150Z,100.00
2023-04-28T23:07:06.886Z,100.00
2023-04-28T23:09:37.170Z,100.00
2023-04-28T23:12:05.673Z,100.00
2023-04-28T23:14:34.063Z,100.00
2023-04-28T23:17:03.470Z,100.00
2023-04-28T23:19:31.773Z,100.00
2023-04-28T23:21:59.735Z,100.00
2023-04-28T23:24:28.021Z,100.00
2023-04-28T23:26:55.952Z,100.00
2023-04-28T23:29:23.979Z,100.00
2023-04-28T23:31:54.926Z,100.00
2023-04-28T23:34:24.956Z,100.00
2023-04-28T23:36:53.038Z,100.00
2023-04-28T23:39:21.230Z,100.00
2023-04-28T23:41:49.237Z,100.00
2023-04-28T23:44:17.203Z,100.00
2023-04-28T23:46:45.269Z,100.00
2023-04-28T23:49:13.363Z,100.00
2023-04-28T23:51:42.703Z,100.00
2023-04-28T23:54:10.724Z,100.00
2023-04-28T23:56:38.788Z,100.00
2023-04-28T23:59:07.506Z,100.00
