createdAt,value
2017-06-10T00:00:32.955Z,1011.11
2017-06-10T00:01:13.549Z,1011.06
2017-06-10T00:01:54.142Z,1011.12
2017-06-10T00:02:34.753Z,1011.11
2017-06-10T00:03:15.355Z,1011.09
2017-06-10T00:03:55.950Z,1011.07
2017-06-10T00:04:36.574Z,1011.04
2017-06-10T00:05:17.171Z,1011.05
2017-06-10T00:05:57.763Z,1011.07
2017-06-10T00:06:38.361Z,1011.1
2017-06-10T00:07:18.948Z,1011.09
2017-06-10T00:07:59.552Z,1011.09
2017-06-10T00:08:40.152Z,1011.1
2017-06-10T00:09:20.736Z,1011.13
2017-06-10T00:10:01.328Z,1011.08
2017-06-10T00:10:41.939Z,1011.12
2017-06-10T00:11:22.521Z,1011.08
2017-06-10T00:12:03.125Z,1011.08
2017-06-10T00:12:43.722Z,1011.04
2017-06-10T00:13:24.305Z,1011.07
2017-06-10T00:14:04.904Z,1011.06
2017-06-10T00:14:45.490Z,1011.02
2017-06-10T00:15:26.054Z,1011
2017-06-10T00:16:06.645Z,1010.95
2017-06-10T00:16:47.237Z,1010.9
2017-06-10T00:17:27.845Z,1010.89
2017-06-10T00:18:08.444Z,1010.9
2017-06-10T00:18:49.035Z,1010.89
2017-06-10T00:19:29.614Z,1010.86
2017-06-10T00:20:10.202Z,1010.87
2017-06-10T00:20:50.781Z,1010.88
2017-06-10T00:21:31.362Z,1010.9
2017-06-10T00:22:11.951Z,1010.87
2017-06-10T00:22:52.649Z,1010.89
2017-06-10T00:23:33.432Z,1010.88
2017-06-10T00:24:14.012Z,1010.87
2017-06-10T00:24:54.779Z,1010.95
2017-06-10T00:25:35.349Z,1010.88
2017-06-10T00:26:15.967Z,1010.94
2017-06-10T00:26:56.557Z,1010.95
2017-06-10T00:27:37.276Z,1010.94
2017-06-10T00:28:17.860Z,1010.96
2017-06-10T00:28:58.450Z,1010.99
2017-06-10T00:29:39.031Z,1010.94
2017-06-10T00:30:19.634Z,1010.95
2017-06-10T00:31:00.206Z,1010.93
2017-06-10T00:31:40.819Z,1010.88
2017-06-10T00:32:21.398Z,1010.86
2017-06-10T00:33:01.981Z,1010.86
2017-06-10T00:33:42.567Z,1010.85
2017-06-10T00:34:23.153Z,1010.81
2017-06-10T00:35:03.733Z,1010.82
2017-06-10T00:35:44.310Z,1010.81
2017-06-10T00:36:24.890Z,1010.81
2017-06-10T00:37:05.492Z,1010.84
2017-06-10T00:37:46.074Z,1010.88
2017-06-10T00:38:26.652Z,1010.87
2017-06-10T00:39:07.220Z,1010.9
2017-06-10T00:39:47.872Z,1010.9
2017-06-10T00:40:28.442Z,1010.89
2017-06-10T00:41:09.071Z,1010.9
2017-06-10T00:41:49.652Z,1010.92
2017-06-10T00:42:30.234Z,1010.89
2017-06-10T00:43:10.853Z,1010.9
2017-06-10T00:43:51.759Z,1010.94
2017-06-10T00:44:32.339Z,1010.93
2017-06-10T00:45:12.917Z,1010.91
2017-06-10T00:45:53.491Z,1010.88
2017-06-10T00:46:34.074Z,1010.9
2017-06-10T00:47:14.664Z,1010.91
2017-06-10T00:47:55.268Z,1010.92
2017-06-10T00:48:35.856Z,1010.88
2017-06-10T00:49:16.435Z,1010.88
2017-06-10T00:49:57.013Z,1010.9
2017-06-10T00:50:37.585Z,1010.95
2017-06-10T00:51:18.184Z,1010.97
2017-06-10T00:51:58.782Z,1010.98
2017-06-10T00:52:39.396Z,1010.98
2017-06-10T00:53:19.985Z,1010.95
2017-06-10T00:54:00.629Z,1010.93
2017-06-10T00:54:41.218Z,1010.95
2017-06-10T00:55:21.803Z,1010.97
2017-06-10T00:56:02.385Z,1010.96
2017-06-10T00:56:42.982Z,1011
2017-06-10T00:57:23.572Z,1010.96
2017-06-10T00:58:04.150Z,1010.97
2017-06-10T00:58:44.734Z,1010.98
2017-06-10T00:59:25.313Z,1010.98
2017-06-10T01:00:05.898Z,1010.99
2017-06-10T01:00:46.478Z,1011.03
2017-06-10T01:01:27.073Z,1011.03
2017-06-10T01:02:07.646Z,1011.07
2017-06-10T01:02:48.240Z,1011.11
2017-06-10T01:03:28.815Z,1011.13
2017-06-10T01:04:09.433Z,1011.14
2017-06-10T01:04:50.005Z,1011.13
2017-06-10T01:05:30.581Z,1011.1
2017-06-10T01:06:11.159Z,1011.11
2017-06-10T01:06:51.750Z,1011.09
2017-06-10T01:07:32.328Z,1011.06
2017-06-10T01:08:12.912Z,1011.09
2017-06-10T01:08:53.495Z,1011.09
2017-06-10T01:09:34.071Z,1011.08
2017-06-10T01:10:14.665Z,1011.13
2017-06-10T01:10:55.258Z,1011.13
2017-06-10T01:11:35.870Z,1011.15
2017-06-10T01:12:16.456Z,1011.11
2017-06-10T01:12:57.039Z,1011.16
2017-06-10T01:13:37.626Z,1011.17
2017-06-10T01:14:18.240Z,1011.22
2017-06-10T01:14:58.838Z,1011.15
2017-06-10T01:15:39.420Z,1011.17
2017-06-10T01:16:19.996Z,1011.12
2017-06-10T01:17:00.582Z,1011.13
2017-06-10T01:17:41.157Z,1011.11
2017-06-10T01:18:21.774Z,1011.21
2017-06-10T01:19:02.449Z,1011.14
2017-06-10T01:19:43.242Z,1011.14
2017-06-10T01:20:23.819Z,1011.21
2017-06-10T01:21:04.423Z,1011.17
2017-06-10T01:21:45.015Z,1011.21
2017-06-10T01:22:25.595Z,1011.18
2017-06-10T01:23:06.185Z,1011.24
2017-06-10T01:23:46.779Z,1011.26
2017-06-10T01:24:27.355Z,1011.26
2017-06-10T01:25:07.936Z,1011.25
2017-06-10T01:25:48.527Z,1011.27
2017-06-10T01:26:29.105Z,1011.32
2017-06-10T01:27:09.680Z,1011.32
2017-06-10T01:27:50.271Z,1011.27
2017-06-10T01:28:30.881Z,1011.32
2017-06-10T01:29:11.496Z,1011.34
2017-06-10T01:29:52.086Z,1011.36
2017-06-10T01:30:32.674Z,1011.36
2017-06-10T01:31:13.250Z,1011.35
2017-06-10T01:31:53.839Z,1011.37
2017-06-10T01:32:34.421Z,1011.39
2017-06-10T01:33:15.003Z,1011.34
2017-06-10T01:33:55.574Z,1011.37
2017-06-10T01:34:36.152Z,1011.36
2017-06-10T01:35:16.750Z,1011.33
2017-06-10T01:35:57.388Z,1011.35
2017-06-10T01:36:37.967Z,1011.31
2017-06-10T01:37:18.542Z,1011.3
2017-06-10T01:37:59.188Z,1011.34
2017-06-10T01:38:39.774Z,1011.32
2017-06-10T01:39:20.459Z,1011.34
2017-06-10T01:40:01.043Z,1011.37
2017-06-10T01:40:41.644Z,1011.4
2017-06-10T01:41:22.258Z,1011.34
2017-06-10T01:42:02.858Z,1011.38
2017-06-10T01:42:43.419Z,1011.4
2017-06-10T01:43:24.020Z,1011.38
2017-06-10T01:44:04.610Z,1011.4
2017-06-10T01:44:45.198Z,1011.38
2017-06-10T01:45:25.767Z,1011.39
2017-06-10T01:46:06.343Z,1011.41
2017-06-10T01:46:46.919Z,1011.43
2017-06-10T01:47:27.512Z,1011.43
2017-06-10T01:48:08.096Z,1011.46
2017-06-10T01:48:48.675Z,1011.46
2017-06-10T01:49:29.260Z,1011.47
2017-06-10T01:50:09.839Z,1011.47
2017-06-10T01:50:50.442Z,1011.49
2017-06-10T01:51:31.028Z,1011.49
2017-06-10T01:52:11.608Z,1011.51
2017-06-10T01:52:52.179Z,1011.49
2017-06-10T01:53:32.757Z,1011.5
2017-06-10T01:54:13.350Z,1011.53
2017-06-10T01:54:53.940Z,1011.55
2017-06-10T01:55:34.513Z,1011.52
2017-06-10T01:56:15.117Z,1011.55
2017-06-10T01:56:55.692Z,1011.54
2017-06-10T01:57:36.266Z,1011.59
2017-06-10T01:58:16.851Z,1011.62
2017-06-10T01:58:57.431Z,1011.61
2017-06-10T01:59:38.011Z,1011.63
2017-06-10T02:00:18.610Z,1011.66
2017-06-10T02:00:59.345Z,1011.64
2017-06-10T02:01:39.942Z,1011.68
2017-06-10T02:02:20.524Z,1011.64
2017-06-10T02:03:01.105Z,1011.68
2017-06-10T02:03:41.682Z,1011.65
2017-06-10T02:04:22.264Z,1011.67
2017-06-10T02:05:02.841Z,1011.67
2017-06-10T02:05:43.432Z,1011.7
2017-06-10T02:06:24.037Z,1011.74
2017-06-10T02:07:04.633Z,1011.69
2017-06-10T02:07:45.260Z,1011.71
2017-06-10T02:08:25.848Z,1011.72
2017-06-10T02:09:06.434Z,1011.74
2017-06-10T02:09:47.017Z,1011.68
2017-06-10T02:10:27.606Z,1011.69
2017-06-10T02:11:08.228Z,1011.68
2017-06-10T02:11:48.800Z,1011.71
2017-06-10T02:12:29.375Z,1011.73
2017-06-10T02:13:09.955Z,1011.69
2017-06-10T02:13:50.534Z,1011.74
2017-06-10T02:14:31.109Z,1011.7
2017-06-10T02:15:11.707Z,1011.77
2017-06-10T02:15:52.287Z,1011.76
2017-06-10T02:16:32.890Z,1011.75
2017-06-10T02:17:13.474Z,1011.71
2017-06-10T02:17:54.061Z,1011.74
2017-06-10T02:18:34.634Z,1011.77
2017-06-10T02:19:15.209Z,1011.76
2017-06-10T02:19:55.792Z,1011.76
2017-06-10T02:20:36.371Z,1011.78
2017-06-10T02:21:16.973Z,1011.75
2017-06-10T02:21:57.550Z,1011.82
2017-06-10T02:22:38.132Z,1011.78
2017-06-10T02:23:18.758Z,1011.8
2017-06-10T02:23:59.334Z,1011.81
2017-06-10T02:24:39.926Z,1011.85
2017-06-10T02:25:20.508Z,1011.82
2017-06-10T02:26:01.093Z,1011.82
2017-06-10T02:26:41.686Z,1011.81
2017-06-10T02:27:22.271Z,1011.77
2017-06-10T02:28:02.857Z,1011.76
2017-06-10T02:28:43.462Z,1011.72
2017-06-10T02:29:24.043Z,1011.74
2017-06-10T02:30:04.629Z,1011.71
2017-06-10T02:30:45.237Z,1011.72
2017-06-10T02:31:25.845Z,1011.74
2017-06-10T02:32:06.425Z,1011.78
2017-06-10T02:32:47.001Z,1011.77
2017-06-10T02:33:27.597Z,1011.83
2017-06-10T02:34:08.194Z,1011.81
2017-06-10T02:34:48.770Z,1011.86
2017-06-10T02:35:29.356Z,1011.88
2017-06-10T02:36:09.930Z,1011.92
2017-06-10T02:36:50.520Z,1011.97
2017-06-10T02:37:31.101Z,1011.97
2017-06-10T02:38:11.685Z,1011.97
2017-06-10T02:38:52.264Z,1011.99
2017-06-10T02:39:32.849Z,1011.99
2017-06-10T02:40:13.441Z,1011.96
2017-06-10T02:40:54.013Z,1011.97
2017-06-10T02:41:34.612Z,1011.97
2017-06-10T02:42:15.186Z,1011.97
2017-06-10T02:42:55.763Z,1011.96
2017-06-10T02:43:36.354Z,1012
2017-06-10T02:44:16.956Z,1012.04
2017-06-10T02:44:57.530Z,1012.03
2017-06-10T02:45:38.112Z,1012.07
2017-06-10T02:46:18.697Z,1012.09
2017-06-10T02:46:59.280Z,1012.12
2017-06-10T02:47:39.866Z,1012.13
2017-06-10T02:48:20.474Z,1012.13
2017-06-10T02:49:01.095Z,1012.11
2017-06-10T02:49:41.678Z,1012.1
2017-06-10T02:50:22.262Z,1012.06
2017-06-10T02:51:02.842Z,1012.09
2017-06-10T02:51:43.556Z,1012.07
2017-06-10T02:52:24.144Z,1012.09
2017-06-10T02:53:04.712Z,1012.09
2017-06-10T02:53:45.300Z,1012.11
2017-06-10T02:54:25.901Z,1012.12
2017-06-10T02:55:06.481Z,1012.1
2017-06-10T02:55:47.146Z,1012.07
2017-06-10T02:56:27.728Z,1012.1
2017-06-10T02:57:08.335Z,1012.08
2017-06-10T02:57:48.917Z,1012.11
2017-06-10T02:58:29.502Z,1012.11
2017-06-10T02:59:10.103Z,1012.1
2017-06-10T02:59:50.681Z,1012.17
2017-06-10T03:00:31.311Z,1012.15
2017-06-10T03:01:11.896Z,1012.17
2017-06-10T03:01:52.486Z,1012.22
2017-06-10T03:02:33.093Z,1012.24
2017-06-10T03:03:13.667Z,1012.19
2017-06-10T03:03:54.248Z,1012.27
2017-06-10T03:04:34.853Z,1012.26
2017-06-10T03:05:15.450Z,1012.23
2017-06-10T03:05:56.072Z,1012.2
2017-06-10T03:06:36.698Z,1012.22
2017-06-10T03:07:17.298Z,1012.24
2017-06-10T03:07:57.874Z,1012.26
2017-06-10T03:08:38.458Z,1012.23
2017-06-10T03:09:19.041Z,1012.31
2017-06-10T03:09:59.621Z,1012.33
2017-06-10T03:10:40.213Z,1012.36
2017-06-10T03:11:20.810Z,1012.35
2017-06-10T03:12:01.402Z,1012.36
2017-06-10T03:12:41.997Z,1012.39
2017-06-10T03:13:22.615Z,1012.4
2017-06-10T03:14:03.202Z,1012.37
2017-06-10T03:14:43.795Z,1012.39
2017-06-10T03:15:24.376Z,1012.43
2017-06-10T03:16:04.951Z,1012.43
2017-06-10T03:16:45.539Z,1012.47
2017-06-10T03:17:26.116Z,1012.44
2017-06-10T03:18:06.716Z,1012.48
2017-06-10T03:18:47.328Z,1012.44
2017-06-10T03:19:27.929Z,1012.47
2017-06-10T03:20:08.576Z,1012.46
2017-06-10T03:20:49.151Z,1012.5
2017-06-10T03:21:29.727Z,1012.49
2017-06-10T03:22:10.365Z,1012.56
2017-06-10T03:22:50.952Z,1012.52
2017-06-10T03:23:31.537Z,1012.5
2017-06-10T03:24:12.120Z,1012.5
2017-06-10T03:24:52.703Z,1012.52
2017-06-10T03:25:33.325Z,1012.54
2017-06-10T03:26:13.911Z,1012.52
2017-06-10T03:26:54.552Z,1012.53
2017-06-10T03:27:35.111Z,1012.53
2017-06-10T03:28:15.695Z,1012.59
2017-06-10T03:28:56.273Z,1012.61
2017-06-10T03:29:36.880Z,1012.63
2017-06-10T03:30:17.470Z,1012.67
2017-06-10T03:30:58.118Z,1012.69
2017-06-10T03:31:38.694Z,1012.66
2017-06-10T03:32:19.275Z,1012.68
2017-06-10T03:32:59.872Z,1012.66
2017-06-10T03:33:40.457Z,1012.66
2017-06-10T03:34:21.040Z,1012.66
2017-06-10T03:35:01.616Z,1012.63
2017-06-10T03:35:42.199Z,1012.7
2017-06-10T03:36:22.801Z,1012.67
2017-06-10T03:37:03.379Z,1012.72
2017-06-10T03:37:43.961Z,1012.71
2017-06-10T03:38:24.532Z,1012.72
2017-06-10T03:39:05.140Z,1012.72
2017-06-10T03:39:45.707Z,1012.73
2017-06-10T03:40:26.309Z,1012.72
2017-06-10T03:41:06.895Z,1012.74
2017-06-10T03:41:47.506Z,1012.76
2017-06-10T03:42:28.248Z,1012.74
2017-06-10T03:43:08.855Z,1012.76
2017-06-10T03:43:49.440Z,1012.72
2017-06-10T03:44:30.050Z,1012.75
2017-06-10T03:45:10.626Z,1012.75
2017-06-10T03:45:51.212Z,1012.77
2017-06-10T03:46:31.834Z,1012.74
2017-06-10T03:47:12.407Z,1012.73
2017-06-10T03:47:52.985Z,1012.77
2017-06-10T03:48:33.570Z,1012.73
2017-06-10T03:49:14.226Z,1012.77
2017-06-10T03:49:54.815Z,1012.75
2017-06-10T03:50:35.386Z,1012.76
2017-06-10T03:51:15.976Z,1012.75
2017-06-10T03:51:56.564Z,1012.73
2017-06-10T03:52:37.139Z,1012.75
2017-06-10T03:53:17.724Z,1012.76
2017-06-10T03:53:58.348Z,1012.76
2017-06-10T03:54:38.946Z,1012.75
2017-06-10T03:55:19.532Z,1012.72
2017-06-10T03:56:00.112Z,1012.72
2017-06-10T03:56:40.770Z,1012.69
2017-06-10T03:57:21.337Z,1012.75
2017-06-10T03:58:01.914Z,1012.79
2017-06-10T03:58:42.521Z,1012.8
2017-06-10T03:59:23.104Z,1012.86
2017-06-10T04:00:03.689Z,1012.8
2017-06-10T04:00:44.279Z,1012.84
2017-06-10T04:01:24.873Z,1012.88
2017-06-10T04:02:05.469Z,1012.84
2017-06-10T04:02:46.065Z,1012.83
2017-06-10T04:03:26.644Z,1012.85
2017-06-10T04:04:07.215Z,1012.81
2017-06-10T04:04:47.801Z,1012.83
2017-06-10T04:05:28.394Z,1012.81
2017-06-10T04:06:08.983Z,1012.81
2017-06-10T04:06:49.593Z,1012.81
2017-06-10T04:07:30.181Z,1012.8
2017-06-10T04:08:11.600Z,1012.79
2017-06-10T04:08:52.233Z,1012.78
2017-06-10T04:09:33.399Z,1012.76
2017-06-10T04:10:15.597Z,1012.79
2017-06-10T04:10:55.935Z,1012.78
2017-06-10T04:11:37.119Z,1012.77
2017-06-10T04:12:19.064Z,1012.8
2017-06-10T04:13:01.191Z,1012.79
2017-06-10T04:13:43.276Z,1012.78
2017-06-10T04:14:24.073Z,1012.79
2017-06-10T04:15:04.659Z,1012.82
2017-06-10T04:15:45.244Z,1012.79
2017-06-10T04:16:26.499Z,1012.81
2017-06-10T04:17:07.120Z,1012.78
2017-06-10T04:17:47.707Z,1012.8
2017-06-10T04:18:28.326Z,1012.79
2017-06-10T04:19:08.918Z,1012.75
2017-06-10T04:19:49.497Z,1012.7
2017-06-10T04:20:30.077Z,1012.76
2017-06-10T04:21:10.677Z,1012.78
2017-06-10T04:21:51.255Z,1012.74
2017-06-10T04:22:31.842Z,1012.74
2017-06-10T04:23:12.428Z,1012.75
2017-06-10T04:23:53.019Z,1012.76
2017-06-10T04:24:33.624Z,1012.83
2017-06-10T04:25:16.815Z,1012.75
2017-06-10T04:26:13.281Z,1012.78
2017-06-10T04:27:00.665Z,1012.82
2017-06-10T04:27:49.344Z,1012.82
2017-06-10T04:28:37.294Z,1012.82
2017-06-10T04:29:18.224Z,1012.82
2017-06-10T04:30:02.250Z,1012.85
2017-06-10T04:30:44.642Z,1012.85
2017-06-10T04:31:25.692Z,1012.83
2017-06-10T04:32:06.652Z,1012.82
2017-06-10T04:32:49.031Z,1012.84
2017-06-10T04:33:31.838Z,1012.85
2017-06-10T04:34:12.554Z,1012.85
2017-06-10T04:34:53.201Z,1012.85
2017-06-10T04:35:40.998Z,1012.9
2017-06-10T04:36:29.311Z,1012.86
2017-06-10T04:37:24.983Z,1012.88
2017-06-10T04:38:22.017Z,1012.89
2017-06-10T04:39:29.105Z,1012.88
2017-06-10T04:40:13.379Z,1012.89
2017-06-10T04:41:02.090Z,1012.95
2017-06-10T04:41:46.903Z,1013.01
2017-06-10T04:42:34.407Z,1013.01
2017-06-10T04:43:22.725Z,1013.05
2017-06-10T04:44:28.470Z,1013.02
2017-06-10T04:45:09.099Z,1012.98
2017-06-10T04:45:49.700Z,1013.01
2017-06-10T04:46:30.278Z,1013.01
2017-06-10T04:47:10.861Z,1012.97
2017-06-10T04:47:51.451Z,1012.93
2017-06-10T04:48:32.040Z,1012.97
2017-06-10T04:49:14.218Z,1012.97
2017-06-10T04:49:56.716Z,1012.96
2017-06-10T04:50:37.301Z,1012.98
2017-06-10T04:51:17.885Z,1012.98
2017-06-10T04:52:08.408Z,1013
2017-06-10T04:52:54.166Z,1012.97
2017-06-10T04:53:34.754Z,1013.01
2017-06-10T04:54:15.356Z,1012.99
2017-06-10T04:54:55.971Z,1012.99
2017-06-10T04:55:36.562Z,1012.99
2017-06-10T04:56:17.158Z,1012.94
2017-06-10T04:57:05.919Z,1012.95
2017-06-10T04:58:04.622Z,1012.99
2017-06-10T04:58:53.249Z,1013
2017-06-10T04:59:37.503Z,1013.06
2017-06-10T05:00:21.043Z,1013.02
2017-06-10T05:01:05.282Z,1013.03
2017-06-10T05:01:54.429Z,1013.07
2017-06-10T05:02:35.021Z,1013.04
2017-06-10T05:03:16.252Z,1013.08
2017-06-10T05:03:57.199Z,1013.08
2017-06-10T05:04:37.827Z,1013.13
2017-06-10T05:05:18.819Z,1013.12
2017-06-10T05:05:59.789Z,1013.17
2017-06-10T05:06:40.370Z,1013.15
2017-06-10T05:07:20.969Z,1013.14
2017-06-10T05:08:01.547Z,1013.07
2017-06-10T05:08:42.372Z,1013.07
2017-06-10T05:09:22.960Z,1013.06
2017-06-10T05:10:03.636Z,1013.1
2017-06-10T05:10:44.267Z,1013.1
2017-06-10T05:11:24.853Z,1013.1
2017-06-10T05:12:05.452Z,1013.09
2017-06-10T05:12:46.057Z,1013.11
2017-06-10T05:13:26.650Z,1013.07
2017-06-10T05:14:07.867Z,1012.94
2017-06-10T05:14:48.446Z,1012.88
2017-06-10T05:15:29.034Z,1012.93
2017-06-10T05:16:09.613Z,1012.92
2017-06-10T05:16:50.196Z,1012.95
2017-06-10T05:17:30.790Z,1012.97
2017-06-10T05:18:11.370Z,1013.01
2017-06-10T05:18:51.954Z,1013.05
2017-06-10T05:19:32.547Z,1013.06
2017-06-10T05:20:13.184Z,1013.08
2017-06-10T05:20:53.769Z,1013.15
2017-06-10T05:21:34.350Z,1013.19
2017-06-10T05:22:14.937Z,1013.19
2017-06-10T05:22:55.519Z,1013.18
2017-06-10T05:23:38.257Z,1013.22
2017-06-10T05:24:58.983Z,1013.31
2017-06-10T05:27:14.457Z,1013.38
2017-06-10T05:28:42.218Z,1013.47
2017-06-10T05:29:22.820Z,1013.47
2017-06-10T05:30:03.430Z,1013.52
2017-06-10T05:30:44.023Z,1013.51
2017-06-10T05:31:24.607Z,1013.58
2017-06-10T05:32:05.190Z,1013.6
2017-06-10T05:32:45.777Z,1013.65
2017-06-10T05:33:26.438Z,1013.73
2017-06-10T05:34:07.042Z,1013.74
2017-06-10T05:34:47.639Z,1013.82
2017-06-10T05:35:30.278Z,1013.86
2017-06-10T05:36:14.978Z,1013.92
2017-06-10T05:36:55.603Z,1013.99
2017-06-10T05:37:36.269Z,1014.04
2017-06-10T05:38:16.880Z,1014.12
2017-06-10T05:38:57.476Z,1014.21
2017-06-10T05:39:38.066Z,1014.3
2017-06-10T05:40:18.675Z,1014.35
2017-06-10T05:40:59.282Z,1014.51
2017-06-10T05:41:39.885Z,1014.56
2017-06-10T05:42:20.480Z,1014.68
2017-06-10T05:43:01.196Z,1014.78
2017-06-10T05:43:41.800Z,1014.89
2017-06-10T05:44:34.266Z,1014.99
2017-06-10T05:45:14.853Z,1015.06
2017-06-10T05:45:56.848Z,1015.13
2017-06-10T05:46:42.029Z,1015.28
2017-06-10T05:47:22.623Z,1015.4
2017-06-10T05:48:03.447Z,1015.45
2017-06-10T05:48:44.065Z,1015.55
2017-06-10T05:49:24.950Z,1015.6
2017-06-10T05:50:05.529Z,1015.65
2017-06-10T05:50:46.134Z,1015.74
2017-06-10T05:51:26.808Z,1015.72
2017-06-10T05:52:07.403Z,1015.69
2017-06-10T05:52:47.995Z,1015.72
2017-06-10T05:53:28.599Z,1015.81
2017-06-10T05:54:09.391Z,1015.88
2017-06-10T05:54:49.976Z,1016.12
2017-06-10T05:55:30.567Z,1015.99
2017-06-10T05:56:11.168Z,1015.91
2017-06-10T05:56:51.774Z,1015.63
2017-06-10T05:57:32.364Z,1015.52
2017-06-10T05:58:12.951Z,1015.44
2017-06-10T05:58:53.542Z,1015.42
2017-06-10T05:59:34.135Z,1015.44
2017-06-10T06:00:14.724Z,1015.44
2017-06-10T06:00:55.478Z,1015.51
2017-06-10T06:01:36.129Z,1015.46
2017-06-10T06:02:16.766Z,1015.36
2017-06-10T06:02:57.486Z,1015.3
2017-06-10T06:03:38.077Z,1015.26
2017-06-10T06:04:18.685Z,1015.19
2017-06-10T06:04:59.247Z,1015.07
2017-06-10T06:05:39.865Z,1015.07
2017-06-10T06:06:20.498Z,1015.19
2017-06-10T06:07:01.083Z,1015.36
2017-06-10T06:07:41.860Z,1015.53
2017-06-10T06:08:22.444Z,1016.03
2017-06-10T06:09:03.039Z,1016.1
2017-06-10T06:09:43.651Z,1015.87
2017-06-10T06:10:24.249Z,1015.85
2017-06-10T06:11:04.907Z,1015.86
2017-06-10T06:11:45.513Z,1015.75
2017-06-10T06:12:26.225Z,1015.75
2017-06-10T06:13:06.826Z,1016.02
2017-06-10T06:13:47.421Z,1016.22
2017-06-10T06:14:28.072Z,1016.07
2017-06-10T06:15:08.666Z,1015.91
2017-06-10T06:15:49.314Z,1015.83
2017-06-10T06:16:29.867Z,1015.95
2017-06-10T06:17:10.462Z,1016.14
2017-06-10T06:17:51.066Z,1016.22
2017-06-10T06:18:31.659Z,1016.31
2017-06-10T06:19:12.265Z,1016.38
2017-06-10T06:19:52.858Z,1016.58
2017-06-10T06:20:33.448Z,1016.74
2017-06-10T06:21:14.042Z,1016.88
2017-06-10T06:21:54.643Z,1016.92
2017-06-10T06:22:35.239Z,1016.82
2017-06-10T06:23:15.827Z,1016.82
2017-06-10T06:23:56.442Z,1017.06
2017-06-10T06:24:37.043Z,1017.16
2017-06-10T06:25:17.643Z,1017.21
2017-06-10T06:25:58.238Z,1017.48
2017-06-10T06:26:38.853Z,1017.52
2017-06-10T06:27:19.443Z,1017.27
2017-06-10T06:28:00.043Z,1017.18
2017-06-10T06:28:40.726Z,1016.99
2017-06-10T06:29:21.324Z,1017.03
2017-06-10T06:30:01.917Z,1017.09
2017-06-10T06:30:42.510Z,1017.09
2017-06-10T06:31:23.121Z,1016.72
2017-06-10T06:32:03.721Z,1016.23
2017-06-10T06:32:44.392Z,1015.95
2017-06-10T06:33:25.003Z,1016.28
2017-06-10T06:34:05.604Z,1016.78
2017-06-10T06:34:46.228Z,1017.03
2017-06-10T06:35:26.828Z,1017.16
2017-06-10T06:36:07.439Z,1017.31
2017-06-10T06:36:48.025Z,1017.29
2017-06-10T06:37:28.626Z,1017.01
2017-06-10T06:38:09.583Z,1016.48
2017-06-10T06:38:50.194Z,1015.93
2017-06-10T06:39:30.801Z,1015.48
2017-06-10T06:40:11.429Z,1015.06
2017-06-10T06:40:52.020Z,1014.91
2017-06-10T06:41:32.678Z,1014.81
2017-06-10T06:42:13.286Z,1014.79
2017-06-10T06:42:53.899Z,1014.78
2017-06-10T06:43:34.477Z,1014.74
2017-06-10T06:44:15.080Z,1014.81
2017-06-10T06:44:55.728Z,1014.78
2017-06-10T06:45:36.330Z,1014.78
2017-06-10T06:46:16.919Z,1014.82
2017-06-10T06:46:57.529Z,1014.83
2017-06-10T06:47:38.162Z,1014.92
2017-06-10T06:48:18.832Z,1014.95
2017-06-10T06:48:59.655Z,1015.18
2017-06-10T06:49:40.218Z,1015.62
2017-06-10T06:50:20.885Z,1016.14
2017-06-10T06:51:01.529Z,1016.4
2017-06-10T06:51:42.308Z,1016.51
2017-06-10T06:52:22.907Z,1016.64
2017-06-10T06:53:03.528Z,1016.63
2017-06-10T06:53:44.472Z,1016.34
2017-06-10T06:54:25.147Z,1015.85
2017-06-10T06:55:05.818Z,1015.44
2017-06-10T06:55:46.501Z,1015.1
2017-06-10T06:56:27.063Z,1014.91
2017-06-10T06:57:07.896Z,1014.86
2017-06-10T06:57:48.535Z,1014.86
2017-06-10T06:58:30.356Z,1014.84
2017-06-10T06:59:10.991Z,1014.82
2017-06-10T06:59:51.652Z,1014.82
2017-06-10T07:00:32.310Z,1014.83
2017-06-10T07:01:12.964Z,1014.85
2017-06-10T07:01:53.741Z,1014.84
2017-06-10T07:02:34.404Z,1014.82
2017-06-10T07:03:15.129Z,1014.85
2017-06-10T07:03:55.725Z,1014.81
2017-06-10T07:04:36.669Z,1014.79
2017-06-10T07:05:17.259Z,1014.8
2017-06-10T07:05:57.857Z,1014.81
2017-06-10T07:06:38.495Z,1014.8
2017-06-10T07:07:19.204Z,1014.86
2017-06-10T07:07:59.805Z,1014.87
2017-06-10T07:08:40.435Z,1014.92
2017-06-10T07:09:21.027Z,1014.93
2017-06-10T07:10:01.625Z,1014.97
2017-06-10T07:10:42.295Z,1015.11
2017-06-10T07:11:22.965Z,1015.32
2017-06-10T07:12:03.588Z,1015.49
2017-06-10T07:12:44.189Z,1015.42
2017-06-10T07:13:24.854Z,1015.23
2017-06-10T07:14:05.464Z,1014.71
2017-06-10T07:14:46.607Z,1014.99
2017-06-10T07:15:27.208Z,1014.99
2017-06-10T07:16:07.822Z,1014.96
2017-06-10T07:16:48.534Z,1014.98
2017-06-10T07:17:29.118Z,1015.02
2017-06-10T07:18:09.818Z,1015.07
2017-06-10T07:18:50.571Z,1015.09
2017-06-10T07:19:31.147Z,1015.2
2017-06-10T07:20:11.819Z,1015.45
2017-06-10T07:20:52.410Z,1016.02
2017-06-10T07:21:33.033Z,1016.99
2017-06-10T07:22:13.671Z,1017.18
2017-06-10T07:22:54.302Z,1017.71
2017-06-10T07:23:35.004Z,1017.5
2017-06-10T07:24:15.706Z,1017.44
2017-06-10T07:24:56.343Z,1017.2
2017-06-10T07:25:37.427Z,1016.91
2017-06-10T07:26:18.031Z,1016.59
2017-06-10T07:26:58.645Z,1016.13
2017-06-10T07:27:39.231Z,1015.75
2017-06-10T07:28:19.833Z,1015.68
2017-06-10T07:29:00.752Z,1015.65
2017-06-10T07:29:41.371Z,1015.64
2017-06-10T07:30:21.974Z,1015.5
2017-06-10T07:31:02.587Z,1015.4
2017-06-10T07:31:43.292Z,1015.32
2017-06-10T07:32:23.854Z,1015.23
2017-06-10T07:33:04.478Z,1015.26
2017-06-10T07:44:38.240Z,1015.18
2017-06-10T07:45:18.837Z,1015.16
2017-06-10T07:45:59.423Z,1015.23
2017-06-10T07:46:40.027Z,1015.2
2017-06-10T07:47:20.627Z,1015.19
2017-06-10T07:48:01.221Z,1015.16
2017-06-10T07:48:41.843Z,1015.18
2017-06-10T07:49:22.446Z,1015.18
2017-06-10T07:50:03.083Z,1015.16
2017-06-10T07:50:43.682Z,1015.19
2017-06-10T07:51:24.280Z,1015.2
2017-06-10T07:52:04.882Z,1015.16
2017-06-10T07:52:45.591Z,1015.17
2017-06-10T07:53:26.126Z,1015.14
2017-06-10T07:54:06.743Z,1015.19
2017-06-10T07:54:47.354Z,1015.13
2017-06-10T07:55:27.950Z,1015.2
2017-06-10T07:56:08.548Z,1015.2
2017-06-10T07:56:49.163Z,1015.21
2017-06-10T07:57:29.753Z,1015.19
2017-06-10T07:58:10.366Z,1015.19
2017-06-10T07:58:50.973Z,1015.19
2017-06-10T07:59:31.570Z,1015.2
2017-06-10T08:00:12.179Z,1015.12
2017-06-10T08:00:52.762Z,1015.15
2017-06-10T08:01:33.429Z,1015.18
2017-06-10T08:02:14.097Z,1015.13
2017-06-10T08:02:54.675Z,1015.17
2017-06-10T08:03:35.275Z,1015.16
2017-06-10T08:04:15.862Z,1015.18
2017-06-10T08:04:56.613Z,1015.15
2017-06-10T08:05:37.205Z,1015.17
2017-06-10T08:06:17.866Z,1015.22
2017-06-10T08:06:58.452Z,1015.19
2017-06-10T08:07:39.041Z,1015.15
2017-06-10T08:08:19.684Z,1015.18
2017-06-10T08:09:00.256Z,1015.17
2017-06-10T08:09:40.861Z,1015.22
2017-06-10T08:10:21.507Z,1015.23
2017-06-10T08:11:02.159Z,1015.27
2017-06-10T08:11:42.794Z,1015.25
2017-06-10T08:12:23.414Z,1015.19
2017-06-10T08:13:04.044Z,1015.15
2017-06-10T08:13:44.646Z,1015.15
2017-06-10T08:14:25.256Z,1015.19
2017-06-10T08:15:05.859Z,1015.16
2017-06-10T08:15:46.452Z,1015.17
2017-06-10T08:16:27.060Z,1015.2
2017-06-10T08:17:07.712Z,1015.21
2017-06-10T08:17:48.347Z,1015.18
2017-06-10T08:18:28.939Z,1015.2
2017-06-10T08:19:09.573Z,1015.15
2017-06-10T08:19:50.331Z,1015.12
2017-06-10T08:20:30.938Z,1015.16
2017-06-10T08:21:11.532Z,1015.23
2017-06-10T08:21:52.148Z,1015.16
2017-06-10T08:22:32.723Z,1015.18
2017-06-10T08:23:13.414Z,1015.2
2017-06-10T08:23:54.053Z,1015.15
2017-06-10T08:24:34.687Z,1015.23
2017-06-10T08:25:15.238Z,1015.19
2017-06-10T08:25:55.851Z,1015.17
2017-06-10T08:26:36.438Z,1015.17
2017-06-10T08:27:17.024Z,1015.11
2017-06-10T08:27:58.076Z,1015.16
2017-06-10T08:28:43.765Z,1015.16
2017-06-10T08:29:25.977Z,1015.18
2017-06-10T08:30:06.558Z,1015.2
2017-06-10T08:30:47.156Z,1015.22
2017-06-10T08:31:27.735Z,1015.2
2017-06-10T08:32:08.395Z,1015.19