createdAt,value
2024-03-02T00:00:59.628Z,20.90
2024-03-02T00:03:28.241Z,22.48
2024-03-02T00:05:57.483Z,20.17
2024-03-02T00:08:27.732Z,20.00
2024-03-02T00:11:01.514Z,20.10
2024-03-02T00:13:31.328Z,19.40
2024-03-02T00:16:00.041Z,19.48
2024-03-02T00:18:29.908Z,18.60
2024-03-02T00:20:58.998Z,20.55
2024-03-02T00:23:30.199Z,17.02
2024-03-02T00:25:58.988Z,14.25
2024-03-02T00:28:29.551Z,16.27
2024-03-02T00:30:59.353Z,16.63
2024-03-02T00:33:30.161Z,19.80
2024-03-02T00:35:59.204Z,18.25
2024-03-02T00:38:27.707Z,18.63
2024-03-02T00:40:56.136Z,21.05
2024-03-02T00:43:45.779Z,18.25
2024-03-02T00:46:18.880Z,20.02
2024-03-02T00:48:51.807Z,20.85
2024-03-02T00:51:20.363Z,21.85
2024-03-02T00:53:48.841Z,21.42
2024-03-02T00:56:17.535Z,19.55
2024-03-02T00:58:46.296Z,22.00
2024-03-02T01:01:15.053Z,24.40
2024-03-02T01:03:45.133Z,19.52
2024-03-02T01:06:14.179Z,23.27
2024-03-02T01:08:42.907Z,22.83
2024-03-02T01:11:11.454Z,26.45
2024-03-02T01:13:39.986Z,22.13
2024-03-02T01:16:08.592Z,23.25
2024-03-02T01:18:37.119Z,22.15
2024-03-02T01:21:07.202Z,23.23
2024-03-02T01:23:36.154Z,23.90
2024-03-02T01:26:05.136Z,20.35
2024-03-02T01:28:34.040Z,26.00
2024-03-02T01:31:03.369Z,23.88
2024-03-02T01:33:32.001Z,23.25
2024-03-02T01:36:00.847Z,21.88
2024-03-02T01:38:31.154Z,19.35
2024-03-02T01:40:59.709Z,22.20
2024-03-02T01:43:28.976Z,21.33
2024-03-02T01:45:58.892Z,17.30
2024-03-02T01:48:27.497Z,23.50
2024-03-02T01:50:56.596Z,25.13
2024-03-02T01:53:25.650Z,22.27
2024-03-02T01:55:55.448Z,21.98
2024-03-02T01:58:24.395Z,18.83
2024-03-02T02:00:52.933Z,20.33
2024-03-02T02:03:21.620Z,22.67
2024-03-02T02:05:50.472Z,22.38
2024-03-02T02:08:18.944Z,19.70
2024-03-02T02:10:47.420Z,23.02
2024-03-02T02:13:17.549Z,25.48
2024-03-02T02:15:46.015Z,23.17
2024-03-02T02:18:15.033Z,27.92
2024-03-02T02:20:43.820Z,29.10
2024-03-02T02:23:14.831Z,27.63
2024-03-02T02:25:43.820Z,26.15
2024-03-02T02:28:12.308Z,27.67
2024-03-02T02:30:40.817Z,26.58
2024-03-02T02:33:09.265Z,28.25
2024-03-02T02:35:37.783Z,23.00
2024-03-02T02:38:06.747Z,24.17
2024-03-02T02:40:38.248Z,30.95
2024-03-02T02:43:08.366Z,28.70
2024-03-02T02:45:36.849Z,27.95
2024-03-02T02:48:05.377Z,31.77
2024-03-02T02:50:34.059Z,23.52
2024-03-02T02:53:02.444Z,23.73
2024-03-02T02:55:31.430Z,27.00
2024-03-02T02:58:01.474Z,31.55
2024-03-02T03:00:29.954Z,30.73
2024-03-02T03:02:58.540Z,29.13
2024-03-02T03:05:27.104Z,31.42
2024-03-02T03:07:55.635Z,33.83
2024-03-02T03:10:24.954Z,32.10
2024-03-02T03:12:53.369Z,28.88
2024-03-02T03:15:23.292Z,36.20
2024-03-02T03:17:52.661Z,35.08
2024-03-02T03:20:22.762Z,36.58
2024-03-02T03:22:51.328Z,32.40
2024-03-02T03:25:20.178Z,31.02
2024-03-02T03:27:48.576Z,35.13
2024-03-02T03:30:17.748Z,30.70
2024-03-02T03:32:49.246Z,33.72
2024-03-02T03:35:18.033Z,30.15
2024-03-02T03:37:46.392Z,34.83
2024-03-02T03:40:16.101Z,28.63
2024-03-02T03:42:45.718Z,32.28
2024-03-02T03:45:14.324Z,33.33
2024-03-02T03:47:43.038Z,31.88
2024-03-02T03:50:13.622Z,35.72
2024-03-02T03:52:42.486Z,32.53
2024-03-02T03:55:11.410Z,30.70
2024-03-02T03:57:39.822Z,29.80
2024-03-02T04:00:11.500Z,34.17
2024-03-02T04:02:40.227Z,35.40
2024-03-02T04:05:10.929Z,36.20
2024-03-02T04:07:41.932Z,28.90
2024-03-02T04:10:11.670Z,34.05
2024-03-02T04:12:40.346Z,33.40
2024-03-02T04:15:09.514Z,32.58
2024-03-02T04:17:38.279Z,34.63
2024-03-02T04:20:07.580Z,35.65
2024-03-02T04:22:36.908Z,35.75
2024-03-02T04:25:08.885Z,36.38
2024-03-02T04:27:37.724Z,28.77
2024-03-02T04:30:07.935Z,33.25
2024-03-02T04:32:37.877Z,35.72
2024-03-02T04:35:07.062Z,35.67
2024-03-02T04:37:37.154Z,31.90
2024-03-02T04:40:09.481Z,35.95
2024-03-02T04:42:38.305Z,36.13
2024-03-02T04:45:07.272Z,39.60
2024-03-02T04:47:35.667Z,38.90
2024-03-02T04:50:04.525Z,33.13
2024-03-02T04:52:33.037Z,34.88
2024-03-02T04:55:36.673Z,34.28
2024-03-02T04:58:07.635Z,35.97
2024-03-02T05:00:36.215Z,35.38
2024-03-02T05:03:04.743Z,32.55
2024-03-02T05:05:33.163Z,33.88
2024-03-02T05:08:01.660Z,32.38
2024-03-02T05:10:30.813Z,27.10
2024-03-02T05:13:00.350Z,30.67
2024-03-02T05:15:31.004Z,29.92
2024-03-02T05:18:01.075Z,30.10
2024-03-02T05:20:29.781Z,28.77
2024-03-02T05:22:58.652Z,33.38
2024-03-02T05:25:27.192Z,31.60
2024-03-02T05:27:55.686Z,35.05
2024-03-02T05:30:24.498Z,40.00
2024-03-02T05:32:54.448Z,40.05
2024-03-02T05:35:23.304Z,31.65
2024-03-02T05:37:51.755Z,34.80
2024-03-02T05:40:22.176Z,35.85
2024-03-02T05:42:52.207Z,34.80
2024-03-02T05:45:20.707Z,33.50
2024-03-02T05:47:49.271Z,32.08
2024-03-02T05:50:21.133Z,38.22
2024-03-02T05:52:49.687Z,34.20
2024-03-02T05:55:18.587Z,34.70
2024-03-02T05:58:03.781Z,33.28
2024-03-02T06:00:32.657Z,35.97
2024-03-02T06:03:01.519Z,30.88
2024-03-02T06:05:31.890Z,34.33
2024-03-02T06:08:00.426Z,33.85
2024-03-02T06:10:29.012Z,35.75
2024-03-02T06:12:57.977Z,35.10
2024-03-02T06:15:26.506Z,34.53
2024-03-02T06:17:55.054Z,35.28
2024-03-02T06:20:23.989Z,31.00
2024-03-02T06:22:53.851Z,33.65
2024-03-02T06:25:22.798Z,33.15
2024-03-02T06:27:51.716Z,33.33
2024-03-02T06:30:20.373Z,33.03
2024-03-02T06:32:48.952Z,31.88
2024-03-02T06:35:17.937Z,25.83
2024-03-02T06:37:46.431Z,30.17
2024-03-02T06:40:16.891Z,28.52
2024-03-02T06:42:45.690Z,31.15
2024-03-02T06:45:14.264Z,32.08
2024-03-02T06:47:43.230Z,30.45
2024-03-02T06:50:12.085Z,30.50
2024-03-02T06:52:41.377Z,34.78
2024-03-02T06:55:10.134Z,32.08
2024-03-02T06:57:40.304Z,29.15
2024-03-02T07:00:10.259Z,30.98
2024-03-02T07:02:38.814Z,30.70
2024-03-02T07:05:08.721Z,35.85
2024-03-02T07:07:37.877Z,36.95
2024-03-02T07:10:06.986Z,35.80
2024-03-02T07:12:36.123Z,34.00
2024-03-02T07:15:44.280Z,36.72
2024-03-02T07:18:12.677Z,38.75
2024-03-02T07:20:41.196Z,32.72
2024-03-02T07:23:10.460Z,32.08
2024-03-02T07:28:11.503Z,33.60
2024-03-02T07:30:41.279Z,29.77
2024-03-02T07:33:09.779Z,31.08
2024-03-02T07:35:39.134Z,30.35
2024-03-02T07:38:07.589Z,29.27
2024-03-02T07:40:35.976Z,29.10
2024-03-02T07:43:04.489Z,31.20
2024-03-02T07:45:33.484Z,31.08
2024-03-02T07:48:05.131Z,31.15
2024-03-02T07:50:36.467Z,32.85
2024-03-02T07:53:04.945Z,30.45
2024-03-02T07:55:33.462Z,30.10
2024-03-02T07:58:02.399Z,33.13
2024-03-02T08:00:30.834Z,29.40
2024-03-02T08:02:59.298Z,28.45
2024-03-02T08:05:29.903Z,28.13
2024-03-02T08:07:58.782Z,31.67
2024-03-02T08:10:27.309Z,29.35
2024-03-02T08:12:55.926Z,32.17
2024-03-02T08:15:25.241Z,29.80
2024-03-02T08:17:53.773Z,31.55
2024-03-02T08:20:22.628Z,29.13
2024-03-02T08:22:52.501Z,29.67
2024-03-02T08:25:21.340Z,28.20
2024-03-02T08:27:49.777Z,31.13
2024-03-02T08:30:19.285Z,26.48
2024-03-02T08:32:48.988Z,31.45
2024-03-02T08:35:18.794Z,30.10
2024-03-02T08:37:47.685Z,28.83
2024-03-02T08:40:19.402Z,28.92
2024-03-02T08:42:48.711Z,27.83
2024-03-02T08:45:18.202Z,29.40
2024-03-02T08:47:46.840Z,29.60
2024-03-02T08:50:15.628Z,28.23
2024-03-02T08:52:44.308Z,29.52
2024-03-02T08:55:13.140Z,26.77
2024-03-02T08:57:43.420Z,25.13
2024-03-02T09:00:12.535Z,23.77
2024-03-02T09:02:40.978Z,23.50
2024-03-02T09:05:10.042Z,20.80
2024-03-02T09:07:39.736Z,22.00
2024-03-02T09:10:08.934Z,18.88
2024-03-02T09:12:37.467Z,21.80
2024-03-02T09:15:08.356Z,18.60
2024-03-02T09:17:36.800Z,22.17
2024-03-02T09:20:05.536Z,21.25
2024-03-02T09:22:34.334Z,23.92
2024-03-02T09:25:02.950Z,19.13
2024-03-02T09:27:31.607Z,19.27
2024-03-02T09:30:00.805Z,18.42
2024-03-02T09:32:30.717Z,18.75
2024-03-02T09:34:59.497Z,17.98
2024-03-02T09:37:28.115Z,19.45
2024-03-02T09:39:56.629Z,17.83
2024-03-02T09:42:26.464Z,19.00
2024-03-02T09:44:54.987Z,16.73
2024-03-02T09:47:23.931Z,17.52
2024-03-02T09:49:53.707Z,16.48
2024-03-02T09:52:22.113Z,14.90
2024-03-02T09:54:51.206Z,17.33
2024-03-02T09:57:20.055Z,15.68
2024-03-02T09:59:48.592Z,15.35
2024-03-02T10:02:17.115Z,16.52
2024-03-02T10:04:46.494Z,14.55
2024-03-02T10:07:17.130Z,14.90
2024-03-02T10:09:46.712Z,15.75
2024-03-02T10:12:15.970Z,20.20
2024-03-02T10:14:45.409Z,16.83
2024-03-02T10:17:14.648Z,15.43
2024-03-02T10:19:43.276Z,17.42
2024-03-02T10:22:12.816Z,17.30
2024-03-02T10:24:45.471Z,18.65
2024-03-02T10:27:19.389Z,17.60
2024-03-02T10:29:48.995Z,17.40
2024-03-02T10:32:18.350Z,14.45
2024-03-02T10:34:48.773Z,15.70
2024-03-02T10:37:18.362Z,13.00
2024-03-02T10:39:49.292Z,13.45
2024-03-02T10:42:18.513Z,13.00
2024-03-02T10:44:48.209Z,15.63
2024-03-02T10:47:16.832Z,13.70
2024-03-02T10:49:45.690Z,13.60
2024-03-02T10:52:14.465Z,13.02
2024-03-02T10:54:43.248Z,15.70
2024-03-02T10:57:14.424Z,13.10
2024-03-02T10:59:47.870Z,13.55
2024-03-02T11:02:16.904Z,12.68
2024-03-02T11:04:45.842Z,11.93
2024-03-02T11:07:14.549Z,14.98
2024-03-02T11:09:43.961Z,11.88
2024-03-02T11:12:16.311Z,14.57
2024-03-02T11:14:45.419Z,11.88
2024-03-02T11:17:14.907Z,13.35
2024-03-02T11:19:44.144Z,12.25
2024-03-02T11:22:13.190Z,13.10
2024-03-02T11:24:42.078Z,12.05
2024-03-02T11:27:13.746Z,13.15
2024-03-02T11:29:53.370Z,13.93
2024-03-02T11:32:24.402Z,12.60
2024-03-02T11:34:53.351Z,12.73
2024-03-02T11:37:23.317Z,12.32
2024-03-02T11:39:52.931Z,12.65
2024-03-02T11:42:21.957Z,11.98
2024-03-02T11:44:51.789Z,13.98
2024-03-02T11:47:20.681Z,13.40
2024-03-02T11:49:52.565Z,11.93
2024-03-02T11:52:22.359Z,11.93
2024-03-02T11:54:52.797Z,9.90
2024-03-02T11:57:23.676Z,8.82
2024-03-02T11:59:54.092Z,9.57
2024-03-02T12:02:23.171Z,7.38
2024-03-02T12:04:52.703Z,10.38
2024-03-02T12:07:23.068Z,8.68
2024-03-02T12:09:51.743Z,9.35
2024-03-02T12:12:23.991Z,8.93
2024-03-02T12:14:57.113Z,8.27
2024-03-02T12:17:25.784Z,8.05
2024-03-02T12:19:54.851Z,8.95
2024-03-02T12:22:24.159Z,2.70
2024-03-02T12:24:53.897Z,3.35
2024-03-02T12:27:23.146Z,4.72
2024-03-02T12:29:51.882Z,4.60
2024-03-02T12:32:21.690Z,4.70
2024-03-02T12:34:50.396Z,4.00
2024-03-02T12:37:19.236Z,5.30
2024-03-02T12:39:48.500Z,3.28
2024-03-02T12:42:17.525Z,4.60
2024-03-02T12:44:45.942Z,5.40
2024-03-02T12:47:15.034Z,8.38
2024-03-02T12:49:44.853Z,9.07
2024-03-02T12:52:15.471Z,7.63
2024-03-02T12:54:44.078Z,6.68
2024-03-02T12:57:12.795Z,7.10
2024-03-02T12:59:41.173Z,8.00
2024-03-02T13:02:11.670Z,4.95
2024-03-02T13:04:40.176Z,7.68
2024-03-02T13:07:10.577Z,6.60
2024-03-02T13:09:39.125Z,7.55
2024-03-02T13:12:08.318Z,5.90
2024-03-02T13:14:36.967Z,6.55
2024-03-02T13:17:07.029Z,6.38
2024-03-02T13:19:35.460Z,7.22
2024-03-02T13:22:05.167Z,6.60
2024-03-02T13:24:35.077Z,7.13
2024-03-02T13:27:05.683Z,8.00
2024-03-02T13:29:35.340Z,6.63
2024-03-02T13:32:03.727Z,8.65
2024-03-02T13:34:32.306Z,7.38
2024-03-02T13:37:02.655Z,7.32
2024-03-02T13:39:32.736Z,8.57
2024-03-02T13:42:05.393Z,6.82
2024-03-02T13:44:34.272Z,6.55
2024-03-02T13:47:03.343Z,7.90
2024-03-02T13:49:35.815Z,8.40
2024-03-02T13:52:12.162Z,7.65
2024-03-02T13:54:41.332Z,8.40
2024-03-02T13:57:12.011Z,5.88
2024-03-02T13:59:40.916Z,34.15
2024-03-02T14:02:10.087Z,12.75
2024-03-02T14:04:39.074Z,9.13
2024-03-02T14:07:09.680Z,7.93
2024-03-02T14:09:38.978Z,9.25
2024-03-02T14:12:07.794Z,9.90
2024-03-02T14:14:37.694Z,8.77
2024-03-02T14:17:07.603Z,9.88
2024-03-02T14:19:37.257Z,10.00
2024-03-02T14:22:06.880Z,9.63
2024-03-02T14:24:35.540Z,8.95
2024-03-02T14:27:14.812Z,10.10
2024-03-02T14:29:50.653Z,10.77
2024-03-02T14:32:19.282Z,10.15
2024-03-02T14:34:48.282Z,12.23
2024-03-02T14:37:17.393Z,12.38
2024-03-02T14:39:46.313Z,13.15
2024-03-02T14:42:15.271Z,13.25
2024-03-02T14:44:43.853Z,12.70
2024-03-02T14:47:13.964Z,16.60
2024-03-02T14:49:42.841Z,11.73
2024-03-02T14:52:12.176Z,16.10
2024-03-02T14:54:40.688Z,14.32
2024-03-02T14:57:09.970Z,13.05
2024-03-02T14:59:38.469Z,12.60
2024-03-02T15:02:07.453Z,14.48
2024-03-02T15:04:37.502Z,14.30
2024-03-02T15:07:06.402Z,16.55
2024-03-02T15:09:36.830Z,17.95
2024-03-02T15:12:05.571Z,19.45
2024-03-02T15:14:34.032Z,17.80
2024-03-02T15:17:02.533Z,17.33
2024-03-02T15:19:31.925Z,18.52
2024-03-02T15:22:02.242Z,19.98
2024-03-02T15:24:30.782Z,21.05
2024-03-02T15:26:59.289Z,23.40
2024-03-02T15:29:30.994Z,19.20
2024-03-02T15:31:59.505Z,22.70
2024-03-02T15:34:28.653Z,17.52
2024-03-02T15:36:57.159Z,19.27
2024-03-02T15:39:27.006Z,20.08
2024-03-02T15:41:55.438Z,19.75
2024-03-02T15:44:23.933Z,17.60
2024-03-02T15:46:52.420Z,19.05
2024-03-02T15:49:21.747Z,19.05
2024-03-02T15:51:50.487Z,20.77
2024-03-02T15:54:18.974Z,19.13
2024-03-02T15:56:49.153Z,19.70
2024-03-02T15:59:17.587Z,18.33
2024-03-02T16:01:46.368Z,17.00
2024-03-02T16:04:15.400Z,17.92
2024-03-02T16:06:43.966Z,20.25
2024-03-02T16:09:12.366Z,19.88
2024-03-02T16:11:40.898Z,21.70
2024-03-02T16:14:11.303Z,18.50
2024-03-02T16:16:39.652Z,18.63
2024-03-02T16:19:14.473Z,19.23
2024-03-02T16:21:49.643Z,17.58
2024-03-02T16:24:18.700Z,17.67
2024-03-02T16:26:47.514Z,18.92
2024-03-02T16:29:17.410Z,17.85
2024-03-02T16:31:45.903Z,20.13
2024-03-02T16:34:14.426Z,20.80
2024-03-02T16:36:44.097Z,20.70
2024-03-02T16:39:13.092Z,21.17
2024-03-02T16:41:48.361Z,21.15
2024-03-02T16:44:18.219Z,20.50
2024-03-02T16:46:48.382Z,21.70
2024-03-02T16:49:16.813Z,21.17
2024-03-02T16:51:47.834Z,18.70
2024-03-02T16:54:16.385Z,21.85
2024-03-02T16:56:45.714Z,20.75
2024-03-02T16:59:14.297Z,16.35
2024-03-02T17:01:44.209Z,20.70
2024-03-02T17:04:12.861Z,23.85
2024-03-02T17:06:41.508Z,25.20
2024-03-02T17:09:09.997Z,20.67
2024-03-02T17:11:38.627Z,21.08
2024-03-02T17:14:07.079Z,21.67
2024-03-02T17:16:35.607Z,19.15
2024-03-02T17:19:05.943Z,20.27
2024-03-02T17:21:34.840Z,20.08
2024-03-02T17:24:04.051Z,22.85
2024-03-02T17:26:32.714Z,20.90
2024-03-02T17:29:01.196Z,17.35
2024-03-02T17:31:31.194Z,18.70
2024-03-02T17:33:59.829Z,19.15
2024-03-02T17:36:29.948Z,20.98
2024-03-02T17:38:59.033Z,19.45
2024-03-02T17:41:27.506Z,19.20
2024-03-02T17:43:56.020Z,19.35
2024-03-02T17:46:27.051Z,19.70
2024-03-02T17:48:55.607Z,17.95
2024-03-02T17:51:24.267Z,20.73
2024-03-02T17:53:54.248Z,19.23
2024-03-02T17:56:22.726Z,18.27
2024-03-02T17:58:51.282Z,18.08
2024-03-02T18:01:19.996Z,20.50
2024-03-02T18:03:48.782Z,19.65
2024-03-02T18:06:17.240Z,20.52
2024-03-02T18:08:45.972Z,19.90
2024-03-02T18:11:20.421Z,21.23
2024-03-02T18:13:48.940Z,17.92
2024-03-02T18:16:17.371Z,20.05
2024-03-02T18:18:46.105Z,21.33
2024-03-02T18:21:14.533Z,19.88
2024-03-02T18:23:43.652Z,20.25
2024-03-02T18:26:12.201Z,22.35
2024-03-02T18:28:42.215Z,21.75
2024-03-02T18:31:11.044Z,19.00
2024-03-02T18:33:39.552Z,23.88
2024-03-02T18:36:09.161Z,23.15
2024-03-02T18:38:37.668Z,21.50
2024-03-02T18:41:06.315Z,20.95
2024-03-02T18:43:34.737Z,24.15
2024-03-02T18:46:04.781Z,22.33
2024-03-02T18:48:33.186Z,29.77
2024-03-02T18:51:02.352Z,26.45
2024-03-02T18:53:30.828Z,25.77
2024-03-02T18:55:59.288Z,23.35
2024-03-02T18:58:27.826Z,23.17
2024-03-02T19:00:56.492Z,22.95
2024-03-02T19:03:26.434Z,26.23
2024-03-02T19:05:54.868Z,22.75
2024-03-02T19:08:24.943Z,22.33
2024-03-02T19:10:53.694Z,17.77
2024-03-02T19:13:22.294Z,20.38
2024-03-02T19:15:50.936Z,22.02
2024-03-02T19:18:19.412Z,23.30
2024-03-02T19:20:49.433Z,21.58
2024-03-02T19:23:22.049Z,20.08
2024-03-02T19:25:58.170Z,20.38
2024-03-02T19:28:26.694Z,19.98
2024-03-02T19:30:55.523Z,20.10
2024-03-02T19:33:23.991Z,23.00
2024-03-02T19:35:54.353Z,21.23
2024-03-02T19:38:25.774Z,24.05
2024-03-02T19:40:54.386Z,24.67
2024-03-02T19:43:22.861Z,25.63
2024-03-02T19:45:51.519Z,21.40
2024-03-02T19:48:20.605Z,23.38
2024-03-02T19:50:49.207Z,20.17
2024-03-02T19:53:19.073Z,22.00
2024-03-02T19:55:47.979Z,20.00
2024-03-02T19:58:16.637Z,21.35
2024-03-02T20:00:45.216Z,20.33
2024-03-02T20:03:15.161Z,21.90
2024-03-02T20:05:42.658Z,22.60
2024-03-02T20:08:11.245Z,20.33
2024-03-02T20:10:41.811Z,19.35
2024-03-02T20:13:11.253Z,23.65
2024-03-02T20:15:42.261Z,24.38
2024-03-02T20:18:10.645Z,20.65
2024-03-02T20:20:40.657Z,18.17
2024-03-02T20:23:09.257Z,23.27
2024-03-02T20:25:38.150Z,20.00
2024-03-02T20:28:08.312Z,18.10
2024-03-02T20:30:36.933Z,22.70
2024-03-02T20:33:05.704Z,21.10
2024-03-02T20:35:34.361Z,19.58
2024-03-02T20:38:03.321Z,21.58
2024-03-02T20:40:31.722Z,20.63
2024-03-02T20:43:02.453Z,19.17
2024-03-02T20:45:32.836Z,20.60
2024-03-02T20:48:01.298Z,21.65
2024-03-02T20:50:29.758Z,21.77
2024-03-02T20:53:02.080Z,19.42
2024-03-02T20:55:31.136Z,21.33
2024-03-02T20:57:59.537Z,21.33
2024-03-02T21:00:28.038Z,19.05
2024-03-02T21:02:58.064Z,18.58
2024-03-02T21:05:26.504Z,19.50
2024-03-02T21:07:55.196Z,18.42
2024-03-02T21:10:23.627Z,25.23
2024-03-02T21:12:52.190Z,20.83
2024-03-02T21:15:20.708Z,20.20
2024-03-02T21:17:49.409Z,22.55
2024-03-02T21:20:19.382Z,24.25
2024-03-02T21:22:52.129Z,26.95
2024-03-02T21:25:21.806Z,24.95
2024-03-02T21:27:50.768Z,21.00
2024-03-02T21:30:19.950Z,22.95
2024-03-02T21:32:49.842Z,25.52
2024-03-02T21:35:20.496Z,23.83
2024-03-02T21:37:49.088Z,21.88
2024-03-02T21:40:18.106Z,18.08
2024-03-02T21:42:46.768Z,21.10
2024-03-02T21:45:15.827Z,24.70
2024-03-02T21:47:44.358Z,19.25
2024-03-02T21:50:13.445Z,22.42
2024-03-02T21:52:43.566Z,20.05
2024-03-02T21:55:12.439Z,16.63
2024-03-02T21:57:41.172Z,19.77
2024-03-02T22:00:10.792Z,22.20
2024-03-02T22:02:39.171Z,22.88
2024-03-02T22:05:08.390Z,19.83
2024-03-02T22:07:36.868Z,23.70
2024-03-02T22:10:07.895Z,21.15
2024-03-02T22:12:36.462Z,21.75
2024-03-02T22:15:05.210Z,24.15
2024-03-02T22:17:34.318Z,20.48
2024-03-02T22:20:03.562Z,22.17
2024-03-02T22:22:32.053Z,22.38
2024-03-02T22:25:02.757Z,16.90
2024-03-02T22:27:34.617Z,23.05
2024-03-02T22:30:03.385Z,16.40
2024-03-02T22:32:31.972Z,17.30
2024-03-02T22:35:00.594Z,19.80
2024-03-02T22:37:29.213Z,19.10
2024-03-02T22:39:57.625Z,21.63
2024-03-02T22:42:26.239Z,18.77
2024-03-02T22:44:56.153Z,23.58
2024-03-02T22:47:24.585Z,25.17
2024-03-02T22:49:56.874Z,21.30
2024-03-02T22:52:25.383Z,17.77
2024-03-02T22:54:54.026Z,26.42
2024-03-02T22:57:22.480Z,23.00
2024-03-02T22:59:51.764Z,21.75
2024-03-02T23:02:21.962Z,22.42
2024-03-02T23:04:50.495Z,20.25
2024-03-02T23:07:21.046Z,22.25
2024-03-02T23:09:50.185Z,19.73
2024-03-02T23:12:18.714Z,17.80
2024-03-02T23:14:47.377Z,21.02
2024-03-02T23:17:16.069Z,22.67
2024-03-02T23:19:46.275Z,24.38
2024-03-02T23:22:15.227Z,21.63
2024-03-02T23:24:44.162Z,25.45
2024-03-02T23:27:12.586Z,29.00
2024-03-02T23:29:41.762Z,28.98
2024-03-02T23:32:10.455Z,30.98
2024-03-02T23:34:39.993Z,32.88
2024-03-02T23:37:10.012Z,27.52
2024-03-02T23:39:47.752Z,27.40
2024-03-02T23:42:16.229Z,25.27
2024-03-02T23:44:44.644Z,29.05
2024-03-02T23:47:13.616Z,29.02
2024-03-02T23:49:42.058Z,27.27
2024-03-02T23:52:12.226Z,22.48
2024-03-02T23:54:40.703Z,26.58
2024-03-02T23:57:09.672Z,27.23
2024-03-02T23:59:38.104Z,26.77
