createdAt,value
2022-07-28T00:00:30.647Z,0.00
2022-07-28T00:01:30.780Z,0.00
2022-07-28T00:02:30.749Z,0.00
2022-07-28T00:03:30.734Z,0.00
2022-07-28T00:04:30.592Z,0.00
2022-07-28T00:05:30.585Z,0.00
2022-07-28T00:06:30.578Z,0.00
2022-07-28T00:07:30.580Z,0.00
2022-07-28T00:08:30.559Z,0.00
2022-07-28T00:09:30.543Z,0.00
2022-07-28T00:10:30.522Z,0.00
2022-07-28T00:11:30.526Z,0.00
2022-07-28T00:12:30.526Z,0.00
2022-07-28T00:13:30.519Z,0.00
2022-07-28T00:14:30.478Z,0.00
2022-07-28T00:15:30.470Z,0.00
2022-07-28T00:16:30.558Z,0.00
2022-07-28T00:17:30.475Z,0.00
2022-07-28T00:18:30.441Z,0.00
2022-07-28T00:19:30.423Z,0.00
2022-07-28T00:20:30.421Z,0.00
2022-07-28T00:21:30.410Z,0.00
2022-07-28T00:22:30.395Z,0.00
2022-07-28T00:23:38.809Z,0.00
2022-07-28T00:24:30.375Z,0.00
2022-07-28T00:25:30.351Z,0.00
2022-07-28T00:26:30.348Z,0.00
2022-07-28T00:27:30.333Z,0.00
2022-07-28T00:28:30.340Z,0.00
2022-07-28T00:29:49.243Z,0.00
2022-07-28T00:30:30.295Z,0.00
2022-07-28T00:31:30.386Z,0.00
2022-07-28T00:32:30.271Z,0.00
2022-07-28T00:33:30.276Z,0.00
2022-07-28T00:34:30.262Z,0.00
2022-07-28T00:35:31.653Z,0.00
2022-07-28T00:36:30.231Z,0.00
2022-07-28T00:37:30.220Z,0.00
2022-07-28T00:38:30.324Z,0.00
2022-07-28T00:39:30.211Z,0.00
2022-07-28T00:40:30.179Z,0.00
2022-07-28T00:41:30.169Z,0.00
2022-07-28T00:42:30.158Z,0.00
2022-07-28T00:43:30.153Z,0.00
2022-07-28T00:44:30.153Z,0.00
2022-07-28T00:45:30.148Z,0.00
2022-07-28T00:47:39.070Z,0.00
2022-07-28T00:48:40.266Z,0.00
2022-07-28T00:49:40.054Z,0.00
2022-07-28T00:50:40.083Z,0.00
2022-07-28T00:51:40.034Z,0.00
2022-07-28T00:52:40.018Z,0.00
2022-07-28T00:53:40.007Z,0.00
2022-07-28T00:54:39.992Z,0.00
2022-07-28T00:56:04.084Z,0.00
2022-07-28T00:56:39.981Z,0.00
2022-07-28T00:57:39.959Z,0.00
2022-07-28T00:58:39.949Z,0.00
2022-07-28T00:59:39.945Z,0.00
2022-07-28T01:00:39.936Z,0.00
2022-07-28T01:01:40.160Z,0.00
2022-07-28T01:02:40.069Z,0.00
2022-07-28T01:03:39.897Z,0.00
2022-07-28T01:04:39.885Z,0.00
2022-07-28T01:05:43.838Z,0.00
2022-07-28T01:06:39.873Z,0.00
2022-07-28T01:07:39.866Z,0.00
2022-07-28T01:08:39.842Z,0.00
2022-07-28T01:09:39.835Z,0.00
2022-07-28T01:10:39.826Z,0.00
2022-07-28T01:11:42.962Z,0.00
2022-07-28T01:12:39.821Z,0.00
2022-07-28T01:13:39.783Z,0.00
2022-07-28T01:14:39.770Z,0.00
2022-07-28T01:15:39.816Z,0.00
2022-07-28T01:16:39.757Z,0.00
2022-07-28T01:17:39.764Z,0.00
2022-07-28T01:18:39.733Z,0.00
2022-07-28T01:19:40.552Z,0.00
2022-07-28T01:20:39.711Z,0.00
2022-07-28T01:21:39.700Z,0.00
2022-07-28T01:22:39.702Z,0.00
2022-07-28T01:23:39.689Z,0.00
2022-07-28T01:24:39.676Z,0.00
2022-07-28T01:25:39.655Z,0.00
2022-07-28T01:26:39.660Z,0.00
2022-07-28T01:27:39.651Z,0.00
2022-07-28T01:28:39.635Z,0.00
2022-07-28T01:29:39.615Z,0.00
2022-07-28T01:30:39.650Z,0.00
2022-07-28T01:31:39.632Z,0.00
2022-07-28T01:32:39.585Z,0.00
2022-07-28T01:33:39.582Z,0.00
2022-07-28T01:34:39.567Z,0.00
2022-07-28T01:35:39.542Z,0.00
2022-07-28T01:36:39.536Z,0.00
2022-07-28T01:37:39.517Z,0.00
2022-07-28T01:38:39.516Z,0.00
2022-07-28T01:39:39.500Z,0.00
2022-07-28T01:40:39.512Z,0.00
2022-07-28T01:41:39.497Z,0.00
2022-07-28T01:42:39.466Z,0.00
2022-07-28T01:43:39.485Z,0.00
2022-07-28T01:44:39.445Z,0.00
2022-07-28T01:45:39.430Z,0.00
2022-07-28T01:46:39.497Z,0.00
2022-07-28T01:47:39.409Z,0.00
2022-07-28T01:48:39.449Z,0.00
2022-07-28T01:49:39.398Z,0.00
2022-07-28T01:50:39.375Z,0.00
2022-07-28T01:51:39.364Z,0.00
2022-07-28T01:52:39.378Z,0.00
2022-07-28T01:53:39.350Z,0.00
2022-07-28T01:54:39.347Z,0.00
2022-07-28T01:55:39.319Z,0.00
2022-07-28T01:56:39.310Z,0.00
2022-07-28T01:57:39.302Z,0.00
2022-07-28T01:58:39.313Z,0.00
2022-07-28T01:59:39.301Z,0.00
2022-07-28T02:00:39.264Z,0.00
2022-07-28T02:01:39.330Z,0.00
2022-07-28T02:02:39.255Z,0.00
2022-07-28T02:03:39.233Z,0.00
2022-07-28T02:04:39.290Z,0.00
2022-07-28T02:05:39.214Z,0.00
2022-07-28T02:06:39.207Z,0.00
2022-07-28T02:07:39.190Z,0.00
2022-07-28T02:08:39.188Z,0.00
2022-07-28T02:09:39.178Z,0.00
2022-07-28T02:10:39.157Z,0.00
2022-07-28T02:11:39.156Z,0.00
2022-07-28T02:12:39.135Z,0.00
2022-07-28T02:13:39.122Z,0.00
2022-07-28T02:14:39.117Z,0.00
2022-07-28T02:15:39.142Z,0.00
2022-07-28T02:16:39.090Z,0.00
2022-07-28T02:17:39.076Z,0.00
2022-07-28T02:18:39.073Z,0.00
2022-07-28T02:19:39.054Z,0.00
2022-07-28T02:20:39.058Z,0.00
2022-07-28T02:21:39.026Z,0.00
2022-07-28T02:22:39.030Z,0.00
2022-07-28T02:23:39.045Z,0.00
2022-07-28T02:24:38.995Z,0.00
2022-07-28T02:25:39.011Z,0.00
2022-07-28T02:26:38.979Z,0.00
2022-07-28T02:27:38.970Z,0.00
2022-07-28T02:28:38.949Z,0.00
2022-07-28T02:29:50.647Z,0.00
2022-07-28T02:30:38.979Z,0.00
2022-07-28T02:31:40.484Z,0.00
2022-07-28T02:32:38.925Z,0.00
2022-07-28T02:33:58.935Z,0.00
2022-07-28T02:34:38.889Z,0.00
2022-07-28T02:35:38.890Z,0.00
2022-07-28T02:36:39.006Z,0.00
2022-07-28T02:37:38.858Z,0.00
2022-07-28T02:38:38.838Z,0.00
2022-07-28T02:39:38.843Z,0.00
2022-07-28T02:40:38.829Z,0.00
2022-07-28T02:41:38.824Z,0.00
2022-07-28T02:42:38.832Z,0.00
2022-07-28T02:43:49.217Z,0.00
2022-07-28T02:44:38.778Z,0.00
2022-07-28T02:45:38.776Z,0.00
2022-07-28T02:46:38.847Z,0.00
2022-07-28T02:48:47.776Z,0.00
2022-07-28T02:49:48.684Z,0.00
2022-07-28T02:50:48.678Z,0.00
2022-07-28T02:51:48.685Z,0.00
2022-07-28T02:52:48.650Z,0.00
2022-07-28T02:53:48.648Z,0.00
2022-07-28T02:54:48.636Z,0.00
2022-07-28T02:55:48.620Z,0.00
2022-07-28T02:56:53.377Z,0.00
2022-07-28T02:57:50.952Z,0.00
2022-07-28T02:58:48.592Z,0.00
2022-07-28T02:59:48.578Z,0.00
2022-07-28T03:00:48.564Z,0.00
2022-07-28T03:01:48.632Z,0.00
2022-07-28T03:02:48.557Z,0.00
2022-07-28T03:03:48.534Z,0.00
2022-07-28T03:04:48.594Z,0.00
2022-07-28T03:05:48.521Z,0.00
2022-07-28T03:06:48.501Z,0.00
2022-07-28T03:07:51.069Z,0.00
2022-07-28T03:08:48.478Z,0.00
2022-07-28T03:09:48.465Z,0.00
2022-07-28T03:10:48.455Z,0.00
2022-07-28T03:11:48.442Z,0.00
2022-07-28T03:12:48.454Z,0.00
2022-07-28T03:13:48.423Z,0.00
2022-07-28T03:14:48.410Z,0.00
2022-07-28T03:15:48.399Z,0.00
2022-07-28T03:16:53.571Z,0.00
2022-07-28T03:17:48.399Z,0.00
2022-07-28T03:18:48.360Z,0.00
2022-07-28T03:19:48.353Z,0.00
2022-07-28T03:20:48.348Z,0.00
2022-07-28T03:21:48.333Z,0.00
2022-07-28T03:22:48.335Z,0.00
2022-07-28T03:23:48.315Z,0.00
2022-07-28T03:24:48.318Z,0.00
2022-07-28T03:25:48.288Z,0.00
2022-07-28T03:26:48.289Z,0.00
2022-07-28T03:27:48.280Z,0.00
2022-07-28T03:28:48.264Z,0.00
2022-07-28T03:29:48.247Z,0.00
2022-07-28T03:30:48.309Z,0.00
2022-07-28T03:31:48.228Z,0.00
2022-07-28T03:32:48.214Z,0.00
2022-07-28T03:33:48.215Z,0.00
2022-07-28T03:34:48.191Z,5.62
2022-07-28T03:35:48.172Z,5.62
2022-07-28T03:36:48.172Z,5.62
2022-07-28T03:37:48.154Z,5.62
2022-07-28T03:38:48.164Z,5.62
2022-07-28T03:39:48.141Z,5.62
2022-07-28T03:40:48.132Z,5.62
2022-07-28T03:41:48.113Z,5.62
2022-07-28T03:42:48.097Z,5.62
2022-07-28T03:43:48.100Z,5.62
2022-07-28T03:44:48.071Z,5.62
2022-07-28T03:45:48.224Z,5.62
2022-07-28T03:46:48.061Z,5.62
2022-07-28T03:47:48.066Z,11.25
2022-07-28T03:48:48.135Z,11.25
2022-07-28T03:49:48.047Z,11.25
2022-07-28T03:50:48.027Z,11.25
2022-07-28T03:51:48.007Z,11.25
2022-07-28T03:52:47.986Z,11.25
2022-07-28T03:53:47.975Z,11.25
2022-07-28T03:54:47.970Z,11.25
2022-07-28T03:55:47.968Z,11.25
2022-07-28T03:56:47.935Z,16.88
2022-07-28T03:57:47.946Z,16.88
2022-07-28T03:58:47.921Z,16.88
2022-07-28T03:59:47.920Z,16.88
2022-07-28T04:00:48.286Z,16.88
2022-07-28T04:01:47.933Z,16.88
2022-07-28T04:02:47.976Z,16.88
2022-07-28T04:03:47.867Z,16.88
2022-07-28T04:04:47.863Z,22.50
2022-07-28T04:05:47.852Z,22.50
2022-07-28T04:06:47.831Z,22.50
2022-07-28T04:07:47.814Z,22.50
2022-07-28T04:08:47.803Z,22.50
2022-07-28T04:09:47.792Z,22.50
2022-07-28T04:10:47.798Z,22.50
2022-07-28T04:11:47.774Z,28.12
2022-07-28T04:12:47.764Z,28.12
2022-07-28T04:13:47.746Z,28.12
2022-07-28T04:14:47.743Z,28.12
2022-07-28T04:15:47.737Z,28.12
2022-07-28T04:16:47.797Z,28.12
2022-07-28T04:17:47.706Z,33.75
2022-07-28T04:18:47.696Z,33.75
2022-07-28T04:19:47.681Z,33.75
2022-07-28T04:20:47.682Z,33.75
2022-07-28T04:21:47.673Z,33.75
2022-07-28T04:22:47.658Z,39.38
2022-07-28T04:23:47.643Z,39.38
2022-07-28T04:24:47.630Z,39.38
2022-07-28T04:25:47.615Z,39.38
2022-07-28T04:26:47.616Z,45.00
2022-07-28T04:27:47.607Z,45.00
2022-07-28T04:28:47.581Z,45.00
2022-07-28T04:29:47.594Z,45.00
2022-07-28T04:30:47.624Z,50.62
2022-07-28T04:31:47.569Z,50.62
2022-07-28T04:32:47.535Z,50.62
2022-07-28T04:33:47.530Z,50.62
2022-07-28T04:34:47.521Z,50.62
2022-07-28T04:35:47.663Z,56.25
2022-07-28T04:36:47.526Z,56.25
2022-07-28T04:37:47.498Z,56.25
2022-07-28T04:38:47.470Z,61.88
2022-07-28T04:39:47.459Z,61.88
2022-07-28T04:40:47.457Z,67.50
2022-07-28T04:41:47.460Z,67.50
2022-07-28T04:42:47.454Z,73.12
2022-07-28T04:43:47.421Z,73.12
2022-07-28T04:44:47.403Z,73.12
2022-07-28T04:45:53.906Z,73.12
2022-07-28T04:46:47.447Z,73.12
2022-07-28T04:47:47.424Z,73.12
2022-07-28T04:49:56.362Z,78.75
2022-07-28T04:50:57.336Z,84.38
2022-07-28T04:51:57.331Z,84.38
2022-07-28T04:52:57.314Z,84.38
2022-07-28T04:53:57.301Z,90.00
2022-07-28T04:54:57.313Z,95.62
2022-07-28T04:55:57.298Z,101.25
2022-07-28T04:56:57.275Z,106.88
2022-07-28T04:57:57.293Z,106.88
2022-07-28T04:58:57.246Z,106.88
2022-07-28T04:59:57.252Z,112.50
2022-07-28T05:00:57.285Z,123.75
2022-07-28T05:01:57.231Z,146.25
2022-07-28T05:02:57.207Z,135.00
2022-07-28T05:03:57.198Z,135.00
2022-07-28T05:04:57.305Z,196.88
2022-07-28T05:05:57.181Z,247.50
2022-07-28T05:06:57.159Z,225.00
2022-07-28T05:07:57.151Z,168.75
2022-07-28T05:08:57.146Z,168.75
2022-07-28T05:09:57.141Z,241.88
2022-07-28T05:10:57.130Z,236.25
2022-07-28T05:11:57.114Z,202.50
2022-07-28T05:12:57.094Z,264.38
2022-07-28T05:13:57.090Z,326.25
2022-07-28T05:14:57.076Z,326.25
2022-07-28T05:15:57.075Z,331.88
2022-07-28T05:16:57.158Z,331.88
2022-07-28T05:17:57.053Z,331.88
2022-07-28T05:18:57.042Z,331.88
2022-07-28T05:19:57.031Z,337.50
2022-07-28T05:20:57.026Z,337.50
2022-07-28T05:21:57.010Z,343.12
2022-07-28T05:22:56.996Z,343.12
2022-07-28T05:23:56.988Z,348.75
2022-07-28T05:24:56.960Z,348.75
2022-07-28T05:25:56.962Z,354.38
2022-07-28T05:26:56.937Z,354.38
2022-07-28T05:27:56.928Z,360.00
2022-07-28T05:28:56.945Z,360.00
2022-07-28T05:29:56.920Z,360.00
2022-07-28T05:30:56.927Z,365.62
2022-07-28T05:31:56.982Z,365.62
2022-07-28T05:32:56.871Z,365.62
2022-07-28T05:33:56.865Z,365.62
2022-07-28T05:34:56.859Z,371.25
2022-07-28T05:35:56.834Z,376.88
2022-07-28T05:36:56.851Z,382.50
2022-07-28T05:37:56.812Z,382.50
2022-07-28T05:38:56.807Z,388.12
2022-07-28T05:39:56.799Z,388.12
2022-07-28T05:40:56.827Z,388.12
2022-07-28T05:41:56.799Z,388.12
2022-07-28T05:42:56.800Z,393.75
2022-07-28T05:43:56.753Z,393.75
2022-07-28T05:44:56.749Z,393.75
2022-07-28T05:45:56.866Z,393.75
2022-07-28T05:46:56.715Z,399.38
2022-07-28T05:47:56.718Z,405.00
2022-07-28T05:48:56.794Z,405.00
2022-07-28T05:49:56.687Z,410.62
2022-07-28T05:50:56.677Z,410.62
2022-07-28T05:51:56.661Z,416.25
2022-07-28T05:52:56.671Z,416.25
2022-07-28T05:53:56.640Z,416.25
2022-07-28T05:54:56.642Z,416.25
2022-07-28T05:56:00.315Z,421.88
2022-07-28T05:56:56.605Z,416.25
2022-07-28T05:57:56.591Z,416.25
2022-07-28T05:58:56.577Z,416.25
2022-07-28T05:59:56.587Z,410.62
2022-07-28T06:00:56.651Z,405.00
2022-07-28T06:01:56.628Z,399.38
2022-07-28T06:02:56.537Z,393.75
2022-07-28T06:04:26.093Z,405.00
2022-07-28T06:04:56.515Z,399.38
2022-07-28T06:05:59.498Z,405.00
2022-07-28T06:06:56.517Z,410.62
2022-07-28T06:07:56.483Z,405.00
2022-07-28T06:08:56.475Z,399.38
2022-07-28T06:09:56.462Z,410.62
2022-07-28T06:10:56.477Z,405.00
2022-07-28T06:11:56.444Z,405.00
2022-07-28T06:12:56.443Z,410.62
2022-07-28T06:13:56.417Z,399.38
2022-07-28T06:14:56.408Z,399.38
2022-07-28T06:15:56.398Z,388.12
2022-07-28T06:16:56.529Z,405.00
2022-07-28T06:17:56.382Z,421.88
2022-07-28T06:18:56.363Z,438.75
2022-07-28T06:19:56.348Z,450.00
2022-07-28T06:20:56.377Z,461.25
2022-07-28T06:21:56.356Z,466.88
2022-07-28T06:22:56.525Z,466.88
2022-07-28T06:23:56.314Z,466.88
2022-07-28T06:24:56.327Z,466.88
2022-07-28T06:25:56.294Z,438.75
2022-07-28T06:26:56.315Z,483.75
2022-07-28T06:27:56.264Z,478.12
2022-07-28T06:28:56.262Z,483.75
2022-07-28T06:29:56.256Z,483.75
2022-07-28T06:30:56.242Z,478.12
2022-07-28T06:31:56.360Z,483.75
2022-07-28T06:32:56.208Z,489.38
2022-07-28T06:33:56.192Z,410.62
2022-07-28T06:34:56.196Z,438.75
2022-07-28T06:35:56.169Z,421.88
2022-07-28T06:36:56.158Z,433.12
2022-07-28T06:37:56.151Z,450.00
2022-07-28T06:38:56.144Z,444.38
2022-07-28T06:39:56.135Z,472.50
2022-07-28T06:40:56.129Z,483.75
2022-07-28T06:41:56.108Z,495.00
2022-07-28T06:42:56.109Z,483.75
2022-07-28T06:43:56.096Z,466.88
2022-07-28T06:44:59.422Z,461.25
2022-07-28T06:45:56.101Z,478.12
2022-07-28T06:46:56.142Z,461.25
2022-07-28T06:47:56.035Z,444.38
2022-07-28T06:48:56.075Z,433.12
2022-07-28T06:51:04.988Z,433.12
2022-07-28T06:52:05.995Z,427.50
2022-07-28T06:53:05.992Z,472.50
2022-07-28T06:54:11.032Z,472.50
2022-07-28T06:55:05.923Z,461.25
2022-07-28T06:56:06.010Z,455.62
2022-07-28T06:57:05.918Z,444.38
2022-07-28T06:58:05.892Z,433.12
2022-07-28T06:59:05.883Z,438.75
2022-07-28T07:00:05.879Z,461.25
2022-07-28T07:01:05.938Z,466.88
2022-07-28T07:02:05.861Z,466.88
2022-07-28T07:03:09.642Z,466.88
2022-07-28T07:04:06.548Z,478.12
2022-07-28T07:05:05.815Z,466.88
2022-07-28T07:06:05.801Z,478.12
2022-07-28T07:07:14.815Z,478.12
2022-07-28T07:08:05.800Z,472.50
2022-07-28T07:09:05.788Z,483.75
2022-07-28T07:10:05.762Z,489.38
2022-07-28T07:11:05.764Z,495.00
2022-07-28T07:12:05.745Z,500.62
2022-07-28T07:13:05.744Z,500.62
2022-07-28T07:14:05.720Z,489.38
2022-07-28T07:15:05.712Z,461.25
2022-07-28T07:16:05.795Z,472.50
2022-07-28T07:17:05.685Z,483.75
2022-07-28T07:18:05.686Z,478.12
2022-07-28T07:19:05.760Z,450.00
2022-07-28T07:20:05.652Z,444.38
2022-07-28T07:21:05.646Z,455.62
2022-07-28T07:22:05.637Z,444.38
2022-07-28T07:23:05.657Z,455.62
2022-07-28T07:24:05.620Z,461.25
2022-07-28T07:25:05.592Z,461.25
2022-07-28T07:26:05.591Z,472.50
2022-07-28T07:27:05.569Z,472.50
2022-07-28T07:28:05.573Z,455.62
2022-07-28T07:29:05.544Z,461.25
2022-07-28T07:30:05.539Z,461.25
2022-07-28T07:31:05.631Z,461.25
2022-07-28T07:32:10.192Z,455.62
2022-07-28T07:33:08.019Z,500.62
2022-07-28T07:34:05.513Z,523.12
2022-07-28T07:35:05.490Z,528.75
2022-07-28T07:36:05.483Z,528.75
2022-07-28T07:37:05.465Z,511.88
2022-07-28T07:38:05.452Z,523.12
2022-07-28T07:39:05.460Z,534.38
2022-07-28T07:40:05.455Z,528.75
2022-07-28T07:41:05.413Z,528.75
2022-07-28T07:42:05.403Z,523.12
2022-07-28T07:43:05.394Z,540.00
2022-07-28T07:44:05.404Z,556.88
2022-07-28T07:45:05.381Z,562.50
2022-07-28T07:46:05.394Z,551.25
2022-07-28T07:47:05.409Z,545.62
2022-07-28T07:48:05.356Z,556.88
2022-07-28T07:49:05.425Z,562.50
2022-07-28T07:50:05.358Z,590.62
2022-07-28T07:51:05.306Z,590.62
2022-07-28T07:52:05.304Z,585.00
2022-07-28T07:53:05.277Z,585.00
2022-07-28T07:54:05.270Z,562.50
2022-07-28T07:55:05.275Z,579.38
2022-07-28T07:56:05.249Z,590.62
2022-07-28T07:57:05.267Z,601.88
2022-07-28T07:58:05.243Z,590.62
2022-07-28T07:59:05.212Z,596.25
2022-07-28T08:00:05.230Z,590.62
2022-07-28T08:01:05.192Z,585.00
2022-07-28T08:02:05.348Z,556.88
2022-07-28T08:03:11.414Z,528.75
2022-07-28T08:04:05.206Z,528.75
2022-07-28T08:05:05.239Z,568.12
2022-07-28T08:06:05.161Z,607.50
2022-07-28T08:07:05.136Z,607.50
2022-07-28T08:08:05.395Z,556.88
2022-07-28T08:09:05.118Z,551.25
2022-07-28T08:10:05.103Z,540.00
2022-07-28T08:11:05.091Z,585.00
2022-07-28T08:12:05.068Z,607.50
2022-07-28T08:13:05.067Z,585.00
2022-07-28T08:14:05.064Z,596.25
2022-07-28T08:15:05.041Z,573.75
2022-07-28T08:16:05.136Z,613.12
2022-07-28T08:17:05.018Z,624.38
2022-07-28T08:18:05.008Z,624.38
2022-07-28T08:19:05.001Z,624.38
2022-07-28T08:20:04.983Z,630.00
2022-07-28T08:21:04.976Z,630.00
2022-07-28T08:22:04.961Z,0.00
2022-07-28T08:23:04.952Z,635.62
2022-07-28T08:24:04.953Z,635.62
2022-07-28T08:25:04.942Z,641.25
2022-07-28T08:26:04.911Z,646.88
2022-07-28T08:27:04.932Z,663.75
2022-07-28T08:28:04.897Z,675.00
2022-07-28T08:29:04.884Z,646.88
2022-07-28T08:30:04.885Z,646.88
2022-07-28T08:31:04.961Z,658.12
2022-07-28T08:32:04.847Z,652.50
2022-07-28T08:33:04.896Z,641.25
2022-07-28T08:34:04.827Z,658.12
2022-07-28T08:35:31.677Z,663.75
2022-07-28T08:36:04.818Z,675.00
2022-07-28T08:37:04.806Z,691.88
2022-07-28T08:38:04.787Z,686.25
2022-07-28T08:39:04.769Z,686.25
2022-07-28T08:40:04.783Z,697.50
2022-07-28T08:41:04.764Z,708.75
2022-07-28T08:42:04.745Z,703.12
2022-07-28T08:43:04.730Z,680.62
2022-07-28T08:44:04.722Z,646.88
2022-07-28T08:45:04.706Z,669.38
2022-07-28T08:46:04.816Z,630.00
2022-07-28T08:47:04.772Z,680.62
2022-07-28T08:48:09.427Z,0.00
2022-07-28T08:49:04.709Z,669.38
2022-07-28T08:50:04.655Z,691.88
2022-07-28T08:52:13.622Z,0.00
2022-07-28T08:53:14.603Z,646.88
2022-07-28T08:54:15.248Z,669.38
2022-07-28T08:55:19.397Z,0.00
2022-07-28T08:56:14.590Z,0.00
2022-07-28T08:57:14.566Z,714.38
2022-07-28T08:58:14.547Z,720.00
2022-07-28T08:59:14.544Z,725.62
2022-07-28T09:00:14.526Z,0.00
2022-07-28T09:01:14.574Z,0.00
2022-07-28T09:02:14.611Z,0.00
2022-07-28T09:03:14.577Z,0.00
2022-07-28T09:04:14.948Z,0.00
2022-07-28T09:05:14.469Z,753.75
2022-07-28T09:06:14.486Z,0.00
2022-07-28T09:07:14.491Z,613.12
2022-07-28T09:08:14.452Z,630.00
2022-07-28T09:09:14.448Z,562.50
2022-07-28T09:10:14.421Z,534.38
2022-07-28T09:11:14.407Z,534.38
2022-07-28T09:12:14.405Z,0.00
2022-07-28T09:13:14.388Z,697.50
2022-07-28T09:14:14.719Z,708.75
2022-07-28T09:15:14.370Z,0.00
2022-07-28T09:16:14.448Z,697.50
2022-07-28T09:17:14.359Z,0.00
2022-07-28T09:18:14.354Z,0.00
2022-07-28T09:19:14.363Z,0.00
2022-07-28T09:20:14.310Z,714.38
2022-07-28T09:21:14.308Z,714.38
2022-07-28T09:22:14.309Z,714.38
2022-07-28T09:23:42.243Z,725.62
2022-07-28T09:24:14.579Z,720.00
2022-07-28T09:25:14.255Z,714.38
2022-07-28T09:26:14.248Z,0.00
2022-07-28T09:27:14.253Z,703.12
2022-07-28T09:28:14.225Z,0.00
2022-07-28T09:29:14.231Z,0.00
2022-07-28T09:30:14.200Z,0.00
2022-07-28T09:31:14.295Z,708.75
2022-07-28T09:32:14.193Z,731.25
2022-07-28T09:33:41.782Z,720.00
2022-07-28T09:34:14.575Z,0.00
2022-07-28T09:35:14.153Z,0.00
2022-07-28T09:36:14.134Z,0.00
2022-07-28T09:37:14.139Z,0.00
2022-07-28T09:38:14.131Z,0.00
2022-07-28T09:39:14.121Z,0.00
2022-07-28T09:40:14.095Z,0.00
2022-07-28T09:41:14.088Z,0.00
2022-07-28T09:42:14.089Z,0.00
2022-07-28T09:43:14.073Z,0.00
2022-07-28T09:44:14.433Z,0.00
2022-07-28T09:45:23.022Z,675.00
2022-07-28T09:46:14.228Z,0.00
2022-07-28T09:47:14.221Z,0.00
2022-07-28T09:48:14.278Z,0.00
2022-07-28T09:49:14.204Z,0.00
2022-07-28T09:50:13.985Z,0.00
2022-07-28T09:51:13.981Z,691.88
2022-07-28T09:52:13.967Z,0.00
2022-07-28T09:53:13.976Z,0.00
2022-07-28T09:54:14.640Z,0.00
2022-07-28T09:55:13.931Z,0.00
2022-07-28T09:56:13.919Z,0.00
2022-07-28T09:57:13.907Z,0.00
2022-07-28T09:58:13.894Z,0.00
2022-07-28T09:59:14.690Z,0.00
2022-07-28T10:00:13.889Z,0.00
2022-07-28T10:01:13.990Z,0.00
2022-07-28T10:02:14.013Z,697.50
2022-07-28T10:03:13.919Z,0.00
2022-07-28T10:04:13.973Z,0.00
2022-07-28T10:05:13.820Z,0.00
2022-07-28T10:06:13.807Z,0.00
2022-07-28T10:07:13.802Z,0.00
2022-07-28T10:08:13.784Z,0.00
2022-07-28T10:09:13.784Z,0.00
2022-07-28T10:10:13.779Z,0.00
2022-07-28T10:11:13.764Z,0.00
2022-07-28T10:12:13.777Z,0.00
2022-07-28T10:13:13.746Z,0.00
2022-07-28T10:14:14.049Z,0.00
2022-07-28T10:15:13.733Z,0.00
2022-07-28T10:16:13.798Z,0.00
2022-07-28T10:17:13.694Z,669.38
2022-07-28T10:18:13.695Z,0.00
2022-07-28T10:19:13.686Z,0.00
2022-07-28T10:20:14.121Z,0.00
2022-07-28T10:21:13.652Z,0.00
2022-07-28T10:22:13.641Z,0.00
2022-07-28T10:23:13.636Z,0.00
2022-07-28T10:24:13.932Z,0.00
2022-07-28T10:25:13.620Z,0.00
2022-07-28T10:26:13.594Z,0.00
2022-07-28T10:27:13.584Z,0.00
2022-07-28T10:28:13.575Z,0.00
2022-07-28T10:29:13.563Z,0.00
2022-07-28T10:30:13.569Z,0.00
2022-07-28T10:31:13.623Z,0.00
2022-07-28T10:32:13.525Z,0.00
2022-07-28T10:33:13.513Z,0.00
2022-07-28T10:34:16.342Z,0.00
2022-07-28T10:35:13.528Z,0.00
2022-07-28T10:36:13.487Z,0.00
2022-07-28T10:37:13.482Z,0.00
2022-07-28T10:38:14.005Z,0.00
2022-07-28T10:39:13.454Z,0.00
2022-07-28T10:40:13.455Z,0.00
2022-07-28T10:41:13.444Z,0.00
2022-07-28T10:42:13.421Z,0.00
2022-07-28T10:43:13.411Z,0.00
2022-07-28T10:44:13.855Z,0.00
2022-07-28T10:45:13.398Z,0.00
2022-07-28T10:46:16.331Z,0.00
2022-07-28T10:47:18.503Z,0.00
2022-07-28T10:48:13.356Z,0.00
2022-07-28T10:49:13.442Z,0.00
2022-07-28T10:50:13.334Z,680.62
2022-07-28T10:51:13.355Z,0.00
2022-07-28T10:53:22.289Z,0.00
2022-07-28T10:54:24.988Z,0.00
2022-07-28T10:55:23.272Z,0.00
2022-07-28T10:56:23.265Z,0.00
2022-07-28T10:57:23.252Z,0.00
2022-07-28T10:58:25.094Z,0.00
2022-07-28T10:59:23.221Z,0.00
2022-07-28T11:00:26.383Z,0.00
2022-07-28T11:01:47.266Z,0.00
2022-07-28T11:02:24.479Z,0.00
2022-07-28T11:03:23.383Z,0.00
2022-07-28T11:04:29.012Z,0.00
2022-07-28T11:05:23.150Z,714.38
2022-07-28T11:06:23.141Z,0.00
2022-07-28T11:07:23.130Z,0.00
2022-07-28T11:08:23.143Z,770.62
2022-07-28T11:09:23.121Z,0.00
2022-07-28T11:10:23.099Z,725.62
2022-07-28T11:11:23.092Z,0.00
2022-07-28T11:12:23.087Z,0.00
2022-07-28T11:13:23.119Z,0.00
2022-07-28T11:14:24.350Z,0.00
2022-07-28T11:15:23.045Z,0.00
2022-07-28T11:16:23.116Z,714.38
2022-07-28T11:17:24.647Z,0.00
2022-07-28T11:18:23.018Z,0.00
2022-07-28T11:19:40.651Z,0.00
2022-07-28T11:20:27.596Z,0.00
2022-07-28T11:21:22.985Z,0.00
2022-07-28T11:22:22.973Z,0.00
2022-07-28T11:23:22.974Z,652.50
2022-07-28T11:24:22.985Z,0.00
2022-07-28T11:25:23.178Z,0.00
2022-07-28T11:26:22.932Z,0.00
2022-07-28T11:27:22.918Z,0.00
2022-07-28T11:28:22.905Z,0.00
2022-07-28T11:29:22.897Z,0.00
2022-07-28T11:30:23.007Z,0.00
2022-07-28T11:31:22.874Z,0.00
2022-07-28T11:32:22.867Z,0.00
2022-07-28T11:33:22.858Z,0.00
2022-07-28T11:34:22.849Z,0.00
2022-07-28T11:35:22.848Z,0.00
2022-07-28T11:36:22.839Z,0.00
2022-07-28T11:37:22.813Z,0.00
2022-07-28T11:38:22.806Z,0.00
2022-07-28T11:39:22.794Z,0.00
2022-07-28T11:40:22.788Z,0.00
2022-07-28T11:41:22.774Z,0.00
2022-07-28T11:42:22.753Z,0.00
2022-07-28T11:43:25.978Z,714.38
2022-07-28T11:44:22.737Z,0.00
2022-07-28T11:45:22.731Z,736.88
2022-07-28T11:46:22.806Z,714.38
2022-07-28T11:47:22.716Z,0.00
2022-07-28T11:48:22.695Z,0.00
2022-07-28T11:49:22.767Z,0.00
2022-07-28T11:50:22.668Z,0.00
2022-07-28T11:51:22.673Z,0.00
2022-07-28T11:52:22.876Z,0.00
2022-07-28T11:53:22.638Z,714.38
2022-07-28T11:54:22.631Z,0.00
2022-07-28T11:55:49.881Z,0.00
2022-07-28T11:56:22.637Z,0.00
2022-07-28T11:57:22.612Z,0.00
2022-07-28T11:58:22.597Z,0.00
2022-07-28T11:59:22.583Z,0.00
2022-07-28T12:00:22.569Z,714.38
2022-07-28T12:01:22.577Z,0.00
2022-07-28T12:02:22.663Z,0.00
2022-07-28T12:03:26.130Z,0.00
2022-07-28T12:04:22.557Z,0.00
2022-07-28T12:05:22.531Z,0.00
2022-07-28T12:06:27.315Z,0.00
2022-07-28T12:07:23.303Z,0.00
2022-07-28T12:08:22.504Z,0.00
2022-07-28T12:09:26.810Z,0.00
2022-07-28T12:10:43.931Z,0.00
2022-07-28T12:11:22.457Z,0.00
2022-07-28T12:12:22.451Z,0.00
2022-07-28T12:13:22.428Z,0.00
2022-07-28T12:14:22.419Z,658.12
2022-07-28T12:15:22.434Z,0.00
2022-07-28T12:16:22.469Z,0.00
2022-07-28T12:17:22.397Z,0.00
2022-07-28T12:18:24.811Z,0.00
2022-07-28T12:19:22.368Z,0.00
2022-07-28T12:20:22.380Z,0.00
2022-07-28T12:21:22.358Z,0.00
2022-07-28T12:22:22.342Z,0.00
2022-07-28T12:23:22.334Z,0.00
2022-07-28T12:24:22.705Z,0.00
2022-07-28T12:25:22.293Z,0.00
2022-07-28T12:26:26.076Z,0.00
2022-07-28T12:27:25.026Z,624.38
2022-07-28T12:28:22.274Z,0.00
2022-07-28T12:29:22.272Z,0.00
2022-07-28T12:30:22.248Z,0.00
2022-07-28T12:31:22.321Z,0.00
2022-07-28T12:32:22.252Z,0.00
2022-07-28T12:33:26.114Z,0.00
2022-07-28T12:34:22.202Z,0.00
2022-07-28T12:35:22.216Z,0.00
2022-07-28T12:36:22.180Z,0.00
2022-07-28T12:37:22.180Z,0.00
2022-07-28T12:38:22.169Z,0.00
2022-07-28T12:39:22.172Z,0.00
2022-07-28T12:40:27.300Z,0.00
2022-07-28T12:41:22.129Z,0.00
2022-07-28T12:42:22.116Z,0.00
2022-07-28T12:43:22.121Z,613.12
2022-07-28T12:44:22.093Z,0.00
2022-07-28T12:45:22.115Z,0.00
2022-07-28T12:46:22.175Z,0.00
2022-07-28T12:47:22.069Z,0.00
2022-07-28T12:48:22.072Z,0.00
2022-07-28T12:49:22.219Z,0.00
2022-07-28T12:50:22.026Z,0.00
2022-07-28T12:51:22.019Z,0.00
2022-07-28T12:52:22.675Z,0.00
2022-07-28T12:54:31.282Z,0.00
2022-07-28T12:55:32.261Z,0.00
2022-07-28T12:56:32.244Z,0.00
2022-07-28T12:57:32.260Z,0.00
2022-07-28T12:58:32.241Z,0.00
2022-07-28T12:59:32.211Z,0.00
2022-07-28T13:00:32.200Z,0.00
2022-07-28T13:01:33.243Z,0.00
2022-07-28T13:02:32.245Z,0.00
2022-07-28T13:03:32.188Z,0.00
2022-07-28T13:04:32.158Z,0.00
2022-07-28T13:05:32.144Z,0.00