createdAt,value
2017-08-11T00:00:54.088Z,89.88
2017-08-11T00:01:54.110Z,90.30
2017-08-11T00:02:54.174Z,90.34
2017-08-11T00:03:54.175Z,90.48
2017-08-11T00:04:54.088Z,90.63
2017-08-11T00:05:54.165Z,90.24
2017-08-11T00:06:54.071Z,90.38
2017-08-11T00:07:54.045Z,90.47
2017-08-11T00:08:54.144Z,89.57
2017-08-11T00:09:54.102Z,90.17
2017-08-11T00:10:54.106Z,90.31
2017-08-11T00:11:54.915Z,90.32
2017-08-11T00:12:54.919Z,89.14
2017-08-11T00:13:54.100Z,90.36
2017-08-11T00:14:54.053Z,90.62
2017-08-11T00:15:54.055Z,91.00
2017-08-11T00:16:54.087Z,89.80
2017-08-11T00:17:54.096Z,90.77
2017-08-11T00:18:54.928Z,90.32
2017-08-11T00:19:54.138Z,89.86
2017-08-11T00:20:54.074Z,89.52
2017-08-11T00:21:54.095Z,90.49
2017-08-11T00:22:54.098Z,89.81
2017-08-11T00:23:54.123Z,89.67
2017-08-11T00:24:54.103Z,90.20
2017-08-11T00:25:54.096Z,90.83
2017-08-11T00:26:54.073Z,90.95
2017-08-11T00:27:54.061Z,90.65
2017-08-11T00:28:54.062Z,90.02
2017-08-11T00:29:54.184Z,89.19
2017-08-11T00:30:54.106Z,90.31
2017-08-11T00:31:54.057Z,89.12
2017-08-11T00:32:54.080Z,89.29
2017-08-11T00:33:54.072Z,89.66
2017-08-11T00:34:54.648Z,90.09
2017-08-11T00:35:54.045Z,89.47
2017-08-11T00:36:54.060Z,88.95
2017-08-11T00:37:54.955Z,90.01
2017-08-11T00:38:54.103Z,90.26
2017-08-11T00:39:54.135Z,89.88
2017-08-11T00:40:54.581Z,90.44
2017-08-11T00:41:54.130Z,89.62
2017-08-11T00:42:54.067Z,89.52
2017-08-11T00:43:54.101Z,89.60
2017-08-11T00:44:54.159Z,88.14
2017-08-11T00:45:54.060Z,88.70
2017-08-11T00:46:54.098Z,88.62
2017-08-11T00:47:54.095Z,88.61
2017-08-11T00:48:54.090Z,88.85
2017-08-11T00:49:54.094Z,88.13
2017-08-11T00:50:54.974Z,87.76
2017-08-11T00:51:54.096Z,88.39
2017-08-11T00:52:54.078Z,88.40
2017-08-11T00:53:54.037Z,88.73
2017-08-11T00:54:54.047Z,88.19
2017-08-11T00:55:54.025Z,88.84
2017-08-11T00:56:54.040Z,87.46
2017-08-11T00:57:54.079Z,87.50
2017-08-11T00:58:54.486Z,87.62
2017-08-11T00:59:54.161Z,87.48
2017-08-11T01:00:54.110Z,87.23
2017-08-11T01:01:54.075Z,88.18
2017-08-11T01:02:54.124Z,88.51
2017-08-11T01:03:54.087Z,88.87
2017-08-11T01:04:54.091Z,87.66
2017-08-11T01:05:54.999Z,88.19
2017-08-11T01:06:54.497Z,88.35
2017-08-11T01:07:54.065Z,88.49
2017-08-11T01:08:54.058Z,88.39
2017-08-11T01:09:54.123Z,88.47
2017-08-11T01:10:54.427Z,87.98
2017-08-11T01:11:54.508Z,88.23
2017-08-11T01:12:54.096Z,87.84
2017-08-11T01:13:54.097Z,88.43
2017-08-11T01:14:54.507Z,88.52
2017-08-11T01:15:54.066Z,88.76
2017-08-11T01:16:54.091Z,88.83
2017-08-11T01:17:54.042Z,88.86
2017-08-11T01:18:54.074Z,89.59
2017-08-11T01:19:54.515Z,89.21
2017-08-11T01:20:54.073Z,89.84
2017-08-11T01:21:54.516Z,89.75
2017-08-11T01:22:54.085Z,89.33
2017-08-11T01:23:54.110Z,89.41
2017-08-11T01:24:54.090Z,89.63
2017-08-11T01:25:55.022Z,90.09
2017-08-11T01:26:54.080Z,90.09
2017-08-11T01:27:54.100Z,90.10
2017-08-11T01:28:54.089Z,89.93
2017-08-11T01:29:54.087Z,89.55
2017-08-11T01:30:54.058Z,89.36
2017-08-11T01:31:54.026Z,89.72
2017-08-11T01:32:55.033Z,89.67
2017-08-11T01:33:54.025Z,89.79
2017-08-11T01:34:54.101Z,90.22
2017-08-11T01:35:54.111Z,89.62
2017-08-11T01:36:54.570Z,90.26
2017-08-11T01:37:54.110Z,90.49
2017-08-11T01:38:55.043Z,90.67
2017-08-11T01:39:54.082Z,90.45
2017-08-11T01:40:54.184Z,90.25
2017-08-11T01:41:54.151Z,91.25
2017-08-11T01:42:54.049Z,91.62
2017-08-11T01:43:54.086Z,90.17
2017-08-11T01:44:54.063Z,90.74
2017-08-11T01:45:54.086Z,90.74
2017-08-11T01:46:54.080Z,90.75
2017-08-11T01:47:54.066Z,90.90
2017-08-11T01:48:54.065Z,90.93
2017-08-11T01:49:54.102Z,91.20
2017-08-11T01:50:54.046Z,90.94
2017-08-11T01:51:54.560Z,90.97
2017-08-11T01:52:54.564Z,91.93
2017-08-11T01:53:54.566Z,91.61
2017-08-11T01:54:54.051Z,90.83
2017-08-11T01:55:54.089Z,91.09
2017-08-11T01:56:54.568Z,90.63
2017-08-11T01:57:54.046Z,91.17
2017-08-11T01:58:54.572Z,90.78
2017-08-11T01:59:54.037Z,90.95
2017-08-11T02:00:54.031Z,91.28
2017-08-11T02:01:54.072Z,91.47
2017-08-11T02:02:54.023Z,91.55
2017-08-11T02:03:54.589Z,90.89
2017-08-11T02:04:54.094Z,90.58
2017-08-11T02:05:54.010Z,91.24
2017-08-11T02:06:54.037Z,91.21
2017-08-11T02:07:54.110Z,91.78
2017-08-11T02:08:54.020Z,91.15
2017-08-11T02:09:54.052Z,91.27
2017-08-11T02:10:54.046Z,91.57
2017-08-11T02:11:54.116Z,92.50
2017-08-11T02:12:54.615Z,91.25
2017-08-11T02:13:54.096Z,91.54
2017-08-11T02:14:54.076Z,91.37
2017-08-11T02:15:54.081Z,91.44
2017-08-11T02:16:54.606Z,91.46
2017-08-11T02:17:54.127Z,91.62
2017-08-11T02:18:54.058Z,92.09
2017-08-11T02:19:54.604Z,91.84
2017-08-11T02:20:54.070Z,91.93
2017-08-11T02:21:54.006Z,91.54
2017-08-11T02:22:54.146Z,91.83
2017-08-11T02:23:54.088Z,92.23
2017-08-11T02:24:53.994Z,92.39
2017-08-11T02:25:54.060Z,91.57
2017-08-11T02:26:54.072Z,92.74
2017-08-11T02:27:54.239Z,91.46
2017-08-11T02:28:54.053Z,91.87
2017-08-11T02:29:54.049Z,91.28
2017-08-11T02:30:54.042Z,91.28
2017-08-11T02:31:54.618Z,91.11
2017-08-11T02:32:54.037Z,90.93
2017-08-11T02:33:54.074Z,90.99
2017-08-11T02:34:54.106Z,90.72
2017-08-11T02:35:54.069Z,91.35
2017-08-11T02:36:54.082Z,91.35
2017-08-11T02:37:54.714Z,91.27
2017-08-11T02:38:54.075Z,91.45
2017-08-11T02:39:54.066Z,92.27
2017-08-11T02:40:54.631Z,91.39
2017-08-11T02:41:54.043Z,91.50
2017-08-11T02:42:54.070Z,91.43
2017-08-11T02:43:53.995Z,91.89
2017-08-11T02:44:53.992Z,90.99
2017-08-11T02:45:54.088Z,91.25
2017-08-11T02:46:54.088Z,91.91
2017-08-11T02:47:54.122Z,92.21
2017-08-11T02:48:54.042Z,92.07
2017-08-11T02:49:53.969Z,92.25
2017-08-11T02:50:54.028Z,92.24
2017-08-11T02:51:54.142Z,92.65
2017-08-11T02:52:54.105Z,92.06
2017-08-11T02:53:54.073Z,92.64
2017-08-11T02:54:54.042Z,92.26
2017-08-11T02:55:54.015Z,91.85
2017-08-11T02:56:54.032Z,92.98
2017-08-11T02:57:54.067Z,92.91
2017-08-11T02:58:54.091Z,93.14
2017-08-11T02:59:54.116Z,93.09
2017-08-11T03:00:54.663Z,92.98
2017-08-11T03:01:54.665Z,93.08
2017-08-11T03:02:54.046Z,93.10
2017-08-11T03:03:54.014Z,93.08
2017-08-11T03:04:54.002Z,93.01
2017-08-11T03:05:54.050Z,93.36
2017-08-11T03:06:54.038Z,93.30
2017-08-11T03:07:54.051Z,93.22
2017-08-11T03:08:54.190Z,93.25
2017-08-11T03:09:54.109Z,93.02
2017-08-11T03:10:54.052Z,92.99
2017-08-11T03:11:54.678Z,92.18
2017-08-11T03:12:54.046Z,92.81
2017-08-11T03:13:55.182Z,92.79
2017-08-11T03:14:54.023Z,92.77
2017-08-11T03:15:54.014Z,91.94
2017-08-11T03:16:54.684Z,92.71
2017-08-11T03:17:54.684Z,92.73
2017-08-11T03:18:54.113Z,92.52
2017-08-11T03:19:53.986Z,92.45
2017-08-11T03:20:54.085Z,92.55
2017-08-11T03:21:53.993Z,92.38
2017-08-11T03:22:54.086Z,92.57
2017-08-11T03:23:55.197Z,92.87
2017-08-11T03:24:54.029Z,93.10
2017-08-11T03:25:54.098Z,92.42
2017-08-11T03:26:54.064Z,92.19
2017-08-11T03:27:54.071Z,92.37
2017-08-11T03:28:55.205Z,92.51
2017-08-11T03:29:54.072Z,92.36
2017-08-11T03:30:54.020Z,92.14
2017-08-11T03:31:54.056Z,92.10
2017-08-11T03:32:55.706Z,92.71
2017-08-11T03:33:54.707Z,91.99
2017-08-11T03:34:54.047Z,92.18
2017-08-11T03:35:54.163Z,91.76
2017-08-11T03:36:54.712Z,92.12
2017-08-11T03:37:54.040Z,92.37
2017-08-11T03:38:54.720Z,92.37
2017-08-11T03:39:54.063Z,92.28
2017-08-11T03:40:54.032Z,91.90
2017-08-11T03:41:54.723Z,92.91
2017-08-11T03:42:54.048Z,92.74
2017-08-11T03:43:54.022Z,93.43
2017-08-11T03:44:54.048Z,93.02
2017-08-11T03:45:54.018Z,93.23
2017-08-11T03:46:54.043Z,93.92
2017-08-11T03:47:54.020Z,93.33
2017-08-11T03:48:54.014Z,93.68
2017-08-11T03:49:54.879Z,93.26
2017-08-11T03:50:53.979Z,94.03
2017-08-11T03:51:53.998Z,94.24
2017-08-11T03:52:54.010Z,93.96
2017-08-11T03:53:54.086Z,94.40
2017-08-11T03:54:54.742Z,94.42
2017-08-11T03:55:54.016Z,94.47
2017-08-11T03:56:54.029Z,94.73
2017-08-11T03:57:54.014Z,94.93
2017-08-11T03:58:54.101Z,95.56
2017-08-11T03:59:54.053Z,94.60
2017-08-11T04:00:54.039Z,95.22
2017-08-11T04:01:54.048Z,94.46
2017-08-11T04:02:54.908Z,95.30
2017-08-11T04:03:54.018Z,96.07
2017-08-11T04:04:54.103Z,95.41
2017-08-11T04:05:54.041Z,95.57
2017-08-11T04:06:54.112Z,95.63
2017-08-11T04:07:54.056Z,95.77
2017-08-11T04:08:54.035Z,96.04
2017-08-11T04:09:54.099Z,95.84
2017-08-11T04:10:54.880Z,95.84
2017-08-11T04:11:54.022Z,95.32
2017-08-11T04:12:54.764Z,96.07
2017-08-11T04:13:54.769Z,95.95
2017-08-11T04:14:54.122Z,96.01
2017-08-11T04:15:54.888Z,96.10
2017-08-11T04:16:54.889Z,96.19
2017-08-11T04:17:53.988Z,96.28
2017-08-11T04:18:53.986Z,96.15
2017-08-11T04:19:54.060Z,96.31
2017-08-11T04:20:54.074Z,96.18
2017-08-11T04:21:54.093Z,96.27
2017-08-11T04:22:54.000Z,95.88
2017-08-11T04:23:54.012Z,96.50
2017-08-11T04:24:54.031Z,96.69
2017-08-11T04:25:54.024Z,96.30
2017-08-11T04:26:54.810Z,96.82
2017-08-11T04:27:53.988Z,96.41
2017-08-11T04:28:54.053Z,97.84
2017-08-11T04:29:54.105Z,97.09
2017-08-11T04:30:54.036Z,96.95
2017-08-11T04:31:54.797Z,96.99
2017-08-11T04:32:54.040Z,97.03
2017-08-11T04:33:54.032Z,97.10
2017-08-11T04:34:54.007Z,97.15
2017-08-11T04:35:54.080Z,96.67
2017-08-11T04:36:54.052Z,96.86
2017-08-11T04:37:54.956Z,97.51
2017-08-11T04:38:54.015Z,97.16
2017-08-11T04:39:54.018Z,97.20
2017-08-11T04:40:54.041Z,97.70
2017-08-11T04:41:54.053Z,97.48
2017-08-11T04:42:54.809Z,96.93
2017-08-11T04:43:53.947Z,96.98
2017-08-11T04:44:53.964Z,97.04
2017-08-11T04:45:54.038Z,96.92
2017-08-11T04:46:54.830Z,96.89
2017-08-11T04:47:54.841Z,96.65
2017-08-11T04:48:54.024Z,96.93
2017-08-11T04:49:53.980Z,96.47
2017-08-11T04:50:54.048Z,96.75
2017-08-11T04:51:55.323Z,96.89
2017-08-11T04:52:54.009Z,96.13
2017-08-11T04:53:55.823Z,96.40
2017-08-11T04:54:54.071Z,96.77
2017-08-11T04:55:54.022Z,96.67
2017-08-11T04:56:54.829Z,96.49
2017-08-11T04:57:54.848Z,96.13
2017-08-11T04:58:54.038Z,95.73
2017-08-11T04:59:54.011Z,95.15
2017-08-11T05:00:54.834Z,94.95
2017-08-11T05:01:54.016Z,94.54
2017-08-11T05:02:53.956Z,94.21
2017-08-11T05:03:55.072Z,94.31
2017-08-11T05:04:54.004Z,93.74
2017-08-11T05:05:54.841Z,93.98
2017-08-11T05:06:55.345Z,93.75
2017-08-11T05:07:54.072Z,94.12
2017-08-11T05:08:54.889Z,93.61
2017-08-11T05:09:54.010Z,94.35
2017-08-11T05:10:54.851Z,94.56
2017-08-11T05:11:54.032Z,95.47
2017-08-11T05:12:54.855Z,94.58
2017-08-11T05:13:54.021Z,94.98
2017-08-11T05:14:54.056Z,95.02
2017-08-11T05:15:54.856Z,95.54
2017-08-11T05:16:54.087Z,95.29
2017-08-11T05:17:53.973Z,95.36
2017-08-11T05:18:54.032Z,95.61
2017-08-11T05:19:53.952Z,95.99
2017-08-11T05:20:53.985Z,95.88
2017-08-11T05:21:54.096Z,96.24
2017-08-11T05:22:54.030Z,96.02
2017-08-11T05:23:54.004Z,96.11
2017-08-11T05:24:53.966Z,96.28
2017-08-11T05:25:54.027Z,96.39
2017-08-11T05:26:54.872Z,96.51
2017-08-11T05:27:54.875Z,96.47
2017-08-11T05:28:53.960Z,96.52
2017-08-11T05:29:54.878Z,96.34
2017-08-11T05:30:53.989Z,96.17
2017-08-11T05:31:54.034Z,96.57
2017-08-11T05:32:54.000Z,95.95
2017-08-11T05:33:54.890Z,96.53
2017-08-11T05:34:54.000Z,96.10
2017-08-11T05:35:54.001Z,95.75
2017-08-11T05:36:54.118Z,96.38
2017-08-11T05:37:54.043Z,96.22
2017-08-11T05:38:55.891Z,96.60
2017-08-11T05:39:53.943Z,96.14
2017-08-11T05:40:53.978Z,96.37
2017-08-11T05:41:54.070Z,96.32
2017-08-11T05:42:57.403Z,96.39
2017-08-11T05:43:54.046Z,96.16
2017-08-11T05:44:54.080Z,95.26
2017-08-11T05:45:53.999Z,96.26
2017-08-11T05:46:53.945Z,96.32
2017-08-11T05:47:54.110Z,96.50
2017-08-11T05:48:54.021Z,96.61
2017-08-11T05:49:53.965Z,96.68
2017-08-11T05:50:54.919Z,96.19
2017-08-11T05:51:53.936Z,96.01
2017-08-11T05:52:55.413Z,96.47
2017-08-11T05:53:54.044Z,96.50
2017-08-11T05:54:54.030Z,96.58
2017-08-11T05:55:53.945Z,96.41
2017-08-11T05:56:53.996Z,96.22
2017-08-11T05:57:54.924Z,96.31
2017-08-11T05:58:53.988Z,96.45
2017-08-11T05:59:54.032Z,96.30
2017-08-11T06:00:53.951Z,96.43
2017-08-11T06:01:54.001Z,95.99
2017-08-11T06:02:54.010Z,96.53
2017-08-11T06:03:53.999Z,97.24
2017-08-11T06:04:53.976Z,96.46
2017-08-11T06:05:54.016Z,96.52
2017-08-11T06:06:54.022Z,96.31
2017-08-11T06:07:54.431Z,96.46
2017-08-11T06:08:54.007Z,96.34
2017-08-11T06:09:54.001Z,96.25
2017-08-11T06:10:53.956Z,96.31
2017-08-11T06:11:53.953Z,96.35
2017-08-11T06:12:54.455Z,96.18
2017-08-11T06:13:53.984Z,96.33
2017-08-11T06:14:53.951Z,96.41
2017-08-11T06:15:53.917Z,96.39
2017-08-11T06:16:54.971Z,95.61
2017-08-11T06:17:53.996Z,96.28
2017-08-11T06:18:54.024Z,96.82
2017-08-11T06:19:54.463Z,96.36
2017-08-11T06:20:54.473Z,96.00
2017-08-11T06:21:53.976Z,96.88
2017-08-11T06:22:54.059Z,97.41
2017-08-11T06:23:54.457Z,96.20
2017-08-11T06:24:54.006Z,96.31
2017-08-11T06:25:53.941Z,95.94
2017-08-11T06:26:53.963Z,96.30
2017-08-11T06:27:53.946Z,95.99
2017-08-11T06:28:54.012Z,99.03
2017-08-11T06:29:53.981Z,97.52
2017-08-11T06:30:54.004Z,96.35
2017-08-11T06:31:53.993Z,95.18
2017-08-11T06:32:53.980Z,94.76
2017-08-11T06:33:54.016Z,94.88
2017-08-11T06:34:54.000Z,95.57
2017-08-11T06:35:53.945Z,95.59
2017-08-11T06:36:53.995Z,96.33
2017-08-11T06:37:53.985Z,96.64
2017-08-11T06:38:53.988Z,96.37
2017-08-11T06:39:54.053Z,95.69
2017-08-11T06:40:53.962Z,96.42
2017-08-11T06:41:53.968Z,97.11
2017-08-11T06:42:54.986Z,96.86
2017-08-11T06:43:54.001Z,96.66
2017-08-11T06:44:53.988Z,96.49
2017-08-11T06:45:54.007Z,96.55
2017-08-11T06:46:54.003Z,96.61
2017-08-11T06:47:54.994Z,96.68
2017-08-11T06:48:53.996Z,96.20
2017-08-11T06:49:55.491Z,96.37
2017-08-11T06:50:53.929Z,96.04
2017-08-11T06:51:54.498Z,95.53
2017-08-11T06:52:53.960Z,95.95
2017-08-11T06:53:54.499Z,95.99
2017-08-11T06:54:54.008Z,96.27
2017-08-11T06:55:55.504Z,95.75
2017-08-11T06:56:53.973Z,95.72
2017-08-11T06:57:54.036Z,95.40
2017-08-11T06:58:53.972Z,95.83
2017-08-11T06:59:53.989Z,96.05
2017-08-11T07:00:53.934Z,96.39
2017-08-11T07:01:55.010Z,94.64
2017-08-11T07:02:54.006Z,94.99
2017-08-11T07:03:53.991Z,95.27
2017-08-11T07:04:54.517Z,95.29
2017-08-11T07:05:54.021Z,95.32
2017-08-11T07:06:53.927Z,95.41
2017-08-11T07:07:53.978Z,95.71
2017-08-11T07:08:54.520Z,95.51
2017-08-11T07:09:54.002Z,95.68
2017-08-11T07:10:53.972Z,95.50
2017-08-11T07:11:53.945Z,95.61
2017-08-11T07:12:53.985Z,95.38
2017-08-11T07:13:53.968Z,95.00
2017-08-11T07:14:54.238Z,95.02
2017-08-11T07:15:53.958Z,95.10
2017-08-11T07:16:53.991Z,95.34
2017-08-11T07:17:53.919Z,95.20
2017-08-11T07:18:53.966Z,95.26
2017-08-11T07:19:54.722Z,94.48
2017-08-11T07:20:53.955Z,94.53
2017-08-11T07:21:55.542Z,94.04
2017-08-11T07:22:53.941Z,94.49
2017-08-11T07:23:54.027Z,95.16
2017-08-11T07:24:54.194Z,95.50
2017-08-11T07:25:55.552Z,95.08
2017-08-11T07:26:55.046Z,95.67
2017-08-11T07:27:54.548Z,94.81
2017-08-11T07:28:54.019Z,94.70
2017-08-11T07:29:55.056Z,94.14
2017-08-11T07:30:53.908Z,94.86
2017-08-11T07:31:54.706Z,94.82
2017-08-11T07:32:54.558Z,94.01
2017-08-11T07:33:54.067Z,93.68
2017-08-11T07:34:53.972Z,93.44
2017-08-11T07:35:53.941Z,94.24
2017-08-11T07:36:54.571Z,93.29
2017-08-11T07:37:53.971Z,92.86
2017-08-11T07:38:53.960Z,92.37
2017-08-11T07:39:54.024Z,92.14
2017-08-11T07:40:53.960Z,91.60
2017-08-11T07:41:53.950Z,91.91
2017-08-11T07:42:54.570Z,91.22
2017-08-11T07:43:54.575Z,92.11
2017-08-11T07:44:53.971Z,91.57
2017-08-11T07:45:53.956Z,91.32
2017-08-11T07:46:53.971Z,90.66
2017-08-11T07:47:53.929Z,91.49
2017-08-11T07:48:53.996Z,92.00
2017-08-11T07:49:53.950Z,92.40
2017-08-11T07:50:53.952Z,91.42
2017-08-11T07:51:54.584Z,90.83
2017-08-11T07:52:53.974Z,91.77
2017-08-11T07:53:54.765Z,92.35
2017-08-11T07:54:53.921Z,91.80
2017-08-11T07:55:54.602Z,90.99
2017-08-11T07:56:53.925Z,92.28
2017-08-11T07:57:53.890Z,92.49
2017-08-11T07:58:53.968Z,92.53
2017-08-11T07:59:54.020Z,92.51
2017-08-11T08:00:54.037Z,92.16
2017-08-11T08:01:53.980Z,92.22
2017-08-11T08:02:54.035Z,91.96
2017-08-11T08:03:54.603Z,93.78
2017-08-11T08:04:53.991Z,92.41
2017-08-11T08:05:57.105Z,92.58
2017-08-11T08:06:53.981Z,92.32
2017-08-11T08:07:53.900Z,92.70
2017-08-11T08:08:53.933Z,91.84
2017-08-11T08:09:53.994Z,92.44
2017-08-11T08:10:54.264Z,92.48
2017-08-11T08:11:53.960Z,93.24
2017-08-11T08:12:53.969Z,92.52
2017-08-11T08:13:53.989Z,92.66
2017-08-11T08:14:54.617Z,92.16
2017-08-11T08:15:53.938Z,91.67
2017-08-11T08:16:54.621Z,91.79
2017-08-11T08:17:53.956Z,92.29
2017-08-11T08:18:53.925Z,91.87
2017-08-11T08:19:54.629Z,91.65
2017-08-11T08:20:53.973Z,91.26
2017-08-11T08:21:53.931Z,91.52
2017-08-11T08:22:54.131Z,92.11
2017-08-11T08:23:54.633Z,92.62
2017-08-11T08:24:54.031Z,92.05
2017-08-11T08:25:54.634Z,92.31
2017-08-11T08:26:54.645Z,92.41
2017-08-11T08:27:54.640Z,92.30
2017-08-11T08:28:53.932Z,92.44
2017-08-11T08:29:54.642Z,92.74
2017-08-11T08:30:54.781Z,92.22
2017-08-11T08:31:54.646Z,92.68
2017-08-11T08:32:53.941Z,93.42
2017-08-11T08:33:53.902Z,93.89
2017-08-11T08:34:53.924Z,92.75
2017-08-11T08:35:53.922Z,92.36
2017-08-11T08:36:53.937Z,93.55
2017-08-11T08:37:53.913Z,92.94
2017-08-11T08:38:53.893Z,92.11
2017-08-11T08:39:53.965Z,93.10
2017-08-11T08:40:53.893Z,92.81
2017-08-11T08:41:53.977Z,92.94
2017-08-11T08:42:53.905Z,92.92
2017-08-11T08:43:53.991Z,92.62
2017-08-11T08:44:53.971Z,92.30
2017-08-11T08:45:54.013Z,92.99
2017-08-11T08:46:53.965Z,92.90
2017-08-11T08:47:53.928Z,92.47
2017-08-11T08:48:53.934Z,91.93
2017-08-11T08:49:53.903Z,92.80
2017-08-11T08:50:53.929Z,92.67
2017-08-11T08:51:54.026Z,93.22
2017-08-11T08:52:53.945Z,93.36
2017-08-11T08:53:53.899Z,93.34
2017-08-11T08:54:54.019Z,93.37
2017-08-11T08:55:54.679Z,93.64
2017-08-11T08:56:54.856Z,93.66
2017-08-11T08:57:54.683Z,93.61
2017-08-11T08:58:53.948Z,94.27
2017-08-11T08:59:53.924Z,94.17
2017-08-11T09:00:53.923Z,94.33
2017-08-11T09:01:53.989Z,94.19
2017-08-11T09:02:53.990Z,94.08
2017-08-11T09:03:55.690Z,94.41
2017-08-11T09:04:53.890Z,94.48
2017-08-11T09:05:54.105Z,94.64
2017-08-11T09:06:53.881Z,94.92
2017-08-11T09:07:53.974Z,95.04
2017-08-11T09:08:53.956Z,95.39
2017-08-11T09:09:53.897Z,95.40
2017-08-11T09:10:53.949Z,94.91
2017-08-11T09:11:53.913Z,94.91
2017-08-11T09:12:53.962Z,94.60
2017-08-11T09:13:53.962Z,94.78
2017-08-11T09:14:53.994Z,95.05
2017-08-11T09:15:53.950Z,95.28
2017-08-11T09:16:53.930Z,95.36
2017-08-11T09:17:54.055Z,95.19
2017-08-11T09:18:53.931Z,95.91
2017-08-11T09:19:53.941Z,94.88
2017-08-11T09:20:53.931Z,94.76
2017-08-11T09:21:54.732Z,94.50
2017-08-11T09:22:54.467Z,94.79
2017-08-11T09:23:53.912Z,94.18
2017-08-11T09:24:53.883Z,94.03
2017-08-11T09:25:53.952Z,94.28
2017-08-11T09:26:53.944Z,94.67
2017-08-11T09:27:53.944Z,94.00
2017-08-11T09:28:53.900Z,94.21
2017-08-11T09:29:54.900Z,94.22
2017-08-11T09:30:53.912Z,94.63
2017-08-11T09:31:53.956Z,94.91
2017-08-11T09:32:54.022Z,95.03
2017-08-11T09:33:54.741Z,94.51
2017-08-11T09:34:54.003Z,94.55
2017-08-11T09:35:53.885Z,93.64
2017-08-11T09:36:54.748Z,93.54
2017-08-11T09:37:53.902Z,93.54
2017-08-11T09:38:53.973Z,93.59
2017-08-11T09:39:54.759Z,93.41
2017-08-11T09:40:53.919Z,93.92
2017-08-11T09:41:53.928Z,92.74
2017-08-11T09:42:53.892Z,92.06
2017-08-11T09:43:54.752Z,92.38
2017-08-11T09:44:53.956Z,92.68
2017-08-11T09:45:53.887Z,91.99
2017-08-11T09:46:54.760Z,90.85
2017-08-11T09:47:53.905Z,89.22
2017-08-11T09:48:53.974Z,91.41
2017-08-11T09:49:53.945Z,91.67
2017-08-11T09:50:54.764Z,92.19
2017-08-11T09:51:53.890Z,90.76
2017-08-11T09:52:53.944Z,90.52
2017-08-11T09:53:53.925Z,91.50
2017-08-11T09:54:53.965Z,92.05
2017-08-11T09:55:53.928Z,92.13
2017-08-11T09:56:53.932Z,91.43
2017-08-11T09:57:53.882Z,91.34
2017-08-11T09:58:54.034Z,93.09
2017-08-11T09:59:53.935Z,91.36
2017-08-11T10:00:54.061Z,90.58
2017-08-11T10:01:53.934Z,90.26
2017-08-11T10:02:53.890Z,90.82
2017-08-11T10:03:54.007Z,89.71
2017-08-11T10:04:53.974Z,89.92
2017-08-11T10:05:54.784Z,90.36
2017-08-11T10:06:53.962Z,89.92
2017-08-11T10:07:53.933Z,90.19
2017-08-11T10:08:53.946Z,90.24
2017-08-11T10:09:53.998Z,90.72
2017-08-11T10:10:53.971Z,91.18
2017-08-11T10:11:53.916Z,89.68
2017-08-11T10:12:53.931Z,90.76
2017-08-11T10:13:53.927Z,92.25
2017-08-11T10:14:53.963Z,92.12
2017-08-11T10:15:53.948Z,92.17
2017-08-11T10:16:54.825Z,92.04
2017-08-11T10:17:53.945Z,92.87
2017-08-11T10:18:53.856Z,92.57
2017-08-11T10:19:55.306Z,91.08
2017-08-11T10:20:53.942Z,91.78
2017-08-11T10:21:53.944Z,92.36
2017-08-11T10:22:53.887Z,92.09
2017-08-11T10:23:53.962Z,91.89
2017-08-11T10:24:53.913Z,91.98
2017-08-11T10:25:53.996Z,91.77
2017-08-11T10:26:53.885Z,92.12
2017-08-11T10:27:54.848Z,92.21
2017-08-11T10:28:53.872Z,93.13
2017-08-11T10:29:53.909Z,94.03
2017-08-11T10:30:53.890Z,93.06
2017-08-11T10:31:54.492Z,92.99
2017-08-11T10:32:53.886Z,93.33
2017-08-11T10:33:53.921Z,92.78
2017-08-11T10:34:53.923Z,92.97
2017-08-11T10:35:53.895Z,92.75
2017-08-11T10:36:53.913Z,93.30
2017-08-11T10:37:53.917Z,93.69
2017-08-11T10:38:53.927Z,93.82
2017-08-11T10:39:53.900Z,94.43
2017-08-11T10:40:56.342Z,93.95
2017-08-11T10:41:54.344Z,94.34
2017-08-11T10:42:54.357Z,94.36
2017-08-11T10:43:53.867Z,94.92
2017-08-11T10:44:53.901Z,95.07
2017-08-11T10:45:54.026Z,95.18
2017-08-11T10:46:53.912Z,94.47
2017-08-11T10:47:53.908Z,95.78
2017-08-11T10:48:53.939Z,95.32
2017-08-11T10:49:54.353Z,94.97
2017-08-11T10:50:53.919Z,93.58
2017-08-11T10:51:53.869Z,94.15
2017-08-11T10:52:53.922Z,94.58
2017-08-11T10:53:53.839Z,94.26
2017-08-11T10:54:54.358Z,94.34
2017-08-11T10:55:54.360Z,94.88
2017-08-11T10:56:53.920Z,94.48
2017-08-11T10:57:53.888Z,94.42
2017-08-11T10:58:53.892Z,94.51
2017-08-11T10:59:53.885Z,94.57
2017-08-11T11:00:54.107Z,93.60
2017-08-11T11:01:53.865Z,94.85
2017-08-11T11:02:54.371Z,94.77
2017-08-11T11:03:53.932Z,94.37
2017-08-11T11:04:53.868Z,94.68
2017-08-11T11:05:54.376Z,94.75
2017-08-11T11:06:54.085Z,94.12
2017-08-11T11:07:53.853Z,94.20
2017-08-11T11:08:53.920Z,94.75
2017-08-11T11:09:54.388Z,94.76
2017-08-11T11:10:53.901Z,94.31
2017-08-11T11:11:53.971Z,94.33
2017-08-11T11:12:53.926Z,94.41
2017-08-11T11:13:53.864Z,94.82
2017-08-11T11:14:53.841Z,95.03
2017-08-11T11:15:53.879Z,94.74
2017-08-11T11:16:55.396Z,94.84
2017-08-11T11:17:53.920Z,94.45
2017-08-11T11:18:54.395Z,94.90
2017-08-11T11:19:53.928Z,95.23
2017-08-11T11:20:54.402Z,94.54
2017-08-11T11:21:53.956Z,95.64
2017-08-11T11:22:54.423Z,94.91
2017-08-11T11:23:54.404Z,95.17
2017-08-11T11:24:53.878Z,94.69
2017-08-11T11:25:53.869Z,95.00
2017-08-11T11:26:54.538Z,95.93
2017-08-11T11:27:53.984Z,94.66
2017-08-11T11:28:54.409Z,94.64
2017-08-11T11:29:53.864Z,94.37
2017-08-11T11:30:53.898Z,93.86
2017-08-11T11:31:53.967Z,94.25
2017-08-11T11:32:53.837Z,93.74
2017-08-11T11:33:53.898Z,93.34
2017-08-11T11:34:53.889Z,92.99
2017-08-11T11:35:54.420Z,92.62
2017-08-11T11:36:53.919Z,92.40
2017-08-11T11:37:53.905Z,91.37
2017-08-11T11:38:53.857Z,91.45
2017-08-11T11:39:54.428Z,90.47
2017-08-11T11:40:53.936Z,89.77
2017-08-11T11:41:53.941Z,90.07
2017-08-11T11:42:54.934Z,89.93
2017-08-11T11:43:53.879Z,90.54
2017-08-11T11:44:53.953Z,89.98
2017-08-11T11:45:53.881Z,89.13
2017-08-11T11:46:54.469Z,89.74
2017-08-11T11:47:53.924Z,89.50
2017-08-11T11:48:53.958Z,89.24
2017-08-11T11:49:54.451Z,89.31
2017-08-11T11:50:53.851Z,88.11
2017-08-11T11:51:53.872Z,88.45
2017-08-11T11:52:53.956Z,88.08
2017-08-11T11:53:53.825Z,87.25
2017-08-11T11:54:53.896Z,87.19
2017-08-11T11:55:54.453Z,85.38
2017-08-11T11:56:54.455Z,86.37
2017-08-11T11:57:54.464Z,85.71
2017-08-11T11:58:54.460Z,84.52
2017-08-11T11:59:53.816Z,85.67
2017-08-11T12:00:53.867Z,83.62
2017-08-11T12:01:53.880Z,83.50
2017-08-11T12:02:53.924Z,84.08
2017-08-11T12:03:54.466Z,83.78
2017-08-11T12:04:54.466Z,82.72
2017-08-11T12:05:53.841Z,83.29
2017-08-11T12:06:53.880Z,84.53
2017-08-11T12:07:53.931Z,82.95
2017-08-11T12:08:53.930Z,83.31
2017-08-11T12:09:53.882Z,82.20
2017-08-11T12:10:54.498Z,81.61
2017-08-11T12:11:53.885Z,81.81
2017-08-11T12:12:53.908Z,83.95
2017-08-11T12:13:53.954Z,86.35
2017-08-11T12:14:53.849Z,84.06
2017-08-11T12:15:53.917Z,84.04
2017-08-11T12:16:54.505Z,86.36
2017-08-11T12:17:54.487Z,86.38
2017-08-11T12:18:53.923Z,89.23
2017-08-11T12:19:54.492Z,90.66
2017-08-11T12:20:53.840Z,89.83
2017-08-11T12:21:53.872Z,88.22
2017-08-11T12:22:53.905Z,87.73
2017-08-11T12:23:54.999Z,89.55
2017-08-11T12:24:53.865Z,90.73
2017-08-11T12:25:53.891Z,90.73
2017-08-11T12:26:53.839Z,90.30
2017-08-11T12:27:53.859Z,91.47
2017-08-11T12:28:53.858Z,91.32
2017-08-11T12:29:54.625Z,92.24
2017-08-11T12:30:53.876Z,92.79
2017-08-11T12:31:53.876Z,93.57
2017-08-11T12:32:55.012Z,94.02
2017-08-11T12:33:53.950Z,93.08
2017-08-11T12:34:54.514Z,93.38
2017-08-11T12:35:53.863Z,92.97
2017-08-11T12:36:54.518Z,93.58
2017-08-11T12:37:53.850Z,93.54
2017-08-11T12:38:54.010Z,92.69
2017-08-11T12:39:53.871Z,93.45
2017-08-11T12:40:53.859Z,92.43
2017-08-11T12:41:53.821Z,93.10
2017-08-11T12:42:54.528Z,92.67
2017-08-11T12:43:53.936Z,93.40
2017-08-11T12:44:54.528Z,91.02
2017-08-11T12:45:53.928Z,91.81
2017-08-11T12:46:53.852Z,91.07
2017-08-11T12:47:53.832Z,91.02
2017-08-11T12:48:54.584Z,91.26
2017-08-11T12:49:53.897Z,91.45
2017-08-11T12:50:55.039Z,90.34
2017-08-11T12:51:53.989Z,90.34
2017-08-11T12:52:54.565Z,90.71