createdAt,value
2018-12-15T00:01:13.878Z,21.20
2018-12-15T00:03:40.719Z,21.20
2018-12-15T00:06:07.562Z,21.20
2018-12-15T00:08:34.407Z,21.10
2018-12-15T00:11:01.618Z,21.10
2018-12-15T00:13:28.454Z,21.20
2018-12-15T00:15:55.326Z,21.20
2018-12-15T00:18:22.252Z,21.10
2018-12-15T00:20:49.226Z,21.20
2018-12-15T00:23:16.062Z,21.20
2018-12-15T00:25:42.891Z,21.10
2018-12-15T00:28:09.747Z,21.10
2018-12-15T00:30:36.594Z,21.10
2018-12-15T00:33:03.435Z,21.10
2018-12-15T00:35:30.263Z,21.10
2018-12-15T00:37:57.106Z,21.20
2018-12-15T00:40:23.967Z,21.10
2018-12-15T00:42:50.807Z,21.10
2018-12-15T00:45:17.729Z,21.10
2018-12-15T00:47:44.576Z,21.10
2018-12-15T00:50:11.588Z,21.10
2018-12-15T00:52:38.439Z,21.10
2018-12-15T00:55:05.284Z,21.10
2018-12-15T00:57:32.118Z,21.10
2018-12-15T00:59:59.162Z,21.10
2018-12-15T01:02:26.011Z,21.20
2018-12-15T01:04:53.019Z,21.10
2018-12-15T01:07:19.849Z,21.10
2018-12-15T01:09:46.694Z,21.10
2018-12-15T01:12:13.523Z,21.10
2018-12-15T01:14:40.364Z,21.20
2018-12-15T01:17:07.303Z,21.20
2018-12-15T01:19:34.279Z,21.10
2018-12-15T01:22:01.114Z,21.10
2018-12-15T01:24:28.441Z,21.10
2018-12-15T01:26:55.285Z,21.10
2018-12-15T01:29:22.133Z,21.10
2018-12-15T01:31:48.952Z,21.10
2018-12-15T01:34:15.870Z,21.10
2018-12-15T01:36:42.671Z,21.10
2018-12-15T01:39:09.521Z,21.10
2018-12-15T01:41:36.360Z,21.10
2018-12-15T01:44:03.201Z,21.10
2018-12-15T01:46:30.029Z,21.20
2018-12-15T01:48:56.931Z,21.10
2018-12-15T01:51:23.877Z,21.10
2018-12-15T01:53:50.777Z,21.10
2018-12-15T01:56:17.621Z,21.10
2018-12-15T01:58:44.465Z,21.10
2018-12-15T02:01:11.441Z,21.10
2018-12-15T02:03:38.273Z,21.10
2018-12-15T02:06:05.094Z,21.10
2018-12-15T02:08:31.931Z,21.10
2018-12-15T02:10:58.796Z,21.10
2018-12-15T02:13:25.629Z,21.20
2018-12-15T02:15:52.460Z,21.10
2018-12-15T02:18:19.314Z,21.10
2018-12-15T02:20:46.169Z,21.10
2018-12-15T02:23:12.999Z,21.10
2018-12-15T02:25:39.827Z,21.10
2018-12-15T02:28:06.665Z,21.10
2018-12-15T02:30:33.543Z,21.10
2018-12-15T02:33:00.380Z,21.10
2018-12-15T02:35:27.326Z,21.10
2018-12-15T02:37:54.162Z,21.10
2018-12-15T02:40:21.114Z,21.10
2018-12-15T02:42:47.977Z,21.10
2018-12-15T02:45:14.879Z,21.10
2018-12-15T02:47:42.161Z,21.10
2018-12-15T02:50:09.299Z,21.10
2018-12-15T02:52:36.137Z,21.10
2018-12-15T02:55:02.991Z,21.10
2018-12-15T02:57:29.818Z,21.10
2018-12-15T02:59:56.764Z,21.10
2018-12-15T03:02:23.838Z,21.10
2018-12-15T03:04:50.645Z,21.10
2018-12-15T03:07:17.487Z,21.10
2018-12-15T03:09:44.453Z,21.10
2018-12-15T03:12:11.283Z,21.10
2018-12-15T03:14:38.115Z,21.10
2018-12-15T03:17:04.956Z,21.10
2018-12-15T03:19:31.834Z,21.10
2018-12-15T03:21:58.677Z,21.10
2018-12-15T03:24:25.518Z,21.10
2018-12-15T03:26:52.374Z,21.10
2018-12-15T03:29:19.237Z,21.10
2018-12-15T03:31:46.065Z,21.10
2018-12-15T03:34:13.099Z,21.10
2018-12-15T03:36:39.943Z,21.10
2018-12-15T03:39:06.993Z,21.10
2018-12-15T03:41:33.826Z,21.10
2018-12-15T03:44:00.655Z,21.10
2018-12-15T03:46:27.504Z,21.10
2018-12-15T03:48:54.344Z,21.10
2018-12-15T03:51:21.210Z,21.10
2018-12-15T03:53:48.028Z,21.10
2018-12-15T03:56:14.862Z,21.10
2018-12-15T03:58:41.693Z,21.10
2018-12-15T04:01:08.574Z,21.10
2018-12-15T04:03:35.426Z,21.10
2018-12-15T04:06:02.263Z,21.10
2018-12-15T04:08:29.096Z,21.10
2018-12-15T04:10:55.943Z,21.10
2018-12-15T04:13:22.781Z,21.10
2018-12-15T04:15:49.629Z,21.10
2018-12-15T04:18:16.475Z,21.10
2018-12-15T04:20:43.317Z,21.10
2018-12-15T04:23:10.152Z,21.10
2018-12-15T04:25:37.056Z,21.20
2018-12-15T04:28:03.893Z,21.10
2018-12-15T04:30:30.884Z,21.20
2018-12-15T04:32:57.721Z,21.20
2018-12-15T04:35:24.560Z,21.20
2018-12-15T04:37:51.445Z,21.20
2018-12-15T04:40:18.270Z,21.20
2018-12-15T04:42:45.134Z,21.20
2018-12-15T04:45:11.957Z,21.20
2018-12-15T04:47:38.798Z,21.30
2018-12-15T04:50:05.845Z,21.20
2018-12-15T04:52:32.683Z,21.20
2018-12-15T04:54:59.521Z,21.20
2018-12-15T04:57:26.482Z,21.20
2018-12-15T04:59:53.457Z,21.20
2018-12-15T05:02:20.285Z,21.20
2018-12-15T05:04:47.119Z,21.20
2018-12-15T05:07:13.955Z,21.20
2018-12-15T05:09:40.990Z,21.20
2018-12-15T05:12:07.831Z,21.20
2018-12-15T05:14:34.656Z,21.20
2018-12-15T05:17:01.499Z,21.20
2018-12-15T05:19:28.349Z,21.10
2018-12-15T05:21:55.188Z,21.20
2018-12-15T05:24:22.033Z,21.20
2018-12-15T05:26:48.878Z,21.20
2018-12-15T05:29:15.701Z,21.20
2018-12-15T05:31:42.544Z,21.20
2018-12-15T05:34:09.378Z,21.20
2018-12-15T05:36:36.217Z,21.20
2018-12-15T05:39:03.049Z,21.20
2018-12-15T05:41:29.899Z,21.20
2018-12-15T05:43:56.798Z,21.20
2018-12-15T05:46:23.639Z,21.10
2018-12-15T05:48:50.467Z,21.20
2018-12-15T05:51:17.316Z,21.20
2018-12-15T05:53:44.163Z,21.10
2018-12-15T05:56:12.089Z,21.10
2018-12-15T05:58:38.942Z,21.10
2018-12-15T06:01:05.923Z,21.10
2018-12-15T06:03:32.845Z,21.20
2018-12-15T06:05:59.691Z,21.10
2018-12-15T06:08:26.537Z,21.10
2018-12-15T06:10:53.496Z,21.10
2018-12-15T06:13:20.338Z,21.10
2018-12-15T06:15:47.173Z,21.10
2018-12-15T06:18:14.007Z,21.20
2018-12-15T06:20:41.103Z,21.10
2018-12-15T06:23:07.990Z,21.10
2018-12-15T06:25:34.845Z,21.10
2018-12-15T06:28:01.790Z,21.10
2018-12-15T06:30:28.668Z,21.10
2018-12-15T06:32:55.515Z,21.10
2018-12-15T06:35:22.359Z,21.10
2018-12-15T06:37:49.193Z,21.10
2018-12-15T06:40:16.233Z,21.10
2018-12-15T06:42:43.055Z,21.10
2018-12-15T06:45:09.920Z,21.10
2018-12-15T06:47:36.770Z,21.20
2018-12-15T06:50:03.800Z,21.20
2018-12-15T06:52:30.653Z,21.20
2018-12-15T06:54:57.490Z,21.20
2018-12-15T06:57:24.334Z,21.20
2018-12-15T06:59:51.393Z,21.10
2018-12-15T07:02:19.039Z,21.20
2018-12-15T07:04:46.061Z,21.20
2018-12-15T07:07:12.956Z,21.20
2018-12-15T07:09:40.004Z,21.20
2018-12-15T07:12:06.839Z,21.20
2018-12-15T07:14:33.689Z,21.20
2018-12-15T07:17:00.531Z,21.10
2018-12-15T07:19:27.550Z,21.20
2018-12-15T07:21:54.423Z,21.10
2018-12-15T07:24:21.264Z,21.20
2018-12-15T07:26:48.092Z,21.20
2018-12-15T07:29:14.978Z,21.10
2018-12-15T07:31:41.793Z,21.10
2018-12-15T07:34:10.328Z,21.10
2018-12-15T07:36:37.155Z,21.10
2018-12-15T07:39:04.004Z,21.10
2018-12-15T07:41:30.996Z,21.10
2018-12-15T07:43:57.881Z,21.10
2018-12-15T07:46:24.724Z,21.10
2018-12-15T07:48:51.729Z,21.10
2018-12-15T07:51:18.995Z,21.20
2018-12-15T07:53:45.879Z,21.10
2018-12-15T07:56:12.722Z,21.10
2018-12-15T07:58:39.559Z,21.10
2018-12-15T08:01:06.541Z,21.10
2018-12-15T08:03:33.394Z,21.20
2018-12-15T08:06:00.237Z,21.20
2018-12-15T08:08:27.064Z,21.20
2018-12-15T08:10:54.174Z,21.20
2018-12-15T08:13:21.168Z,21.20
2018-12-15T08:15:48.014Z,21.30
2018-12-15T08:18:14.865Z,21.30
2018-12-15T08:20:41.912Z,21.30
2018-12-15T08:23:08.771Z,21.30
2018-12-15T08:25:35.683Z,21.40
2018-12-15T08:28:02.495Z,21.30
2018-12-15T08:30:29.479Z,21.30
2018-12-15T08:32:56.311Z,21.30
2018-12-15T08:35:23.154Z,21.30
2018-12-15T08:37:50.007Z,21.30
2018-12-15T08:40:16.890Z,21.40
2018-12-15T08:42:43.699Z,21.40
2018-12-15T08:45:10.527Z,21.40
2018-12-15T08:47:37.499Z,21.40
2018-12-15T08:50:04.419Z,21.40
2018-12-15T08:52:31.264Z,21.40
2018-12-15T08:54:58.095Z,21.40
2018-12-15T08:57:24.936Z,21.40
2018-12-15T08:59:51.796Z,21.40
2018-12-15T09:02:19.313Z,21.40
2018-12-15T09:04:46.260Z,21.40
2018-12-15T09:07:13.104Z,21.40
2018-12-15T09:09:40.055Z,21.40
2018-12-15T09:12:06.857Z,21.40
2018-12-15T09:14:33.740Z,21.40
2018-12-15T09:17:00.606Z,21.40
2018-12-15T09:19:27.504Z,21.40
2018-12-15T09:21:54.330Z,21.40
2018-12-15T09:24:22.305Z,21.40
2018-12-15T09:26:49.136Z,21.40
2018-12-15T09:29:15.969Z,21.40
2018-12-15T09:31:42.828Z,21.40
2018-12-15T09:34:09.662Z,21.40
2018-12-15T09:36:36.511Z,21.40
2018-12-15T09:39:03.358Z,21.40
2018-12-15T09:41:30.189Z,21.40
2018-12-15T09:43:57.058Z,21.40
2018-12-15T09:46:23.894Z,21.40
2018-12-15T09:48:50.744Z,21.40
2018-12-15T09:51:17.792Z,21.40
2018-12-15T09:53:44.648Z,21.40
2018-12-15T09:56:11.682Z,21.40
2018-12-15T09:58:38.497Z,21.40
2018-12-15T10:01:05.542Z,21.40
2018-12-15T10:03:32.432Z,21.40
2018-12-15T10:05:59.261Z,21.40
2018-12-15T10:08:26.195Z,21.40
2018-12-15T10:10:53.164Z,21.40
2018-12-15T10:13:20.161Z,21.30
2018-12-15T10:15:47.008Z,21.30
2018-12-15T10:18:13.855Z,21.40
2018-12-15T10:20:40.736Z,21.30
2018-12-15T10:23:07.570Z,21.30
2018-12-15T10:25:34.416Z,21.30
2018-12-15T10:28:01.250Z,21.30
2018-12-15T10:30:28.872Z,21.30
2018-12-15T10:32:55.742Z,21.30
2018-12-15T10:35:22.585Z,21.30
2018-12-15T10:37:49.437Z,21.30
2018-12-15T10:40:16.456Z,21.30
2018-12-15T10:42:43.307Z,21.30
2018-12-15T10:45:10.155Z,21.30
2018-12-15T10:47:37.023Z,21.30
2018-12-15T10:50:04.072Z,21.40
2018-12-15T10:52:30.917Z,21.40
2018-12-15T10:54:57.749Z,21.30
2018-12-15T10:57:24.620Z,21.40
2018-12-15T10:59:51.610Z,21.40
2018-12-15T11:02:19.502Z,21.40
2018-12-15T11:04:46.327Z,21.40
2018-12-15T11:07:13.182Z,21.40
2018-12-15T11:09:40.230Z,21.40
2018-12-15T11:12:07.054Z,21.40
2018-12-15T11:14:33.913Z,21.40
2018-12-15T11:17:00.759Z,21.40
2018-12-15T11:19:27.773Z,21.40
2018-12-15T11:21:54.645Z,21.40
2018-12-15T11:24:21.486Z,21.40
2018-12-15T11:26:48.342Z,21.40
2018-12-15T11:29:15.188Z,21.40
2018-12-15T11:31:42.046Z,21.20
2018-12-15T11:34:08.905Z,21.20
2018-12-15T11:36:35.766Z,21.30
2018-12-15T11:39:02.617Z,21.30
2018-12-15T11:41:29.460Z,21.10
2018-12-15T11:43:56.292Z,21.10
2018-12-15T11:46:23.127Z,21.10
2018-12-15T11:48:49.977Z,21.20
2018-12-15T11:51:16.934Z,21.20
2018-12-15T11:53:43.831Z,21.20
2018-12-15T11:56:10.653Z,21.20
2018-12-15T11:58:37.499Z,21.20
2018-12-15T12:01:04.528Z,21.20
2018-12-15T12:03:31.372Z,21.20
2018-12-15T12:05:58.220Z,21.10
2018-12-15T12:08:25.066Z,21.10
2018-12-15T12:10:52.096Z,21.10
2018-12-15T12:13:18.940Z,21.10
2018-12-15T12:15:45.813Z,21.10
2018-12-15T12:18:12.651Z,21.10
2018-12-15T12:20:39.675Z,21.10
2018-12-15T12:23:06.519Z,21.10
2018-12-15T12:25:33.362Z,21.10
2018-12-15T12:28:00.206Z,21.10
2018-12-15T12:30:27.246Z,21.10
2018-12-15T12:32:54.081Z,21.10
2018-12-15T12:35:20.922Z,21.10
2018-12-15T12:37:47.766Z,21.10
2018-12-15T12:40:14.627Z,21.10
2018-12-15T12:42:41.489Z,21.10
2018-12-15T12:45:08.926Z,21.10
2018-12-15T12:47:35.790Z,21.10
2018-12-15T12:50:02.809Z,21.10
2018-12-15T12:52:29.643Z,21.10
2018-12-15T12:54:56.482Z,21.10
2018-12-15T12:57:23.326Z,21.10
2018-12-15T12:59:50.190Z,21.10
2018-12-15T13:02:18.187Z,21.10
2018-12-15T13:04:45.014Z,21.10
2018-12-15T13:07:11.848Z,21.10
2018-12-15T13:09:38.786Z,21.10
2018-12-15T13:12:05.627Z,21.10
2018-12-15T13:14:32.484Z,21.10
2018-12-15T13:16:59.326Z,21.10
2018-12-15T13:19:26.355Z,21.10
2018-12-15T13:21:53.184Z,21.10
2018-12-15T13:24:20.094Z,21.00
2018-12-15T13:26:46.953Z,21.00
2018-12-15T13:29:13.795Z,21.10
2018-12-15T13:31:40.632Z,21.10
2018-12-15T13:34:07.474Z,21.10
2018-12-15T13:36:34.336Z,21.10
2018-12-15T13:39:01.256Z,21.10
2018-12-15T13:41:28.104Z,21.10
2018-12-15T13:43:54.944Z,21.10
2018-12-15T13:46:21.793Z,21.10
2018-12-15T13:48:48.628Z,21.10
2018-12-15T13:51:15.526Z,21.00
2018-12-15T13:53:42.387Z,21.00
2018-12-15T13:56:09.225Z,21.00
2018-12-15T13:58:36.057Z,21.10
2018-12-15T14:01:03.088Z,21.00
2018-12-15T14:03:30.047Z,21.00
2018-12-15T14:05:56.868Z,21.00
2018-12-15T14:08:23.713Z,21.00
2018-12-15T14:10:50.665Z,21.00
2018-12-15T14:13:17.569Z,21.00
2018-12-15T14:15:44.374Z,21.00
2018-12-15T14:18:11.216Z,21.00
2018-12-15T14:20:38.048Z,21.00
2018-12-15T14:23:04.882Z,21.00
2018-12-15T14:25:31.714Z,21.10
2018-12-15T14:27:58.555Z,21.00
2018-12-15T14:30:25.409Z,21.00
2018-12-15T14:32:52.352Z,21.00
2018-12-15T14:35:19.198Z,21.00
2018-12-15T14:37:46.031Z,21.00
2018-12-15T14:40:12.992Z,21.00
2018-12-15T14:42:39.867Z,21.00
2018-12-15T14:45:06.760Z,21.00
2018-12-15T14:47:33.730Z,21.00
2018-12-15T14:50:00.765Z,21.00
2018-12-15T14:52:27.601Z,21.00
2018-12-15T14:54:54.446Z,21.00
2018-12-15T14:57:21.283Z,21.00
2018-12-15T14:59:48.453Z,21.10
2018-12-15T15:02:15.959Z,21.00
2018-12-15T15:04:42.751Z,21.00
2018-12-15T15:07:09.598Z,21.00
2018-12-15T15:09:36.431Z,21.00
2018-12-15T15:12:03.256Z,21.10
2018-12-15T15:14:30.099Z,21.10
2018-12-15T15:16:56.929Z,21.10
2018-12-15T15:19:23.763Z,21.10
2018-12-15T15:21:50.601Z,21.10
2018-12-15T15:24:17.462Z,21.10
2018-12-15T15:26:54.697Z,21.10
2018-12-15T15:29:31.502Z,21.10
2018-12-15T15:31:58.417Z,21.10
2018-12-15T15:34:25.473Z,21.10
2018-12-15T15:36:52.288Z,21.10
2018-12-15T15:39:19.222Z,21.10
2018-12-15T15:41:46.060Z,21.10
2018-12-15T15:44:12.920Z,21.10
2018-12-15T15:46:39.773Z,21.10
2018-12-15T15:49:06.617Z,21.10
2018-12-15T15:51:33.463Z,21.10
2018-12-15T15:54:00.397Z,21.10
2018-12-15T15:56:27.233Z,21.10
2018-12-15T15:58:54.189Z,21.10
2018-12-15T16:01:21.126Z,21.10
2018-12-15T16:03:47.963Z,21.10
2018-12-15T16:06:14.799Z,21.10
2018-12-15T16:08:41.649Z,21.20
2018-12-15T16:11:08.495Z,21.20
2018-12-15T16:13:35.336Z,21.20
2018-12-15T16:16:02.165Z,21.20
2018-12-15T16:18:28.997Z,21.20
2018-12-15T16:20:55.876Z,21.20
2018-12-15T16:23:22.713Z,21.20
2018-12-15T16:25:49.563Z,21.20
2018-12-15T16:28:16.406Z,21.20
2018-12-15T16:30:43.449Z,21.20
2018-12-15T16:33:10.274Z,21.20
2018-12-15T16:35:37.111Z,21.20
2018-12-15T16:38:03.953Z,21.20
2018-12-15T16:40:30.819Z,21.20
2018-12-15T16:42:57.851Z,21.20
2018-12-15T16:45:24.701Z,21.20
2018-12-15T16:47:51.537Z,21.20
2018-12-15T16:50:18.395Z,21.20
2018-12-15T16:52:45.428Z,20.90
2018-12-15T16:55:12.716Z,20.90
2018-12-15T16:57:39.589Z,20.90
2018-12-15T17:00:06.592Z,21.00
2018-12-15T17:02:33.508Z,21.00
2018-12-15T17:05:00.373Z,21.00
2018-12-15T17:07:27.219Z,21.00
2018-12-15T17:09:54.056Z,21.10
2018-12-15T17:12:20.935Z,21.10
2018-12-15T17:14:47.760Z,21.10
2018-12-15T17:17:14.613Z,21.10
2018-12-15T17:19:41.534Z,21.20
2018-12-15T17:22:08.376Z,21.20
2018-12-15T17:24:35.230Z,21.30
2018-12-15T17:27:02.068Z,21.30
2018-12-15T17:29:29.128Z,21.30
2018-12-15T17:31:55.965Z,21.30
2018-12-15T17:34:22.813Z,21.30
2018-12-15T17:36:49.646Z,21.30
2018-12-15T17:39:16.480Z,21.30
2018-12-15T17:41:43.330Z,21.30
2018-12-15T17:44:10.203Z,21.30
2018-12-15T17:46:37.044Z,21.30
2018-12-15T17:49:03.918Z,21.30
2018-12-15T17:51:30.786Z,21.30
2018-12-15T17:53:57.634Z,21.30
2018-12-15T17:56:24.476Z,21.30
2018-12-15T17:58:51.311Z,21.30
2018-12-15T18:01:18.301Z,21.30
2018-12-15T18:03:45.142Z,21.30
2018-12-15T18:06:11.983Z,21.40
2018-12-15T18:08:38.835Z,21.40
2018-12-15T18:11:05.662Z,21.40
2018-12-15T18:13:32.507Z,21.40
2018-12-15T18:15:59.364Z,21.40
2018-12-15T18:18:26.402Z,21.50
2018-12-15T18:20:53.219Z,21.40
2018-12-15T18:23:20.066Z,21.40
2018-12-15T18:25:46.907Z,21.40
2018-12-15T18:28:13.770Z,21.40
2018-12-15T18:30:40.810Z,21.40
2018-12-15T18:33:07.644Z,21.40
2018-12-15T18:35:34.501Z,21.40
2018-12-15T18:38:01.425Z,21.40
2018-12-15T18:40:28.394Z,21.50
2018-12-15T18:42:55.264Z,21.50
2018-12-15T18:45:22.102Z,21.50
2018-12-15T18:47:48.962Z,21.50
2018-12-15T18:50:15.947Z,21.40
2018-12-15T18:52:42.791Z,21.60
2018-12-15T18:55:09.628Z,21.70
2018-12-15T18:57:36.461Z,21.90
2018-12-15T19:00:03.361Z,21.90
2018-12-15T19:02:31.715Z,21.90
2018-12-15T19:04:58.506Z,21.90
2018-12-15T19:07:25.362Z,21.90
2018-12-15T19:09:52.198Z,21.90
2018-12-15T19:12:19.051Z,21.90
2018-12-15T19:14:46.100Z,21.90
2018-12-15T19:17:12.965Z,21.80
2018-12-15T19:19:39.934Z,21.80
2018-12-15T19:22:06.759Z,21.90
2018-12-15T19:24:33.721Z,21.90
2018-12-15T19:27:00.592Z,21.80
2018-12-15T19:29:27.511Z,21.80
2018-12-15T19:31:54.369Z,21.80
2018-12-15T19:34:21.207Z,21.70
2018-12-15T19:36:48.227Z,21.70
2018-12-15T19:39:15.073Z,21.60
2018-12-15T19:41:41.940Z,21.60
2018-12-15T19:44:08.801Z,21.60
2018-12-15T19:46:35.632Z,21.60
2018-12-15T19:49:02.497Z,21.60
2018-12-15T19:51:29.748Z,21.60
2018-12-15T19:53:56.642Z,21.60
2018-12-15T19:56:23.482Z,21.50
2018-12-15T19:58:50.428Z,21.50
2018-12-15T20:01:17.521Z,21.50
2018-12-15T20:03:44.324Z,21.60
2018-12-15T20:06:11.153Z,21.60
2018-12-15T20:08:38.006Z,21.50
2018-12-15T20:11:04.931Z,21.50
2018-12-15T20:13:31.744Z,21.50
2018-12-15T20:15:58.577Z,21.50
2018-12-15T20:18:25.442Z,21.50
2018-12-15T20:20:52.445Z,21.50
2018-12-15T20:23:20.114Z,21.60
2018-12-15T20:25:46.959Z,21.70
2018-12-15T20:28:13.799Z,21.70
2018-12-15T20:30:40.834Z,21.80
2018-12-15T20:33:07.702Z,21.80
2018-12-15T20:35:34.593Z,21.70
2018-12-15T20:38:01.451Z,21.60
2018-12-15T20:40:28.796Z,21.50
2018-12-15T20:42:55.648Z,21.50
2018-12-15T20:45:22.488Z,21.40
2018-12-15T20:47:49.331Z,21.40
2018-12-15T20:50:16.378Z,21.40
2018-12-15T20:52:47.505Z,21.40
2018-12-15T20:55:12.044Z,21.40
2018-12-15T20:57:38.899Z,21.40
2018-12-15T21:00:05.802Z,21.50
2018-12-15T21:02:33.006Z,21.50
2018-12-15T21:05:00.557Z,21.60
2018-12-15T21:07:27.408Z,21.60
2018-12-15T21:09:54.398Z,21.60
2018-12-15T21:12:21.264Z,21.60
2018-12-15T21:14:48.195Z,21.60
2018-12-15T21:17:15.186Z,21.60
2018-12-15T21:19:47.714Z,21.70
2018-12-15T21:22:11.186Z,21.80
2018-12-15T21:24:43.526Z,21.90
2018-12-15T21:27:10.376Z,21.90
2018-12-15T21:29:37.340Z,21.90
2018-12-15T21:32:04.361Z,21.90
2018-12-15T21:34:31.181Z,22.00
2018-12-15T21:36:58.054Z,22.00
2018-12-15T21:39:24.886Z,21.90
2018-12-15T21:41:51.737Z,21.90
2018-12-15T21:44:18.621Z,21.90
2018-12-15T21:46:45.454Z,21.90
2018-12-15T21:49:12.358Z,21.90
2018-12-15T21:51:39.180Z,21.90
2018-12-15T21:54:06.068Z,21.90
2018-12-15T21:56:32.903Z,21.90
2018-12-15T21:58:59.778Z,21.90
2018-12-15T22:01:26.700Z,21.90
2018-12-15T22:03:53.538Z,21.90
2018-12-15T22:06:20.369Z,21.90
2018-12-15T22:08:47.221Z,21.90
2018-12-15T22:11:16.265Z,21.80
2018-12-15T22:13:47.158Z,21.80
2018-12-15T22:21:30.262Z,21.70
2018-12-15T22:23:57.060Z,21.60
2018-12-15T22:26:23.975Z,21.60
2018-12-15T22:28:50.858Z,21.60
2018-12-15T22:31:19.250Z,21.60
2018-12-15T22:33:46.225Z,21.60
2018-12-15T22:36:13.896Z,21.60
2018-12-15T22:38:40.731Z,21.60
2018-12-15T22:41:07.737Z,21.60
2018-12-15T22:43:34.608Z,21.50
2018-12-15T22:46:01.449Z,21.50
2018-12-15T22:48:28.288Z,21.50
2018-12-15T22:50:55.462Z,21.50
2018-12-15T22:53:22.298Z,21.50
2018-12-15T22:55:49.166Z,21.50
2018-12-15T22:58:16.163Z,21.50
2018-12-15T23:00:43.086Z,21.50
2018-12-15T23:03:09.996Z,21.50
2018-12-15T23:05:36.831Z,21.50
2018-12-15T23:08:03.660Z,21.50
2018-12-15T23:10:30.883Z,21.50
2018-12-15T23:12:57.702Z,21.40
2018-12-15T23:15:24.556Z,21.40
2018-12-15T23:17:51.405Z,21.40
2018-12-15T23:20:18.509Z,21.40
2018-12-15T23:22:45.331Z,21.40
2018-12-15T23:25:12.255Z,21.40
2018-12-15T23:27:39.115Z,21.40
2018-12-15T23:30:06.017Z,21.40
2018-12-15T23:32:32.953Z,21.40
2018-12-15T23:34:59.786Z,21.40
2018-12-15T23:37:26.638Z,21.40
2018-12-15T23:39:53.582Z,21.40
2018-12-15T23:42:20.435Z,21.40
2018-12-15T23:44:47.299Z,21.40
2018-12-15T23:47:14.282Z,21.40
2018-12-15T23:49:41.157Z,21.40
2018-12-15T23:52:08.023Z,21.40
2018-12-15T23:54:34.850Z,21.40
2018-12-15T23:57:01.706Z,21.40
2018-12-15T23:59:28.754Z,21.40
