createdAt,value
2022-09-07T00:01:15.151Z,100708.72
2022-09-07T00:04:03.735Z,100714.94
2022-09-07T00:06:44.474Z,100717.75
2022-09-07T00:09:32.380Z,100722.03
2022-09-07T00:12:13.382Z,100715.00
2022-09-07T00:15:02.453Z,100718.38
2022-09-07T00:17:46.098Z,100719.34
2022-09-07T00:20:34.412Z,100716.94
2022-09-07T00:23:15.122Z,100719.69
2022-09-07T00:26:11.235Z,100718.88
2022-09-07T00:28:55.159Z,100719.59
2022-09-07T00:31:42.757Z,100722.41
2022-09-07T00:34:23.197Z,100727.78
2022-09-07T00:37:12.251Z,100724.13
2022-09-07T00:39:53.366Z,100718.09
2022-09-07T00:42:40.307Z,100726.88
2022-09-07T00:45:26.152Z,100715.50
2022-09-07T00:48:22.230Z,100712.72
2022-09-07T00:51:20.204Z,100722.44
2022-09-07T00:54:25.746Z,100715.34
2022-09-07T00:57:06.692Z,100708.94
2022-09-07T00:59:59.287Z,100708.38
2022-09-07T01:02:40.307Z,100703.78
2022-09-07T01:06:09.347Z,100707.34
2022-09-07T01:08:53.031Z,100704.75
2022-09-07T01:11:50.969Z,100712.59
2022-09-07T01:14:40.656Z,100710.97
2022-09-07T01:17:37.912Z,100705.13
2022-09-07T01:20:31.815Z,100711.34
2022-09-07T01:23:57.316Z,100713.41
2022-09-07T01:26:50.140Z,100705.34
2022-09-07T01:29:46.432Z,100714.75
2022-09-07T01:32:46.251Z,100711.53
2022-09-07T01:36:11.298Z,100715.13
2022-09-07T01:39:03.964Z,100708.94
2022-09-07T01:42:08.316Z,100713.38
2022-09-07T01:44:52.255Z,100718.69
2022-09-07T01:48:03.328Z,100711.63
2022-09-07T01:51:15.192Z,100713.81
2022-09-07T01:54:14.224Z,100723.69
2022-09-07T01:57:00.861Z,100723.72
2022-09-07T01:59:55.281Z,100725.28
2022-09-07T02:03:00.997Z,100724.38
2022-09-07T02:06:02.019Z,100726.00
2022-09-07T02:09:06.158Z,100717.97
2022-09-07T02:11:55.260Z,100710.31
2022-09-07T02:14:44.147Z,100712.03
2022-09-07T02:17:46.291Z,100704.34
2022-09-07T02:20:33.745Z,100705.03
2022-09-07T02:23:26.296Z,100706.13
2022-09-07T02:26:10.600Z,100703.34
2022-09-07T02:28:57.418Z,100706.19
2022-09-07T02:31:38.165Z,100702.72
2022-09-07T02:34:26.304Z,100706.09
2022-09-07T02:37:10.876Z,100697.44
2022-09-07T02:40:00.448Z,100694.94
2022-09-07T02:42:43.616Z,100686.00
2022-09-07T02:45:32.354Z,100689.72
2022-09-07T02:48:22.934Z,100696.63
2022-09-07T02:51:57.322Z,100691.31
2022-09-07T02:55:05.442Z,100700.97
2022-09-07T02:58:00.303Z,100692.09
2022-09-07T03:00:51.127Z,100697.28
2022-09-07T03:04:05.161Z,100692.97
2022-09-07T03:06:51.767Z,100691.69
2022-09-07T03:09:44.324Z,100682.84
2022-09-07T03:12:26.299Z,100684.00
2022-09-07T03:15:17.774Z,100686.81
2022-09-07T03:18:00.667Z,100686.88
2022-09-07T03:20:48.323Z,100693.13
2022-09-07T03:23:29.558Z,100704.56
2022-09-07T03:26:30.982Z,100693.25
2022-09-07T03:29:13.171Z,100688.16
2022-09-07T03:32:00.315Z,100697.59
2022-09-07T03:34:42.200Z,100680.72
2022-09-07T03:37:31.529Z,100680.72
2022-09-07T03:40:14.414Z,100682.81
2022-09-07T03:43:03.342Z,100681.19
2022-09-07T03:45:45.305Z,100673.94
2022-09-07T03:48:32.521Z,100677.63
2022-09-07T03:51:28.597Z,100678.25
2022-09-07T03:54:17.324Z,100680.00
2022-09-07T03:56:58.283Z,100671.28
2022-09-07T03:59:45.680Z,100676.56
2022-09-07T04:02:26.385Z,100672.13
2022-09-07T04:05:13.332Z,100672.50
2022-09-07T04:07:56.040Z,100667.13
2022-09-07T04:10:47.141Z,100657.50
2022-09-07T04:13:30.068Z,100663.69
2022-09-07T04:16:28.393Z,100671.59
2022-09-07T04:19:10.398Z,100657.56
2022-09-07T04:21:57.756Z,100660.94
2022-09-07T04:24:38.704Z,100669.09
2022-09-07T04:27:26.377Z,100675.13
2022-09-07T04:30:07.618Z,100674.53
2022-09-07T04:32:54.809Z,100666.56
2022-09-07T04:35:35.651Z,100672.50
2022-09-07T04:38:23.353Z,100669.19
2022-09-07T04:41:16.294Z,100669.81
2022-09-07T04:44:05.441Z,100669.84
2022-09-07T04:46:46.316Z,100672.47
2022-09-07T04:49:36.326Z,100675.19
2022-09-07T04:52:31.240Z,100669.97
2022-09-07T04:55:20.178Z,100673.56
2022-09-07T04:58:02.079Z,100673.38
2022-09-07T05:00:50.394Z,100676.13
2022-09-07T05:03:31.684Z,100681.72
2022-09-07T05:06:19.440Z,100678.13
2022-09-07T05:09:01.884Z,100695.69
2022-09-07T05:11:48.724Z,100699.19
2022-09-07T05:14:30.388Z,100694.94
2022-09-07T05:17:19.395Z,100695.22
2022-09-07T05:20:01.326Z,100697.88
2022-09-07T05:22:48.430Z,100689.16
2022-09-07T05:25:30.496Z,100682.66
2022-09-07T05:28:21.751Z,100682.59
2022-09-07T05:31:19.439Z,100683.44
2022-09-07T05:37:10.344Z,100682.47
2022-09-07T05:39:58.408Z,100682.63
2022-09-07T05:45:51.436Z,100683.38
2022-09-07T05:48:33.861Z,100680.84
2022-09-07T05:51:28.293Z,100682.47
2022-09-07T05:54:17.670Z,100686.88
2022-09-07T05:56:58.458Z,100685.78
2022-09-07T05:59:47.831Z,100691.03
2022-09-07T06:02:28.913Z,100689.22
2022-09-07T06:05:17.575Z,100690.13
2022-09-07T06:07:58.412Z,100682.13
2022-09-07T06:10:46.404Z,100682.94
2022-09-07T06:13:28.129Z,100685.66
2022-09-07T06:16:18.500Z,100680.28
2022-09-07T06:18:59.425Z,100683.84
2022-09-07T06:21:51.429Z,100691.59
2022-09-07T06:24:32.434Z,100693.28
2022-09-07T06:27:20.432Z,100683.56
2022-09-07T06:30:02.404Z,100683.34
2022-09-07T06:32:54.326Z,100683.88
2022-09-07T06:35:35.823Z,100682.88
2022-09-07T06:38:23.150Z,100682.59
2022-09-07T06:44:19.506Z,100680.31
2022-09-07T06:49:55.316Z,100687.59
2022-09-07T06:55:55.783Z,100680.56
2022-09-07T06:58:42.819Z,100684.06
2022-09-07T07:01:28.711Z,100683.94
2022-09-07T07:04:18.459Z,100686.34
2022-09-07T07:06:59.363Z,100683.78
2022-09-07T07:09:51.956Z,100689.94
2022-09-07T07:15:24.457Z,100689.00
2022-09-07T07:18:20.483Z,100696.19
2022-09-07T07:21:13.834Z,100692.84
2022-09-07T07:24:08.201Z,100694.91
2022-09-07T07:26:55.885Z,100704.50
2022-09-07T07:29:37.414Z,100705.44
2022-09-07T07:32:26.119Z,100704.81
2022-09-07T07:35:08.788Z,100702.09
2022-09-07T07:44:11.334Z,100695.31
2022-09-07T07:46:55.408Z,100683.91
2022-09-07T07:49:43.429Z,100683.91
2022-09-07T07:55:48.062Z,100685.44
2022-09-07T07:58:39.336Z,100681.72
2022-09-07T08:01:23.501Z,100682.22
2022-09-07T08:04:10.704Z,100673.38
2022-09-07T08:06:52.477Z,100668.81
2022-09-07T08:09:40.350Z,100664.25
2022-09-07T08:12:29.675Z,100673.88
2022-09-07T08:15:19.782Z,100669.22
2022-09-07T08:18:01.505Z,100666.41
2022-09-07T08:20:49.451Z,100671.06
2022-09-07T08:23:31.040Z,100677.41
2022-09-07T08:26:20.673Z,100673.34
2022-09-07T08:29:03.004Z,100669.13
2022-09-07T08:31:51.391Z,100676.00
2022-09-07T08:34:32.438Z,100676.81
2022-09-07T08:37:19.395Z,100676.72
2022-09-07T08:40:03.817Z,100673.84
2022-09-07T08:42:59.126Z,100673.41
2022-09-07T08:46:03.697Z,100672.03
2022-09-07T08:48:51.779Z,100677.09
2022-09-07T08:52:00.336Z,100679.88
2022-09-07T08:54:52.940Z,100681.38
2022-09-07T08:57:37.920Z,100680.53
2022-09-07T09:00:27.350Z,100692.78
2022-09-07T09:06:37.357Z,100675.41
2022-09-07T09:09:43.696Z,100672.69
2022-09-07T09:12:37.486Z,100683.81
2022-09-07T09:15:54.523Z,100679.00
2022-09-07T09:19:02.190Z,100682.78
2022-09-07T09:21:43.493Z,100679.03
2022-09-07T09:24:41.580Z,100682.34
2022-09-07T09:27:23.778Z,100678.19
2022-09-07T09:30:27.365Z,100678.59
2022-09-07T09:33:26.135Z,100669.53
2022-09-07T09:36:31.417Z,100660.09
2022-09-07T09:39:42.729Z,100667.22
2022-09-07T09:42:43.192Z,100662.13
2022-09-07T09:45:28.562Z,100667.84
2022-09-07T09:48:18.412Z,100670.00
2022-09-07T09:54:14.775Z,100675.00
2022-09-07T09:56:55.541Z,100656.97
2022-09-07T10:00:04.222Z,100661.50
2022-09-07T10:05:54.479Z,100653.72
2022-09-07T10:08:37.478Z,100659.38
2022-09-07T10:12:05.101Z,100656.94
2022-09-07T10:14:36.982Z,100642.41
2022-09-07T10:17:45.715Z,100652.34
2022-09-07T10:20:29.479Z,100645.31
2022-09-07T10:23:28.385Z,100647.84
2022-09-07T10:26:28.649Z,100641.66
2022-09-07T10:29:37.422Z,100643.00
2022-09-07T10:32:43.546Z,100638.44
2022-09-07T10:35:56.842Z,100632.75
2022-09-07T10:38:42.853Z,100631.28
2022-09-07T10:41:55.788Z,100636.59
2022-09-07T10:45:17.506Z,100624.84
2022-09-07T10:48:20.443Z,100625.75
2022-09-07T10:51:13.823Z,100625.22
2022-09-07T10:54:33.062Z,100618.47
2022-09-07T10:57:58.708Z,100605.97
2022-09-07T11:00:58.790Z,100597.09
2022-09-07T11:03:53.095Z,100595.13
2022-09-07T11:09:52.612Z,100596.81
2022-09-07T11:12:42.607Z,100594.38
2022-09-07T11:15:36.207Z,100585.03
2022-09-07T11:18:42.552Z,100584.44
2022-09-07T11:28:20.063Z,100574.31
2022-09-07T11:31:05.614Z,100572.78
2022-09-07T11:34:24.255Z,100569.66
2022-09-07T11:37:20.498Z,100562.72
2022-09-07T11:40:26.497Z,100558.22
2022-09-07T11:43:24.541Z,100560.81
2022-09-07T11:46:19.641Z,100548.44
2022-09-07T11:49:04.689Z,100543.16
2022-09-07T11:52:05.626Z,100548.44
2022-09-07T11:55:04.323Z,100532.25
2022-09-07T11:58:04.554Z,100534.84
2022-09-07T12:01:12.581Z,100544.16
2022-09-07T12:03:59.687Z,100537.81
2022-09-07T12:07:08.731Z,100547.91
2022-09-07T12:10:37.893Z,100550.97
2022-09-07T12:13:53.919Z,100543.44
2022-09-07T12:17:08.323Z,100524.56
2022-09-07T12:20:22.842Z,100527.22
2022-09-07T12:23:10.638Z,100543.16
2022-09-07T12:25:59.528Z,100537.00
2022-09-07T12:28:40.958Z,100533.78
2022-09-07T12:31:58.293Z,100539.59
2022-09-07T12:34:39.575Z,100532.59
2022-09-07T12:37:35.714Z,100527.47
2022-09-07T12:40:37.358Z,100528.16
2022-09-07T12:43:25.997Z,100513.09
2022-09-07T12:46:08.795Z,100502.06
2022-09-07T12:49:13.285Z,100506.56
2022-09-07T12:52:31.549Z,100500.34
2022-09-07T12:55:29.806Z,100505.31
2022-09-07T12:58:18.578Z,100495.00
2022-09-07T13:01:53.762Z,100494.59
2022-09-07T13:04:46.294Z,100505.63
2022-09-07T13:07:44.038Z,100503.59
2022-09-07T13:10:23.675Z,100501.09
2022-09-07T13:17:15.971Z,100490.72
2022-09-07T13:19:58.413Z,100487.97
2022-09-07T13:22:40.581Z,100489.84
2022-09-07T13:25:31.535Z,100484.81
2022-09-07T13:28:47.684Z,100492.16
2022-09-07T13:32:14.177Z,100480.31
2022-09-07T13:35:10.650Z,100470.38
2022-09-07T13:38:04.727Z,100476.00
2022-09-07T13:40:52.215Z,100464.38
2022-09-07T13:43:41.764Z,100456.28
2022-09-07T13:47:07.738Z,100454.41
2022-09-07T13:50:18.131Z,100445.91
2022-09-07T13:53:30.811Z,100439.84
2022-09-07T13:56:22.580Z,100443.22
2022-09-07T13:59:03.648Z,100445.72
2022-09-07T14:01:56.295Z,100434.28
2022-09-07T14:04:51.016Z,100434.94
2022-09-07T14:07:38.549Z,100426.59
2022-09-07T14:10:25.145Z,100424.28
2022-09-07T14:13:19.717Z,100434.50
2022-09-07T14:16:05.980Z,100436.31
2022-09-07T14:18:52.643Z,100440.56
2022-09-07T14:21:33.624Z,100445.47
2022-09-07T14:24:42.602Z,100438.59
2022-09-07T14:27:44.677Z,100444.91
2022-09-07T14:30:43.376Z,100447.00
2022-09-07T14:33:24.718Z,100455.63
2022-09-07T14:36:39.265Z,100460.44
2022-09-07T14:39:16.488Z,100457.72
2022-09-07T14:42:07.621Z,100452.97
2022-09-07T14:44:49.498Z,100439.06
2022-09-07T14:47:40.994Z,100449.09
2022-09-07T14:50:30.873Z,100453.50
2022-09-07T14:53:35.142Z,100451.22
2022-09-07T14:59:41.799Z,100449.97
2022-09-07T15:02:42.711Z,100438.81
2022-09-07T15:05:32.828Z,100438.31
2022-09-07T15:08:27.683Z,100441.16
2022-09-07T15:14:27.770Z,100442.47
2022-09-07T15:20:44.096Z,100433.75
2022-09-07T15:23:25.839Z,100447.88
2022-09-07T15:29:21.750Z,100429.72
2022-09-07T15:32:12.992Z,100420.38
2022-09-07T15:34:55.915Z,100418.69
2022-09-07T15:41:20.690Z,100426.78
2022-09-07T15:44:00.659Z,100417.72
2022-09-07T15:47:41.975Z,100421.41
2022-09-07T15:49:51.818Z,100426.25
2022-09-07T15:52:46.444Z,100415.28
2022-09-07T15:55:27.964Z,100428.59
2022-09-07T15:58:14.671Z,100430.22
2022-09-07T16:04:06.103Z,100437.53
2022-09-07T16:06:48.270Z,100430.22
2022-09-07T16:09:37.947Z,100427.09
2022-09-07T16:15:29.384Z,100408.94
2022-09-07T16:18:11.525Z,100402.13
2022-09-07T16:20:58.662Z,100408.94
2022-09-07T16:23:39.831Z,100406.38
2022-09-07T16:26:31.999Z,100412.78
2022-09-07T16:29:12.720Z,100409.94
2022-09-07T16:35:02.403Z,100419.34
2022-09-07T16:40:53.873Z,100421.44
2022-09-07T16:43:41.611Z,100412.31
2022-09-07T16:46:25.790Z,100409.50
2022-09-07T16:49:14.766Z,100412.06
2022-09-07T16:51:55.715Z,100414.09
2022-09-07T16:54:44.107Z,100418.06
2022-09-07T16:57:25.796Z,100425.19
2022-09-07T17:00:16.229Z,100432.34
2022-09-07T17:02:56.744Z,100421.84
2022-09-07T17:05:46.716Z,100421.31
2022-09-07T17:08:27.828Z,100433.22
2022-09-07T17:11:21.619Z,100429.16
2022-09-07T17:14:06.558Z,100429.75
2022-09-07T17:16:53.742Z,100424.88
2022-09-07T17:19:35.176Z,100418.66
2022-09-07T17:22:22.615Z,100406.75
2022-09-07T17:25:03.821Z,100407.06
2022-09-07T17:27:51.024Z,100410.78
2022-09-07T17:30:32.930Z,100406.97
2022-09-07T17:33:22.177Z,100404.31
2022-09-07T17:36:02.802Z,100402.59
2022-09-07T17:41:56.811Z,100396.06
2022-09-07T17:44:45.085Z,100406.44
2022-09-07T17:47:25.766Z,100407.06
2022-09-07T17:50:14.228Z,100418.66
2022-09-07T17:53:07.622Z,100407.94
2022-09-07T17:55:56.681Z,100411.13
2022-09-07T17:58:37.769Z,100412.91
2022-09-07T18:01:27.155Z,100409.53
2022-09-07T18:04:07.782Z,100415.56
2022-09-07T18:06:54.674Z,100417.19
2022-09-07T18:09:35.746Z,100422.22
2022-09-07T18:12:23.143Z,100426.81
2022-09-07T18:15:04.100Z,100415.25
2022-09-07T18:17:52.617Z,100411.63
2022-09-07T18:20:34.435Z,100421.53
2022-09-07T18:23:23.649Z,100415.88
2022-09-07T18:26:06.237Z,100422.34
2022-09-07T18:29:13.196Z,100417.03
2022-09-07T18:31:59.889Z,100417.13
2022-09-07T18:34:50.370Z,100419.03
2022-09-07T18:37:32.348Z,100420.19
2022-09-07T18:40:21.351Z,100408.88
2022-09-07T18:43:04.225Z,100407.47
2022-09-07T18:45:51.753Z,100393.69
2022-09-07T18:48:33.596Z,100410.53
2022-09-07T18:51:24.329Z,100406.97
2022-09-07T18:54:18.670Z,100417.75
2022-09-07T18:57:07.059Z,100408.66
2022-09-07T18:59:48.846Z,100407.97
2022-09-07T19:02:36.290Z,100418.63
2022-09-07T19:08:23.659Z,100417.91
2022-09-07T19:11:11.785Z,100412.25
2022-09-07T19:14:10.707Z,100407.19
2022-09-07T19:16:51.947Z,100412.31
2022-09-07T19:19:41.095Z,100416.31
2022-09-07T19:22:24.323Z,100422.53
2022-09-07T19:25:12.711Z,100424.72
2022-09-07T19:27:53.810Z,100427.47
2022-09-07T19:30:41.225Z,100428.59
2022-09-07T19:33:22.479Z,100430.63
2022-09-07T19:36:14.849Z,100443.88
2022-09-07T19:38:55.804Z,100444.84
2022-09-07T19:41:47.710Z,100455.59
2022-09-07T19:44:31.133Z,100458.16
2022-09-07T19:47:18.761Z,100444.03
2022-09-07T19:49:59.837Z,100450.56
2022-09-07T19:52:54.167Z,100459.25
2022-09-07T19:55:42.843Z,100468.06
2022-09-07T19:58:23.724Z,100455.63
2022-09-07T20:01:20.117Z,100460.22
2022-09-07T20:04:08.794Z,100466.97
2022-09-07T20:06:58.063Z,100468.13
2022-09-07T20:09:38.746Z,100460.97
2022-09-07T20:12:29.820Z,100470.84
2022-09-07T20:15:10.732Z,100470.06
2022-09-07T20:17:58.791Z,100466.44
2022-09-07T20:20:41.143Z,100471.03
2022-09-07T20:23:29.025Z,100469.09
2022-09-07T20:26:13.993Z,100471.59
2022-09-07T20:29:25.668Z,100478.56
2022-09-07T20:35:15.895Z,100471.84
2022-09-07T20:37:58.130Z,100456.97
2022-09-07T20:40:45.399Z,100466.56
2022-09-07T20:43:26.814Z,100459.53
2022-09-07T20:46:14.994Z,100456.97
2022-09-07T20:48:57.131Z,100467.44
2022-09-07T20:51:44.665Z,100469.50
2022-09-07T20:54:35.248Z,100467.94
2022-09-07T20:57:15.890Z,100471.09
2022-09-07T21:00:04.610Z,100470.94
2022-09-07T21:02:46.984Z,100471.84
2022-09-07T21:05:36.097Z,100471.75
2022-09-07T21:08:30.354Z,100473.84
2022-09-07T21:11:24.850Z,100466.72
2022-09-07T21:14:10.703Z,100465.81
2022-09-07T21:16:58.846Z,100465.31
2022-09-07T21:19:40.375Z,100462.44
2022-09-07T21:22:27.823Z,100451.97
2022-09-07T21:25:09.956Z,100458.38
2022-09-07T21:27:58.074Z,100454.84
2022-09-07T21:30:37.966Z,100451.50
2022-09-07T21:33:27.114Z,100453.78
2022-09-07T21:36:17.678Z,100450.41
2022-09-07T21:39:12.599Z,100453.03
2022-09-07T21:41:56.957Z,100451.16
2022-09-07T21:44:47.141Z,100447.69
2022-09-07T21:47:29.650Z,100446.06
2022-09-07T21:50:18.231Z,100452.06
2022-09-07T21:53:12.787Z,100443.28
2022-09-07T21:56:10.174Z,100446.13
2022-09-07T21:58:50.402Z,100439.34
2022-09-07T22:01:38.812Z,100434.06
2022-09-07T22:04:20.789Z,100429.03
2022-09-07T22:07:12.068Z,100415.00
2022-09-07T22:09:57.535Z,100416.03
2022-09-07T22:12:46.178Z,100413.28
2022-09-07T22:15:27.908Z,100408.16
2022-09-07T22:18:20.563Z,100407.88
2022-09-07T22:21:12.411Z,100410.44
2022-09-07T22:24:06.813Z,100401.03
2022-09-07T22:26:47.944Z,100403.50
2022-09-07T22:29:37.364Z,100400.06
2022-09-07T22:32:18.800Z,100400.31
2022-09-07T22:35:06.186Z,100406.34
2022-09-07T22:37:46.916Z,100408.88
2022-09-07T22:40:36.247Z,100409.28
2022-09-07T22:43:17.237Z,100408.22
2022-09-07T22:46:06.091Z,100411.91
2022-09-07T22:48:47.924Z,100405.66
2022-09-07T22:51:39.071Z,100413.63
2022-09-07T22:54:33.839Z,100410.94
2022-09-07T22:57:22.851Z,100415.44
2022-09-07T23:00:03.964Z,100412.91
2022-09-07T23:02:52.201Z,100410.66
2022-09-07T23:05:34.346Z,100408.69
2022-09-07T23:08:23.558Z,100412.28
2022-09-07T23:11:09.947Z,100412.28
2022-09-07T23:14:03.038Z,100412.13
2022-09-07T23:16:44.032Z,100412.19
2022-09-07T23:19:31.826Z,100407.16
2022-09-07T23:22:12.951Z,100414.09
2022-09-07T23:25:00.901Z,100407.16
2022-09-07T23:27:47.838Z,100404.41
2022-09-07T23:30:36.893Z,100397.44
2022-09-07T23:33:17.939Z,100401.94
2022-09-07T23:36:09.892Z,100395.84
2022-09-07T23:38:52.497Z,100400.09
2022-09-07T23:41:40.421Z,100396.00
2022-09-07T23:44:20.965Z,100399.63
2022-09-07T23:47:09.075Z,100400.50
2022-09-07T23:49:51.295Z,100400.56
2022-09-07T23:52:37.865Z,100406.78
2022-09-07T23:55:25.000Z,100402.88
2022-09-07T23:58:08.249Z,100402.09
