createdAt,value
2023-09-09T00:00:53.292Z,71.64
2023-09-09T00:03:21.467Z,71.66
2023-09-09T00:05:48.636Z,71.94
2023-09-09T00:08:17.285Z,71.83
2023-09-09T00:10:43.911Z,72.07
2023-09-09T00:13:10.756Z,72.17
2023-09-09T00:15:37.694Z,72.23
2023-09-09T00:18:04.980Z,72.28
2023-09-09T00:20:36.947Z,72.38
2023-09-09T00:23:08.567Z,72.15
2023-09-09T00:25:39.115Z,72.41
2023-09-09T00:28:06.339Z,72.54
2023-09-09T00:30:33.063Z,72.42
2023-09-09T00:33:00.125Z,72.68
2023-09-09T00:35:27.910Z,72.75
2023-09-09T00:37:55.564Z,72.46
2023-09-09T00:40:22.399Z,72.76
2023-09-09T00:42:49.360Z,72.33
2023-09-09T00:45:16.372Z,72.49
2023-09-09T00:47:43.268Z,72.68
2023-09-09T00:50:13.204Z,72.78
2023-09-09T00:52:40.792Z,72.33
2023-09-09T00:55:08.674Z,72.61
2023-09-09T00:57:35.574Z,72.54
2023-09-09T01:00:05.023Z,72.93
2023-09-09T01:02:32.752Z,72.47
2023-09-09T01:05:01.255Z,72.88
2023-09-09T01:07:28.841Z,72.75
2023-09-09T01:09:55.444Z,72.62
2023-09-09T01:12:25.653Z,72.54
2023-09-09T01:14:52.609Z,72.79
2023-09-09T01:17:19.627Z,72.80
2023-09-09T01:19:47.311Z,72.62
2023-09-09T01:22:20.005Z,72.49
2023-09-09T01:24:46.901Z,72.54
2023-09-09T01:27:15.869Z,72.69
2023-09-09T01:29:42.468Z,72.47
2023-09-09T01:32:09.165Z,72.96
2023-09-09T01:34:35.849Z,72.66
2023-09-09T01:37:02.504Z,72.70
2023-09-09T01:39:29.253Z,72.99
2023-09-09T01:41:55.839Z,73.05
2023-09-09T01:44:22.461Z,73.18
2023-09-09T01:46:49.187Z,73.37
2023-09-09T01:49:15.935Z,73.17
2023-09-09T01:51:42.527Z,73.11
2023-09-09T01:54:09.228Z,73.34
2023-09-09T01:56:35.868Z,73.42
2023-09-09T01:59:02.665Z,73.38
2023-09-09T02:01:29.885Z,73.25
2023-09-09T02:03:56.768Z,73.27
2023-09-09T02:06:23.729Z,73.25
2023-09-09T02:08:50.469Z,73.54
2023-09-09T02:11:17.104Z,73.59
2023-09-09T02:13:43.712Z,73.36
2023-09-09T02:16:10.539Z,73.44
2023-09-09T02:18:41.169Z,73.57
2023-09-09T02:21:08.373Z,73.47
2023-09-09T02:23:35.368Z,73.54
2023-09-09T02:26:02.413Z,73.41
2023-09-09T02:28:29.109Z,73.35
2023-09-09T02:30:56.119Z,73.28
2023-09-09T02:33:22.973Z,73.26
2023-09-09T02:35:49.632Z,73.34
2023-09-09T02:38:16.289Z,73.30
2023-09-09T02:40:42.916Z,73.32
2023-09-09T02:43:09.843Z,73.41
2023-09-09T02:45:36.583Z,73.60
2023-09-09T02:48:03.616Z,73.31
2023-09-09T02:50:30.212Z,73.50
2023-09-09T02:52:57.065Z,73.52
2023-09-09T02:55:23.870Z,73.61
2023-09-09T02:57:50.568Z,73.83
2023-09-09T03:00:18.024Z,73.64
2023-09-09T03:02:44.860Z,73.77
2023-09-09T03:05:12.163Z,73.72
2023-09-09T03:07:39.580Z,73.77
2023-09-09T03:10:06.863Z,73.81
2023-09-09T03:12:33.903Z,73.86
2023-09-09T03:15:00.783Z,74.06
2023-09-09T03:17:30.087Z,74.07
2023-09-09T03:19:56.683Z,74.05
2023-09-09T03:22:23.380Z,74.42
2023-09-09T03:24:50.163Z,74.06
2023-09-09T03:27:16.797Z,74.33
2023-09-09T03:29:43.627Z,74.24
2023-09-09T03:32:10.235Z,74.29
2023-09-09T03:34:36.893Z,74.36
2023-09-09T03:37:03.669Z,74.52
2023-09-09T03:39:30.412Z,74.57
2023-09-09T03:41:56.992Z,74.52
2023-09-09T03:44:23.685Z,74.39
2023-09-09T03:46:50.308Z,74.39
2023-09-09T03:49:17.009Z,74.55
2023-09-09T03:51:45.846Z,74.48
2023-09-09T03:54:12.470Z,74.40
2023-09-09T03:56:39.041Z,74.48
2023-09-09T03:59:05.805Z,74.64
2023-09-09T04:01:32.801Z,74.63
2023-09-09T04:03:59.667Z,74.50
2023-09-09T04:06:28.175Z,74.59
2023-09-09T04:08:57.639Z,74.45
2023-09-09T04:11:24.858Z,74.85
2023-09-09T04:13:51.667Z,74.77
2023-09-09T04:16:18.413Z,74.74
2023-09-09T04:18:46.726Z,74.41
2023-09-09T04:21:14.349Z,74.82
2023-09-09T04:23:41.244Z,74.80
2023-09-09T04:26:08.417Z,75.06
2023-09-09T04:28:35.234Z,74.94
2023-09-09T04:31:02.060Z,74.91
2023-09-09T04:33:28.806Z,74.79
2023-09-09T04:35:55.603Z,74.97
2023-09-09T04:38:24.314Z,74.92
2023-09-09T04:40:51.072Z,75.01
2023-09-09T04:43:19.225Z,75.02
2023-09-09T04:45:46.095Z,75.07
2023-09-09T04:48:13.235Z,74.90
2023-09-09T04:50:39.990Z,74.90
2023-09-09T04:53:06.853Z,74.83
2023-09-09T04:55:33.778Z,74.93
2023-09-09T04:58:00.618Z,74.73
2023-09-09T05:00:27.328Z,74.95
2023-09-09T05:02:54.024Z,75.10
2023-09-09T05:05:20.847Z,75.03
2023-09-09T05:07:47.531Z,74.99
2023-09-09T05:10:15.007Z,75.18
2023-09-09T05:12:44.344Z,75.46
2023-09-09T05:15:14.557Z,75.06
2023-09-09T05:17:41.659Z,74.94
2023-09-09T05:20:08.981Z,74.92
2023-09-09T05:22:35.664Z,75.14
2023-09-09T05:25:02.326Z,74.96
2023-09-09T05:27:29.056Z,75.17
2023-09-09T05:29:55.666Z,75.19
2023-09-09T05:32:23.294Z,75.24
2023-09-09T05:34:50.043Z,75.03
2023-09-09T05:37:17.365Z,75.40
2023-09-09T05:39:44.137Z,75.29
2023-09-09T05:42:10.802Z,75.11
2023-09-09T05:44:37.956Z,75.47
2023-09-09T05:47:08.247Z,75.20
2023-09-09T05:49:39.608Z,75.20
2023-09-09T05:52:07.987Z,75.14
2023-09-09T05:54:34.721Z,75.20
2023-09-09T05:57:01.726Z,74.84
2023-09-09T05:59:28.533Z,74.84
2023-09-09T06:01:55.433Z,75.04
2023-09-09T06:04:22.363Z,74.91
2023-09-09T06:06:49.627Z,74.78
2023-09-09T06:09:16.563Z,74.66
2023-09-09T06:11:43.406Z,74.51
2023-09-09T06:14:10.172Z,74.38
2023-09-09T06:16:36.824Z,74.19
2023-09-09T06:19:03.564Z,74.23
2023-09-09T06:21:31.411Z,74.17
2023-09-09T06:23:58.016Z,74.02
2023-09-09T06:26:24.772Z,73.96
2023-09-09T06:28:51.917Z,73.84
2023-09-09T06:31:18.711Z,73.52
2023-09-09T06:33:45.727Z,73.73
2023-09-09T06:36:12.754Z,73.77
2023-09-09T06:38:39.663Z,73.83
2023-09-09T06:41:06.460Z,73.39
2023-09-09T06:43:33.146Z,73.51
2023-09-09T06:46:01.642Z,73.53
2023-09-09T06:48:30.373Z,73.45
2023-09-09T06:50:57.550Z,73.69
2023-09-09T06:53:25.787Z,73.34
2023-09-09T06:55:53.339Z,73.22
2023-09-09T06:58:20.123Z,73.21
2023-09-09T07:00:53.434Z,73.16
2023-09-09T07:03:21.111Z,73.23
2023-09-09T07:05:48.320Z,73.02
2023-09-09T07:08:15.033Z,73.18
2023-09-09T07:10:54.297Z,71.56
2023-09-09T07:13:24.433Z,70.31
2023-09-09T07:15:54.917Z,69.24
2023-09-09T07:18:22.312Z,66.94
2023-09-09T07:20:50.136Z,64.50
2023-09-09T07:23:18.716Z,61.38
2023-09-09T07:25:46.130Z,58.88
2023-09-09T07:28:12.975Z,55.90
2023-09-09T07:30:40.026Z,54.21
2023-09-09T07:33:06.800Z,52.94
2023-09-09T07:35:36.467Z,52.21
2023-09-09T07:38:07.404Z,52.46
2023-09-09T07:40:34.297Z,53.10
2023-09-09T07:43:01.367Z,53.02
2023-09-09T07:45:28.694Z,53.89
2023-09-09T07:47:55.645Z,54.44
2023-09-09T07:50:22.470Z,55.16
2023-09-09T07:52:49.220Z,55.18
2023-09-09T07:55:15.997Z,56.35
2023-09-09T07:57:42.600Z,56.83
2023-09-09T08:00:09.687Z,56.80
2023-09-09T08:02:39.554Z,57.24
2023-09-09T08:05:07.885Z,58.24
2023-09-09T08:07:35.230Z,58.32
2023-09-09T08:10:02.038Z,58.90
2023-09-09T08:12:28.813Z,58.83
2023-09-09T08:15:12.514Z,59.10
2023-09-09T08:17:39.696Z,59.94
2023-09-09T08:20:09.037Z,60.22
2023-09-09T08:22:36.260Z,60.04
2023-09-09T08:25:03.660Z,60.02
2023-09-09T08:27:30.446Z,60.42
2023-09-09T08:29:58.137Z,61.07
2023-09-09T08:32:25.000Z,61.08
2023-09-09T08:34:53.353Z,61.35
2023-09-09T08:37:20.162Z,61.58
2023-09-09T08:39:46.863Z,62.16
2023-09-09T08:42:40.804Z,61.77
2023-09-09T08:45:30.361Z,62.16
2023-09-09T08:47:57.370Z,62.61
2023-09-09T08:50:26.233Z,63.24
2023-09-09T08:52:57.267Z,62.70
2023-09-09T08:55:24.014Z,63.55
2023-09-09T08:57:51.316Z,63.13
2023-09-09T09:00:19.025Z,63.56
2023-09-09T09:02:48.954Z,63.71
2023-09-09T09:05:18.042Z,63.76
2023-09-09T09:07:44.862Z,64.23
2023-09-09T09:10:11.756Z,63.91
2023-09-09T09:12:41.614Z,64.15
2023-09-09T09:15:11.791Z,64.31
2023-09-09T09:17:42.186Z,64.15
2023-09-09T09:20:26.545Z,64.57
2023-09-09T09:22:57.276Z,64.45
2023-09-09T09:25:24.500Z,64.31
2023-09-09T09:27:51.355Z,64.57
2023-09-09T09:30:26.110Z,64.45
2023-09-09T09:32:55.636Z,64.48
2023-09-09T09:35:29.604Z,63.78
2023-09-09T09:38:04.704Z,63.76
2023-09-09T09:40:31.818Z,63.57
2023-09-09T09:42:58.793Z,63.58
2023-09-09T09:45:30.580Z,64.22
2023-09-09T09:47:59.353Z,64.02
2023-09-09T09:50:32.085Z,63.92
2023-09-09T09:53:01.733Z,63.63
2023-09-09T09:55:30.074Z,63.46
2023-09-09T09:58:05.943Z,63.46
2023-09-09T10:00:33.515Z,63.03
2023-09-09T10:03:02.769Z,63.06
2023-09-09T10:05:30.892Z,63.31
2023-09-09T10:08:07.423Z,63.20
2023-09-09T10:10:36.916Z,63.14
2023-09-09T10:13:28.206Z,62.27
2023-09-09T10:15:56.825Z,62.28
2023-09-09T10:18:26.419Z,62.47
2023-09-09T10:20:53.907Z,62.31
2023-09-09T10:23:23.084Z,61.79
2023-09-09T10:25:54.357Z,61.67
2023-09-09T10:28:22.330Z,61.28
2023-09-09T10:30:54.453Z,61.17
2023-09-09T10:33:22.040Z,60.99
2023-09-09T10:35:51.735Z,61.02
2023-09-09T10:38:19.452Z,60.94
2023-09-09T10:40:51.006Z,60.44
2023-09-09T10:43:17.922Z,60.13
2023-09-09T10:45:45.223Z,60.27
2023-09-09T10:48:12.754Z,59.96
2023-09-09T10:50:45.844Z,60.03
2023-09-09T10:53:27.977Z,60.38
2023-09-09T10:55:56.644Z,59.74
2023-09-09T10:58:35.760Z,59.73
2023-09-09T11:01:03.311Z,59.42
2023-09-09T11:03:56.349Z,59.55
2023-09-09T11:06:31.859Z,59.13
2023-09-09T11:09:01.455Z,59.40
2023-09-09T11:11:34.669Z,59.12
2023-09-09T11:14:08.709Z,59.39
2023-09-09T11:16:43.369Z,59.12
2023-09-09T11:19:15.465Z,58.78
2023-09-09T11:21:46.568Z,58.76
2023-09-09T11:24:14.058Z,59.31
2023-09-09T11:26:45.758Z,59.29
2023-09-09T11:29:25.774Z,59.43
2023-09-09T11:31:59.982Z,58.71
2023-09-09T11:34:31.436Z,58.42
2023-09-09T11:36:58.125Z,58.48
2023-09-09T11:39:24.825Z,58.37
2023-09-09T11:41:51.494Z,58.18
2023-09-09T11:44:18.184Z,58.46
2023-09-09T11:46:47.656Z,58.18
2023-09-09T11:49:17.324Z,57.54
2023-09-09T11:51:44.820Z,57.35
2023-09-09T11:54:12.973Z,57.29
2023-09-09T11:56:39.609Z,57.26
2023-09-09T11:59:11.096Z,56.81
2023-09-09T12:01:45.256Z,56.38
2023-09-09T12:04:13.753Z,56.31
2023-09-09T12:06:46.597Z,56.24
2023-09-09T12:09:14.976Z,55.74
2023-09-09T12:11:43.073Z,55.36
2023-09-09T12:14:11.990Z,54.68
2023-09-09T12:16:40.109Z,54.75
2023-09-09T12:19:07.078Z,54.42
2023-09-09T12:21:44.573Z,53.24
2023-09-09T12:24:11.342Z,53.78
2023-09-09T12:26:38.059Z,53.93
2023-09-09T12:29:09.123Z,53.81
2023-09-09T12:31:59.718Z,52.79
2023-09-09T12:34:27.941Z,52.88
2023-09-09T12:36:59.541Z,52.26
2023-09-09T12:39:28.051Z,51.65
2023-09-09T12:42:08.675Z,51.81
2023-09-09T12:44:52.208Z,51.58
2023-09-09T12:47:22.875Z,51.30
2023-09-09T12:49:51.380Z,51.07
2023-09-09T12:52:18.215Z,51.27
2023-09-09T12:54:47.317Z,51.44
2023-09-09T12:57:14.104Z,51.58
2023-09-09T12:59:40.928Z,50.92
2023-09-09T13:02:07.740Z,50.82
2023-09-09T13:04:34.444Z,50.64
2023-09-09T13:07:03.477Z,49.96
2023-09-09T13:09:30.347Z,50.58
2023-09-09T13:11:57.001Z,50.39
2023-09-09T13:14:26.919Z,50.42
2023-09-09T13:16:55.614Z,50.67
2023-09-09T13:19:23.379Z,50.41
2023-09-09T13:21:51.357Z,50.21
2023-09-09T13:24:18.168Z,50.16
2023-09-09T13:26:44.807Z,49.89
2023-09-09T13:29:11.464Z,50.20
2023-09-09T13:31:38.591Z,49.83
2023-09-09T13:34:05.327Z,50.43
2023-09-09T13:36:31.957Z,49.84
2023-09-09T13:38:58.599Z,50.11
2023-09-09T13:41:29.698Z,50.60
2023-09-09T13:43:56.679Z,50.17
2023-09-09T13:46:23.625Z,49.95
2023-09-09T13:48:50.278Z,49.53
2023-09-09T13:51:16.950Z,49.98
2023-09-09T13:53:43.813Z,49.63
2023-09-09T13:56:10.525Z,49.95
2023-09-09T13:58:37.174Z,49.75
2023-09-09T14:01:04.132Z,50.10
2023-09-09T14:03:31.057Z,49.79
2023-09-09T14:05:59.150Z,49.73
2023-09-09T14:08:26.399Z,49.77
2023-09-09T14:10:53.210Z,49.35
2023-09-09T14:13:19.789Z,49.62
2023-09-09T14:15:47.207Z,49.04
2023-09-09T14:18:14.916Z,49.17
2023-09-09T14:20:44.251Z,49.30
2023-09-09T14:23:11.393Z,49.33
2023-09-09T14:25:38.472Z,49.31
2023-09-09T14:28:05.925Z,49.27
2023-09-09T14:30:33.051Z,49.49
2023-09-09T14:32:59.851Z,49.86
2023-09-09T14:35:26.605Z,49.77
2023-09-09T14:37:53.270Z,49.55
2023-09-09T14:40:19.941Z,49.48
2023-09-09T14:42:46.543Z,49.15
2023-09-09T14:45:13.252Z,49.50
2023-09-09T14:47:39.949Z,49.24
2023-09-09T14:50:07.612Z,48.66
2023-09-09T14:52:34.365Z,48.58
2023-09-09T14:55:01.057Z,48.63
2023-09-09T14:57:27.966Z,49.07
2023-09-09T14:59:54.876Z,48.44
2023-09-09T15:02:21.580Z,48.71
2023-09-09T15:04:48.297Z,48.69
2023-09-09T15:07:15.844Z,48.64
2023-09-09T15:09:43.018Z,49.20
2023-09-09T15:12:10.573Z,49.30
2023-09-09T15:14:37.842Z,49.57
2023-09-09T15:17:05.316Z,49.41
2023-09-09T15:19:32.755Z,49.63
2023-09-09T15:21:59.472Z,50.05
2023-09-09T15:24:26.184Z,49.64
2023-09-09T15:26:52.909Z,49.52
2023-09-09T15:29:19.669Z,49.86
2023-09-09T15:31:46.429Z,49.80
2023-09-09T15:34:13.934Z,49.88
2023-09-09T15:36:40.740Z,49.51
2023-09-09T15:39:11.183Z,49.29
2023-09-09T15:41:47.117Z,48.79
2023-09-09T15:44:13.869Z,49.13
2023-09-09T15:46:40.652Z,49.24
2023-09-09T15:49:07.597Z,49.02
2023-09-09T15:51:34.334Z,48.97
2023-09-09T15:54:02.377Z,49.51
2023-09-09T15:56:29.260Z,49.12
2023-09-09T15:58:56.032Z,49.33
2023-09-09T16:01:22.881Z,49.35
2023-09-09T16:03:49.690Z,48.98
2023-09-09T16:06:16.466Z,49.27
2023-09-09T16:08:43.279Z,49.31
2023-09-09T16:11:10.128Z,49.66
2023-09-09T16:13:37.655Z,49.43
2023-09-09T16:16:09.577Z,50.06
2023-09-09T16:18:41.537Z,50.07
2023-09-09T16:21:08.658Z,50.31
2023-09-09T16:23:35.934Z,49.97
2023-09-09T16:26:03.314Z,50.10
2023-09-09T16:28:30.357Z,49.81
2023-09-09T16:30:57.239Z,50.37
2023-09-09T16:33:24.229Z,50.42
2023-09-09T16:35:51.039Z,50.58
2023-09-09T16:38:18.095Z,51.09
2023-09-09T16:40:46.091Z,51.44
2023-09-09T16:43:12.744Z,51.73
2023-09-09T16:45:40.917Z,52.07
2023-09-09T16:48:11.315Z,52.29
2023-09-09T16:50:37.940Z,52.65
2023-09-09T16:53:05.652Z,52.74
2023-09-09T16:55:32.499Z,53.16
2023-09-09T16:57:59.196Z,53.45
2023-09-09T17:00:25.865Z,53.63
2023-09-09T17:02:52.636Z,53.64
2023-09-09T17:05:19.406Z,54.41
2023-09-09T17:07:46.152Z,54.38
2023-09-09T17:10:12.966Z,54.61
2023-09-09T17:12:39.630Z,54.90
2023-09-09T17:15:07.120Z,55.16
2023-09-09T17:17:33.857Z,55.16
2023-09-09T17:20:00.707Z,55.49
2023-09-09T17:22:27.491Z,56.00
2023-09-09T17:24:54.614Z,56.05
2023-09-09T17:27:21.308Z,56.24
2023-09-09T17:29:48.192Z,56.56
2023-09-09T17:32:15.086Z,56.99
2023-09-09T17:34:43.020Z,57.06
2023-09-09T17:37:10.676Z,57.60
2023-09-09T17:39:37.549Z,57.84
2023-09-09T17:42:04.511Z,57.96
2023-09-09T17:44:31.487Z,57.87
2023-09-09T17:46:58.828Z,58.78
2023-09-09T17:49:26.964Z,58.36
2023-09-09T17:51:55.457Z,58.53
2023-09-09T17:54:26.452Z,58.96
2023-09-09T17:56:55.464Z,59.13
2023-09-09T17:59:22.641Z,59.45
2023-09-09T18:01:50.036Z,59.53
2023-09-09T18:04:17.422Z,59.65
2023-09-09T18:06:44.249Z,59.93
2023-09-09T18:09:11.173Z,60.10
2023-09-09T18:11:37.941Z,60.28
2023-09-09T18:14:04.580Z,60.42
2023-09-09T18:16:32.780Z,60.57
2023-09-09T18:19:00.062Z,60.35
2023-09-09T18:21:26.958Z,60.86
2023-09-09T18:23:54.006Z,60.88
2023-09-09T18:26:21.186Z,61.20
2023-09-09T18:28:48.623Z,61.47
2023-09-09T18:31:15.586Z,61.57
2023-09-09T18:33:42.529Z,61.95
2023-09-09T18:36:09.191Z,62.09
2023-09-09T18:38:35.932Z,62.26
2023-09-09T18:41:04.038Z,62.42
2023-09-09T18:43:31.116Z,62.58
2023-09-09T18:45:59.521Z,62.97
2023-09-09T18:48:26.865Z,62.97
2023-09-09T18:50:53.474Z,63.15
2023-09-09T18:53:21.064Z,63.71
2023-09-09T18:55:48.111Z,63.71
2023-09-09T18:58:14.889Z,63.92
2023-09-09T19:00:41.772Z,64.20
2023-09-09T19:03:08.759Z,64.51
2023-09-09T19:05:36.059Z,64.58
2023-09-09T19:08:03.028Z,64.64
2023-09-09T19:10:29.780Z,65.18
2023-09-09T19:12:56.402Z,65.25
2023-09-09T19:15:24.399Z,65.43
2023-09-09T19:17:51.596Z,65.65
2023-09-09T19:20:18.459Z,65.71
2023-09-09T19:22:47.606Z,66.05
2023-09-09T19:25:14.446Z,66.22
2023-09-09T19:27:41.225Z,66.45
2023-09-09T19:30:09.239Z,66.81
2023-09-09T19:32:36.143Z,66.77
2023-09-09T19:35:02.993Z,67.13
2023-09-09T19:37:29.850Z,67.06
2023-09-09T19:40:00.502Z,67.34
2023-09-09T19:42:27.884Z,67.31
2023-09-09T19:44:58.563Z,67.53
2023-09-09T19:47:26.544Z,67.60
2023-09-09T19:49:54.212Z,67.88
2023-09-09T19:52:22.048Z,67.94
2023-09-09T19:54:48.887Z,67.76
2023-09-09T19:57:15.532Z,68.05
2023-09-09T19:59:42.293Z,68.06
2023-09-09T20:02:09.052Z,68.22
2023-09-09T20:04:35.876Z,68.16
2023-09-09T20:07:03.671Z,68.27
2023-09-09T20:09:30.624Z,68.29
2023-09-09T20:11:57.392Z,68.20
2023-09-09T20:14:25.338Z,68.55
2023-09-09T20:16:52.082Z,68.60
2023-09-09T20:19:19.467Z,68.78
2023-09-09T20:21:46.192Z,68.74
2023-09-09T20:24:12.939Z,68.80
2023-09-09T20:26:39.658Z,69.11
2023-09-09T20:29:07.185Z,69.02
2023-09-09T20:31:34.198Z,69.04
2023-09-09T20:34:00.908Z,69.32
2023-09-09T20:36:27.733Z,69.10
2023-09-09T20:38:56.315Z,69.35
2023-09-09T20:41:22.938Z,69.43
2023-09-09T20:43:49.856Z,69.54
2023-09-09T20:46:18.830Z,69.30
2023-09-09T20:48:45.645Z,69.51
2023-09-09T20:51:12.411Z,69.76
2023-09-09T20:53:39.202Z,69.68
2023-09-09T20:56:10.173Z,69.76
2023-09-09T20:58:37.803Z,69.57
2023-09-09T21:01:04.807Z,69.99
2023-09-09T21:03:31.733Z,70.01
2023-09-09T21:05:58.810Z,70.54
2023-09-09T21:08:25.527Z,70.09
2023-09-09T21:10:53.109Z,70.16
2023-09-09T21:13:24.349Z,70.22
2023-09-09T21:15:51.456Z,70.15
2023-09-09T21:18:18.537Z,70.26
2023-09-09T21:20:45.664Z,70.43
2023-09-09T21:23:12.700Z,70.61
2023-09-09T21:25:40.972Z,70.41
2023-09-09T21:28:08.144Z,70.54
2023-09-09T21:30:35.076Z,70.59
2023-09-09T21:33:02.293Z,70.66
2023-09-09T21:35:29.507Z,70.72
2023-09-09T21:37:56.568Z,70.67
2023-09-09T21:40:23.566Z,70.82
2023-09-09T21:42:50.313Z,70.95
2023-09-09T21:45:17.099Z,71.23
2023-09-09T21:47:43.904Z,71.02
2023-09-09T21:50:10.956Z,71.48
2023-09-09T21:52:37.847Z,71.28
2023-09-09T21:55:04.890Z,71.34
2023-09-09T21:57:34.619Z,71.36
2023-09-09T22:00:01.689Z,71.54
2023-09-09T22:02:28.819Z,71.44
2023-09-09T22:04:55.697Z,71.34
2023-09-09T22:07:22.534Z,71.62
2023-09-09T22:09:49.263Z,71.41
2023-09-09T22:12:15.956Z,71.91
2023-09-09T22:14:42.603Z,71.68
2023-09-09T22:17:09.514Z,72.01
2023-09-09T22:19:36.289Z,71.88
2023-09-09T22:22:02.930Z,71.86
2023-09-09T22:24:29.615Z,71.89
2023-09-09T22:27:00.506Z,71.92
2023-09-09T22:29:28.022Z,71.91
2023-09-09T22:31:55.470Z,72.20
2023-09-09T22:34:22.529Z,72.38
2023-09-09T22:36:49.430Z,72.55
2023-09-09T22:39:16.070Z,72.48
2023-09-09T22:41:42.938Z,72.54
2023-09-09T22:44:10.432Z,72.60
2023-09-09T22:46:37.283Z,72.41
2023-09-09T22:49:04.184Z,72.55
2023-09-09T22:51:31.041Z,72.67
2023-09-09T22:53:57.972Z,72.67
2023-09-09T22:56:24.716Z,72.66
2023-09-09T22:58:51.607Z,72.87
2023-09-09T23:01:18.578Z,72.72
2023-09-09T23:03:45.417Z,72.72
2023-09-09T23:06:12.351Z,72.62
2023-09-09T23:08:39.283Z,72.92
2023-09-09T23:11:11.157Z,72.79
2023-09-09T23:13:38.697Z,72.79
2023-09-09T23:16:05.404Z,72.92
2023-09-09T23:18:32.150Z,72.82
2023-09-09T23:21:01.017Z,73.03
2023-09-09T23:23:27.696Z,72.63
2023-09-09T23:25:55.449Z,72.99
2023-09-09T23:28:22.472Z,72.97
2023-09-09T23:30:58.528Z,72.98
2023-09-09T23:33:25.250Z,72.97
2023-09-09T23:35:51.925Z,72.95
2023-09-09T23:38:18.766Z,73.27
2023-09-09T23:40:45.904Z,73.11
2023-09-09T23:43:12.586Z,73.12
2023-09-09T23:45:39.261Z,73.29
2023-09-09T23:48:06.319Z,73.29
2023-09-09T23:50:33.120Z,73.45
2023-09-09T23:53:03.369Z,73.21
2023-09-09T23:55:30.962Z,73.36
2023-09-09T23:57:57.749Z,73.49
