createdAt,value
2022-10-17T00:00:39.314Z,7.00
2022-10-17T00:01:39.270Z,6.70
2022-10-17T00:02:39.161Z,7.20
2022-10-17T00:03:39.077Z,6.90
2022-10-17T00:04:39.017Z,6.50
2022-10-17T00:05:38.947Z,6.60
2022-10-17T00:06:38.926Z,7.40
2022-10-17T00:07:38.842Z,6.60
2022-10-17T00:08:38.794Z,7.20
2022-10-17T00:09:38.712Z,7.20
2022-10-17T00:10:38.650Z,7.30
2022-10-17T00:11:38.591Z,6.80
2022-10-17T00:12:38.518Z,7.50
2022-10-17T00:13:38.446Z,6.80
2022-10-17T00:14:38.397Z,6.70
2022-10-17T00:15:38.331Z,6.70
2022-10-17T00:16:38.258Z,6.80
2022-10-17T00:17:38.198Z,7.30
2022-10-17T00:18:38.147Z,6.30
2022-10-17T00:19:38.065Z,6.60
2022-10-17T00:20:37.996Z,6.80
2022-10-17T00:21:37.936Z,6.80
2022-10-17T00:22:37.901Z,6.80
2022-10-17T00:23:37.841Z,6.80
2022-10-17T00:24:37.781Z,7.30
2022-10-17T00:25:37.699Z,6.90
2022-10-17T00:26:37.628Z,7.80
2022-10-17T00:27:37.572Z,7.40
2022-10-17T00:28:37.533Z,6.90
2022-10-17T00:29:37.446Z,7.00
2022-10-17T00:30:37.393Z,8.10
2022-10-17T00:31:37.304Z,7.80
2022-10-17T00:32:37.242Z,7.80
2022-10-17T00:33:37.187Z,7.70
2022-10-17T00:34:37.115Z,7.60
2022-10-17T00:35:37.047Z,7.10
2022-10-17T00:36:37.279Z,7.70
2022-10-17T00:37:36.919Z,7.70
2022-10-17T00:38:36.877Z,7.70
2022-10-17T00:39:36.806Z,7.70
2022-10-17T00:40:36.733Z,7.60
2022-10-17T00:41:36.668Z,8.80
2022-10-17T00:42:36.621Z,7.30
2022-10-17T00:43:36.537Z,7.50
2022-10-17T00:44:36.479Z,7.60
2022-10-17T00:45:36.427Z,7.80
2022-10-17T00:46:36.361Z,7.60
2022-10-17T00:47:36.281Z,8.10
2022-10-17T00:48:36.265Z,8.40
2022-10-17T00:49:36.175Z,7.50
2022-10-17T00:50:36.111Z,8.00
2022-10-17T00:51:36.034Z,7.90
2022-10-17T00:52:35.973Z,8.10
2022-10-17T00:53:35.926Z,7.70
2022-10-17T00:54:35.895Z,7.60
2022-10-17T00:55:35.790Z,8.00
2022-10-17T00:56:35.721Z,7.50
2022-10-17T00:57:35.656Z,8.00
2022-10-17T00:58:35.589Z,8.00
2022-10-17T00:59:35.537Z,7.20
2022-10-17T01:00:35.474Z,7.80
2022-10-17T01:01:35.436Z,7.30
2022-10-17T01:02:35.352Z,7.20
2022-10-17T01:03:35.281Z,7.90
2022-10-17T01:04:35.228Z,7.80
2022-10-17T01:05:35.150Z,7.50
2022-10-17T01:07:45.338Z,7.60
2022-10-17T01:08:46.249Z,7.40
2022-10-17T01:09:46.171Z,7.60
2022-10-17T01:10:46.103Z,7.70
2022-10-17T01:11:46.060Z,7.40
2022-10-17T01:12:46.014Z,7.70
2022-10-17T01:13:45.934Z,7.60
2022-10-17T01:14:45.851Z,8.50
2022-10-17T01:15:45.811Z,8.20
2022-10-17T01:16:45.749Z,8.30
2022-10-17T01:17:45.668Z,8.30
2022-10-17T01:18:45.618Z,8.00
2022-10-17T01:19:45.548Z,8.30
2022-10-17T01:20:45.492Z,8.40
2022-10-17T01:21:45.432Z,8.90
2022-10-17T01:22:45.366Z,8.00
2022-10-17T01:23:45.291Z,8.40
2022-10-17T01:26:53.919Z,8.80
2022-10-17T01:27:54.846Z,9.40
2022-10-17T01:28:54.784Z,9.90
2022-10-17T01:29:54.715Z,9.20
2022-10-17T01:30:54.663Z,8.10
2022-10-17T01:31:54.594Z,7.80
2022-10-17T01:32:54.513Z,8.60
2022-10-17T01:33:54.482Z,8.60
2022-10-17T01:34:54.404Z,8.80
2022-10-17T01:35:54.328Z,8.90
2022-10-17T01:36:54.305Z,8.00
2022-10-17T01:37:54.216Z,8.00
2022-10-17T01:38:54.141Z,8.50
2022-10-17T01:39:54.068Z,8.10
2022-10-17T01:40:54.019Z,8.50
2022-10-17T01:41:53.959Z,8.20
2022-10-17T01:42:53.893Z,8.50
2022-10-17T01:43:53.827Z,9.20
2022-10-17T01:44:53.748Z,8.00
2022-10-17T01:45:53.704Z,7.80
2022-10-17T01:46:53.678Z,8.50
2022-10-17T01:47:53.562Z,8.60
2022-10-17T01:48:53.514Z,9.30
2022-10-17T01:49:53.439Z,8.50
2022-10-17T01:50:53.383Z,8.60
2022-10-17T01:51:53.321Z,9.10
2022-10-17T01:52:53.260Z,9.30
2022-10-17T01:53:53.194Z,9.10
2022-10-17T01:54:53.130Z,9.20
2022-10-17T01:55:53.109Z,9.00
2022-10-17T01:56:52.958Z,9.50
2022-10-17T01:57:52.930Z,9.20
2022-10-17T01:58:52.866Z,10.70
2022-10-17T01:59:52.803Z,9.40
2022-10-17T02:01:13.812Z,9.40
2022-10-17T02:01:52.712Z,9.30
2022-10-17T02:02:52.625Z,9.20
2022-10-17T02:03:52.558Z,9.80
2022-10-17T02:04:52.531Z,8.90
2022-10-17T02:05:52.441Z,9.10
2022-10-17T02:06:52.375Z,9.50
2022-10-17T02:07:52.307Z,9.30
2022-10-17T02:08:52.224Z,9.30
2022-10-17T02:09:52.173Z,11.00
2022-10-17T02:10:52.107Z,10.80
2022-10-17T02:11:52.053Z,11.40
2022-10-17T02:12:51.995Z,13.80
2022-10-17T02:13:51.905Z,13.10
2022-10-17T02:14:51.863Z,18.80
2022-10-17T02:15:51.785Z,21.80
2022-10-17T02:16:51.718Z,26.10
2022-10-17T02:17:51.666Z,26.90
2022-10-17T02:20:00.810Z,24.70
2022-10-17T02:21:01.764Z,26.30
2022-10-17T02:22:01.693Z,27.10
2022-10-17T02:23:01.614Z,24.50
2022-10-17T02:24:01.562Z,23.00
2022-10-17T02:25:01.525Z,24.10
2022-10-17T02:26:01.454Z,22.00
2022-10-17T02:27:01.371Z,21.90
2022-10-17T02:28:01.303Z,20.00
2022-10-17T02:29:01.309Z,17.70
2022-10-17T02:30:01.173Z,18.40
2022-10-17T02:31:01.143Z,18.20
2022-10-17T02:32:01.055Z,17.50
2022-10-17T02:33:01.008Z,15.90
2022-10-17T02:34:00.932Z,17.50
2022-10-17T02:35:00.855Z,16.70
2022-10-17T02:36:00.802Z,17.00
2022-10-17T02:37:21.737Z,16.20
2022-10-17T02:38:00.678Z,16.80
2022-10-17T02:39:00.603Z,15.20
2022-10-17T02:40:00.535Z,15.90
2022-10-17T02:41:00.469Z,15.20
2022-10-17T02:42:00.424Z,15.30
2022-10-17T02:43:00.365Z,16.20
2022-10-17T02:44:02.370Z,15.00
2022-10-17T02:45:00.215Z,14.70
2022-10-17T02:46:00.160Z,14.20
2022-10-17T02:47:00.108Z,14.90
2022-10-17T02:48:00.032Z,14.60
2022-10-17T02:49:00.011Z,14.50
2022-10-17T02:49:59.902Z,14.10
2022-10-17T02:50:59.845Z,13.80
2022-10-17T02:51:59.778Z,14.10
2022-10-17T02:52:59.725Z,14.50
2022-10-17T02:53:59.652Z,13.30
2022-10-17T02:54:59.592Z,13.50
2022-10-17T02:55:59.518Z,13.50
2022-10-17T02:56:59.457Z,14.00
2022-10-17T02:57:59.392Z,15.70
2022-10-17T02:58:59.327Z,14.20
2022-10-17T02:59:59.265Z,15.00
2022-10-17T03:00:59.275Z,17.50
2022-10-17T03:01:59.132Z,16.90
2022-10-17T03:02:59.083Z,17.60
2022-10-17T03:03:59.016Z,20.10
2022-10-17T03:04:58.942Z,19.40
2022-10-17T03:05:58.896Z,18.30
2022-10-17T03:06:58.833Z,19.80
2022-10-17T03:07:58.766Z,19.90
2022-10-17T03:08:58.707Z,20.00
2022-10-17T03:09:58.632Z,19.50
2022-10-17T03:10:58.580Z,19.80
2022-10-17T03:11:58.502Z,19.70
2022-10-17T03:13:19.421Z,19.80
2022-10-17T03:13:58.385Z,19.90
2022-10-17T03:14:58.321Z,19.50
2022-10-17T03:15:58.248Z,19.30
2022-10-17T03:16:58.186Z,18.00
2022-10-17T03:17:58.117Z,18.30
2022-10-17T03:18:58.064Z,19.40
2022-10-17T03:19:58.026Z,16.80
2022-10-17T03:20:57.928Z,18.20
2022-10-17T03:21:57.875Z,17.50
2022-10-17T03:22:57.814Z,16.40
2022-10-17T03:23:57.739Z,17.20
2022-10-17T03:24:57.693Z,17.10
2022-10-17T03:25:57.637Z,15.60
2022-10-17T03:26:57.560Z,15.20
2022-10-17T03:27:57.513Z,14.90
2022-10-17T03:28:57.465Z,14.80
2022-10-17T03:29:57.362Z,16.00
2022-10-17T03:30:57.309Z,14.30
2022-10-17T03:31:57.262Z,13.90
2022-10-17T03:32:57.178Z,13.60
2022-10-17T03:33:57.113Z,14.40
2022-10-17T03:34:57.044Z,13.40
2022-10-17T03:35:56.974Z,13.40
2022-10-17T03:36:56.938Z,12.40
2022-10-17T03:37:56.846Z,13.10
2022-10-17T03:38:56.807Z,13.30
2022-10-17T03:39:56.736Z,12.90
2022-10-17T03:40:56.677Z,12.70
2022-10-17T03:41:56.602Z,12.50
2022-10-17T03:42:56.556Z,12.20
2022-10-17T03:43:56.463Z,12.60
2022-10-17T03:44:56.398Z,12.10
2022-10-17T03:45:56.371Z,13.00
2022-10-17T03:46:56.280Z,12.70
2022-10-17T03:47:56.211Z,12.20
2022-10-17T03:48:56.152Z,12.50
2022-10-17T03:49:56.081Z,13.00
2022-10-17T03:50:56.036Z,13.10
2022-10-17T03:51:55.977Z,12.70
2022-10-17T03:52:55.896Z,13.60
2022-10-17T03:53:55.828Z,13.10
2022-10-17T03:54:55.767Z,13.20
2022-10-17T03:55:55.707Z,12.60
2022-10-17T03:57:55.588Z,12.70
2022-10-17T03:58:55.517Z,13.10
2022-10-17T03:59:55.456Z,12.80
2022-10-17T04:00:55.409Z,12.50
2022-10-17T04:01:55.320Z,12.30
2022-10-17T04:02:55.269Z,12.30
2022-10-17T04:03:55.237Z,11.20
2022-10-17T04:04:55.127Z,11.50
2022-10-17T04:05:55.066Z,10.90
2022-10-17T04:06:55.011Z,11.00
2022-10-17T04:07:54.935Z,11.30
2022-10-17T04:08:54.875Z,10.90
2022-10-17T04:09:54.805Z,11.20
2022-10-17T04:10:54.765Z,11.10
2022-10-17T04:11:54.676Z,12.80
2022-10-17T04:12:54.636Z,11.00
2022-10-17T04:13:54.569Z,11.20
2022-10-17T04:14:54.496Z,12.10
2022-10-17T04:15:54.433Z,11.00
2022-10-17T04:16:54.375Z,10.90
2022-10-17T04:17:54.365Z,11.30
2022-10-17T04:18:54.249Z,10.40
2022-10-17T04:19:54.164Z,10.80
2022-10-17T04:20:54.116Z,10.40
2022-10-17T04:21:54.057Z,11.00
2022-10-17T04:22:53.997Z,11.10
2022-10-17T04:23:53.934Z,10.80
2022-10-17T04:24:53.865Z,11.40
2022-10-17T04:25:53.786Z,10.40
2022-10-17T04:26:53.748Z,10.90
2022-10-17T04:27:53.661Z,10.50
2022-10-17T04:28:53.599Z,9.90
2022-10-17T04:29:53.539Z,10.60
2022-10-17T04:30:54.191Z,9.80
2022-10-17T04:31:53.411Z,9.40
2022-10-17T04:32:53.349Z,8.70
2022-10-17T04:33:53.295Z,8.60
2022-10-17T04:34:53.230Z,8.80
2022-10-17T04:35:53.151Z,8.70
2022-10-17T04:36:53.122Z,7.70
2022-10-17T04:37:53.040Z,8.10
2022-10-17T04:38:52.973Z,7.90
2022-10-17T04:39:52.901Z,7.40
2022-10-17T04:40:52.839Z,7.20
2022-10-17T04:41:52.769Z,7.80
2022-10-17T04:43:13.701Z,6.80
2022-10-17T04:43:52.657Z,7.00
2022-10-17T04:44:52.618Z,6.70
2022-10-17T04:45:52.524Z,6.80
2022-10-17T04:46:52.461Z,6.40
2022-10-17T04:47:52.408Z,6.20
2022-10-17T04:48:52.354Z,6.00
2022-10-17T04:49:52.277Z,5.90
2022-10-17T04:50:52.215Z,5.90
2022-10-17T04:51:52.133Z,5.80
2022-10-17T04:52:52.081Z,6.80
2022-10-17T04:53:52.030Z,5.90
2022-10-17T04:54:51.957Z,6.00
2022-10-17T04:55:51.884Z,5.80
2022-10-17T04:56:51.820Z,5.90
2022-10-17T04:57:51.764Z,7.10
2022-10-17T04:58:51.708Z,6.00
2022-10-17T04:59:51.648Z,5.60
2022-10-17T05:01:12.632Z,5.60
2022-10-17T05:01:51.521Z,5.50
2022-10-17T05:02:51.450Z,5.70
2022-10-17T05:03:51.367Z,5.80
2022-10-17T05:04:51.309Z,5.50
2022-10-17T05:05:51.249Z,5.20
2022-10-17T05:06:51.208Z,5.60
2022-10-17T05:07:51.141Z,5.60
2022-10-17T05:08:51.077Z,5.30
2022-10-17T05:09:51.004Z,5.40
2022-10-17T05:10:50.967Z,5.00
2022-10-17T05:11:50.882Z,5.00
2022-10-17T05:12:50.862Z,6.10
2022-10-17T05:13:50.741Z,4.90
2022-10-17T05:14:50.623Z,4.80
2022-10-17T05:15:50.622Z,5.50
2022-10-17T05:16:50.546Z,5.20
2022-10-17T05:17:50.482Z,4.90
2022-10-17T05:18:52.830Z,5.20
2022-10-17T05:19:50.307Z,5.50
2022-10-17T05:20:50.240Z,5.40
2022-10-17T05:21:50.231Z,5.30
2022-10-17T05:22:50.170Z,5.20
2022-10-17T05:23:50.115Z,4.60
2022-10-17T05:24:50.026Z,5.50
2022-10-17T05:25:49.915Z,4.90
2022-10-17T05:26:49.889Z,5.30
2022-10-17T05:27:49.825Z,5.20
2022-10-17T05:28:49.858Z,4.60
2022-10-17T05:29:49.693Z,5.10
2022-10-17T05:30:49.617Z,4.70
2022-10-17T05:31:49.564Z,5.10
2022-10-17T05:32:49.536Z,4.90
2022-10-17T05:33:49.431Z,5.00
2022-10-17T05:34:49.367Z,5.10
2022-10-17T05:35:49.282Z,5.30
2022-10-17T05:38:28.090Z,4.90
2022-10-17T05:39:29.017Z,4.90
2022-10-17T05:40:28.933Z,5.00
2022-10-17T05:41:28.898Z,5.10
2022-10-17T05:42:29.263Z,5.50
2022-10-17T05:43:28.758Z,5.50
2022-10-17T05:44:28.684Z,5.30
2022-10-17T05:45:28.639Z,5.30
2022-10-17T05:46:28.582Z,5.60
2022-10-17T05:47:28.876Z,5.00
2022-10-17T05:48:28.711Z,5.60
2022-10-17T05:49:45.030Z,5.10
2022-10-17T05:50:28.324Z,4.70
2022-10-17T05:51:28.280Z,5.50
2022-10-17T05:52:28.502Z,6.60
2022-10-17T05:53:28.119Z,5.90
2022-10-17T05:54:28.089Z,5.70
2022-10-17T05:55:28.010Z,5.20
2022-10-17T05:56:28.422Z,5.00
2022-10-17T05:57:27.871Z,5.30
2022-10-17T05:59:27.767Z,5.90
2022-10-17T06:00:27.693Z,5.50
2022-10-17T06:01:27.624Z,5.50
2022-10-17T06:02:27.962Z,5.30
2022-10-17T06:03:27.531Z,5.40
2022-10-17T06:04:27.429Z,5.90
2022-10-17T06:05:27.361Z,5.70
2022-10-17T06:06:27.302Z,5.60
2022-10-17T06:07:27.237Z,6.10
2022-10-17T06:08:27.161Z,5.30
2022-10-17T06:09:27.117Z,5.90
2022-10-17T06:10:27.036Z,5.40
2022-10-17T06:11:26.974Z,5.30
2022-10-17T06:12:47.893Z,5.70
2022-10-17T06:13:26.862Z,6.10
2022-10-17T06:14:26.783Z,5.70
2022-10-17T06:15:26.720Z,5.60
2022-10-17T06:16:26.651Z,5.70
2022-10-17T06:17:26.597Z,5.70
2022-10-17T06:18:26.554Z,5.70
2022-10-17T06:19:26.466Z,5.80
2022-10-17T06:20:26.408Z,5.80
2022-10-17T06:21:26.356Z,5.90
2022-10-17T06:22:26.611Z,6.30
2022-10-17T06:23:26.239Z,5.80
2022-10-17T06:24:26.164Z,6.50
2022-10-17T06:25:26.103Z,5.90
2022-10-17T06:26:26.024Z,5.90
2022-10-17T06:27:25.970Z,6.50
2022-10-17T06:28:25.930Z,6.40
2022-10-17T06:29:25.862Z,6.00
2022-10-17T06:30:25.782Z,6.20
2022-10-17T06:31:25.720Z,5.80
2022-10-17T06:32:25.658Z,7.00
2022-10-17T06:33:25.588Z,6.50
2022-10-17T06:34:25.537Z,6.30
2022-10-17T06:35:25.449Z,6.20
2022-10-17T06:36:25.412Z,6.20
2022-10-17T06:37:25.338Z,6.20
2022-10-17T06:38:25.260Z,6.00
2022-10-17T06:39:25.215Z,6.00
2022-10-17T06:40:25.137Z,6.40
2022-10-17T06:41:25.070Z,6.70
2022-10-17T06:42:25.017Z,5.70
2022-10-17T06:43:27.998Z,6.10
2022-10-17T06:44:24.878Z,6.30
2022-10-17T06:45:24.845Z,6.30
2022-10-17T06:46:24.771Z,5.80
2022-10-17T06:47:24.693Z,5.40
2022-10-17T06:48:45.626Z,7.40
2022-10-17T06:49:24.565Z,5.70
2022-10-17T06:50:24.525Z,5.50
2022-10-17T06:51:24.482Z,5.60
2022-10-17T06:52:24.395Z,5.60
2022-10-17T06:53:24.306Z,5.80
2022-10-17T06:54:24.268Z,6.00
2022-10-17T06:55:24.204Z,5.90
2022-10-17T06:56:24.123Z,5.90
2022-10-17T06:57:24.070Z,5.40
2022-10-17T06:58:24.004Z,5.40
2022-10-17T06:59:23.939Z,5.90
2022-10-17T07:00:23.906Z,5.60
2022-10-17T07:01:23.818Z,5.30
2022-10-17T07:02:23.736Z,6.50
2022-10-17T07:03:23.677Z,5.70
2022-10-17T07:04:23.665Z,5.50
2022-10-17T07:05:23.556Z,5.40
2022-10-17T07:06:23.515Z,5.10
2022-10-17T07:07:23.422Z,5.10
2022-10-17T07:08:23.362Z,5.30
2022-10-17T07:09:23.298Z,4.70
2022-10-17T07:10:23.252Z,5.40
2022-10-17T07:11:23.184Z,5.20
2022-10-17T07:12:23.131Z,5.20
2022-10-17T07:13:23.064Z,4.70
2022-10-17T07:14:23.001Z,5.30
2022-10-17T07:15:22.917Z,5.40
2022-10-17T07:16:22.900Z,5.30
2022-10-17T07:17:22.793Z,5.10
2022-10-17T07:18:22.757Z,5.10
2022-10-17T07:19:22.676Z,4.80
2022-10-17T07:20:22.617Z,5.00
2022-10-17T07:21:22.542Z,5.30
2022-10-17T07:22:22.478Z,4.50
2022-10-17T07:23:22.431Z,6.90
2022-10-17T07:24:43.379Z,5.40
2022-10-17T07:25:22.313Z,5.40
2022-10-17T07:26:22.254Z,4.10
2022-10-17T07:27:22.176Z,5.00
2022-10-17T07:28:22.134Z,4.10
2022-10-17T07:29:22.047Z,4.50
2022-10-17T07:30:21.997Z,3.90
2022-10-17T07:31:21.903Z,4.20
2022-10-17T07:32:21.854Z,4.20
2022-10-17T07:33:21.800Z,4.10
2022-10-17T07:34:21.733Z,3.70
2022-10-17T07:35:21.661Z,4.00
2022-10-17T07:36:21.618Z,4.40
2022-10-17T07:37:21.561Z,5.10
2022-10-17T07:38:21.661Z,4.10
2022-10-17T07:39:21.407Z,41.60
2022-10-17T07:40:21.357Z,4.50
2022-10-17T07:41:21.939Z,4.20
2022-10-17T07:44:00.086Z,3.80
2022-10-17T07:45:00.989Z,3.20
2022-10-17T07:46:00.944Z,3.60
2022-10-17T07:47:00.867Z,3.80
2022-10-17T07:48:00.837Z,4.10
2022-10-17T07:49:00.753Z,3.90
2022-10-17T07:50:00.722Z,3.50
2022-10-17T07:51:00.635Z,3.90
2022-10-17T07:52:00.559Z,3.60
2022-10-17T07:53:00.513Z,4.10
2022-10-17T07:54:00.487Z,4.40
2022-10-17T07:55:00.378Z,4.20
2022-10-17T07:56:00.312Z,3.90
2022-10-17T07:57:00.266Z,3.70
2022-10-17T07:58:00.199Z,3.90
2022-10-17T07:59:02.634Z,4.20
2022-10-17T08:00:00.112Z,4.00
2022-10-17T08:01:00.085Z,3.70
2022-10-17T08:01:59.926Z,3.90
2022-10-17T08:02:59.871Z,3.90
2022-10-17T08:03:59.796Z,3.40
2022-10-17T08:04:59.733Z,3.80
2022-10-17T08:05:59.701Z,3.80
2022-10-17T08:07:11.311Z,4.20
2022-10-17T08:07:59.556Z,4.20
2022-10-17T08:08:59.487Z,3.90
2022-10-17T08:09:59.500Z,3.80
2022-10-17T08:10:59.364Z,4.50
2022-10-17T08:11:59.325Z,5.00
2022-10-17T08:12:59.240Z,4.00
2022-10-17T08:13:59.174Z,5.70
2022-10-17T08:14:59.136Z,4.10
2022-10-17T08:15:59.058Z,3.70
2022-10-17T08:16:58.999Z,4.00
2022-10-17T08:17:58.945Z,4.00
2022-10-17T08:18:58.964Z,3.50
2022-10-17T08:19:58.789Z,4.10
2022-10-17T08:21:00.216Z,4.00
2022-10-17T08:21:58.671Z,3.80
2022-10-17T08:22:58.601Z,4.30
2022-10-17T08:23:58.567Z,4.30
2022-10-17T08:24:58.492Z,5.00
2022-10-17T08:25:58.443Z,3.90
2022-10-17T08:26:58.382Z,4.00
2022-10-17T08:27:58.338Z,4.40
2022-10-17T08:28:58.306Z,4.10
2022-10-17T08:29:58.204Z,3.70
2022-10-17T08:30:58.152Z,3.80
2022-10-17T08:32:01.155Z,4.10
2022-10-17T08:32:57.980Z,4.10
2022-10-17T08:33:57.951Z,3.70
2022-10-17T08:34:57.855Z,3.60
2022-10-17T08:37:36.662Z,4.20
2022-10-17T08:38:40.344Z,3.50
2022-10-17T08:39:37.528Z,3.60
2022-10-17T08:40:37.461Z,3.60
2022-10-17T08:41:37.409Z,3.70
2022-10-17T08:42:37.341Z,3.80
2022-10-17T08:43:37.260Z,4.10
2022-10-17T08:44:37.224Z,3.80
2022-10-17T08:45:37.136Z,3.90
2022-10-17T08:46:37.085Z,3.30
2022-10-17T08:47:37.044Z,3.60
2022-10-17T08:48:36.965Z,3.60
2022-10-17T08:49:36.900Z,4.00
2022-10-17T08:50:36.824Z,3.40
2022-10-17T08:51:36.788Z,3.10
2022-10-17T08:52:36.701Z,3.70
2022-10-17T08:54:45.845Z,3.70
2022-10-17T08:55:46.768Z,4.10
2022-10-17T08:56:49.292Z,4.20
2022-10-17T08:57:46.647Z,4.10
2022-10-17T08:58:46.579Z,4.00
2022-10-17T08:59:46.543Z,3.90
2022-10-17T09:00:46.463Z,4.20
2022-10-17T09:01:46.397Z,4.30
2022-10-17T09:02:46.381Z,7.20
2022-10-17T09:03:46.273Z,5.00
2022-10-17T09:04:46.189Z,4.20
2022-10-17T09:05:46.171Z,5.30
2022-10-17T09:06:46.088Z,4.90
2022-10-17T09:07:46.001Z,4.30
2022-10-17T09:08:45.953Z,4.00
2022-10-17T09:09:45.876Z,4.30
2022-10-17T09:10:45.821Z,4.00
2022-10-17T09:11:45.815Z,3.40
2022-10-17T09:12:45.693Z,3.90
2022-10-17T09:13:45.636Z,3.70
2022-10-17T09:14:45.578Z,3.60
2022-10-17T09:15:45.526Z,3.60
2022-10-17T09:16:45.469Z,4.30
2022-10-17T09:17:45.412Z,4.30
2022-10-17T09:18:45.321Z,4.30
2022-10-17T09:19:45.263Z,4.10
2022-10-17T09:20:45.188Z,3.80
2022-10-17T09:21:45.838Z,3.70
2022-10-17T09:22:45.139Z,4.10
2022-10-17T09:23:45.299Z,3.70
2022-10-17T09:24:45.019Z,4.00
2022-10-17T09:25:44.921Z,3.30
2022-10-17T09:26:44.830Z,4.20
2022-10-17T09:27:44.749Z,3.70
2022-10-17T09:28:44.743Z,3.70
2022-10-17T09:30:07.270Z,4.00
2022-10-17T09:30:45.855Z,5.40
2022-10-17T09:31:44.558Z,4.50
2022-10-17T09:32:44.447Z,4.40
2022-10-17T09:33:59.978Z,13.50
2022-10-17T09:34:44.341Z,4.00
2022-10-17T09:35:44.377Z,3.70
2022-10-17T09:36:44.191Z,3.60
2022-10-17T09:37:44.143Z,3.60
2022-10-17T09:38:44.091Z,4.00
2022-10-17T09:39:44.021Z,4.50
2022-10-17T09:40:43.957Z,3.80
2022-10-17T09:41:46.063Z,4.70
2022-10-17T09:42:43.829Z,4.30
2022-10-17T09:43:43.766Z,3.90
2022-10-17T09:44:43.705Z,3.40
2022-10-17T09:45:43.652Z,3.60
2022-10-17T09:46:43.563Z,3.40
2022-10-17T09:47:43.581Z,4.30
2022-10-17T09:48:43.503Z,3.70
2022-10-17T09:49:43.378Z,3.60
2022-10-17T09:50:43.317Z,4.00
2022-10-17T09:51:43.267Z,4.40
2022-10-17T09:52:43.207Z,4.10
2022-10-17T09:53:43.253Z,3.50
2022-10-17T09:54:43.072Z,3.80
2022-10-17T09:55:43.023Z,3.70
2022-10-17T09:56:43.007Z,3.40
2022-10-17T09:57:42.873Z,3.90
2022-10-17T09:58:42.854Z,3.80
2022-10-17T09:59:42.813Z,3.40
2022-10-17T10:00:42.767Z,3.50
2022-10-17T10:01:42.650Z,4.00
2022-10-17T10:02:42.589Z,3.50
2022-10-17T10:03:42.510Z,3.10
2022-10-17T10:05:03.347Z,3.30
2022-10-17T10:05:42.409Z,3.70
2022-10-17T10:06:42.319Z,3.50
2022-10-17T10:07:42.272Z,3.70
2022-10-17T10:08:42.208Z,3.40
2022-10-17T10:09:42.142Z,3.10
2022-10-17T10:10:42.079Z,3.40
2022-10-17T10:11:42.020Z,3.20
2022-10-17T10:12:41.960Z,3.80
2022-10-17T10:13:41.904Z,12.30
2022-10-17T10:14:44.222Z,3.60
2022-10-17T10:15:41.786Z,3.60
2022-10-17T10:16:41.708Z,9.80
2022-10-17T10:17:41.656Z,5.70
2022-10-17T10:18:41.593Z,3.50
2022-10-17T10:19:41.529Z,3.00
2022-10-17T10:20:41.443Z,3.40
2022-10-17T10:21:44.001Z,3.90
2022-10-17T10:22:41.320Z,22.20
2022-10-17T10:24:02.311Z,4.00
2022-10-17T10:24:41.199Z,3.10
2022-10-17T10:25:41.160Z,3.50
2022-10-17T10:26:41.091Z,2.80
2022-10-17T10:27:41.129Z,3.30
2022-10-17T10:28:41.001Z,3.00
2022-10-17T10:29:40.971Z,3.60
2022-10-17T10:31:01.807Z,3.40
2022-10-17T10:31:40.786Z,3.70
2022-10-17T10:32:40.702Z,3.30
2022-10-17T10:33:41.765Z,2.90
2022-10-17T10:34:40.578Z,3.20
2022-10-17T10:35:40.538Z,2.90
2022-10-17T10:36:40.494Z,3.50
2022-10-17T10:37:40.609Z,4.10
2022-10-17T10:38:40.490Z,3.20
2022-10-17T10:39:40.276Z,3.10
2022-10-17T10:40:40.216Z,2.80
2022-10-17T10:42:01.132Z,3.20
2022-10-17T10:42:40.093Z,4.00
2022-10-17T10:43:40.026Z,3.30
2022-10-17T10:44:39.969Z,3.40
2022-10-17T10:45:48.013Z,3.00
2022-10-17T10:46:39.845Z,3.20
2022-10-17T10:47:39.800Z,3.30
2022-10-17T10:48:39.716Z,2.80
2022-10-17T10:49:39.656Z,2.90
2022-10-17T10:50:44.367Z,3.10
2022-10-17T10:51:39.542Z,2.80
2022-10-17T10:52:39.470Z,2.40
2022-10-17T10:53:39.428Z,2.20
2022-10-17T10:55:39.302Z,3.00
2022-10-17T10:56:39.223Z,2.70
2022-10-17T10:57:39.165Z,2.80
2022-10-17T10:58:42.151Z,2.50
2022-10-17T11:00:00.031Z,2.60
2022-10-17T11:00:39.203Z,2.30
2022-10-17T11:01:38.926Z,2.50
2022-10-17T11:02:38.856Z,2.50
2022-10-17T11:03:38.798Z,2.40
2022-10-17T11:04:38.727Z,2.60
2022-10-17T11:05:38.691Z,2.80
2022-10-17T11:06:38.617Z,2.60
2022-10-17T11:07:38.552Z,2.70
2022-10-17T11:08:38.486Z,2.40
2022-10-17T11:09:38.422Z,2.40
2022-10-17T11:10:38.364Z,2.50
2022-10-17T11:11:38.319Z,2.90
2022-10-17T11:12:38.283Z,2.50
2022-10-17T11:13:38.179Z,2.00
2022-10-17T11:14:38.119Z,2.50
2022-10-17T11:15:38.053Z,2.70
2022-10-17T11:16:37.988Z,2.40
2022-10-17T11:17:58.912Z,3.10
2022-10-17T11:18:37.880Z,2.20
2022-10-17T11:19:37.804Z,2.40
2022-10-17T11:20:37.747Z,2.40
2022-10-17T11:21:37.702Z,2.60
2022-10-17T11:22:37.622Z,2.70
2022-10-17T11:23:37.588Z,2.80
2022-10-17T11:24:37.497Z,2.70
2022-10-17T11:25:37.443Z,2.10
2022-10-17T11:26:37.371Z,2.30
2022-10-17T11:27:37.319Z,2.70
2022-10-17T11:28:37.286Z,2.60
2022-10-17T11:29:37.214Z,2.50
2022-10-17T11:30:37.152Z,2.40
2022-10-17T11:31:37.063Z,2.20
2022-10-17T11:32:37.032Z,2.60
2022-10-17T11:33:36.944Z,2.30
2022-10-17T11:34:36.894Z,2.90
2022-10-17T11:37:16.681Z,2.80
2022-10-17T11:38:17.605Z,2.70
2022-10-17T11:39:17.543Z,2.50
2022-10-17T11:40:20.391Z,3.00
2022-10-17T11:41:17.446Z,2.50
2022-10-17T11:42:17.370Z,2.40
2022-10-17T11:43:17.308Z,2.50
2022-10-17T11:44:17.239Z,2.80
2022-10-17T11:45:17.184Z,2.70
2022-10-17T11:46:17.118Z,2.40
2022-10-17T11:47:17.075Z,2.40
2022-10-17T11:48:16.990Z,2.50
2022-10-17T11:49:20.429Z,3.00
2022-10-17T11:52:26.991Z,2.90
2022-10-17T11:53:37.670Z,2.50
2022-10-17T11:54:16.623Z,3.00
2022-10-17T11:55:16.589Z,2.80
2022-10-17T11:56:16.571Z,2.70
2022-10-17T11:57:16.434Z,2.80
2022-10-17T11:58:16.468Z,2.60
2022-10-17T11:59:16.318Z,2.80
2022-10-17T12:00:16.260Z,2.50
2022-10-17T12:01:16.199Z,2.90
2022-10-17T12:02:16.127Z,3.20
2022-10-17T12:03:16.078Z,3.10
2022-10-17T12:04:16.032Z,2.90
2022-10-17T12:05:15.978Z,2.90
2022-10-17T12:06:15.887Z,3.00
2022-10-17T12:07:15.819Z,2.50
2022-10-17T12:08:15.761Z,3.00
2022-10-17T12:09:15.699Z,3.10
2022-10-17T12:10:15.634Z,2.90
2022-10-17T12:11:15.586Z,2.90
2022-10-17T12:12:15.512Z,2.60
2022-10-17T12:13:15.451Z,3.30
2022-10-17T12:14:15.398Z,2.40
2022-10-17T12:15:15.323Z,2.70
2022-10-17T12:16:17.518Z,2.50
2022-10-17T12:17:15.221Z,2.40
2022-10-17T12:18:15.144Z,3.20
2022-10-17T12:19:15.079Z,2.60
2022-10-17T12:20:15.023Z,3.70
2022-10-17T12:21:14.961Z,2.60
2022-10-17T12:22:14.900Z,2.80
2022-10-17T12:23:14.859Z,2.60
2022-10-17T12:24:18.813Z,2.70
2022-10-17T12:25:14.713Z,2.20
2022-10-17T12:26:14.648Z,2.60
2022-10-17T12:27:14.590Z,3.60
2022-10-17T12:28:14.679Z,3.00
2022-10-17T12:30:53.327Z,2.70
2022-10-17T12:31:54.249Z,3.50
2022-10-17T12:33:05.775Z,2.40
2022-10-17T12:33:54.160Z,2.70
2022-10-17T12:34:54.063Z,3.30
2022-10-17T12:35:54.008Z,3.70
2022-10-17T12:36:53.944Z,2.40
2022-10-17T12:37:57.415Z,2.40
2022-10-17T12:38:53.824Z,2.60
2022-10-17T12:39:53.752Z,2.40
2022-10-17T12:40:53.692Z,3.90
2022-10-17T12:41:53.645Z,2.60
2022-10-17T12:42:53.571Z,2.60
2022-10-17T12:43:53.518Z,2.60
2022-10-17T12:44:53.450Z,3.00
2022-10-17T12:45:53.382Z,3.40
2022-10-17T12:46:53.323Z,2.50
2022-10-17T12:47:53.278Z,2.60
2022-10-17T12:48:53.200Z,2.90
2022-10-17T12:49:56.571Z,2.50
2022-10-17T12:50:53.079Z,3.40
2022-10-17T12:51:53.019Z,2.80
2022-10-17T12:52:52.963Z,2.80
2022-10-17T12:53:52.919Z,2.90
2022-10-17T12:55:07.145Z,2.80
2022-10-17T12:55:52.770Z,3.40
2022-10-17T12:56:52.710Z,2.80
2022-10-17T12:57:52.646Z,2.50
2022-10-17T12:58:52.576Z,3.10
2022-10-17T12:59:55.603Z,2.80
2022-10-17T13:01:11.622Z,3.00
2022-10-17T13:01:52.445Z,2.60
2022-10-17T13:02:52.337Z,3.30
2022-10-17T13:03:52.279Z,2.70
2022-10-17T13:04:53.624Z,2.70
2022-10-17T13:06:13.133Z,2.40
2022-10-17T13:06:52.083Z,2.40
2022-10-17T13:07:52.028Z,3.00
2022-10-17T13:08:54.933Z,2.50
2022-10-17T13:09:51.908Z,2.50
2022-10-17T13:10:52.751Z,2.40
2022-10-17T13:11:51.783Z,2.20
2022-10-17T13:12:51.718Z,2.60
2022-10-17T13:13:51.650Z,2.50
2022-10-17T13:14:51.598Z,2.90
2022-10-17T13:15:51.528Z,3.00
2022-10-17T13:16:51.476Z,3.30
2022-10-17T13:17:51.412Z,2.60
2022-10-17T13:18:51.343Z,3.10
2022-10-17T13:19:51.284Z,2.90
2022-10-17T13:20:51.221Z,3.10
2022-10-17T13:21:51.156Z,2.50
2022-10-17T13:22:51.099Z,3.00
2022-10-17T13:23:51.051Z,2.90
2022-10-17T13:24:50.982Z,3.30
2022-10-17T13:25:50.913Z,2.70
2022-10-17T13:26:50.857Z,2.70
2022-10-17T13:27:50.787Z,3.00
2022-10-17T13:28:50.809Z,3.00
2022-10-17T13:29:50.689Z,3.20
2022-10-17T13:30:51.443Z,2.70
2022-10-17T13:31:50.549Z,2.80