createdAt,value
2022-11-06T00:04:37.424Z,100.00
2022-11-06T00:09:39.144Z,100.00
2022-11-06T00:14:40.794Z,100.00
2022-11-06T00:19:42.438Z,100.00
2022-11-06T00:24:44.087Z,100.00
2022-11-06T00:29:45.940Z,100.00
2022-11-06T00:34:48.381Z,100.00
2022-11-06T00:39:50.030Z,100.00
2022-11-06T00:44:51.688Z,100.00
2022-11-06T00:49:53.374Z,100.00
2022-11-06T00:54:55.021Z,100.00
2022-11-06T00:59:56.691Z,100.00
2022-11-06T01:04:58.361Z,100.00
2022-11-06T01:10:00.012Z,100.00
2022-11-06T01:15:01.943Z,100.00
2022-11-06T01:20:05.079Z,100.00
2022-11-06T01:25:07.542Z,100.00
2022-11-06T01:30:09.727Z,100.00
2022-11-06T01:35:11.386Z,100.00
2022-11-06T01:40:13.073Z,100.00
2022-11-06T01:45:24.688Z,100.00
2022-11-06T01:50:27.078Z,100.00
2022-11-06T01:55:34.705Z,100.00
2022-11-06T02:00:36.495Z,100.00
2022-11-06T02:05:39.000Z,100.00
2022-11-06T02:10:41.979Z,100.00
2022-11-06T02:15:52.113Z,100.00
2022-11-06T02:21:05.434Z,100.00
2022-11-06T02:26:24.410Z,100.00
2022-11-06T02:31:32.070Z,100.00
2022-11-06T02:36:38.165Z,100.00
2022-11-06T02:41:44.790Z,100.00
2022-11-06T02:47:01.054Z,100.00
2022-11-06T02:52:13.995Z,100.00
2022-11-06T02:57:19.980Z,100.00
2022-11-06T03:02:28.109Z,100.00
2022-11-06T03:07:47.320Z,100.00
2022-11-06T03:12:57.058Z,100.00
2022-11-06T03:18:33.421Z,100.00
2022-11-06T03:24:02.076Z,100.00
2022-11-06T03:29:12.663Z,100.00
2022-11-06T03:34:27.941Z,100.00
2022-11-06T03:39:37.789Z,100.00
2022-11-06T03:44:45.763Z,100.00
2022-11-06T03:49:52.532Z,100.00
2022-11-06T03:55:00.815Z,100.00
2022-11-06T04:00:08.050Z,100.00
2022-11-06T04:05:17.793Z,100.00
2022-11-06T04:10:38.416Z,100.00
2022-11-06T04:15:51.982Z,100.00
2022-11-06T04:21:22.576Z,100.00
2022-11-06T04:26:39.257Z,100.00
2022-11-06T04:31:58.803Z,100.00
2022-11-06T04:37:09.403Z,100.00
2022-11-06T04:42:27.764Z,100.00
2022-11-06T04:47:29.982Z,100.00
2022-11-06T04:52:32.862Z,100.00
2022-11-06T04:57:34.550Z,100.00
2022-11-06T05:02:36.217Z,100.00
2022-11-06T05:07:37.875Z,100.00
2022-11-06T05:12:39.593Z,100.00
2022-11-06T05:17:41.336Z,100.00
2022-11-06T05:22:58.181Z,100.00
2022-11-06T05:28:00.964Z,100.00
2022-11-06T05:33:03.023Z,100.00
2022-11-06T05:38:04.724Z,100.00
2022-11-06T05:43:06.399Z,100.00
2022-11-06T05:48:08.073Z,100.00
2022-11-06T05:53:09.751Z,100.00
2022-11-06T05:58:11.771Z,100.00
2022-11-06T06:03:13.734Z,100.00
2022-11-06T06:08:16.095Z,100.00
2022-11-06T06:13:17.863Z,100.00
2022-11-06T06:18:19.515Z,100.00
2022-11-06T06:23:21.173Z,100.00
2022-11-06T06:28:22.869Z,100.00
2022-11-06T06:33:24.519Z,100.00
2022-11-06T06:38:26.452Z,100.00
2022-11-06T06:43:28.232Z,100.00
2022-11-06T06:48:30.597Z,100.00
2022-11-06T06:53:32.352Z,100.00
2022-11-06T06:58:34.288Z,100.00
2022-11-06T07:03:37.259Z,100.00
2022-11-06T07:08:39.010Z,100.00
2022-11-06T07:13:40.751Z,100.00
2022-11-06T07:18:42.488Z,100.00
2022-11-06T07:23:44.360Z,100.00
2022-11-06T07:28:46.045Z,100.00
2022-11-06T07:33:47.683Z,100.00
2022-11-06T07:38:49.369Z,100.00
2022-11-06T07:43:51.053Z,100.00
2022-11-06T07:48:52.716Z,100.00
2022-11-06T07:53:54.374Z,100.00
2022-11-06T07:58:56.040Z,100.00
2022-11-06T08:03:57.823Z,94.48
2022-11-06T08:08:59.493Z,91.95
2022-11-06T08:14:01.468Z,94.28
2022-11-06T08:19:04.358Z,97.02
2022-11-06T08:24:06.874Z,100.00
2022-11-06T08:29:09.317Z,100.00
2022-11-06T08:34:11.057Z,100.00
2022-11-06T08:39:13.757Z,100.00
2022-11-06T08:44:15.454Z,100.00
2022-11-06T08:49:17.153Z,100.00
2022-11-06T08:54:18.872Z,100.00
2022-11-06T08:59:20.559Z,97.83
2022-11-06T09:04:22.203Z,92.66
2022-11-06T09:09:31.903Z,80.74
2022-11-06T09:14:34.998Z,83.09
2022-11-06T09:19:37.140Z,77.09
2022-11-06T09:25:01.897Z,79.08
2022-11-06T09:30:01.199Z,77.63
2022-11-06T09:35:03.110Z,70.55
2022-11-06T09:40:09.118Z,70.49
2022-11-06T09:45:22.652Z,71.87
2022-11-06T09:50:29.455Z,66.33
2022-11-06T09:55:36.159Z,69.11
2022-11-06T10:00:40.772Z,67.45
2022-11-06T10:05:43.237Z,65.57
2022-11-06T10:11:05.934Z,63.38
2022-11-06T10:16:19.542Z,59.48
2022-11-06T10:21:32.457Z,63.33
2022-11-06T10:26:41.143Z,61.97
2022-11-06T10:31:56.191Z,60.83
2022-11-06T10:37:05.899Z,59.59
2022-11-06T10:42:38.538Z,52.56
2022-11-06T10:47:54.322Z,50.87
2022-11-06T10:53:29.160Z,53.59
2022-11-06T10:58:33.351Z,54.11
2022-11-06T11:03:39.897Z,46.50
2022-11-06T11:08:51.837Z,52.77
2022-11-06T11:13:56.260Z,49.59
2022-11-06T11:19:26.853Z,48.76
2022-11-06T11:24:29.256Z,47.42
2022-11-06T11:29:34.315Z,47.61
2022-11-06T11:34:49.182Z,50.53
2022-11-06T11:39:53.226Z,47.06
2022-11-06T11:45:14.256Z,48.20
2022-11-06T11:50:33.761Z,50.28
2022-11-06T11:55:40.165Z,51.36
2022-11-06T12:00:51.802Z,49.06
2022-11-06T12:05:54.792Z,51.24
2022-11-06T12:11:03.667Z,49.35
2022-11-06T12:16:14.999Z,52.59
2022-11-06T12:21:25.937Z,53.97
2022-11-06T12:26:36.951Z,51.51
2022-11-06T12:32:00.148Z,52.79
2022-11-06T12:37:19.055Z,53.72
2022-11-06T12:42:25.704Z,54.49
2022-11-06T12:47:30.263Z,55.16
2022-11-06T12:53:08.242Z,56.51
2022-11-06T12:58:53.105Z,55.80
2022-11-06T13:04:32.170Z,55.60
2022-11-06T13:09:59.181Z,56.63
2022-11-06T13:15:12.287Z,57.22
2022-11-06T13:20:29.554Z,56.90
2022-11-06T13:25:40.038Z,58.28
2022-11-06T13:30:43.420Z,58.67
2022-11-06T13:35:46.588Z,60.02
2022-11-06T13:40:55.415Z,60.96
2022-11-06T13:46:01.913Z,60.85
2022-11-06T13:51:10.745Z,61.11
2022-11-06T13:56:24.223Z,62.21
2022-11-06T14:01:43.246Z,64.76
2022-11-06T14:06:46.177Z,64.62
2022-11-06T14:11:55.094Z,67.06
2022-11-06T14:17:16.839Z,65.32
2022-11-06T14:22:38.315Z,68.43
2022-11-06T14:27:39.933Z,68.14
2022-11-06T14:32:44.712Z,67.13
2022-11-06T14:37:47.226Z,68.65
2022-11-06T14:42:48.990Z,69.12
2022-11-06T14:47:57.200Z,71.76
2022-11-06T14:53:06.205Z,73.46
2022-11-06T14:58:23.043Z,76.26
2022-11-06T15:03:26.961Z,79.75
2022-11-06T15:08:47.440Z,79.45
2022-11-06T15:13:49.169Z,80.73
2022-11-06T15:18:51.678Z,84.20
2022-11-06T15:24:38.570Z,82.06
2022-11-06T15:29:44.360Z,82.89
2022-11-06T15:34:57.633Z,85.45
2022-11-06T15:40:01.214Z,84.81
2022-11-06T15:45:29.359Z,85.02
2022-11-06T15:50:31.809Z,84.89
2022-11-06T15:55:36.654Z,85.23
2022-11-06T16:00:41.384Z,86.08
2022-11-06T16:05:43.857Z,88.37
2022-11-06T16:10:48.483Z,90.89
2022-11-06T16:16:02.789Z,93.45
2022-11-06T16:21:16.424Z,95.45
2022-11-06T16:26:20.991Z,96.11
2022-11-06T16:31:25.020Z,98.64
2022-11-06T16:36:28.902Z,99.70
2022-11-06T16:41:58.468Z,99.53
2022-11-06T16:47:20.325Z,100.00
2022-11-06T16:52:24.959Z,100.00
2022-11-06T16:57:30.715Z,100.00
2022-11-06T17:02:36.787Z,100.00
2022-11-06T17:07:39.446Z,100.00
2022-11-06T17:12:41.131Z,100.00
2022-11-06T17:17:42.883Z,100.00
2022-11-06T17:22:46.069Z,100.00
2022-11-06T17:27:47.727Z,100.00
2022-11-06T17:32:49.369Z,100.00
2022-11-06T17:37:51.083Z,100.00
2022-11-06T17:42:52.885Z,100.00
2022-11-06T17:47:54.660Z,100.00
2022-11-06T17:52:56.315Z,100.00
2022-11-06T17:57:57.964Z,100.00
2022-11-06T18:03:01.893Z,100.00
2022-11-06T18:08:04.039Z,100.00
2022-11-06T18:13:07.085Z,100.00
2022-11-06T18:18:08.779Z,100.00
2022-11-06T18:23:10.494Z,100.00
2022-11-06T18:28:12.174Z,100.00
2022-11-06T18:33:13.823Z,100.00
2022-11-06T18:38:16.764Z,100.00
2022-11-06T18:43:19.029Z,100.00
2022-11-06T18:48:21.883Z,100.00
2022-11-06T18:53:23.853Z,100.00
2022-11-06T18:58:25.664Z,100.00
2022-11-06T19:03:27.289Z,100.00
2022-11-06T19:08:28.959Z,100.00
2022-11-06T19:13:30.973Z,100.00
2022-11-06T19:18:35.990Z,100.00
2022-11-06T19:23:39.867Z,100.00
2022-11-06T19:28:42.756Z,100.00
2022-11-06T19:33:44.842Z,100.00
2022-11-06T19:38:46.879Z,100.00
2022-11-06T19:43:48.643Z,100.00
2022-11-06T19:48:50.461Z,100.00
2022-11-06T19:53:54.120Z,100.00
2022-11-06T19:58:55.807Z,100.00
2022-11-06T20:03:57.473Z,100.00
2022-11-06T20:08:59.545Z,100.00
2022-11-06T20:14:01.270Z,100.00
2022-11-06T20:19:03.005Z,100.00
2022-11-06T20:24:05.020Z,100.00
2022-11-06T20:29:06.715Z,100.00
2022-11-06T20:34:09.250Z,100.00
2022-11-06T20:39:15.313Z,100.00
2022-11-06T20:44:17.005Z,100.00
2022-11-06T20:49:18.727Z,100.00
2022-11-06T20:54:20.388Z,100.00
2022-11-06T20:59:22.320Z,100.00
2022-11-06T21:04:25.031Z,100.00
2022-11-06T21:09:26.826Z,100.00
2022-11-06T21:14:28.509Z,100.00
2022-11-06T21:19:30.331Z,100.00
2022-11-06T21:24:32.080Z,100.00
2022-11-06T21:29:33.770Z,100.00
2022-11-06T21:34:35.417Z,100.00
2022-11-06T21:39:37.151Z,100.00
2022-11-06T21:44:38.882Z,100.00
2022-11-06T21:49:40.538Z,100.00
2022-11-06T21:55:00.736Z,100.00
2022-11-06T22:00:02.433Z,100.00
2022-11-06T22:05:13.868Z,100.00
2022-11-06T22:10:15.578Z,100.00
2022-11-06T22:15:17.348Z,100.00
2022-11-06T22:20:19.069Z,100.00
2022-11-06T22:25:22.210Z,100.00
2022-11-06T22:30:23.906Z,100.00
2022-11-06T22:35:25.570Z,100.00
2022-11-06T22:40:27.234Z,100.00
2022-11-06T22:45:31.315Z,100.00
2022-11-06T22:50:34.897Z,100.00
2022-11-06T22:55:36.684Z,100.00
2022-11-06T23:00:38.432Z,100.00
2022-11-06T23:05:40.320Z,100.00
2022-11-06T23:10:42.925Z,100.00
2022-11-06T23:15:45.433Z,100.00
2022-11-06T23:20:47.089Z,100.00
2022-11-06T23:25:48.826Z,100.00
2022-11-06T23:30:50.502Z,100.00
2022-11-06T23:35:52.176Z,87.73
2022-11-06T23:40:53.869Z,86.29
2022-11-06T23:45:55.524Z,86.49
2022-11-06T23:50:59.816Z,88.65
2022-11-06T23:56:06.026Z,91.77
