createdAt,value
2022-09-18T00:01:55.240Z,98044.56
2022-09-18T00:06:57.793Z,98050.94
2022-09-18T00:12:00.308Z,98044.63
2022-09-18T00:17:08.331Z,98052.69
2022-09-18T00:22:11.533Z,98055.13
2022-09-18T00:27:13.925Z,98056.13
2022-09-18T00:32:16.395Z,98055.13
2022-09-18T00:37:18.957Z,98067.53
2022-09-18T00:42:23.041Z,98066.56
2022-09-18T00:47:25.391Z,98053.53
2022-09-18T00:52:34.703Z,98051.09
2022-09-18T00:57:41.713Z,98058.44
2022-09-18T01:02:46.128Z,98057.50
2022-09-18T01:08:24.186Z,98054.28
2022-09-18T01:13:31.999Z,98065.00
2022-09-18T01:18:46.436Z,98074.53
2022-09-18T01:24:07.699Z,98080.25
2022-09-18T01:29:43.750Z,98071.75
2022-09-18T01:35:09.552Z,98074.81
2022-09-18T01:40:31.766Z,98070.22
2022-09-18T01:45:38.503Z,98058.25
2022-09-18T01:50:52.253Z,98055.50
2022-09-18T01:56:02.174Z,98058.84
2022-09-18T02:01:13.236Z,98054.03
2022-09-18T02:06:47.270Z,98040.09
2022-09-18T02:11:55.155Z,98042.94
2022-09-18T02:17:06.077Z,98037.00
2022-09-18T02:22:17.964Z,98034.44
2022-09-18T02:27:24.263Z,98028.28
2022-09-18T02:32:26.760Z,98039.22
2022-09-18T02:37:50.530Z,98037.38
2022-09-18T02:42:58.959Z,98021.03
2022-09-18T02:48:32.418Z,98033.41
2022-09-18T02:53:46.502Z,98026.09
2022-09-18T02:59:24.394Z,98028.94
2022-09-18T03:04:31.258Z,98031.69
2022-09-18T03:09:38.121Z,98031.13
2022-09-18T03:14:40.855Z,98024.31
2022-09-18T03:19:44.734Z,98021.94
2022-09-18T03:24:48.760Z,98027.94
2022-09-18T03:29:52.737Z,98021.88
2022-09-18T03:34:58.220Z,98014.16
2022-09-18T03:40:03.054Z,98002.66
2022-09-18T03:45:06.298Z,98005.28
2022-09-18T03:50:09.274Z,98003.09
2022-09-18T03:55:13.087Z,98018.53
2022-09-18T04:00:38.095Z,98023.34
2022-09-18T04:05:50.000Z,98029.19
2022-09-18T04:11:11.108Z,98047.81
2022-09-18T04:16:13.695Z,98029.53
2022-09-18T04:21:16.410Z,98034.63
2022-09-18T04:26:19.077Z,98038.94
2022-09-18T04:31:28.756Z,98035.47
2022-09-18T04:36:32.380Z,98039.97
2022-09-18T04:41:35.098Z,98041.28
2022-09-18T04:46:40.073Z,98029.00
2022-09-18T04:51:42.551Z,98034.59
2022-09-18T04:56:45.273Z,98038.84
2022-09-18T05:01:48.529Z,98033.19
2022-09-18T05:06:51.515Z,98040.53
2022-09-18T05:11:55.002Z,98041.63
2022-09-18T05:17:00.020Z,98052.09
2022-09-18T05:22:10.354Z,98046.34
2022-09-18T05:27:17.887Z,98052.81
2022-09-18T05:32:21.332Z,98048.94
2022-09-18T05:37:23.931Z,98054.72
2022-09-18T05:42:29.983Z,98062.81
2022-09-18T05:47:36.222Z,98072.44
2022-09-18T05:52:40.163Z,98074.41
2022-09-18T05:57:44.261Z,98067.16
2022-09-18T06:03:01.472Z,98070.75
2022-09-18T06:08:06.677Z,98074.69
2022-09-18T06:13:15.687Z,98081.41
2022-09-18T06:18:21.640Z,98076.06
2022-09-18T06:23:25.808Z,98074.00
2022-09-18T06:28:35.327Z,98094.31
2022-09-18T06:33:39.592Z,98099.38
2022-09-18T06:38:43.044Z,98102.81
2022-09-18T06:43:50.372Z,98099.75
2022-09-18T06:49:08.136Z,98094.19
2022-09-18T06:54:10.618Z,98093.84
2022-09-18T06:59:14.335Z,98083.44
2022-09-18T07:04:16.976Z,98083.81
2022-09-18T07:09:21.013Z,98081.09
2022-09-18T07:14:23.585Z,98083.09
2022-09-18T07:19:30.198Z,98078.06
2022-09-18T07:24:32.807Z,98076.03
2022-09-18T07:29:35.618Z,98075.75
2022-09-18T07:34:38.333Z,98088.72
2022-09-18T07:39:46.428Z,98091.34
2022-09-18T07:45:24.391Z,98096.66
2022-09-18T07:50:27.055Z,98109.63
2022-09-18T07:55:29.650Z,98108.25
2022-09-18T08:00:37.117Z,98116.03
2022-09-18T08:05:41.267Z,98114.03
2022-09-18T08:10:45.266Z,98122.66
2022-09-18T08:16:07.351Z,98128.28
2022-09-18T08:21:31.043Z,98134.97
2022-09-18T08:26:38.700Z,98137.50
2022-09-18T08:31:42.394Z,98138.81
2022-09-18T08:36:46.397Z,98140.88
2022-09-18T08:42:14.141Z,98149.22
2022-09-18T08:47:48.831Z,98134.28
2022-09-18T08:53:02.078Z,98141.75
2022-09-18T08:58:23.069Z,98131.31
2022-09-18T09:03:32.963Z,98127.16
2022-09-18T09:08:45.318Z,98134.88
2022-09-18T09:14:08.013Z,98144.00
2022-09-18T09:19:36.214Z,98142.31
2022-09-18T09:24:54.184Z,98141.28
2022-09-18T09:30:19.294Z,98140.94
2022-09-18T09:36:02.761Z,98137.03
2022-09-18T09:41:30.417Z,98134.75
2022-09-18T09:46:48.119Z,98117.34
2022-09-18T09:52:08.232Z,98123.81
2022-09-18T09:57:40.543Z,98127.06
2022-09-18T10:02:55.839Z,98111.72
2022-09-18T10:08:22.768Z,98116.94
2022-09-18T10:13:38.080Z,98109.66
2022-09-18T10:18:45.535Z,98102.56
2022-09-18T10:24:24.467Z,98122.00
2022-09-18T10:29:35.055Z,98115.16
2022-09-18T10:34:45.125Z,98113.47
2022-09-18T10:39:57.696Z,98107.94
2022-09-18T10:45:05.099Z,98082.31
2022-09-18T10:50:13.348Z,98092.66
2022-09-18T10:55:21.041Z,98081.25
2022-09-18T11:00:38.776Z,98082.22
2022-09-18T11:06:00.008Z,98069.56
2022-09-18T11:11:09.213Z,98070.28
2022-09-18T11:16:24.180Z,98080.63
2022-09-18T11:21:27.853Z,98073.38
2022-09-18T11:26:32.494Z,98063.19
2022-09-18T11:31:44.211Z,98065.28
2022-09-18T11:36:53.161Z,98051.38
2022-09-18T11:41:56.781Z,98045.75
2022-09-18T11:47:18.681Z,98036.84
2022-09-18T11:52:24.862Z,98031.38
2022-09-18T11:57:47.538Z,98032.28
2022-09-18T12:03:15.245Z,98032.88
2022-09-18T12:08:35.231Z,98040.47
2022-09-18T12:13:45.839Z,98033.41
2022-09-18T12:19:03.766Z,98016.53
2022-09-18T12:24:15.087Z,98017.09
2022-09-18T12:29:34.403Z,98012.97
2022-09-18T12:35:03.186Z,98019.75
2022-09-18T12:40:49.973Z,98008.13
2022-09-18T12:46:19.414Z,98005.94
2022-09-18T12:51:41.374Z,97992.13
2022-09-18T12:56:55.799Z,97986.59
2022-09-18T13:02:23.418Z,97987.94
2022-09-18T13:07:28.992Z,97980.47
2022-09-18T13:12:55.112Z,97981.63
2022-09-18T13:18:13.971Z,97974.19
2022-09-18T13:23:26.409Z,97980.38
2022-09-18T13:28:29.661Z,97979.63
2022-09-18T13:33:32.362Z,97970.19
2022-09-18T13:38:35.010Z,97964.69
2022-09-18T13:43:41.324Z,97969.28
2022-09-18T13:48:48.900Z,97970.63
2022-09-18T13:54:13.097Z,97979.59
2022-09-18T13:59:41.027Z,97966.53
2022-09-18T14:04:46.610Z,97974.72
2022-09-18T14:10:03.603Z,97954.88
2022-09-18T14:15:26.428Z,97958.28
2022-09-18T14:20:29.108Z,97947.13
2022-09-18T14:25:49.826Z,97952.66
2022-09-18T14:31:26.984Z,97954.09
2022-09-18T14:36:51.019Z,97946.59
2022-09-18T14:41:57.406Z,97942.78
2022-09-18T14:47:05.117Z,97928.75
2022-09-18T14:52:26.640Z,97932.44
2022-09-18T14:57:48.163Z,97922.03
2022-09-18T15:02:54.166Z,97914.72
2022-09-18T15:08:15.426Z,97913.22
2022-09-18T15:13:20.942Z,97913.69
2022-09-18T15:18:29.595Z,97904.09
2022-09-18T15:23:38.372Z,97894.38
2022-09-18T15:28:44.627Z,97901.19
2022-09-18T15:33:52.092Z,97901.34
2022-09-18T15:38:56.331Z,97903.59
2022-09-18T15:43:58.911Z,97892.66
2022-09-18T15:49:04.259Z,97902.47
2022-09-18T15:54:23.127Z,97901.25
2022-09-18T15:59:54.775Z,97890.41
2022-09-18T16:05:07.072Z,97883.63
2022-09-18T16:10:34.156Z,97891.06
2022-09-18T16:15:37.021Z,97891.44
2022-09-18T16:20:42.074Z,97884.63
2022-09-18T16:25:48.011Z,97881.78
2022-09-18T16:30:50.699Z,97869.25
2022-09-18T16:36:25.941Z,97871.00
2022-09-18T16:41:31.810Z,97863.16
2022-09-18T16:46:46.258Z,97862.78
2022-09-18T16:51:49.022Z,97851.06
2022-09-18T16:57:00.186Z,97864.56
2022-09-18T17:02:04.545Z,97858.78
2022-09-18T17:07:07.573Z,97853.94
2022-09-18T17:12:10.207Z,97841.47
2022-09-18T17:17:13.654Z,97843.66
2022-09-18T17:22:18.988Z,97840.88
2022-09-18T17:27:25.984Z,97837.34
2022-09-18T17:32:28.620Z,97835.19
2022-09-18T17:37:31.959Z,97828.34
2022-09-18T17:42:36.037Z,97826.94
2022-09-18T17:47:38.583Z,97816.16
2022-09-18T17:52:41.779Z,97822.06
2022-09-18T17:57:44.339Z,97815.06
2022-09-18T18:02:46.887Z,97820.53
2022-09-18T18:07:49.344Z,97819.66
2022-09-18T18:12:51.948Z,97828.16
2022-09-18T18:17:54.434Z,97828.25
2022-09-18T18:22:57.121Z,97830.25
2022-09-18T18:27:59.638Z,97829.78
2022-09-18T18:33:03.476Z,97842.44
2022-09-18T18:38:05.941Z,97833.41
2022-09-18T18:43:14.247Z,97841.03
2022-09-18T18:48:16.680Z,97835.06
2022-09-18T18:53:19.705Z,97834.25
2022-09-18T18:58:22.454Z,97840.03
2022-09-18T19:03:25.164Z,97847.97
2022-09-18T19:08:27.891Z,97850.50
2022-09-18T19:13:32.348Z,97851.38
2022-09-18T19:18:35.497Z,97848.06
2022-09-18T19:23:37.959Z,97845.31
2022-09-18T19:28:40.453Z,97840.50
2022-09-18T19:33:43.184Z,97835.28
2022-09-18T19:38:50.255Z,97836.84
2022-09-18T19:43:54.367Z,97852.78
2022-09-18T19:48:57.547Z,97845.19
2022-09-18T19:53:59.984Z,97847.78
2022-09-18T19:59:02.519Z,97853.72
2022-09-18T20:04:05.250Z,97864.09
2022-09-18T20:09:08.400Z,97871.00
2022-09-18T20:14:11.256Z,97874.91
2022-09-18T20:19:13.780Z,97876.00
2022-09-18T20:24:16.656Z,97883.25
2022-09-18T20:29:19.312Z,97886.28
2022-09-18T20:34:24.879Z,97890.44
2022-09-18T20:39:28.063Z,97896.22
2022-09-18T20:44:35.138Z,97889.16
2022-09-18T20:49:40.198Z,97890.59
2022-09-18T20:54:42.709Z,97883.88
2022-09-18T20:59:45.782Z,97875.84
2022-09-18T21:04:50.840Z,97875.34
2022-09-18T21:09:58.079Z,97865.84
2022-09-18T21:15:02.263Z,97862.13
2022-09-18T21:20:06.033Z,97865.72
2022-09-18T21:25:09.145Z,97859.41
2022-09-18T21:30:12.643Z,97861.78
2022-09-18T21:35:15.432Z,97862.16
2022-09-18T21:40:17.935Z,97854.94
2022-09-18T21:45:20.821Z,97858.81
2022-09-18T21:50:23.525Z,97862.97
2022-09-18T21:55:25.984Z,97860.28
2022-09-18T22:00:28.536Z,97857.03
2022-09-18T22:05:34.842Z,97859.22
2022-09-18T22:10:37.339Z,97871.75
2022-09-18T22:15:39.849Z,97877.13
2022-09-18T22:20:42.592Z,97869.81
2022-09-18T22:25:45.971Z,97875.25
2022-09-18T22:30:48.938Z,97870.69
2022-09-18T22:35:51.563Z,97879.44
2022-09-18T22:40:54.086Z,97896.06
2022-09-18T22:46:23.789Z,97908.75
2022-09-18T22:51:27.847Z,97921.75
2022-09-18T22:56:31.099Z,97934.06
2022-09-18T23:01:42.591Z,97940.88
2022-09-18T23:06:46.476Z,97978.63
2022-09-18T23:11:52.997Z,97981.91
2022-09-18T23:16:56.502Z,98002.09
2022-09-18T23:21:59.105Z,97989.78
2022-09-18T23:27:01.651Z,98003.34
2022-09-18T23:32:04.316Z,98011.88
2022-09-18T23:37:06.704Z,98008.19
2022-09-18T23:42:10.389Z,97986.41
2022-09-18T23:47:12.853Z,97998.19
2022-09-18T23:52:15.323Z,98021.59
2022-09-18T23:57:17.713Z,98029.91
