createdAt,value
2019-01-09T00:00:31.861Z,98651.27
2019-01-09T00:03:11.182Z,98643.98
2019-01-09T00:05:51.054Z,98642.33
2019-01-09T00:08:30.735Z,98639.15
2019-01-09T00:11:10.347Z,98633.62
2019-01-09T00:13:50.255Z,98647.25
2019-01-09T00:16:29.295Z,98640.70
2019-01-09T00:19:08.457Z,98653.83
2019-01-09T00:21:47.561Z,98643.70
2019-01-09T00:24:26.795Z,98649.93
2019-01-09T00:27:05.995Z,98655.20
2019-01-09T00:29:45.557Z,98647.09
2019-01-09T00:32:26.255Z,98647.87
2019-01-09T00:35:08.379Z,98648.55
2019-01-09T00:37:47.634Z,98647.56
2019-01-09T00:40:26.824Z,98653.98
2019-01-09T00:43:06.056Z,98645.66
2019-01-09T00:45:46.760Z,98656.74
2019-01-09T00:48:25.955Z,98655.16
2019-01-09T00:51:05.293Z,98655.97
2019-01-09T00:53:44.585Z,98654.52
2019-01-09T00:56:23.719Z,98657.64
2019-01-09T00:59:02.952Z,98656.60
2019-01-09T01:01:45.421Z,98660.14
2019-01-09T01:05:14.581Z,98657.92
2019-01-09T01:08:36.211Z,98664.92
2019-01-09T01:12:01.012Z,98658.59
2019-01-09T01:15:36.001Z,98661.00
2019-01-09T01:19:08.729Z,98669.38
2019-01-09T01:21:59.256Z,98667.55
2019-01-09T01:26:02.337Z,98662.44
2019-01-09T01:30:01.004Z,98671.98
2019-01-09T01:33:25.713Z,98671.59
2019-01-09T01:36:43.296Z,98674.31
2019-01-09T01:40:01.953Z,98668.05
2019-01-09T01:43:50.590Z,98672.02
2019-01-09T01:47:33.207Z,98675.80
2019-01-09T01:51:07.934Z,98676.34
2019-01-09T01:54:22.866Z,98685.10
2019-01-09T01:58:03.137Z,98680.00
2019-01-09T02:01:27.365Z,98686.89
2019-01-09T02:04:39.216Z,98681.20
2019-01-09T02:08:08.667Z,98678.31
2019-01-09T02:11:22.881Z,98679.83
2019-01-09T02:14:31.647Z,98681.58
2019-01-09T02:17:34.109Z,98681.80
2019-01-09T02:21:00.991Z,98684.38
2019-01-09T02:24:53.367Z,98681.00
2019-01-09T02:28:12.021Z,98686.69
2019-01-09T02:31:45.290Z,98693.02
2019-01-09T02:34:25.406Z,98693.53
2019-01-09T02:37:05.130Z,98697.87
2019-01-09T02:39:44.278Z,98693.69
2019-01-09T02:42:24.485Z,98697.08
2019-01-09T02:45:03.605Z,98691.77
2019-01-09T02:47:43.286Z,98688.67
2019-01-09T02:50:22.386Z,98695.51
2019-01-09T02:53:02.110Z,98697.91
2019-01-09T02:55:41.791Z,98692.17
2019-01-09T02:58:21.472Z,98681.28
2019-01-09T03:01:00.636Z,98681.52
2019-01-09T03:03:39.817Z,98674.15
2019-01-09T03:06:23.100Z,98684.11
2019-01-09T03:08:59.858Z,98683.93
2019-01-09T03:11:39.619Z,98681.75
2019-01-09T03:14:19.307Z,98688.42
2019-01-09T03:16:59.012Z,98690.59
2019-01-09T03:19:38.121Z,98690.70
2019-01-09T03:22:17.826Z,98684.55
2019-01-09T03:24:56.912Z,98684.97
2019-01-09T03:27:36.058Z,98696.91
2019-01-09T03:30:15.318Z,98684.81
2019-01-09T03:32:54.570Z,98693.55
2019-01-09T03:35:34.162Z,98688.50
2019-01-09T03:38:13.795Z,98690.58
2019-01-09T03:40:52.922Z,98680.26
2019-01-09T03:43:32.567Z,98692.41
2019-01-09T03:46:11.638Z,98692.49
2019-01-09T03:48:51.246Z,98701.12
2019-01-09T03:51:30.397Z,98698.55
2019-01-09T03:54:11.472Z,98697.24
2019-01-09T03:56:51.094Z,98695.97
2019-01-09T03:59:30.770Z,98691.69
2019-01-09T04:02:12.128Z,98701.02
2019-01-09T04:04:51.829Z,98697.17
2019-01-09T04:07:30.893Z,98706.59
2019-01-09T04:10:10.207Z,98701.38
2019-01-09T04:12:49.384Z,98691.39
2019-01-09T04:15:29.135Z,98702.06
2019-01-09T04:18:08.231Z,98691.01
2019-01-09T04:20:47.953Z,98699.63
2019-01-09T04:23:28.625Z,98711.23
2019-01-09T04:26:08.269Z,98698.51
2019-01-09T04:28:47.956Z,98707.69
2019-01-09T04:31:27.041Z,98695.79
2019-01-09T04:34:09.542Z,98708.89
2019-01-09T04:36:51.771Z,98702.87
2019-01-09T04:39:32.972Z,98708.88
2019-01-09T04:42:12.626Z,98714.92
2019-01-09T04:44:52.266Z,98711.20
2019-01-09T04:47:31.963Z,98712.09
2019-01-09T04:50:12.005Z,98705.00
2019-01-09T04:52:51.029Z,98707.73
2019-01-09T04:55:30.606Z,98716.80
2019-01-09T04:58:09.660Z,98715.88
2019-01-09T05:00:48.733Z,98717.16
2019-01-09T05:03:28.375Z,98725.98
2019-01-09T05:06:08.028Z,98725.27
2019-01-09T05:08:47.292Z,98736.17
2019-01-09T05:11:26.867Z,98731.03
2019-01-09T05:14:07.518Z,98736.86
2019-01-09T05:16:46.552Z,98741.73
2019-01-09T05:19:25.614Z,98740.14
2019-01-09T05:22:05.362Z,98749.41
2019-01-09T05:24:45.846Z,98742.78
2019-01-09T05:27:26.019Z,98755.78
2019-01-09T05:30:05.782Z,98753.29
2019-01-09T05:32:44.969Z,98753.14
2019-01-09T05:35:24.084Z,98760.44
2019-01-09T05:38:03.218Z,98754.34
2019-01-09T05:40:42.829Z,98759.78
2019-01-09T05:43:21.848Z,98762.22
2019-01-09T05:46:02.656Z,98759.78
2019-01-09T05:48:42.348Z,98765.48
2019-01-09T05:51:21.416Z,98768.92
2019-01-09T05:54:01.122Z,98767.27
2019-01-09T05:56:40.175Z,98771.69
2019-01-09T05:59:19.885Z,98778.27
2019-01-09T06:01:59.582Z,98774.98
2019-01-09T06:04:40.605Z,98778.18
2019-01-09T06:07:19.661Z,98783.58
2019-01-09T06:09:58.815Z,98780.64
2019-01-09T06:12:38.079Z,98785.52
2019-01-09T06:15:17.175Z,98791.91
2019-01-09T06:17:56.266Z,98793.58
2019-01-09T06:20:36.013Z,98791.05
2019-01-09T06:23:15.084Z,98793.66
2019-01-09T06:25:54.237Z,98795.84
2019-01-09T06:28:33.909Z,98806.80
2019-01-09T06:31:12.988Z,98803.75
2019-01-09T06:33:52.497Z,98792.97
2019-01-09T06:36:31.796Z,98809.47
2019-01-09T06:39:11.412Z,98809.58
2019-01-09T06:41:51.101Z,98810.77
2019-01-09T06:44:30.848Z,98820.30
2019-01-09T06:47:10.590Z,98815.99
2019-01-09T06:49:49.634Z,98826.35
2019-01-09T06:52:31.652Z,98824.33
2019-01-09T06:55:11.083Z,98832.00
2019-01-09T06:57:50.099Z,98836.91
2019-01-09T07:00:29.879Z,98834.42
2019-01-09T07:03:11.487Z,98842.41
2019-01-09T07:05:50.576Z,98841.73
2019-01-09T07:08:30.198Z,98841.91
2019-01-09T07:11:09.257Z,98850.25
2019-01-09T07:13:48.285Z,98855.67
2019-01-09T07:16:27.305Z,98851.80
2019-01-09T07:19:06.903Z,98852.84
2019-01-09T07:21:47.470Z,98858.16
2019-01-09T07:24:27.056Z,98862.02
2019-01-09T07:27:06.698Z,98863.06
2019-01-09T07:29:45.823Z,98871.09
2019-01-09T07:32:24.886Z,98873.09
2019-01-09T07:35:04.037Z,98872.28
2019-01-09T07:37:45.341Z,98879.24
2019-01-09T07:40:24.395Z,98888.65
2019-01-09T07:43:03.442Z,98886.44
2019-01-09T07:45:43.147Z,98887.17
2019-01-09T07:48:22.775Z,98894.72
2019-01-09T07:51:03.395Z,98887.95
2019-01-09T07:53:42.995Z,98893.91
2019-01-09T07:56:22.719Z,98893.92
2019-01-09T07:59:02.302Z,98891.77
2019-01-09T08:01:42.005Z,98887.25
2019-01-09T08:04:21.624Z,98896.13
2019-01-09T08:07:03.687Z,98903.97
2019-01-09T08:09:42.683Z,98903.23
2019-01-09T08:12:21.752Z,98907.83
2019-01-09T08:15:01.426Z,98902.63
2019-01-09T08:17:41.078Z,98904.99
2019-01-09T08:20:20.175Z,98907.50
2019-01-09T08:22:59.954Z,98909.88
2019-01-09T08:25:39.671Z,98908.16
2019-01-09T08:28:18.922Z,98914.72
2019-01-09T08:30:58.050Z,98917.63
2019-01-09T08:33:37.640Z,98921.56
2019-01-09T08:36:17.241Z,98922.41
2019-01-09T08:38:56.856Z,98927.37
2019-01-09T08:41:36.702Z,98928.94
2019-01-09T08:44:16.345Z,98938.16
2019-01-09T08:46:55.392Z,98938.34
2019-01-09T08:49:34.483Z,98940.66
2019-01-09T08:52:14.158Z,98943.88
2019-01-09T08:54:53.269Z,98949.09
2019-01-09T08:57:32.361Z,98953.60
2019-01-09T09:00:12.846Z,98954.69
2019-01-09T09:02:51.912Z,98957.24
2019-01-09T09:05:31.538Z,98958.11
2019-01-09T09:08:12.233Z,98961.16
2019-01-09T09:10:52.145Z,98965.55
2019-01-09T09:13:39.874Z,98969.64
2019-01-09T09:16:19.492Z,98964.70
2019-01-09T09:18:58.638Z,98974.84
2019-01-09T09:21:37.711Z,98973.97
2019-01-09T09:24:16.766Z,98971.17
2019-01-09T09:26:55.931Z,98987.30
2019-01-09T09:29:35.632Z,98972.69
2019-01-09T09:32:15.224Z,98979.69
2019-01-09T09:34:54.273Z,98977.21
2019-01-09T09:37:33.355Z,98973.03
2019-01-09T09:40:16.543Z,98972.49
2019-01-09T09:42:55.714Z,98973.80
2019-01-09T09:45:34.819Z,98972.16
2019-01-09T09:48:14.664Z,98973.00
2019-01-09T09:50:53.848Z,98969.91
2019-01-09T09:53:32.927Z,98972.87
2019-01-09T09:56:12.568Z,98977.92
2019-01-09T09:58:52.303Z,98979.80
2019-01-09T10:01:31.514Z,98974.52
2019-01-09T10:04:11.117Z,98984.97
2019-01-09T10:06:50.720Z,98979.67
2019-01-09T10:09:29.761Z,98979.73
2019-01-09T10:12:08.818Z,98990.05
2019-01-09T10:14:47.871Z,98989.75
2019-01-09T10:17:27.097Z,98994.04
2019-01-09T10:20:11.595Z,98989.04
2019-01-09T10:22:50.762Z,98987.98
2019-01-09T10:25:30.322Z,98999.28
2019-01-09T10:28:09.432Z,98987.17
2019-01-09T10:30:49.052Z,98993.55
2019-01-09T10:33:28.201Z,98999.89
2019-01-09T10:36:07.276Z,99002.77
2019-01-09T10:38:46.871Z,99001.25
2019-01-09T10:41:29.564Z,98993.63
2019-01-09T10:44:08.689Z,98999.17
2019-01-09T10:46:47.738Z,99008.41
2019-01-09T10:49:27.428Z,99013.36
2019-01-09T10:52:06.509Z,99006.44
2019-01-09T10:54:45.762Z,99004.41
2019-01-09T10:57:25.420Z,99004.55
2019-01-09T11:00:06.262Z,99003.63
2019-01-09T11:02:46.898Z,99001.05
2019-01-09T11:05:26.029Z,99002.25
2019-01-09T11:08:05.369Z,99005.78
2019-01-09T11:10:44.479Z,99005.16
2019-01-09T11:13:23.591Z,99004.32
2019-01-09T11:16:03.015Z,99008.84
2019-01-09T11:18:42.218Z,99013.80
2019-01-09T11:21:21.346Z,99003.95
2019-01-09T11:24:00.475Z,99004.42
2019-01-09T11:26:39.708Z,99004.86
2019-01-09T11:29:18.751Z,99005.12
2019-01-09T11:31:57.878Z,99007.17
2019-01-09T11:34:37.565Z,99016.58
2019-01-09T11:37:16.654Z,99014.67
2019-01-09T11:39:55.930Z,99019.16
2019-01-09T11:42:35.112Z,99016.05
2019-01-09T11:45:16.750Z,99014.65
2019-01-09T11:47:55.921Z,99018.00
2019-01-09T11:50:35.497Z,99025.07
2019-01-09T11:53:14.661Z,99026.87
2019-01-09T11:55:54.349Z,99025.72
2019-01-09T11:58:33.942Z,99025.62
2019-01-09T12:01:13.619Z,99026.86
2019-01-09T12:03:52.720Z,99031.70
2019-01-09T12:06:32.433Z,99025.83
2019-01-09T12:09:12.081Z,99032.89
2019-01-09T12:11:54.939Z,99037.59
2019-01-09T12:14:34.174Z,99040.13
2019-01-09T12:17:13.808Z,99043.02
2019-01-09T12:19:53.536Z,99046.66
2019-01-09T12:22:32.699Z,99045.12
2019-01-09T12:25:12.651Z,99050.33
2019-01-09T12:27:51.749Z,99051.98
2019-01-09T12:30:31.380Z,99053.70
2019-01-09T12:33:10.555Z,99060.75
2019-01-09T12:35:50.312Z,99062.61
2019-01-09T12:38:30.182Z,99062.26
2019-01-09T12:41:09.766Z,99066.66
2019-01-09T12:43:48.900Z,99077.85
2019-01-09T12:46:28.005Z,99084.11
2019-01-09T12:49:07.731Z,99080.63
2019-01-09T12:51:48.985Z,99089.62
2019-01-09T12:54:28.083Z,99089.09
2019-01-09T12:57:07.743Z,99093.58
2019-01-09T12:59:47.364Z,99100.64
2019-01-09T13:02:26.988Z,99097.84
2019-01-09T13:05:08.909Z,99102.50
2019-01-09T13:07:48.033Z,99105.78
2019-01-09T13:10:27.159Z,99115.48
2019-01-09T13:13:06.319Z,99115.83
2019-01-09T13:15:45.995Z,99118.47
2019-01-09T13:18:25.809Z,99121.66
2019-01-09T13:21:05.531Z,99122.11
2019-01-09T13:23:45.130Z,99126.05
2019-01-09T13:26:24.933Z,99139.00
2019-01-09T13:29:04.663Z,99134.93
2019-01-09T13:31:43.735Z,99141.59
2019-01-09T13:34:22.886Z,99137.67
2019-01-09T13:37:02.632Z,99139.55
2019-01-09T13:39:42.343Z,99143.50
2019-01-09T13:42:21.998Z,99140.14
2019-01-09T13:45:01.100Z,99144.38
2019-01-09T13:47:40.981Z,99144.70
2019-01-09T13:50:21.180Z,99151.66
2019-01-09T13:53:00.868Z,99153.38
2019-01-09T13:55:40.143Z,99152.88
2019-01-09T13:58:19.739Z,99151.35
2019-01-09T14:00:58.785Z,99162.47
2019-01-09T14:03:37.859Z,99160.84
2019-01-09T14:06:16.958Z,99160.65
2019-01-09T14:08:56.611Z,99163.17
2019-01-09T14:11:36.671Z,99170.80
2019-01-09T14:14:15.790Z,99172.03
2019-01-09T14:16:54.979Z,99174.08
2019-01-09T14:19:34.556Z,99177.58
2019-01-09T14:22:13.648Z,99183.91
2019-01-09T14:24:52.721Z,99183.55
2019-01-09T14:27:31.756Z,99191.02
2019-01-09T14:30:21.004Z,99198.28
2019-01-09T14:33:00.086Z,99202.78
2019-01-09T14:35:39.225Z,99199.88
2019-01-09T14:38:19.047Z,99213.55
2019-01-09T14:40:58.272Z,99210.27
2019-01-09T14:43:37.285Z,99222.05
2019-01-09T14:46:16.594Z,99223.75
2019-01-09T14:48:55.679Z,99226.04
2019-01-09T14:51:42.898Z,99234.73
2019-01-09T14:54:16.242Z,99234.49
2019-01-09T14:56:55.366Z,99236.42
2019-01-09T14:59:34.410Z,99237.98
2019-01-09T15:02:13.483Z,99245.23
2019-01-09T15:04:54.746Z,99243.80
2019-01-09T15:07:34.008Z,99248.66
2019-01-09T15:10:18.962Z,99255.23
2019-01-09T15:12:59.181Z,99254.33
2019-01-09T15:15:39.063Z,99258.16
2019-01-09T15:18:18.181Z,99256.84
2019-01-09T15:20:57.482Z,99267.08
2019-01-09T15:23:38.672Z,99266.66
2019-01-09T15:26:18.375Z,99275.88
2019-01-09T15:28:57.592Z,99272.25
2019-01-09T15:31:36.638Z,99274.30
2019-01-09T15:34:15.692Z,99284.23
2019-01-09T15:36:55.508Z,99277.34
2019-01-09T15:39:35.138Z,99284.17
2019-01-09T15:42:14.876Z,99289.95
2019-01-09T15:44:56.086Z,99298.48
2019-01-09T15:47:35.163Z,99290.88
2019-01-09T15:50:17.451Z,99295.06
2019-01-09T15:52:57.348Z,99295.84
2019-01-09T15:55:36.608Z,99299.70
2019-01-09T15:58:16.211Z,99301.50
2019-01-09T16:00:58.089Z,99311.13
2019-01-09T16:03:41.024Z,99311.95
2019-01-09T16:06:20.270Z,99322.58
2019-01-09T16:08:59.528Z,99322.80
2019-01-09T16:11:39.182Z,99330.47
2019-01-09T16:14:18.602Z,99329.95
2019-01-09T16:16:57.805Z,99340.48
2019-01-09T16:19:37.033Z,99343.47
2019-01-09T16:22:16.095Z,99343.50
2019-01-09T16:24:55.334Z,99344.20
2019-01-09T16:27:34.989Z,99349.77
2019-01-09T16:30:44.095Z,99354.43
2019-01-09T16:33:23.986Z,99352.02
2019-01-09T16:36:03.697Z,99358.75
2019-01-09T16:38:43.407Z,99356.51
2019-01-09T16:41:23.815Z,99354.45
2019-01-09T16:44:04.123Z,99364.81
2019-01-09T16:46:43.838Z,99361.50
2019-01-09T16:49:28.149Z,99373.23
2019-01-09T16:52:04.825Z,99367.34
2019-01-09T16:54:44.456Z,99372.03
2019-01-09T16:57:24.221Z,99373.16
2019-01-09T17:00:03.459Z,99374.52
2019-01-09T17:02:42.984Z,99383.53
2019-01-09T17:05:23.564Z,99382.10
2019-01-09T17:08:04.395Z,99384.30
2019-01-09T17:10:44.350Z,99384.56
2019-01-09T17:13:25.598Z,99395.86
2019-01-09T17:16:05.702Z,99401.16
2019-01-09T17:18:47.069Z,99407.68
2019-01-09T17:21:26.471Z,99410.89
2019-01-09T17:24:06.244Z,99413.09
2019-01-09T17:26:45.414Z,99418.95
2019-01-09T17:29:25.736Z,99429.19
2019-01-09T17:32:05.072Z,99429.64
2019-01-09T17:34:44.306Z,99435.13
2019-01-09T17:37:23.898Z,99438.02
2019-01-09T17:40:03.263Z,99441.64
2019-01-09T17:42:42.517Z,99442.00
2019-01-09T17:45:22.297Z,99449.23
2019-01-09T17:48:01.903Z,99449.31
2019-01-09T17:50:41.075Z,99457.87
2019-01-09T17:53:20.165Z,99454.38
2019-01-09T17:56:00.015Z,99458.75
2019-01-09T17:58:39.131Z,99461.52
2019-01-09T18:01:18.777Z,99464.14
2019-01-09T18:03:58.434Z,99473.81
2019-01-09T18:06:44.751Z,99476.59
2019-01-09T18:09:31.806Z,99476.21
2019-01-09T18:12:11.793Z,99478.72
2019-01-09T18:14:54.674Z,99485.95
2019-01-09T18:17:33.856Z,99489.20
2019-01-09T18:20:14.962Z,99496.45
2019-01-09T18:22:54.700Z,99495.44
2019-01-09T18:25:34.349Z,99501.41
2019-01-09T18:28:13.480Z,99505.26
2019-01-09T18:31:41.500Z,99508.03
2019-01-09T18:34:55.906Z,99515.52
2019-01-09T18:38:16.519Z,99518.29
2019-01-09T18:41:32.071Z,99524.22
2019-01-09T18:45:06.005Z,99526.68
2019-01-09T18:48:52.618Z,99535.96
2019-01-09T18:52:41.705Z,99541.66
2019-01-09T18:55:20.865Z,99551.84
2019-01-09T18:58:00.641Z,99552.93
2019-01-09T19:00:39.752Z,99556.33
2019-01-09T19:03:19.458Z,99556.09
2019-01-09T19:05:59.371Z,99563.12
2019-01-09T19:08:39.007Z,99569.57
2019-01-09T19:11:18.834Z,99575.16
2019-01-09T19:13:58.111Z,99579.66
2019-01-09T19:16:37.878Z,99581.23
2019-01-09T19:19:17.542Z,99589.64
2019-01-09T19:22:06.878Z,99589.86
2019-01-09T19:24:46.738Z,99598.35
2019-01-09T19:27:26.010Z,99598.52
2019-01-09T19:30:12.096Z,99609.41
2019-01-09T19:32:52.451Z,99610.57
2019-01-09T19:35:32.494Z,99614.22
2019-01-09T19:38:12.358Z,99621.52
2019-01-09T19:40:51.523Z,99623.02
2019-01-09T19:43:31.415Z,99628.14
2019-01-09T19:46:10.649Z,99637.62
2019-01-09T19:48:50.394Z,99641.05
2019-01-09T19:51:30.426Z,99644.09
2019-01-09T19:54:09.500Z,99649.68
2019-01-09T19:56:48.762Z,99645.17
2019-01-09T19:59:28.532Z,99653.13
2019-01-09T20:02:08.460Z,99656.48
2019-01-09T20:04:48.127Z,99662.78
2019-01-09T20:07:30.565Z,99665.73
2019-01-09T20:10:13.473Z,99667.20
2019-01-09T20:12:57.875Z,99670.84
2019-01-09T20:15:37.067Z,99677.58
2019-01-09T20:18:16.980Z,99685.02
2019-01-09T20:20:56.798Z,99685.42
2019-01-09T20:23:36.507Z,99685.67
2019-01-09T20:26:15.634Z,99692.36
2019-01-09T20:28:55.515Z,99694.20
2019-01-09T20:31:35.569Z,99705.27
2019-01-09T20:34:14.693Z,99706.67
2019-01-09T20:36:54.415Z,99707.75
2019-01-09T20:39:33.604Z,99719.04
2019-01-09T20:42:13.366Z,99720.27
2019-01-09T20:44:52.447Z,99720.99
2019-01-09T20:47:31.553Z,99720.46
2019-01-09T20:50:16.271Z,99728.53
2019-01-09T20:52:55.454Z,99735.30
2019-01-09T20:55:34.724Z,99738.36
2019-01-09T20:58:14.352Z,99747.30
2019-01-09T21:00:53.730Z,99754.25
2019-01-09T21:03:32.940Z,99756.70
2019-01-09T21:06:12.223Z,99757.60
2019-01-09T21:08:59.519Z,99762.34
2019-01-09T21:11:33.192Z,99760.89
2019-01-09T21:14:14.694Z,99767.20
2019-01-09T21:16:53.820Z,99769.48
2019-01-09T21:19:33.679Z,99769.85
2019-01-09T21:22:15.049Z,99777.92
2019-01-09T21:24:54.351Z,99778.55
2019-01-09T21:27:41.828Z,99788.05
2019-01-09T21:30:19.066Z,99787.48
2019-01-09T21:32:59.788Z,99789.97
2019-01-09T21:35:38.982Z,99797.61
2019-01-09T21:38:18.129Z,99802.05
2019-01-09T21:40:57.259Z,99804.14
2019-01-09T21:43:36.345Z,99809.20
2019-01-09T21:46:15.525Z,99813.58
2019-01-09T21:48:54.966Z,99812.52
2019-01-09T21:51:34.797Z,99813.98
2019-01-09T21:54:14.975Z,99821.20
2019-01-09T21:56:55.364Z,99821.66
2019-01-09T21:59:35.487Z,99826.68
2019-01-09T22:02:14.598Z,99834.85
2019-01-09T22:04:53.796Z,99841.80
2019-01-09T22:07:32.879Z,99846.31
2019-01-09T22:10:16.907Z,99853.38
2019-01-09T22:12:56.129Z,99860.27
2019-01-09T22:15:35.370Z,99856.32
2019-01-09T22:18:14.619Z,99861.25
2019-01-09T22:20:53.735Z,99864.37
2019-01-09T22:23:34.230Z,99861.81
2019-01-09T22:26:13.241Z,99870.20
2019-01-09T22:28:52.478Z,99871.05
2019-01-09T22:31:31.604Z,99877.70
2019-01-09T22:34:10.778Z,99876.18
2019-01-09T22:36:50.398Z,99878.80
2019-01-09T22:39:29.504Z,99880.70
2019-01-09T22:42:11.882Z,99885.38
2019-01-09T22:44:49.726Z,99887.47
2019-01-09T22:47:29.355Z,99883.00
2019-01-09T22:50:12.588Z,99886.45
2019-01-09T22:52:53.939Z,99888.95
2019-01-09T22:55:33.069Z,99891.12
2019-01-09T22:58:12.874Z,99895.41
2019-01-09T23:01:10.402Z,99902.32
2019-01-09T23:03:51.405Z,99902.03
2019-01-09T23:06:30.636Z,99908.39
2019-01-09T23:09:11.139Z,99907.33
2019-01-09T23:11:50.203Z,99912.80
2019-01-09T23:14:30.340Z,99916.45
2019-01-09T23:17:10.204Z,99920.58
2019-01-09T23:19:49.589Z,99928.36
2019-01-09T23:22:29.438Z,99926.73
2019-01-09T23:25:08.717Z,99934.54
2019-01-09T23:27:47.984Z,99938.57
2019-01-09T23:30:27.080Z,99936.64
2019-01-09T23:33:06.515Z,99935.92
2019-01-09T23:35:45.678Z,99938.88
2019-01-09T23:38:25.521Z,99946.32
2019-01-09T23:41:06.477Z,99950.35
2019-01-09T23:43:46.278Z,99952.51
2019-01-09T23:46:25.457Z,99959.28
2019-01-09T23:49:05.356Z,99955.81
2019-01-09T23:51:44.571Z,99953.56
2019-01-09T23:54:23.651Z,99960.74
2019-01-09T23:57:02.706Z,99965.61
2019-01-09T23:59:42.881Z,99970.17
